createdAt,value
2019-05-02T00:01:13.440Z,54.73
2019-05-02T00:03:42.951Z,56.65
2019-05-02T00:06:11.943Z,54.00
2019-05-02T00:08:40.914Z,57.23
2019-05-02T00:11:10.214Z,60.05
2019-05-02T00:13:38.979Z,55.60
2019-05-02T00:16:09.076Z,58.17
2019-05-02T00:18:39.040Z,58.95
2019-05-02T00:21:07.838Z,60.85
2019-05-02T00:23:36.581Z,55.05
2019-05-02T00:26:05.411Z,58.85
2019-05-02T00:28:34.017Z,58.15
2019-05-02T00:31:07.358Z,61.00
2019-05-02T00:36:04.637Z,57.67
2019-05-02T00:38:37.969Z,59.95
2019-05-02T00:41:03.804Z,58.15
2019-05-02T00:43:34.317Z,60.58
2019-05-02T00:46:04.268Z,57.08
2019-05-02T00:48:59.636Z,59.88
2019-05-02T00:51:28.075Z,60.05
2019-05-02T00:53:56.736Z,59.63
2019-05-02T00:56:25.293Z,70.03
2019-05-02T00:58:53.867Z,62.48
2019-05-02T01:01:41.472Z,57.75
2019-05-02T01:04:18.238Z,58.87
2019-05-02T01:06:49.403Z,59.53
2019-05-02T01:09:17.134Z,60.43
2019-05-02T01:11:45.861Z,60.05
2019-05-02T01:14:14.443Z,62.10
2019-05-02T01:16:43.175Z,59.45
2019-05-02T01:19:15.771Z,57.38
2019-05-02T01:21:42.346Z,60.05
2019-05-02T01:24:10.944Z,53.10
2019-05-02T01:26:43.424Z,57.00
2019-05-02T01:29:18.110Z,57.00
2019-05-02T01:31:57.049Z,61.00
2019-05-02T01:34:32.890Z,54.67
2019-05-02T01:37:12.437Z,57.43
2019-05-02T01:39:42.845Z,59.23
2019-05-02T01:42:12.258Z,55.95
2019-05-02T01:44:45.726Z,54.33
2019-05-02T01:47:14.281Z,54.70
2019-05-02T01:49:43.271Z,56.40
2019-05-02T01:52:18.885Z,58.33
2019-05-02T01:54:47.470Z,58.02
2019-05-02T01:57:15.706Z,52.27
2019-05-02T01:59:46.043Z,55.63
2019-05-02T02:02:14.873Z,55.35
2019-05-02T02:04:43.648Z,59.60
2019-05-02T02:07:14.981Z,54.27
2019-05-02T02:09:43.960Z,57.15
2019-05-02T02:12:12.852Z,55.08
2019-05-02T02:14:41.431Z,53.48
2019-05-02T02:17:15.341Z,55.33
2019-05-02T02:19:49.153Z,53.40
2019-05-02T02:22:39.220Z,51.53
2019-05-02T02:25:44.323Z,53.25
2019-05-02T02:28:14.613Z,52.23
2019-05-02T02:30:43.192Z,47.38
2019-05-02T02:33:14.494Z,55.25
2019-05-02T02:35:49.774Z,54.10
2019-05-02T02:38:13.613Z,49.60
2019-05-02T02:40:42.191Z,47.90
2019-05-02T02:43:32.231Z,46.30
2019-05-02T02:45:57.682Z,48.48
2019-05-02T02:48:25.386Z,48.68
2019-05-02T02:50:54.344Z,49.20
2019-05-02T02:53:30.395Z,47.93
2019-05-02T02:56:01.686Z,44.45
2019-05-02T02:58:30.848Z,44.13
2019-05-02T03:00:59.564Z,44.80
2019-05-02T03:03:30.538Z,49.55
2019-05-02T03:06:05.739Z,43.92
2019-05-02T03:08:30.106Z,42.43
2019-05-02T03:10:58.935Z,42.35
2019-05-02T03:13:51.335Z,42.08
2019-05-02T03:16:12.446Z,43.35
2019-05-02T03:18:43.364Z,42.13
2019-05-02T03:21:13.536Z,46.70
2019-05-02T03:23:43.841Z,41.80
2019-05-02T03:26:17.090Z,47.80
2019-05-02T03:28:57.565Z,44.63
2019-05-02T03:31:29.845Z,41.37
2019-05-02T03:33:54.490Z,41.20
2019-05-02T03:36:28.937Z,39.35
2019-05-02T03:38:49.177Z,40.92
2019-05-02T03:41:20.578Z,40.98
2019-05-02T03:43:48.100Z,42.60
2019-05-02T03:46:20.797Z,40.28
2019-05-02T03:48:47.173Z,41.30
2019-05-02T03:51:21.425Z,41.20
2019-05-02T03:53:46.748Z,46.53
2019-05-02T03:56:17.060Z,44.23
2019-05-02T03:58:48.521Z,41.02
2019-05-02T04:01:16.191Z,39.23
2019-05-02T04:03:44.929Z,42.75
2019-05-02T04:06:20.746Z,45.03
2019-05-02T04:08:44.278Z,42.38
2019-05-02T04:11:21.092Z,40.83
2019-05-02T04:13:51.263Z,41.05
2019-05-02T04:16:19.849Z,42.85
2019-05-02T04:18:54.729Z,40.30
2019-05-02T04:21:24.281Z,43.75
2019-05-02T04:23:49.488Z,45.67
2019-05-02T04:26:18.079Z,51.60
2019-05-02T04:28:51.586Z,47.23
2019-05-02T04:31:24.708Z,47.15
2019-05-02T04:33:49.360Z,46.55
2019-05-02T04:36:18.353Z,44.03
2019-05-02T04:38:51.659Z,45.85
2019-05-02T04:41:28.281Z,45.50
2019-05-02T04:43:57.421Z,45.12
2019-05-02T04:46:39.342Z,43.75
2019-05-02T05:12:48.863Z,44.63
2019-05-02T05:15:33.838Z,46.23
2019-05-02T05:17:50.046Z,55.28
2019-05-02T05:20:18.467Z,53.35
2019-05-02T05:22:47.871Z,45.70
2019-05-02T05:25:21.522Z,50.23
2019-05-02T05:27:52.688Z,42.17
2019-05-02T05:30:20.333Z,47.38
2019-05-02T05:32:49.084Z,48.58
2019-05-02T05:35:17.862Z,42.53
2019-05-02T05:37:49.028Z,44.73
2019-05-02T05:40:17.635Z,43.80
2019-05-02T05:42:48.124Z,47.55
2019-05-02T05:45:17.437Z,44.23
2019-05-02T05:47:47.883Z,44.67
2019-05-02T05:50:17.648Z,43.17
2019-05-02T05:52:47.280Z,45.90
2019-05-02T05:55:20.360Z,44.95
2019-05-02T05:57:49.741Z,52.85
2019-05-02T06:00:22.668Z,49.30
2019-05-02T06:02:53.924Z,47.35
2019-05-02T06:05:17.639Z,49.40
2019-05-02T06:07:47.437Z,47.13
2019-05-02T06:10:16.060Z,52.93
2019-05-02T06:12:45.048Z,48.45
2019-05-02T06:15:13.619Z,53.90
2019-05-02T06:17:42.198Z,52.93
2019-05-02T06:20:12.554Z,49.77
2019-05-02T06:22:41.669Z,50.58
2019-05-02T06:25:10.429Z,50.35
2019-05-02T06:27:42.195Z,50.05
2019-05-02T06:30:10.930Z,47.25
2019-05-02T06:32:41.171Z,47.05
2019-05-02T06:35:10.115Z,47.30
2019-05-02T06:37:40.591Z,48.63
2019-05-02T06:40:10.439Z,46.28
2019-05-02T06:42:39.016Z,45.45
2019-05-02T06:45:09.265Z,45.33
2019-05-02T06:47:41.496Z,46.50
2019-05-02T06:50:10.270Z,45.08
2019-05-02T06:52:39.422Z,44.90
2019-05-02T06:55:07.985Z,43.63
2019-05-02T06:57:38.615Z,43.35
2019-05-02T07:00:07.611Z,48.85
2019-05-02T07:02:36.932Z,46.63
2019-05-02T07:05:07.286Z,44.05
2019-05-02T07:07:37.065Z,49.67
2019-05-02T07:10:07.455Z,50.25
2019-05-02T07:12:36.307Z,51.13
2019-05-02T07:15:08.402Z,50.17
2019-05-02T07:17:44.836Z,54.90
2019-05-02T07:20:15.177Z,53.85
2019-05-02T07:22:45.608Z,59.15
2019-05-02T07:25:14.133Z,51.30
2019-05-02T07:27:44.065Z,57.27
2019-05-02T07:30:12.748Z,48.65
2019-05-02T07:32:41.447Z,49.77
2019-05-02T07:35:10.482Z,51.92
2019-05-02T07:37:44.089Z,52.58
2019-05-02T07:40:12.155Z,50.08
2019-05-02T07:42:41.985Z,47.85
2019-05-02T07:45:12.054Z,51.40
2019-05-02T07:47:42.474Z,50.25
2019-05-02T07:50:11.939Z,52.53
2019-05-02T07:52:42.004Z,51.33
2019-05-02T07:55:10.590Z,43.92
2019-05-02T07:57:39.382Z,49.33
2019-05-02T08:00:08.809Z,45.33
2019-05-02T08:02:37.731Z,47.62
2019-05-02T08:05:08.983Z,48.20
2019-05-02T08:07:37.689Z,45.85
2019-05-02T08:10:06.430Z,45.28
2019-05-02T08:12:35.773Z,46.70
2019-05-02T08:15:07.397Z,48.98
2019-05-02T08:17:36.010Z,45.95
2019-05-02T08:20:08.522Z,47.75
2019-05-02T08:22:36.259Z,48.75
2019-05-02T08:25:10.468Z,46.68
2019-05-02T08:30:45.165Z,43.98
2019-05-02T08:33:13.786Z,47.38
2019-05-02T08:35:42.553Z,43.90
2019-05-02T08:38:17.891Z,48.35
2019-05-02T08:40:47.877Z,43.58
2019-05-02T08:43:16.623Z,46.25
2019-05-02T08:45:48.592Z,51.23
2019-05-02T08:48:17.346Z,44.85
2019-05-02T08:50:45.925Z,49.53
2019-05-02T08:53:19.728Z,46.37
2019-05-02T08:55:46.680Z,46.58
2019-05-02T08:58:16.070Z,46.02
2019-05-02T09:00:47.115Z,48.45
2019-05-02T09:03:18.808Z,45.45
2019-05-02T09:05:51.719Z,44.20
2019-05-02T09:08:23.680Z,45.60
2019-05-02T09:10:55.147Z,53.17
2019-05-02T09:13:29.132Z,48.15
2019-05-02T09:16:02.788Z,48.23
2019-05-02T09:18:37.886Z,45.98
2019-05-02T09:21:02.037Z,48.08
2019-05-02T09:23:35.386Z,45.73
2019-05-02T09:26:02.606Z,52.00
2019-05-02T09:28:32.881Z,47.70
2019-05-02T09:31:05.041Z,50.30
2019-05-02T09:33:36.873Z,46.05
2019-05-02T09:36:04.620Z,48.38
2019-05-02T09:38:33.345Z,48.68
2019-05-02T09:41:15.289Z,53.60
2019-05-02T09:43:34.885Z,55.73
2019-05-02T09:46:02.746Z,51.40
2019-05-02T09:48:31.905Z,47.23
2019-05-02T09:51:04.563Z,50.38
2019-05-02T09:53:32.378Z,46.08
2019-05-02T09:56:02.148Z,48.52
2019-05-02T09:58:32.394Z,53.80
2019-05-02T10:01:06.319Z,55.50
2019-05-02T10:03:34.876Z,49.00
2019-05-02T10:06:03.443Z,52.23
2019-05-02T10:08:32.226Z,52.13
2019-05-02T10:11:02.825Z,48.80
2019-05-02T10:13:32.869Z,56.08
2019-05-02T10:16:03.003Z,52.20
2019-05-02T10:18:33.016Z,49.95
2019-05-02T10:21:03.280Z,53.70
2019-05-02T10:23:33.616Z,52.33
2019-05-02T10:26:02.849Z,50.50
2019-05-02T10:28:31.819Z,50.70
2019-05-02T10:31:02.284Z,51.50
2019-05-02T10:33:33.630Z,53.25
2019-05-02T10:36:02.682Z,47.70
2019-05-02T10:38:33.045Z,47.20
2019-05-02T10:41:04.750Z,49.42
2019-05-02T10:43:33.428Z,51.98
2019-05-02T10:46:08.854Z,48.95
2019-05-02T10:48:42.112Z,52.98
2019-05-02T10:51:28.442Z,49.63
2019-05-02T10:53:59.106Z,49.85
2019-05-02T10:56:29.343Z,47.80
2019-05-02T10:58:57.899Z,52.65
2019-05-02T11:01:28.953Z,56.48
2019-05-02T11:03:58.858Z,54.63
2019-05-02T11:06:29.527Z,54.50
2019-05-02T11:08:58.113Z,51.68
2019-05-02T11:11:28.329Z,56.77
2019-05-02T11:14:06.566Z,48.50
2019-05-02T11:17:01.784Z,53.63
2019-05-02T11:19:37.915Z,51.28
2019-05-02T11:22:07.743Z,54.48
2019-05-02T11:24:37.989Z,52.50
2019-05-02T11:27:08.218Z,54.48
2019-05-02T11:29:38.601Z,53.68
2019-05-02T11:32:07.336Z,54.13
2019-05-02T11:34:35.904Z,52.33
2019-05-02T11:37:04.908Z,50.92
2019-05-02T11:39:44.610Z,50.35
2019-05-02T11:42:06.101Z,48.35
2019-05-02T11:44:37.020Z,48.17
2019-05-02T11:47:05.797Z,52.88
2019-05-02T11:49:34.673Z,49.15
2019-05-02T11:52:04.702Z,49.73
2019-05-02T11:54:39.284Z,50.17
2019-05-02T11:57:05.726Z,50.65
2019-05-02T11:59:34.272Z,50.92
2019-05-02T12:02:22.050Z,52.62
2019-05-02T12:04:55.526Z,46.83
2019-05-02T12:07:24.272Z,51.92
2019-05-02T12:09:57.142Z,47.20
2019-05-02T12:12:27.308Z,46.28
2019-05-02T12:14:54.416Z,47.70
2019-05-02T12:17:23.310Z,47.25
2019-05-02T12:19:52.375Z,46.28
2019-05-02T12:22:22.620Z,45.88
2019-05-02T12:24:53.067Z,48.42
2019-05-02T12:27:22.100Z,46.33
2019-05-02T12:29:57.753Z,45.60
2019-05-02T12:32:22.478Z,49.70
2019-05-02T12:34:52.990Z,43.78
2019-05-02T12:37:21.974Z,41.25
2019-05-02T12:39:51.706Z,42.80
2019-05-02T12:42:21.322Z,49.67
2019-05-02T12:44:53.279Z,46.00
2019-05-02T12:47:22.525Z,45.75
2019-05-02T12:49:53.877Z,43.80
2019-05-02T12:52:22.658Z,46.65
2019-05-02T12:54:52.965Z,45.17
2019-05-02T12:57:22.051Z,42.27
2019-05-02T12:59:52.492Z,43.55
2019-05-02T13:02:42.265Z,43.95
2019-05-02T13:05:13.238Z,44.33
2019-05-02T13:07:42.770Z,47.27
2019-05-02T13:10:15.621Z,49.00
2019-05-02T13:12:44.617Z,46.08
2019-05-02T13:15:13.688Z,43.33
2019-05-02T13:17:48.407Z,52.98
2019-05-02T13:20:14.372Z,44.30
2019-05-02T13:23:03.432Z,42.23
2019-05-02T13:25:36.878Z,42.85
2019-05-02T13:28:03.926Z,48.20
2019-05-02T13:30:46.610Z,49.85
2019-05-02T13:33:22.729Z,43.42
2019-05-02T13:35:55.130Z,50.90
2019-05-02T13:38:23.893Z,50.88
2019-05-02T13:40:52.437Z,52.62
2019-05-02T13:43:27.112Z,47.65
2019-05-02T13:46:02.674Z,53.40
2019-05-02T13:48:32.260Z,59.70
2019-05-02T13:51:03.765Z,53.70
2019-05-02T13:53:35.191Z,53.70
2019-05-02T13:56:34.918Z,55.80
2019-05-02T13:59:03.490Z,55.50
2019-05-02T14:01:35.493Z,56.18
2019-05-02T14:04:10.079Z,54.03
2019-05-02T14:06:37.943Z,50.78
2019-05-02T14:09:29.506Z,50.33
2019-05-02T14:12:17.081Z,55.45
2019-05-02T14:14:45.832Z,50.40
2019-05-02T14:17:16.371Z,46.53
2019-05-02T14:19:45.475Z,48.52
2019-05-02T14:22:14.312Z,52.58
2019-05-02T14:24:44.585Z,44.40
2019-05-02T14:27:17.123Z,44.13
2019-05-02T14:29:45.316Z,46.55
2019-05-02T14:32:23.738Z,45.95
2019-05-02T14:35:02.723Z,49.40
2019-05-02T14:37:32.621Z,44.58
2019-05-02T14:40:11.680Z,45.33
2019-05-02T14:42:41.885Z,47.17
2019-05-02T14:45:27.181Z,47.00
2019-05-02T14:47:49.701Z,44.50
2019-05-02T14:50:24.271Z,43.87
2019-05-02T14:52:48.719Z,42.05
2019-05-02T14:55:22.261Z,43.15
2019-05-02T14:57:49.612Z,42.38
2019-05-02T15:00:22.215Z,40.95
2019-05-02T15:02:52.136Z,41.30
2019-05-02T15:05:27.975Z,42.45
2019-05-02T15:07:56.845Z,41.42
2019-05-02T15:10:23.622Z,41.55
2019-05-02T15:12:59.617Z,41.40
2019-05-02T15:15:28.037Z,37.85
2019-05-02T15:17:56.852Z,39.60
2019-05-02T15:20:36.599Z,37.90
2019-05-02T15:22:57.233Z,39.23
2019-05-02T15:25:27.283Z,37.35
2019-05-02T15:27:59.946Z,39.23
2019-05-02T15:30:26.843Z,40.30
2019-05-02T15:33:07.323Z,43.55
2019-05-02T15:35:57.204Z,38.98
2019-05-02T15:38:28.306Z,41.50
2019-05-02T15:40:59.415Z,46.10
2019-05-02T15:43:28.928Z,38.28
2019-05-02T15:45:57.484Z,39.25
2019-05-02T15:48:27.713Z,47.50
2019-05-02T15:51:00.026Z,51.48
2019-05-02T15:53:39.177Z,57.30
2019-05-02T15:56:06.334Z,54.45
2019-05-02T15:58:35.224Z,56.30
2019-05-02T16:01:25.062Z,63.13
2019-05-02T16:03:55.240Z,60.63
2019-05-02T16:06:31.589Z,64.90
2019-05-02T16:08:58.670Z,65.62
2019-05-02T16:11:27.230Z,63.70
2019-05-02T16:13:58.055Z,64.72
2019-05-02T16:16:26.966Z,64.65
2019-05-02T16:18:55.538Z,71.12
2019-05-02T16:21:32.586Z,65.80
2019-05-02T16:24:22.960Z,73.28
2019-05-02T16:26:53.153Z,67.30
2019-05-02T16:29:26.815Z,64.67
2019-05-02T16:31:59.815Z,68.12
2019-05-02T16:34:33.822Z,70.08
2019-05-02T16:37:13.447Z,71.55
2019-05-02T16:39:49.384Z,71.85
2019-05-02T16:42:13.308Z,73.45
2019-05-02T16:44:42.944Z,64.35
2019-05-02T16:47:13.987Z,65.78
2019-05-02T16:49:42.742Z,68.40
2019-05-02T16:52:12.767Z,71.37
2019-05-02T16:54:43.840Z,75.92
2019-05-02T16:57:17.427Z,67.70
2019-05-02T16:59:43.275Z,53.10
2019-05-02T17:02:12.292Z,49.55
2019-05-02T17:04:42.691Z,44.65
2019-05-02T17:07:16.734Z,49.73
2019-05-02T17:10:08.483Z,48.90
2019-05-02T17:12:35.561Z,49.18
2019-05-02T17:15:26.143Z,44.67
2019-05-02T17:17:54.429Z,47.03
2019-05-02T17:20:23.047Z,46.42
2019-05-02T17:22:57.206Z,49.45
2019-05-02T17:25:21.910Z,47.67
2019-05-02T17:27:53.476Z,44.70
2019-05-02T17:30:22.494Z,49.18
2019-05-02T17:32:51.441Z,48.15
2019-05-02T17:35:22.091Z,52.78
2019-05-02T17:37:52.389Z,51.90
2019-05-02T17:40:25.891Z,51.88
2019-05-02T17:42:57.162Z,52.78
2019-05-02T17:45:25.853Z,52.93
2019-05-02T17:47:54.591Z,55.92
2019-05-02T17:50:59.274Z,57.25
2019-05-02T17:53:26.233Z,56.40
2019-05-02T17:55:57.101Z,57.62
2019-05-02T17:58:27.224Z,57.23
2019-05-02T18:01:02.561Z,53.65
2019-05-02T18:03:35.244Z,57.53
2019-05-02T18:06:02.673Z,54.77
2019-05-02T18:08:32.327Z,56.60
2019-05-02T18:11:02.761Z,52.43
2019-05-02T18:13:33.811Z,52.15
2019-05-02T18:16:02.828Z,61.23
2019-05-02T18:18:37.576Z,64.50
2019-05-02T18:21:04.060Z,59.65
2019-05-02T18:23:32.629Z,61.30
2019-05-02T18:26:06.166Z,61.75
2019-05-02T18:28:45.547Z,67.00
2019-05-02T18:31:05.869Z,63.70
2019-05-02T18:33:35.891Z,58.68
2019-05-02T18:36:04.895Z,62.15
2019-05-02T18:38:35.216Z,63.98
2019-05-02T18:41:06.161Z,63.70
2019-05-02T18:43:35.982Z,59.23
2019-05-02T18:46:07.571Z,65.97
2019-05-02T18:48:36.499Z,59.90
2019-05-02T18:51:08.226Z,61.90
2019-05-02T18:53:42.333Z,62.60
2019-05-02T18:56:12.436Z,67.37
2019-05-02T18:58:45.099Z,58.70
2019-05-02T19:01:17.523Z,65.10
2019-05-02T19:03:47.053Z,59.65
2019-05-02T19:06:15.528Z,55.23
2019-05-02T19:08:48.518Z,57.08
2019-05-02T19:11:15.526Z,58.10
2019-05-02T19:13:46.698Z,58.80
2019-05-02T19:16:19.413Z,58.98
2019-05-02T19:18:49.045Z,60.10
2019-05-02T19:21:18.925Z,59.60
2019-05-02T19:23:47.961Z,60.28
2019-05-02T19:26:17.473Z,57.62
2019-05-02T19:29:02.306Z,64.65
2019-05-02T19:31:46.130Z,57.15
2019-05-02T19:34:16.944Z,58.10
2019-05-02T19:36:46.650Z,59.70
2019-05-02T19:39:18.455Z,65.62
2019-05-02T19:41:47.041Z,69.75
2019-05-02T19:44:22.943Z,67.40
2019-05-02T19:46:46.854Z,71.00
2019-05-02T19:49:17.746Z,67.67
2019-05-02T19:51:55.892Z,67.20
2019-05-02T19:54:22.073Z,65.60
2019-05-02T19:56:54.827Z,68.22
2019-05-02T19:59:26.465Z,62.13
2019-05-02T20:01:57.018Z,71.95
2019-05-02T20:04:27.579Z,65.90
2019-05-02T20:07:00.772Z,65.25
2019-05-02T20:09:32.235Z,60.08
2019-05-02T20:12:06.005Z,65.00
2019-05-02T20:14:32.104Z,59.60
2019-05-02T20:17:05.290Z,59.05
2019-05-02T20:19:36.218Z,61.55
2019-05-02T20:22:13.476Z,58.73
2019-05-02T20:25:03.767Z,59.15
2019-05-02T20:27:32.952Z,58.05
2019-05-02T20:30:02.951Z,58.13
2019-05-02T20:32:38.038Z,57.30
2019-05-02T20:35:06.705Z,58.52
2019-05-02T20:37:38.885Z,51.37
2019-05-02T20:40:07.481Z,55.43
2019-05-02T20:42:37.743Z,55.10
2019-05-02T20:45:06.491Z,58.70
2019-05-02T20:47:35.372Z,53.45
2019-05-02T20:50:05.892Z,49.75
2019-05-02T20:52:37.072Z,53.23
2019-05-02T20:55:06.272Z,55.30
2019-05-02T20:57:37.895Z,45.35
2019-05-02T21:00:08.122Z,50.17
2019-05-02T21:02:38.364Z,48.98
2019-05-02T21:05:07.317Z,50.52
2019-05-02T21:07:52.500Z,46.83
2019-05-02T21:10:28.040Z,47.40
2019-05-02T21:12:58.805Z,50.05
2019-05-02T21:15:32.340Z,46.15
2019-05-02T21:18:02.300Z,45.40
2019-05-02T21:20:32.557Z,46.65
2019-05-02T21:23:01.977Z,42.35
2019-05-02T21:25:32.888Z,43.45
2019-05-02T21:28:03.213Z,43.85
2019-05-02T21:30:34.204Z,46.73
2019-05-02T21:33:03.119Z,47.50
2019-05-02T21:35:31.956Z,40.50
2019-05-02T21:38:01.035Z,33.98
2019-05-02T21:40:30.108Z,27.60
2019-05-02T21:42:59.001Z,21.12
2019-05-02T21:45:27.723Z,14.28
2019-05-02T21:47:56.703Z,11.85
2019-05-02T21:50:32.964Z,9.35
2019-05-02T21:53:32.757Z,9.60
2019-05-02T21:56:12.325Z,9.10
2019-05-02T21:59:00.107Z,8.25
2019-05-02T22:01:29.079Z,6.92
2019-05-02T22:03:57.631Z,10.80
2019-05-02T22:06:29.333Z,12.03
2019-05-02T22:08:57.907Z,10.75
2019-05-02T22:11:26.442Z,10.68
2019-05-02T22:13:55.347Z,12.50
2019-05-02T22:16:26.047Z,10.88
2019-05-02T22:18:54.617Z,9.08
2019-05-02T22:21:23.554Z,11.10
2019-05-02T22:23:52.160Z,8.28
2019-05-02T22:26:22.057Z,7.15
2019-05-02T22:28:53.741Z,8.83
2019-05-02T22:31:22.789Z,8.13
2019-05-02T22:33:53.031Z,9.58
2019-05-02T22:36:22.285Z,8.63
2019-05-02T22:38:58.937Z,6.47
2019-05-02T22:41:30.102Z,8.43
2019-05-02T22:44:01.917Z,10.88
2019-05-02T22:46:43.989Z,10.85
2019-05-02T22:49:14.679Z,8.33
2019-05-02T22:51:43.424Z,7.70
2019-05-02T22:54:24.033Z,8.20
2019-05-02T22:56:44.072Z,7.20
2019-05-02T22:59:12.674Z,6.87
2019-05-02T23:01:42.183Z,9.13
2019-05-02T23:04:12.836Z,7.28
2019-05-02T23:06:43.776Z,6.50
2019-05-02T23:09:12.760Z,7.03
2019-05-02T23:11:42.723Z,8.85
2019-05-02T23:14:13.548Z,8.73
2019-05-02T23:16:46.815Z,7.25
2019-05-02T23:19:15.386Z,5.95
2019-05-02T23:21:43.948Z,6.40
2019-05-02T23:24:23.768Z,6.83
2019-05-02T23:27:14.204Z,7.30
2019-05-02T23:29:45.134Z,10.25
2019-05-02T23:32:15.285Z,8.20
2019-05-02T23:34:45.581Z,8.55
2019-05-02T23:37:14.448Z,7.65
2019-05-02T23:39:46.543Z,7.03
2019-05-02T23:42:15.491Z,9.38
2019-05-02T23:44:44.049Z,6.62
2019-05-02T23:47:13.312Z,10.28
2019-05-02T23:49:42.691Z,6.95
2019-05-02T23:52:11.762Z,7.40
2019-05-02T23:54:49.905Z,7.60
2019-05-02T23:57:12.110Z,9.53
2019-05-02T23:59:42.405Z,10.23
