createdAt,value
2017-12-19T00:00:50.172Z,29.63
2017-12-19T00:01:52.633Z,19.90
2017-12-19T00:02:55.114Z,24.73
2017-12-19T00:03:57.593Z,25.87
2017-12-19T00:05:00.064Z,29.30
2017-12-19T00:06:02.582Z,24.50
2017-12-19T00:07:05.042Z,22.50
2017-12-19T00:08:07.505Z,28.50
2017-12-19T00:09:09.986Z,25.60
2017-12-19T00:10:12.455Z,22.73
2017-12-19T00:11:14.933Z,30.70
2017-12-19T00:12:17.404Z,20.70
2017-12-19T00:13:19.885Z,16.63
2017-12-19T00:14:22.378Z,22.43
2017-12-19T00:15:24.846Z,21.15
2017-12-19T00:16:27.324Z,23.73
2017-12-19T00:17:29.811Z,19.07
2017-12-19T00:18:32.266Z,20.40
2017-12-19T00:19:34.726Z,22.30
2017-12-19T00:20:37.187Z,20.30
2017-12-19T00:21:39.646Z,23.90
2017-12-19T00:22:42.140Z,18.30
2017-12-19T00:23:44.645Z,26.07
2017-12-19T00:24:47.125Z,21.70
2017-12-19T00:25:49.591Z,22.93
2017-12-19T00:26:52.105Z,17.00
2017-12-19T00:27:54.609Z,20.40
2017-12-19T00:28:57.071Z,18.27
2017-12-19T00:29:59.534Z,17.20
2017-12-19T00:31:02.017Z,26.13
2017-12-19T00:32:04.497Z,22.23
2017-12-19T00:33:06.997Z,20.62
2017-12-19T00:34:09.508Z,24.10
2017-12-19T00:35:11.987Z,26.93
2017-12-19T00:36:14.461Z,21.20
2017-12-19T00:37:16.942Z,27.62
2017-12-19T00:38:19.413Z,20.83
2017-12-19T00:39:21.889Z,15.70
2017-12-19T00:40:24.372Z,21.13
2017-12-19T00:41:26.866Z,21.37
2017-12-19T00:42:29.354Z,27.27
2017-12-19T00:43:31.813Z,14.67
2017-12-19T00:44:34.294Z,15.63
2017-12-19T00:45:37.214Z,19.33
2017-12-19T00:46:39.692Z,19.23
2017-12-19T00:47:42.166Z,18.93
2017-12-19T00:48:44.638Z,20.43
2017-12-19T00:49:47.120Z,19.47
2017-12-19T00:50:49.605Z,17.60
2017-12-19T00:51:52.097Z,16.33
2017-12-19T00:52:54.560Z,16.43
2017-12-19T00:53:57.035Z,25.83
2017-12-19T00:54:59.498Z,16.53
2017-12-19T00:56:01.985Z,16.90
2017-12-19T00:57:04.461Z,16.57
2017-12-19T00:58:06.941Z,19.37
2017-12-19T00:59:09.420Z,19.43
2017-12-19T01:00:12.061Z,17.17
2017-12-19T01:01:14.532Z,19.07
2017-12-19T01:02:16.995Z,17.70
2017-12-19T01:03:19.478Z,20.33
2017-12-19T01:04:21.942Z,22.03
2017-12-19T01:05:24.479Z,14.48
2017-12-19T01:06:26.950Z,15.85
2017-12-19T01:07:29.436Z,14.07
2017-12-19T01:08:31.933Z,15.37
2017-12-19T01:09:34.454Z,17.23
2017-12-19T01:10:36.939Z,21.85
2017-12-19T01:11:39.429Z,15.73
2017-12-19T01:12:41.923Z,16.40
2017-12-19T01:13:44.400Z,16.03
2017-12-19T01:14:46.887Z,10.70
2017-12-19T01:15:49.374Z,18.08
2017-12-19T01:16:51.839Z,17.80
2017-12-19T01:17:54.984Z,17.83
2017-12-19T01:18:57.482Z,17.62
2017-12-19T01:19:59.955Z,12.70
2017-12-19T01:21:02.418Z,11.80
2017-12-19T01:22:04.883Z,16.27
2017-12-19T01:23:07.353Z,16.80
2017-12-19T01:24:09.841Z,16.20
2017-12-19T01:25:12.302Z,12.13
2017-12-19T01:26:14.796Z,25.33
2017-12-19T01:27:17.257Z,16.97
2017-12-19T01:28:19.765Z,15.03
2017-12-19T01:29:22.230Z,15.80
2017-12-19T01:30:24.719Z,12.65
2017-12-19T01:31:27.190Z,12.23
2017-12-19T01:32:29.673Z,15.33
2017-12-19T01:33:32.297Z,18.17
2017-12-19T01:34:34.801Z,15.35
2017-12-19T01:35:37.285Z,15.10
2017-12-19T01:36:39.759Z,15.45
2017-12-19T01:37:42.250Z,10.23
2017-12-19T01:38:44.713Z,13.63
2017-12-19T01:39:47.183Z,14.67
2017-12-19T01:40:49.676Z,12.37
2017-12-19T01:41:52.134Z,15.23
2017-12-19T01:42:54.610Z,13.33
2017-12-19T01:43:57.088Z,19.13
2017-12-19T01:44:59.574Z,18.30
2017-12-19T01:46:02.050Z,11.27
2017-12-19T01:47:04.546Z,10.93
2017-12-19T01:48:07.034Z,19.33
2017-12-19T01:49:09.517Z,14.03
2017-12-19T01:50:11.993Z,18.90
2017-12-19T01:51:14.476Z,9.82
2017-12-19T01:52:16.964Z,20.77
2017-12-19T01:53:19.456Z,15.32
2017-12-19T01:54:21.937Z,18.97
2017-12-19T01:55:24.421Z,18.73
2017-12-19T01:56:26.910Z,25.27
2017-12-19T01:57:29.372Z,11.00
2017-12-19T01:58:31.851Z,17.15
2017-12-19T01:59:34.330Z,14.77
2017-12-19T02:00:36.800Z,11.70
2017-12-19T02:01:39.292Z,14.48
2017-12-19T02:02:41.776Z,12.77
2017-12-19T02:03:44.259Z,15.02
2017-12-19T02:04:46.737Z,12.87
2017-12-19T02:05:49.212Z,10.00
2017-12-19T02:06:51.688Z,11.00
2017-12-19T02:07:54.966Z,16.63
2017-12-19T02:08:57.435Z,10.50
2017-12-19T02:09:59.919Z,13.50
2017-12-19T02:11:02.391Z,15.13
2017-12-19T02:12:04.881Z,12.90
2017-12-19T02:13:07.343Z,7.87
2017-12-19T02:14:09.821Z,14.70
2017-12-19T02:15:12.300Z,14.70
2017-12-19T02:16:14.794Z,12.35
2017-12-19T02:17:17.274Z,14.57
2017-12-19T02:18:19.747Z,10.40
2017-12-19T02:19:22.279Z,11.20
2017-12-19T02:20:24.761Z,10.53
2017-12-19T02:21:27.253Z,11.02
2017-12-19T02:22:29.722Z,10.27
2017-12-19T02:23:32.238Z,8.83
2017-12-19T02:24:34.699Z,16.40
2017-12-19T02:25:37.205Z,11.80
2017-12-19T02:26:39.674Z,11.70
2017-12-19T02:27:42.457Z,9.17
2017-12-19T02:28:44.933Z,9.60
2017-12-19T02:29:47.409Z,11.20
2017-12-19T02:30:49.902Z,10.13
2017-12-19T02:31:52.389Z,12.45
2017-12-19T02:32:54.867Z,12.80
2017-12-19T02:33:57.342Z,11.77
2017-12-19T02:34:59.821Z,13.07
2017-12-19T02:36:02.300Z,12.70
2017-12-19T02:37:04.766Z,12.73
2017-12-19T02:38:07.249Z,10.00
2017-12-19T02:39:09.707Z,10.63
2017-12-19T02:40:12.188Z,11.47
2017-12-19T02:41:14.649Z,8.83
2017-12-19T02:42:17.130Z,15.87
2017-12-19T02:43:22.480Z,14.13
2017-12-19T02:44:24.969Z,15.73
2017-12-19T02:45:27.439Z,8.55
2017-12-19T02:46:29.898Z,11.70
2017-12-19T02:47:32.374Z,10.65
2017-12-19T02:48:34.838Z,14.70
2017-12-19T02:49:37.294Z,8.87
2017-12-19T02:50:39.769Z,11.03
2017-12-19T02:51:42.226Z,8.57
2017-12-19T02:52:44.708Z,13.13
2017-12-19T02:53:47.166Z,8.53
2017-12-19T02:54:49.714Z,9.80
2017-12-19T02:55:52.241Z,14.10
2017-12-19T02:56:54.719Z,8.33
2017-12-19T02:57:57.198Z,10.53
2017-12-19T02:58:59.672Z,8.67
2017-12-19T03:00:02.131Z,8.37
2017-12-19T03:01:04.622Z,8.68
2017-12-19T03:02:07.097Z,9.93
2017-12-19T03:03:09.558Z,10.63
2017-12-19T03:04:12.027Z,12.97
2017-12-19T03:05:14.491Z,13.57
2017-12-19T03:06:16.958Z,13.13
2017-12-19T03:07:19.423Z,8.20
2017-12-19T03:08:21.900Z,11.53
2017-12-19T03:09:24.367Z,9.07
2017-12-19T03:10:26.845Z,12.63
2017-12-19T03:11:29.339Z,7.27
2017-12-19T03:12:31.821Z,10.20
2017-12-19T03:13:34.282Z,8.60
2017-12-19T03:14:36.743Z,9.53
2017-12-19T03:15:39.233Z,9.80
2017-12-19T03:16:41.699Z,7.47
2017-12-19T03:17:44.166Z,8.68
2017-12-19T03:18:46.648Z,10.17
2017-12-19T03:19:49.134Z,10.18
2017-12-19T03:20:51.624Z,13.75
2017-12-19T03:21:54.086Z,12.67
2017-12-19T03:22:56.577Z,11.93
2017-12-19T03:23:59.905Z,12.27
2017-12-19T03:25:02.366Z,10.20
2017-12-19T03:26:04.858Z,18.77
2017-12-19T03:27:07.349Z,16.12
2017-12-19T03:28:09.811Z,5.90
2017-12-19T03:29:12.283Z,8.60
2017-12-19T03:30:14.795Z,14.57
2017-12-19T03:31:17.272Z,12.07
2017-12-19T03:32:19.757Z,12.47
2017-12-19T03:33:22.238Z,8.80
2017-12-19T03:34:24.725Z,12.50
2017-12-19T03:35:27.201Z,8.40
2017-12-19T03:36:29.671Z,8.90
2017-12-19T03:37:32.157Z,8.57
2017-12-19T03:38:34.647Z,9.90
2017-12-19T03:39:37.153Z,6.80
2017-12-19T03:40:39.641Z,5.80
2017-12-19T03:41:42.115Z,8.73
2017-12-19T03:42:44.604Z,9.60
2017-12-19T03:43:47.075Z,13.10
2017-12-19T03:44:49.540Z,7.17
2017-12-19T03:45:52.020Z,7.93
2017-12-19T03:46:54.483Z,11.90
2017-12-19T03:47:56.964Z,13.03
2017-12-19T03:48:59.444Z,10.55
2017-12-19T03:50:01.933Z,6.28
2017-12-19T03:51:04.416Z,9.73
2017-12-19T03:52:06.891Z,7.80
2017-12-19T03:53:09.368Z,11.17
2017-12-19T03:54:11.821Z,7.03
2017-12-19T03:55:14.301Z,5.53
2017-12-19T03:56:16.758Z,9.50
2017-12-19T03:57:19.219Z,8.57
2017-12-19T03:58:21.686Z,10.03
2017-12-19T03:59:24.156Z,8.10
2017-12-19T04:00:26.643Z,10.65
2017-12-19T04:01:29.130Z,6.82
2017-12-19T04:02:31.607Z,8.60
2017-12-19T04:03:34.085Z,7.22
2017-12-19T04:04:36.542Z,9.73
2017-12-19T04:05:39.029Z,5.85
2017-12-19T04:06:41.495Z,10.60
2017-12-19T04:07:43.983Z,7.50
2017-12-19T04:08:46.462Z,5.20
2017-12-19T04:09:48.976Z,12.10
2017-12-19T04:10:51.447Z,7.37
2017-12-19T04:11:53.916Z,9.93
2017-12-19T04:12:56.404Z,10.93
2017-12-19T04:13:58.900Z,5.20
2017-12-19T04:15:01.380Z,6.50
2017-12-19T04:16:03.874Z,7.85
2017-12-19T04:17:06.365Z,8.43
2017-12-19T04:18:08.853Z,7.72
2017-12-19T04:19:11.323Z,7.90
2017-12-19T04:20:13.797Z,6.43
2017-12-19T04:21:16.281Z,9.73
2017-12-19T04:22:18.756Z,12.50
2017-12-19T04:23:21.244Z,5.55
2017-12-19T04:24:23.728Z,9.52
2017-12-19T04:25:26.213Z,8.73
2017-12-19T04:26:28.671Z,10.37
2017-12-19T04:27:31.183Z,10.13
2017-12-19T04:28:33.664Z,11.30
2017-12-19T04:29:36.152Z,7.07
2017-12-19T04:30:38.615Z,10.70
2017-12-19T04:31:41.078Z,11.03
2017-12-19T04:32:43.578Z,14.67
2017-12-19T04:33:46.049Z,7.17
2017-12-19T04:34:48.537Z,12.60
2017-12-19T04:35:51.009Z,8.00
2017-12-19T04:36:53.466Z,6.77
2017-12-19T04:37:55.964Z,8.60
2017-12-19T04:38:58.440Z,8.50
2017-12-19T04:40:00.917Z,6.60
2017-12-19T04:41:03.447Z,12.10
2017-12-19T04:42:05.942Z,7.53
2017-12-19T04:43:08.394Z,9.07
2017-12-19T04:44:10.921Z,11.30
2017-12-19T04:45:13.386Z,6.72
2017-12-19T04:46:15.872Z,12.65
2017-12-19T04:47:18.352Z,9.73
2017-12-19T04:48:20.829Z,6.00
2017-12-19T04:49:23.344Z,5.05
2017-12-19T04:50:25.802Z,7.63
2017-12-19T04:51:28.263Z,11.57
2017-12-19T04:52:30.722Z,11.13
2017-12-19T04:53:33.197Z,7.43
2017-12-19T04:54:35.678Z,8.00
2017-12-19T04:55:38.134Z,8.83
2017-12-19T04:56:40.592Z,8.90
2017-12-19T04:57:43.170Z,10.38
2017-12-19T04:58:45.632Z,8.90
2017-12-19T04:59:48.112Z,36.20
2017-12-19T05:00:50.572Z,11.60
2017-12-19T05:01:53.036Z,18.20
2017-12-19T05:02:55.501Z,12.53
2017-12-19T05:03:58.000Z,18.25
2017-12-19T05:05:00.500Z,16.02
2017-12-19T05:06:02.970Z,13.85
2017-12-19T05:07:05.443Z,16.30
2017-12-19T05:08:07.910Z,17.50
2017-12-19T05:09:10.392Z,9.05
2017-12-19T05:10:12.880Z,20.42
2017-12-19T05:11:15.364Z,14.75
2017-12-19T05:12:17.888Z,11.20
2017-12-19T05:13:20.355Z,13.80
2017-12-19T05:14:22.844Z,16.80
2017-12-19T05:15:25.361Z,10.02
2017-12-19T05:16:27.827Z,19.33
2017-12-19T05:17:30.305Z,24.40
2017-12-19T05:18:32.778Z,15.93
2017-12-19T05:19:35.251Z,14.23
2017-12-19T05:20:37.713Z,10.10
2017-12-19T05:21:40.183Z,10.27
2017-12-19T05:22:42.661Z,13.15
2017-12-19T05:23:45.145Z,9.55
2017-12-19T05:24:47.889Z,12.18
2017-12-19T05:25:50.370Z,15.77
2017-12-19T05:26:52.848Z,9.70
2017-12-19T05:27:55.470Z,19.83
2017-12-19T05:28:57.995Z,12.45
2017-12-19T05:30:00.460Z,9.00
2017-12-19T05:31:02.936Z,7.00
2017-12-19T05:32:05.506Z,10.20
2017-12-19T05:33:08.001Z,16.60
2017-12-19T05:34:10.480Z,21.47
2017-12-19T05:35:12.955Z,9.55
2017-12-19T05:36:15.916Z,8.90
2017-12-19T05:37:18.396Z,10.85
2017-12-19T05:38:20.884Z,11.30
2017-12-19T05:39:23.350Z,13.05
2017-12-19T05:40:25.824Z,13.27
2017-12-19T05:41:28.342Z,8.27
2017-12-19T05:42:30.833Z,11.23
2017-12-19T05:43:33.477Z,12.77
2017-12-19T05:44:35.953Z,11.85
2017-12-19T05:45:38.436Z,12.68
2017-12-19T05:46:40.939Z,17.75
2017-12-19T05:47:43.431Z,13.73
2017-12-19T05:48:45.919Z,8.75
2017-12-19T05:49:48.401Z,15.50
2017-12-19T05:50:50.889Z,12.82
2017-12-19T05:51:53.382Z,11.50
2017-12-19T05:52:55.889Z,11.27
2017-12-19T05:53:58.393Z,7.35
2017-12-19T05:55:00.858Z,9.88
2017-12-19T05:56:03.330Z,14.73
2017-12-19T05:57:05.812Z,9.88
2017-12-19T05:58:08.302Z,14.68
2017-12-19T05:59:10.788Z,11.55
2017-12-19T06:00:13.294Z,12.60
2017-12-19T06:01:15.787Z,12.05
2017-12-19T06:02:18.318Z,8.48
2017-12-19T06:03:20.794Z,11.35
2017-12-19T06:04:23.285Z,14.30
2017-12-19T06:05:25.764Z,8.80
2017-12-19T06:06:28.244Z,11.60
2017-12-19T06:07:30.714Z,16.33
2017-12-19T06:08:33.200Z,12.48
2017-12-19T06:09:35.685Z,14.70
2017-12-19T06:10:38.165Z,11.50
2017-12-19T06:11:40.654Z,17.87
2017-12-19T06:12:43.138Z,12.18
2017-12-19T06:13:45.629Z,11.15
2017-12-19T06:14:48.127Z,11.00
2017-12-19T06:15:50.595Z,17.48
2017-12-19T06:16:53.063Z,11.80
2017-12-19T06:17:55.549Z,12.57
2017-12-19T06:18:58.027Z,13.73
2017-12-19T06:20:00.514Z,11.60
2017-12-19T06:21:03.009Z,15.60
2017-12-19T06:22:05.495Z,10.50
2017-12-19T06:23:07.962Z,9.02
2017-12-19T06:24:10.431Z,10.23
2017-12-19T06:25:12.916Z,11.02
2017-12-19T06:26:15.386Z,12.57
2017-12-19T06:27:18.348Z,8.35
2017-12-19T06:28:20.827Z,16.15
2017-12-19T06:29:23.298Z,12.40
2017-12-19T06:30:25.763Z,9.60
2017-12-19T06:31:28.236Z,9.25
2017-12-19T06:32:30.707Z,10.77
2017-12-19T06:33:33.198Z,9.73
2017-12-19T06:34:35.688Z,11.35
2017-12-19T06:35:38.158Z,10.18
2017-12-19T06:36:40.627Z,11.82
2017-12-19T06:37:43.108Z,11.65
2017-12-19T06:38:45.579Z,11.12
2017-12-19T06:39:48.078Z,10.98
2017-12-19T06:40:50.558Z,10.07
2017-12-19T06:41:53.022Z,9.77
2017-12-19T06:42:55.515Z,16.98
2017-12-19T06:43:58.009Z,10.23
2017-12-19T06:45:00.570Z,16.52
2017-12-19T06:46:03.075Z,12.93
2017-12-19T06:47:05.543Z,15.52
2017-12-19T06:48:08.028Z,13.75
2017-12-19T06:49:10.520Z,12.13
2017-12-19T06:50:12.991Z,13.82
2017-12-19T06:51:15.466Z,11.90
2017-12-19T06:52:18.105Z,8.10
2017-12-19T06:53:20.574Z,10.48
2017-12-19T06:54:23.097Z,14.50
2017-12-19T06:55:25.581Z,8.27
2017-12-19T06:56:28.068Z,10.65
2017-12-19T06:57:30.552Z,10.07
2017-12-19T06:58:33.019Z,7.87
2017-12-19T06:59:35.498Z,11.73
2017-12-19T07:00:37.989Z,22.10
2017-12-19T07:01:40.473Z,8.57
2017-12-19T07:02:42.957Z,12.88
2017-12-19T07:03:45.441Z,9.55
2017-12-19T07:04:47.925Z,18.40
2017-12-19T07:05:50.390Z,8.75
2017-12-19T07:06:52.894Z,11.10
2017-12-19T07:07:55.386Z,14.40
2017-12-19T07:08:58.005Z,13.18
2017-12-19T07:10:00.493Z,14.20
2017-12-19T07:11:02.989Z,13.27
2017-12-19T07:12:05.475Z,13.60
2017-12-19T07:13:08.162Z,10.90
2017-12-19T07:14:10.642Z,14.20
2017-12-19T07:15:13.124Z,8.75
2017-12-19T07:16:15.609Z,13.35
2017-12-19T07:17:18.075Z,12.45
2017-12-19T07:18:20.543Z,13.98
2017-12-19T07:19:23.019Z,12.35
2017-12-19T07:20:25.504Z,7.75
2017-12-19T07:21:27.986Z,12.13
2017-12-19T07:22:30.455Z,9.90
2017-12-19T07:23:32.948Z,10.68
2017-12-19T07:24:35.445Z,13.80
2017-12-19T07:25:37.937Z,9.95
2017-12-19T07:26:40.402Z,11.80
2017-12-19T07:27:42.874Z,9.95
2017-12-19T07:28:45.343Z,9.75
2017-12-19T07:29:47.824Z,12.68
2017-12-19T07:30:50.294Z,10.48
2017-12-19T07:31:52.784Z,11.18
2017-12-19T07:32:55.251Z,9.82
2017-12-19T07:33:57.723Z,9.88
2017-12-19T07:35:00.274Z,10.10
2017-12-19T07:36:04.264Z,10.23
2017-12-19T07:37:06.748Z,16.00
2017-12-19T07:38:09.284Z,21.48
2017-12-19T07:39:11.769Z,16.58
2017-12-19T07:40:14.254Z,7.45
2017-12-19T07:41:16.732Z,8.10
2017-12-19T07:42:19.217Z,13.27
2017-12-19T07:43:21.686Z,14.23
2017-12-19T07:44:24.169Z,12.50
2017-12-19T07:45:26.638Z,10.35
2017-12-19T07:46:29.121Z,9.80
2017-12-19T07:47:31.594Z,13.27
2017-12-19T07:48:34.082Z,9.35
2017-12-19T07:49:36.558Z,13.45
2017-12-19T07:50:39.026Z,10.00
2017-12-19T07:51:41.520Z,9.60
2017-12-19T07:52:44.100Z,10.60
2017-12-19T07:53:46.572Z,10.48
2017-12-19T07:54:49.038Z,10.77
2017-12-19T07:55:51.510Z,6.97
2017-12-19T07:56:54.000Z,11.27
2017-12-19T07:57:56.484Z,12.25
2017-12-19T07:58:58.950Z,9.98
2017-12-19T08:00:01.558Z,15.70
2017-12-19T08:01:04.065Z,12.23
2017-12-19T08:02:06.542Z,11.65
2017-12-19T08:03:09.014Z,13.93
2017-12-19T08:04:11.494Z,18.07
2017-12-19T08:05:13.983Z,12.35
2017-12-19T08:06:16.473Z,12.45
2017-12-19T08:07:18.957Z,8.30
2017-12-19T08:08:21.445Z,7.55
2017-12-19T08:09:23.965Z,10.80
2017-12-19T08:10:26.437Z,8.32
2017-12-19T08:11:28.910Z,8.32
2017-12-19T08:12:31.392Z,9.93
2017-12-19T08:13:33.881Z,10.85
2017-12-19T08:14:36.355Z,10.93
2017-12-19T08:15:38.841Z,12.07
2017-12-19T08:16:41.334Z,9.80
2017-12-19T08:17:43.806Z,10.80
2017-12-19T08:18:46.285Z,8.07
2017-12-19T08:19:48.750Z,9.73
2017-12-19T08:20:51.222Z,14.18
2017-12-19T08:21:53.711Z,6.95
2017-12-19T08:22:56.176Z,17.48
2017-12-19T08:23:58.669Z,14.77
2017-12-19T08:25:01.140Z,23.83
2017-12-19T08:26:03.628Z,30.20
2017-12-19T08:27:06.112Z,17.37
2017-12-19T08:28:08.590Z,23.12
2017-12-19T08:29:11.066Z,17.60
2017-12-19T08:30:13.553Z,20.58
2017-12-19T08:31:16.022Z,29.02
2017-12-19T08:32:18.516Z,25.08
2017-12-19T08:33:20.991Z,26.37
2017-12-19T08:34:23.483Z,29.98
2017-12-19T08:35:25.994Z,27.58
2017-12-19T08:36:28.483Z,39.40
2017-12-19T08:37:30.968Z,30.95
2017-12-19T08:38:33.457Z,30.80
2017-12-19T08:39:35.954Z,30.33
2017-12-19T08:40:38.440Z,44.88
2017-12-19T08:41:40.911Z,29.95
2017-12-19T08:42:43.504Z,29.40
2017-12-19T08:43:46.111Z,33.95
2017-12-19T08:44:48.601Z,35.78
2017-12-19T08:45:51.091Z,31.35
2017-12-19T08:46:53.581Z,35.65
2017-12-19T08:47:56.059Z,31.70
2017-12-19T08:48:58.539Z,33.30
2017-12-19T08:50:01.032Z,35.50
2017-12-19T08:51:03.508Z,39.97
2017-12-19T08:52:06.048Z,33.90
2017-12-19T08:53:08.492Z,34.70
2017-12-19T08:54:10.971Z,37.00
2017-12-19T08:55:13.460Z,35.45
2017-12-19T08:56:15.957Z,41.55
2017-12-19T08:57:18.472Z,34.72
2017-12-19T08:58:21.160Z,32.35
2017-12-19T08:59:23.680Z,34.03
2017-12-19T09:00:26.156Z,31.70
2017-12-19T09:01:28.677Z,32.67
2017-12-19T09:02:31.173Z,32.42
2017-12-19T09:03:33.670Z,36.17
2017-12-19T09:04:36.324Z,38.45
2017-12-19T09:05:38.875Z,29.35
2017-12-19T09:06:41.368Z,31.63
2017-12-19T09:07:43.874Z,29.90
2017-12-19T09:08:46.368Z,45.03
2017-12-19T09:09:48.938Z,32.13
2017-12-19T09:10:51.423Z,32.90
2017-12-19T09:11:53.973Z,30.65
2017-12-19T09:12:56.446Z,29.10
2017-12-19T09:13:58.975Z,34.25
2017-12-19T09:15:01.452Z,29.35
2017-12-19T09:16:03.944Z,33.83
2017-12-19T09:17:06.429Z,31.20
2017-12-19T09:18:08.961Z,33.60
2017-12-19T09:19:11.390Z,45.13
2017-12-19T09:20:13.877Z,32.73
2017-12-19T09:21:16.374Z,32.93
2017-12-19T09:22:18.843Z,31.60
2017-12-19T09:23:21.311Z,33.80
2017-12-19T09:24:23.788Z,35.10
2017-12-19T09:25:26.264Z,33.17
2017-12-19T09:26:28.803Z,27.23
2017-12-19T09:27:31.334Z,27.70
2017-12-19T09:28:33.828Z,33.67
2017-12-19T09:29:36.296Z,36.53
2017-12-19T09:30:38.774Z,33.50
2017-12-19T09:31:41.273Z,26.08
2017-12-19T09:32:43.753Z,33.07
2017-12-19T09:33:46.242Z,30.77
2017-12-19T09:34:48.711Z,33.93
2017-12-19T09:35:51.189Z,33.57
2017-12-19T09:36:53.689Z,47.28
2017-12-19T09:37:56.162Z,25.17
2017-12-19T09:38:58.639Z,31.70
2017-12-19T09:40:01.117Z,28.27
2017-12-19T09:41:03.595Z,34.25
2017-12-19T09:42:06.074Z,22.53
2017-12-19T09:43:08.569Z,31.55
2017-12-19T09:44:11.061Z,27.50
2017-12-19T09:45:13.548Z,33.93
2017-12-19T09:46:16.017Z,34.57
2017-12-19T09:47:18.506Z,41.05
2017-12-19T09:48:20.974Z,28.87
2017-12-19T09:49:23.442Z,28.40
2017-12-19T09:50:25.902Z,26.80
2017-12-19T09:51:28.393Z,25.03
2017-12-19T09:52:30.873Z,22.73
2017-12-19T09:53:33.354Z,31.33
2017-12-19T09:54:35.836Z,19.07
2017-12-19T09:55:38.305Z,24.80
2017-12-19T09:56:40.774Z,29.00
2017-12-19T09:57:43.266Z,23.20
2017-12-19T09:58:45.769Z,25.10
2017-12-19T09:59:48.244Z,23.83
2017-12-19T10:00:50.711Z,25.37
2017-12-19T10:01:53.201Z,21.97
2017-12-19T10:02:56.049Z,20.83
2017-12-19T10:03:58.528Z,23.93
2017-12-19T10:05:00.990Z,23.50
2017-12-19T10:06:03.471Z,24.80
2017-12-19T10:07:05.932Z,22.13
2017-12-19T10:08:08.413Z,21.40
2017-12-19T10:09:10.893Z,20.67
2017-12-19T10:10:13.378Z,24.47
2017-12-19T10:11:15.843Z,34.23
2017-12-19T10:12:18.307Z,23.47
2017-12-19T10:13:20.774Z,23.63
2017-12-19T10:14:23.312Z,24.30
2017-12-19T10:15:25.791Z,21.33
2017-12-19T10:16:28.281Z,23.50
2017-12-19T10:17:30.750Z,22.73
2017-12-19T10:18:33.245Z,22.08
2017-12-19T10:19:35.726Z,16.65
2017-12-19T10:20:38.221Z,18.92
2017-12-19T10:21:40.691Z,18.40
2017-12-19T10:22:43.230Z,21.30
2017-12-19T10:23:45.699Z,25.93
2017-12-19T10:24:48.182Z,21.43
2017-12-19T10:25:50.912Z,20.80
2017-12-19T10:26:53.386Z,17.43
2017-12-19T10:27:56.140Z,22.57
2017-12-19T10:28:58.708Z,23.23
2017-12-19T10:30:01.171Z,19.20
2017-12-19T10:31:04.128Z,19.80
2017-12-19T10:32:06.887Z,18.70
2017-12-19T10:33:09.371Z,20.50
2017-12-19T10:34:11.832Z,24.40
2017-12-19T10:35:14.298Z,17.40
2017-12-19T10:36:16.778Z,27.07
2017-12-19T10:37:19.244Z,26.30
2017-12-19T10:38:21.709Z,32.17
2017-12-19T10:39:24.194Z,29.67
2017-12-19T10:40:26.713Z,33.00
2017-12-19T10:41:29.201Z,24.90
2017-12-19T10:42:31.691Z,29.63
2017-12-19T10:43:34.155Z,33.23
2017-12-19T10:44:36.637Z,31.97
2017-12-19T10:45:39.114Z,37.00
2017-12-19T10:46:41.616Z,28.70
2017-12-19T10:47:44.094Z,36.80
2017-12-19T10:48:46.578Z,36.53
2017-12-19T10:49:49.120Z,38.70
2017-12-19T10:50:51.582Z,36.40
2017-12-19T10:51:54.046Z,32.80
2017-12-19T10:52:56.515Z,29.23
2017-12-19T10:53:58.997Z,33.33
2017-12-19T10:55:01.463Z,35.07
2017-12-19T10:56:03.975Z,25.33
2017-12-19T10:57:06.726Z,32.20
2017-12-19T10:58:09.207Z,23.50
2017-12-19T10:59:11.685Z,37.23
2017-12-19T11:00:14.154Z,23.57
2017-12-19T11:01:16.614Z,28.00
2017-12-19T11:02:19.114Z,24.80
2017-12-19T11:03:21.586Z,27.83
2017-12-19T11:04:24.107Z,25.13
2017-12-19T11:05:26.589Z,33.97
2017-12-19T11:06:29.053Z,26.33
2017-12-19T11:07:31.518Z,36.30
2017-12-19T11:08:33.983Z,26.20
2017-12-19T11:09:36.447Z,28.83
2017-12-19T11:10:38.928Z,22.00
2017-12-19T11:11:41.405Z,32.17
2017-12-19T11:12:43.880Z,23.30
2017-12-19T11:13:46.377Z,26.30
2017-12-19T11:14:48.842Z,25.47
2017-12-19T11:15:51.314Z,30.13
2017-12-19T11:16:53.778Z,40.83
2017-12-19T11:17:56.241Z,30.70
2017-12-19T11:18:58.729Z,33.70
2017-12-19T11:20:01.209Z,34.23
2017-12-19T11:21:03.693Z,50.37
2017-12-19T11:22:06.187Z,38.30
2017-12-19T11:23:08.669Z,47.47
2017-12-19T11:24:11.135Z,45.50
2017-12-19T11:25:13.616Z,54.83
2017-12-19T11:26:16.097Z,34.50
2017-12-19T11:27:18.562Z,35.63
2017-12-19T11:28:22.292Z,46.33
2017-12-19T11:29:24.750Z,43.63
2017-12-19T11:30:27.236Z,41.63
2017-12-19T11:31:29.716Z,41.63
2017-12-19T11:32:32.186Z,47.03
2017-12-19T11:33:34.702Z,46.93
2017-12-19T11:34:37.171Z,36.20
2017-12-19T11:35:39.647Z,38.27
2017-12-19T11:36:42.278Z,44.90
2017-12-19T11:37:44.758Z,50.67
2017-12-19T11:38:47.226Z,44.13
2017-12-19T11:39:49.707Z,37.63
2017-12-19T11:40:52.198Z,34.70
2017-12-19T11:41:54.680Z,47.03
2017-12-19T11:42:57.169Z,37.00
2017-12-19T11:43:59.639Z,39.23
2017-12-19T11:45:02.114Z,44.53
2017-12-19T11:46:04.596Z,46.37
2017-12-19T11:47:07.655Z,42.30
2017-12-19T11:48:10.115Z,38.77
2017-12-19T11:49:12.592Z,46.07
2017-12-19T11:50:15.073Z,38.60
2017-12-19T11:51:17.543Z,46.80
2017-12-19T11:52:20.079Z,45.03
2017-12-19T11:53:22.579Z,39.83
2017-12-19T11:54:25.047Z,39.63
2017-12-19T11:55:27.533Z,30.57
2017-12-19T11:56:30.099Z,41.73
2017-12-19T11:57:32.581Z,43.13
2017-12-19T11:58:35.046Z,44.23
2017-12-19T11:59:37.534Z,37.07
2017-12-19T12:00:40.012Z,34.10
2017-12-19T12:01:42.494Z,38.47
2017-12-19T12:02:45.158Z,31.97
2017-12-19T12:03:47.623Z,40.97
2017-12-19T12:04:50.156Z,40.30
2017-12-19T12:05:52.636Z,34.07
2017-12-19T12:06:55.099Z,33.83
2017-12-19T12:07:57.705Z,35.20
2017-12-19T12:09:00.171Z,35.33
2017-12-19T12:10:02.643Z,31.97
2017-12-19T12:11:05.125Z,32.87
2017-12-19T12:12:07.591Z,32.40
2017-12-19T12:13:10.059Z,31.30
2017-12-19T12:14:12.622Z,31.47
2017-12-19T12:15:15.091Z,32.20
2017-12-19T12:16:17.609Z,32.07
2017-12-19T12:17:20.087Z,30.10
2017-12-19T12:18:22.569Z,28.90
2017-12-19T12:19:25.052Z,32.80
2017-12-19T12:20:27.528Z,31.70
2017-12-19T12:21:30.010Z,27.27
2017-12-19T12:22:32.492Z,29.33
2017-12-19T12:23:34.973Z,24.13
2017-12-19T12:24:37.454Z,28.47
2017-12-19T12:25:39.918Z,24.83
2017-12-19T12:26:42.403Z,27.20
2017-12-19T12:27:44.862Z,35.70
2017-12-19T12:28:47.326Z,25.60
2017-12-19T12:29:49.957Z,33.87
2017-12-19T12:30:52.789Z,32.80
2017-12-19T12:31:55.338Z,25.53
2017-12-19T12:32:57.802Z,27.23
2017-12-19T12:34:00.271Z,29.10
2017-12-19T12:35:02.748Z,26.10
2017-12-19T12:36:05.231Z,27.50
2017-12-19T12:37:07.708Z,34.17
2017-12-19T12:38:11.230Z,24.60
2017-12-19T12:39:13.995Z,26.00
2017-12-19T12:40:16.473Z,20.90
2017-12-19T12:41:18.954Z,31.53
2017-12-19T12:42:21.427Z,29.40
2017-12-19T12:43:24.278Z,32.33
2017-12-19T12:44:26.750Z,37.20
2017-12-19T12:45:29.231Z,23.37
2017-12-19T12:46:31.721Z,29.23
2017-12-19T12:47:34.218Z,20.83
2017-12-19T12:48:36.714Z,24.27
2017-12-19T12:49:39.188Z,24.27
2017-12-19T12:50:41.672Z,32.40
2017-12-19T12:51:44.146Z,23.25
2017-12-19T12:52:46.623Z,29.33
2017-12-19T12:53:49.102Z,29.40
2017-12-19T12:54:51.592Z,24.40
2017-12-19T12:55:54.081Z,25.83
2017-12-19T12:56:56.556Z,25.00
2017-12-19T12:57:59.052Z,25.15
2017-12-19T12:59:01.523Z,34.43
2017-12-19T13:00:03.994Z,22.70
2017-12-19T13:01:06.460Z,27.30
2017-12-19T13:02:09.010Z,23.80
2017-12-19T13:03:11.522Z,19.65
2017-12-19T13:04:13.997Z,27.20
2017-12-19T13:05:16.472Z,24.83
2017-12-19T13:06:18.948Z,24.10
2017-12-19T13:07:21.428Z,22.50
2017-12-19T13:08:23.909Z,17.57
2017-12-19T13:09:26.380Z,27.73
2017-12-19T13:10:28.842Z,20.70
2017-12-19T13:11:31.322Z,26.80
2017-12-19T13:12:33.799Z,18.00
2017-12-19T13:13:36.259Z,24.87
2017-12-19T13:14:38.718Z,21.27
2017-12-19T13:15:41.254Z,21.13
2017-12-19T13:16:43.718Z,26.33
2017-12-19T13:17:46.320Z,17.67
2017-12-19T13:18:48.824Z,22.40
2017-12-19T13:19:51.296Z,22.53
2017-12-19T13:20:53.781Z,18.65
2017-12-19T13:21:56.271Z,29.07
2017-12-19T13:22:58.763Z,17.87
2017-12-19T13:24:01.241Z,18.67
2017-12-19T13:25:03.729Z,29.77
2017-12-19T13:26:06.191Z,20.60
2017-12-19T13:27:08.668Z,21.90
2017-12-19T13:28:11.147Z,19.25
2017-12-19T13:29:13.618Z,20.95
2017-12-19T13:30:16.104Z,16.90