createdAt,value
2023-05-21T00:00:15.894Z,7.43
2023-05-21T00:02:47.171Z,3.42
2023-05-21T00:05:21.648Z,3.97
2023-05-21T00:07:53.613Z,4.20
2023-05-21T00:10:23.852Z,3.75
2023-05-21T00:12:57.126Z,3.67
2023-05-21T00:15:27.369Z,2.57
2023-05-21T00:17:57.488Z,5.00
2023-05-21T00:20:32.571Z,5.00
2023-05-21T00:23:02.962Z,3.60
2023-05-21T00:25:33.527Z,3.30
2023-05-21T00:28:03.648Z,3.83
2023-05-21T00:30:36.138Z,3.30
2023-05-21T00:33:06.365Z,3.15
2023-05-21T00:35:39.350Z,2.50
2023-05-21T00:38:10.385Z,3.40
2023-05-21T00:40:41.545Z,4.00
2023-05-21T00:43:12.595Z,3.38
2023-05-21T00:45:46.862Z,3.00
2023-05-21T00:48:18.927Z,3.25
2023-05-21T00:50:52.298Z,4.93
2023-05-21T00:53:23.108Z,3.05
2023-05-21T00:56:00.728Z,4.18
2023-05-21T00:58:31.644Z,4.10
2023-05-21T01:01:07.207Z,3.58
2023-05-21T01:03:59.233Z,3.10
2023-05-21T01:06:36.410Z,2.78
2023-05-21T01:09:07.776Z,2.83
2023-05-21T01:11:42.949Z,2.97
2023-05-21T01:14:14.988Z,1.83
2023-05-21T01:16:47.157Z,2.45
2023-05-21T01:19:19.734Z,3.75
2023-05-21T01:21:56.603Z,2.58
2023-05-21T01:24:31.840Z,3.38
2023-05-21T01:27:06.749Z,2.45
2023-05-21T01:29:37.161Z,2.33
2023-05-21T01:32:13.299Z,4.25
2023-05-21T01:34:51.169Z,2.60
2023-05-21T01:37:32.932Z,2.75
2023-05-21T01:40:11.677Z,2.35
2023-05-21T01:42:46.194Z,2.85
2023-05-21T01:45:19.261Z,3.25
2023-05-21T01:47:52.660Z,2.42
2023-05-21T01:50:23.077Z,2.28
2023-05-21T01:52:55.035Z,2.50
2023-05-21T01:55:31.470Z,1.73
2023-05-21T01:58:03.626Z,2.17
2023-05-21T02:00:35.882Z,4.40
2023-05-21T02:03:06.553Z,2.50
2023-05-21T02:05:37.291Z,5.47
2023-05-21T02:08:08.618Z,4.32
2023-05-21T02:10:41.901Z,3.05
2023-05-21T02:13:12.037Z,2.67
2023-05-21T02:15:43.062Z,4.07
2023-05-21T02:18:17.141Z,3.05
2023-05-21T02:20:48.051Z,2.00
2023-05-21T02:23:18.247Z,2.15
2023-05-21T02:25:52.593Z,2.28
2023-05-21T02:30:52.650Z,3.08
2023-05-21T02:33:23.665Z,2.60
2023-05-21T02:35:53.673Z,2.60
2023-05-21T02:38:26.118Z,2.35
2023-05-21T02:40:58.845Z,2.92
2023-05-21T02:43:32.186Z,2.80
2023-05-21T02:46:10.070Z,4.97
2023-05-21T02:48:40.195Z,2.05
2023-05-21T02:51:12.821Z,1.95
2023-05-21T02:53:46.049Z,2.22
2023-05-21T02:56:20.158Z,2.22
2023-05-21T02:58:52.199Z,2.33
2023-05-21T03:01:22.538Z,2.40
2023-05-21T03:03:53.166Z,1.83
2023-05-21T03:06:32.294Z,2.45
2023-05-21T03:09:02.454Z,2.25
2023-05-21T03:11:37.777Z,2.55
2023-05-21T03:14:08.078Z,2.30
2023-05-21T03:16:42.039Z,4.50
2023-05-21T03:19:12.565Z,2.92
2023-05-21T03:21:43.356Z,1.77
2023-05-21T03:24:15.363Z,2.60
2023-05-21T03:26:48.400Z,3.15
2023-05-21T03:29:19.232Z,2.15
2023-05-21T03:31:50.070Z,3.15
2023-05-21T03:34:20.411Z,1.55
2023-05-21T03:36:51.760Z,2.53
2023-05-21T03:39:22.785Z,2.28
2023-05-21T03:41:57.822Z,1.88
2023-05-21T03:44:48.334Z,4.85
2023-05-21T03:47:43.284Z,2.20
2023-05-21T03:50:14.427Z,2.28
2023-05-21T03:52:44.665Z,3.57
2023-05-21T03:55:15.459Z,2.20
2023-05-21T03:57:48.622Z,2.25
2023-05-21T04:00:19.578Z,2.40
2023-05-21T04:02:50.964Z,2.40
2023-05-21T04:05:23.220Z,2.65
2023-05-21T04:08:09.295Z,2.75
2023-05-21T04:10:40.269Z,3.33
2023-05-21T04:13:13.095Z,3.28
2023-05-21T04:15:50.845Z,3.63
2023-05-21T04:18:23.155Z,2.97
2023-05-21T04:20:53.978Z,2.63
2023-05-21T04:23:24.179Z,2.30
2023-05-21T04:26:08.254Z,2.28
2023-05-21T04:28:42.303Z,2.45
2023-05-21T04:31:13.982Z,2.42
2023-05-21T04:33:46.287Z,1.67
2023-05-21T04:36:17.457Z,1.88
2023-05-21T04:38:48.976Z,3.25
2023-05-21T04:41:21.460Z,2.88
2023-05-21T04:43:58.916Z,1.80
2023-05-21T04:46:32.809Z,2.55
2023-05-21T04:49:05.036Z,2.03
2023-05-21T04:51:38.094Z,4.60
2023-05-21T04:54:08.204Z,3.75
2023-05-21T04:56:39.197Z,2.67
2023-05-21T04:59:11.897Z,5.32
2023-05-21T05:01:44.147Z,1.70
2023-05-21T05:04:14.530Z,4.82
2023-05-21T05:06:44.742Z,2.47
2023-05-21T05:09:25.254Z,3.28
2023-05-21T05:11:56.534Z,3.33
2023-05-21T05:14:30.663Z,1.50
2023-05-21T05:17:02.098Z,4.47
2023-05-21T05:19:32.322Z,5.93
2023-05-21T05:22:05.507Z,3.92
2023-05-21T05:24:36.146Z,6.75
2023-05-21T05:27:09.458Z,5.38
2023-05-21T05:29:43.666Z,2.50
2023-05-21T05:34:43.693Z,3.08
2023-05-21T05:37:14.190Z,3.03
2023-05-21T05:39:47.943Z,3.83
2023-05-21T05:42:18.307Z,2.25
2023-05-21T05:44:51.799Z,3.50
2023-05-21T05:47:22.395Z,6.20
2023-05-21T05:49:53.126Z,2.22
2023-05-21T05:52:23.756Z,2.40
2023-05-21T05:54:54.022Z,2.63
2023-05-21T05:57:24.066Z,3.92
2023-05-21T06:00:01.694Z,3.60
2023-05-21T06:02:32.267Z,3.08
2023-05-21T06:05:02.983Z,4.80
2023-05-21T06:07:33.039Z,3.00
2023-05-21T06:10:03.196Z,1.90
2023-05-21T06:12:33.268Z,5.18
2023-05-21T06:15:07.274Z,3.20
2023-05-21T06:17:41.268Z,2.80
2023-05-21T06:20:12.820Z,4.10
2023-05-21T06:22:43.394Z,3.45
2023-05-21T06:25:14.734Z,3.55
2023-05-21T06:27:44.944Z,2.08
2023-05-21T06:30:24.271Z,3.13
2023-05-21T06:32:54.636Z,2.75
2023-05-21T06:35:24.932Z,3.85
2023-05-21T06:37:55.230Z,4.57
2023-05-21T06:40:25.305Z,4.75
2023-05-21T06:43:00.087Z,3.50
2023-05-21T06:45:45.021Z,3.47
2023-05-21T06:48:28.886Z,5.28
2023-05-21T06:50:59.114Z,6.47
2023-05-21T06:53:29.670Z,4.25
2023-05-21T06:55:59.948Z,4.15
2023-05-21T06:58:44.078Z,5.18
2023-05-21T07:01:16.903Z,4.18
2023-05-21T07:03:47.635Z,4.43
2023-05-21T07:06:18.686Z,4.22
2023-05-21T07:08:50.113Z,4.28
2023-05-21T07:11:20.409Z,5.78
2023-05-21T07:13:51.123Z,9.13
2023-05-21T07:16:24.723Z,3.38
2023-05-21T07:18:55.128Z,3.38
2023-05-21T07:21:25.447Z,3.42
2023-05-21T07:23:56.834Z,3.70
2023-05-21T07:26:27.473Z,5.57
2023-05-21T07:28:57.959Z,5.82
2023-05-21T07:31:30.970Z,8.68
2023-05-21T07:34:01.179Z,8.83
2023-05-21T07:36:34.178Z,8.60
2023-05-21T07:39:05.133Z,6.35
2023-05-21T07:41:36.317Z,3.75
2023-05-21T07:44:10.417Z,5.07
2023-05-21T07:49:18.715Z,4.38
2023-05-21T07:51:51.325Z,5.60
2023-05-21T07:54:22.864Z,4.47
2023-05-21T07:56:53.565Z,6.00
2023-05-21T07:59:49.917Z,7.05
2023-05-21T08:02:29.800Z,5.35
2023-05-21T08:05:01.882Z,4.72
2023-05-21T08:07:33.035Z,5.25
2023-05-21T08:10:04.766Z,3.88
2023-05-21T08:12:36.343Z,4.20
2023-05-21T08:15:09.291Z,4.70
2023-05-21T08:18:02.406Z,3.65
2023-05-21T08:20:33.982Z,5.68
2023-05-21T08:23:06.340Z,7.22
2023-05-21T08:25:43.617Z,9.63
2023-05-21T08:28:14.312Z,5.63
2023-05-21T08:30:44.534Z,5.72
2023-05-21T08:33:21.481Z,5.40
2023-05-21T08:35:52.443Z,6.88
2023-05-21T08:38:31.472Z,4.57
2023-05-21T08:41:26.836Z,7.43
2023-05-21T08:43:59.622Z,6.07
2023-05-21T08:46:35.278Z,5.47
2023-05-21T08:49:09.659Z,5.18
2023-05-21T08:51:42.632Z,8.25
2023-05-21T08:54:14.799Z,7.63
2023-05-21T08:56:49.796Z,8.63
2023-05-21T08:59:23.456Z,6.38
2023-05-21T09:01:55.370Z,5.57
2023-05-21T09:04:36.619Z,5.18
2023-05-21T09:07:07.550Z,4.10
2023-05-21T09:10:11.336Z,5.55
2023-05-21T09:12:43.100Z,6.30
2023-05-21T09:15:14.423Z,6.65
2023-05-21T09:17:45.145Z,8.02
2023-05-21T09:20:54.205Z,5.35
2023-05-21T09:23:32.742Z,6.53
2023-05-21T09:26:04.082Z,5.85
2023-05-21T09:28:39.226Z,3.78
2023-05-21T09:33:48.215Z,5.15
2023-05-21T09:36:26.142Z,5.20
2023-05-21T09:38:58.622Z,4.10
2023-05-21T09:41:36.289Z,4.95
2023-05-21T09:44:16.212Z,4.00
2023-05-21T09:46:46.717Z,6.05
2023-05-21T09:49:28.536Z,5.88
2023-05-21T09:52:03.425Z,4.82
2023-05-21T09:54:35.558Z,9.30
2023-05-21T09:57:09.539Z,7.28
2023-05-21T09:59:40.377Z,7.40
2023-05-21T10:02:23.574Z,11.32
2023-05-21T10:04:55.274Z,9.13
2023-05-21T10:07:32.295Z,7.10
2023-05-21T10:10:04.278Z,8.50
2023-05-21T10:12:37.550Z,10.77
2023-05-21T10:15:12.487Z,8.45
2023-05-21T10:17:52.855Z,9.82
2023-05-21T10:20:25.316Z,6.95
2023-05-21T10:22:58.930Z,7.82
2023-05-21T10:25:29.683Z,7.18
2023-05-21T10:28:01.803Z,7.72
2023-05-21T10:30:40.734Z,5.82
2023-05-21T10:33:16.769Z,9.60
2023-05-21T10:35:51.399Z,7.20
2023-05-21T10:38:25.353Z,8.85
2023-05-21T10:40:56.972Z,7.75
2023-05-21T10:43:47.250Z,8.05
2023-05-21T10:46:46.387Z,8.60
2023-05-21T10:49:33.666Z,8.30
2023-05-21T10:55:13.483Z,9.02
2023-05-21T10:58:21.463Z,7.68
2023-05-21T11:00:52.714Z,7.13
2023-05-21T11:03:24.018Z,7.65
2023-05-21T11:05:57.000Z,10.88
2023-05-21T11:08:31.898Z,7.55
2023-05-21T11:11:02.830Z,6.60
2023-05-21T11:13:51.091Z,7.25
2023-05-21T11:16:23.201Z,7.47
2023-05-21T11:19:04.003Z,5.82
2023-05-21T11:21:37.403Z,8.68
2023-05-21T11:24:11.416Z,7.15
2023-05-21T11:27:04.677Z,6.70
2023-05-21T11:29:42.529Z,5.28
2023-05-21T11:32:15.605Z,6.05
2023-05-21T11:34:49.647Z,6.93
2023-05-21T11:40:22.785Z,6.03
2023-05-21T11:42:55.902Z,8.68
2023-05-21T11:45:35.938Z,6.87
2023-05-21T11:48:07.938Z,5.88
2023-05-21T11:50:45.991Z,4.82
2023-05-21T11:53:19.702Z,7.90
2023-05-21T11:55:57.880Z,7.55
2023-05-21T11:58:29.164Z,6.60
2023-05-21T12:01:04.238Z,6.70
2023-05-21T12:03:37.907Z,5.65
2023-05-21T12:06:09.715Z,5.93
2023-05-21T12:08:42.418Z,6.63
2023-05-21T12:11:18.837Z,5.82
2023-05-21T12:13:51.087Z,4.20
2023-05-21T12:16:27.161Z,8.05
2023-05-21T12:18:58.116Z,8.30
2023-05-21T12:21:30.716Z,8.38
2023-05-21T12:24:01.267Z,6.35
2023-05-21T12:26:36.046Z,6.57
2023-05-21T12:29:08.924Z,6.97
2023-05-21T12:32:01.358Z,7.53
2023-05-21T12:34:48.966Z,6.03
2023-05-21T12:37:20.209Z,7.47
2023-05-21T12:39:52.852Z,4.40
2023-05-21T12:42:30.289Z,6.97
2023-05-21T12:45:02.930Z,6.45
2023-05-21T12:47:35.955Z,7.90
2023-05-21T12:50:12.416Z,6.90
2023-05-21T12:52:44.004Z,5.35
2023-05-21T12:55:16.506Z,4.22
2023-05-21T12:57:49.142Z,5.53
2023-05-21T13:00:26.951Z,5.03
2023-05-21T13:03:04.673Z,4.68
2023-05-21T13:05:43.269Z,6.57
2023-05-21T13:08:14.693Z,5.57
2023-05-21T13:16:00.845Z,4.68
2023-05-21T13:18:33.514Z,5.63
2023-05-21T13:21:03.650Z,5.65
2023-05-21T13:23:33.811Z,7.03
2023-05-21T13:26:04.038Z,7.72
2023-05-21T13:28:34.207Z,6.80
2023-05-21T13:31:04.354Z,9.32
2023-05-21T13:33:38.145Z,6.88
2023-05-21T13:36:08.630Z,6.70
2023-05-21T13:38:38.787Z,6.40
2023-05-21T13:41:09.603Z,6.90
2023-05-21T13:43:40.862Z,5.97
2023-05-21T13:46:11.928Z,7.68
2023-05-21T13:48:47.432Z,5.30
2023-05-21T13:51:30.891Z,7.32
2023-05-21T13:54:07.956Z,6.43
2023-05-21T13:56:38.044Z,7.07
2023-05-21T13:59:09.010Z,7.90
2023-05-21T14:01:41.536Z,7.72
2023-05-21T14:04:14.681Z,7.78
2023-05-21T14:06:45.689Z,6.15
2023-05-21T14:09:16.200Z,6.25
2023-05-21T14:11:49.082Z,6.60
2023-05-21T14:14:41.457Z,6.30
2023-05-21T14:17:17.298Z,9.60
2023-05-21T14:19:56.244Z,7.75
2023-05-21T14:22:26.725Z,8.10
2023-05-21T14:24:57.200Z,6.57
2023-05-21T14:27:27.451Z,6.32
2023-05-21T14:29:57.710Z,9.02
2023-05-21T14:32:35.322Z,6.55
2023-05-21T14:35:09.082Z,6.47
2023-05-21T14:40:12.263Z,8.20
2023-05-21T14:42:42.438Z,7.22
2023-05-21T14:45:19.201Z,7.85
2023-05-21T14:47:51.620Z,9.38
2023-05-21T14:50:24.551Z,7.20
2023-05-21T14:52:54.874Z,8.07
2023-05-21T14:55:25.453Z,7.97
2023-05-21T14:57:59.187Z,8.50
2023-05-21T15:03:01.348Z,5.28
2023-05-21T15:05:34.593Z,5.00
2023-05-21T15:08:06.372Z,5.75
2023-05-21T15:10:46.747Z,6.60
2023-05-21T15:13:19.073Z,5.82
2023-05-21T15:15:52.657Z,7.68
2023-05-21T15:18:24.975Z,6.45
2023-05-21T15:20:58.612Z,6.90
2023-05-21T15:23:28.701Z,6.67
2023-05-21T15:26:01.239Z,6.00
2023-05-21T15:28:32.624Z,5.72
2023-05-21T15:31:02.783Z,4.88
2023-05-21T15:33:36.108Z,5.43
2023-05-21T15:36:09.400Z,5.30
2023-05-21T15:38:39.494Z,6.45
2023-05-21T15:41:12.460Z,5.70
2023-05-21T15:43:42.691Z,5.85
2023-05-21T15:46:12.846Z,6.93
2023-05-21T15:48:43.020Z,7.68
2023-05-21T15:51:15.836Z,8.77
2023-05-21T15:53:47.743Z,8.48
2023-05-21T15:56:17.876Z,8.20
2023-05-21T15:58:48.627Z,8.65
2023-05-21T16:01:19.127Z,6.10
2023-05-21T16:03:49.825Z,8.43
2023-05-21T16:06:26.347Z,7.40
2023-05-21T16:08:58.624Z,9.60
2023-05-21T16:11:32.068Z,7.65
2023-05-21T16:14:02.320Z,7.78
2023-05-21T16:16:38.385Z,10.40
2023-05-21T16:19:08.711Z,8.50
2023-05-21T16:21:41.586Z,7.68
2023-05-21T16:24:12.093Z,11.30
2023-05-21T16:26:46.494Z,8.07
2023-05-21T16:29:16.562Z,8.02
2023-05-21T16:31:50.823Z,7.13
2023-05-21T16:34:22.960Z,9.23
2023-05-21T16:36:55.682Z,6.90
2023-05-21T16:39:26.026Z,6.95
2023-05-21T16:42:04.138Z,8.38
2023-05-21T16:44:38.069Z,5.97
2023-05-21T16:47:08.480Z,8.30
2023-05-21T16:49:38.692Z,6.80
2023-05-21T16:52:11.992Z,8.48
2023-05-21T16:54:45.786Z,8.20
2023-05-21T16:57:17.823Z,7.47
2023-05-21T16:59:50.715Z,7.45
2023-05-21T17:02:21.688Z,7.43
2023-05-21T17:05:05.714Z,7.32
2023-05-21T17:07:39.691Z,10.48
2023-05-21T17:10:12.712Z,6.88
2023-05-21T17:12:45.579Z,7.90
2023-05-21T17:15:15.738Z,6.40
2023-05-21T17:17:46.888Z,5.55
2023-05-21T17:20:17.566Z,6.15
2023-05-21T17:22:53.673Z,5.18
2023-05-21T17:25:25.383Z,4.82
2023-05-21T17:27:55.685Z,4.65
2023-05-21T17:30:25.840Z,4.75
2023-05-21T17:32:56.113Z,5.22
2023-05-21T17:35:26.914Z,4.90
2023-05-21T17:38:03.351Z,5.78
2023-05-21T17:40:33.773Z,4.93
2023-05-21T17:43:05.315Z,4.55
2023-05-21T17:45:35.881Z,5.07
2023-05-21T17:48:07.137Z,5.72
2023-05-21T17:50:55.980Z,3.70
2023-05-21T17:53:28.766Z,5.97
2023-05-21T17:55:58.918Z,5.30
2023-05-21T17:58:31.530Z,4.20
2023-05-21T18:01:02.864Z,4.53
2023-05-21T18:03:38.756Z,3.67
2023-05-21T18:06:09.730Z,3.60
2023-05-21T18:08:50.588Z,4.22
2023-05-21T18:11:25.315Z,6.18
2023-05-21T18:13:56.976Z,5.50
2023-05-21T18:16:33.874Z,6.28
2023-05-21T18:19:06.066Z,6.53
2023-05-21T18:21:37.378Z,3.78
2023-05-21T18:24:10.977Z,4.18
2023-05-21T18:26:47.149Z,5.07
2023-05-21T18:29:17.562Z,3.78
2023-05-21T18:31:47.942Z,4.30
2023-05-21T18:34:18.253Z,4.22
2023-05-21T18:36:56.071Z,4.80
2023-05-21T18:39:28.800Z,5.72
2023-05-21T18:44:46.090Z,4.97
2023-05-21T18:47:20.359Z,3.92
2023-05-21T18:49:51.223Z,5.32
2023-05-21T18:52:21.430Z,7.15
2023-05-21T18:54:54.295Z,3.80
2023-05-21T18:57:27.562Z,4.20
2023-05-21T19:00:00.511Z,4.45
2023-05-21T19:02:31.117Z,3.72
2023-05-21T19:05:09.908Z,6.13
2023-05-21T19:07:41.344Z,5.05
2023-05-21T19:10:15.494Z,5.70
2023-05-21T19:12:46.021Z,6.75
2023-05-21T19:15:17.309Z,4.60
2023-05-21T19:17:47.777Z,4.68
2023-05-21T19:20:42.787Z,4.10
2023-05-21T19:23:12.892Z,4.57
2023-05-21T19:25:52.860Z,3.28
2023-05-21T19:28:23.783Z,4.45
2023-05-21T19:30:53.924Z,4.75
2023-05-21T19:33:24.787Z,4.47
2023-05-21T19:35:55.881Z,4.50
2023-05-21T19:38:29.136Z,4.32
2023-05-21T19:41:01.813Z,11.30
2023-05-21T19:43:33.024Z,6.93
2023-05-21T19:46:03.218Z,5.90
2023-05-21T19:48:33.466Z,4.28
2023-05-21T19:51:04.785Z,4.65
2023-05-21T19:53:36.118Z,4.13
2023-05-21T19:56:09.252Z,4.82
2023-05-21T19:58:47.276Z,4.63
2023-05-21T20:01:21.867Z,4.20
2023-05-21T20:03:52.270Z,4.65
2023-05-21T20:06:23.319Z,4.28
2023-05-21T20:08:53.456Z,3.95
2023-05-21T20:11:26.512Z,3.63
2023-05-21T20:13:59.325Z,3.83
2023-05-21T20:16:30.147Z,3.80
2023-05-21T20:19:06.142Z,3.25
2023-05-21T20:21:51.407Z,3.43
2023-05-21T20:24:31.730Z,4.38
2023-05-21T20:27:04.437Z,4.28
2023-05-21T20:29:34.793Z,3.28
2023-05-21T20:32:06.008Z,4.90
2023-05-21T20:34:40.552Z,4.03
2023-05-21T20:37:18.106Z,2.15
2023-05-21T20:39:49.027Z,2.67
2023-05-21T20:42:22.760Z,2.88
2023-05-21T20:44:53.155Z,2.08
2023-05-21T20:47:31.028Z,2.58
2023-05-21T20:50:03.137Z,3.80
2023-05-21T20:52:41.073Z,3.03
2023-05-21T20:55:13.224Z,2.20
2023-05-21T20:57:46.433Z,3.90
2023-05-21T21:00:18.550Z,4.20
2023-05-21T21:02:49.798Z,4.13
2023-05-21T21:05:20.977Z,2.92
2023-05-21T21:07:55.715Z,2.97
2023-05-21T21:10:26.472Z,2.63
2023-05-21T21:13:02.420Z,2.97
2023-05-21T21:15:37.017Z,2.30
2023-05-21T21:18:18.098Z,2.20
2023-05-21T21:20:50.086Z,3.00
2023-05-21T21:23:21.231Z,2.20
2023-05-21T21:25:51.652Z,2.88
2023-05-21T21:28:26.794Z,3.15
2023-05-21T21:30:58.712Z,3.95
2023-05-21T21:33:29.121Z,2.88
2023-05-21T21:35:59.536Z,4.53
2023-05-21T21:38:29.977Z,4.32
2023-05-21T21:41:00.250Z,3.08
2023-05-21T21:43:33.205Z,2.63
2023-05-21T21:46:05.799Z,4.18
2023-05-21T21:48:36.009Z,2.58
2023-05-21T21:51:09.871Z,3.13
2023-05-21T21:53:47.586Z,3.63
2023-05-21T21:56:17.863Z,3.08
2023-05-21T21:58:51.076Z,3.78
2023-05-21T22:03:52.639Z,5.55
2023-05-21T22:06:30.318Z,3.80
2023-05-21T22:09:00.639Z,3.95
2023-05-21T22:11:31.171Z,3.50
2023-05-21T22:14:05.423Z,4.10
2023-05-21T22:16:38.205Z,3.80
2023-05-21T22:19:08.780Z,3.95
2023-05-21T22:21:48.792Z,4.60
2023-05-21T22:24:31.315Z,3.25
2023-05-21T22:29:40.244Z,2.47
2023-05-21T22:32:10.754Z,3.77
2023-05-21T22:34:46.084Z,3.80
2023-05-21T22:37:18.089Z,3.83
2023-05-21T22:39:48.324Z,3.80
2023-05-21T22:42:18.730Z,4.00
2023-05-21T22:44:52.279Z,3.70
2023-05-21T22:47:24.079Z,4.20
2023-05-21T22:49:55.030Z,3.45
2023-05-21T22:52:25.489Z,4.03
2023-05-21T22:54:55.915Z,3.95
2023-05-21T22:57:26.018Z,4.05
2023-05-21T23:00:07.711Z,4.25
2023-05-21T23:02:38.269Z,3.60
2023-05-21T23:05:08.895Z,4.85
2023-05-21T23:07:40.278Z,3.25
2023-05-21T23:10:11.962Z,3.58
2023-05-21T23:12:42.366Z,3.08
2023-05-21T23:15:15.483Z,5.47
2023-05-21T23:17:46.123Z,3.42
2023-05-21T23:20:16.481Z,3.40
2023-05-21T23:22:46.620Z,3.42
2023-05-21T23:25:17.302Z,3.72
2023-05-21T23:27:49.207Z,2.50
2023-05-21T23:30:22.935Z,2.85
2023-05-21T23:32:54.241Z,3.22
2023-05-21T23:35:24.305Z,3.15
2023-05-21T23:37:54.875Z,3.53
2023-05-21T23:40:27.388Z,3.72
2023-05-21T23:42:59.162Z,4.28
2023-05-21T23:45:32.744Z,4.30
2023-05-21T23:48:03.179Z,3.03
2023-05-21T23:50:35.885Z,2.85
2023-05-21T23:53:05.943Z,3.08
2023-05-21T23:55:36.818Z,4.97
2023-05-21T23:58:09.693Z,2.47
