createdAt,value
2018-05-14T00:00:14.461Z,0.00
2018-05-14T00:01:14.340Z,0.00
2018-05-14T00:02:14.249Z,0.00
2018-05-14T00:03:14.158Z,0.00
2018-05-14T00:04:14.068Z,0.00
2018-05-14T00:05:14.008Z,0.00
2018-05-14T00:06:13.891Z,0.00
2018-05-14T00:07:13.799Z,0.00
2018-05-14T00:08:13.712Z,0.00
2018-05-14T00:09:14.160Z,0.00
2018-05-14T00:10:13.561Z,0.00
2018-05-14T00:11:13.444Z,0.00
2018-05-14T00:12:13.353Z,0.00
2018-05-14T00:13:13.266Z,0.00
2018-05-14T00:14:13.174Z,0.00
2018-05-14T00:15:13.118Z,0.00
2018-05-14T00:16:12.997Z,0.00
2018-05-14T00:17:12.908Z,0.00
2018-05-14T00:18:12.818Z,0.00
2018-05-14T00:19:12.730Z,0.00
2018-05-14T00:20:12.674Z,0.00
2018-05-14T00:21:12.550Z,0.00
2018-05-14T00:22:12.459Z,0.00
2018-05-14T00:23:13.110Z,0.00
2018-05-14T00:24:12.285Z,0.00
2018-05-14T00:25:12.221Z,0.00
2018-05-14T00:26:12.101Z,0.00
2018-05-14T00:27:12.016Z,0.00
2018-05-14T00:28:11.923Z,0.00
2018-05-14T00:29:11.837Z,0.00
2018-05-14T00:30:11.777Z,0.00
2018-05-14T00:31:11.653Z,0.00
2018-05-14T00:32:11.565Z,0.00
2018-05-14T00:33:11.784Z,0.00
2018-05-14T00:34:12.113Z,0.00
2018-05-14T00:35:11.328Z,0.00
2018-05-14T00:36:12.171Z,0.00
2018-05-14T00:37:11.120Z,0.00
2018-05-14T00:38:11.030Z,0.00
2018-05-14T00:39:10.940Z,0.00
2018-05-14T00:40:10.881Z,0.00
2018-05-14T00:41:10.762Z,0.00
2018-05-14T00:42:10.671Z,0.00
2018-05-14T00:43:10.582Z,0.00
2018-05-14T00:44:10.496Z,0.00
2018-05-14T00:45:10.407Z,0.00
2018-05-14T00:46:10.345Z,0.00
2018-05-14T00:47:10.226Z,0.00
2018-05-14T00:48:10.134Z,0.00
2018-05-14T00:49:10.045Z,0.00
2018-05-14T00:50:09.955Z,0.00
2018-05-14T00:51:09.899Z,0.00
2018-05-14T00:52:09.796Z,0.00
2018-05-14T00:53:09.686Z,0.00
2018-05-14T00:54:09.898Z,0.00
2018-05-14T00:55:09.515Z,0.00
2018-05-14T00:56:09.449Z,0.00
2018-05-14T00:57:10.166Z,0.00
2018-05-14T00:58:09.237Z,0.00
2018-05-14T00:59:09.148Z,0.00
2018-05-14T01:00:09.060Z,0.00
2018-05-14T01:01:09.004Z,0.00
2018-05-14T01:02:08.881Z,0.00
2018-05-14T01:03:08.791Z,0.00
2018-05-14T01:04:08.702Z,0.00
2018-05-14T01:05:08.614Z,0.00
2018-05-14T01:06:08.553Z,0.00
2018-05-14T01:07:08.434Z,0.00
2018-05-14T01:08:08.343Z,0.00
2018-05-14T01:09:08.254Z,0.00
2018-05-14T01:10:08.165Z,0.00
2018-05-14T01:11:08.623Z,0.00
2018-05-14T01:12:07.994Z,0.00
2018-05-14T01:13:07.896Z,0.00
2018-05-14T01:14:07.823Z,0.00
2018-05-14T01:15:07.717Z,0.00
2018-05-14T01:16:07.658Z,0.00
2018-05-14T01:17:07.541Z,0.00
2018-05-14T01:18:07.449Z,0.00
2018-05-14T01:19:07.360Z,0.00
2018-05-14T01:20:07.269Z,0.00
2018-05-14T01:21:07.182Z,0.00
2018-05-14T01:22:07.122Z,0.00
2018-05-14T01:23:07.000Z,0.00
2018-05-14T01:24:06.916Z,0.00
2018-05-14T01:25:06.819Z,0.00
2018-05-14T01:26:06.740Z,0.00
2018-05-14T01:27:06.670Z,0.00
2018-05-14T01:28:06.619Z,0.00
2018-05-14T01:29:06.751Z,0.00
2018-05-14T01:30:06.372Z,0.00
2018-05-14T01:31:06.288Z,0.00
2018-05-14T01:32:06.223Z,0.00
2018-05-14T01:33:06.106Z,0.00
2018-05-14T01:34:06.017Z,0.00
2018-05-14T01:35:05.925Z,0.00
2018-05-14T01:36:05.932Z,0.00
2018-05-14T01:37:05.774Z,0.00
2018-05-14T01:38:05.656Z,0.00
2018-05-14T01:39:05.565Z,0.00
2018-05-14T01:40:05.480Z,0.00
2018-05-14T01:41:05.385Z,0.00
2018-05-14T01:42:06.187Z,0.00
2018-05-14T01:43:05.500Z,0.00
2018-05-14T01:44:05.118Z,0.00
2018-05-14T01:45:05.027Z,0.00
2018-05-14T01:46:04.935Z,0.00
2018-05-14T01:47:04.878Z,0.00
2018-05-14T01:48:04.759Z,0.00
2018-05-14T01:49:04.667Z,0.00
2018-05-14T01:50:04.670Z,0.00
2018-05-14T01:51:04.489Z,0.00
2018-05-14T01:52:04.430Z,0.00
2018-05-14T01:53:04.319Z,0.00
2018-05-14T01:54:04.219Z,0.00
2018-05-14T01:55:04.129Z,0.00
2018-05-14T01:56:04.054Z,0.00
2018-05-14T01:57:04.078Z,0.00
2018-05-14T01:58:03.856Z,0.00
2018-05-14T01:59:03.769Z,0.00
2018-05-14T02:00:03.684Z,0.00
2018-05-14T02:01:03.591Z,0.00
2018-05-14T02:02:03.528Z,0.00
2018-05-14T02:03:03.508Z,0.00
2018-05-14T02:04:03.319Z,0.00
2018-05-14T02:05:04.136Z,0.00
2018-05-14T02:06:03.139Z,0.00
2018-05-14T02:07:03.080Z,0.00
2018-05-14T02:08:02.959Z,0.00
2018-05-14T02:09:02.871Z,0.00
2018-05-14T02:10:02.783Z,0.00
2018-05-14T02:11:03.673Z,0.00
2018-05-14T02:12:02.601Z,0.00
2018-05-14T02:13:02.551Z,0.00
2018-05-14T02:14:02.420Z,0.00
2018-05-14T02:15:03.192Z,0.00
2018-05-14T02:16:02.242Z,0.00
2018-05-14T02:17:02.157Z,0.00
2018-05-14T02:18:02.093Z,0.00
2018-05-14T02:19:01.971Z,0.00
2018-05-14T02:20:01.882Z,0.00
2018-05-14T02:21:01.791Z,0.00
2018-05-14T02:22:01.701Z,0.00
2018-05-14T02:23:01.642Z,0.00
2018-05-14T02:24:01.524Z,0.00
2018-05-14T02:25:01.434Z,0.00
2018-05-14T02:26:01.357Z,0.00
2018-05-14T02:27:01.253Z,0.00
2018-05-14T02:28:01.195Z,0.00
2018-05-14T02:29:01.072Z,0.00
2018-05-14T02:30:00.981Z,0.00
2018-05-14T02:31:00.893Z,0.00
2018-05-14T02:32:00.801Z,0.00
2018-05-14T02:33:00.745Z,0.00
2018-05-14T02:34:00.621Z,0.00
2018-05-14T02:35:00.534Z,0.00
2018-05-14T02:36:00.443Z,0.00
2018-05-14T02:37:00.351Z,0.00
2018-05-14T02:38:00.293Z,0.00
2018-05-14T02:39:00.171Z,0.00
2018-05-14T02:40:00.097Z,0.00
2018-05-14T02:40:59.992Z,0.00
2018-05-14T02:41:59.900Z,0.00
2018-05-14T02:42:59.858Z,0.00
2018-05-14T02:43:59.724Z,0.00
2018-05-14T02:44:59.633Z,0.00
2018-05-14T02:45:59.542Z,0.00
2018-05-14T02:46:59.453Z,0.00
2018-05-14T02:47:59.362Z,4.00
2018-05-14T02:48:59.301Z,4.00
2018-05-14T02:49:59.192Z,4.00
2018-05-14T02:50:59.091Z,4.00
2018-05-14T02:51:59.002Z,4.00
2018-05-14T02:52:58.914Z,4.00
2018-05-14T02:53:58.851Z,4.00
2018-05-14T02:54:58.734Z,4.00
2018-05-14T02:55:58.642Z,4.00
2018-05-14T02:56:58.552Z,4.00
2018-05-14T02:57:58.462Z,8.00
2018-05-14T02:58:58.407Z,8.00
2018-05-14T02:59:58.281Z,12.00
2018-05-14T03:00:58.193Z,12.00
2018-05-14T03:01:58.101Z,16.00
2018-05-14T03:02:58.658Z,16.00
2018-05-14T03:03:58.006Z,20.00
2018-05-14T03:04:57.852Z,20.00
2018-05-14T03:05:57.739Z,24.00
2018-05-14T03:06:57.653Z,28.00
2018-05-14T03:07:57.578Z,28.00
2018-05-14T03:08:57.504Z,40.00
2018-05-14T03:09:57.381Z,36.00
2018-05-14T03:10:57.295Z,48.00
2018-05-14T03:11:57.202Z,56.00
2018-05-14T03:12:57.110Z,68.00
2018-05-14T03:13:57.060Z,64.00
2018-05-14T03:14:56.929Z,72.00
2018-05-14T03:15:56.839Z,84.00
2018-05-14T03:16:56.754Z,112.00
2018-05-14T03:17:56.659Z,120.00
2018-05-14T03:18:56.569Z,120.00
2018-05-14T03:19:56.510Z,140.00
2018-05-14T03:20:56.391Z,140.00
2018-05-14T03:21:56.297Z,172.00
2018-05-14T03:22:56.208Z,184.00
2018-05-14T03:23:56.122Z,184.00
2018-05-14T03:24:56.060Z,244.00
2018-05-14T03:25:55.936Z,260.00
2018-05-14T03:26:55.847Z,248.00
2018-05-14T03:27:55.758Z,308.00
2018-05-14T03:28:55.669Z,336.00
2018-05-14T03:29:55.608Z,360.00
2018-05-14T03:30:55.485Z,344.00
2018-05-14T03:31:55.397Z,380.00
2018-05-14T03:32:55.308Z,368.00
2018-05-14T03:33:55.306Z,412.00
2018-05-14T03:34:55.126Z,456.00
2018-05-14T03:35:55.068Z,528.00
2018-05-14T03:36:54.946Z,540.00
2018-05-14T03:37:54.854Z,724.00
2018-05-14T03:38:56.660Z,680.00
2018-05-14T03:39:54.675Z,664.00
2018-05-14T03:40:54.706Z,900.00
2018-05-14T03:41:54.494Z,964.00
2018-05-14T03:42:54.402Z,876.00
2018-05-14T03:43:54.314Z,956.00
2018-05-14T03:44:54.224Z,1156.00
2018-05-14T03:45:54.165Z,1172.00
2018-05-14T03:46:54.045Z,1264.00
2018-05-14T03:47:54.047Z,1416.00
2018-05-14T03:48:53.865Z,1620.00
2018-05-14T03:49:53.771Z,1452.00
2018-05-14T03:50:53.718Z,1828.00
2018-05-14T03:51:53.591Z,1548.00
2018-05-14T03:52:53.503Z,1876.00
2018-05-14T03:53:53.411Z,1980.00
2018-05-14T03:54:53.425Z,2180.00
2018-05-14T03:55:53.260Z,1996.00
2018-05-14T03:56:53.665Z,2072.00
2018-05-14T03:57:53.050Z,2148.00
2018-05-14T03:58:52.961Z,2100.00
2018-05-14T03:59:52.884Z,2204.00
2018-05-14T04:00:52.783Z,2432.00
2018-05-14T04:01:52.793Z,2436.00
2018-05-14T04:02:52.600Z,2564.00
2018-05-14T04:03:52.512Z,2492.00
2018-05-14T04:04:52.422Z,2844.00
2018-05-14T04:05:52.331Z,2812.00
2018-05-14T04:06:52.272Z,2840.00
2018-05-14T04:07:52.147Z,2888.00
2018-05-14T04:08:52.158Z,2964.00
2018-05-14T04:09:51.976Z,3132.00
2018-05-14T04:10:51.884Z,3196.00
2018-05-14T04:11:51.823Z,3284.00
2018-05-14T04:12:51.701Z,3388.00
2018-05-14T04:13:51.607Z,3572.00
2018-05-14T04:14:51.526Z,3360.00
2018-05-14T04:15:51.429Z,4104.00
2018-05-14T04:16:51.371Z,3580.00
2018-05-14T04:17:51.251Z,3556.00
2018-05-14T04:18:51.160Z,3956.00
2018-05-14T04:19:51.069Z,4124.00
2018-05-14T04:20:50.982Z,4848.00
2018-05-14T04:21:50.927Z,5072.00
2018-05-14T04:22:50.800Z,5388.00
2018-05-14T04:23:50.711Z,5596.00
2018-05-14T04:24:50.621Z,4668.00
2018-05-14T04:25:50.529Z,4836.00
2018-05-14T04:26:50.440Z,4792.00
2018-05-14T04:27:50.386Z,5172.00
2018-05-14T04:28:50.262Z,5816.00
2018-05-14T04:29:50.175Z,4324.00
2018-05-14T04:30:50.081Z,4908.00
2018-05-14T04:31:49.993Z,6084.00
2018-05-14T04:32:49.938Z,5896.00
2018-05-14T04:33:49.816Z,5160.00
2018-05-14T04:34:49.732Z,6132.00
2018-05-14T04:35:49.640Z,5784.00
2018-05-14T04:36:49.547Z,6004.00
2018-05-14T04:37:49.460Z,6272.00
2018-05-14T04:38:49.399Z,7196.00
2018-05-14T04:39:49.277Z,6456.00
2018-05-14T04:40:49.188Z,6276.00
2018-05-14T04:41:49.099Z,6344.00
2018-05-14T04:42:49.010Z,6812.00
2018-05-14T04:43:48.951Z,6984.00
2018-05-14T04:44:48.830Z,7400.00
2018-05-14T04:45:48.745Z,7504.00
2018-05-14T04:46:49.227Z,6972.00
2018-05-14T04:47:48.562Z,8444.00
2018-05-14T04:48:48.506Z,7964.00
2018-05-14T04:49:48.383Z,8232.00
2018-05-14T04:50:49.236Z,9064.00
2018-05-14T04:51:48.207Z,7660.00
2018-05-14T04:52:48.119Z,10096.00
2018-05-14T04:53:48.061Z,8988.00
2018-05-14T04:54:47.944Z,9748.00
2018-05-14T04:55:47.850Z,8280.00
2018-05-14T04:56:47.761Z,9220.00
2018-05-14T04:57:47.672Z,8096.00
2018-05-14T04:58:47.585Z,9720.00
2018-05-14T04:59:47.532Z,10212.00
2018-05-14T05:00:47.408Z,9104.00
2018-05-14T05:01:47.319Z,9500.00
2018-05-14T05:02:47.234Z,10972.00
2018-05-14T05:03:47.140Z,8968.00
2018-05-14T05:04:47.100Z,9684.00
2018-05-14T05:05:46.964Z,12536.00
2018-05-14T05:06:46.874Z,14104.00
2018-05-14T05:07:46.788Z,12748.00
2018-05-14T05:08:46.700Z,11916.00
2018-05-14T05:09:46.642Z,11824.00
2018-05-14T05:10:46.523Z,11772.00
2018-05-14T05:11:46.447Z,11816.00
2018-05-14T05:12:46.352Z,11936.00
2018-05-14T05:13:46.260Z,11652.00
2018-05-14T05:14:46.170Z,12024.00
2018-05-14T05:15:46.126Z,9588.00
2018-05-14T05:16:45.993Z,12216.00
2018-05-14T05:17:45.905Z,12404.00
2018-05-14T05:18:45.818Z,12232.00
2018-05-14T05:19:45.733Z,12772.00
2018-05-14T05:20:45.673Z,12160.00
2018-05-14T05:21:45.556Z,12240.00
2018-05-14T05:22:45.516Z,12124.00
2018-05-14T05:23:45.381Z,12060.00
2018-05-14T05:24:45.288Z,9392.00
2018-05-14T05:25:45.231Z,10924.00
2018-05-14T05:26:45.114Z,12228.00
2018-05-14T05:27:45.725Z,10772.00
2018-05-14T05:28:44.935Z,12700.00
2018-05-14T05:29:44.849Z,11004.00
2018-05-14T05:30:44.792Z,13044.00
2018-05-14T05:31:44.674Z,9632.00
2018-05-14T05:32:44.677Z,12948.00
2018-05-14T05:33:44.495Z,18112.00
2018-05-14T05:34:44.413Z,13120.00
2018-05-14T05:35:44.367Z,12008.00
2018-05-14T05:36:44.236Z,13132.00
2018-05-14T05:37:44.184Z,11824.00
2018-05-14T05:38:44.056Z,10368.00
2018-05-14T05:39:43.971Z,11704.00
2018-05-14T05:40:43.883Z,11584.00
2018-05-14T05:41:43.826Z,11076.00
2018-05-14T05:42:43.705Z,9076.00
2018-05-14T05:43:43.619Z,11900.00
2018-05-14T05:44:43.534Z,11892.00
2018-05-14T05:45:43.446Z,14028.00
2018-05-14T05:46:44.195Z,11404.00
2018-05-14T05:47:43.267Z,14408.00
2018-05-14T05:48:43.182Z,14932.00
2018-05-14T05:49:43.696Z,13440.00
2018-05-14T05:50:43.011Z,20096.00
2018-05-14T05:51:42.951Z,12076.00
2018-05-14T05:52:42.832Z,10788.00
2018-05-14T05:53:42.743Z,12340.00
2018-05-14T05:54:42.657Z,12604.00
2018-05-14T05:55:42.568Z,11872.00
2018-05-14T05:56:42.520Z,13216.00
2018-05-14T05:57:42.397Z,12588.00
2018-05-14T05:58:42.306Z,14484.00
2018-05-14T05:59:42.220Z,12260.00
2018-05-14T06:00:42.131Z,11136.00
2018-05-14T06:01:42.045Z,11188.00
2018-05-14T06:02:41.991Z,13644.00
2018-05-14T06:03:41.881Z,11740.00
2018-05-14T06:04:41.784Z,11756.00
2018-05-14T06:05:41.699Z,11140.00
2018-05-14T06:06:41.610Z,11548.00
2018-05-14T06:07:41.556Z,11408.00
2018-05-14T06:08:41.437Z,11156.00
2018-05-14T06:09:41.350Z,11608.00
2018-05-14T06:10:41.262Z,11344.00
2018-05-14T06:11:41.175Z,8928.00
2018-05-14T06:12:41.094Z,8912.00
2018-05-14T06:13:41.038Z,10820.00
2018-05-14T06:14:41.007Z,10784.00
2018-05-14T06:15:40.828Z,10720.00
2018-05-14T06:16:40.742Z,10856.00
2018-05-14T06:17:40.653Z,10952.00
2018-05-14T06:18:40.603Z,10572.00
2018-05-14T06:19:40.484Z,9100.00
2018-05-14T06:20:40.395Z,18464.00
2018-05-14T06:21:40.396Z,11380.00
2018-05-14T06:22:40.225Z,11884.00
2018-05-14T06:23:40.163Z,9816.00
2018-05-14T06:24:40.046Z,10336.00
2018-05-14T06:25:39.957Z,10000.00
2018-05-14T06:26:39.871Z,9372.00
2018-05-14T06:27:39.788Z,9592.00
2018-05-14T06:28:39.733Z,9280.00
2018-05-14T06:29:39.609Z,9744.00
2018-05-14T06:30:39.527Z,10620.00
2018-05-14T06:31:39.437Z,10280.00
2018-05-14T06:32:39.349Z,11868.00
2018-05-14T06:33:39.304Z,16520.00
2018-05-14T06:34:39.177Z,15384.00
2018-05-14T06:35:39.300Z,19776.00
2018-05-14T06:36:39.000Z,28672.00
2018-05-14T06:37:38.913Z,33472.00
2018-05-14T06:38:38.830Z,37408.00
2018-05-14T06:39:38.769Z,30784.00
2018-05-14T06:40:38.652Z,30432.00
2018-05-14T06:41:38.577Z,30592.00
2018-05-14T06:42:38.573Z,34112.00
2018-05-14T06:43:38.392Z,31360.00
2018-05-14T06:44:38.341Z,31904.00
2018-05-14T06:45:38.219Z,32608.00
2018-05-14T06:46:38.133Z,35520.00
2018-05-14T06:47:38.055Z,37984.00
2018-05-14T06:48:37.970Z,55360.00
2018-05-14T06:49:38.001Z,51872.00
2018-05-14T06:50:37.793Z,57952.00
2018-05-14T06:51:37.706Z,58432.00
2018-05-14T06:52:37.619Z,65664.00
2018-05-14T06:53:37.537Z,66336.00
2018-05-14T06:54:37.482Z,55232.00
2018-05-14T06:55:37.366Z,55040.00
2018-05-14T06:56:37.373Z,72544.00
2018-05-14T06:57:37.252Z,64768.00
2018-05-14T06:58:37.111Z,75680.00
2018-05-14T06:59:37.060Z,65920.00
2018-05-14T07:00:36.942Z,49152.00
2018-05-14T07:01:36.859Z,35232.00
2018-05-14T07:02:36.776Z,65280.00
2018-05-14T07:03:36.793Z,59520.00
2018-05-14T07:04:36.643Z,74624.00
2018-05-14T07:05:36.524Z,74496.00
2018-05-14T07:06:36.440Z,74560.00
2018-05-14T07:07:36.356Z,74208.00
2018-05-14T07:08:36.272Z,74912.00
2018-05-14T07:09:36.221Z,73664.00
2018-05-14T07:10:36.194Z,72288.00
2018-05-14T07:11:36.085Z,71232.00
2018-05-14T07:12:36.727Z,78976.00
2018-05-14T07:13:35.987Z,71488.00
2018-05-14T07:14:35.800Z,70976.00
2018-05-14T07:15:35.688Z,73504.00
2018-05-14T07:16:35.605Z,74016.00
2018-05-14T07:17:35.612Z,74272.00
2018-05-14T07:18:35.436Z,73344.00
2018-05-14T07:19:35.387Z,72576.00
2018-05-14T07:20:35.273Z,78816.00
2018-05-14T07:21:35.189Z,72992.00
2018-05-14T07:22:35.103Z,75424.00
2018-05-14T07:23:35.093Z,78080.00
2018-05-14T07:24:35.064Z,107264.00
2018-05-14T07:25:34.859Z,82080.00
2018-05-14T07:26:34.772Z,47200.00
2018-05-14T07:27:34.687Z,80064.00
2018-05-14T07:28:34.605Z,79104.00
2018-05-14T07:29:34.525Z,77952.00
2018-05-14T07:30:34.470Z,56640.00
2018-05-14T07:31:34.452Z,78368.00
2018-05-14T07:32:34.274Z,86016.00
2018-05-14T07:33:34.188Z,62144.00
2018-05-14T07:34:34.109Z,92000.00
2018-05-14T07:35:34.055Z,85344.00
2018-05-14T07:36:33.943Z,88032.00
2018-05-14T07:37:33.858Z,81408.00
2018-05-14T07:38:33.871Z,47200.00
2018-05-14T07:39:33.692Z,93728.00
2018-05-14T07:40:33.699Z,82624.00
2018-05-14T07:41:33.526Z,84096.00
2018-05-14T07:42:33.440Z,85312.00
2018-05-14T07:43:33.360Z,59168.00
2018-05-14T07:44:33.280Z,74688.00
2018-05-14T07:45:33.220Z,79232.00
2018-05-14T07:46:33.108Z,86528.00
2018-05-14T07:47:33.027Z,72032.00
2018-05-14T07:48:32.942Z,78848.00
2018-05-14T07:49:33.786Z,59904.00
2018-05-14T07:50:32.811Z,44032.00
2018-05-14T07:51:32.695Z,83904.00
2018-05-14T07:52:32.613Z,13216.00
2018-05-14T07:53:32.530Z,87616.00
2018-05-14T07:54:32.497Z,71744.00
2018-05-14T07:55:32.393Z,83552.00
2018-05-14T07:56:32.280Z,86912.00
2018-05-14T07:57:32.197Z,89536.00
2018-05-14T07:58:32.116Z,89184.00
2018-05-14T07:59:32.069Z,87840.00
2018-05-14T08:00:31.982Z,84064.00
2018-05-14T08:01:31.871Z,87936.00
2018-05-14T08:02:31.784Z,77696.00
2018-05-14T08:03:32.243Z,91648.00
2018-05-14T08:04:31.621Z,95552.00
2018-05-14T08:05:31.640Z,84960.00
2018-05-14T08:06:31.457Z,63008.00
2018-05-14T08:07:31.377Z,72096.00
2018-05-14T08:08:31.291Z,78432.00
2018-05-14T08:09:31.214Z,72704.00
2018-05-14T08:10:31.159Z,42432.00
2018-05-14T08:11:31.047Z,79040.00
2018-05-14T08:12:30.964Z,95872.00
2018-05-14T08:13:30.881Z,92608.00
2018-05-14T08:14:30.802Z,92768.00
2018-05-14T08:15:30.747Z,99616.00
2018-05-14T08:16:30.636Z,92512.00
2018-05-14T08:17:30.550Z,98912.00
2018-05-14T08:18:30.470Z,98688.00
2018-05-14T08:19:30.385Z,90240.00
2018-05-14T08:20:30.339Z,67872.00
2018-05-14T08:21:30.222Z,90976.00
2018-05-14T08:22:30.140Z,44736.00
2018-05-14T08:23:30.077Z,87744.00
2018-05-14T08:24:29.975Z,126048.00
2018-05-14T08:25:29.922Z,86752.00
2018-05-14T08:26:29.806Z,90720.00
2018-05-14T08:27:29.729Z,90880.00
2018-05-14T08:28:29.644Z,67904.00
2018-05-14T08:29:29.562Z,91200.00
2018-05-14T08:30:29.508Z,91776.00
2018-05-14T08:31:29.404Z,90656.00
2018-05-14T08:32:29.315Z,88128.00
2018-05-14T08:33:29.228Z,87904.00
2018-05-14T08:34:29.151Z,86912.00
2018-05-14T08:35:29.098Z,88544.00
2018-05-14T08:36:28.985Z,90656.00
2018-05-14T08:37:28.905Z,104448.00
2018-05-14T08:38:28.820Z,91520.00
2018-05-14T08:39:28.742Z,92416.00
2018-05-14T08:40:28.689Z,94432.00
2018-05-14T08:41:28.577Z,93344.00
2018-05-14T08:42:28.516Z,18880.00
2018-05-14T08:43:28.413Z,97344.00
2018-05-14T08:44:28.330Z,119392.00
2018-05-14T08:45:28.251Z,94912.00
2018-05-14T08:46:28.198Z,96320.00
2018-05-14T08:47:28.089Z,68704.00
2018-05-14T08:48:28.005Z,52864.00
2018-05-14T08:49:28.052Z,78944.00
2018-05-14T08:50:27.844Z,68992.00
2018-05-14T08:51:27.796Z,88480.00
2018-05-14T08:52:27.687Z,112032.00
2018-05-14T08:53:27.596Z,73856.00
2018-05-14T08:54:27.591Z,80416.00
2018-05-14T08:55:27.438Z,35872.00
2018-05-14T08:56:27.394Z,94752.00
2018-05-14T08:57:27.315Z,102240.00
2018-05-14T08:58:27.192Z,102816.00
2018-05-14T08:59:27.113Z,95520.00
2018-05-14T09:00:27.031Z,98624.00
2018-05-14T09:01:27.074Z,100096.00
2018-05-14T09:02:26.871Z,124672.00
2018-05-14T09:03:26.788Z,99104.00
2018-05-14T09:04:26.710Z,96384.00
2018-05-14T09:05:26.626Z,101920.00
2018-05-14T09:06:26.577Z,105728.00
2018-05-14T09:07:26.467Z,96320.00
2018-05-14T09:08:27.302Z,97856.00
2018-05-14T09:09:26.304Z,101472.00
2018-05-14T09:10:26.224Z,108576.00
2018-05-14T09:11:26.174Z,86144.00
2018-05-14T09:12:26.060Z,106464.00
2018-05-14T09:13:25.980Z,109824.00
2018-05-14T09:14:25.902Z,101376.00
2018-05-14T09:15:25.910Z,108064.00
2018-05-14T09:16:25.768Z,113408.00
2018-05-14T09:17:26.271Z,110592.00
2018-05-14T09:18:25.574Z,76544.00
2018-05-14T09:19:25.530Z,118048.00
2018-05-14T09:20:25.414Z,109568.00
2018-05-14T09:21:25.360Z,113824.00
2018-05-14T09:22:25.342Z,71744.00
2018-05-14T09:23:25.167Z,105056.00
2018-05-14T09:24:25.086Z,70016.00
2018-05-14T09:25:25.009Z,70176.00
2018-05-14T09:26:24.955Z,104352.00
2018-05-14T09:27:24.841Z,76992.00
2018-05-14T09:28:24.766Z,108128.00
2018-05-14T09:29:24.772Z,64384.00
2018-05-14T09:30:24.597Z,108512.00
2018-05-14T09:31:24.569Z,94496.00
2018-05-14T09:32:24.435Z,61152.00
2018-05-14T09:33:25.831Z,130784.00
2018-05-14T09:34:24.272Z,101504.00
2018-05-14T09:35:24.193Z,105920.00
2018-05-14T09:36:25.776Z,107232.00
2018-05-14T09:37:25.777Z,110848.00
2018-05-14T09:38:23.947Z,118816.00
2018-05-14T09:39:23.867Z,102080.00
2018-05-14T09:40:23.787Z,109504.00
2018-05-14T09:41:23.734Z,108352.00
2018-05-14T09:42:23.624Z,112576.00
2018-05-14T09:43:23.636Z,102528.00
2018-05-14T09:44:23.462Z,69216.00
2018-05-14T09:45:23.380Z,116320.00
2018-05-14T09:46:23.334Z,113024.00
2018-05-14T09:47:23.217Z,110720.00
2018-05-14T09:48:23.139Z,116960.00
2018-05-14T09:49:23.057Z,113760.00
2018-05-14T09:50:23.155Z,69472.00
2018-05-14T09:51:22.927Z,80608.00
2018-05-14T09:52:22.812Z,89696.00
2018-05-14T09:53:22.733Z,114016.00
2018-05-14T09:54:22.653Z,94688.00
2018-05-14T09:55:22.572Z,146464.00
2018-05-14T09:56:22.522Z,123840.00
2018-05-14T09:57:22.523Z,140288.00
2018-05-14T09:58:22.329Z,40864.00
2018-05-14T09:59:22.248Z,80832.00
2018-05-14T10:00:22.166Z,97888.00
2018-05-14T10:01:22.088Z,96896.00
2018-05-14T10:02:22.036Z,100480.00
2018-05-14T10:03:21.925Z,92992.00
2018-05-14T10:04:21.940Z,92320.00
2018-05-14T10:05:21.765Z,89792.00
2018-05-14T10:06:21.696Z,87360.00
2018-05-14T10:07:21.636Z,97184.00
2018-05-14T10:08:21.521Z,104832.00
2018-05-14T10:09:21.442Z,97184.00
2018-05-14T10:10:22.292Z,46464.00
2018-05-14T10:11:21.373Z,98912.00
2018-05-14T10:12:21.232Z,110208.00
2018-05-14T10:13:21.118Z,74624.00
2018-05-14T10:14:21.039Z,104608.00
2018-05-14T10:15:20.960Z,76800.00
2018-05-14T10:16:20.878Z,75264.00
2018-05-14T10:17:20.828Z,67200.00
2018-05-14T10:18:20.824Z,96640.00
2018-05-14T10:19:20.637Z,91360.00
2018-05-14T10:20:20.556Z,94208.00
2018-05-14T10:21:20.478Z,100224.00
2018-05-14T10:22:20.427Z,43008.00
2018-05-14T10:23:20.318Z,107360.00
2018-05-14T10:24:20.236Z,112928.00
2018-05-14T10:25:20.249Z,111648.00
2018-05-14T10:26:20.074Z,114720.00
2018-05-14T10:27:20.027Z,112128.00
2018-05-14T10:28:19.911Z,112960.00
2018-05-14T10:29:19.846Z,112512.00
2018-05-14T10:30:19.753Z,110368.00
2018-05-14T10:31:19.671Z,186688.00
2018-05-14T10:32:19.711Z,77088.00
2018-05-14T10:33:19.510Z,53088.00
2018-05-14T10:34:19.430Z,75360.00
2018-05-14T10:35:21.300Z,106848.00
2018-05-14T10:36:19.270Z,110368.00
2018-05-14T10:37:19.224Z,116288.00
2018-05-14T10:38:19.106Z,23168.00
2018-05-14T10:39:19.029Z,56128.00
2018-05-14T10:40:18.944Z,64032.00
2018-05-14T10:41:18.870Z,90080.00
2018-05-14T10:42:18.816Z,56768.00
2018-05-14T10:43:18.705Z,110336.00
2018-05-14T10:44:18.624Z,75104.00
2018-05-14T10:45:18.550Z,114080.00
2018-05-14T10:46:18.461Z,116096.00
2018-05-14T10:47:19.304Z,110848.00
2018-05-14T10:48:18.301Z,99360.00
2018-05-14T10:49:18.219Z,114272.00
2018-05-14T10:50:18.138Z,112000.00
2018-05-14T10:51:18.057Z,87872.00
2018-05-14T10:52:18.007Z,127264.00
2018-05-14T10:53:17.895Z,90528.00
2018-05-14T10:54:17.817Z,82272.00
2018-05-14T10:55:17.733Z,116928.00
2018-05-14T10:56:17.655Z,122240.00
2018-05-14T10:57:18.309Z,117024.00
2018-05-14T10:58:17.494Z,111200.00
2018-05-14T10:59:17.413Z,123648.00
2018-05-14T11:00:17.334Z,113440.00
2018-05-14T11:01:17.253Z,0.00
2018-05-14T11:02:17.205Z,82144.00
2018-05-14T11:03:17.095Z,107808.00
2018-05-14T11:04:17.020Z,77440.00
2018-05-14T11:05:16.933Z,81056.00
2018-05-14T11:06:16.857Z,26784.00
2018-05-14T11:07:16.808Z,90048.00
2018-05-14T11:08:16.693Z,105120.00
2018-05-14T11:09:16.613Z,91232.00
2018-05-14T11:10:16.529Z,119040.00
2018-05-14T11:11:16.455Z,126912.00
2018-05-14T11:12:16.404Z,113728.00
2018-05-14T11:13:16.293Z,109568.00
2018-05-14T11:14:16.213Z,115552.00
2018-05-14T11:15:16.132Z,113440.00
2018-05-14T11:16:16.064Z,125984.00
2018-05-14T11:17:15.975Z,116480.00
2018-05-14T11:18:15.923Z,117216.00
2018-05-14T11:19:15.812Z,120928.00
2018-05-14T11:20:15.732Z,113024.00
2018-05-14T11:21:15.941Z,112896.00
2018-05-14T11:22:15.576Z,131424.00
2018-05-14T11:23:15.525Z,66496.00
2018-05-14T11:24:15.412Z,108832.00
2018-05-14T11:25:15.819Z,117440.00
2018-05-14T11:26:15.256Z,153568.00
2018-05-14T11:27:15.194Z,113888.00
2018-05-14T11:28:15.124Z,98592.00
2018-05-14T11:29:15.013Z,109344.00
2018-05-14T11:30:14.934Z,131136.00
2018-05-14T11:31:14.854Z,84704.00
2018-05-14T11:32:14.775Z,114048.00
2018-05-14T11:33:14.725Z,58176.00
2018-05-14T11:34:14.612Z,104288.00
2018-05-14T11:35:14.626Z,68576.00
2018-05-14T11:36:14.459Z,99776.00
2018-05-14T11:37:14.375Z,159776.00
2018-05-14T11:38:14.325Z,71392.00
2018-05-14T11:39:14.222Z,77216.00
2018-05-14T11:40:14.147Z,108032.00
2018-05-14T11:41:14.056Z,107264.00
2018-05-14T11:42:14.068Z,64480.00
2018-05-14T11:43:13.926Z,92992.00
2018-05-14T11:44:13.814Z,44960.00
2018-05-14T11:45:13.748Z,11548.00
2018-05-14T11:46:13.666Z,107936.00
2018-05-14T11:47:13.576Z,113024.00
2018-05-14T11:48:13.529Z,110912.00
2018-05-14T11:49:13.510Z,90496.00
2018-05-14T11:50:13.340Z,122656.00
2018-05-14T11:51:13.257Z,115552.00
2018-05-14T11:52:13.202Z,110304.00
2018-05-14T11:53:13.128Z,113728.00
2018-05-14T11:54:13.019Z,132704.00
2018-05-14T11:55:12.943Z,71040.00
2018-05-14T11:56:12.952Z,127680.00
2018-05-14T11:57:12.777Z,114432.00
2018-05-14T11:58:12.729Z,113632.00
2018-05-14T11:59:12.623Z,105792.00
2018-05-14T12:00:12.541Z,106592.00
2018-05-14T12:01:12.458Z,105760.00
2018-05-14T12:02:12.379Z,112384.00
2018-05-14T12:03:12.510Z,105536.00
2018-05-14T12:04:12.226Z,105824.00
2018-05-14T12:05:12.139Z,104320.00
2018-05-14T12:06:12.060Z,103552.00