createdAt,value
2018-07-28T00:00:06.535Z,0.00
2018-07-28T00:01:06.540Z,0.00
2018-07-28T00:02:06.516Z,0.00
2018-07-28T00:03:06.503Z,0.00
2018-07-28T00:04:06.546Z,0.00
2018-07-28T00:05:06.508Z,0.00
2018-07-28T00:06:06.473Z,0.00
2018-07-28T00:07:06.470Z,0.00
2018-07-28T00:08:06.449Z,0.00
2018-07-28T00:09:06.490Z,0.00
2018-07-28T00:10:06.436Z,0.00
2018-07-28T00:11:06.431Z,0.00
2018-07-28T00:12:06.410Z,0.00
2018-07-28T00:13:06.404Z,0.00
2018-07-28T00:14:06.389Z,0.00
2018-07-28T00:15:06.566Z,0.00
2018-07-28T00:16:06.365Z,0.00
2018-07-28T00:17:06.360Z,0.00
2018-07-28T00:18:06.344Z,0.00
2018-07-28T00:19:06.356Z,0.00
2018-07-28T00:20:06.322Z,0.00
2018-07-28T00:21:06.389Z,0.00
2018-07-28T00:22:06.308Z,0.00
2018-07-28T00:23:06.297Z,0.00
2018-07-28T00:24:06.299Z,0.00
2018-07-28T00:25:06.273Z,0.00
2018-07-28T00:26:06.399Z,0.00
2018-07-28T00:27:06.331Z,0.00
2018-07-28T00:28:06.248Z,0.00
2018-07-28T00:29:06.234Z,0.00
2018-07-28T00:30:06.230Z,0.00
2018-07-28T00:31:06.204Z,0.00
2018-07-28T00:32:06.242Z,0.00
2018-07-28T00:33:06.192Z,0.00
2018-07-28T00:34:06.188Z,0.00
2018-07-28T00:35:06.172Z,0.00
2018-07-28T00:36:06.182Z,0.00
2018-07-28T00:37:06.187Z,0.00
2018-07-28T00:38:06.132Z,0.00
2018-07-28T00:39:06.133Z,0.00
2018-07-28T00:40:06.120Z,0.00
2018-07-28T00:41:06.106Z,0.00
2018-07-28T00:42:06.128Z,0.00
2018-07-28T00:43:06.113Z,0.00
2018-07-28T00:44:06.067Z,0.00
2018-07-28T00:45:06.056Z,0.00
2018-07-28T00:46:06.049Z,0.00
2018-07-28T00:47:06.047Z,0.00
2018-07-28T00:48:06.206Z,0.00
2018-07-28T00:49:06.025Z,0.00
2018-07-28T00:50:06.015Z,0.00
2018-07-28T00:51:05.990Z,0.00
2018-07-28T00:52:05.982Z,0.00
2018-07-28T00:53:05.984Z,0.00
2018-07-28T00:54:05.993Z,0.00
2018-07-28T00:55:05.974Z,0.00
2018-07-28T00:56:05.944Z,0.00
2018-07-28T00:57:05.932Z,0.00
2018-07-28T00:58:05.931Z,0.00
2018-07-28T00:59:05.984Z,0.00
2018-07-28T01:00:05.904Z,0.00
2018-07-28T01:01:05.913Z,0.00
2018-07-28T01:02:05.895Z,0.00
2018-07-28T01:03:05.868Z,0.00
2018-07-28T01:04:05.854Z,0.00
2018-07-28T01:05:05.873Z,0.00
2018-07-28T01:06:05.841Z,0.00
2018-07-28T01:07:05.819Z,0.00
2018-07-28T01:08:05.806Z,0.00
2018-07-28T01:09:05.809Z,0.00
2018-07-28T01:10:05.976Z,0.00
2018-07-28T01:11:05.779Z,0.00
2018-07-28T01:12:05.772Z,0.00
2018-07-28T01:13:05.762Z,0.00
2018-07-28T01:14:05.741Z,0.00
2018-07-28T01:15:05.746Z,0.00
2018-07-28T01:16:05.754Z,0.00
2018-07-28T01:17:05.711Z,0.00
2018-07-28T01:18:05.700Z,0.00
2018-07-28T01:19:05.690Z,0.00
2018-07-28T01:20:05.677Z,0.00
2018-07-28T01:21:05.714Z,0.00
2018-07-28T01:22:05.653Z,0.00
2018-07-28T01:23:05.665Z,0.00
2018-07-28T01:24:05.636Z,0.00
2018-07-28T01:25:05.660Z,0.00
2018-07-28T01:26:05.613Z,0.00
2018-07-28T01:27:05.665Z,0.00
2018-07-28T01:28:05.590Z,0.00
2018-07-28T01:29:05.592Z,0.00
2018-07-28T01:30:05.566Z,0.00
2018-07-28T01:31:05.560Z,0.00
2018-07-28T01:32:05.547Z,0.00
2018-07-28T01:33:05.569Z,0.00
2018-07-28T01:34:05.523Z,0.00
2018-07-28T01:35:05.544Z,0.00
2018-07-28T01:36:05.504Z,0.00
2018-07-28T01:37:05.492Z,0.00
2018-07-28T01:38:05.623Z,0.00
2018-07-28T01:39:05.478Z,0.00
2018-07-28T01:40:05.460Z,0.00
2018-07-28T01:41:05.454Z,0.00
2018-07-28T01:42:05.440Z,0.00
2018-07-28T01:43:05.445Z,0.00
2018-07-28T01:44:05.458Z,0.00
2018-07-28T01:45:05.419Z,0.00
2018-07-28T01:46:05.397Z,0.00
2018-07-28T01:47:05.403Z,0.00
2018-07-28T01:48:05.376Z,0.00
2018-07-28T01:49:05.563Z,0.00
2018-07-28T01:50:05.349Z,0.00
2018-07-28T01:51:05.339Z,0.00
2018-07-28T01:52:05.341Z,0.00
2018-07-28T01:53:05.316Z,0.00
2018-07-28T01:54:05.307Z,0.00
2018-07-28T01:55:05.351Z,0.00
2018-07-28T01:56:05.292Z,0.00
2018-07-28T01:57:05.272Z,0.00
2018-07-28T01:58:05.279Z,0.00
2018-07-28T01:59:05.257Z,0.00
2018-07-28T02:00:05.286Z,0.00
2018-07-28T02:01:05.230Z,0.00
2018-07-28T02:02:05.224Z,0.00
2018-07-28T02:03:05.212Z,0.00
2018-07-28T02:04:05.221Z,0.00
2018-07-28T02:05:05.199Z,0.00
2018-07-28T02:06:05.216Z,0.00
2018-07-28T02:07:05.193Z,0.00
2018-07-28T02:08:05.159Z,0.00
2018-07-28T02:09:05.155Z,0.00
2018-07-28T02:10:05.142Z,0.00
2018-07-28T02:11:05.264Z,0.00
2018-07-28T02:12:05.116Z,0.00
2018-07-28T02:13:05.103Z,0.00
2018-07-28T02:14:05.098Z,0.00
2018-07-28T02:15:05.085Z,0.00
2018-07-28T02:16:05.075Z,0.00
2018-07-28T02:17:05.091Z,0.00
2018-07-28T02:18:05.079Z,0.00
2018-07-28T02:19:05.034Z,0.00
2018-07-28T02:20:05.025Z,0.00
2018-07-28T02:21:05.027Z,0.00
2018-07-28T02:22:05.139Z,0.00
2018-07-28T02:23:05.003Z,0.00
2018-07-28T02:24:04.983Z,0.00
2018-07-28T02:25:04.968Z,0.00
2018-07-28T02:26:04.958Z,0.00
2018-07-28T02:27:04.953Z,0.00
2018-07-28T02:28:04.969Z,0.00
2018-07-28T02:29:04.923Z,0.00
2018-07-28T02:30:04.922Z,0.00
2018-07-28T02:31:04.907Z,0.00
2018-07-28T02:32:04.891Z,0.00
2018-07-28T02:33:05.024Z,0.00
2018-07-28T02:34:04.873Z,0.00
2018-07-28T02:35:04.859Z,0.00
2018-07-28T02:36:04.850Z,0.00
2018-07-28T02:37:04.847Z,0.00
2018-07-28T02:38:04.830Z,0.00
2018-07-28T02:39:04.865Z,0.00
2018-07-28T02:40:04.800Z,0.00
2018-07-28T02:41:04.797Z,0.00
2018-07-28T02:42:04.780Z,0.00
2018-07-28T02:43:04.770Z,0.00
2018-07-28T02:44:04.780Z,0.00
2018-07-28T02:45:04.783Z,0.00
2018-07-28T02:46:04.738Z,0.00
2018-07-28T02:47:04.724Z,0.00
2018-07-28T02:48:04.731Z,0.00
2018-07-28T02:49:04.704Z,0.00
2018-07-28T02:50:04.766Z,0.00
2018-07-28T02:51:04.689Z,0.00
2018-07-28T02:52:04.669Z,0.00
2018-07-28T02:53:04.662Z,0.00
2018-07-28T02:54:04.654Z,0.00
2018-07-28T02:55:04.636Z,0.00
2018-07-28T02:56:04.667Z,0.00
2018-07-28T02:57:04.621Z,0.00
2018-07-28T02:58:04.605Z,0.00
2018-07-28T02:59:04.611Z,0.00
2018-07-28T03:00:04.588Z,0.00
2018-07-28T03:01:04.619Z,0.00
2018-07-28T03:02:04.567Z,0.00
2018-07-28T03:03:04.556Z,0.00
2018-07-28T03:04:04.541Z,0.00
2018-07-28T03:05:04.532Z,0.00
2018-07-28T03:06:04.516Z,0.00
2018-07-28T03:07:04.545Z,0.00
2018-07-28T03:08:04.495Z,0.00
2018-07-28T03:09:04.486Z,0.00
2018-07-28T03:10:04.473Z,0.00
2018-07-28T03:11:04.475Z,4.00
2018-07-28T03:12:04.508Z,4.00
2018-07-28T03:13:04.449Z,4.00
2018-07-28T03:14:04.432Z,0.00
2018-07-28T03:15:04.430Z,4.00
2018-07-28T03:16:04.415Z,4.00
2018-07-28T03:17:04.400Z,4.00
2018-07-28T03:18:04.448Z,4.00
2018-07-28T03:19:04.385Z,4.00
2018-07-28T03:20:04.367Z,8.00
2018-07-28T03:21:04.352Z,8.00
2018-07-28T03:22:04.349Z,8.00
2018-07-28T03:23:04.517Z,12.00
2018-07-28T03:24:04.321Z,12.00
2018-07-28T03:25:04.318Z,16.00
2018-07-28T03:26:04.312Z,16.00
2018-07-28T03:27:04.288Z,20.00
2018-07-28T03:28:04.284Z,28.00
2018-07-28T03:29:04.304Z,28.00
2018-07-28T03:30:04.271Z,32.00
2018-07-28T03:31:04.255Z,36.00
2018-07-28T03:32:04.253Z,40.00
2018-07-28T03:33:04.235Z,48.00
2018-07-28T03:34:04.269Z,56.00
2018-07-28T03:35:04.200Z,64.00
2018-07-28T03:36:04.224Z,72.00
2018-07-28T03:37:04.202Z,84.00
2018-07-28T03:38:04.185Z,92.00
2018-07-28T03:39:04.159Z,108.00
2018-07-28T03:40:04.278Z,120.00
2018-07-28T03:41:04.136Z,136.00
2018-07-28T03:42:04.131Z,152.00
2018-07-28T03:43:04.135Z,168.00
2018-07-28T03:44:04.105Z,188.00
2018-07-28T03:45:04.115Z,212.00
2018-07-28T03:46:04.121Z,228.00
2018-07-28T03:47:04.071Z,252.00
2018-07-28T03:48:04.072Z,276.00
2018-07-28T03:49:04.051Z,304.00
2018-07-28T03:50:04.040Z,332.00
2018-07-28T03:51:04.080Z,360.00
2018-07-28T03:52:04.021Z,388.00
2018-07-28T03:53:04.007Z,416.00
2018-07-28T03:54:04.003Z,444.00
2018-07-28T03:55:03.994Z,476.00
2018-07-28T03:56:04.025Z,508.00
2018-07-28T03:57:04.156Z,540.00
2018-07-28T03:58:03.952Z,572.00
2018-07-28T03:59:03.943Z,608.00
2018-07-28T04:00:03.951Z,648.00
2018-07-28T04:01:03.928Z,684.00
2018-07-28T04:02:03.921Z,720.00
2018-07-28T04:03:03.954Z,756.00
2018-07-28T04:04:03.944Z,796.00
2018-07-28T04:05:03.879Z,836.00
2018-07-28T04:06:03.872Z,872.00
2018-07-28T04:07:03.856Z,916.00
2018-07-28T04:08:04.045Z,956.00
2018-07-28T04:09:03.850Z,1000.00
2018-07-28T04:10:03.824Z,1044.00
2018-07-28T04:11:03.816Z,1084.00
2018-07-28T04:12:03.817Z,1132.00
2018-07-28T04:13:03.799Z,1172.00
2018-07-28T04:14:03.827Z,1216.00
2018-07-28T04:15:03.777Z,1264.00
2018-07-28T04:16:03.761Z,1308.00
2018-07-28T04:17:03.772Z,1356.00
2018-07-28T04:18:03.741Z,1400.00
2018-07-28T04:19:03.801Z,1448.00
2018-07-28T04:20:03.727Z,1500.00
2018-07-28T04:21:03.738Z,1548.00
2018-07-28T04:22:03.697Z,1600.00
2018-07-28T04:23:03.696Z,1652.00
2018-07-28T04:24:03.678Z,1700.00
2018-07-28T04:25:03.709Z,1756.00
2018-07-28T04:26:03.669Z,1808.00
2018-07-28T04:27:03.642Z,1860.00
2018-07-28T04:28:03.631Z,1912.00
2018-07-28T04:29:03.629Z,1960.00
2018-07-28T04:30:03.648Z,2016.00
2018-07-28T04:31:03.596Z,2076.00
2018-07-28T04:32:03.589Z,2128.00
2018-07-28T04:33:03.575Z,2192.00
2018-07-28T04:34:03.576Z,2264.00
2018-07-28T04:35:03.560Z,2328.00
2018-07-28T04:36:03.729Z,2384.00
2018-07-28T04:37:03.597Z,2432.00
2018-07-28T04:38:03.529Z,2468.00
2018-07-28T04:39:03.508Z,2508.00
2018-07-28T04:40:03.501Z,2536.00
2018-07-28T04:41:03.503Z,2576.00
2018-07-28T04:42:03.525Z,2616.00
2018-07-28T04:43:03.464Z,2660.00
2018-07-28T04:44:03.597Z,2712.00
2018-07-28T04:45:03.447Z,2768.00
2018-07-28T04:46:03.435Z,2824.00
2018-07-28T04:47:03.429Z,2888.00
2018-07-28T04:48:03.446Z,2960.00
2018-07-28T04:49:03.405Z,3044.00
2018-07-28T04:50:03.387Z,3124.00
2018-07-28T04:51:03.380Z,3204.00
2018-07-28T04:52:03.371Z,3288.00
2018-07-28T04:53:03.395Z,3368.00
2018-07-28T04:54:03.344Z,3436.00
2018-07-28T04:55:03.335Z,3504.00
2018-07-28T04:56:03.323Z,3580.00
2018-07-28T04:57:03.310Z,3672.00
2018-07-28T04:58:03.314Z,3764.00
2018-07-28T04:59:03.332Z,3864.00
2018-07-28T05:00:03.278Z,3964.00
2018-07-28T05:01:03.283Z,4064.00
2018-07-28T05:02:03.255Z,4188.00
2018-07-28T05:03:03.247Z,4328.00
2018-07-28T05:04:03.241Z,4492.00
2018-07-28T05:05:03.263Z,4708.00
2018-07-28T05:06:03.218Z,4956.00
2018-07-28T05:07:03.215Z,5240.00
2018-07-28T05:08:03.189Z,5520.00
2018-07-28T05:09:03.181Z,5768.00
2018-07-28T05:10:03.298Z,5956.00
2018-07-28T05:11:03.158Z,6088.00
2018-07-28T05:12:03.162Z,6192.00
2018-07-28T05:13:03.135Z,6260.00
2018-07-28T05:14:03.128Z,6296.00
2018-07-28T05:15:03.119Z,6320.00
2018-07-28T05:16:03.451Z,6324.00
2018-07-28T05:17:03.094Z,6316.00
2018-07-28T05:18:03.089Z,6328.00
2018-07-28T05:19:03.072Z,6380.00
2018-07-28T05:20:03.061Z,6452.00
2018-07-28T05:21:03.059Z,6504.00
2018-07-28T05:22:03.074Z,6528.00
2018-07-28T05:23:03.033Z,6484.00
2018-07-28T05:24:03.021Z,6364.00
2018-07-28T05:25:03.008Z,6216.00
2018-07-28T05:26:02.997Z,6076.00
2018-07-28T05:27:03.360Z,5968.00
2018-07-28T05:28:02.978Z,5916.00
2018-07-28T05:29:02.965Z,5900.00
2018-07-28T05:30:02.961Z,5896.00
2018-07-28T05:31:02.946Z,5864.00
2018-07-28T05:32:02.933Z,5752.00
2018-07-28T05:33:02.960Z,5476.00
2018-07-28T05:34:02.951Z,5340.00
2018-07-28T05:35:02.900Z,5476.00
2018-07-28T05:36:02.902Z,5408.00
2018-07-28T05:37:02.912Z,5552.00
2018-07-28T05:38:03.064Z,5624.00
2018-07-28T05:39:02.918Z,5660.00
2018-07-28T05:40:02.846Z,5688.00
2018-07-28T05:41:02.839Z,5772.00
2018-07-28T05:42:02.844Z,5852.00
2018-07-28T05:43:02.815Z,5928.00
2018-07-28T05:44:02.852Z,5964.00
2018-07-28T05:45:02.802Z,5980.00
2018-07-28T05:46:02.783Z,5988.00
2018-07-28T05:47:02.774Z,5988.00
2018-07-28T05:48:02.767Z,6000.00
2018-07-28T05:49:02.757Z,6008.00
2018-07-28T05:50:02.780Z,6040.00
2018-07-28T05:51:02.729Z,6088.00
2018-07-28T05:52:02.717Z,6132.00
2018-07-28T05:53:02.707Z,6232.00
2018-07-28T05:54:02.695Z,6312.00
2018-07-28T05:55:02.716Z,6356.00
2018-07-28T05:56:02.681Z,5992.00
2018-07-28T05:57:02.667Z,6192.00
2018-07-28T05:58:02.652Z,6684.00
2018-07-28T05:59:02.642Z,6792.00
2018-07-28T06:00:02.713Z,6920.00
2018-07-28T06:01:02.654Z,7072.00
2018-07-28T06:02:02.623Z,7244.00
2018-07-28T06:03:02.624Z,7468.00
2018-07-28T06:04:02.596Z,7680.00
2018-07-28T06:05:02.578Z,7808.00
2018-07-28T06:06:02.896Z,7832.00
2018-07-28T06:07:02.553Z,7816.00
2018-07-28T06:08:02.554Z,7756.00
2018-07-28T06:09:02.531Z,7728.00
2018-07-28T06:10:02.520Z,7728.00
2018-07-28T06:11:02.525Z,7772.00
2018-07-28T06:12:02.541Z,7896.00
2018-07-28T06:13:02.486Z,8092.00
2018-07-28T06:14:02.515Z,8304.00
2018-07-28T06:15:02.466Z,8528.00
2018-07-28T06:16:02.455Z,8712.00
2018-07-28T06:17:02.484Z,8848.00
2018-07-28T06:18:02.434Z,8940.00
2018-07-28T06:19:02.428Z,9024.00
2018-07-28T06:20:02.420Z,9128.00
2018-07-28T06:21:02.401Z,9212.00
2018-07-28T06:22:02.443Z,9268.00
2018-07-28T06:23:02.411Z,9336.00
2018-07-28T06:24:02.399Z,9384.00
2018-07-28T06:25:02.372Z,9392.00
2018-07-28T06:26:02.445Z,9388.00
2018-07-28T06:27:02.337Z,9380.00
2018-07-28T06:28:02.711Z,9372.00
2018-07-28T06:29:02.319Z,9388.00
2018-07-28T06:30:02.311Z,9424.00
2018-07-28T06:31:02.297Z,9440.00
2018-07-28T06:32:02.408Z,9440.00
2018-07-28T06:33:02.276Z,9432.00
2018-07-28T06:34:02.327Z,9436.00
2018-07-28T06:35:02.247Z,9456.00
2018-07-28T06:36:02.244Z,9548.00
2018-07-28T06:37:02.237Z,9764.00
2018-07-28T06:38:02.215Z,10140.00
2018-07-28T06:39:02.319Z,10628.00
2018-07-28T06:40:02.201Z,11160.00
2018-07-28T06:41:02.194Z,11724.00
2018-07-28T06:42:02.173Z,12224.00
2018-07-28T06:43:02.168Z,12716.00
2018-07-28T06:44:02.155Z,12876.00
2018-07-28T06:45:02.179Z,12464.00
2018-07-28T06:46:02.233Z,11924.00
2018-07-28T06:47:02.141Z,11688.00
2018-07-28T06:48:02.132Z,11532.00
2018-07-28T06:49:02.137Z,11800.00
2018-07-28T06:50:02.136Z,12088.00
2018-07-28T06:51:02.110Z,12544.00
2018-07-28T06:52:02.094Z,12772.00
2018-07-28T06:53:02.056Z,12632.00
2018-07-28T06:54:02.088Z,12632.00
2018-07-28T06:55:02.043Z,12788.00
2018-07-28T06:56:02.076Z,13108.00
2018-07-28T06:57:02.019Z,13800.00
2018-07-28T06:58:02.010Z,14192.00
2018-07-28T06:59:02.001Z,14444.00
2018-07-28T07:00:02.003Z,15036.00
2018-07-28T07:01:01.970Z,15164.00
2018-07-28T07:02:02.001Z,15072.00
2018-07-28T07:03:01.950Z,15000.00
2018-07-28T07:04:02.777Z,14096.00
2018-07-28T07:05:01.929Z,13748.00
2018-07-28T07:06:01.931Z,13044.00
2018-07-28T07:07:01.995Z,12456.00
2018-07-28T07:08:01.891Z,12008.00
2018-07-28T07:09:01.896Z,11728.00
2018-07-28T07:10:01.871Z,11492.00
2018-07-28T07:11:01.862Z,11376.00
2018-07-28T07:12:01.961Z,11300.00
2018-07-28T07:13:01.838Z,11232.00
2018-07-28T07:14:01.853Z,11188.00
2018-07-28T07:15:01.900Z,11236.00
2018-07-28T07:16:01.806Z,11300.00
2018-07-28T07:17:01.797Z,11356.00
2018-07-28T07:18:01.833Z,11404.00
2018-07-28T07:19:01.807Z,11380.00
2018-07-28T07:20:01.967Z,11280.00
2018-07-28T07:21:01.760Z,11120.00
2018-07-28T07:22:01.744Z,11012.00
2018-07-28T07:23:01.801Z,10884.00
2018-07-28T07:24:01.783Z,10808.00
2018-07-28T07:25:01.716Z,10816.00
2018-07-28T07:26:01.714Z,10880.00
2018-07-28T07:27:01.689Z,10968.00
2018-07-28T07:28:01.696Z,11040.00
2018-07-28T07:29:01.707Z,11072.00
2018-07-28T07:30:01.665Z,11084.00
2018-07-28T07:31:02.092Z,11084.00
2018-07-28T07:32:01.633Z,11092.00
2018-07-28T07:33:01.633Z,11140.00
2018-07-28T07:34:01.616Z,11160.00
2018-07-28T07:35:01.634Z,11176.00
2018-07-28T07:36:01.705Z,11208.00
2018-07-28T07:37:01.588Z,11276.00
2018-07-28T07:38:01.569Z,11260.00
2018-07-28T07:39:01.563Z,11308.00
2018-07-28T07:40:01.838Z,11276.00
2018-07-28T07:41:01.552Z,11204.00
2018-07-28T07:42:01.569Z,11068.00
2018-07-28T07:43:01.521Z,10816.00
2018-07-28T07:44:01.586Z,10884.00
2018-07-28T07:45:01.498Z,10728.00
2018-07-28T07:46:01.517Z,10440.00
2018-07-28T07:47:01.486Z,10512.00
2018-07-28T07:48:01.490Z,10772.00
2018-07-28T07:49:01.460Z,10856.00
2018-07-28T07:50:01.448Z,10864.00
2018-07-28T07:51:01.482Z,10916.00
2018-07-28T07:52:01.424Z,11160.00
2018-07-28T07:53:01.419Z,11332.00
2018-07-28T07:54:01.563Z,11656.00
2018-07-28T07:55:01.629Z,12028.00
2018-07-28T07:56:01.382Z,12440.00
2018-07-28T07:57:01.445Z,14172.00
2018-07-28T07:58:01.371Z,29952.00
2018-07-28T07:59:01.361Z,51040.00
2018-07-28T08:00:01.384Z,64576.00
2018-07-28T08:01:01.339Z,66496.00
2018-07-28T08:02:01.375Z,66176.00
2018-07-28T08:03:01.311Z,67360.00
2018-07-28T08:04:01.300Z,66944.00
2018-07-28T08:05:01.301Z,68896.00
2018-07-28T08:06:01.307Z,70432.00
2018-07-28T08:07:01.265Z,71520.00
2018-07-28T08:08:01.438Z,72672.00
2018-07-28T08:09:01.246Z,74272.00
2018-07-28T08:10:01.243Z,75712.00
2018-07-28T08:11:01.231Z,71712.00
2018-07-28T08:12:01.247Z,49440.00
2018-07-28T08:13:01.221Z,29600.00
2018-07-28T08:14:01.287Z,38880.00
2018-07-28T08:15:01.189Z,77440.00
2018-07-28T08:16:01.171Z,49760.00
2018-07-28T08:17:01.182Z,60128.00
2018-07-28T08:18:01.159Z,45888.00
2018-07-28T08:19:01.182Z,37344.00
2018-07-28T08:20:01.136Z,38240.00
2018-07-28T08:21:01.188Z,30848.00
2018-07-28T08:22:01.114Z,36768.00
2018-07-28T08:23:01.114Z,40704.00
2018-07-28T08:24:01.244Z,35040.00
2018-07-28T08:25:01.078Z,33088.00
2018-07-28T08:26:01.072Z,30496.00
2018-07-28T08:27:01.061Z,55808.00
2018-07-28T08:28:01.048Z,28480.00
2018-07-28T08:29:01.044Z,22432.00
2018-07-28T08:30:01.100Z,48928.00
2018-07-28T08:31:01.017Z,21344.00
2018-07-28T08:32:01.008Z,19712.00
2018-07-28T08:33:01.003Z,18880.00
2018-07-28T08:34:00.988Z,19520.00
2018-07-28T08:35:00.987Z,22304.00
2018-07-28T08:36:01.030Z,73792.00
2018-07-28T08:37:00.971Z,85312.00
2018-07-28T08:38:00.967Z,80800.00
2018-07-28T08:39:00.941Z,81952.00
2018-07-28T08:40:01.004Z,84800.00
2018-07-28T08:41:00.955Z,86400.00
2018-07-28T08:42:00.940Z,88160.00
2018-07-28T08:43:00.898Z,83264.00
2018-07-28T08:44:00.910Z,73632.00
2018-07-28T08:45:00.880Z,33888.00
2018-07-28T08:46:00.913Z,31968.00
2018-07-28T08:47:00.866Z,65760.00
2018-07-28T08:48:00.853Z,31616.00
2018-07-28T08:49:00.855Z,89088.00
2018-07-28T08:50:00.846Z,58816.00
2018-07-28T08:51:00.874Z,39360.00
2018-07-28T08:52:00.846Z,82208.00
2018-07-28T08:53:00.807Z,78624.00
2018-07-28T08:54:00.803Z,74528.00
2018-07-28T08:55:00.779Z,78304.00
2018-07-28T08:56:01.024Z,80576.00
2018-07-28T08:57:00.812Z,79424.00
2018-07-28T08:58:00.756Z,72896.00
2018-07-28T08:59:00.744Z,64416.00
2018-07-28T09:00:00.740Z,61440.00
2018-07-28T09:01:00.731Z,45088.00
2018-07-28T09:02:00.713Z,47392.00
2018-07-28T09:03:00.771Z,56928.00
2018-07-28T09:04:00.697Z,68608.00
2018-07-28T09:05:00.686Z,71008.00
2018-07-28T09:06:00.702Z,92704.00
2018-07-28T09:07:00.670Z,95936.00
2018-07-28T09:08:00.746Z,93984.00
2018-07-28T09:09:00.651Z,95744.00
2018-07-28T09:10:00.638Z,94080.00
2018-07-28T09:11:00.633Z,95168.00
2018-07-28T09:12:00.623Z,94656.00
2018-07-28T09:13:00.640Z,98240.00
2018-07-28T09:14:00.666Z,92256.00
2018-07-28T09:15:00.597Z,94336.00
2018-07-28T09:16:00.590Z,63744.00
2018-07-28T09:17:00.582Z,98656.00
2018-07-28T09:18:00.575Z,100032.00
2018-07-28T09:19:00.618Z,82016.00
2018-07-28T09:20:00.550Z,98368.00
2018-07-28T09:21:00.537Z,97888.00
2018-07-28T09:22:00.538Z,86144.00
2018-07-28T09:23:00.534Z,76352.00
2018-07-28T09:24:00.511Z,80832.00
2018-07-28T09:25:00.557Z,94592.00
2018-07-28T09:26:00.509Z,96544.00
2018-07-28T09:27:00.489Z,99296.00
2018-07-28T09:28:00.475Z,63616.00
2018-07-28T09:29:00.491Z,36896.00
2018-07-28T09:30:00.462Z,38048.00
2018-07-28T09:31:00.495Z,60640.00
2018-07-28T09:32:00.456Z,92192.00
2018-07-28T09:33:00.449Z,88448.00
2018-07-28T09:34:00.423Z,77856.00
2018-07-28T09:35:00.418Z,101696.00
2018-07-28T09:36:00.451Z,94272.00
2018-07-28T09:37:00.440Z,86368.00
2018-07-28T09:38:00.395Z,58304.00
2018-07-28T09:39:00.397Z,63712.00
2018-07-28T09:40:00.375Z,64064.00
2018-07-28T09:41:00.557Z,53920.00
2018-07-28T09:42:00.358Z,54304.00
2018-07-28T09:43:00.357Z,92256.00
2018-07-28T09:44:00.336Z,94688.00
2018-07-28T09:45:00.355Z,68000.00
2018-07-28T09:46:00.349Z,37760.00
2018-07-28T09:47:00.414Z,33920.00
2018-07-28T09:48:00.607Z,33472.00
2018-07-28T09:49:00.300Z,26368.00
2018-07-28T09:50:00.289Z,25952.00
2018-07-28T09:51:00.277Z,28192.00
2018-07-28T09:52:00.289Z,29792.00
2018-07-28T09:53:14.845Z,26304.00
2018-07-28T09:54:00.249Z,25568.00
2018-07-28T09:55:00.310Z,24160.00
2018-07-28T09:56:00.279Z,23776.00
2018-07-28T09:57:00.223Z,24000.00
2018-07-28T09:58:00.350Z,30144.00
2018-07-28T09:59:00.351Z,26560.00
2018-07-28T10:00:00.192Z,20064.00
2018-07-28T10:01:00.182Z,17312.00
2018-07-28T10:02:00.188Z,15032.00
2018-07-28T10:03:00.356Z,13536.00
2018-07-28T10:04:00.158Z,12868.00
2018-07-28T10:05:00.152Z,12968.00
2018-07-28T10:06:00.142Z,13588.00
2018-07-28T10:07:00.127Z,14652.00
2018-07-28T10:08:00.128Z,16156.00
2018-07-28T10:09:00.368Z,17856.00
2018-07-28T10:10:00.098Z,19808.00
2018-07-28T10:11:00.155Z,21472.00
2018-07-28T10:12:00.074Z,22880.00
2018-07-28T10:13:00.079Z,23936.00
2018-07-28T10:14:00.067Z,24960.00
2018-07-28T10:15:00.082Z,27712.00
2018-07-28T10:16:00.063Z,28256.00
2018-07-28T10:17:00.073Z,27872.00
2018-07-28T10:18:00.018Z,28608.00
2018-07-28T10:19:00.060Z,28864.00
2018-07-28T10:20:00.227Z,27008.00
2018-07-28T10:20:59.988Z,28032.00
2018-07-28T10:21:59.977Z,29920.00
2018-07-28T10:23:00.066Z,31808.00
2018-07-28T10:23:59.983Z,33440.00
2018-07-28T10:24:59.944Z,35808.00
2018-07-28T10:26:00.014Z,44160.00
2018-07-28T10:26:59.935Z,108992.00
2018-07-28T10:28:00.087Z,107424.00
2018-07-28T10:28:59.940Z,107968.00
2018-07-28T10:30:00.006Z,106976.00
2018-07-28T10:31:00.133Z,113216.00
2018-07-28T10:31:59.881Z,99168.00
2018-07-28T10:32:59.876Z,70944.00
2018-07-28T10:33:59.857Z,76672.00
2018-07-28T10:34:59.856Z,58624.00
2018-07-28T10:35:59.851Z,93024.00
2018-07-28T10:37:00.013Z,47840.00
2018-07-28T10:37:59.818Z,56800.00
2018-07-28T10:38:59.814Z,52704.00
2018-07-28T10:39:59.800Z,39904.00
2018-07-28T10:40:59.798Z,38784.00
2018-07-28T10:41:59.788Z,42880.00
2018-07-28T10:42:59.804Z,56608.00
2018-07-28T10:43:59.760Z,57024.00
2018-07-28T10:44:59.754Z,59488.00
2018-07-28T10:45:59.742Z,39808.00
2018-07-28T10:46:59.729Z,84800.00
2018-07-28T10:47:59.804Z,56704.00
2018-07-28T10:48:59.741Z,60992.00
2018-07-28T10:49:59.703Z,55008.00
2018-07-28T10:50:59.694Z,54912.00
2018-07-28T10:51:59.734Z,66208.00
2018-07-28T10:52:59.712Z,99936.00
2018-07-28T10:53:59.690Z,101824.00
2018-07-28T10:54:59.651Z,72224.00
2018-07-28T10:55:59.648Z,57856.00
2018-07-28T10:56:59.633Z,69984.00
2018-07-28T10:57:59.920Z,116000.00
2018-07-28T10:58:59.812Z,112864.00
2018-07-28T10:59:59.635Z,103776.00
2018-07-28T11:00:59.595Z,110144.00
2018-07-28T11:01:59.587Z,109120.00
2018-07-28T11:02:59.583Z,108544.00
2018-07-28T11:03:59.577Z,107776.00
2018-07-28T11:04:59.613Z,112320.00
2018-07-28T11:05:59.551Z,113408.00
2018-07-28T11:06:59.560Z,116864.00
2018-07-28T11:07:59.772Z,117568.00
2018-07-28T11:08:59.578Z,112512.00
2018-07-28T11:09:59.887Z,97536.00
2018-07-28T11:10:59.509Z,77440.00
2018-07-28T11:12:00.501Z,68672.00
2018-07-28T11:12:59.550Z,72224.00
2018-07-28T11:13:59.480Z,64896.00
2018-07-28T11:14:59.698Z,86528.00
2018-07-28T11:15:59.459Z,59904.00
2018-07-28T11:16:59.456Z,58784.00
2018-07-28T11:17:59.449Z,60000.00
2018-07-28T11:18:59.501Z,46752.00
2018-07-28T11:19:59.448Z,57280.00
2018-07-28T11:20:59.608Z,140512.00
2018-07-28T11:21:59.415Z,130496.00
2018-07-28T11:22:59.418Z,71680.00
2018-07-28T11:23:59.407Z,88032.00
2018-07-28T11:24:59.382Z,54656.00
2018-07-28T11:25:59.408Z,64928.00
2018-07-28T11:26:59.401Z,58784.00
2018-07-28T11:27:59.357Z,47616.00
2018-07-28T11:28:59.379Z,73824.00
2018-07-28T11:29:59.341Z,61152.00
2018-07-28T11:30:59.333Z,74176.00
2018-07-28T11:31:59.494Z,57344.00
2018-07-28T11:32:59.323Z,59584.00
2018-07-28T11:33:59.301Z,46976.00
2018-07-28T11:34:59.299Z,53664.00
2018-07-28T11:35:59.325Z,87968.00
2018-07-28T11:36:59.280Z,92896.00
2018-07-28T11:37:59.417Z,90688.00
2018-07-28T11:38:59.302Z,99296.00
2018-07-28T11:39:59.248Z,85920.00
2018-07-28T11:40:59.244Z,84864.00
2018-07-28T11:41:59.253Z,89664.00
2018-07-28T11:42:59.232Z,79840.00
2018-07-28T11:43:59.940Z,69984.00
2018-07-28T11:44:59.233Z,48896.00
2018-07-28T11:45:59.275Z,42784.00
2018-07-28T11:46:59.183Z,43584.00
2018-07-28T11:47:59.178Z,35008.00
2018-07-28T11:48:59.217Z,42304.00
2018-07-28T11:49:59.155Z,46912.00
2018-07-28T11:50:59.202Z,39200.00
2018-07-28T11:51:59.146Z,31424.00
2018-07-28T11:52:59.145Z,29696.00
2018-07-28T11:53:59.492Z,30848.00
2018-07-28T11:54:59.130Z,38304.00
2018-07-28T11:55:59.103Z,43104.00
2018-07-28T11:56:59.090Z,45312.00
2018-07-28T11:57:59.145Z,44992.00
2018-07-28T11:58:59.081Z,45856.00
2018-07-28T11:59:59.111Z,45728.00
2018-07-28T12:00:59.055Z,44096.00
2018-07-28T12:01:59.050Z,46176.00
2018-07-28T12:02:59.035Z,46496.00
2018-07-28T12:03:59.038Z,48864.00
2018-07-28T12:04:59.033Z,53280.00
2018-07-28T12:05:59.045Z,54944.00
2018-07-28T12:06:58.999Z,56544.00
2018-07-28T12:07:58.985Z,61952.00
2018-07-28T12:08:58.980Z,64992.00
2018-07-28T12:09:58.992Z,71648.00
2018-07-28T12:10:59.004Z,78848.00
2018-07-28T12:11:58.947Z,82368.00
2018-07-28T12:12:58.942Z,71456.00
2018-07-28T12:13:59.061Z,49184.00
2018-07-28T12:14:58.935Z,69472.00