createdAt,value
2019-01-30T00:00:57.292Z,93.30
2019-01-30T00:03:28.199Z,93.10
2019-01-30T00:05:58.092Z,93.20
2019-01-30T00:08:28.260Z,93.30
2019-01-30T00:10:57.930Z,93.10
2019-01-30T00:13:28.825Z,93.30
2019-01-30T00:15:59.402Z,93.30
2019-01-30T00:18:29.375Z,93.30
2019-01-30T00:21:00.463Z,93.20
2019-01-30T00:23:36.280Z,93.20
2019-01-30T00:26:07.243Z,93.00
2019-01-30T00:28:37.262Z,93.20
2019-01-30T00:31:07.297Z,93.10
2019-01-30T00:33:37.868Z,93.20
2019-01-30T00:36:07.823Z,93.00
2019-01-30T00:38:37.889Z,93.10
2019-01-30T00:41:09.338Z,93.20
2019-01-30T00:43:39.360Z,93.10
2019-01-30T00:46:09.647Z,93.10
2019-01-30T00:48:40.018Z,93.20
2019-01-30T00:51:09.875Z,93.30
2019-01-30T00:53:39.720Z,93.20
2019-01-30T00:56:09.343Z,93.10
2019-01-30T00:58:39.351Z,93.30
2019-01-30T01:01:09.515Z,93.60
2019-01-30T01:03:39.457Z,93.30
2019-01-30T01:06:09.645Z,93.20
2019-01-30T01:08:39.632Z,93.70
2019-01-30T01:11:09.838Z,93.30
2019-01-30T01:13:39.627Z,93.40
2019-01-30T01:16:10.148Z,93.40
2019-01-30T01:18:42.331Z,93.60
2019-01-30T01:21:11.919Z,93.20
2019-01-30T01:23:43.679Z,93.70
2019-01-30T01:26:14.135Z,93.60
2019-01-30T01:28:43.693Z,93.50
2019-01-30T01:31:13.545Z,93.30
2019-01-30T01:33:44.247Z,93.40
2019-01-30T01:36:14.270Z,93.30
2019-01-30T01:38:44.224Z,93.30
2019-01-30T01:41:14.051Z,93.30
2019-01-30T01:43:44.324Z,93.30
2019-01-30T01:46:14.115Z,93.40
2019-01-30T01:48:44.488Z,93.40
2019-01-30T01:51:14.374Z,93.30
2019-01-30T01:53:44.665Z,93.30
2019-01-30T01:56:14.857Z,93.30
2019-01-30T01:58:45.063Z,93.30
2019-01-30T02:01:15.328Z,93.30
2019-01-30T02:03:45.382Z,93.20
2019-01-30T02:06:15.829Z,93.10
2019-01-30T02:08:45.801Z,93.30
2019-01-30T02:11:17.153Z,93.40
2019-01-30T02:13:46.888Z,93.00
2019-01-30T02:16:17.242Z,93.10
2019-01-30T02:18:48.912Z,93.40
2019-01-30T02:21:19.339Z,93.40
2019-01-30T02:23:49.228Z,93.20
2019-01-30T02:26:19.345Z,93.30
2019-01-30T02:28:49.871Z,93.20
2019-01-30T02:31:20.253Z,93.70
2019-01-30T02:33:50.488Z,93.80
2019-01-30T02:36:22.451Z,93.60
2019-01-30T02:38:52.436Z,93.40
2019-01-30T02:41:22.432Z,93.40
2019-01-30T02:43:52.462Z,93.60
2019-01-30T02:46:22.365Z,93.70
2019-01-30T02:48:52.950Z,93.40
2019-01-30T02:51:23.227Z,93.40
2019-01-30T02:53:53.301Z,93.30
2019-01-30T02:56:23.483Z,93.40
2019-01-30T02:58:53.446Z,93.60
2019-01-30T03:01:23.336Z,93.70
2019-01-30T03:03:53.278Z,93.40
2019-01-30T03:06:23.467Z,93.50
2019-01-30T03:08:53.542Z,93.40
2019-01-30T03:11:23.643Z,93.50
2019-01-30T03:13:53.688Z,93.70
2019-01-30T03:16:23.904Z,93.60
2019-01-30T03:18:53.990Z,93.70
2019-01-30T03:21:24.220Z,92.90
2019-01-30T03:23:54.211Z,93.60
2019-01-30T03:26:43.476Z,93.40
2019-01-30T03:29:16.220Z,93.80
2019-01-30T03:31:46.388Z,93.80
2019-01-30T03:34:16.290Z,93.60
2019-01-30T03:36:45.980Z,93.70
2019-01-30T03:39:15.899Z,93.70
2019-01-30T03:41:45.698Z,93.60
2019-01-30T03:44:15.299Z,93.70
2019-01-30T03:46:45.537Z,93.60
2019-01-30T03:49:15.346Z,93.60
2019-01-30T03:51:45.513Z,93.40
2019-01-30T03:54:15.578Z,93.70
2019-01-30T03:56:45.263Z,93.50
2019-01-30T03:59:15.274Z,93.20
2019-01-30T04:01:44.983Z,93.60
2019-01-30T04:04:15.009Z,93.70
2019-01-30T04:06:44.761Z,93.50
2019-01-30T04:09:14.973Z,93.70
2019-01-30T04:11:45.081Z,93.30
2019-01-30T04:14:14.677Z,93.70
2019-01-30T04:16:44.870Z,93.70
2019-01-30T04:19:15.568Z,93.80
2019-01-30T04:21:45.187Z,93.60
2019-01-30T04:24:15.967Z,93.90
2019-01-30T04:26:45.924Z,94.20
2019-01-30T04:29:15.514Z,93.50
2019-01-30T04:31:46.102Z,93.70
2019-01-30T04:34:15.830Z,93.90
2019-01-30T04:36:46.856Z,93.70
2019-01-30T04:39:16.626Z,93.40
2019-01-30T04:41:46.321Z,94.00
2019-01-30T04:44:16.827Z,93.70
2019-01-30T04:46:46.770Z,93.80
2019-01-30T04:49:16.917Z,93.90
2019-01-30T04:51:48.336Z,93.60
2019-01-30T04:54:18.519Z,93.70
2019-01-30T04:56:48.598Z,93.80
2019-01-30T04:59:18.245Z,94.10
2019-01-30T05:01:50.540Z,94.00
2019-01-30T05:04:20.189Z,94.10
2019-01-30T05:06:49.955Z,94.30
2019-01-30T05:09:19.976Z,94.00
2019-01-30T05:11:50.344Z,94.10
2019-01-30T05:14:20.388Z,94.00
2019-01-30T05:16:51.029Z,93.90
2019-01-30T05:19:21.851Z,94.10
2019-01-30T05:21:52.093Z,93.80
2019-01-30T05:24:22.867Z,94.00
2019-01-30T05:26:53.982Z,94.40
2019-01-30T05:29:23.825Z,94.00
2019-01-30T05:32:00.851Z,94.50
2019-01-30T05:34:25.810Z,94.40
2019-01-30T05:36:56.570Z,94.30
2019-01-30T05:39:27.526Z,94.30
2019-01-30T05:41:58.127Z,94.00
2019-01-30T05:44:28.665Z,94.00
2019-01-30T05:46:59.465Z,94.00
2019-01-30T05:49:29.955Z,94.50
2019-01-30T05:52:00.779Z,94.20
2019-01-30T05:54:31.481Z,94.50
2019-01-30T05:57:02.751Z,94.80
2019-01-30T05:59:32.844Z,94.50
2019-01-30T06:02:11.913Z,93.90
2019-01-30T06:04:35.143Z,93.60
2019-01-30T06:07:05.212Z,92.10
2019-01-30T06:09:35.120Z,93.30
2019-01-30T06:12:05.236Z,94.00
2019-01-30T06:14:36.710Z,94.30
2019-01-30T06:17:06.864Z,94.30
2019-01-30T06:19:37.132Z,93.70
2019-01-30T06:22:07.551Z,93.70
2019-01-30T06:24:37.801Z,94.10
2019-01-30T06:27:07.823Z,94.10
2019-01-30T06:29:38.416Z,93.60
2019-01-30T06:32:08.521Z,93.60
2019-01-30T06:34:38.487Z,93.20
2019-01-30T06:37:08.609Z,93.30
2019-01-30T06:39:39.569Z,93.60
2019-01-30T06:42:19.390Z,93.80
2019-01-30T06:44:49.650Z,94.30
2019-01-30T06:47:23.181Z,93.70
2019-01-30T06:50:50.753Z,94.40
2019-01-30T06:53:33.679Z,94.60
2019-01-30T06:56:04.807Z,94.80
2019-01-30T06:58:34.597Z,94.30
2019-01-30T07:01:04.837Z,95.00
2019-01-30T07:03:34.948Z,94.70
2019-01-30T07:06:07.634Z,94.70
2019-01-30T07:08:36.625Z,94.60
2019-01-30T07:11:10.682Z,94.40
2019-01-30T07:13:38.383Z,94.80
2019-01-30T07:16:08.656Z,95.30
2019-01-30T07:18:40.002Z,94.60
2019-01-30T07:21:09.855Z,94.80
2019-01-30T07:23:39.967Z,94.90
2019-01-30T07:26:09.972Z,94.80
2019-01-30T07:28:40.122Z,95.00
2019-01-30T07:31:10.254Z,95.10
2019-01-30T07:33:40.268Z,94.70
2019-01-30T07:36:10.291Z,94.90
2019-01-30T07:38:40.299Z,94.90
2019-01-30T07:41:10.600Z,95.10
2019-01-30T07:43:40.698Z,95.00
2019-01-30T07:46:11.258Z,94.50
2019-01-30T07:48:41.051Z,93.90
2019-01-30T07:51:11.299Z,95.30
2019-01-30T07:53:41.124Z,95.10
2019-01-30T07:56:11.180Z,95.10
2019-01-30T07:58:41.496Z,95.10
2019-01-30T08:01:11.839Z,94.80
2019-01-30T08:03:41.976Z,95.20
2019-01-30T08:06:12.358Z,95.30
2019-01-30T08:08:42.433Z,95.50
2019-01-30T08:11:12.562Z,95.20
2019-01-30T08:13:42.684Z,94.80
2019-01-30T08:16:12.514Z,94.60
2019-01-30T08:18:42.336Z,95.40
2019-01-30T08:21:12.479Z,95.30
2019-01-30T08:23:42.599Z,94.80
2019-01-30T08:26:12.857Z,95.10
2019-01-30T08:28:43.322Z,95.10
2019-01-30T08:31:15.427Z,95.20
2019-01-30T08:33:45.521Z,94.50
2019-01-30T08:36:15.320Z,95.40
2019-01-30T08:38:45.313Z,95.60
2019-01-30T08:41:15.088Z,95.60
2019-01-30T08:43:45.297Z,95.30
2019-01-30T08:46:15.354Z,94.60
2019-01-30T08:48:45.403Z,94.90
2019-01-30T08:51:15.507Z,95.00
2019-01-30T08:53:45.950Z,95.30
2019-01-30T08:56:38.964Z,94.60
2019-01-30T08:59:07.080Z,95.90
2019-01-30T09:01:36.796Z,95.70
2019-01-30T09:04:06.707Z,95.20
2019-01-30T09:06:36.343Z,94.90
2019-01-30T09:09:09.660Z,95.10
2019-01-30T09:11:38.836Z,95.70
2019-01-30T09:14:09.075Z,95.10
2019-01-30T09:16:38.688Z,95.10
2019-01-30T09:19:08.751Z,96.00
2019-01-30T09:21:39.027Z,94.80
2019-01-30T09:24:09.145Z,95.10
2019-01-30T09:26:39.427Z,95.90
2019-01-30T09:29:09.642Z,95.40
2019-01-30T09:31:39.561Z,95.70
2019-01-30T09:34:09.381Z,96.20
2019-01-30T09:36:38.948Z,96.30
2019-01-30T09:39:18.886Z,96.00
2019-01-30T09:41:48.674Z,96.20
2019-01-30T09:44:18.346Z,96.40
2019-01-30T09:46:49.132Z,95.80
2019-01-30T09:49:19.396Z,96.30
2019-01-30T09:51:49.050Z,95.70
2019-01-30T09:54:18.689Z,95.80
2019-01-30T09:56:48.438Z,96.10
2019-01-30T09:59:18.236Z,96.30
2019-01-30T10:01:48.435Z,96.30
2019-01-30T10:04:19.583Z,96.70
2019-01-30T10:06:49.350Z,96.50
2019-01-30T10:09:18.998Z,96.80
2019-01-30T10:11:49.273Z,96.50
2019-01-30T10:14:19.285Z,96.70
2019-01-30T10:16:49.272Z,96.80
2019-01-30T10:19:19.648Z,97.00
2019-01-30T10:21:49.445Z,96.60
2019-01-30T10:24:19.259Z,96.30
2019-01-30T10:26:50.207Z,95.60
2019-01-30T10:29:20.157Z,95.80
2019-01-30T10:31:50.027Z,95.50
2019-01-30T10:34:19.691Z,95.50
2019-01-30T10:36:49.380Z,95.70
2019-01-30T10:39:19.483Z,96.30
2019-01-30T10:41:49.372Z,95.60
2019-01-30T10:44:19.437Z,96.40
2019-01-30T10:46:49.522Z,96.70
2019-01-30T10:49:19.755Z,96.60
2019-01-30T10:51:49.645Z,96.50
2019-01-30T10:54:19.674Z,96.40
2019-01-30T10:56:49.985Z,96.50
2019-01-30T10:59:19.747Z,96.40
2019-01-30T11:01:49.783Z,96.00
2019-01-30T11:04:19.736Z,95.90
2019-01-30T11:06:49.792Z,96.40
2019-01-30T11:09:19.670Z,96.30
2019-01-30T11:11:50.052Z,96.80
2019-01-30T11:14:19.739Z,96.60
2019-01-30T11:16:49.615Z,96.80
2019-01-30T11:19:19.220Z,96.50
2019-01-30T11:21:48.818Z,96.10
2019-01-30T11:24:18.891Z,95.00
2019-01-30T11:26:49.029Z,95.40
2019-01-30T11:29:18.778Z,95.80
2019-01-30T11:31:48.870Z,96.20
2019-01-30T11:34:18.932Z,96.30
2019-01-30T11:36:48.472Z,96.00
2019-01-30T11:39:18.184Z,95.40
2019-01-30T11:41:47.798Z,95.80
2019-01-30T11:44:17.486Z,95.50
2019-01-30T11:46:47.627Z,96.00
2019-01-30T11:49:17.819Z,96.20
2019-01-30T11:51:47.814Z,95.90
2019-01-30T11:54:17.695Z,95.60
2019-01-30T11:56:47.899Z,96.20
2019-01-30T11:59:17.501Z,95.90
2019-01-30T12:01:47.164Z,94.70
2019-01-30T12:04:17.985Z,95.50
2019-01-30T12:06:47.985Z,95.10
2019-01-30T12:09:17.841Z,94.60
2019-01-30T12:11:47.618Z,94.60
2019-01-30T12:14:17.417Z,93.60
2019-01-30T12:16:47.045Z,93.80
2019-01-30T12:19:18.059Z,93.30
2019-01-30T12:21:48.090Z,93.60
2019-01-30T12:24:17.940Z,94.40
2019-01-30T12:26:47.862Z,94.80
2019-01-30T12:29:17.492Z,94.40
2019-01-30T12:31:47.485Z,94.00
2019-01-30T12:34:27.704Z,94.50
2019-01-30T12:36:48.734Z,93.80
2019-01-30T12:39:20.636Z,94.20
2019-01-30T12:41:51.108Z,93.80
2019-01-30T12:44:20.758Z,93.30
2019-01-30T12:46:50.757Z,92.70
2019-01-30T12:49:20.774Z,92.90
2019-01-30T12:51:51.094Z,92.90
2019-01-30T12:54:21.051Z,92.10
2019-01-30T12:57:28.687Z,92.30
2019-01-30T12:59:58.406Z,92.30
2019-01-30T13:02:28.513Z,92.40
2019-01-30T13:04:59.042Z,93.00
2019-01-30T13:07:28.850Z,93.30
2019-01-30T13:09:58.837Z,94.10
2019-01-30T13:12:28.519Z,94.10
2019-01-30T13:14:58.774Z,95.10
2019-01-30T13:17:28.772Z,94.50
2019-01-30T13:19:59.875Z,93.60
2019-01-30T13:22:30.542Z,94.30
2019-01-30T13:25:00.408Z,93.30
2019-01-30T13:27:30.371Z,93.90
2019-01-30T13:30:00.384Z,92.80
2019-01-30T13:32:30.880Z,93.60
2019-01-30T13:35:00.552Z,95.10
2019-01-30T13:37:30.371Z,95.10
2019-01-30T13:39:59.953Z,93.70
2019-01-30T13:42:29.560Z,93.50
2019-01-30T13:44:59.195Z,94.50
2019-01-30T13:47:29.442Z,93.60
2019-01-30T13:49:59.426Z,94.00
2019-01-30T13:52:29.570Z,93.70
2019-01-30T13:54:59.568Z,93.00
2019-01-30T13:57:29.348Z,93.00
2019-01-30T13:59:59.219Z,94.90
2019-01-30T14:02:28.869Z,94.40
2019-01-30T14:04:59.782Z,94.30
2019-01-30T14:07:29.656Z,94.50
2019-01-30T14:09:59.785Z,94.70
2019-01-30T14:12:29.533Z,94.80
2019-01-30T14:14:59.490Z,94.50
2019-01-30T14:17:29.370Z,93.90
2019-01-30T14:19:59.522Z,92.30
2019-01-30T14:22:29.770Z,93.70
2019-01-30T14:24:59.730Z,93.60
2019-01-30T14:27:29.647Z,93.90
2019-01-30T14:29:59.900Z,94.40
2019-01-30T14:32:30.176Z,93.90
2019-01-30T14:35:10.076Z,93.00
2019-01-30T14:37:31.823Z,92.40
2019-01-30T14:40:01.861Z,92.60
2019-01-30T14:42:32.161Z,93.10
2019-01-30T14:45:02.015Z,92.80
2019-01-30T14:47:32.056Z,92.80
2019-01-30T14:50:02.271Z,93.30
2019-01-30T14:52:32.094Z,93.70
2019-01-30T14:55:01.874Z,93.80
2019-01-30T14:57:31.593Z,94.00
2019-01-30T15:00:01.301Z,93.20
2019-01-30T15:02:32.550Z,92.60
2019-01-30T15:05:02.139Z,92.10
2019-01-30T15:07:32.347Z,92.30
2019-01-30T15:10:01.923Z,92.20
2019-01-30T15:12:33.796Z,92.40
2019-01-30T15:15:03.438Z,92.70
2019-01-30T15:17:33.503Z,92.80
2019-01-30T15:20:03.372Z,93.10
2019-01-30T15:22:33.197Z,91.80
2019-01-30T15:25:03.520Z,92.20
2019-01-30T15:27:33.570Z,91.80
2019-01-30T15:30:03.452Z,92.40
2019-01-30T15:32:33.457Z,92.70
2019-01-30T15:35:04.002Z,91.70
2019-01-30T15:37:35.160Z,91.60
2019-01-30T15:40:05.952Z,92.70
2019-01-30T15:42:35.685Z,92.20
2019-01-30T15:45:09.978Z,91.60
2019-01-30T15:47:38.917Z,92.40
2019-01-30T15:50:12.339Z,92.60
2019-01-30T15:52:42.492Z,93.30
2019-01-30T15:55:23.218Z,93.30
2019-01-30T15:57:55.905Z,92.60
2019-01-30T16:00:29.517Z,92.50
2019-01-30T16:02:59.629Z,92.10
2019-01-30T16:06:11.733Z,91.90
2019-01-30T16:08:45.415Z,92.40
2019-01-30T16:11:15.833Z,92.30
2019-01-30T16:13:46.164Z,92.20
2019-01-30T16:16:16.760Z,92.30
2019-01-30T16:18:47.062Z,92.70
2019-01-30T16:21:16.962Z,92.30
2019-01-30T16:23:47.091Z,92.90
2019-01-30T16:26:17.181Z,93.20
2019-01-30T16:28:47.663Z,92.90
2019-01-30T16:31:17.565Z,92.90
2019-01-30T16:33:47.896Z,92.50
2019-01-30T16:36:18.326Z,91.70
2019-01-30T16:38:48.595Z,92.00
2019-01-30T16:41:19.050Z,92.60
2019-01-30T16:43:49.541Z,92.80
2019-01-30T16:46:19.599Z,92.70
2019-01-30T16:48:49.671Z,92.30
2019-01-30T16:51:19.799Z,92.30
2019-01-30T16:53:49.746Z,92.80
2019-01-30T16:56:19.814Z,92.00
2019-01-30T16:58:49.729Z,93.10
2019-01-30T17:01:20.380Z,93.60
2019-01-30T17:03:50.252Z,93.70
2019-01-30T17:06:20.370Z,93.20
2019-01-30T17:08:50.212Z,93.10
2019-01-30T17:11:20.719Z,93.50
2019-01-30T17:13:50.529Z,92.70
2019-01-30T17:16:20.699Z,93.30
2019-01-30T17:18:51.093Z,93.70
2019-01-30T17:21:21.305Z,93.40
2019-01-30T17:23:51.130Z,93.50
2019-01-30T17:26:21.047Z,93.40
2019-01-30T17:28:51.702Z,92.80
2019-01-30T17:31:25.094Z,93.70
2019-01-30T17:33:55.281Z,93.30
2019-01-30T17:36:25.559Z,93.10
2019-01-30T17:38:55.982Z,93.20
2019-01-30T17:41:26.411Z,93.50
2019-01-30T17:43:56.932Z,93.40
2019-01-30T17:46:28.010Z,92.70
2019-01-30T17:48:58.777Z,93.40
2019-01-30T17:51:28.608Z,93.60
2019-01-30T17:53:59.772Z,93.50
2019-01-30T17:56:29.600Z,93.30
2019-01-30T17:59:00.149Z,94.30
2019-01-30T18:01:30.877Z,93.40
2019-01-30T18:04:00.913Z,93.30
2019-01-30T18:06:31.016Z,93.40
2019-01-30T18:09:19.971Z,93.40
2019-01-30T18:11:50.077Z,93.70
2019-01-30T18:14:20.061Z,93.20
2019-01-30T18:16:50.348Z,93.50
2019-01-30T18:19:20.209Z,92.90
2019-01-30T18:21:51.188Z,93.00
2019-01-30T18:24:21.375Z,92.90
2019-01-30T18:26:51.080Z,93.00
2019-01-30T18:29:21.520Z,93.30
2019-01-30T18:31:51.463Z,92.90
2019-01-30T18:34:21.657Z,92.80
2019-01-30T18:36:51.528Z,92.40
2019-01-30T18:39:21.613Z,93.20
2019-01-30T18:41:51.733Z,92.90
2019-01-30T18:44:21.513Z,93.30
2019-01-30T18:46:52.138Z,93.50
2019-01-30T18:49:21.895Z,93.30
2019-01-30T18:51:51.540Z,93.00
2019-01-30T18:54:21.477Z,92.70
2019-01-30T18:56:51.298Z,93.30
2019-01-30T18:59:21.637Z,93.20
2019-01-30T19:01:52.026Z,93.20
2019-01-30T19:04:22.841Z,92.80
2019-01-30T19:06:54.251Z,93.50
2019-01-30T19:09:24.084Z,94.10
2019-01-30T19:11:53.926Z,94.10
2019-01-30T19:14:23.500Z,92.80
2019-01-30T19:16:53.597Z,93.80
2019-01-30T19:19:24.410Z,93.80
2019-01-30T19:21:54.719Z,93.10
2019-01-30T19:24:25.261Z,93.50
2019-01-30T19:26:56.501Z,93.70
2019-01-30T19:29:32.520Z,93.20
2019-01-30T19:32:02.727Z,93.00
2019-01-30T19:34:32.776Z,92.60
2019-01-30T19:37:03.818Z,93.20
2019-01-30T19:39:36.846Z,93.00
2019-01-30T19:42:06.976Z,93.00
2019-01-30T19:44:38.397Z,92.90
2019-01-30T19:47:09.773Z,93.00
2019-01-30T19:49:39.842Z,93.00
2019-01-30T19:52:09.632Z,93.50
2019-01-30T19:54:39.634Z,93.20
2019-01-30T19:57:09.699Z,93.10
2019-01-30T19:59:39.922Z,92.30
2019-01-30T20:02:10.021Z,92.80
2019-01-30T20:04:40.581Z,93.40
2019-01-30T20:07:14.881Z,93.10
2019-01-30T20:09:44.943Z,93.00
2019-01-30T20:12:16.135Z,92.80
2019-01-30T20:14:46.189Z,92.70
2019-01-30T20:17:16.462Z,92.80
2019-01-30T20:19:46.786Z,92.70
2019-01-30T20:22:18.117Z,92.60
2019-01-30T20:24:48.409Z,92.70
2019-01-30T20:27:18.500Z,92.70
2019-01-30T20:29:48.970Z,92.30
2019-01-30T20:32:18.952Z,92.60
2019-01-30T20:34:49.703Z,92.40
2019-01-30T20:37:26.178Z,92.30
2019-01-30T20:39:56.734Z,92.40
2019-01-30T20:42:26.664Z,92.80
2019-01-30T20:44:56.886Z,92.60
2019-01-30T20:47:27.684Z,92.70
2019-01-30T20:49:58.883Z,92.70
2019-01-30T20:52:28.586Z,92.70
2019-01-30T20:54:59.831Z,92.70
2019-01-30T20:57:32.220Z,92.60
2019-01-30T21:00:02.197Z,92.80
2019-01-30T21:02:33.058Z,92.60
2019-01-30T21:05:04.975Z,92.70
2019-01-30T21:07:37.250Z,92.70
2019-01-30T21:10:11.353Z,92.60
2019-01-30T21:12:41.101Z,92.70
2019-01-30T21:15:13.023Z,92.70
2019-01-30T21:17:43.105Z,92.40
2019-01-30T21:20:14.208Z,92.60
2019-01-30T21:22:44.569Z,92.80
2019-01-30T21:25:19.238Z,92.40
2019-01-30T21:27:49.347Z,92.60
2019-01-30T21:30:27.743Z,92.60
2019-01-30T21:32:57.690Z,92.40
2019-01-30T21:35:27.531Z,92.60
2019-01-30T21:37:57.359Z,92.70
2019-01-30T21:40:28.950Z,92.70
2019-01-30T21:42:59.150Z,92.40
2019-01-30T21:45:29.295Z,92.70
2019-01-30T21:47:59.048Z,92.60
2019-01-30T21:50:28.718Z,92.60
2019-01-30T21:52:58.872Z,92.40
2019-01-30T21:55:28.939Z,92.70
2019-01-30T21:57:59.142Z,92.60
2019-01-30T22:00:30.032Z,92.30
2019-01-30T22:03:02.571Z,92.30
2019-01-30T22:05:32.329Z,92.40
2019-01-30T22:08:02.031Z,92.30
2019-01-30T22:10:31.641Z,92.30
2019-01-30T22:13:01.404Z,92.30
2019-01-30T22:15:31.130Z,92.40
2019-01-30T22:18:00.736Z,92.20
2019-01-30T22:20:30.333Z,92.20
2019-01-30T22:23:00.056Z,92.30
2019-01-30T22:25:48.647Z,92.20
2019-01-30T22:28:18.652Z,92.30
2019-01-30T22:30:48.383Z,92.20
2019-01-30T22:33:18.424Z,92.20
2019-01-30T22:35:48.202Z,92.20
2019-01-30T22:38:18.121Z,92.30
2019-01-30T22:40:48.388Z,92.30
2019-01-30T22:43:18.213Z,92.30
2019-01-30T22:45:50.438Z,92.10
2019-01-30T22:48:19.698Z,92.10
2019-01-30T22:50:49.465Z,92.10
2019-01-30T22:53:19.294Z,92.10
2019-01-30T22:55:49.338Z,92.00
2019-01-30T22:58:18.955Z,92.10
2019-01-30T23:01:12.142Z,92.10
2019-01-30T23:03:53.126Z,92.10
2019-01-30T23:07:03.356Z,92.10
2019-01-30T23:10:10.170Z,91.90
2019-01-30T23:13:23.582Z,92.00
2019-01-30T23:16:21.550Z,92.00
2019-01-30T23:19:23.497Z,92.00
2019-01-30T23:22:31.060Z,91.80
2019-01-30T23:25:56.652Z,92.00
2019-01-30T23:28:55.242Z,92.00
2019-01-30T23:31:57.426Z,92.00
2019-01-30T23:35:22.170Z,91.90
2019-01-30T23:38:02.694Z,91.90
2019-01-30T23:41:10.081Z,91.80
2019-01-30T23:44:15.569Z,91.80
2019-01-30T23:47:40.877Z,91.70
2019-01-30T23:50:37.219Z,91.60
2019-01-30T23:53:56.570Z,91.70
2019-01-30T23:57:03.352Z,91.70
