createdAt,value
2023-07-18T00:00:41.457Z,89.42
2023-07-18T00:01:41.397Z,89.42
2023-07-18T00:02:41.500Z,89.42
2023-07-18T00:03:41.441Z,89.32
2023-07-18T00:04:41.368Z,89.42
2023-07-18T00:05:41.326Z,89.22
2023-07-18T00:06:41.344Z,89.22
2023-07-18T00:07:41.327Z,89.01
2023-07-18T00:08:41.293Z,89.01
2023-07-18T00:09:41.295Z,89.01
2023-07-18T00:10:41.272Z,89.01
2023-07-18T00:11:41.290Z,89.01
2023-07-18T00:12:41.255Z,89.12
2023-07-18T00:13:41.242Z,89.12
2023-07-18T00:14:41.215Z,89.01
2023-07-18T00:15:41.213Z,88.92
2023-07-18T00:16:41.254Z,88.92
2023-07-18T00:17:41.219Z,89.01
2023-07-18T00:18:41.180Z,88.92
2023-07-18T00:19:41.201Z,88.92
2023-07-18T00:20:41.129Z,88.92
2023-07-18T00:21:41.127Z,88.81
2023-07-18T00:22:41.155Z,88.81
2023-07-18T00:23:41.103Z,88.92
2023-07-18T00:24:41.093Z,88.71
2023-07-18T00:25:41.124Z,88.75
2023-07-18T00:26:41.066Z,88.92
2023-07-18T00:27:41.093Z,88.85
2023-07-18T00:28:41.050Z,88.85
2023-07-18T00:29:41.021Z,88.85
2023-07-18T00:30:41.016Z,88.75
2023-07-18T00:31:41.056Z,88.85
2023-07-18T00:32:41.008Z,88.75
2023-07-18T00:33:40.973Z,88.65
2023-07-18T00:34:40.949Z,88.55
2023-07-18T00:35:40.937Z,88.65
2023-07-18T00:36:40.954Z,88.85
2023-07-18T00:37:40.943Z,88.75
2023-07-18T00:38:40.905Z,88.75
2023-07-18T00:39:40.907Z,88.75
2023-07-18T00:40:41.084Z,88.85
2023-07-18T00:41:40.890Z,88.85
2023-07-18T00:42:40.852Z,88.85
2023-07-18T00:43:40.837Z,88.75
2023-07-18T00:44:40.822Z,88.75
2023-07-18T00:45:40.840Z,88.85
2023-07-18T00:46:40.785Z,88.96
2023-07-18T00:47:40.819Z,88.85
2023-07-18T00:48:40.764Z,88.96
2023-07-18T00:49:40.757Z,88.96
2023-07-18T00:50:40.748Z,89.06
2023-07-18T00:51:40.743Z,88.96
2023-07-18T00:52:40.738Z,88.96
2023-07-18T00:53:40.738Z,88.96
2023-07-18T00:54:40.685Z,88.85
2023-07-18T00:55:40.681Z,88.96
2023-07-18T00:56:40.835Z,88.85
2023-07-18T00:57:40.674Z,88.96
2023-07-18T00:58:40.639Z,88.96
2023-07-18T00:59:40.621Z,88.85
2023-07-18T01:00:40.620Z,88.85
2023-07-18T01:01:40.699Z,88.85
2023-07-18T01:02:40.664Z,88.85
2023-07-18T01:03:40.594Z,88.85
2023-07-18T01:04:40.558Z,88.96
2023-07-18T01:05:40.553Z,89.16
2023-07-18T01:06:40.561Z,89.26
2023-07-18T01:07:40.527Z,89.26
2023-07-18T01:08:40.549Z,89.30
2023-07-18T01:09:40.493Z,89.40
2023-07-18T01:10:40.468Z,89.40
2023-07-18T01:11:40.479Z,89.40
2023-07-18T01:12:40.478Z,89.30
2023-07-18T01:13:40.450Z,89.30
2023-07-18T01:14:40.429Z,89.30
2023-07-18T01:15:40.484Z,89.30
2023-07-18T01:16:40.416Z,89.30
2023-07-18T01:17:40.496Z,89.30
2023-07-18T01:18:40.368Z,89.30
2023-07-18T01:19:40.382Z,89.40
2023-07-18T01:20:40.337Z,89.30
2023-07-18T01:21:40.331Z,89.40
2023-07-18T01:22:40.349Z,89.34
2023-07-18T01:23:40.327Z,89.34
2023-07-18T01:24:40.317Z,89.45
2023-07-18T01:25:40.283Z,89.34
2023-07-18T01:26:40.294Z,89.34
2023-07-18T01:27:40.269Z,89.54
2023-07-18T01:28:40.245Z,89.45
2023-07-18T01:29:40.228Z,89.54
2023-07-18T01:30:40.240Z,89.75
2023-07-18T01:31:40.219Z,89.65
2023-07-18T01:32:40.246Z,89.54
2023-07-18T01:33:40.194Z,89.34
2023-07-18T01:34:40.167Z,89.34
2023-07-18T01:35:40.173Z,89.45
2023-07-18T01:36:40.130Z,89.54
2023-07-18T01:37:40.140Z,89.65
2023-07-18T01:38:40.137Z,89.75
2023-07-18T01:39:40.096Z,89.65
2023-07-18T01:40:40.109Z,89.75
2023-07-18T01:41:40.075Z,89.75
2023-07-18T01:42:40.056Z,89.75
2023-07-18T01:43:40.068Z,89.65
2023-07-18T01:44:40.060Z,89.54
2023-07-18T01:45:40.029Z,89.65
2023-07-18T01:46:40.043Z,89.54
2023-07-18T01:47:40.048Z,89.54
2023-07-18T01:48:39.986Z,89.54
2023-07-18T01:49:39.973Z,89.65
2023-07-18T01:50:39.961Z,89.65
2023-07-18T01:51:39.934Z,89.75
2023-07-18T01:52:39.929Z,89.75
2023-07-18T01:53:39.917Z,89.75
2023-07-18T01:54:39.900Z,89.85
2023-07-18T01:55:39.933Z,89.75
2023-07-18T01:56:39.891Z,89.75
2023-07-18T01:57:39.869Z,89.85
2023-07-18T01:58:39.866Z,89.95
2023-07-18T01:59:39.840Z,90.05
2023-07-18T02:00:39.835Z,90.05
2023-07-18T02:01:39.817Z,90.09
2023-07-18T02:02:39.928Z,90.20
2023-07-18T02:03:39.815Z,90.09
2023-07-18T02:04:39.785Z,90.09
2023-07-18T02:05:39.764Z,90.09
2023-07-18T02:06:39.748Z,90.20
2023-07-18T02:07:39.756Z,90.09
2023-07-18T02:08:39.712Z,90.20
2023-07-18T02:09:39.707Z,90.09
2023-07-18T02:10:39.704Z,90.25
2023-07-18T02:11:39.680Z,90.25
2023-07-18T02:12:39.700Z,90.05
2023-07-18T02:13:39.653Z,89.95
2023-07-18T02:14:39.646Z,89.95
2023-07-18T02:15:39.634Z,89.75
2023-07-18T02:16:39.655Z,89.75
2023-07-18T02:17:39.633Z,89.75
2023-07-18T02:18:39.614Z,89.59
2023-07-18T02:19:39.594Z,89.45
2023-07-18T02:20:39.587Z,89.59
2023-07-18T02:21:39.554Z,89.69
2023-07-18T02:22:39.593Z,89.69
2023-07-18T02:23:39.542Z,89.69
2023-07-18T02:24:39.510Z,89.79
2023-07-18T02:25:39.516Z,89.89
2023-07-18T02:26:39.477Z,89.79
2023-07-18T02:27:39.492Z,89.89
2023-07-18T02:28:39.455Z,89.79
2023-07-18T02:29:39.447Z,89.79
2023-07-18T02:30:39.496Z,89.69
2023-07-18T02:31:39.474Z,89.59
2023-07-18T02:32:39.504Z,89.48
2023-07-18T02:33:39.392Z,89.48
2023-07-18T02:34:39.607Z,89.48
2023-07-18T02:35:39.366Z,89.39
2023-07-18T02:36:39.358Z,89.39
2023-07-18T02:37:39.372Z,89.39
2023-07-18T02:38:39.325Z,89.28
2023-07-18T02:39:39.313Z,89.18
2023-07-18T02:40:39.292Z,89.18
2023-07-18T02:41:39.306Z,89.28
2023-07-18T02:42:39.636Z,89.18
2023-07-18T02:43:39.270Z,89.08
2023-07-18T02:44:39.307Z,89.08
2023-07-18T02:45:39.242Z,89.08
2023-07-18T02:46:39.279Z,89.08
2023-07-18T02:47:39.266Z,89.08
2023-07-18T02:48:39.195Z,88.98
2023-07-18T02:49:39.191Z,89.08
2023-07-18T02:50:39.169Z,89.08
2023-07-18T02:51:39.167Z,88.98
2023-07-18T02:52:39.156Z,88.88
2023-07-18T02:53:39.167Z,88.88
2023-07-18T02:54:39.114Z,88.78
2023-07-18T02:55:39.119Z,88.88
2023-07-18T02:56:39.093Z,88.57
2023-07-18T02:57:39.144Z,88.48
2023-07-18T02:58:39.080Z,88.48
2023-07-18T02:59:39.054Z,88.51
2023-07-18T03:00:39.051Z,88.51
2023-07-18T03:01:39.049Z,88.72
2023-07-18T03:02:39.083Z,88.72
2023-07-18T03:03:39.011Z,88.72
2023-07-18T03:04:38.991Z,88.82
2023-07-18T03:05:38.985Z,88.92
2023-07-18T03:06:38.954Z,88.92
2023-07-18T03:07:38.980Z,88.92
2023-07-18T03:08:38.962Z,88.92
2023-07-18T03:09:38.920Z,89.02
2023-07-18T03:10:38.908Z,89.12
2023-07-18T03:11:38.979Z,89.12
2023-07-18T03:12:38.926Z,89.23
2023-07-18T03:13:38.886Z,89.12
2023-07-18T03:14:38.863Z,89.23
2023-07-18T03:15:38.840Z,89.32
2023-07-18T03:16:38.866Z,89.23
2023-07-18T03:17:38.881Z,88.92
2023-07-18T03:18:38.833Z,89.02
2023-07-18T03:19:38.827Z,89.02
2023-07-18T03:20:38.781Z,89.23
2023-07-18T03:21:38.786Z,89.23
2023-07-18T03:22:38.809Z,89.23
2023-07-18T03:23:38.782Z,89.23
2023-07-18T03:24:38.737Z,89.23
2023-07-18T03:25:38.726Z,89.12
2023-07-18T03:26:38.698Z,89.12
2023-07-18T03:27:38.704Z,89.02
2023-07-18T03:28:38.705Z,89.12
2023-07-18T03:29:38.674Z,89.23
2023-07-18T03:30:38.666Z,89.17
2023-07-18T03:31:38.650Z,89.17
2023-07-18T03:32:38.664Z,89.17
2023-07-18T03:33:38.623Z,89.17
2023-07-18T03:34:38.598Z,89.17
2023-07-18T03:35:38.584Z,89.06
2023-07-18T03:36:38.662Z,89.06
2023-07-18T03:37:38.581Z,89.06
2023-07-18T03:38:38.549Z,89.06
2023-07-18T03:39:38.552Z,89.17
2023-07-18T03:40:38.540Z,89.26
2023-07-18T03:41:38.516Z,89.17
2023-07-18T03:42:38.507Z,89.26
2023-07-18T03:43:38.474Z,89.26
2023-07-18T03:44:38.467Z,89.37
2023-07-18T03:45:38.462Z,89.26
2023-07-18T03:46:38.524Z,89.26
2023-07-18T03:47:38.513Z,89.37
2023-07-18T03:48:38.447Z,89.47
2023-07-18T03:49:38.418Z,89.47
2023-07-18T03:50:38.724Z,89.37
2023-07-18T03:51:38.370Z,89.47
2023-07-18T03:52:38.388Z,89.37
2023-07-18T03:53:38.342Z,89.47
2023-07-18T03:54:38.339Z,89.51
2023-07-18T03:55:38.348Z,89.51
2023-07-18T03:56:38.321Z,89.61
2023-07-18T03:57:38.341Z,89.61
2023-07-18T03:58:38.313Z,89.61
2023-07-18T03:59:38.280Z,89.51
2023-07-18T04:00:38.264Z,89.51
2023-07-18T04:01:38.266Z,89.41
2023-07-18T04:02:38.305Z,89.41
2023-07-18T04:03:38.259Z,89.41
2023-07-18T04:04:38.238Z,89.61
2023-07-18T04:05:38.199Z,89.61
2023-07-18T04:06:38.187Z,89.61
2023-07-18T04:07:38.188Z,89.61
2023-07-18T04:08:40.579Z,89.61
2023-07-18T04:09:38.204Z,89.72
2023-07-18T04:10:38.161Z,89.72
2023-07-18T04:11:38.123Z,89.61
2023-07-18T04:12:38.161Z,89.67
2023-07-18T04:13:38.093Z,89.67
2023-07-18T04:14:38.099Z,89.72
2023-07-18T04:15:38.066Z,89.77
2023-07-18T04:16:38.127Z,89.87
2023-07-18T04:17:38.112Z,89.57
2023-07-18T04:18:38.030Z,89.47
2023-07-18T04:19:38.042Z,89.47
2023-07-18T04:20:38.005Z,89.37
2023-07-18T04:21:37.985Z,89.37
2023-07-18T04:22:38.046Z,89.37
2023-07-18T04:23:37.970Z,89.26
2023-07-18T04:24:37.959Z,89.26
2023-07-18T04:25:37.957Z,89.17
2023-07-18T04:26:37.929Z,89.26
2023-07-18T04:27:37.925Z,89.26
2023-07-18T04:28:37.908Z,89.37
2023-07-18T04:29:37.885Z,89.26
2023-07-18T04:30:37.899Z,89.26
2023-07-18T04:31:37.892Z,89.26
2023-07-18T04:32:37.919Z,89.26
2023-07-18T04:33:37.844Z,89.26
2023-07-18T04:34:37.828Z,89.23
2023-07-18T04:35:37.803Z,89.32
2023-07-18T04:36:37.843Z,89.23
2023-07-18T04:37:37.800Z,89.12
2023-07-18T04:38:37.765Z,89.12
2023-07-18T04:39:37.743Z,88.72
2023-07-18T04:40:37.743Z,88.62
2023-07-18T04:41:49.469Z,88.51
2023-07-18T04:42:38.736Z,88.51
2023-07-18T04:43:37.741Z,88.42
2023-07-18T04:44:37.701Z,88.42
2023-07-18T04:45:37.681Z,88.31
2023-07-18T04:46:37.930Z,88.42
2023-07-18T04:47:37.824Z,88.42
2023-07-18T04:48:37.633Z,88.31
2023-07-18T04:49:37.658Z,88.31
2023-07-18T04:50:37.612Z,88.31
2023-07-18T04:51:37.611Z,87.91
2023-07-18T04:52:37.601Z,88.11
2023-07-18T04:53:37.577Z,88.11
2023-07-18T04:54:37.586Z,87.91
2023-07-18T04:55:37.540Z,87.91
2023-07-18T04:56:37.575Z,88.01
2023-07-18T04:57:37.559Z,88.01
2023-07-18T04:58:37.540Z,87.91
2023-07-18T04:59:37.502Z,87.71
2023-07-18T05:00:37.488Z,87.71
2023-07-18T05:01:37.486Z,87.71
2023-07-18T05:02:37.481Z,87.71
2023-07-18T05:03:48.249Z,87.56
2023-07-18T05:04:38.550Z,87.51
2023-07-18T05:05:37.414Z,87.10
2023-07-18T05:06:37.402Z,87.16
2023-07-18T05:07:37.415Z,86.85
2023-07-18T05:08:37.412Z,86.85
2023-07-18T05:09:37.379Z,87.16
2023-07-18T05:10:37.361Z,86.65
2023-07-18T05:11:37.345Z,86.15
2023-07-18T05:12:37.367Z,85.84
2023-07-18T05:13:37.310Z,86.05
2023-07-18T05:14:37.294Z,86.15
2023-07-18T05:16:29.089Z,86.55
2023-07-18T05:17:29.470Z,86.65
2023-07-18T05:18:29.102Z,86.45
2023-07-18T05:19:29.057Z,86.05
2023-07-18T05:20:30.767Z,86.15
2023-07-18T05:21:29.014Z,86.35
2023-07-18T05:22:29.020Z,86.45
2023-07-18T05:23:28.997Z,86.35
2023-07-18T05:24:28.951Z,86.15
2023-07-18T05:25:28.939Z,86.05
2023-07-18T05:26:28.952Z,86.25
2023-07-18T05:27:28.945Z,86.25
2023-07-18T05:28:28.923Z,85.60
2023-07-18T05:29:28.889Z,85.80
2023-07-18T05:30:28.886Z,85.70
2023-07-18T05:31:28.909Z,85.60
2023-07-18T05:32:28.902Z,85.50
2023-07-18T05:33:28.844Z,85.19
2023-07-18T05:34:30.479Z,85.39
2023-07-18T05:35:28.832Z,85.60
2023-07-18T05:36:28.816Z,85.50
2023-07-18T05:37:28.823Z,85.70
2023-07-18T05:38:28.799Z,85.90
2023-07-18T05:39:28.867Z,86.00
2023-07-18T05:40:28.750Z,86.00
2023-07-18T05:41:28.736Z,86.00
2023-07-18T05:42:28.774Z,86.00
2023-07-18T05:43:28.727Z,86.21
2023-07-18T05:44:28.711Z,86.21
2023-07-18T05:45:28.696Z,85.90
2023-07-18T05:46:28.791Z,85.70
2023-07-18T05:47:28.735Z,85.30
2023-07-18T05:48:28.648Z,84.95
2023-07-18T05:49:28.658Z,84.95
2023-07-18T05:50:28.616Z,84.45
2023-07-18T05:51:28.669Z,83.78
2023-07-18T05:52:28.634Z,84.25
2023-07-18T05:53:28.593Z,84.65
2023-07-18T05:54:28.587Z,84.85
2023-07-18T05:55:28.637Z,84.95
2023-07-18T05:56:28.572Z,84.34
2023-07-18T05:57:28.595Z,84.55
2023-07-18T05:58:28.590Z,83.84
2023-07-18T05:59:28.644Z,84.04
2023-07-18T06:00:28.671Z,84.14
2023-07-18T06:01:28.612Z,84.14
2023-07-18T06:02:28.669Z,84.25
2023-07-18T06:03:28.616Z,83.64
2023-07-18T06:04:28.512Z,83.54
2023-07-18T06:05:28.531Z,83.33
2023-07-18T06:06:28.463Z,83.44
2023-07-18T06:07:28.471Z,83.29
2023-07-18T06:08:28.449Z,83.40
2023-07-18T06:09:28.439Z,83.09
2023-07-18T06:10:28.476Z,82.89
2023-07-18T06:11:28.458Z,82.59
2023-07-18T06:12:28.448Z,82.79
2023-07-18T06:13:28.371Z,82.89
2023-07-18T06:14:28.406Z,83.29
2023-07-18T06:15:28.350Z,83.29
2023-07-18T06:16:28.396Z,82.59
2023-07-18T06:17:28.336Z,82.99
2023-07-18T06:18:28.350Z,83.09
2023-07-18T06:19:28.292Z,82.99
2023-07-18T06:20:28.282Z,83.19
2023-07-18T06:21:28.355Z,82.49
2023-07-18T06:22:28.279Z,82.18
2023-07-18T06:23:28.396Z,82.35
2023-07-18T06:24:28.269Z,82.45
2023-07-18T06:25:28.251Z,82.24
2023-07-18T06:26:28.271Z,82.14
2023-07-18T06:27:28.208Z,82.45
2023-07-18T06:28:28.210Z,82.55
2023-07-18T06:29:28.224Z,82.61
2023-07-18T06:30:28.281Z,82.31
2023-07-18T06:31:28.158Z,81.70
2023-07-18T06:32:28.197Z,79.99
2023-07-18T06:33:28.124Z,79.58
2023-07-18T06:34:28.091Z,79.68
2023-07-18T06:35:28.089Z,79.94
2023-07-18T06:36:28.122Z,80.35
2023-07-18T06:37:28.097Z,80.45
2023-07-18T06:38:28.037Z,80.85
2023-07-18T06:39:28.002Z,80.72
2023-07-18T06:40:28.039Z,80.92
2023-07-18T06:41:27.999Z,80.92
2023-07-18T06:42:28.040Z,80.62
2023-07-18T06:43:27.976Z,80.11
2023-07-18T06:44:27.952Z,79.06
2023-07-18T06:45:28.021Z,78.06
2023-07-18T06:46:27.950Z,78.36
2023-07-18T06:47:27.960Z,78.46
2023-07-18T06:48:27.917Z,77.51
2023-07-18T06:49:27.921Z,78.16
2023-07-18T06:50:27.886Z,78.52
2023-07-18T06:51:27.873Z,77.01
2023-07-18T06:52:27.846Z,76.00
2023-07-18T06:53:27.874Z,76.10
2023-07-18T06:54:27.833Z,76.51
2023-07-18T06:55:27.811Z,76.20
2023-07-18T06:56:27.799Z,76.17
2023-07-18T06:57:27.814Z,76.27
2023-07-18T06:58:27.910Z,76.17
2023-07-18T06:59:27.785Z,75.87
2023-07-18T07:00:27.869Z,74.96
2023-07-18T07:01:27.776Z,74.52
2023-07-18T07:02:27.730Z,75.13
2023-07-18T07:03:29.236Z,75.23
2023-07-18T07:04:27.738Z,74.73
2023-07-18T07:05:27.715Z,72.81
2023-07-18T07:06:27.695Z,72.11
2023-07-18T07:07:27.703Z,71.77
2023-07-18T07:08:27.730Z,71.56
2023-07-18T07:09:27.721Z,71.47
2023-07-18T07:10:27.705Z,72.37
2023-07-18T07:11:27.624Z,72.94
2023-07-18T07:12:36.301Z,73.55
2023-07-18T07:13:28.654Z,73.55
2023-07-18T07:14:27.605Z,73.44
2023-07-18T07:15:27.547Z,73.31
2023-07-18T07:16:27.658Z,72.71
2023-07-18T07:17:27.617Z,72.91
2023-07-18T07:18:27.584Z,71.60
2023-07-18T07:19:27.601Z,70.59
2023-07-18T07:20:27.530Z,69.99
2023-07-18T07:21:27.554Z,70.19
2023-07-18T07:22:27.641Z,69.59
2023-07-18T07:23:27.538Z,68.25
2023-07-18T07:24:27.439Z,69.25
2023-07-18T07:25:27.502Z,69.56
2023-07-18T07:26:27.576Z,69.25
2023-07-18T07:27:27.530Z,68.85
2023-07-18T07:28:27.512Z,69.15
2023-07-18T07:29:27.558Z,69.06
2023-07-18T07:30:27.363Z,69.42
2023-07-18T07:31:27.432Z,69.22
2023-07-18T07:32:27.424Z,69.12
2023-07-18T07:33:27.366Z,68.82
2023-07-18T07:34:27.391Z,68.52
2023-07-18T07:35:27.451Z,68.32
2023-07-18T07:36:27.487Z,68.12
2023-07-18T07:37:27.430Z,68.21
2023-07-18T07:38:27.334Z,66.61
2023-07-18T07:39:27.255Z,66.98
2023-07-18T07:40:27.274Z,67.08
2023-07-18T07:41:27.382Z,68.08
2023-07-18T07:42:27.452Z,67.98
2023-07-18T07:43:27.396Z,67.88
2023-07-18T07:44:27.316Z,67.85
2023-07-18T07:45:27.350Z,67.55
2023-07-18T07:46:27.254Z,66.95
2023-07-18T07:47:27.246Z,65.84
2023-07-18T07:48:27.316Z,65.07
2023-07-18T07:49:27.215Z,66.28
2023-07-18T07:50:27.192Z,67.14
2023-07-18T07:51:27.096Z,67.35
2023-07-18T07:52:27.124Z,67.65
2023-07-18T07:53:27.224Z,67.45
2023-07-18T07:54:27.096Z,67.35
2023-07-18T07:55:27.104Z,67.25
2023-07-18T07:56:27.067Z,67.05
2023-07-18T07:57:27.159Z,66.35
2023-07-18T07:58:27.177Z,66.24
2023-07-18T07:59:27.081Z,66.85
2023-07-18T08:00:27.247Z,66.35
2023-07-18T08:01:27.186Z,65.64
2023-07-18T08:02:27.201Z,66.91
2023-07-18T08:03:26.939Z,66.82
2023-07-18T08:04:27.078Z,67.32
2023-07-18T08:05:26.924Z,66.52
2023-07-18T08:06:26.964Z,66.61
2023-07-18T08:07:26.993Z,66.91
2023-07-18T08:08:26.915Z,66.21
2023-07-18T08:09:26.856Z,65.81
2023-07-18T08:10:26.900Z,66.41
2023-07-18T08:11:26.852Z,66.71
2023-07-18T08:12:26.826Z,66.91
2023-07-18T08:13:26.916Z,65.91
2023-07-18T08:14:26.812Z,64.37
2023-07-18T08:15:26.765Z,64.28
2023-07-18T08:16:26.797Z,64.58
2023-07-18T08:17:27.099Z,64.07
2023-07-18T08:18:26.740Z,64.48
2023-07-18T08:19:26.768Z,64.98
2023-07-18T08:20:26.762Z,64.18
2023-07-18T08:21:26.730Z,64.95
2023-07-18T08:22:26.785Z,65.25
2023-07-18T08:23:26.742Z,64.34
2023-07-18T08:24:26.685Z,64.72
2023-07-18T08:25:26.692Z,62.41
2023-07-18T08:26:26.621Z,63.48
2023-07-18T08:27:26.653Z,63.48
2023-07-18T08:28:26.618Z,62.98
2023-07-18T08:29:26.635Z,61.95
2023-07-18T08:30:26.609Z,62.05
2023-07-18T08:31:26.720Z,61.35
2023-07-18T08:32:29.007Z,61.45
2023-07-18T08:33:26.644Z,61.05
2023-07-18T08:34:26.541Z,61.75
2023-07-18T08:35:26.522Z,61.95
2023-07-18T08:36:26.515Z,61.92
2023-07-18T08:37:26.562Z,61.42
2023-07-18T08:38:26.481Z,60.42
2023-07-18T08:39:26.466Z,61.12
2023-07-18T08:40:26.440Z,61.92
2023-07-18T08:41:26.430Z,59.82
2023-07-18T08:42:26.450Z,59.72
2023-07-18T08:43:26.411Z,60.52
2023-07-18T08:44:26.525Z,60.82
2023-07-18T08:45:26.718Z,61.42
2023-07-18T08:46:27.024Z,61.72
2023-07-18T08:47:26.696Z,61.32
2023-07-18T08:48:26.588Z,62.32
2023-07-18T08:49:26.636Z,59.82
2023-07-18T08:50:26.757Z,59.22
2023-07-18T08:51:26.673Z,60.12
2023-07-18T08:52:26.857Z,60.12
2023-07-18T08:53:26.676Z,59.99
2023-07-18T08:54:26.757Z,60.39
2023-07-18T08:55:27.374Z,60.59
2023-07-18T08:56:26.841Z,61.40
2023-07-18T08:57:26.532Z,61.46
2023-07-18T08:58:26.799Z,61.07
2023-07-18T08:59:26.541Z,59.56
2023-07-18T09:00:27.285Z,60.06
2023-07-18T09:01:26.421Z,59.77
2023-07-18T09:02:26.608Z,59.83
2023-07-18T09:03:26.502Z,58.64
2023-07-18T09:04:26.394Z,59.34
2023-07-18T09:05:36.990Z,59.04
2023-07-18T09:06:26.414Z,56.34
2023-07-18T09:07:26.226Z,57.11
2023-07-18T09:08:26.092Z,56.61
2023-07-18T09:09:26.082Z,56.51
2023-07-18T09:10:26.095Z,56.71
2023-07-18T09:11:26.038Z,56.91
2023-07-18T09:12:26.144Z,57.71
2023-07-18T09:13:26.051Z,56.71
2023-07-18T09:14:26.057Z,57.01
2023-07-18T09:15:26.196Z,55.71
2023-07-18T09:16:26.030Z,56.61
2023-07-18T09:17:26.640Z,57.51
2023-07-18T09:18:26.092Z,57.31
2023-07-18T09:19:25.986Z,56.61
2023-07-18T09:20:25.978Z,56.21
2023-07-18T09:21:25.920Z,54.02
2023-07-18T09:22:26.043Z,55.11
2023-07-18T09:23:25.948Z,55.41
2023-07-18T09:24:25.895Z,56.01
2023-07-18T09:25:25.862Z,54.82
2023-07-18T09:26:25.883Z,55.32
2023-07-18T09:27:25.953Z,55.51
2023-07-18T09:28:25.849Z,55.41
2023-07-18T09:29:25.877Z,56.01
2023-07-18T09:30:25.813Z,55.62
2023-07-18T09:31:25.844Z,55.91
2023-07-18T09:32:25.837Z,55.88
2023-07-18T09:33:25.854Z,55.58
2023-07-18T09:34:25.768Z,54.99
2023-07-18T09:35:25.782Z,54.79
2023-07-18T09:36:25.770Z,54.99
2023-07-18T09:37:25.727Z,54.99
2023-07-18T09:38:25.795Z,55.99
2023-07-18T09:39:25.908Z,55.58
2023-07-18T09:40:25.799Z,55.88
2023-07-18T09:41:26.060Z,54.89
2023-07-18T09:42:26.516Z,55.39
2023-07-18T09:43:25.716Z,54.82
2023-07-18T09:44:32.579Z,55.32
2023-07-18T09:45:33.426Z,54.41
2023-07-18T09:46:26.718Z,55.64
2023-07-18T09:47:25.708Z,56.24
2023-07-18T09:48:25.614Z,55.74
2023-07-18T09:50:26.676Z,56.84
2023-07-18T09:51:25.585Z,57.54
2023-07-18T09:52:25.558Z,57.04
2023-07-18T09:53:25.700Z,56.34
2023-07-18T09:54:25.562Z,57.71
2023-07-18T09:55:25.519Z,55.32
2023-07-18T09:56:25.704Z,55.32
2023-07-18T09:57:25.505Z,56.31
2023-07-18T09:58:25.472Z,56.81
2023-07-18T09:59:25.511Z,57.48
2023-07-18T10:00:25.469Z,57.28
2023-07-18T10:01:25.483Z,57.06
2023-07-18T10:02:25.548Z,57.06
2023-07-18T10:03:25.574Z,57.56
2023-07-18T10:04:25.472Z,55.16
2023-07-18T10:05:25.427Z,54.96
2023-07-18T10:06:25.384Z,54.76
2023-07-18T10:07:25.453Z,55.76
2023-07-18T10:08:25.330Z,56.76
2023-07-18T10:09:25.372Z,57.26
2023-07-18T10:10:25.377Z,56.56
2023-07-18T10:11:25.291Z,56.79
2023-07-18T10:12:25.301Z,56.38
2023-07-18T10:13:25.310Z,55.79
2023-07-18T10:14:25.329Z,55.79
2023-07-18T10:15:25.262Z,55.99
2023-07-18T10:16:25.346Z,56.68
2023-07-18T10:17:25.341Z,56.09
2023-07-18T10:18:25.228Z,56.48
2023-07-18T10:19:25.230Z,56.11
2023-07-18T10:20:25.194Z,56.11
2023-07-18T10:21:25.219Z,55.71
2023-07-18T10:22:25.176Z,55.32
2023-07-18T10:23:25.159Z,55.91
2023-07-18T10:24:25.182Z,56.51
2023-07-18T10:25:25.113Z,56.81
2023-07-18T10:26:25.149Z,56.71
2023-07-18T10:27:25.092Z,57.21
2023-07-18T10:28:25.113Z,57.71
2023-07-18T10:29:25.064Z,57.71
2023-07-18T10:30:25.055Z,56.71
2023-07-18T10:31:25.066Z,56.59
2023-07-18T10:32:25.060Z,55.79
2023-07-18T10:33:25.027Z,56.68
2023-07-18T10:34:25.018Z,55.99
2023-07-18T10:35:24.998Z,55.29
2023-07-18T10:36:25.016Z,54.89
2023-07-18T10:37:25.032Z,54.09
2023-07-18T10:38:24.952Z,55.69
2023-07-18T10:39:24.944Z,57.28
2023-07-18T10:40:24.936Z,56.85
2023-07-18T10:41:24.933Z,55.16
2023-07-18T10:42:24.961Z,55.16
2023-07-18T10:43:24.881Z,55.76
2023-07-18T10:44:24.871Z,56.26
2023-07-18T10:45:24.878Z,54.16
2023-07-18T10:46:24.986Z,54.66
2023-07-18T10:47:24.945Z,54.06
2023-07-18T10:48:24.874Z,55.56
2023-07-18T10:49:24.852Z,56.66
2023-07-18T10:50:32.699Z,56.06
2023-07-18T10:51:24.799Z,55.46
2023-07-18T10:52:24.818Z,55.46
2023-07-18T10:53:24.750Z,54.16
2023-07-18T10:54:24.756Z,54.76
2023-07-18T10:55:24.718Z,55.36
2023-07-18T10:56:24.720Z,56.76
2023-07-18T10:57:24.700Z,56.56
2023-07-18T10:58:24.727Z,53.56
2023-07-18T10:59:24.683Z,54.57
2023-07-18T11:00:24.782Z,53.96
2023-07-18T11:01:24.733Z,53.17
2023-07-18T11:02:24.680Z,53.49
2023-07-18T11:03:24.770Z,54.66
2023-07-18T11:04:24.719Z,54.46
2023-07-18T11:05:24.665Z,54.36
2023-07-18T11:06:24.695Z,54.86
2023-07-18T11:07:24.637Z,54.66
2023-07-18T11:08:24.587Z,54.57
2023-07-18T11:09:24.580Z,54.86
2023-07-18T11:10:24.589Z,55.46
2023-07-18T11:11:24.608Z,56.16
2023-07-18T11:12:24.530Z,56.26
2023-07-18T11:13:24.503Z,54.96
2023-07-18T11:14:24.485Z,55.56
2023-07-18T11:15:24.534Z,56.16
2023-07-18T11:16:24.474Z,54.76
2023-07-18T11:17:24.498Z,55.73
2023-07-18T11:18:24.521Z,54.74
2023-07-18T11:19:24.455Z,53.94
2023-07-18T11:20:24.465Z,53.54
2023-07-18T11:21:24.835Z,52.74
2023-07-18T11:22:24.390Z,53.24
2023-07-18T11:23:24.353Z,54.34
2023-07-18T11:24:24.404Z,53.24
2023-07-18T11:25:24.354Z,53.71
2023-07-18T11:26:24.402Z,53.81
2023-07-18T11:27:24.375Z,53.02
2023-07-18T11:28:24.406Z,52.32
2023-07-18T11:29:24.302Z,53.22
2023-07-18T11:30:24.401Z,52.42
2023-07-18T11:32:24.320Z,52.69
2023-07-18T11:33:24.608Z,52.59
2023-07-18T11:34:24.284Z,52.49
2023-07-18T11:35:24.331Z,53.39
2023-07-18T11:36:24.251Z,52.39
2023-07-18T11:37:24.390Z,52.89
2023-07-18T11:38:24.524Z,53.89
2023-07-18T11:39:24.237Z,52.86
2023-07-18T11:40:24.275Z,51.07
2023-07-18T11:41:24.270Z,52.57
2023-07-18T11:42:24.184Z,53.06
2023-07-18T11:43:24.155Z,52.57
2023-07-18T11:44:24.250Z,52.54
2023-07-18T11:45:24.242Z,53.24
2023-07-18T11:46:24.133Z,51.95
2023-07-18T11:47:24.133Z,50.82
2023-07-18T11:48:24.198Z,51.72
2023-07-18T11:49:24.157Z,52.51
2023-07-18T11:50:24.658Z,50.43
2023-07-18T11:51:24.069Z,51.62
2023-07-18T11:52:24.057Z,52.39
2023-07-18T11:53:24.091Z,51.40
2023-07-18T11:54:24.088Z,49.71
2023-07-18T11:55:24.127Z,50.10
2023-07-18T11:56:25.030Z,51.00
2023-07-18T11:57:24.048Z,53.19
2023-07-18T11:58:23.992Z,51.47
2023-07-18T11:59:24.004Z,50.78
2023-07-18T12:00:24.257Z,51.67
2023-07-18T12:01:32.480Z,50.78
2023-07-18T12:02:25.721Z,52.17
2023-07-18T12:03:24.165Z,50.08
2023-07-18T12:04:23.871Z,50.50
2023-07-18T12:05:25.988Z,49.31
2023-07-18T12:06:23.968Z,49.80
2023-07-18T12:07:24.007Z,51.89
2023-07-18T12:08:25.924Z,51.79
2023-07-18T12:09:23.936Z,50.43
2023-07-18T12:10:26.123Z,51.42
2023-07-18T12:11:23.901Z,50.23
2023-07-18T12:12:23.761Z,50.25
2023-07-18T12:14:40.869Z,50.35
2023-07-18T12:15:40.667Z,51.35
2023-07-18T12:16:43.455Z,52.14
2023-07-18T12:17:40.619Z,51.05
2023-07-18T12:18:40.583Z,51.72
2023-07-18T12:19:40.564Z,49.83
2023-07-18T12:20:40.552Z,51.62
2023-07-18T12:21:40.536Z,50.23
2023-07-18T12:22:40.611Z,49.33
2023-07-18T12:23:40.502Z,50.52
2023-07-18T12:24:40.507Z,50.23
2023-07-18T12:25:40.491Z,49.83
2023-07-18T12:26:40.510Z,49.73
2023-07-18T12:27:40.449Z,50.23
2023-07-18T12:28:40.449Z,50.52
2023-07-18T12:29:40.537Z,51.03
2023-07-18T12:30:40.486Z,50.93
2023-07-18T12:31:40.650Z,51.35
2023-07-18T12:32:40.478Z,50.15
2023-07-18T12:33:40.407Z,49.76
2023-07-18T12:34:40.400Z,51.05
2023-07-18T12:35:40.342Z,51.65
2023-07-18T12:36:40.327Z,50.25
2023-07-18T12:37:40.662Z,52.24
2023-07-18T12:38:40.413Z,51.75
2023-07-18T12:39:40.409Z,52.22
2023-07-18T12:40:40.300Z,50.73
2023-07-18T12:41:40.314Z,51.72
2023-07-18T12:42:40.326Z,51.92
2023-07-18T12:43:40.470Z,52.72
2023-07-18T12:44:40.311Z,51.70
2023-07-18T12:45:40.278Z,49.63
2023-07-18T12:46:40.385Z,50.50
2023-07-18T12:47:40.218Z,49.33
2023-07-18T12:48:49.980Z,50.23
2023-07-18T12:50:40.156Z,50.13
2023-07-18T12:51:40.150Z,49.55
2023-07-18T12:52:40.165Z,51.75
2023-07-18T12:53:40.175Z,49.85
2023-07-18T12:54:40.129Z,50.05
2023-07-18T12:55:40.214Z,50.25
2023-07-18T12:56:40.080Z,50.93
2023-07-18T12:57:40.100Z,50.52