createdAt,value
2022-12-05T00:01:51.953Z,19.43
2022-12-05T00:04:20.181Z,17.13
2022-12-05T00:06:48.302Z,20.70
2022-12-05T00:09:17.866Z,20.27
2022-12-05T00:11:47.115Z,22.03
2022-12-05T00:14:15.632Z,19.73
2022-12-05T00:16:45.079Z,20.20
2022-12-05T00:19:15.672Z,16.90
2022-12-05T00:21:44.520Z,22.27
2022-12-05T00:24:16.010Z,17.73
2022-12-05T00:26:45.841Z,22.30
2022-12-05T00:29:13.895Z,20.50
2022-12-05T00:31:42.312Z,18.00
2022-12-05T00:34:10.807Z,16.23
2022-12-05T00:36:39.125Z,17.00
2022-12-05T00:39:09.898Z,14.97
2022-12-05T00:41:38.585Z,16.63
2022-12-05T00:44:08.615Z,15.70
2022-12-05T00:46:38.040Z,15.33
2022-12-05T00:49:08.070Z,15.97
2022-12-05T00:51:39.475Z,17.03
2022-12-05T00:54:10.093Z,14.17
2022-12-05T00:56:38.661Z,13.83
2022-12-05T00:59:08.971Z,15.00
2022-12-05T01:01:38.770Z,17.10
2022-12-05T01:04:09.783Z,15.77
2022-12-05T01:06:37.900Z,13.80
2022-12-05T01:09:06.796Z,13.33
2022-12-05T01:11:40.732Z,16.40
2022-12-05T01:14:11.169Z,14.87
2022-12-05T01:16:41.445Z,15.53
2022-12-05T01:19:14.091Z,13.77
2022-12-05T01:21:42.663Z,14.20
2022-12-05T01:24:11.784Z,15.30
2022-12-05T01:26:41.231Z,15.50
2022-12-05T01:29:11.063Z,13.60
2022-12-05T01:31:40.338Z,18.90
2022-12-05T01:34:13.012Z,21.03
2022-12-05T01:36:41.437Z,19.90
2022-12-05T01:39:11.176Z,16.20
2022-12-05T01:41:42.615Z,20.77
2022-12-05T01:44:40.421Z,17.83
2022-12-05T01:47:10.222Z,19.80
2022-12-05T01:49:41.186Z,20.10
2022-12-05T01:52:14.684Z,22.80
2022-12-05T01:54:45.387Z,20.07
2022-12-05T01:57:15.369Z,15.67
2022-12-05T01:59:48.491Z,17.13
2022-12-05T02:02:18.423Z,18.77
2022-12-05T02:04:56.825Z,17.77
2022-12-05T02:07:24.988Z,15.67
2022-12-05T02:09:53.198Z,16.53
2022-12-05T02:12:22.799Z,16.80
2022-12-05T02:15:07.393Z,16.77
2022-12-05T02:17:47.588Z,16.57
2022-12-05T02:20:30.416Z,17.97
2022-12-05T02:23:28.982Z,16.80
2022-12-05T02:26:24.916Z,17.50
2022-12-05T02:29:38.618Z,16.90
2022-12-05T02:32:14.087Z,18.97
2022-12-05T02:34:49.171Z,17.70
2022-12-05T02:37:24.254Z,18.57
2022-12-05T02:39:58.088Z,17.50
2022-12-05T02:42:33.172Z,20.77
2022-12-05T02:45:04.179Z,18.80
2022-12-05T02:47:38.150Z,19.73
2022-12-05T02:50:08.750Z,19.33
2022-12-05T02:52:37.713Z,21.43
2022-12-05T02:55:08.799Z,18.17
2022-12-05T02:57:39.106Z,17.93
2022-12-05T03:00:08.619Z,21.17
2022-12-05T03:02:41.318Z,19.47
2022-12-05T03:05:20.667Z,21.07
2022-12-05T03:07:51.846Z,19.70
2022-12-05T03:10:27.640Z,23.33
2022-12-05T03:13:00.202Z,19.83
2022-12-05T03:15:33.810Z,18.30
2022-12-05T03:18:08.344Z,19.87
2022-12-05T03:20:42.874Z,19.23
2022-12-05T03:23:16.801Z,20.57
2022-12-05T03:25:52.734Z,16.83
2022-12-05T03:28:26.190Z,18.93
2022-12-05T03:30:57.903Z,20.73
2022-12-05T03:33:32.099Z,18.40
2022-12-05T03:36:04.056Z,18.90
2022-12-05T03:38:38.302Z,17.90
2022-12-05T03:41:11.026Z,20.70
2022-12-05T03:43:49.030Z,17.20
2022-12-05T03:46:24.312Z,20.43
2022-12-05T03:49:00.351Z,20.17
2022-12-05T03:51:33.712Z,20.83
2022-12-05T03:54:07.539Z,18.23
2022-12-05T03:56:40.895Z,18.10
2022-12-05T03:59:15.473Z,19.13
2022-12-05T04:01:45.100Z,19.13
2022-12-05T04:04:19.379Z,16.77
2022-12-05T04:06:50.944Z,18.87
2022-12-05T04:09:24.976Z,21.20
2022-12-05T04:11:58.978Z,20.77
2022-12-05T04:14:34.118Z,17.37
2022-12-05T04:17:04.954Z,21.40
2022-12-05T04:19:58.120Z,23.40
2022-12-05T04:22:28.047Z,18.53
2022-12-05T04:25:16.084Z,19.07
2022-12-05T04:27:52.405Z,19.00
2022-12-05T04:30:23.349Z,20.17
2022-12-05T04:33:06.646Z,19.27
2022-12-05T04:35:41.177Z,20.03
2022-12-05T04:38:14.633Z,18.57
2022-12-05T04:40:50.759Z,21.63
2022-12-05T04:43:20.894Z,18.87
2022-12-05T04:45:50.621Z,20.07
2022-12-05T04:48:20.960Z,22.27
2022-12-05T04:50:53.189Z,18.90
2022-12-05T04:53:24.064Z,22.90
2022-12-05T04:55:55.657Z,21.07
2022-12-05T04:58:26.896Z,24.23
2022-12-05T05:01:00.561Z,23.87
2022-12-05T05:03:33.827Z,20.10
2022-12-05T05:06:04.478Z,20.77
2022-12-05T05:08:32.634Z,21.43
2022-12-05T05:11:10.865Z,21.03
2022-12-05T05:13:39.012Z,20.87
2022-12-05T05:16:08.211Z,20.77
2022-12-05T05:18:36.416Z,25.37
2022-12-05T05:21:06.165Z,22.23
2022-12-05T05:23:34.229Z,22.07
2022-12-05T05:26:02.408Z,19.60
2022-12-05T05:28:30.472Z,26.07
2022-12-05T05:31:03.646Z,22.10
2022-12-05T05:33:31.865Z,21.40
2022-12-05T05:36:05.746Z,23.90
2022-12-05T05:38:38.197Z,21.57
2022-12-05T05:41:07.342Z,22.47
2022-12-05T05:43:35.712Z,27.90
2022-12-05T05:46:05.668Z,26.73
2022-12-05T05:48:33.889Z,24.73
2022-12-05T05:51:02.537Z,30.40
2022-12-05T05:53:32.518Z,27.67
2022-12-05T05:56:04.087Z,25.70
2022-12-05T05:58:32.188Z,29.63
2022-12-05T06:01:04.752Z,30.10
2022-12-05T06:03:33.037Z,28.77
2022-12-05T06:06:03.954Z,25.30
2022-12-05T06:08:34.540Z,30.40
2022-12-05T06:11:06.207Z,29.27
2022-12-05T06:13:34.327Z,34.87
2022-12-05T06:16:03.202Z,39.67
2022-12-05T06:18:31.281Z,32.57
2022-12-05T06:20:59.831Z,30.23
2022-12-05T06:23:28.807Z,29.67
2022-12-05T06:25:58.486Z,28.77
2022-12-05T06:28:27.821Z,32.13
2022-12-05T06:30:55.901Z,33.33
2022-12-05T06:33:24.057Z,34.00
2022-12-05T06:36:03.341Z,33.17
2022-12-05T06:38:31.567Z,25.90
2022-12-05T06:41:01.137Z,33.83
2022-12-05T06:43:29.255Z,32.23
2022-12-05T06:45:57.512Z,31.87
2022-12-05T06:48:25.621Z,29.13
2022-12-05T06:50:54.669Z,36.17
2022-12-05T06:53:22.806Z,39.43
2022-12-05T06:55:57.441Z,37.43
2022-12-05T06:58:27.253Z,39.27
2022-12-05T07:01:13.625Z,35.90
2022-12-05T07:03:44.090Z,40.77
2022-12-05T07:06:12.446Z,37.90
2022-12-05T07:08:41.582Z,37.23
2022-12-05T07:11:10.104Z,36.53
2022-12-05T07:13:39.590Z,41.67
2022-12-05T07:16:08.627Z,46.07
2022-12-05T07:18:37.465Z,42.43
2022-12-05T07:21:12.179Z,36.90
2022-12-05T07:23:41.665Z,37.20
2022-12-05T07:26:12.613Z,46.97
2022-12-05T07:28:42.272Z,39.80
2022-12-05T07:31:12.957Z,46.23
2022-12-05T07:33:41.691Z,48.20
2022-12-05T07:36:12.194Z,39.07
2022-12-05T07:38:41.090Z,47.33
2022-12-05T07:41:13.495Z,39.27
2022-12-05T07:43:43.716Z,41.37
2022-12-05T07:46:12.622Z,42.37
2022-12-05T07:48:41.456Z,41.63
2022-12-05T07:51:11.372Z,37.27
2022-12-05T07:53:41.647Z,44.07
2022-12-05T07:56:12.233Z,43.40
2022-12-05T07:58:40.709Z,49.07
2022-12-05T08:01:12.401Z,42.53
2022-12-05T08:03:40.735Z,45.17
2022-12-05T08:06:11.328Z,41.77
2022-12-05T08:08:39.803Z,38.93
2022-12-05T08:11:10.147Z,43.13
2022-12-05T08:13:38.788Z,51.27
2022-12-05T08:16:09.569Z,41.03
2022-12-05T08:18:39.515Z,49.37
2022-12-05T08:21:11.162Z,59.63
2022-12-05T08:23:40.668Z,45.77
2022-12-05T08:26:11.218Z,49.90
2022-12-05T08:28:40.573Z,51.83
2022-12-05T08:31:10.258Z,49.40
2022-12-05T08:33:40.707Z,47.87
2022-12-05T08:36:13.575Z,45.23
2022-12-05T08:38:42.004Z,46.43
2022-12-05T08:41:12.077Z,46.53
2022-12-05T08:43:40.758Z,48.13
2022-12-05T08:46:09.903Z,45.77
2022-12-05T08:48:39.880Z,47.60
2022-12-05T08:51:10.330Z,50.47
2022-12-05T08:53:44.118Z,47.63
2022-12-05T08:56:13.501Z,47.47
2022-12-05T08:58:42.078Z,50.40
2022-12-05T09:01:12.121Z,45.57
2022-12-05T09:03:47.557Z,43.83
2022-12-05T09:06:18.174Z,47.23
2022-12-05T09:08:47.358Z,48.77
2022-12-05T09:11:17.513Z,44.60
2022-12-05T09:13:45.718Z,47.37
2022-12-05T09:16:15.964Z,40.43
2022-12-05T09:18:46.207Z,43.70
2022-12-05T09:21:16.241Z,38.40
2022-12-05T09:23:44.794Z,43.87
2022-12-05T09:26:14.983Z,48.30
2022-12-05T09:28:44.684Z,39.77
2022-12-05T09:31:15.280Z,45.50
2022-12-05T09:33:45.029Z,40.47
2022-12-05T09:36:15.500Z,38.17
2022-12-05T09:38:43.726Z,35.27
2022-12-05T09:41:45.876Z,44.00
2022-12-05T09:44:21.836Z,43.83
2022-12-05T09:46:54.493Z,36.97
2022-12-05T09:49:25.659Z,35.47
2022-12-05T09:51:56.739Z,34.17
2022-12-05T09:54:26.179Z,31.20
2022-12-05T09:56:55.248Z,28.87
2022-12-05T09:59:23.509Z,27.83
2022-12-05T10:01:59.135Z,27.83
2022-12-05T10:05:00.157Z,31.60
2022-12-05T10:07:37.604Z,23.87
2022-12-05T10:10:22.714Z,26.57
2022-12-05T10:13:04.335Z,34.17
2022-12-05T10:15:36.859Z,38.67
2022-12-05T10:18:18.689Z,39.07
2022-12-05T10:20:52.976Z,38.00
2022-12-05T10:23:49.323Z,40.83
2022-12-05T10:26:15.851Z,40.97
2022-12-05T10:28:53.513Z,37.97
2022-12-05T10:31:27.062Z,40.77
2022-12-05T10:34:03.707Z,45.13
2022-12-05T10:36:33.907Z,36.20
2022-12-05T10:39:04.777Z,42.23
2022-12-05T10:41:36.620Z,45.90
2022-12-05T10:44:06.259Z,43.13
2022-12-05T10:46:34.360Z,55.47
2022-12-05T10:49:02.785Z,53.47
2022-12-05T10:51:37.014Z,49.00
2022-12-05T10:54:18.337Z,46.60
2022-12-05T10:56:48.415Z,52.00
2022-12-05T10:59:19.596Z,49.87
2022-12-05T11:01:51.187Z,43.83
2022-12-05T11:04:28.797Z,51.07
2022-12-05T11:07:02.149Z,45.47
2022-12-05T11:09:34.399Z,39.57
2022-12-05T11:12:07.226Z,36.37
2022-12-05T11:14:36.508Z,36.80
2022-12-05T11:17:06.917Z,38.73
2022-12-05T11:19:37.269Z,34.80
2022-12-05T11:22:08.240Z,35.87
2022-12-05T11:24:39.128Z,33.80
2022-12-05T11:27:23.336Z,44.30
2022-12-05T11:30:03.286Z,44.23
2022-12-05T11:32:33.006Z,43.70
2022-12-05T11:35:19.760Z,44.90
2022-12-05T11:37:54.375Z,44.57
2022-12-05T11:40:37.683Z,43.70
2022-12-05T11:43:26.618Z,50.23
2022-12-05T11:46:05.830Z,37.73
2022-12-05T11:48:47.643Z,31.57
2022-12-05T11:51:30.527Z,43.57
2022-12-05T11:55:03.335Z,51.00
2022-12-05T11:57:34.034Z,46.53
2022-12-05T12:00:22.421Z,41.17
2022-12-05T12:03:22.237Z,40.23
2022-12-05T12:06:03.028Z,35.17
2022-12-05T12:08:34.308Z,33.90
2022-12-05T12:11:15.150Z,31.53
2022-12-05T12:13:59.672Z,25.23
2022-12-05T12:16:38.662Z,28.43
2022-12-05T12:19:32.289Z,33.50
2022-12-05T12:22:15.262Z,35.00
2022-12-05T12:25:02.753Z,39.20
2022-12-05T12:27:45.465Z,31.93
2022-12-05T12:30:21.382Z,34.00
2022-12-05T12:33:04.755Z,37.03
2022-12-05T12:35:33.827Z,32.50
2022-12-05T12:38:23.643Z,48.80
2022-12-05T12:40:56.689Z,34.30
2022-12-05T12:43:53.645Z,33.73
2022-12-05T12:46:35.644Z,32.53
2022-12-05T12:49:24.786Z,30.33
2022-12-05T12:51:55.521Z,34.57
2022-12-05T12:57:44.199Z,26.13
2022-12-05T13:00:22.249Z,25.47
2022-12-05T13:02:57.748Z,23.37
2022-12-05T13:05:34.323Z,27.73
2022-12-05T13:08:07.976Z,28.93
2022-12-05T13:10:40.810Z,21.07
2022-12-05T13:13:12.359Z,18.80
2022-12-05T13:15:47.241Z,23.67
2022-12-05T13:18:19.866Z,22.27
2022-12-05T13:20:50.525Z,21.73
2022-12-05T13:23:22.517Z,20.80
2022-12-05T13:25:52.799Z,29.00
2022-12-05T13:28:29.588Z,30.20
2022-12-05T13:31:01.596Z,25.23
2022-12-05T13:33:37.440Z,28.53
2022-12-05T13:36:29.961Z,26.87
2022-12-05T13:39:21.126Z,25.50
2022-12-05T13:42:09.638Z,27.40
2022-12-05T13:44:42.388Z,22.67
2022-12-05T13:47:25.990Z,22.67
2022-12-05T13:50:02.730Z,21.97
2022-12-05T13:52:33.328Z,23.70
2022-12-05T13:55:13.157Z,20.67
2022-12-05T13:57:53.293Z,24.80
2022-12-05T14:00:24.457Z,21.70
2022-12-05T14:02:55.059Z,26.47
2022-12-05T14:05:53.480Z,22.17
2022-12-05T14:09:03.289Z,25.77
2022-12-05T14:11:31.567Z,24.93
2022-12-05T14:14:04.682Z,23.60
2022-12-05T14:16:46.221Z,25.63
2022-12-05T14:19:59.793Z,25.20
2022-12-05T14:23:11.201Z,30.63
2022-12-05T14:25:58.110Z,31.20
2022-12-05T14:28:44.001Z,31.67
2022-12-05T14:31:29.587Z,31.03
2022-12-05T14:34:20.888Z,28.93
2022-12-05T14:36:59.156Z,30.60
2022-12-05T14:39:39.448Z,41.23
2022-12-05T14:42:22.637Z,32.83
2022-12-05T14:44:52.095Z,29.87
2022-12-05T14:47:23.720Z,34.73
2022-12-05T14:50:04.561Z,34.47
2022-12-05T14:52:34.543Z,38.27
2022-12-05T14:55:19.631Z,38.13
2022-12-05T14:57:51.086Z,31.73
2022-12-05T15:00:22.987Z,36.37
2022-12-05T15:02:55.604Z,38.90
2022-12-05T15:05:28.057Z,35.73
2022-12-05T15:07:57.538Z,38.47
2022-12-05T15:10:33.761Z,31.70
2022-12-05T15:13:06.095Z,31.70
2022-12-05T15:15:39.104Z,36.77
2022-12-05T15:18:19.964Z,37.63
2022-12-05T15:20:55.727Z,45.17
2022-12-05T15:23:40.999Z,47.03
2022-12-05T15:26:49.290Z,43.63
2022-12-05T15:29:10.405Z,47.97
2022-12-05T15:31:45.574Z,49.10
2022-12-05T15:34:18.662Z,49.17
2022-12-05T15:36:51.937Z,53.20
2022-12-05T15:39:28.764Z,53.63
2022-12-05T15:41:58.963Z,53.17
2022-12-05T15:44:37.402Z,72.20
2022-12-05T15:47:06.362Z,65.43
2022-12-05T15:49:34.710Z,55.17
2022-12-05T15:52:15.596Z,83.10
2022-12-05T15:54:45.294Z,68.07
2022-12-05T15:57:20.906Z,64.10
2022-12-05T15:59:54.434Z,61.23
2022-12-05T16:02:28.483Z,54.10
2022-12-05T16:04:59.574Z,52.43
2022-12-05T16:07:31.885Z,59.47
2022-12-05T16:10:02.459Z,53.80
2022-12-05T16:12:39.403Z,56.47
2022-12-05T16:15:14.645Z,53.13
2022-12-05T16:17:47.269Z,63.93
2022-12-05T16:20:31.040Z,48.27
2022-12-05T16:23:02.955Z,59.07
2022-12-05T16:25:33.774Z,58.93
2022-12-05T16:28:17.625Z,62.20
2022-12-05T16:30:57.252Z,79.33
2022-12-05T16:33:25.644Z,63.77
2022-12-05T16:35:54.214Z,63.10
2022-12-05T16:38:25.938Z,49.47
2022-12-05T16:40:58.342Z,49.43
2022-12-05T16:43:45.590Z,54.27
2022-12-05T16:46:46.206Z,56.20
2022-12-05T16:49:34.485Z,51.90
2022-12-05T16:52:05.550Z,58.53
2022-12-05T16:54:33.580Z,60.37
2022-12-05T16:57:05.624Z,63.23
2022-12-05T16:59:37.486Z,63.43
2022-12-05T17:02:11.879Z,66.30
2022-12-05T17:04:40.082Z,70.50
2022-12-05T17:07:08.259Z,61.47
2022-12-05T17:09:36.748Z,59.30
2022-12-05T17:12:08.878Z,81.53
2022-12-05T17:14:38.509Z,60.07
2022-12-05T17:17:14.093Z,78.33
2022-12-05T17:19:42.331Z,68.90
2022-12-05T17:22:10.599Z,74.60
2022-12-05T17:24:38.766Z,78.63
2022-12-05T17:27:07.438Z,80.73
2022-12-05T17:29:36.079Z,67.47
2022-12-05T17:32:06.086Z,76.17
2022-12-05T17:34:34.271Z,87.47
2022-12-05T17:37:02.705Z,68.07
2022-12-05T17:39:30.890Z,93.07
2022-12-05T17:41:59.062Z,115.40
2022-12-05T17:44:27.439Z,92.03
2022-12-05T17:46:55.549Z,88.17
2022-12-05T17:49:25.293Z,91.73
2022-12-05T17:54:42.453Z,78.20
2022-12-05T17:57:10.596Z,84.97
2022-12-05T17:59:39.279Z,81.60
2022-12-05T18:02:07.898Z,90.33
2022-12-05T18:04:37.342Z,73.20
2022-12-05T18:07:05.604Z,70.30
2022-12-05T18:09:34.160Z,115.83
2022-12-05T18:12:02.378Z,117.40
2022-12-05T18:14:30.938Z,112.17
2022-12-05T18:16:59.185Z,90.27
2022-12-05T18:19:27.669Z,107.17
2022-12-05T18:21:57.157Z,98.37
2022-12-05T18:24:25.439Z,93.30
2022-12-05T18:26:55.958Z,86.43
2022-12-05T18:29:24.495Z,73.83
2022-12-05T18:31:52.753Z,65.27
2022-12-05T18:34:20.938Z,76.23
2022-12-05T18:36:49.312Z,72.70
2022-12-05T18:39:18.898Z,71.27
2022-12-05T18:41:47.239Z,63.83
2022-12-05T18:44:15.510Z,69.33
2022-12-05T18:46:43.822Z,70.00
2022-12-05T18:49:13.283Z,67.00
2022-12-05T18:51:41.628Z,71.37
2022-12-05T18:54:09.914Z,74.73
2022-12-05T18:56:40.319Z,69.27
2022-12-05T18:59:12.169Z,76.77
2022-12-05T19:01:41.890Z,74.67
2022-12-05T19:04:12.572Z,72.70
2022-12-05T19:06:43.224Z,72.50
2022-12-05T19:09:15.449Z,70.87
2022-12-05T19:11:47.941Z,70.90
2022-12-05T19:14:18.969Z,63.67
2022-12-05T19:16:51.710Z,71.43
2022-12-05T19:19:24.830Z,57.57
2022-12-05T19:21:53.669Z,68.00
2022-12-05T19:24:21.812Z,66.10
2022-12-05T19:26:51.345Z,64.83
2022-12-05T19:29:19.510Z,63.77
2022-12-05T19:31:47.663Z,69.33
2022-12-05T19:34:16.094Z,71.70
2022-12-05T19:36:46.198Z,74.73
2022-12-05T19:39:17.509Z,65.07
2022-12-05T19:41:46.802Z,67.07
2022-12-05T19:44:16.757Z,72.90
2022-12-05T19:46:45.651Z,74.10
2022-12-05T19:49:15.811Z,72.77
2022-12-05T19:51:44.652Z,85.67
2022-12-05T19:54:14.612Z,82.13
2022-12-05T19:56:43.102Z,77.50
2022-12-05T19:59:16.935Z,78.70
2022-12-05T20:01:45.283Z,84.60
2022-12-05T20:04:15.565Z,78.17
2022-12-05T20:06:45.614Z,77.47
2022-12-05T20:09:15.440Z,81.07
2022-12-05T20:11:50.935Z,79.37
2022-12-05T20:14:25.347Z,73.17
2022-12-05T20:16:54.187Z,77.67
2022-12-05T20:19:22.641Z,80.00
2022-12-05T20:21:50.765Z,77.63
2022-12-05T20:24:18.962Z,75.67
2022-12-05T20:26:47.120Z,77.77
2022-12-05T20:29:15.648Z,77.20
2022-12-05T20:31:45.215Z,80.50
2022-12-05T20:34:15.276Z,73.47
2022-12-05T20:36:44.664Z,76.43
2022-12-05T20:39:15.793Z,75.23
2022-12-05T20:41:44.427Z,72.43
2022-12-05T20:44:15.803Z,70.97
2022-12-05T20:46:45.457Z,67.13
2022-12-05T20:49:14.161Z,80.33
2022-12-05T20:51:44.281Z,73.33
2022-12-05T20:54:16.744Z,78.87
2022-12-05T20:56:46.137Z,69.00
2022-12-05T20:59:15.130Z,69.80
2022-12-05T21:01:43.682Z,75.30
2022-12-05T21:04:14.042Z,73.70
2022-12-05T21:06:43.861Z,73.97
2022-12-05T21:09:16.024Z,73.87
2022-12-05T21:11:44.554Z,72.00
2022-12-05T21:14:13.312Z,68.83
2022-12-05T21:16:42.243Z,70.37
2022-12-05T21:19:10.434Z,72.13
2022-12-05T21:21:40.103Z,74.57
2022-12-05T21:24:10.699Z,77.93
2022-12-05T21:26:39.937Z,67.90
2022-12-05T21:29:10.713Z,68.07
2022-12-05T21:31:40.839Z,66.07
2022-12-05T21:34:14.056Z,75.37
2022-12-05T21:36:44.720Z,68.27
2022-12-05T21:39:13.295Z,69.33
2022-12-05T21:41:41.702Z,78.77
2022-12-05T21:44:10.011Z,71.97
2022-12-05T21:46:38.257Z,66.53
2022-12-05T21:49:06.558Z,61.00
2022-12-05T21:51:34.718Z,64.47
2022-12-05T21:54:04.793Z,68.13
2022-12-05T21:56:33.082Z,73.53
2022-12-05T21:59:01.271Z,71.57
2022-12-05T22:01:29.629Z,63.50
2022-12-05T22:04:00.890Z,66.50
2022-12-05T22:06:30.113Z,63.43
2022-12-05T22:08:58.336Z,64.23
2022-12-05T22:11:28.214Z,61.57
2022-12-05T22:13:56.332Z,65.50
2022-12-05T22:16:30.850Z,61.83
2022-12-05T22:19:01.340Z,61.80
2022-12-05T22:21:29.871Z,63.77
2022-12-05T22:23:58.159Z,65.37
2022-12-05T22:26:28.827Z,68.60
2022-12-05T22:28:57.736Z,73.27
2022-12-05T22:31:26.009Z,71.03
2022-12-05T22:33:54.242Z,80.40
2022-12-05T22:36:24.216Z,82.70
2022-12-05T22:38:52.432Z,80.80
2022-12-05T22:41:23.272Z,72.67
2022-12-05T22:43:56.674Z,71.33
2022-12-05T22:46:25.481Z,68.60
2022-12-05T22:48:54.524Z,67.30
2022-12-05T22:51:23.811Z,65.23
2022-12-05T22:53:52.609Z,60.97
2022-12-05T22:56:21.767Z,65.47
2022-12-05T22:58:50.231Z,68.60
2022-12-05T23:01:21.869Z,62.27
2022-12-05T23:03:51.424Z,59.50
2022-12-05T23:06:19.836Z,65.37
2022-12-05T23:08:49.409Z,62.00
2022-12-05T23:11:18.780Z,68.47
2022-12-05T23:13:47.365Z,63.07
2022-12-05T23:16:20.766Z,72.57
2022-12-05T23:18:51.080Z,70.77
2022-12-05T23:21:20.829Z,61.87
2022-12-05T23:23:50.092Z,61.27
2022-12-05T23:26:19.528Z,62.53
2022-12-05T23:28:48.054Z,61.67
2022-12-05T23:31:17.063Z,68.07
2022-12-05T23:33:47.580Z,64.37
2022-12-05T23:36:19.139Z,62.57
2022-12-05T23:38:47.516Z,58.73
2022-12-05T23:41:17.948Z,64.93
2022-12-05T23:43:46.815Z,66.20
2022-12-05T23:46:16.128Z,64.10
2022-12-05T23:48:44.430Z,72.37
2022-12-05T23:51:14.476Z,64.80
2022-12-05T23:53:45.126Z,68.07
2022-12-05T23:56:14.904Z,59.60
2022-12-05T23:58:44.072Z,62.23
