createdAt,value
2018-06-12T00:00:11.317Z,73.55
2018-06-12T00:02:38.196Z,73.03
2018-06-12T00:05:05.074Z,71.96
2018-06-12T00:07:31.952Z,71.19
2018-06-12T00:09:58.848Z,71.19
2018-06-12T00:12:25.758Z,70.34
2018-06-12T00:14:52.649Z,69.96
2018-06-12T00:17:19.578Z,70.12
2018-06-12T00:19:46.486Z,69.77
2018-06-12T00:22:13.388Z,69.96
2018-06-12T00:24:40.272Z,70.25
2018-06-12T00:27:07.165Z,70.66
2018-06-12T00:29:34.044Z,70.04
2018-06-12T00:32:00.919Z,70.11
2018-06-12T00:34:27.811Z,69.86
2018-06-12T00:36:54.721Z,70.18
2018-06-12T00:39:21.600Z,69.92
2018-06-12T00:41:48.480Z,70.12
2018-06-12T00:44:15.352Z,70.17
2018-06-12T00:46:42.258Z,70.69
2018-06-12T00:49:09.144Z,70.70
2018-06-12T00:51:36.037Z,70.29
2018-06-12T00:54:02.929Z,70.87
2018-06-12T00:56:41.649Z,70.17
2018-06-12T00:59:08.528Z,70.65
2018-06-12T01:01:35.415Z,70.67
2018-06-12T01:04:02.306Z,71.01
2018-06-12T01:06:29.213Z,70.36
2018-06-12T01:08:56.084Z,70.58
2018-06-12T01:11:22.961Z,70.63
2018-06-12T01:13:49.836Z,70.49
2018-06-12T01:16:16.728Z,71.00
2018-06-12T01:18:43.613Z,70.40
2018-06-12T01:21:10.608Z,71.10
2018-06-12T01:23:37.512Z,70.79
2018-06-12T01:26:04.463Z,71.14
2018-06-12T01:28:31.346Z,71.27
2018-06-12T01:30:58.245Z,71.00
2018-06-12T01:33:25.131Z,71.64
2018-06-12T01:35:52.033Z,71.26
2018-06-12T01:38:18.923Z,70.98
2018-06-12T01:40:45.835Z,71.34
2018-06-12T01:43:12.713Z,71.05
2018-06-12T01:45:39.613Z,70.25
2018-06-12T01:48:06.501Z,70.42
2018-06-12T01:50:33.381Z,71.13
2018-06-12T01:53:00.285Z,70.87
2018-06-12T01:55:27.171Z,71.63
2018-06-12T01:57:54.064Z,71.34
2018-06-12T02:00:20.943Z,71.84
2018-06-12T02:02:47.842Z,71.55
2018-06-12T02:05:14.716Z,72.14
2018-06-12T02:07:41.609Z,72.59
2018-06-12T02:10:08.512Z,72.01
2018-06-12T02:12:35.392Z,72.66
2018-06-12T02:15:02.290Z,72.39
2018-06-12T02:17:29.172Z,72.40
2018-06-12T02:19:56.098Z,72.74
2018-06-12T02:22:22.984Z,72.39
2018-06-12T02:24:49.885Z,72.92
2018-06-12T02:27:16.784Z,72.48
2018-06-12T02:29:43.672Z,72.22
2018-06-12T02:32:10.559Z,72.38
2018-06-12T02:34:37.442Z,72.85
2018-06-12T02:37:04.367Z,72.92
2018-06-12T02:39:31.241Z,72.85
2018-06-12T02:41:58.144Z,72.29
2018-06-12T02:44:25.009Z,73.40
2018-06-12T02:46:51.897Z,73.28
2018-06-12T02:49:18.790Z,73.46
2018-06-12T02:51:45.680Z,72.57
2018-06-12T02:54:12.565Z,72.92
2018-06-12T02:56:39.452Z,72.23
2018-06-12T02:59:06.324Z,72.21
2018-06-12T03:01:33.225Z,71.80
2018-06-12T03:04:00.160Z,71.33
2018-06-12T03:06:27.052Z,71.43
2018-06-12T03:08:53.938Z,72.00
2018-06-12T03:11:20.839Z,72.17
2018-06-12T03:13:47.736Z,72.19
2018-06-12T03:16:14.643Z,71.48
2018-06-12T03:18:41.536Z,71.65
2018-06-12T03:21:08.513Z,71.76
2018-06-12T03:23:35.416Z,71.58
2018-06-12T03:26:02.302Z,71.85
2018-06-12T03:28:29.213Z,72.42
2018-06-12T03:30:56.125Z,72.36
2018-06-12T03:33:23.046Z,72.40
2018-06-12T03:35:49.928Z,71.74
2018-06-12T03:38:16.812Z,71.71
2018-06-12T03:40:43.699Z,72.26
2018-06-12T03:43:10.589Z,71.95
2018-06-12T03:45:37.500Z,72.03
2018-06-12T03:48:04.399Z,72.06
2018-06-12T03:50:31.312Z,71.87
2018-06-12T03:52:58.203Z,72.14
2018-06-12T03:55:25.097Z,71.60
2018-06-12T03:57:51.985Z,71.84
2018-06-12T04:00:18.898Z,71.36
2018-06-12T04:02:45.788Z,72.00
2018-06-12T04:05:12.795Z,71.71
2018-06-12T04:07:39.700Z,71.52
2018-06-12T04:10:06.583Z,71.39
2018-06-12T04:12:33.488Z,71.50
2018-06-12T04:15:00.451Z,71.61
2018-06-12T04:17:27.261Z,71.35
2018-06-12T04:19:54.145Z,71.84
2018-06-12T04:22:21.045Z,71.96
2018-06-12T04:24:47.938Z,71.55
2018-06-12T04:27:14.831Z,72.26
2018-06-12T04:29:41.719Z,71.99
2018-06-12T04:32:08.618Z,71.79
2018-06-12T04:34:35.513Z,71.81
2018-06-12T04:37:02.446Z,71.62
2018-06-12T04:39:29.356Z,71.76
2018-06-12T04:41:56.255Z,71.97
2018-06-12T04:44:23.228Z,72.08
2018-06-12T04:46:50.132Z,72.51
2018-06-12T04:49:17.040Z,72.65
2018-06-12T04:51:43.979Z,73.56
2018-06-12T04:54:10.896Z,73.45
2018-06-12T04:56:37.812Z,73.10
2018-06-12T04:59:04.740Z,73.23
2018-06-12T05:01:31.644Z,72.14
2018-06-12T05:03:58.536Z,71.90
2018-06-12T05:06:25.439Z,70.64
2018-06-12T05:08:52.376Z,70.97
2018-06-12T05:11:19.292Z,70.57
2018-06-12T05:13:46.194Z,70.95
2018-06-12T05:16:13.088Z,71.06
2018-06-12T05:18:39.991Z,70.91
2018-06-12T05:21:06.892Z,70.68
2018-06-12T05:23:33.840Z,71.48
2018-06-12T05:26:00.756Z,71.47
2018-06-12T05:28:28.744Z,71.46
2018-06-12T05:30:55.628Z,71.60
2018-06-12T05:33:22.534Z,71.87
2018-06-12T05:35:49.429Z,71.76
2018-06-12T05:38:16.337Z,71.64
2018-06-12T05:40:43.260Z,70.68
2018-06-12T05:43:10.192Z,70.71
2018-06-12T05:45:37.112Z,70.33
2018-06-12T05:48:04.057Z,69.43
2018-06-12T05:50:30.968Z,69.72
2018-06-12T05:52:57.889Z,69.62
2018-06-12T05:55:24.795Z,70.22
2018-06-12T05:57:51.716Z,70.24
2018-06-12T06:00:18.667Z,69.97
2018-06-12T06:02:45.600Z,70.62
2018-06-12T06:05:12.508Z,70.10
2018-06-12T06:07:39.429Z,70.17
2018-06-12T06:10:06.416Z,69.85
2018-06-12T06:12:33.344Z,69.97
2018-06-12T06:15:00.261Z,69.87
2018-06-12T06:17:27.184Z,68.34
2018-06-12T06:19:54.093Z,68.99
2018-06-12T06:22:21.030Z,69.15
2018-06-12T06:24:47.961Z,68.34
2018-06-12T06:27:14.878Z,67.64
2018-06-12T06:29:41.788Z,67.23
2018-06-12T06:32:08.726Z,67.31
2018-06-12T06:34:35.633Z,67.69
2018-06-12T06:37:02.561Z,67.48
2018-06-12T06:39:29.480Z,67.33
2018-06-12T06:41:56.400Z,66.99
2018-06-12T06:44:23.323Z,66.91
2018-06-12T06:46:50.224Z,66.76
2018-06-12T06:49:17.144Z,67.14
2018-06-12T06:51:44.064Z,67.09
2018-06-12T06:54:10.972Z,66.91
2018-06-12T06:56:37.885Z,66.79
2018-06-12T06:59:04.808Z,66.87
2018-06-12T07:01:31.732Z,67.30
2018-06-12T07:03:58.636Z,66.43
2018-06-12T07:06:25.524Z,66.54
2018-06-12T07:08:52.459Z,66.36
2018-06-12T07:11:19.348Z,66.07
2018-06-12T07:13:46.247Z,66.27
2018-06-12T07:16:13.132Z,67.05
2018-06-12T07:18:40.024Z,66.79
2018-06-12T07:21:24.019Z,67.56
2018-06-12T07:23:50.923Z,67.48
2018-06-12T07:26:17.815Z,67.72
2018-06-12T07:28:44.738Z,68.57
2018-06-12T07:31:11.691Z,69.41
2018-06-12T07:33:38.604Z,69.11
2018-06-12T07:36:05.491Z,69.57
2018-06-12T07:38:32.384Z,69.96
2018-06-12T07:40:59.279Z,70.57
2018-06-12T07:43:26.232Z,71.14
2018-06-12T07:45:53.178Z,70.47
2018-06-12T07:48:20.076Z,67.90
2018-06-12T07:50:46.947Z,67.53
2018-06-12T07:53:13.847Z,67.59
2018-06-12T07:55:40.727Z,67.06
2018-06-12T07:58:08.226Z,66.75
2018-06-12T08:00:35.383Z,66.77
2018-06-12T08:03:02.280Z,66.53
2018-06-12T08:05:29.244Z,66.80
2018-06-12T08:07:56.456Z,67.06
2018-06-12T08:10:23.478Z,67.39
2018-06-12T08:12:51.187Z,67.67
2018-06-12T08:15:18.063Z,67.64
2018-06-12T08:17:45.155Z,67.06
2018-06-12T08:20:12.082Z,66.88
2018-06-12T08:22:39.544Z,66.59
2018-06-12T08:25:06.477Z,66.98
2018-06-12T08:27:33.653Z,66.37
2018-06-12T08:30:00.673Z,67.23
2018-06-12T08:32:27.483Z,66.18
2018-06-12T08:34:54.420Z,66.54
2018-06-12T08:37:21.288Z,66.54
2018-06-12T08:39:48.194Z,64.99
2018-06-12T08:42:15.049Z,64.98
2018-06-12T08:44:41.951Z,64.27
2018-06-12T08:47:08.826Z,63.70
2018-06-12T08:49:35.732Z,63.93
2018-06-12T08:52:02.632Z,62.90
2018-06-12T08:54:30.252Z,61.87
2018-06-12T08:56:57.128Z,62.07
2018-06-12T08:59:24.012Z,62.22
2018-06-12T09:01:50.879Z,63.28
2018-06-12T09:04:17.799Z,62.92
2018-06-12T09:06:44.678Z,63.50
2018-06-12T09:09:11.619Z,62.93
2018-06-12T09:11:39.011Z,62.50
2018-06-12T09:14:05.896Z,60.76
2018-06-12T09:16:33.309Z,59.92
2018-06-12T09:19:00.703Z,58.91
2018-06-12T09:21:28.359Z,59.87
2018-06-12T09:23:56.054Z,59.13
2018-06-12T09:26:22.949Z,59.50
2018-06-12T09:28:50.727Z,59.41
2018-06-12T09:31:17.653Z,58.84
2018-06-12T09:33:44.572Z,59.73
2018-06-12T09:36:17.272Z,60.93
2018-06-12T09:38:44.176Z,60.23
2018-06-12T09:41:11.056Z,60.25
2018-06-12T09:43:37.946Z,59.61
2018-06-12T09:46:04.852Z,58.86
2018-06-12T09:48:31.768Z,58.28
2018-06-12T09:50:58.664Z,57.42
2018-06-12T09:53:25.539Z,58.44
2018-06-12T09:55:52.442Z,58.95
2018-06-12T09:58:19.328Z,58.32
2018-06-12T10:00:51.931Z,60.22
2018-06-12T10:03:18.816Z,60.50
2018-06-12T10:05:45.705Z,60.02
2018-06-12T10:08:12.588Z,61.33
2018-06-12T10:10:39.468Z,61.63
2018-06-12T10:13:06.703Z,60.33
2018-06-12T10:15:33.604Z,60.70
2018-06-12T10:18:00.483Z,61.04
2018-06-12T10:20:27.389Z,61.55
2018-06-12T10:22:54.294Z,60.80
2018-06-12T10:25:21.188Z,60.92
2018-06-12T10:27:48.088Z,61.34
2018-06-12T10:30:14.992Z,61.66
2018-06-12T10:32:41.875Z,61.51
2018-06-12T10:35:08.776Z,60.88
2018-06-12T10:37:35.667Z,61.36
2018-06-12T10:40:02.589Z,60.91
2018-06-12T10:42:29.470Z,60.07
2018-06-12T10:44:56.365Z,58.78
2018-06-12T10:47:23.263Z,59.20
2018-06-12T10:49:50.166Z,58.03
2018-06-12T10:52:17.052Z,58.57
2018-06-12T10:54:43.934Z,57.85
2018-06-12T10:57:10.823Z,59.99
2018-06-12T10:59:37.705Z,60.98
2018-06-12T11:02:04.607Z,61.75
2018-06-12T11:04:31.476Z,62.75
2018-06-12T11:06:58.368Z,62.77
2018-06-12T11:09:25.243Z,62.98
2018-06-12T11:11:52.138Z,62.90
2018-06-12T11:14:19.031Z,62.15
2018-06-12T11:16:45.917Z,60.10
2018-06-12T11:19:12.796Z,58.97
2018-06-12T11:21:39.683Z,58.97
2018-06-12T11:24:06.571Z,60.11
2018-06-12T11:26:33.470Z,62.07
2018-06-12T11:29:00.357Z,61.61
2018-06-12T11:31:27.255Z,61.70
2018-06-12T11:33:54.151Z,62.37
2018-06-12T11:36:21.060Z,62.80
2018-06-12T11:38:47.946Z,62.77
2018-06-12T11:41:14.841Z,64.41
2018-06-12T11:43:41.713Z,64.89
2018-06-12T11:46:08.588Z,65.63
2018-06-12T11:48:35.468Z,65.76
2018-06-12T11:51:02.391Z,65.64
2018-06-12T11:53:29.259Z,66.10
2018-06-12T11:55:56.160Z,65.53
2018-06-12T11:58:23.037Z,64.52
2018-06-12T12:00:49.930Z,64.21
2018-06-12T12:03:16.805Z,64.80
2018-06-12T12:05:43.704Z,63.21
2018-06-12T12:08:10.577Z,63.46
2018-06-12T12:10:37.493Z,62.34
2018-06-12T12:13:04.505Z,61.02
2018-06-12T12:15:31.412Z,61.35
2018-06-12T12:17:58.312Z,62.54
2018-06-12T12:20:25.224Z,61.94
2018-06-12T12:22:52.123Z,63.26
2018-06-12T12:25:19.040Z,63.45
2018-06-12T12:27:45.932Z,63.55
2018-06-12T12:30:12.820Z,65.13
2018-06-12T12:32:39.718Z,64.86
2018-06-12T12:35:06.597Z,65.12
2018-06-12T12:37:33.512Z,64.18
2018-06-12T12:40:00.412Z,62.75
2018-06-12T12:42:27.321Z,61.67
2018-06-12T12:44:54.224Z,60.47
2018-06-12T12:47:21.178Z,61.41
2018-06-12T12:49:48.082Z,59.70
2018-06-12T12:52:14.992Z,59.37
2018-06-12T12:54:41.889Z,59.45
2018-06-12T12:57:08.924Z,60.15
2018-06-12T12:59:35.832Z,61.43
2018-06-12T13:02:02.872Z,62.18
2018-06-12T13:04:29.773Z,61.65
2018-06-12T13:06:56.705Z,62.39
2018-06-12T13:09:23.612Z,61.90
2018-06-12T13:11:50.519Z,63.53
2018-06-12T13:14:17.417Z,62.88
2018-06-12T13:16:44.321Z,62.42
2018-06-12T13:19:11.231Z,62.49
2018-06-12T13:21:38.134Z,61.57
2018-06-12T13:24:05.047Z,61.00
2018-06-12T13:26:31.968Z,59.90
2018-06-12T13:28:58.884Z,61.41
2018-06-12T13:31:25.792Z,62.86
2018-06-12T13:33:52.804Z,62.53
2018-06-12T13:36:19.741Z,63.87
2018-06-12T13:38:46.667Z,64.08
2018-06-12T13:41:13.601Z,63.60
2018-06-12T13:43:40.500Z,62.68
2018-06-12T13:46:07.408Z,62.79
2018-06-12T13:48:34.327Z,63.46
2018-06-12T13:51:01.258Z,63.22
2018-06-12T13:53:28.248Z,62.87
2018-06-12T13:55:55.176Z,63.28
2018-06-12T13:58:22.092Z,63.69
2018-06-12T14:00:49.000Z,63.83
2018-06-12T14:03:15.921Z,65.27
2018-06-12T14:05:42.817Z,64.01
2018-06-12T14:08:09.736Z,64.09
2018-06-12T14:10:36.648Z,64.98
2018-06-12T14:13:03.567Z,65.08
2018-06-12T14:15:30.481Z,65.92
2018-06-12T14:17:57.405Z,66.10
2018-06-12T14:20:24.334Z,66.35
2018-06-12T14:22:51.573Z,66.04
2018-06-12T14:25:18.471Z,66.40
2018-06-12T14:27:45.372Z,66.25
2018-06-12T14:30:12.277Z,66.33
2018-06-12T14:32:39.215Z,66.24
2018-06-12T14:35:06.120Z,66.24
2018-06-12T14:37:33.012Z,65.70
2018-06-12T14:39:59.926Z,67.54
2018-06-12T14:42:26.844Z,68.36
2018-06-12T14:44:53.748Z,68.10
2018-06-12T14:47:20.660Z,67.50
2018-06-12T14:49:47.569Z,66.52
2018-06-12T14:52:14.495Z,65.91
2018-06-12T14:54:41.425Z,65.15
2018-06-12T14:57:08.357Z,64.42
2018-06-12T14:59:35.271Z,64.42
2018-06-12T15:02:02.180Z,64.59
2018-06-12T15:04:29.089Z,64.44
2018-06-12T15:06:55.995Z,63.94
2018-06-12T15:09:22.915Z,65.18
2018-06-12T15:11:49.833Z,65.02
2018-06-12T15:14:16.724Z,66.15
2018-06-12T15:16:43.631Z,66.55
2018-06-12T15:19:10.540Z,67.32
2018-06-12T15:21:37.460Z,67.84
2018-06-12T15:24:04.645Z,69.07
2018-06-12T15:26:31.550Z,69.41
2018-06-12T15:28:58.467Z,70.77
2018-06-12T15:31:25.368Z,70.79
2018-06-12T15:33:52.381Z,70.31
2018-06-12T15:36:19.299Z,71.06
2018-06-12T15:38:46.212Z,71.36
2018-06-12T15:41:13.106Z,71.20
2018-06-12T15:43:40.021Z,71.20
2018-06-12T15:46:06.931Z,71.34
2018-06-12T15:48:33.856Z,69.94
2018-06-12T15:51:00.766Z,69.43
2018-06-12T15:53:27.673Z,68.91
2018-06-12T15:55:54.594Z,68.67
2018-06-12T15:58:21.520Z,69.63
2018-06-12T16:00:48.501Z,69.15
2018-06-12T16:03:15.317Z,70.86
2018-06-12T16:05:42.279Z,71.39
2018-06-12T16:08:09.180Z,71.55
2018-06-12T16:10:36.113Z,71.83
2018-06-12T16:13:03.030Z,72.08
2018-06-12T16:15:29.912Z,71.59
2018-06-12T16:17:56.792Z,71.64
2018-06-12T16:20:23.700Z,72.11
2018-06-12T16:22:50.600Z,71.76
2018-06-12T16:25:17.521Z,71.61
2018-06-12T16:27:44.431Z,71.87
2018-06-12T16:30:11.339Z,70.91
2018-06-12T16:32:38.244Z,69.85
2018-06-12T16:35:05.175Z,70.02
2018-06-12T16:37:32.144Z,69.09
2018-06-12T16:39:59.031Z,69.06
2018-06-12T16:42:25.919Z,70.04
2018-06-12T16:44:52.805Z,70.79
2018-06-12T16:47:19.708Z,71.73
2018-06-12T16:49:46.608Z,71.64
2018-06-12T16:52:13.499Z,71.55
2018-06-12T16:54:40.397Z,71.58
2018-06-12T16:57:07.310Z,71.19
2018-06-12T16:59:34.219Z,71.62
2018-06-12T17:02:01.148Z,70.89
2018-06-12T17:04:28.104Z,70.59
2018-06-12T17:06:54.996Z,70.37
2018-06-12T17:09:21.923Z,70.62
2018-06-12T17:11:48.828Z,71.03
2018-06-12T17:14:15.755Z,70.49
2018-06-12T17:16:42.665Z,70.47
2018-06-12T17:19:09.609Z,70.73
2018-06-12T17:21:36.640Z,70.81
2018-06-12T17:24:03.566Z,71.22
2018-06-12T17:26:30.547Z,70.87
2018-06-12T17:28:57.549Z,71.87
2018-06-12T17:31:24.620Z,72.24
2018-06-12T17:33:52.430Z,72.72
2018-06-12T17:36:19.364Z,72.88
2018-06-12T17:38:46.312Z,73.33
2018-06-12T17:41:13.196Z,73.69
2018-06-12T17:43:40.079Z,73.09
2018-06-12T17:46:06.988Z,72.68
2018-06-12T17:48:34.046Z,72.12
2018-06-12T17:51:00.940Z,72.17
2018-06-12T17:53:27.822Z,72.28
2018-06-12T17:55:54.708Z,72.25
2018-06-12T17:58:22.415Z,72.41
2018-06-12T18:00:49.335Z,72.27
2018-06-12T18:03:16.429Z,72.51
2018-06-12T18:05:43.382Z,72.51
2018-06-12T18:08:10.479Z,72.95
2018-06-12T18:10:37.396Z,73.12
2018-06-12T18:13:04.324Z,73.23
2018-06-12T18:15:31.225Z,73.90
2018-06-12T18:17:58.124Z,74.23
2018-06-12T18:20:25.041Z,73.41
2018-06-12T18:22:51.973Z,73.54
2018-06-12T18:25:18.894Z,73.08
2018-06-12T18:27:45.801Z,73.38
2018-06-12T18:30:12.705Z,73.25
2018-06-12T18:32:39.611Z,73.49
2018-06-12T18:35:06.852Z,73.78
2018-06-12T18:37:33.773Z,73.62
2018-06-12T18:42:34.281Z,74.36
2018-06-12T18:45:01.189Z,74.54
2018-06-12T18:47:28.092Z,74.22
2018-06-12T18:49:55.011Z,74.35
2018-06-12T18:52:21.901Z,75.57
2018-06-12T18:54:48.805Z,78.00
2018-06-12T18:57:15.721Z,78.84
2018-06-12T18:59:42.626Z,78.98
2018-06-12T19:02:09.521Z,78.67
2018-06-12T19:04:36.434Z,78.02
2018-06-12T19:07:03.379Z,77.90
2018-06-12T19:09:30.284Z,77.03
2018-06-12T19:11:57.180Z,76.65
2018-06-12T19:14:24.094Z,76.51
2018-06-12T19:16:50.985Z,76.00
2018-06-12T19:19:17.881Z,75.93
2018-06-12T19:21:44.788Z,75.91
2018-06-12T19:24:11.732Z,75.90
2018-06-12T19:26:38.643Z,77.14
2018-06-12T19:29:05.604Z,76.64
2018-06-12T19:31:32.500Z,76.05
2018-06-12T19:33:59.408Z,76.10
2018-06-12T19:36:26.292Z,75.95
2018-06-12T19:38:53.204Z,76.79
2018-06-12T19:41:20.107Z,77.22
2018-06-12T19:43:47.025Z,77.23
2018-06-12T19:46:13.927Z,76.90
2018-06-12T19:48:40.832Z,77.31
2018-06-12T19:51:07.753Z,77.08
2018-06-12T19:53:41.370Z,76.63
2018-06-12T19:56:08.271Z,76.92
2018-06-12T19:58:35.171Z,76.52
2018-06-12T20:01:02.093Z,76.48
2018-06-12T20:03:28.996Z,76.67
2018-06-12T20:05:55.896Z,77.34
2018-06-12T20:08:22.795Z,77.42
2018-06-12T20:10:51.170Z,76.63
2018-06-12T20:13:18.091Z,76.94
2018-06-12T20:15:44.999Z,77.36
2018-06-12T20:18:11.931Z,77.72
2018-06-12T20:20:38.847Z,77.53
2018-06-12T20:23:06.555Z,79.09
2018-06-12T20:25:36.771Z,81.20
2018-06-12T20:28:03.904Z,81.79
2018-06-12T20:30:30.880Z,81.62
2018-06-12T20:32:58.167Z,81.15
2018-06-12T20:35:26.072Z,80.77
2018-06-12T20:37:53.471Z,80.65
2018-06-12T20:40:20.431Z,81.11
2018-06-12T20:42:47.899Z,80.47
2018-06-12T20:45:14.932Z,80.49
2018-06-12T20:47:42.096Z,80.73
2018-06-12T20:50:09.004Z,80.53
2018-06-12T20:52:35.913Z,80.17
2018-06-12T20:55:03.738Z,79.98
2018-06-12T20:57:30.656Z,80.13
2018-06-12T20:59:57.580Z,80.33
2018-06-12T21:02:24.891Z,81.29
2018-06-12T21:04:51.784Z,81.65
2018-06-12T21:07:19.151Z,82.96
2018-06-12T21:09:46.348Z,84.25
2018-06-12T21:12:15.146Z,84.60
2018-06-12T21:14:42.124Z,84.28
2018-06-12T21:17:09.882Z,83.98
2018-06-12T21:19:36.873Z,83.75
2018-06-12T21:22:03.842Z,84.44
2018-06-12T21:24:31.084Z,83.70
2018-06-12T21:26:58.070Z,83.33
2018-06-12T21:29:24.956Z,83.51
2018-06-12T21:31:51.855Z,83.76
2018-06-12T21:34:18.769Z,83.75
2018-06-12T21:36:46.149Z,83.75
2018-06-12T21:39:13.049Z,83.43
2018-06-12T21:41:40.254Z,83.12
2018-06-12T21:44:08.469Z,83.57
2018-06-12T21:46:35.416Z,83.57
2018-06-12T21:49:02.691Z,83.29
2018-06-12T21:51:30.596Z,83.29
2018-06-12T21:53:57.479Z,82.69
2018-06-12T21:56:24.392Z,83.14
2018-06-12T21:58:51.292Z,82.96
2018-06-12T22:01:18.208Z,83.04
2018-06-12T22:03:45.099Z,83.15
2018-06-12T22:06:11.988Z,83.12
2018-06-12T22:08:38.920Z,82.53
2018-06-12T22:11:05.787Z,82.87
2018-06-12T22:13:32.672Z,82.97
2018-06-12T22:15:59.584Z,83.18
2018-06-12T22:18:26.491Z,82.63
2018-06-12T22:20:53.392Z,82.83
2018-06-12T22:23:20.299Z,83.31
2018-06-12T22:25:47.200Z,83.51
2018-06-12T22:28:14.116Z,82.99
2018-06-12T22:30:41.021Z,83.55
2018-06-12T22:33:07.936Z,83.15
2018-06-12T22:35:34.865Z,82.76
2018-06-12T22:38:01.780Z,83.09
2018-06-12T22:40:28.674Z,83.16
2018-06-12T22:42:55.585Z,82.12
2018-06-12T22:45:22.488Z,83.03
2018-06-12T22:47:49.416Z,83.03
2018-06-12T22:50:16.320Z,83.09
2018-06-12T22:52:43.232Z,82.40
2018-06-12T22:55:10.144Z,83.25
2018-06-12T22:57:37.064Z,83.87
2018-06-12T23:00:04.033Z,83.73
2018-06-12T23:02:30.949Z,84.54
2018-06-12T23:04:57.841Z,85.07
2018-06-12T23:07:24.754Z,85.36
2018-06-12T23:09:51.672Z,87.32
2018-06-12T23:12:18.599Z,87.77
2018-06-12T23:14:45.513Z,88.97
2018-06-12T23:17:12.450Z,91.13
2018-06-12T23:19:50.964Z,92.84
2018-06-12T23:22:17.876Z,94.27
2018-06-12T23:24:44.788Z,95.49
2018-06-12T23:27:11.730Z,95.13
2018-06-12T23:29:38.593Z,95.64
2018-06-12T23:32:12.279Z,96.32
2018-06-12T23:34:39.184Z,97.15
2018-06-12T23:37:06.093Z,97.81
2018-06-12T23:39:32.999Z,98.74
2018-06-12T23:41:59.904Z,98.24
2018-06-12T23:44:26.820Z,98.77
2018-06-12T23:46:53.718Z,98.22
2018-06-12T23:49:20.615Z,97.55
2018-06-12T23:51:47.524Z,98.60
2018-06-12T23:54:14.452Z,99.12
2018-06-12T23:56:41.395Z,98.66
2018-06-12T23:59:08.278Z,98.30
