createdAt,value
2018-10-05T00:01:11.423Z,11.20
2018-10-05T00:03:40.685Z,11.10
2018-10-05T00:06:09.819Z,11.10
2018-10-05T00:08:39.003Z,11.10
2018-10-05T00:11:08.308Z,11.10
2018-10-05T00:13:37.481Z,11.10
2018-10-05T00:16:06.623Z,11.10
2018-10-05T00:18:35.783Z,11.10
2018-10-05T00:21:05.014Z,11.00
2018-10-05T00:23:34.237Z,11.00
2018-10-05T00:26:03.367Z,10.90
2018-10-05T00:28:32.514Z,10.90
2018-10-05T00:31:01.661Z,10.90
2018-10-05T00:33:30.800Z,10.80
2018-10-05T00:35:59.922Z,10.80
2018-10-05T00:38:29.068Z,10.80
2018-10-05T00:41:01.637Z,10.80
2018-10-05T00:43:31.904Z,10.80
2018-10-05T00:46:01.499Z,10.80
2018-10-05T00:48:30.667Z,10.80
2018-10-05T00:50:59.902Z,10.70
2018-10-05T00:53:29.065Z,10.70
2018-10-05T00:55:58.283Z,10.60
2018-10-05T00:58:27.798Z,10.70
2018-10-05T01:00:56.936Z,10.60
2018-10-05T01:03:26.079Z,10.60
2018-10-05T01:05:55.285Z,10.60
2018-10-05T01:08:24.439Z,10.50
2018-10-05T01:11:12.798Z,10.50
2018-10-05T01:13:41.942Z,10.40
2018-10-05T01:16:11.449Z,10.40
2018-10-05T01:18:40.937Z,10.40
2018-10-05T01:21:10.113Z,10.30
2018-10-05T01:23:39.275Z,10.30
2018-10-05T01:26:08.424Z,10.30
2018-10-05T01:28:37.592Z,10.30
2018-10-05T01:31:06.868Z,10.30
2018-10-05T01:33:36.023Z,10.30
2018-10-05T01:36:05.171Z,10.30
2018-10-05T01:38:34.664Z,10.20
2018-10-05T01:41:03.821Z,10.20
2018-10-05T01:43:33.145Z,10.20
2018-10-05T01:46:02.326Z,10.20
2018-10-05T01:48:31.444Z,10.10
2018-10-05T01:51:00.611Z,10.10
2018-10-05T01:53:29.819Z,10.10
2018-10-05T01:55:58.974Z,10.10
2018-10-05T01:58:28.482Z,10.10
2018-10-05T02:00:57.574Z,10.00
2018-10-05T02:03:26.811Z,10.00
2018-10-05T02:05:56.012Z,10.00
2018-10-05T02:08:25.128Z,10.00
2018-10-05T02:10:54.278Z,10.00
2018-10-05T02:13:23.430Z,10.00
2018-10-05T02:15:52.554Z,10.00
2018-10-05T02:18:21.720Z,10.00
2018-10-05T02:20:50.879Z,9.90
2018-10-05T02:23:20.028Z,9.90
2018-10-05T02:25:49.193Z,9.90
2018-10-05T02:28:18.317Z,9.90
2018-10-05T02:30:47.512Z,9.90
2018-10-05T02:33:16.585Z,9.90
2018-10-05T02:35:45.760Z,9.90
2018-10-05T02:38:14.882Z,9.80
2018-10-05T02:40:44.047Z,9.80
2018-10-05T02:43:13.210Z,9.80
2018-10-05T02:45:42.348Z,9.70
2018-10-05T02:48:11.519Z,9.70
2018-10-05T02:50:40.652Z,9.70
2018-10-05T02:53:09.779Z,9.70
2018-10-05T02:55:38.881Z,9.70
2018-10-05T02:58:08.026Z,9.60
2018-10-05T03:01:13.567Z,9.60
2018-10-05T03:03:42.721Z,9.60
2018-10-05T03:06:11.843Z,9.60
2018-10-05T03:08:41.012Z,9.60
2018-10-05T03:11:10.130Z,9.60
2018-10-05T03:13:39.291Z,9.60
2018-10-05T03:16:08.414Z,9.60
2018-10-05T03:18:37.580Z,9.60
2018-10-05T03:21:06.829Z,9.60
2018-10-05T03:23:35.972Z,9.60
2018-10-05T03:26:05.117Z,9.50
2018-10-05T03:28:34.244Z,9.50
2018-10-05T03:31:03.424Z,9.50
2018-10-05T03:33:32.732Z,9.50
2018-10-05T03:36:01.852Z,9.50
2018-10-05T03:38:31.037Z,9.50
2018-10-05T03:41:00.164Z,9.50
2018-10-05T03:43:29.340Z,9.40
2018-10-05T03:45:58.493Z,9.40
2018-10-05T03:48:27.576Z,9.30
2018-10-05T03:50:56.741Z,9.30
2018-10-05T03:53:25.904Z,9.30
2018-10-05T03:55:55.047Z,9.30
2018-10-05T03:58:24.285Z,9.30
2018-10-05T04:00:53.519Z,9.30
2018-10-05T04:03:22.674Z,9.20
2018-10-05T04:05:51.799Z,9.20
2018-10-05T04:08:21.002Z,9.20
2018-10-05T04:10:50.209Z,9.20
2018-10-05T04:13:19.371Z,9.10
2018-10-05T04:15:48.576Z,9.10
2018-10-05T04:18:17.755Z,9.10
2018-10-05T04:20:47.463Z,9.10
2018-10-05T04:23:16.629Z,9.10
2018-10-05T04:25:45.747Z,9.10
2018-10-05T04:28:14.910Z,9.00
2018-10-05T04:30:44.032Z,9.10
2018-10-05T04:33:13.236Z,9.00
2018-10-05T04:35:42.582Z,9.00
2018-10-05T04:38:11.630Z,9.00
2018-10-05T04:40:40.778Z,9.00
2018-10-05T04:43:10.026Z,9.00
2018-10-05T04:45:39.228Z,9.00
2018-10-05T04:48:08.366Z,9.00
2018-10-05T04:50:37.515Z,8.90
2018-10-05T04:53:06.917Z,8.90
2018-10-05T04:55:36.167Z,8.90
2018-10-05T04:58:05.326Z,8.90
2018-10-05T05:00:34.490Z,8.90
2018-10-05T05:03:03.617Z,8.90
2018-10-05T05:05:32.781Z,8.90
2018-10-05T05:08:01.899Z,8.90
2018-10-05T05:10:31.074Z,9.00
2018-10-05T05:13:00.196Z,8.90
2018-10-05T05:15:29.348Z,9.00
2018-10-05T05:17:58.454Z,9.00
2018-10-05T05:20:27.644Z,8.90
2018-10-05T05:22:56.777Z,9.00
2018-10-05T05:25:25.989Z,9.10
2018-10-05T05:27:55.098Z,9.20
2018-10-05T05:30:24.264Z,9.30
2018-10-05T05:32:53.414Z,9.40
2018-10-05T05:35:22.502Z,9.50
2018-10-05T05:37:51.631Z,9.60
2018-10-05T05:40:20.851Z,9.70
2018-10-05T05:42:49.822Z,9.80
2018-10-05T05:45:19.017Z,9.90
2018-10-05T05:47:48.187Z,9.90
2018-10-05T05:50:17.305Z,10.00
2018-10-05T05:52:46.457Z,10.10
2018-10-05T05:55:15.555Z,10.20
2018-10-05T05:57:44.703Z,10.30
2018-10-05T06:00:13.848Z,10.40
2018-10-05T06:02:42.998Z,10.40
2018-10-05T06:05:12.112Z,10.50
2018-10-05T06:07:41.593Z,10.60
2018-10-05T06:10:11.020Z,10.70
2018-10-05T06:12:40.143Z,10.80
2018-10-05T06:15:09.301Z,10.90
2018-10-05T06:17:38.744Z,11.00
2018-10-05T06:20:08.001Z,11.10
2018-10-05T06:22:37.179Z,11.10
2018-10-05T06:25:06.519Z,11.10
2018-10-05T06:27:35.663Z,11.20
2018-10-05T06:30:05.029Z,11.30
2018-10-05T06:32:34.183Z,11.30
2018-10-05T06:35:03.357Z,11.30
2018-10-05T06:37:32.435Z,11.30
2018-10-05T06:40:01.632Z,11.40
2018-10-05T06:42:30.898Z,11.40
2018-10-05T06:44:59.942Z,11.50
2018-10-05T06:47:29.160Z,11.70
2018-10-05T06:49:58.270Z,11.80
2018-10-05T06:52:27.422Z,11.80
2018-10-05T06:54:56.563Z,11.80
2018-10-05T06:57:25.705Z,11.90
2018-10-05T06:59:54.848Z,12.10
2018-10-05T07:02:23.953Z,12.10
2018-10-05T07:04:53.069Z,12.30
2018-10-05T07:07:22.263Z,12.50
2018-10-05T07:09:51.380Z,12.40
2018-10-05T07:12:20.593Z,12.50
2018-10-05T07:14:49.790Z,12.60
2018-10-05T07:17:18.914Z,12.60
2018-10-05T07:19:48.023Z,12.70
2018-10-05T07:22:17.189Z,12.90
2018-10-05T07:24:46.349Z,13.10
2018-10-05T07:27:15.454Z,13.30
2018-10-05T07:29:44.917Z,13.40
2018-10-05T07:32:14.053Z,13.60
2018-10-05T07:34:43.158Z,13.60
2018-10-05T07:37:12.367Z,13.80
2018-10-05T07:39:41.447Z,13.80
2018-10-05T07:42:10.564Z,13.90
2018-10-05T07:44:39.762Z,14.00
2018-10-05T07:47:08.870Z,14.20
2018-10-05T07:49:37.987Z,14.30
2018-10-05T07:52:07.178Z,14.50
2018-10-05T07:54:36.289Z,14.70
2018-10-05T07:57:05.425Z,15.00
2018-10-05T07:59:34.880Z,15.70
2018-10-05T08:02:04.018Z,16.70
2018-10-05T08:04:33.281Z,17.50
2018-10-05T08:07:02.447Z,18.90
2018-10-05T08:09:31.712Z,20.60
2018-10-05T08:12:00.857Z,21.80
2018-10-05T08:14:29.988Z,23.70
2018-10-05T08:16:59.102Z,25.40
2018-10-05T08:19:28.659Z,26.10
2018-10-05T08:21:57.847Z,26.50
2018-10-05T08:24:26.966Z,27.10
2018-10-05T08:26:56.145Z,26.90
2018-10-05T08:29:25.263Z,26.60
2018-10-05T08:31:54.412Z,26.70
2018-10-05T08:34:23.593Z,28.00
2018-10-05T08:36:53.038Z,29.20
2018-10-05T08:39:22.233Z,28.20
2018-10-05T08:41:51.469Z,28.60
2018-10-05T08:44:20.661Z,29.20
2018-10-05T08:46:49.828Z,30.10
2018-10-05T08:49:18.891Z,30.10
2018-10-05T08:51:48.034Z,29.40
2018-10-05T08:54:17.140Z,29.90
2018-10-05T08:56:46.307Z,29.90
2018-10-05T08:59:15.380Z,31.10
2018-10-05T09:01:44.505Z,31.30
2018-10-05T09:04:13.640Z,31.10
2018-10-05T09:06:42.803Z,31.50
2018-10-05T09:09:12.333Z,30.30
2018-10-05T09:11:41.442Z,29.90
2018-10-05T09:14:10.579Z,30.30
2018-10-05T09:16:39.699Z,32.00
2018-10-05T09:19:08.870Z,32.10
2018-10-05T09:21:38.028Z,33.00
2018-10-05T09:24:07.216Z,33.20
2018-10-05T09:26:36.280Z,30.90
2018-10-05T09:29:05.508Z,31.60
2018-10-05T09:31:34.683Z,31.30
2018-10-05T09:34:03.833Z,31.20
2018-10-05T09:36:32.951Z,31.60
2018-10-05T09:39:02.061Z,31.30
2018-10-05T09:41:31.198Z,30.60
2018-10-05T09:44:00.383Z,30.40
2018-10-05T09:46:29.493Z,29.00
2018-10-05T09:48:58.687Z,29.90
2018-10-05T09:51:27.821Z,29.90
2018-10-05T09:53:56.962Z,29.40
2018-10-05T09:56:26.235Z,29.80
2018-10-05T09:58:55.360Z,29.20
2018-10-05T10:01:42.232Z,27.90
2018-10-05T10:04:11.370Z,27.40
2018-10-05T10:06:40.484Z,26.90
2018-10-05T10:09:10.255Z,27.60
2018-10-05T10:11:39.435Z,28.30
2018-10-05T10:14:08.601Z,27.60
2018-10-05T10:16:37.830Z,27.90
2018-10-05T10:19:06.945Z,28.70
2018-10-05T10:21:36.082Z,29.80
2018-10-05T10:24:05.217Z,30.50
2018-10-05T10:26:34.505Z,31.30
2018-10-05T10:29:03.784Z,30.30
2018-10-05T10:31:32.961Z,29.80
2018-10-05T10:34:02.097Z,29.80
2018-10-05T10:36:31.265Z,29.80
2018-10-05T10:39:00.491Z,28.90
2018-10-05T10:41:29.654Z,29.10
2018-10-05T10:43:58.782Z,28.80
2018-10-05T10:46:27.996Z,29.00
2018-10-05T10:48:57.103Z,29.70
2018-10-05T10:51:26.308Z,31.20
2018-10-05T10:53:55.479Z,31.40
2018-10-05T10:56:24.972Z,30.60
2018-10-05T10:58:54.015Z,31.90
2018-10-05T11:01:23.297Z,31.30
2018-10-05T11:03:52.593Z,29.90
2018-10-05T11:06:21.685Z,30.60
2018-10-05T11:08:50.860Z,31.60
2018-10-05T11:11:20.137Z,31.70
2018-10-05T11:13:49.290Z,33.30
2018-10-05T11:16:18.484Z,32.30
2018-10-05T11:18:47.696Z,31.70
2018-10-05T11:21:16.808Z,32.10
2018-10-05T11:23:46.023Z,31.60
2018-10-05T11:26:15.879Z,32.10
2018-10-05T11:28:45.039Z,30.70
2018-10-05T11:31:14.233Z,31.00
2018-10-05T11:33:43.384Z,31.90
2018-10-05T11:36:12.616Z,32.20
2018-10-05T11:38:41.765Z,31.80
2018-10-05T11:41:10.941Z,31.90
2018-10-05T11:43:40.171Z,32.30
2018-10-05T11:46:09.500Z,34.10
2018-10-05T11:48:38.701Z,35.50
2018-10-05T11:51:08.132Z,34.20
2018-10-05T11:53:37.398Z,34.30
2018-10-05T11:56:06.530Z,33.30
2018-10-05T11:58:35.760Z,33.90
2018-10-05T12:01:04.968Z,34.00
2018-10-05T12:03:34.117Z,34.80
2018-10-05T12:06:03.267Z,34.50
2018-10-05T12:08:32.541Z,33.60
2018-10-05T12:11:01.677Z,32.30
2018-10-05T12:13:30.844Z,31.80
2018-10-05T12:16:00.059Z,32.30
2018-10-05T12:18:29.266Z,33.20
2018-10-05T12:20:58.426Z,32.60
2018-10-05T12:23:27.610Z,32.20
2018-10-05T12:25:56.806Z,33.20
2018-10-05T12:28:26.059Z,31.10
2018-10-05T12:30:55.337Z,29.20
2018-10-05T12:33:24.580Z,27.30
2018-10-05T12:35:53.737Z,26.00
2018-10-05T12:38:22.995Z,25.10
2018-10-05T12:40:52.064Z,24.70
2018-10-05T12:43:21.378Z,24.30
2018-10-05T12:45:50.507Z,23.70
2018-10-05T12:48:19.680Z,23.70
2018-10-05T12:50:48.825Z,23.60
2018-10-05T12:53:17.997Z,23.30
2018-10-05T12:55:47.156Z,22.90
2018-10-05T12:58:16.348Z,22.70
2018-10-05T13:00:45.459Z,22.50
2018-10-05T13:03:14.624Z,22.40
2018-10-05T13:05:43.881Z,22.30
2018-10-05T13:08:13.076Z,22.50
2018-10-05T13:10:42.282Z,22.10
2018-10-05T13:13:11.460Z,22.10
2018-10-05T13:15:40.678Z,22.00
2018-10-05T13:18:09.949Z,22.00
2018-10-05T13:20:39.181Z,22.00
2018-10-05T13:23:08.537Z,21.80
2018-10-05T13:25:37.732Z,21.90
2018-10-05T13:28:06.930Z,21.90
2018-10-05T13:30:36.151Z,21.90
2018-10-05T13:33:05.344Z,21.70
2018-10-05T13:35:34.519Z,21.70
2018-10-05T13:38:03.817Z,21.70
2018-10-05T13:40:33.215Z,21.60
2018-10-05T13:43:21.542Z,21.50
2018-10-05T13:45:50.746Z,21.30
2018-10-05T13:48:20.064Z,21.30
2018-10-05T13:50:49.349Z,21.20
2018-10-05T13:53:18.522Z,21.10
2018-10-05T13:55:47.925Z,21.10
2018-10-05T13:58:17.156Z,21.00
2018-10-05T14:00:46.221Z,21.00
2018-10-05T14:03:15.462Z,20.90
2018-10-05T14:05:44.713Z,20.90
2018-10-05T14:08:13.925Z,21.00
2018-10-05T14:10:43.405Z,20.80
2018-10-05T14:13:12.561Z,20.70
2018-10-05T14:15:41.672Z,20.60
2018-10-05T14:18:10.828Z,20.50
2018-10-05T14:20:40.186Z,20.50
2018-10-05T14:23:09.212Z,20.50
2018-10-05T14:25:38.421Z,20.40
2018-10-05T14:28:07.487Z,20.20
2018-10-05T14:30:36.807Z,20.10
2018-10-05T14:33:05.954Z,20.10
2018-10-05T14:35:35.122Z,20.00
2018-10-05T14:38:04.456Z,20.00
2018-10-05T14:40:33.582Z,20.10
2018-10-05T14:43:02.883Z,20.00
2018-10-05T14:45:31.974Z,19.90
2018-10-05T14:48:01.095Z,19.90
2018-10-05T14:50:30.639Z,19.80
2018-10-05T14:52:59.952Z,19.60
2018-10-05T14:55:29.274Z,19.60
2018-10-05T14:57:58.594Z,19.60
2018-10-05T15:00:27.787Z,19.60
2018-10-05T15:02:56.915Z,19.60
2018-10-05T15:05:26.020Z,19.50
2018-10-05T15:07:55.189Z,19.50
2018-10-05T15:10:24.517Z,19.40
2018-10-05T15:12:53.712Z,19.30
2018-10-05T15:15:22.892Z,19.30
2018-10-05T15:17:51.994Z,19.30
2018-10-05T15:20:22.114Z,19.30
2018-10-05T15:22:51.364Z,19.20
2018-10-05T15:25:20.584Z,19.20
2018-10-05T15:27:49.744Z,19.10
2018-10-05T15:30:19.005Z,19.00
2018-10-05T15:32:48.314Z,19.00
2018-10-05T15:35:17.567Z,18.90
2018-10-05T15:37:46.731Z,18.90
2018-10-05T15:40:15.904Z,18.90
2018-10-05T15:42:45.150Z,18.90
2018-10-05T15:45:14.382Z,18.80
2018-10-05T15:47:43.549Z,18.70
2018-10-05T15:50:12.875Z,18.70
2018-10-05T15:52:42.031Z,18.60
2018-10-05T15:55:11.201Z,18.60
2018-10-05T15:57:40.512Z,18.60
2018-10-05T16:00:10.021Z,18.50
2018-10-05T16:02:39.276Z,18.50
2018-10-05T16:05:08.493Z,18.40
2018-10-05T16:07:37.621Z,18.40
2018-10-05T16:10:06.860Z,18.30
2018-10-05T16:12:35.979Z,18.30
2018-10-05T16:15:05.106Z,18.20
2018-10-05T16:17:34.288Z,18.20
2018-10-05T16:20:03.554Z,18.10
2018-10-05T16:22:32.687Z,18.00
2018-10-05T16:25:01.894Z,18.00
2018-10-05T16:27:31.099Z,18.00
2018-10-05T16:30:00.432Z,17.90
2018-10-05T16:32:29.672Z,17.80
2018-10-05T16:34:58.845Z,17.70
2018-10-05T16:37:28.150Z,17.60
2018-10-05T16:39:57.638Z,17.50
2018-10-05T16:42:26.812Z,17.40
2018-10-05T16:44:55.978Z,17.30
2018-10-05T16:47:25.153Z,17.30
2018-10-05T16:49:54.457Z,17.20
2018-10-05T16:52:23.749Z,17.10
2018-10-05T16:54:52.895Z,17.10
2018-10-05T16:57:22.360Z,17.10
2018-10-05T16:59:51.673Z,17.10
2018-10-05T17:02:20.796Z,17.10
2018-10-05T17:04:49.963Z,17.10
2018-10-05T17:07:19.114Z,17.10
2018-10-05T17:09:48.265Z,17.00
2018-10-05T17:12:17.401Z,17.00
2018-10-05T17:14:46.546Z,17.00
2018-10-05T17:17:15.792Z,17.00
2018-10-05T17:19:44.935Z,16.90
2018-10-05T17:22:14.174Z,16.90
2018-10-05T17:24:43.479Z,16.80
2018-10-05T17:27:13.122Z,16.80
2018-10-05T17:29:42.262Z,16.80
2018-10-05T17:32:11.392Z,16.80
2018-10-05T17:34:40.558Z,16.80
2018-10-05T17:37:10.599Z,16.70
2018-10-05T17:39:39.792Z,16.70
2018-10-05T17:42:08.953Z,16.60
2018-10-05T17:44:38.127Z,16.60
2018-10-05T17:47:07.388Z,16.60
2018-10-05T17:49:36.568Z,16.60
2018-10-05T17:52:05.743Z,16.60
2018-10-05T17:54:35.078Z,16.50
2018-10-05T17:57:04.237Z,16.50
2018-10-05T17:59:34.406Z,16.50
2018-10-05T18:02:03.606Z,16.50
2018-10-05T18:04:32.839Z,16.50
2018-10-05T18:07:01.934Z,16.50
2018-10-05T18:09:31.515Z,16.50
2018-10-05T18:12:00.690Z,16.40
2018-10-05T18:14:29.832Z,16.40
2018-10-05T18:16:58.991Z,16.40
2018-10-05T18:19:28.172Z,16.30
2018-10-05T18:21:57.736Z,16.20
2018-10-05T18:24:26.848Z,16.20
2018-10-05T18:26:55.974Z,16.20
2018-10-05T18:29:25.155Z,16.20
2018-10-05T18:31:54.226Z,16.20
2018-10-05T18:34:23.589Z,16.10
2018-10-05T18:36:52.660Z,16.10
2018-10-05T18:39:21.810Z,16.00
2018-10-05T18:41:51.033Z,16.00
2018-10-05T18:44:20.450Z,15.90
2018-10-05T18:46:49.500Z,15.90
2018-10-05T18:49:18.770Z,15.90
2018-10-05T18:51:47.956Z,15.80
2018-10-05T18:54:17.184Z,15.70
2018-10-05T18:57:18.308Z,15.70
2018-10-05T18:59:47.593Z,15.70
2018-10-05T19:02:17.503Z,15.70
2018-10-05T19:04:47.261Z,15.70
2018-10-05T19:07:16.453Z,15.60
2018-10-05T19:09:45.670Z,15.60
2018-10-05T19:12:14.906Z,15.60
2018-10-05T19:14:44.026Z,15.70
2018-10-05T19:17:13.197Z,15.60
2018-10-05T19:19:42.820Z,15.60
2018-10-05T19:22:12.014Z,15.60
2018-10-05T19:24:41.209Z,15.50
2018-10-05T19:27:10.381Z,15.60
2018-10-05T19:29:39.574Z,15.50
2018-10-05T19:32:08.805Z,15.50
2018-10-05T19:34:37.952Z,15.50
2018-10-05T19:37:07.378Z,15.40
2018-10-05T19:39:36.641Z,15.40
2018-10-05T19:42:06.015Z,15.40
2018-10-05T19:44:35.083Z,15.40
2018-10-05T19:47:04.244Z,15.30
2018-10-05T19:49:33.471Z,15.40
2018-10-05T19:52:02.649Z,15.40
2018-10-05T19:54:31.838Z,15.40
2018-10-05T19:57:01.071Z,15.30
2018-10-05T19:59:30.496Z,15.30
2018-10-05T20:02:00.032Z,15.20
2018-10-05T20:04:29.329Z,15.20
2018-10-05T20:06:58.840Z,15.20
2018-10-05T20:09:28.008Z,15.20
2018-10-05T20:11:57.391Z,15.20
2018-10-05T20:14:26.687Z,15.20
2018-10-05T20:16:55.903Z,15.10
2018-10-05T20:19:25.032Z,15.10
2018-10-05T20:21:54.180Z,15.10
2018-10-05T20:24:23.396Z,15.10
2018-10-05T20:26:52.564Z,15.00
2018-10-05T20:29:22.163Z,15.00
2018-10-05T20:31:51.378Z,14.90
2018-10-05T20:34:20.588Z,14.90
2018-10-05T20:36:49.860Z,14.90
2018-10-05T20:39:18.849Z,14.90
2018-10-05T20:41:48.112Z,14.90
2018-10-05T20:44:17.330Z,14.80
2018-10-05T20:46:46.485Z,14.80
2018-10-05T20:49:15.669Z,14.80
2018-10-05T20:51:45.152Z,14.80
2018-10-05T20:54:14.668Z,14.80
2018-10-05T20:56:43.851Z,14.90
2018-10-05T20:59:13.117Z,14.80
2018-10-05T21:01:42.522Z,14.80
2018-10-05T21:04:11.810Z,14.70
2018-10-05T21:06:40.976Z,14.70
2018-10-05T21:09:11.038Z,14.70
2018-10-05T21:11:40.205Z,14.70
2018-10-05T21:14:09.398Z,14.70
2018-10-05T21:16:38.637Z,14.70
2018-10-05T21:19:07.960Z,14.70
2018-10-05T21:21:37.119Z,14.70
2018-10-05T21:24:06.322Z,14.70
2018-10-05T21:26:35.542Z,14.70
2018-10-05T21:29:04.682Z,14.70
2018-10-05T21:31:33.839Z,14.70
2018-10-05T21:34:02.993Z,14.70
2018-10-05T21:36:32.418Z,14.70
2018-10-05T21:39:01.541Z,14.60
2018-10-05T21:41:30.746Z,14.60
2018-10-05T21:43:59.910Z,14.60
2018-10-05T21:46:29.085Z,14.60
2018-10-05T21:48:58.279Z,14.60
2018-10-05T21:51:27.440Z,14.60
2018-10-05T21:53:56.524Z,14.60
2018-10-05T21:56:25.666Z,14.60
2018-10-05T21:58:54.818Z,14.60
2018-10-05T22:01:24.017Z,14.50
2018-10-05T22:03:53.193Z,14.50
2018-10-05T22:06:22.390Z,14.50
2018-10-05T22:08:51.583Z,14.50
2018-10-05T22:11:20.808Z,14.50
2018-10-05T22:13:50.008Z,14.50
2018-10-05T22:16:19.155Z,14.40
2018-10-05T22:18:48.331Z,14.40
2018-10-05T22:21:17.512Z,14.40
2018-10-05T22:23:46.668Z,14.40
2018-10-05T22:26:15.815Z,14.40
2018-10-05T22:28:45.025Z,14.40
2018-10-05T22:31:14.179Z,14.40
2018-10-05T22:33:43.399Z,14.30
2018-10-05T22:36:12.573Z,14.30
2018-10-05T22:38:41.831Z,14.40
2018-10-05T22:41:11.411Z,14.30
2018-10-05T22:43:40.679Z,14.30
2018-10-05T22:46:09.892Z,14.30
2018-10-05T22:48:39.601Z,14.30
2018-10-05T22:51:08.807Z,14.30
2018-10-05T22:53:37.989Z,14.30
2018-10-05T22:56:07.145Z,14.20
2018-10-05T22:58:36.411Z,14.20
2018-10-05T23:01:05.711Z,14.10
2018-10-05T23:03:35.077Z,14.10
2018-10-05T23:06:04.343Z,14.10
2018-10-05T23:08:33.530Z,14.10
2018-10-05T23:11:02.680Z,14.00
2018-10-05T23:13:31.870Z,14.10
2018-10-05T23:16:01.296Z,14.00
2018-10-05T23:18:30.463Z,14.00
2018-10-05T23:20:59.593Z,14.00
2018-10-05T23:23:28.787Z,14.00
2018-10-05T23:25:57.944Z,14.00
2018-10-05T23:28:27.096Z,14.00
2018-10-05T23:30:56.233Z,14.00
2018-10-05T23:33:25.454Z,14.00
2018-10-05T23:35:54.592Z,14.00
2018-10-05T23:38:23.748Z,13.90
2018-10-05T23:40:52.884Z,13.90
2018-10-05T23:43:22.117Z,13.90
2018-10-05T23:45:51.268Z,14.00
2018-10-05T23:48:20.489Z,14.10
2018-10-05T23:50:49.648Z,14.10
2018-10-05T23:53:18.901Z,14.10
2018-10-05T23:55:48.038Z,14.10
2018-10-05T23:58:17.208Z,14.00
