createdAt,value
2023-03-07T00:05:30.993Z,25.49
2023-03-07T00:06:31.227Z,24.40
2023-03-07T00:07:31.457Z,24.64
2023-03-07T00:08:31.688Z,24.79
2023-03-07T00:09:31.922Z,24.68
2023-03-07T00:10:32.156Z,26.19
2023-03-07T00:11:32.388Z,23.61
2023-03-07T00:12:32.636Z,22.95
2023-03-07T00:13:32.869Z,23.42
2023-03-07T00:14:33.132Z,21.88
2023-03-07T00:15:33.374Z,23.92
2023-03-07T00:16:33.584Z,25.15
2023-03-07T00:17:33.836Z,22.29
2023-03-07T00:18:34.237Z,23.83
2023-03-07T00:19:34.317Z,22.84
2023-03-07T00:20:34.544Z,25.22
2023-03-07T00:21:34.788Z,24.99
2023-03-07T00:22:34.991Z,24.82
2023-03-07T00:23:35.209Z,23.57
2023-03-07T00:24:35.401Z,24.80
2023-03-07T00:25:35.625Z,24.34
2023-03-07T00:26:35.840Z,23.62
2023-03-07T00:27:36.049Z,22.70
2023-03-07T00:28:36.283Z,23.73
2023-03-07T00:29:36.495Z,25.05
2023-03-07T00:30:36.730Z,24.48
2023-03-07T00:31:37.043Z,24.91
2023-03-07T00:32:37.263Z,24.44
2023-03-07T00:33:37.448Z,23.03
2023-03-07T00:34:37.667Z,23.07
2023-03-07T00:35:37.896Z,24.76
2023-03-07T00:36:38.087Z,25.60
2023-03-07T00:39:38.771Z,25.90
2023-03-07T00:51:41.543Z,24.19
2023-03-07T00:52:41.784Z,23.71
2023-03-07T00:53:42.024Z,23.93
2023-03-07T00:54:42.265Z,23.24
2023-03-07T00:58:43.144Z,23.79
2023-03-07T01:34:51.344Z,26.46
2023-03-07T01:35:51.652Z,25.16
2023-03-07T01:36:51.859Z,28.12
2023-03-07T01:37:52.013Z,26.08
2023-03-07T01:38:52.216Z,27.20
2023-03-07T01:39:52.454Z,27.67
2023-03-07T01:40:52.669Z,25.55
2023-03-07T01:41:52.898Z,25.23
2023-03-07T01:42:53.195Z,24.45
2023-03-07T01:43:53.347Z,26.55
2023-03-07T01:44:53.543Z,25.81
2023-03-07T01:45:53.792Z,25.78
2023-03-07T01:46:53.883Z,26.38
2023-03-07T01:47:54.081Z,26.17
2023-03-07T01:48:54.243Z,25.77
2023-03-07T01:49:54.375Z,24.37
2023-03-07T01:50:54.554Z,25.47
2023-03-07T01:51:54.756Z,23.48
2023-03-07T02:45:01.350Z,27.77
2023-03-07T02:46:01.534Z,27.74
2023-03-07T02:47:01.617Z,28.40
2023-03-07T02:48:01.755Z,26.58
2023-03-07T02:49:01.886Z,26.04
2023-03-07T04:51:21.509Z,26.34
2023-03-07T04:52:21.473Z,25.41
2023-03-07T04:53:21.567Z,24.88
2023-03-07T04:54:21.747Z,25.96
2023-03-07T04:55:21.780Z,23.98
2023-03-07T04:56:21.869Z,24.88
2023-03-07T04:57:21.977Z,22.17
2023-03-07T04:58:22.145Z,21.95
2023-03-07T04:59:22.334Z,23.95
2023-03-07T05:00:22.527Z,24.75
2023-03-07T05:01:22.731Z,21.87
2023-03-07T05:02:22.814Z,23.27
2023-03-07T05:03:22.904Z,25.72
2023-03-07T05:04:23.044Z,27.19
2023-03-07T05:05:23.102Z,25.01
2023-03-07T05:06:23.200Z,28.28
2023-03-07T05:07:23.376Z,28.60
2023-03-07T05:08:23.556Z,24.95
2023-03-07T05:09:23.779Z,25.10
2023-03-07T05:10:23.854Z,25.78
2023-03-07T05:11:23.959Z,24.26
2023-03-07T05:12:24.038Z,26.44
2023-03-07T05:13:24.140Z,24.11
2023-03-07T05:14:24.243Z,24.25
2023-03-07T05:15:24.379Z,23.31
2023-03-07T05:16:24.475Z,23.93
2023-03-07T05:17:24.584Z,27.65
2023-03-07T05:18:24.699Z,25.27
2023-03-07T05:19:24.807Z,24.21
2023-03-07T05:20:24.896Z,26.18
2023-03-07T05:21:25.017Z,24.12
2023-03-07T05:22:25.211Z,23.06
2023-03-07T05:23:25.400Z,23.68
2023-03-07T05:24:25.529Z,23.17
2023-03-07T05:25:25.634Z,23.24
2023-03-07T05:26:25.743Z,24.84
2023-03-07T05:27:25.847Z,24.63
2023-03-07T05:28:25.951Z,24.14
2023-03-07T05:29:26.133Z,23.65
2023-03-07T05:30:26.240Z,24.58
2023-03-07T05:31:26.404Z,24.66
2023-03-07T05:32:26.464Z,24.81
2023-03-07T05:33:26.566Z,25.86
2023-03-07T05:34:26.687Z,25.21
2023-03-07T05:35:26.900Z,25.88
2023-03-07T05:36:27.088Z,23.80
2023-03-07T05:37:27.283Z,25.15
2023-03-07T05:38:27.468Z,26.75
2023-03-07T05:39:27.670Z,25.04
2023-03-07T06:08:31.356Z,32.70
2023-03-07T06:09:31.466Z,31.13
2023-03-07T06:10:32.256Z,31.57
2023-03-07T06:11:31.644Z,31.51
2023-03-07T06:12:31.840Z,28.61
2023-03-07T06:13:31.836Z,28.24
2023-03-07T06:14:31.946Z,29.69
2023-03-07T06:15:32.034Z,28.54
2023-03-07T06:16:32.208Z,29.83
2023-03-07T06:17:32.415Z,25.73
2023-03-07T06:18:32.609Z,25.54
2023-03-07T06:19:32.812Z,24.77
2023-03-07T06:20:33.002Z,23.28
2023-03-07T06:21:33.198Z,25.27
2023-03-07T06:22:33.411Z,22.84
2023-03-07T06:23:33.613Z,23.32
2023-03-07T06:24:33.793Z,25.31
2023-03-07T06:25:34.005Z,24.19
2023-03-07T06:26:34.075Z,27.90
2023-03-07T06:27:34.160Z,27.98
2023-03-07T06:28:34.260Z,31.50
2023-03-07T06:29:35.304Z,36.97
2023-03-07T06:30:34.454Z,39.51
2023-03-07T06:31:34.576Z,42.32
2023-03-07T06:32:34.629Z,44.42
2023-03-07T06:33:34.698Z,46.27
2023-03-07T06:34:34.908Z,38.71
2023-03-07T06:35:35.049Z,37.97
2023-03-07T06:36:35.110Z,32.83
2023-03-07T06:37:35.192Z,30.86
2023-03-07T06:38:36.278Z,32.75
2023-03-07T06:39:35.371Z,33.08
2023-03-07T06:40:35.467Z,32.31
2023-03-07T06:41:35.554Z,32.06
2023-03-07T06:43:35.898Z,30.17
2023-03-07T06:45:36.167Z,29.40
2023-03-07T06:46:36.198Z,29.38
2023-03-07T06:48:37.271Z,30.91
2023-03-07T06:49:36.600Z,34.43
2023-03-07T06:50:36.762Z,43.36
2023-03-07T06:51:38.001Z,44.95
2023-03-07T06:52:37.798Z,44.53
2023-03-07T06:53:37.112Z,43.58
2023-03-07T06:54:37.225Z,41.52
2023-03-07T06:55:37.300Z,35.37
2023-03-07T06:57:37.457Z,34.39
2023-03-07T06:58:37.556Z,43.97
2023-03-07T07:01:38.057Z,32.97
2023-03-07T07:02:38.330Z,32.47
2023-03-07T07:29:41.782Z,38.94
2023-03-07T07:33:41.329Z,36.75
2023-03-07T07:34:41.420Z,42.05
2023-03-07T07:35:41.525Z,41.41
2023-03-07T07:36:41.671Z,43.97
2023-03-07T07:37:41.850Z,43.07
2023-03-07T07:38:42.035Z,38.85
2023-03-07T07:39:42.225Z,40.09
2023-03-07T07:40:42.327Z,39.06
2023-03-07T07:41:42.547Z,37.30
2023-03-07T07:42:42.606Z,37.02
2023-03-07T07:43:42.732Z,36.27
2023-03-07T07:44:42.851Z,36.29
2023-03-07T07:45:43.086Z,39.70
2023-03-07T07:46:43.136Z,42.69
2023-03-07T07:47:43.260Z,40.19
2023-03-07T07:48:43.412Z,39.10
2023-03-07T07:49:43.528Z,41.81
2023-03-07T07:50:43.665Z,40.15
2023-03-07T07:51:43.796Z,40.64
2023-03-07T07:52:43.918Z,37.85
2023-03-07T07:53:44.042Z,37.91
2023-03-07T07:54:44.152Z,34.81
2023-03-07T07:55:44.269Z,33.05
2023-03-07T07:56:44.390Z,32.17
2023-03-07T07:57:44.502Z,32.94
2023-03-07T07:58:44.623Z,31.20
2023-03-07T07:59:44.722Z,31.11
2023-03-07T08:00:44.835Z,32.40
2023-03-07T08:01:44.958Z,31.97
2023-03-07T08:02:45.175Z,31.91
2023-03-07T08:03:45.266Z,29.32
2023-03-07T08:04:45.283Z,32.19
2023-03-07T08:05:45.374Z,30.85
2023-03-07T08:06:45.465Z,30.49
2023-03-07T09:08:51.388Z,24.71
2023-03-07T09:09:51.522Z,27.40
2023-03-07T09:10:51.684Z,27.07
2023-03-07T10:18:03.195Z,20.02
2023-03-07T10:19:01.348Z,21.45
2023-03-07T10:20:01.356Z,20.88
2023-03-07T10:21:01.381Z,21.17
2023-03-07T10:22:01.408Z,20.74
2023-03-07T10:23:01.485Z,18.09
2023-03-07T10:24:01.459Z,20.28
2023-03-07T10:25:01.466Z,20.59
2023-03-07T10:26:01.486Z,22.00
2023-03-07T10:27:01.497Z,20.73
2023-03-07T10:28:01.512Z,20.19
2023-03-07T10:29:01.517Z,19.86
2023-03-07T10:30:01.535Z,17.99
2023-03-07T10:31:01.539Z,19.52
2023-03-07T10:32:01.578Z,18.53
2023-03-07T10:33:01.755Z,18.56
2023-03-07T10:34:01.556Z,19.57
2023-03-07T10:35:01.569Z,18.30
2023-03-07T10:36:01.604Z,19.93
2023-03-07T10:37:08.788Z,18.53
2023-03-07T10:38:02.867Z,18.52
2023-03-07T10:39:01.921Z,18.83
2023-03-07T10:40:04.470Z,18.95
2023-03-07T10:41:01.958Z,18.27
2023-03-07T10:43:02.508Z,18.18
2023-03-07T10:44:02.001Z,17.42
2023-03-07T10:45:02.008Z,18.75
2023-03-07T10:46:02.144Z,18.45
2023-03-07T10:47:02.109Z,18.39
2023-03-07T10:48:02.060Z,18.21
2023-03-07T10:49:02.096Z,16.89
2023-03-07T10:50:02.114Z,16.63
2023-03-07T10:51:02.714Z,18.19
2023-03-07T10:52:02.109Z,19.15
2023-03-07T10:53:02.125Z,18.29
2023-03-07T10:54:02.112Z,17.72
2023-03-07T10:55:04.838Z,18.79
2023-03-07T10:56:02.104Z,18.06
2023-03-07T10:57:02.114Z,18.24
2023-03-07T10:58:02.808Z,18.04
2023-03-07T10:59:02.117Z,19.38
2023-03-07T11:00:04.796Z,19.18
2023-03-07T11:01:02.148Z,17.51
2023-03-07T11:03:02.114Z,17.61
2023-03-07T11:09:04.093Z,16.42
2023-03-07T11:10:02.148Z,15.91
2023-03-07T11:17:02.140Z,19.12
2023-03-07T13:17:11.302Z,12.57
2023-03-07T13:18:11.399Z,12.17
2023-03-07T13:19:11.534Z,12.41
2023-03-07T13:20:11.734Z,14.37
2023-03-07T13:21:11.809Z,14.29
2023-03-07T13:22:11.911Z,13.46
2023-03-07T13:23:12.059Z,13.06
2023-03-07T13:24:12.127Z,14.56
2023-03-07T13:25:12.264Z,13.33
2023-03-07T13:26:12.439Z,12.97
2023-03-07T13:27:12.541Z,12.22
2023-03-07T13:28:12.703Z,14.28
2023-03-07T13:29:12.836Z,13.79
2023-03-07T13:30:13.043Z,14.15
2023-03-07T13:31:13.194Z,12.44
2023-03-07T13:32:13.331Z,12.78
2023-03-07T13:33:13.482Z,12.59
2023-03-07T13:34:13.626Z,14.01
2023-03-07T13:35:13.736Z,13.73
2023-03-07T13:36:13.797Z,14.28
2023-03-07T13:37:13.928Z,13.51
2023-03-07T13:38:14.057Z,13.68
2023-03-07T13:39:14.171Z,13.61
2023-03-07T13:40:14.325Z,13.29
2023-03-07T13:41:14.375Z,13.46
2023-03-07T13:42:14.488Z,13.85
2023-03-07T13:43:14.723Z,13.53
2023-03-07T13:44:14.885Z,14.51
2023-03-07T13:45:15.048Z,13.65
2023-03-07T13:46:15.294Z,14.06
2023-03-07T13:47:15.344Z,14.41
2023-03-07T13:48:15.449Z,13.35
2023-03-07T13:49:15.515Z,13.69
2023-03-07T14:28:21.364Z,13.18
2023-03-07T14:29:21.523Z,11.91
2023-03-07T14:30:21.685Z,13.41
2023-03-07T14:31:21.830Z,11.81
2023-03-07T14:32:21.991Z,14.13
2023-03-07T14:33:22.115Z,12.85
2023-03-07T14:38:22.841Z,14.08
2023-03-07T15:49:31.422Z,15.45
2023-03-07T15:50:31.625Z,14.10
2023-03-07T15:51:31.729Z,15.88
2023-03-07T16:54:41.461Z,13.37
2023-03-07T16:55:41.609Z,14.66
2023-03-07T16:56:41.784Z,13.55
2023-03-07T16:57:41.925Z,13.49
2023-03-07T16:58:44.318Z,14.22
2023-03-07T16:59:42.237Z,13.96
2023-03-07T17:00:42.432Z,14.34
2023-03-07T17:01:42.614Z,14.74
2023-03-07T17:02:42.675Z,14.41
2023-03-07T17:03:42.827Z,14.33
2023-03-07T17:04:44.358Z,14.72
2023-03-07T17:05:42.983Z,12.87
2023-03-07T17:06:43.004Z,15.24
2023-03-07T17:07:43.046Z,13.82
2023-03-07T17:08:43.087Z,14.80
2023-03-07T17:09:43.118Z,14.00
2023-03-07T17:10:44.769Z,14.36
2023-03-07T17:11:43.207Z,13.69
2023-03-07T17:12:43.251Z,14.35
2023-03-07T17:13:43.303Z,13.60
2023-03-07T17:14:43.332Z,13.75
2023-03-07T17:15:43.393Z,12.80
2023-03-07T17:16:44.855Z,13.77
2023-03-07T17:17:43.398Z,15.00
2023-03-07T17:18:43.394Z,14.09
2023-03-07T17:19:43.446Z,14.76
2023-03-07T17:20:43.485Z,12.77
2023-03-07T17:21:43.537Z,13.46
2023-03-07T17:22:43.675Z,14.50
2023-03-07T17:23:43.813Z,14.04
2023-03-07T17:24:43.978Z,12.83
2023-03-07T17:25:44.049Z,13.76
2023-03-07T17:26:44.187Z,13.16
2023-03-07T17:27:44.355Z,13.26
2023-03-07T17:28:44.551Z,14.95
2023-03-07T17:29:44.701Z,13.59
2023-03-07T17:30:44.839Z,13.28
2023-03-07T17:31:44.919Z,12.40
2023-03-07T17:32:45.067Z,15.52
2023-03-07T17:33:45.168Z,14.77
2023-03-07T17:34:45.308Z,13.30
2023-03-07T17:35:45.483Z,14.43
2023-03-07T17:36:45.556Z,14.80
2023-03-07T17:37:45.694Z,13.66
2023-03-07T17:38:45.817Z,14.43
2023-03-07T17:39:45.980Z,13.41
2023-03-07T17:40:46.142Z,15.03
2023-03-07T17:41:46.207Z,13.35
2023-03-07T17:42:46.334Z,12.78
2023-03-07T17:43:46.479Z,13.03
2023-03-07T17:44:46.615Z,14.55
2023-03-07T17:45:46.740Z,14.10
2023-03-07T17:46:46.877Z,14.90
2023-03-07T17:47:47.009Z,13.11
2023-03-07T17:48:47.186Z,13.47
2023-03-07T17:49:47.309Z,13.67
2023-03-07T17:50:47.445Z,14.10
2023-03-07T17:51:47.587Z,13.44
2023-03-07T17:52:47.713Z,13.59
2023-03-07T17:53:47.842Z,14.63
2023-03-07T17:54:48.021Z,13.43
2023-03-07T17:55:48.206Z,14.18
2023-03-07T17:56:48.394Z,15.60
2023-03-07T17:57:48.530Z,13.78
2023-03-07T17:58:48.724Z,14.50
2023-03-07T17:59:48.827Z,14.20
2023-03-07T18:00:49.115Z,14.57
2023-03-07T18:01:49.338Z,13.97
2023-03-07T18:02:49.608Z,13.47
2023-03-07T18:04:49.701Z,14.53
2023-03-07T18:05:49.700Z,14.61
2023-03-07T18:06:49.733Z,13.66
2023-03-07T18:07:49.717Z,14.94
2023-03-07T18:08:49.748Z,14.10
2023-03-07T18:09:56.118Z,13.80
2023-03-07T18:11:49.766Z,13.10
2023-03-07T18:12:49.755Z,14.08
2023-03-07T18:13:49.754Z,15.21
2023-03-07T18:14:49.743Z,13.93
2023-03-07T18:15:49.774Z,15.34
2023-03-07T18:16:49.744Z,15.85
2023-03-07T18:17:49.743Z,15.46
2023-03-07T18:18:58.762Z,13.93
2023-03-07T18:19:50.736Z,14.33
2023-03-07T18:20:49.728Z,13.45
2023-03-07T18:21:49.733Z,13.95
2023-03-07T18:22:49.731Z,14.71
2023-03-07T18:23:49.739Z,15.80
2023-03-07T18:24:49.725Z,15.03
2023-03-07T18:25:49.729Z,14.59
2023-03-07T18:26:49.739Z,16.00
2023-03-07T18:27:49.805Z,15.14
2023-03-07T18:28:49.768Z,15.84
2023-03-07T18:29:49.736Z,15.11
2023-03-07T18:30:49.732Z,15.50
2023-03-07T18:31:49.714Z,15.99
2023-03-07T18:32:49.777Z,14.61
2023-03-07T18:33:49.705Z,14.22
2023-03-07T18:34:49.708Z,13.51
2023-03-07T18:35:49.842Z,15.10
2023-03-07T18:36:49.931Z,14.05
2023-03-07T18:37:50.025Z,15.73
2023-03-07T18:38:49.951Z,15.48
2023-03-07T18:39:49.955Z,14.04
2023-03-07T18:40:49.940Z,16.98
2023-03-07T18:41:50.037Z,15.12
2023-03-07T18:42:50.142Z,15.72
2023-03-07T18:43:50.064Z,16.21
2023-03-07T18:52:51.974Z,15.74
2023-03-07T18:53:51.475Z,15.63
2023-03-07T18:54:51.517Z,14.62
2023-03-07T18:55:51.537Z,14.61
2023-03-07T18:56:51.537Z,15.38
2023-03-07T18:57:51.580Z,13.60
2023-03-07T18:58:51.580Z,15.25
2023-03-07T18:59:51.571Z,14.92
2023-03-07T19:00:51.632Z,15.55
2023-03-07T19:01:51.607Z,14.97
2023-03-07T19:02:51.589Z,15.83
2023-03-07T19:03:51.641Z,15.60
2023-03-07T19:04:51.650Z,14.41
2023-03-07T19:05:51.657Z,14.46
2023-03-07T19:06:51.788Z,15.34
2023-03-07T19:07:51.930Z,15.24
2023-03-07T19:08:52.230Z,15.56
2023-03-07T19:09:52.438Z,15.56
2023-03-07T19:10:52.661Z,15.83
2023-03-07T19:11:52.827Z,14.56
2023-03-07T19:12:53.096Z,15.13
2023-03-07T19:13:53.312Z,15.62
2023-03-07T19:14:53.572Z,15.61
2023-03-07T19:15:53.847Z,14.98
2023-03-07T19:16:54.006Z,14.78
2023-03-07T19:17:54.248Z,16.38
2023-03-07T19:18:54.380Z,15.57
2023-03-07T19:19:54.659Z,14.95
2023-03-07T19:20:54.888Z,17.41
2023-03-07T19:57:01.356Z,18.94
2023-03-07T19:58:01.468Z,16.49
2023-03-07T19:59:01.779Z,16.57
2023-03-07T20:00:02.030Z,15.07
2023-03-07T20:01:02.220Z,17.27
2023-03-07T20:02:02.426Z,16.91
2023-03-07T20:03:02.644Z,18.45
2023-03-07T20:04:02.876Z,18.01
2023-03-07T20:05:03.132Z,19.77
2023-03-07T20:06:03.428Z,17.40
2023-03-07T20:07:03.594Z,16.36
2023-03-07T20:08:03.733Z,15.44
2023-03-07T20:09:03.757Z,14.26
2023-03-07T20:10:03.714Z,15.70
2023-03-07T20:11:09.382Z,15.48
2023-03-07T20:12:04.705Z,14.50
2023-03-07T20:13:03.712Z,14.71
2023-03-07T20:14:03.694Z,14.89
2023-03-07T20:15:03.679Z,14.95
2023-03-07T20:16:03.723Z,16.33
2023-03-07T20:17:03.677Z,16.85
2023-03-07T20:18:03.679Z,16.68
2023-03-07T20:19:03.663Z,14.82
2023-03-07T20:20:03.666Z,15.38
2023-03-07T20:21:03.676Z,14.38
2023-03-07T20:22:03.676Z,14.44
2023-03-07T20:23:03.683Z,14.94
2023-03-07T20:24:03.684Z,14.33
2023-03-07T20:25:03.675Z,14.52
2023-03-07T20:26:03.680Z,15.65
2023-03-07T20:27:03.680Z,14.22
2023-03-07T20:28:06.430Z,16.21
2023-03-07T20:29:03.659Z,13.74
2023-03-07T20:30:03.644Z,14.60
2023-03-07T20:31:03.733Z,15.23
2023-03-07T20:32:03.728Z,15.29
2023-03-07T20:33:03.631Z,14.03
2023-03-07T20:34:03.660Z,15.52
2023-03-07T20:35:03.635Z,14.47
2023-03-07T20:36:03.789Z,15.39
2023-03-07T20:37:03.630Z,14.46
2023-03-07T20:38:03.616Z,14.23
2023-03-07T20:39:03.635Z,14.15
2023-03-07T20:40:04.822Z,15.87
2023-03-07T20:41:03.616Z,16.65
2023-03-07T20:42:03.602Z,15.53
2023-03-07T20:43:03.611Z,18.07
2023-03-07T20:44:03.702Z,18.52
2023-03-07T20:45:03.595Z,20.40
2023-03-07T20:46:03.630Z,18.52
2023-03-07T20:47:03.591Z,17.03
2023-03-07T20:48:03.577Z,16.76
2023-03-07T20:49:03.569Z,17.23
2023-03-07T20:50:03.572Z,20.01
2023-03-07T20:51:03.570Z,20.89
2023-03-07T20:52:03.566Z,19.33
2023-03-07T20:53:03.560Z,16.22
2023-03-07T20:54:03.581Z,17.26
2023-03-07T20:55:03.577Z,16.27
2023-03-07T20:56:03.552Z,16.85
2023-03-07T20:57:03.547Z,15.68
2023-03-07T20:58:03.547Z,16.46
2023-03-07T20:59:03.544Z,18.40
2023-03-07T21:00:03.544Z,18.55
2023-03-07T21:01:03.544Z,18.23
2023-03-07T21:02:03.582Z,17.63
2023-03-07T21:03:05.968Z,18.33
2023-03-07T21:04:03.604Z,17.98
2023-03-07T21:05:03.584Z,17.88
2023-03-07T21:06:03.536Z,17.83
2023-03-07T21:07:03.545Z,16.46
2023-03-07T21:08:03.551Z,14.99
2023-03-07T21:09:03.549Z,15.75
2023-03-07T21:10:03.543Z,15.34
2023-03-07T21:11:03.541Z,15.57
2023-03-07T21:12:03.544Z,14.91
2023-03-07T21:13:03.547Z,15.27
2023-03-07T21:14:03.533Z,17.83
2023-03-07T21:15:03.557Z,18.61
2023-03-07T21:16:03.622Z,18.64
2023-03-07T21:17:03.528Z,18.82
2023-03-07T21:18:03.560Z,17.91
2023-03-07T21:19:03.547Z,16.83
2023-03-07T21:20:03.521Z,16.17
2023-03-07T21:21:03.603Z,15.71
2023-03-07T21:22:03.522Z,15.54
2023-03-07T21:23:03.529Z,14.82
2023-03-07T21:24:03.550Z,15.81
2023-03-07T21:25:06.070Z,15.15
2023-03-07T21:26:03.536Z,16.53
2023-03-07T21:27:03.537Z,16.56
2023-03-07T21:28:03.549Z,18.49
2023-03-07T21:29:03.555Z,18.18
2023-03-07T21:30:03.544Z,19.03
2023-03-07T21:31:03.573Z,19.08
2023-03-07T21:32:03.588Z,19.46
2023-03-07T21:33:03.549Z,22.43
2023-03-07T21:34:03.569Z,20.35
2023-03-07T21:35:03.567Z,19.16
2023-03-07T21:36:03.624Z,20.52
2023-03-07T21:37:03.593Z,19.17
2023-03-07T21:38:03.592Z,19.76
2023-03-07T21:39:03.586Z,19.65
2023-03-07T21:40:03.596Z,16.29
2023-03-07T21:41:03.600Z,15.68
2023-03-07T21:42:03.604Z,15.31
2023-03-07T21:43:03.613Z,16.19
2023-03-07T21:44:03.634Z,20.71
2023-03-07T21:45:03.612Z,19.86
2023-03-07T21:46:03.710Z,20.05
2023-03-07T21:47:03.615Z,20.78
2023-03-07T21:48:03.632Z,20.85
2023-03-07T21:49:03.632Z,22.38
2023-03-07T21:50:03.625Z,22.39
2023-03-07T21:51:03.633Z,21.74
2023-03-07T21:52:03.648Z,20.82
2023-03-07T21:53:03.638Z,19.30
2023-03-07T21:54:03.654Z,17.76
2023-03-07T21:55:03.643Z,17.99
2023-03-07T21:56:03.654Z,21.37
2023-03-07T21:57:03.652Z,21.12
2023-03-07T21:58:03.662Z,20.09
2023-03-07T21:59:03.679Z,19.10
2023-03-07T22:00:03.667Z,16.72
2023-03-07T22:01:03.691Z,15.64
2023-03-07T22:02:03.688Z,15.58
2023-03-07T22:03:03.693Z,14.91
2023-03-07T22:04:03.726Z,15.38
2023-03-07T22:05:03.713Z,14.55
2023-03-07T22:06:03.715Z,15.65
2023-03-07T22:07:03.717Z,16.64
2023-03-07T22:08:03.736Z,16.34
2023-03-07T22:09:03.736Z,18.29
2023-03-07T22:10:03.737Z,18.17
2023-03-07T22:11:03.745Z,17.50
2023-03-07T22:12:03.755Z,17.07
2023-03-07T22:13:06.437Z,15.72
2023-03-07T22:14:03.777Z,15.57
2023-03-07T22:15:03.784Z,15.68
2023-03-07T22:16:03.795Z,16.65
2023-03-07T22:17:03.792Z,17.32
2023-03-07T22:18:03.827Z,16.85
2023-03-07T22:19:03.819Z,17.87
2023-03-07T22:20:03.831Z,16.50
2023-03-07T22:21:03.854Z,20.90
2023-03-07T22:22:03.876Z,18.31
2023-03-07T22:23:03.893Z,18.38
2023-03-07T22:24:03.900Z,19.75
2023-03-07T22:25:03.915Z,20.22
2023-03-07T22:26:03.944Z,20.12
2023-03-07T22:27:03.948Z,21.02
2023-03-07T22:28:03.973Z,20.74
2023-03-07T22:29:03.991Z,20.82
2023-03-07T22:30:04.001Z,20.68
2023-03-07T22:31:04.029Z,21.05
2023-03-07T22:32:04.112Z,22.38
2023-03-07T22:33:04.063Z,19.82
2023-03-07T22:34:04.085Z,19.47
2023-03-07T22:35:04.107Z,19.53
2023-03-07T22:36:04.133Z,20.85
2023-03-07T22:37:04.118Z,21.44
2023-03-07T22:38:04.137Z,20.39
2023-03-07T22:39:04.155Z,20.76
2023-03-07T22:40:04.170Z,21.13
2023-03-07T22:41:04.190Z,18.24
2023-03-07T22:42:04.205Z,18.63
2023-03-07T22:43:04.244Z,18.54
2023-03-07T22:44:04.270Z,20.95
2023-03-07T22:45:04.274Z,20.05
2023-03-07T22:46:04.341Z,21.37
2023-03-07T22:47:04.321Z,20.06
2023-03-07T22:48:04.335Z,20.00
2023-03-07T22:49:04.352Z,18.48
2023-03-07T22:50:04.374Z,19.60
2023-03-07T22:51:04.416Z,18.06
2023-03-07T22:52:04.425Z,17.94
2023-03-07T22:53:04.456Z,17.64
2023-03-07T22:54:04.465Z,18.53
2023-03-07T22:55:04.499Z,18.32
2023-03-07T22:56:04.531Z,18.42
2023-03-07T22:57:04.547Z,18.49
2023-03-07T22:58:04.585Z,19.30
2023-03-07T22:59:04.586Z,19.31
2023-03-07T23:00:04.611Z,18.11
2023-03-07T23:01:04.647Z,15.85
2023-03-07T23:02:04.667Z,18.87
2023-03-07T23:03:04.726Z,18.05
2023-03-07T23:04:04.762Z,18.32
2023-03-07T23:05:04.739Z,18.20
2023-03-07T23:06:04.760Z,18.89
2023-03-07T23:07:04.796Z,18.29
2023-03-07T23:08:04.814Z,16.86
2023-03-07T23:09:04.835Z,19.48
2023-03-07T23:10:04.881Z,19.70
2023-03-07T23:11:04.915Z,19.08
2023-03-07T23:12:04.961Z,18.28
2023-03-07T23:13:05.004Z,16.95
2023-03-07T23:14:05.033Z,16.14
2023-03-07T23:15:05.067Z,17.69
2023-03-07T23:16:05.156Z,17.02
2023-03-07T23:17:05.145Z,17.07
2023-03-07T23:18:05.201Z,17.03
2023-03-07T23:19:05.240Z,16.25
2023-03-07T23:20:05.283Z,17.64
2023-03-07T23:21:05.342Z,16.75
2023-03-07T23:22:05.376Z,17.84
2023-03-07T23:23:05.437Z,17.04
2023-03-07T23:24:05.481Z,18.08
2023-03-07T23:25:05.538Z,17.24
2023-03-07T23:26:05.588Z,16.68
2023-03-07T23:27:05.644Z,18.18
2023-03-07T23:28:05.718Z,17.45
2023-03-07T23:29:05.780Z,18.28
2023-03-07T23:30:05.808Z,17.38
2023-03-07T23:31:05.907Z,17.22
2023-03-07T23:32:05.976Z,16.37
2023-03-07T23:33:05.962Z,17.64
2023-03-07T23:34:06.023Z,15.99
2023-03-07T23:35:06.088Z,15.93
2023-03-07T23:36:06.178Z,16.53
2023-03-07T23:37:06.259Z,17.66
2023-03-07T23:38:06.273Z,16.04
2023-03-07T23:39:06.342Z,16.82
2023-03-07T23:40:06.391Z,16.76
2023-03-07T23:41:06.458Z,17.81
2023-03-07T23:42:06.524Z,17.19
2023-03-07T23:43:06.588Z,17.38
2023-03-07T23:44:06.685Z,19.16
2023-03-07T23:45:06.736Z,19.28
2023-03-07T23:46:06.873Z,19.06
2023-03-07T23:47:06.899Z,16.90
2023-03-07T23:48:06.978Z,18.67
2023-03-07T23:49:07.067Z,18.23
2023-03-07T23:50:07.146Z,16.56
2023-03-07T23:51:07.228Z,17.22
2023-03-07T23:52:07.307Z,18.28
2023-03-07T23:53:07.379Z,17.68
2023-03-07T23:54:07.465Z,17.83
2023-03-07T23:55:07.551Z,16.06
2023-03-07T23:56:07.647Z,15.80
2023-03-07T23:57:07.725Z,17.63
2023-03-07T23:58:07.817Z,16.33
2023-03-07T23:59:07.906Z,17.34
