createdAt,value
2022-11-30T00:03:37.695Z,102382.03
2022-11-30T00:08:58.692Z,102387.91
2022-11-30T00:14:19.517Z,102385.41
2022-11-30T00:19:40.272Z,102394.81
2022-11-30T00:25:03.165Z,102388.81
2022-11-30T00:30:23.718Z,102388.84
2022-11-30T00:35:56.074Z,102383.63
2022-11-30T00:41:17.215Z,102380.16
2022-11-30T00:46:37.643Z,102386.09
2022-11-30T00:51:57.927Z,102384.38
2022-11-30T00:57:18.280Z,102380.03
2022-11-30T01:02:39.005Z,102379.97
2022-11-30T01:08:05.269Z,102379.75
2022-11-30T01:13:25.963Z,102388.25
2022-11-30T01:18:47.042Z,102387.34
2022-11-30T01:24:08.122Z,102392.41
2022-11-30T01:29:28.843Z,102395.78
2022-11-30T01:34:49.407Z,102396.66
2022-11-30T01:40:11.389Z,102401.69
2022-11-30T01:45:31.601Z,102400.84
2022-11-30T01:50:52.415Z,102394.94
2022-11-30T01:56:12.886Z,102397.41
2022-11-30T02:01:33.688Z,102408.31
2022-11-30T02:06:56.006Z,102400.56
2022-11-30T02:12:44.778Z,102402.31
2022-11-30T02:18:13.430Z,102412.50
2022-11-30T02:23:59.190Z,102414.25
2022-11-30T02:29:29.442Z,102418.56
2022-11-30T02:34:51.863Z,102419.50
2022-11-30T02:40:15.613Z,102438.28
2022-11-30T02:45:56.120Z,102434.03
2022-11-30T02:51:22.750Z,102435.75
2022-11-30T02:56:44.339Z,102448.53
2022-11-30T03:02:07.581Z,102444.22
2022-11-30T03:07:28.946Z,102460.38
2022-11-30T03:12:49.658Z,102457.75
2022-11-30T03:18:10.179Z,102459.47
2022-11-30T03:23:31.138Z,102462.91
2022-11-30T03:28:51.903Z,102461.19
2022-11-30T03:34:12.337Z,102456.91
2022-11-30T03:39:33.570Z,102459.38
2022-11-30T03:44:54.032Z,102463.53
2022-11-30T03:50:14.780Z,102460.97
2022-11-30T03:55:35.524Z,102461.75
2022-11-30T04:01:01.084Z,102460.75
2022-11-30T04:06:22.322Z,102462.38
2022-11-30T04:11:42.970Z,102467.59
2022-11-30T04:17:03.774Z,102474.34
2022-11-30T04:22:26.287Z,102483.81
2022-11-30T04:27:47.833Z,102480.44
2022-11-30T04:33:08.602Z,102484.69
2022-11-30T04:38:30.016Z,102476.16
2022-11-30T04:43:50.564Z,102471.09
2022-11-30T04:49:11.407Z,102471.25
2022-11-30T04:54:32.107Z,102475.44
2022-11-30T04:59:52.835Z,102473.78
2022-11-30T05:05:14.182Z,102471.28
2022-11-30T05:10:34.727Z,102471.28
2022-11-30T05:15:55.840Z,102483.19
2022-11-30T05:21:17.893Z,102484.88
2022-11-30T05:26:38.945Z,102483.03
2022-11-30T05:31:59.849Z,102484.72
2022-11-30T05:37:20.341Z,102488.13
2022-11-30T05:42:40.854Z,102494.94
2022-11-30T05:48:01.473Z,102493.22
2022-11-30T05:53:21.929Z,102502.56
2022-11-30T05:58:43.515Z,102508.47
2022-11-30T06:04:29.767Z,102508.59
2022-11-30T06:09:50.376Z,102513.66
2022-11-30T06:15:11.538Z,102507.72
2022-11-30T06:20:33.128Z,102523.06
2022-11-30T06:25:53.882Z,102527.22
2022-11-30T06:31:14.679Z,102524.66
2022-11-30T06:36:36.396Z,102538.25
2022-11-30T06:41:57.270Z,102533.94
2022-11-30T06:47:17.969Z,102544.09
2022-11-30T06:52:38.453Z,102551.69
2022-11-30T06:58:07.409Z,102552.50
2022-11-30T07:03:28.616Z,102567.91
2022-11-30T07:08:49.926Z,102556.03
2022-11-30T07:14:10.576Z,102561.88
2022-11-30T07:19:34.395Z,102572.88
2022-11-30T07:25:13.866Z,102572.81
2022-11-30T07:30:35.272Z,102580.47
2022-11-30T07:35:56.088Z,102588.22
2022-11-30T07:41:16.864Z,102592.44
2022-11-30T07:46:38.929Z,102600.03
2022-11-30T07:51:59.798Z,102609.31
2022-11-30T07:57:20.128Z,102610.09
2022-11-30T08:02:40.748Z,102611.75
2022-11-30T08:08:01.806Z,102621.97
2022-11-30T08:13:22.504Z,102618.56
2022-11-30T08:18:43.580Z,102627.97
2022-11-30T08:24:04.567Z,102623.94
2022-11-30T08:29:25.160Z,102630.03
2022-11-30T08:34:47.027Z,102632.75
2022-11-30T08:40:08.574Z,102637.03
2022-11-30T08:45:29.525Z,102647.28
2022-11-30T08:50:50.614Z,102643.91
2022-11-30T08:56:14.271Z,102650.69
2022-11-30T09:01:35.181Z,102651.56
2022-11-30T09:06:59.269Z,102657.63
2022-11-30T09:12:20.522Z,102652.63
2022-11-30T09:17:41.194Z,102667.13
2022-11-30T09:23:01.655Z,102660.47
2022-11-30T09:28:22.311Z,102670.66
2022-11-30T09:33:43.311Z,102670.03
2022-11-30T09:39:04.058Z,102671.97
2022-11-30T09:44:43.934Z,102674.50
2022-11-30T09:50:28.177Z,102676.28
2022-11-30T09:55:53.107Z,102683.22
2022-11-30T10:01:18.661Z,102681.63
2022-11-30T10:06:52.395Z,102690.16
2022-11-30T10:12:32.290Z,102691.19
2022-11-30T10:18:06.066Z,102687.84
2022-11-30T10:23:44.886Z,102691.34
2022-11-30T10:29:19.395Z,102687.97
2022-11-30T10:34:42.976Z,102685.50
2022-11-30T10:40:13.189Z,102686.34
2022-11-30T10:45:44.798Z,102694.13
2022-11-30T10:51:07.001Z,102691.66
2022-11-30T10:56:27.825Z,102689.19
2022-11-30T11:01:48.787Z,102691.03
2022-11-30T11:07:14.397Z,102678.41
2022-11-30T11:12:35.326Z,102688.56
2022-11-30T11:18:24.166Z,102681.03
2022-11-30T11:23:46.956Z,102679.41
2022-11-30T11:29:31.430Z,102676.06
2022-11-30T11:34:52.858Z,102676.94
2022-11-30T11:40:17.904Z,102665.84
2022-11-30T11:45:38.935Z,102667.66
2022-11-30T11:51:08.083Z,102666.75
2022-11-30T11:56:32.423Z,102669.31
2022-11-30T12:02:18.497Z,102665.00
2022-11-30T12:08:15.658Z,102669.44
2022-11-30T12:13:42.777Z,102676.31
2022-11-30T12:19:21.689Z,102671.25
2022-11-30T12:24:57.397Z,102669.50
2022-11-30T12:30:29.141Z,102667.88
2022-11-30T12:35:55.430Z,102678.97
2022-11-30T12:41:54.664Z,102677.16
2022-11-30T12:47:47.670Z,102684.81
2022-11-30T12:53:23.959Z,102681.41
2022-11-30T12:58:57.226Z,102687.34
2022-11-30T13:04:28.522Z,102680.50
2022-11-30T13:09:57.705Z,102685.53
2022-11-30T13:15:22.546Z,102687.22
2022-11-30T13:20:52.544Z,102686.44
2022-11-30T13:26:29.437Z,102695.78
2022-11-30T13:32:33.781Z,102694.00
2022-11-30T13:38:34.610Z,102693.09
2022-11-30T13:43:48.315Z,102694.69
2022-11-30T13:49:18.155Z,102703.19
2022-11-30T13:54:50.762Z,102705.75
2022-11-30T14:00:30.228Z,102706.63
2022-11-30T14:06:00.088Z,102712.38
2022-11-30T14:11:26.422Z,102707.19
2022-11-30T14:16:46.826Z,102719.97
2022-11-30T14:22:12.267Z,102720.75
2022-11-30T14:27:36.748Z,102728.50
2022-11-30T14:33:02.755Z,102727.75
2022-11-30T14:38:30.772Z,102717.34
2022-11-30T14:44:18.137Z,102726.41
2022-11-30T14:49:45.748Z,102732.22
2022-11-30T14:55:09.626Z,102729.38
2022-11-30T15:00:37.799Z,102731.53
2022-11-30T15:06:00.871Z,102735.47
2022-11-30T15:11:22.062Z,102731.75
2022-11-30T15:16:48.563Z,102728.84
2022-11-30T15:22:21.291Z,102729.50
2022-11-30T15:27:42.793Z,102741.47
2022-11-30T15:33:03.677Z,102754.31
2022-11-30T15:38:25.974Z,102743.19
2022-11-30T15:43:54.835Z,102750.50
2022-11-30T15:49:18.839Z,102752.69
2022-11-30T15:54:44.479Z,102754.13
2022-11-30T16:00:20.085Z,102748.75
2022-11-30T16:05:40.606Z,102752.78
2022-11-30T16:11:06.264Z,102762.13
2022-11-30T16:16:31.473Z,102759.50
2022-11-30T16:21:52.058Z,102758.41
2022-11-30T16:27:18.868Z,102766.72
2022-11-30T16:32:39.161Z,102779.19
2022-11-30T16:37:59.648Z,102772.06
2022-11-30T16:43:20.151Z,102776.06
2022-11-30T16:48:40.605Z,102780.13
2022-11-30T16:54:01.019Z,102774.22
2022-11-30T16:59:21.754Z,102793.19
2022-11-30T17:04:42.470Z,102792.56
2022-11-30T17:10:05.581Z,102797.81
2022-11-30T17:15:25.992Z,102796.16
2022-11-30T17:20:47.960Z,102808.88
2022-11-30T17:26:08.366Z,102811.47
2022-11-30T17:31:29.538Z,102813.22
2022-11-30T17:36:51.113Z,102813.38
2022-11-30T17:42:11.709Z,102811.66
2022-11-30T17:47:32.373Z,102824.59
2022-11-30T17:52:52.978Z,102832.34
2022-11-30T17:58:14.170Z,102829.03
2022-11-30T18:03:35.024Z,102832.53
2022-11-30T18:08:57.154Z,102835.22
2022-11-30T18:14:20.871Z,102840.56
2022-11-30T18:19:41.182Z,102848.09
2022-11-30T18:25:01.722Z,102852.47
2022-11-30T18:30:22.027Z,102854.75
2022-11-30T18:35:42.801Z,102850.38
2022-11-30T18:41:03.941Z,102851.28
2022-11-30T18:46:25.553Z,102846.19
2022-11-30T18:51:45.822Z,102851.28
2022-11-30T18:57:06.336Z,102853.88
2022-11-30T19:02:26.857Z,102853.94
2022-11-30T19:07:47.807Z,102870.88
2022-11-30T19:13:08.474Z,102864.16
2022-11-30T19:18:29.593Z,102862.47
2022-11-30T19:23:50.349Z,102867.72
2022-11-30T19:29:12.936Z,102872.88
2022-11-30T19:34:33.734Z,102867.81
2022-11-30T19:39:54.028Z,102874.63
2022-11-30T19:45:14.638Z,102872.19
2022-11-30T19:50:36.770Z,102869.66
2022-11-30T19:55:57.328Z,102873.88
2022-11-30T20:01:23.973Z,102882.38
2022-11-30T20:06:44.578Z,102884.13
2022-11-30T20:12:07.686Z,102882.56
2022-11-30T20:17:28.242Z,102890.41
2022-11-30T20:22:49.388Z,102896.72
2022-11-30T20:28:13.645Z,102881.59
2022-11-30T20:33:36.777Z,102881.72
2022-11-30T20:39:09.808Z,102891.97
2022-11-30T20:44:30.402Z,102900.28
2022-11-30T20:49:51.209Z,102899.47
2022-11-30T20:55:11.966Z,102902.63
2022-11-30T21:00:32.447Z,102902.28
2022-11-30T21:05:52.757Z,102899.44
2022-11-30T21:11:19.118Z,102897.41
2022-11-30T21:16:43.271Z,102891.19
2022-11-30T21:22:05.174Z,102892.63
2022-11-30T21:27:25.642Z,102894.03
2022-11-30T21:32:46.172Z,102894.69
2022-11-30T21:38:06.586Z,102897.94
2022-11-30T21:43:29.173Z,102896.06
2022-11-30T21:48:51.235Z,102898.69
2022-11-30T21:54:13.102Z,102902.16
2022-11-30T21:59:33.158Z,102903.69
2022-11-30T22:04:54.719Z,102904.66
2022-11-30T22:10:20.670Z,102909.03
2022-11-30T22:16:06.976Z,102918.56
2022-11-30T22:21:29.210Z,102915.16
2022-11-30T22:26:49.661Z,102909.19
2022-11-30T22:32:10.207Z,102910.91
2022-11-30T22:37:30.628Z,102912.78
2022-11-30T22:42:51.611Z,102916.13
2022-11-30T22:48:12.222Z,102917.06
2022-11-30T22:53:34.928Z,102921.25
2022-11-30T22:58:58.982Z,102910.25
2022-11-30T23:04:22.795Z,102916.34
2022-11-30T23:09:43.280Z,102913.81
2022-11-30T23:15:03.966Z,102921.44
2022-11-30T23:20:24.560Z,102919.72
2022-11-30T23:25:45.120Z,102915.59
2022-11-30T23:31:05.709Z,102917.38
2022-11-30T23:36:26.071Z,102917.25
2022-11-30T23:41:47.519Z,102915.63
2022-11-30T23:47:07.971Z,102927.66
2022-11-30T23:52:28.492Z,102923.50
2022-11-30T23:57:49.083Z,102919.22
