createdAt,value
2022-11-24T00:01:04.385Z,100.00
2022-11-24T00:02:07.135Z,100.00
2022-11-24T00:03:10.016Z,100.00
2022-11-24T00:04:12.823Z,100.00
2022-11-24T00:05:15.585Z,100.00
2022-11-24T00:06:18.689Z,100.00
2022-11-24T00:07:21.422Z,100.00
2022-11-24T00:08:24.366Z,100.00
2022-11-24T00:09:27.057Z,100.00
2022-11-24T00:10:29.822Z,100.00
2022-11-24T00:11:35.456Z,100.00
2022-11-24T00:12:38.131Z,100.00
2022-11-24T00:13:41.411Z,100.00
2022-11-24T00:14:44.815Z,100.00
2022-11-24T00:15:47.503Z,100.00
2022-11-24T00:16:50.375Z,100.00
2022-11-24T00:17:53.324Z,100.00
2022-11-24T00:18:58.595Z,100.00
2022-11-24T00:20:01.416Z,100.00
2022-11-24T00:21:04.796Z,100.00
2022-11-24T00:22:07.671Z,100.00
2022-11-24T00:23:10.481Z,100.00
2022-11-24T00:24:14.183Z,100.00
2022-11-24T00:25:17.229Z,100.00
2022-11-24T00:26:28.971Z,100.00
2022-11-24T00:27:31.917Z,100.00
2022-11-24T00:28:38.406Z,100.00
2022-11-24T00:29:41.286Z,100.00
2022-11-24T00:30:44.175Z,100.00
2022-11-24T00:31:46.935Z,100.00
2022-11-24T00:32:49.683Z,100.00
2022-11-24T00:33:54.747Z,100.00
2022-11-24T00:34:57.485Z,100.00
2022-11-24T00:36:00.884Z,100.00
2022-11-24T00:37:03.781Z,100.00
2022-11-24T00:38:06.552Z,100.00
2022-11-24T00:39:14.162Z,100.00
2022-11-24T00:40:17.311Z,100.00
2022-11-24T00:41:20.075Z,100.00
2022-11-24T00:42:22.798Z,100.00
2022-11-24T00:43:25.530Z,100.00
2022-11-24T00:44:28.156Z,100.00
2022-11-24T00:45:30.973Z,100.00
2022-11-24T00:46:34.199Z,100.00
2022-11-24T00:47:37.077Z,100.00
2022-11-24T00:48:39.980Z,100.00
2022-11-24T00:49:42.788Z,100.00
2022-11-24T00:50:45.422Z,100.00
2022-11-24T00:51:48.088Z,100.00
2022-11-24T00:52:50.786Z,100.00
2022-11-24T00:53:53.572Z,100.00
2022-11-24T00:54:56.293Z,100.00
2022-11-24T00:55:59.611Z,100.00
2022-11-24T00:57:02.340Z,100.00
2022-11-24T00:58:05.982Z,100.00
2022-11-24T00:59:08.771Z,100.00
2022-11-24T01:00:11.804Z,100.00
2022-11-24T01:01:18.206Z,100.00
2022-11-24T01:02:21.059Z,100.00
2022-11-24T01:03:23.889Z,100.00
2022-11-24T01:04:26.758Z,100.00
2022-11-24T01:05:29.471Z,100.00
2022-11-24T01:06:32.914Z,100.00
2022-11-24T01:07:36.149Z,100.00
2022-11-24T01:08:40.725Z,100.00
2022-11-24T01:09:45.823Z,100.00
2022-11-24T01:10:48.531Z,100.00
2022-11-24T01:12:04.356Z,100.00
2022-11-24T01:13:07.314Z,100.00
2022-11-24T01:14:10.072Z,100.00
2022-11-24T01:15:12.784Z,100.00
2022-11-24T01:16:25.101Z,100.00
2022-11-24T01:17:27.899Z,100.00
2022-11-24T01:18:30.786Z,100.00
2022-11-24T01:19:33.606Z,100.00
2022-11-24T01:20:36.988Z,100.00
2022-11-24T01:21:39.957Z,100.00
2022-11-24T01:22:42.669Z,100.00
2022-11-24T01:23:45.334Z,100.00
2022-11-24T01:24:49.237Z,100.00
2022-11-24T01:25:51.945Z,100.00
2022-11-24T01:26:54.706Z,100.00
2022-11-24T01:27:57.447Z,100.00
2022-11-24T01:29:00.475Z,100.00
2022-11-24T01:30:05.282Z,100.00
2022-11-24T01:31:08.974Z,100.00
2022-11-24T01:32:11.842Z,100.00
2022-11-24T01:33:14.724Z,100.00
2022-11-24T01:34:17.588Z,100.00
2022-11-24T01:35:20.235Z,100.00
2022-11-24T01:36:23.076Z,100.00
2022-11-24T01:37:26.053Z,100.00
2022-11-24T01:38:29.046Z,100.00
2022-11-24T01:39:31.591Z,100.00
2022-11-24T01:40:34.293Z,100.00
2022-11-24T01:41:37.129Z,100.00
2022-11-24T01:42:51.856Z,100.00
2022-11-24T01:43:56.413Z,100.00
2022-11-24T01:45:32.192Z,100.00
2022-11-24T01:46:58.153Z,100.00
2022-11-24T01:48:05.738Z,100.00
2022-11-24T01:49:08.537Z,100.00
2022-11-24T01:50:16.766Z,100.00
2022-11-24T01:51:25.855Z,100.00
2022-11-24T01:52:34.474Z,100.00
2022-11-24T01:53:40.499Z,100.00
2022-11-24T01:54:48.364Z,100.00
2022-11-24T01:55:53.424Z,100.00
2022-11-24T01:57:00.894Z,100.00
2022-11-24T01:58:26.630Z,100.00
2022-11-24T01:59:29.538Z,100.00
2022-11-24T02:00:35.509Z,100.00
2022-11-24T02:01:38.348Z,100.00
2022-11-24T02:02:43.729Z,100.00
2022-11-24T02:03:49.221Z,100.00
2022-11-24T02:04:52.641Z,100.00
2022-11-24T02:06:00.319Z,100.00
2022-11-24T02:07:06.206Z,100.00
2022-11-24T02:08:21.888Z,100.00
2022-11-24T02:09:32.745Z,100.00
2022-11-24T02:10:36.316Z,100.00
2022-11-24T02:11:40.642Z,100.00
2022-11-24T02:12:49.114Z,100.00
2022-11-24T02:13:54.409Z,100.00
2022-11-24T02:14:58.610Z,100.00
2022-11-24T02:16:02.703Z,100.00
2022-11-24T02:17:05.736Z,100.00
2022-11-24T02:18:08.571Z,100.00
2022-11-24T02:19:35.784Z,100.00
2022-11-24T02:20:38.740Z,100.00
2022-11-24T02:21:41.707Z,100.00
2022-11-24T02:22:56.300Z,100.00
2022-11-24T02:24:01.648Z,100.00
2022-11-24T02:25:27.173Z,100.00
2022-11-24T02:26:43.818Z,100.00
2022-11-24T02:27:50.846Z,100.00
2022-11-24T02:28:57.012Z,100.00
2022-11-24T02:29:59.769Z,100.00
2022-11-24T02:31:03.801Z,100.00
2022-11-24T02:32:09.549Z,100.00
2022-11-24T02:33:13.133Z,100.00
2022-11-24T02:34:16.172Z,100.00
2022-11-24T02:35:19.349Z,100.00
2022-11-24T02:36:22.066Z,100.00
2022-11-24T02:37:24.818Z,100.00
2022-11-24T02:38:35.518Z,100.00
2022-11-24T02:39:38.774Z,100.00
2022-11-24T02:40:46.844Z,100.00
2022-11-24T02:41:55.182Z,100.00
2022-11-24T02:43:08.115Z,100.00
2022-11-24T02:44:14.175Z,100.00
2022-11-24T02:45:17.080Z,100.00
2022-11-24T02:46:19.748Z,100.00
2022-11-24T02:47:22.446Z,100.00
2022-11-24T02:48:28.863Z,100.00
2022-11-24T02:49:31.665Z,100.00
2022-11-24T02:50:34.896Z,100.00
2022-11-24T02:51:37.781Z,100.00
2022-11-24T02:52:40.628Z,100.00
2022-11-24T02:53:43.617Z,100.00
2022-11-24T02:54:46.336Z,100.00
2022-11-24T02:55:49.051Z,100.00
2022-11-24T02:56:52.373Z,100.00
2022-11-24T02:57:55.253Z,100.00
2022-11-24T02:58:57.860Z,100.00
2022-11-24T03:00:00.942Z,100.00
2022-11-24T03:01:03.818Z,100.00
2022-11-24T03:02:06.677Z,100.00
2022-11-24T03:03:09.652Z,100.00
2022-11-24T03:04:12.962Z,100.00
2022-11-24T03:05:15.821Z,100.00
2022-11-24T03:06:18.525Z,100.00
2022-11-24T03:07:21.472Z,100.00
2022-11-24T03:08:24.225Z,100.00
2022-11-24T03:09:26.975Z,100.00
2022-11-24T03:10:29.945Z,100.00
2022-11-24T03:11:33.076Z,100.00
2022-11-24T03:12:35.912Z,100.00
2022-11-24T03:13:38.558Z,100.00
2022-11-24T03:14:41.227Z,100.00
2022-11-24T03:15:44.035Z,100.00
2022-11-24T03:16:46.736Z,100.00
2022-11-24T03:17:50.573Z,100.00
2022-11-24T03:18:53.690Z,100.00
2022-11-24T03:20:00.155Z,100.00
2022-11-24T03:21:05.994Z,100.00
2022-11-24T03:22:09.011Z,100.00
2022-11-24T03:23:11.911Z,100.00
2022-11-24T03:24:14.517Z,100.00
2022-11-24T03:25:17.330Z,100.00
2022-11-24T03:26:24.412Z,100.00
2022-11-24T03:27:27.374Z,100.00
2022-11-24T03:28:30.059Z,100.00
2022-11-24T03:29:32.852Z,100.00
2022-11-24T03:30:35.507Z,100.00
2022-11-24T03:31:38.424Z,100.00
2022-11-24T03:32:45.374Z,100.00
2022-11-24T03:33:48.132Z,100.00
2022-11-24T03:34:50.930Z,100.00
2022-11-24T03:35:53.628Z,100.00
2022-11-24T03:36:56.371Z,100.00
2022-11-24T03:37:59.086Z,100.00
2022-11-24T03:39:01.853Z,100.00
2022-11-24T03:40:05.157Z,100.00
2022-11-24T03:41:07.871Z,100.00
2022-11-24T03:42:10.550Z,100.00
2022-11-24T03:43:13.304Z,100.00
2022-11-24T03:44:15.954Z,100.00
2022-11-24T03:46:42.461Z,100.00
2022-11-24T03:47:45.177Z,100.00
2022-11-24T03:48:47.944Z,100.00
2022-11-24T03:49:50.791Z,100.00
2022-11-24T03:50:58.292Z,100.00
2022-11-24T03:52:06.533Z,100.00
2022-11-24T03:53:11.132Z,100.00
2022-11-24T03:54:13.740Z,100.00
2022-11-24T03:55:16.641Z,100.00
2022-11-24T03:56:19.309Z,100.00
2022-11-24T03:57:22.377Z,100.00
2022-11-24T03:58:25.660Z,100.00
2022-11-24T03:59:28.417Z,100.00
2022-11-24T04:00:31.810Z,100.00
2022-11-24T04:01:34.881Z,100.00
2022-11-24T04:02:38.214Z,100.00
2022-11-24T04:03:41.009Z,100.00
2022-11-24T04:04:48.464Z,100.00
2022-11-24T04:05:52.458Z,100.00
2022-11-24T04:06:55.128Z,100.00
2022-11-24T04:07:58.221Z,100.00
2022-11-24T04:09:01.207Z,100.00
2022-11-24T04:10:04.240Z,100.00
2022-11-24T04:11:07.446Z,100.00
2022-11-24T04:12:29.088Z,100.00
2022-11-24T04:13:31.800Z,100.00
2022-11-24T04:14:34.894Z,100.00
2022-11-24T04:15:42.322Z,100.00
2022-11-24T04:16:45.075Z,100.00
2022-11-24T04:17:49.918Z,100.00
2022-11-24T04:18:54.035Z,100.00
2022-11-24T04:19:56.683Z,100.00
2022-11-24T04:20:59.551Z,100.00
2022-11-24T04:22:02.192Z,100.00
2022-11-24T04:23:05.039Z,100.00
2022-11-24T04:24:07.909Z,100.00
2022-11-24T04:25:11.459Z,100.00
2022-11-24T04:26:14.388Z,100.00
2022-11-24T04:27:17.370Z,100.00
2022-11-24T04:28:20.420Z,100.00
2022-11-24T04:29:23.502Z,100.00
2022-11-24T04:30:28.173Z,100.00
2022-11-24T04:31:30.908Z,100.00
2022-11-24T04:32:33.674Z,100.00
2022-11-24T04:33:36.571Z,100.00
2022-11-24T04:34:39.243Z,100.00
2022-11-24T04:35:41.914Z,100.00
2022-11-24T04:36:44.738Z,100.00
2022-11-24T04:37:47.879Z,100.00
2022-11-24T04:39:22.907Z,100.00
2022-11-24T04:40:17.373Z,100.00
2022-11-24T04:41:20.131Z,100.00
2022-11-24T04:42:22.702Z,100.00
2022-11-24T04:43:25.678Z,100.00
2022-11-24T04:44:28.495Z,100.00
2022-11-24T04:45:31.259Z,100.00
2022-11-24T04:46:34.196Z,100.00
2022-11-24T04:47:36.911Z,100.00
2022-11-24T04:48:42.488Z,100.00
2022-11-24T04:49:47.446Z,100.00
2022-11-24T04:50:50.267Z,100.00
2022-11-24T04:51:52.978Z,100.00
2022-11-24T04:52:56.091Z,100.00
2022-11-24T04:53:58.784Z,100.00
2022-11-24T04:55:01.498Z,100.00
2022-11-24T04:56:06.523Z,100.00
2022-11-24T04:57:17.010Z,100.00
2022-11-24T04:58:20.233Z,99.42
2022-11-24T04:59:23.039Z,99.82
2022-11-24T05:00:25.940Z,100.00
2022-11-24T05:01:28.737Z,100.00
2022-11-24T05:02:31.527Z,100.00
2022-11-24T05:03:34.747Z,100.00
2022-11-24T05:04:38.256Z,100.00
2022-11-24T05:05:41.134Z,100.00
2022-11-24T05:06:43.865Z,100.00
2022-11-24T05:07:47.189Z,100.00
2022-11-24T05:08:51.398Z,100.00
2022-11-24T05:10:13.315Z,100.00
2022-11-24T05:11:16.749Z,100.00
2022-11-24T05:12:19.662Z,100.00
2022-11-24T05:13:22.516Z,100.00
2022-11-24T05:14:25.392Z,100.00
2022-11-24T05:15:28.715Z,100.00
2022-11-24T05:16:31.642Z,100.00
2022-11-24T05:17:39.100Z,100.00
2022-11-24T05:18:41.941Z,100.00
2022-11-24T05:19:44.637Z,100.00
2022-11-24T05:20:47.647Z,100.00
2022-11-24T05:21:52.436Z,100.00
2022-11-24T05:22:55.032Z,100.00
2022-11-24T05:23:57.712Z,100.00
2022-11-24T05:25:00.443Z,100.00
2022-11-24T05:26:04.060Z,100.00
2022-11-24T05:27:06.843Z,100.00
2022-11-24T05:28:10.339Z,100.00
2022-11-24T05:29:13.329Z,100.00
2022-11-24T05:30:16.477Z,100.00
2022-11-24T05:31:19.373Z,100.00
2022-11-24T05:32:22.256Z,100.00
2022-11-24T05:33:25.013Z,100.00
2022-11-24T05:34:28.609Z,100.00
2022-11-24T05:35:31.567Z,100.00
2022-11-24T05:37:07.189Z,100.00
2022-11-24T05:38:10.244Z,100.00
2022-11-24T05:39:13.062Z,99.63
2022-11-24T05:40:16.209Z,99.92
2022-11-24T05:41:19.200Z,100.00
2022-11-24T05:42:46.290Z,100.00
2022-11-24T05:43:50.309Z,100.00
2022-11-24T05:44:53.570Z,100.00
2022-11-24T05:46:00.065Z,100.00
2022-11-24T05:47:03.203Z,100.00
2022-11-24T05:48:07.941Z,100.00
2022-11-24T05:49:10.933Z,100.00
2022-11-24T05:50:16.316Z,100.00
2022-11-24T05:51:19.090Z,99.46
2022-11-24T05:52:21.976Z,99.04
2022-11-24T05:53:25.868Z,99.82
2022-11-24T05:54:28.606Z,98.57
2022-11-24T05:55:31.666Z,97.82
2022-11-24T05:56:34.463Z,98.50
2022-11-24T05:57:37.767Z,99.18
2022-11-24T05:58:43.479Z,100.00
2022-11-24T05:59:46.479Z,100.00
2022-11-24T06:00:49.282Z,100.00
2022-11-24T06:01:52.231Z,100.00
2022-11-24T06:02:58.288Z,100.00
2022-11-24T06:04:01.230Z,100.00
2022-11-24T06:05:04.181Z,98.53
2022-11-24T06:06:07.652Z,97.51
2022-11-24T06:07:12.224Z,98.19
2022-11-24T06:08:22.365Z,98.38
2022-11-24T06:09:27.556Z,98.80
2022-11-24T06:10:30.856Z,99.17
2022-11-24T06:11:33.784Z,99.13
2022-11-24T06:12:36.530Z,99.78
2022-11-24T06:13:42.112Z,99.56
2022-11-24T06:14:45.301Z,98.81
2022-11-24T06:15:48.212Z,98.93
2022-11-24T06:16:51.005Z,99.02
2022-11-24T06:17:55.949Z,99.49
2022-11-24T06:18:58.731Z,98.83
2022-11-24T06:20:01.692Z,99.75
2022-11-24T06:21:12.576Z,98.92
2022-11-24T06:22:21.728Z,98.25
2022-11-24T06:23:24.343Z,97.45
2022-11-24T06:24:28.663Z,97.35
2022-11-24T06:25:31.359Z,95.83
2022-11-24T06:26:34.049Z,97.85
2022-11-24T06:27:36.788Z,97.38
2022-11-24T06:28:39.670Z,96.97
2022-11-24T06:29:43.033Z,94.78
2022-11-24T06:30:46.003Z,95.33
2022-11-24T06:31:48.832Z,96.99
2022-11-24T06:32:55.350Z,96.03
2022-11-24T06:33:59.778Z,95.34
2022-11-24T06:35:02.495Z,94.64
2022-11-24T06:36:08.119Z,94.87
2022-11-24T06:37:11.182Z,95.28
2022-11-24T06:38:17.049Z,95.36
2022-11-24T06:39:22.930Z,95.53
2022-11-24T06:40:25.802Z,93.12
2022-11-24T06:41:28.824Z,94.72
2022-11-24T06:42:31.578Z,93.50
2022-11-24T06:43:35.821Z,94.42
2022-11-24T06:44:38.522Z,94.05
2022-11-24T06:45:41.296Z,92.72
2022-11-24T06:46:44.252Z,93.64
2022-11-24T06:47:47.224Z,92.51
2022-11-24T06:48:53.758Z,91.69
2022-11-24T06:49:56.953Z,93.41
2022-11-24T06:51:08.647Z,93.70
2022-11-24T06:52:11.453Z,93.02
2022-11-24T06:53:14.198Z,93.29
2022-11-24T06:54:21.525Z,93.99
2022-11-24T06:55:24.467Z,93.61
2022-11-24T06:56:27.468Z,93.92
2022-11-24T06:57:31.788Z,94.88
2022-11-24T06:58:35.336Z,94.74
2022-11-24T06:59:38.329Z,94.91
2022-11-24T07:00:41.223Z,94.60
2022-11-24T07:01:44.115Z,94.45
2022-11-24T07:02:46.949Z,94.86
2022-11-24T07:03:50.735Z,95.08
2022-11-24T07:04:53.412Z,95.03
2022-11-24T07:06:00.135Z,94.86
2022-11-24T07:07:03.348Z,94.26
2022-11-24T07:08:06.321Z,94.49
2022-11-24T07:10:19.401Z,95.10
2022-11-24T07:11:24.259Z,96.07
2022-11-24T07:12:27.251Z,95.95
2022-11-24T07:13:30.110Z,96.60
2022-11-24T07:14:33.697Z,96.49
2022-11-24T07:15:36.918Z,95.48
2022-11-24T07:16:43.604Z,94.13
2022-11-24T07:17:46.433Z,93.71
2022-11-24T07:18:53.983Z,92.60
2022-11-24T07:19:56.748Z,92.66
2022-11-24T07:20:59.526Z,93.86
2022-11-24T07:22:03.047Z,94.56
2022-11-24T07:23:07.184Z,94.37
2022-11-24T07:24:09.985Z,94.20
2022-11-24T07:25:14.893Z,93.03
2022-11-24T07:26:18.346Z,92.10
2022-11-24T07:27:21.075Z,92.20
2022-11-24T07:28:24.430Z,93.07
2022-11-24T07:29:27.104Z,92.08
2022-11-24T07:30:29.996Z,92.30
2022-11-24T07:31:32.782Z,90.78
2022-11-24T07:32:35.771Z,91.51
2022-11-24T07:33:38.578Z,91.36
2022-11-24T07:34:41.380Z,90.16
2022-11-24T07:35:44.784Z,89.60
2022-11-24T07:36:47.943Z,90.56
2022-11-24T07:37:50.811Z,90.74
2022-11-24T07:38:53.671Z,89.85
2022-11-24T07:39:56.584Z,90.42
2022-11-24T07:41:03.636Z,90.63
2022-11-24T07:42:08.679Z,90.24
2022-11-24T07:43:15.800Z,91.00
2022-11-24T07:44:21.408Z,90.06
2022-11-24T07:45:24.320Z,91.68
2022-11-24T07:46:27.099Z,90.80
2022-11-24T07:47:29.869Z,89.51
2022-11-24T07:48:32.791Z,89.40
2022-11-24T07:49:35.654Z,89.98
2022-11-24T07:50:38.477Z,90.42
2022-11-24T07:51:41.455Z,91.29
2022-11-24T07:52:44.427Z,91.42
2022-11-24T07:53:48.105Z,90.67
2022-11-24T07:54:50.787Z,91.07
2022-11-24T07:55:55.794Z,91.09
2022-11-24T07:56:58.586Z,90.86
2022-11-24T07:58:01.950Z,92.23
2022-11-24T07:59:05.132Z,91.56
2022-11-24T08:00:08.922Z,91.68
2022-11-24T08:01:14.822Z,91.06
2022-11-24T08:02:17.728Z,91.21
2022-11-24T08:03:20.822Z,90.76
2022-11-24T08:04:23.719Z,91.47
2022-11-24T08:05:26.916Z,91.70
2022-11-24T08:06:38.458Z,91.03
2022-11-24T08:07:43.579Z,90.33
2022-11-24T08:08:47.206Z,91.22
2022-11-24T08:09:52.362Z,91.40
2022-11-24T08:10:55.169Z,92.21
2022-11-24T08:11:57.897Z,92.94
2022-11-24T08:13:01.475Z,92.81
2022-11-24T08:14:04.342Z,91.38
2022-11-24T08:15:11.746Z,91.23
2022-11-24T08:16:17.151Z,87.98
2022-11-24T08:17:20.489Z,89.11
2022-11-24T08:18:24.892Z,89.59
2022-11-24T08:19:27.773Z,90.05
2022-11-24T08:20:30.820Z,89.32
2022-11-24T08:21:33.608Z,89.74
2022-11-24T08:22:39.759Z,89.27
2022-11-24T08:23:44.047Z,89.84
2022-11-24T08:24:47.340Z,89.48
2022-11-24T08:25:57.001Z,87.51
2022-11-24T08:27:00.031Z,87.55
2022-11-24T08:28:04.383Z,88.40
2022-11-24T08:29:07.339Z,88.61
2022-11-24T08:30:10.835Z,88.97
2022-11-24T08:31:17.327Z,88.47
2022-11-24T08:32:22.396Z,88.72
2022-11-24T08:33:25.518Z,88.98
2022-11-24T08:34:28.209Z,88.43
2022-11-24T08:35:30.991Z,88.97
2022-11-24T08:36:34.960Z,89.46
2022-11-24T08:37:37.763Z,89.48
2022-11-24T08:38:41.091Z,87.70
2022-11-24T08:39:43.965Z,87.08
2022-11-24T08:40:46.854Z,86.76
2022-11-24T08:41:49.832Z,87.42
2022-11-24T08:42:53.126Z,88.67
2022-11-24T08:43:56.282Z,88.30
2022-11-24T08:44:59.337Z,88.44
2022-11-24T08:46:05.071Z,87.93
2022-11-24T08:47:08.007Z,88.99
2022-11-24T08:48:10.832Z,89.72
2022-11-24T08:49:16.347Z,91.02
2022-11-24T08:50:19.112Z,90.70
2022-11-24T08:51:26.491Z,89.16
2022-11-24T08:52:29.430Z,88.69
2022-11-24T08:53:32.266Z,89.53
2022-11-24T08:54:35.406Z,89.77
2022-11-24T08:55:38.394Z,89.42
2022-11-24T08:56:41.633Z,88.87
2022-11-24T08:57:44.462Z,89.22
2022-11-24T08:58:47.421Z,89.92
2022-11-24T08:59:50.634Z,87.39
2022-11-24T09:00:53.348Z,87.41
2022-11-24T09:01:56.450Z,88.33
2022-11-24T09:02:59.752Z,87.65
2022-11-24T09:04:02.508Z,88.21
2022-11-24T09:05:28.718Z,88.88
2022-11-24T09:06:31.843Z,89.37
2022-11-24T09:07:35.302Z,89.32
2022-11-24T09:08:39.024Z,88.07
2022-11-24T09:09:41.800Z,88.71
2022-11-24T09:10:44.787Z,88.83
2022-11-24T09:11:47.836Z,88.74
2022-11-24T09:12:51.525Z,90.03
2022-11-24T09:13:55.061Z,89.34
2022-11-24T09:14:57.750Z,89.09
2022-11-24T09:16:11.913Z,89.17
2022-11-24T09:17:16.600Z,91.73
2022-11-24T09:18:19.579Z,91.57
2022-11-24T09:19:22.495Z,90.53
2022-11-24T09:20:25.399Z,90.78
2022-11-24T09:21:29.630Z,90.92
2022-11-24T09:22:32.598Z,90.11
2022-11-24T09:23:36.178Z,89.90
2022-11-24T09:24:38.898Z,89.24
2022-11-24T09:25:41.625Z,88.35
2022-11-24T09:26:47.980Z,89.17
2022-11-24T09:27:51.554Z,88.53
2022-11-24T09:28:55.769Z,87.78
2022-11-24T09:29:58.848Z,87.39
2022-11-24T09:31:04.022Z,88.51
2022-11-24T09:32:07.255Z,88.17
2022-11-24T09:33:10.119Z,88.59
2022-11-24T09:34:15.094Z,88.89
2022-11-24T09:35:17.914Z,89.08
2022-11-24T09:36:22.095Z,87.04
2022-11-24T09:37:29.603Z,86.71
2022-11-24T09:38:36.392Z,87.93
2022-11-24T09:39:39.324Z,87.79
2022-11-24T09:40:42.582Z,88.64
2022-11-24T09:41:52.672Z,89.93
2022-11-24T09:43:07.302Z,88.37
2022-11-24T09:44:46.246Z,88.36
2022-11-24T09:46:06.083Z,88.89
2022-11-24T09:47:13.099Z,89.78
2022-11-24T09:48:35.392Z,88.93
2022-11-24T09:49:51.053Z,89.01
2022-11-24T09:50:58.040Z,90.21
2022-11-24T09:52:08.523Z,89.91
2022-11-24T09:53:22.607Z,88.13
2022-11-24T09:54:30.094Z,86.53
2022-11-24T09:55:51.812Z,88.98
2022-11-24T09:56:58.990Z,90.01
2022-11-24T09:58:39.763Z,90.05
2022-11-24T09:59:42.928Z,90.14
2022-11-24T10:00:48.913Z,89.69
2022-11-24T10:01:52.791Z,90.14
2022-11-24T10:02:59.677Z,89.09
2022-11-24T10:04:06.407Z,88.01
2022-11-24T10:05:12.777Z,89.06
2022-11-24T10:06:20.981Z,88.00
2022-11-24T10:07:55.503Z,88.59
2022-11-24T10:09:19.820Z,88.84
2022-11-24T10:10:43.807Z,88.87
2022-11-24T10:11:52.203Z,89.70
2022-11-24T10:13:00.895Z,90.79
2022-11-24T10:14:31.189Z,90.51
2022-11-24T10:15:57.688Z,88.93
2022-11-24T10:17:06.451Z,88.09
2022-11-24T10:18:51.506Z,87.91
2022-11-24T10:20:02.723Z,87.76
2022-11-24T10:21:06.195Z,87.65
2022-11-24T10:22:33.134Z,89.59
2022-11-24T10:23:54.754Z,88.45
2022-11-24T10:25:17.918Z,88.95
2022-11-24T10:26:36.709Z,89.20
2022-11-24T10:27:47.135Z,89.39
2022-11-24T10:28:55.121Z,89.45
2022-11-24T10:29:59.225Z,87.98
2022-11-24T10:31:30.397Z,87.77
2022-11-24T10:32:41.425Z,88.84
2022-11-24T10:34:02.387Z,87.91
2022-11-24T10:35:18.972Z,84.91
2022-11-24T10:36:43.066Z,86.97
2022-11-24T10:37:54.843Z,86.77
2022-11-24T10:39:06.413Z,85.96
2022-11-24T10:42:00.877Z,87.06
2022-11-24T10:43:06.635Z,88.14
2022-11-24T10:44:15.901Z,87.68
2022-11-24T10:45:25.119Z,87.55
2022-11-24T10:46:31.399Z,88.01
2022-11-24T10:47:36.792Z,87.97
2022-11-24T10:49:04.935Z,87.03
2022-11-24T10:50:13.450Z,84.89
2022-11-24T10:51:47.798Z,85.80
2022-11-24T10:53:07.452Z,86.59
2022-11-24T10:54:18.616Z,87.26
2022-11-24T10:55:21.761Z,87.10
2022-11-24T10:56:24.928Z,87.39
2022-11-24T10:57:48.058Z,87.73
2022-11-24T10:58:50.958Z,88.01
2022-11-24T10:59:53.712Z,88.62
2022-11-24T11:00:59.167Z,88.21
2022-11-24T11:02:03.014Z,87.87
2022-11-24T11:03:45.566Z,88.51
2022-11-24T11:04:48.207Z,88.72
2022-11-24T11:06:13.090Z,88.75
2022-11-24T11:07:26.789Z,87.50
2022-11-24T11:08:31.258Z,88.62
2022-11-24T11:09:34.152Z,87.85
2022-11-24T11:10:37.149Z,88.05
2022-11-24T11:11:40.525Z,87.60
2022-11-24T11:12:44.616Z,87.85
2022-11-24T11:13:53.439Z,87.39
2022-11-24T11:15:22.487Z,86.33
2022-11-24T11:16:56.250Z,86.21
2022-11-24T11:18:02.330Z,85.86
2022-11-24T11:19:47.841Z,86.25
2022-11-24T11:20:58.262Z,85.06
2022-11-24T11:22:18.960Z,84.08
2022-11-24T11:23:31.328Z,85.58
2022-11-24T11:24:34.036Z,84.29
2022-11-24T11:25:38.387Z,82.01
2022-11-24T11:26:42.622Z,82.74
2022-11-24T11:27:45.448Z,81.59
2022-11-24T11:34:50.747Z,82.14
2022-11-24T11:35:53.585Z,83.07
2022-11-24T11:36:57.572Z,82.98
2022-11-24T11:38:03.384Z,82.62
2022-11-24T11:39:06.652Z,83.46
2022-11-24T11:40:24.754Z,83.50
2022-11-24T11:41:34.371Z,82.66
2022-11-24T11:43:04.111Z,82.29
2022-11-24T11:44:25.232Z,82.85
2022-11-24T11:45:37.814Z,81.18
2022-11-24T11:46:44.094Z,82.05
2022-11-24T11:47:55.876Z,81.91
2022-11-24T11:48:59.050Z,82.60
2022-11-24T11:50:02.591Z,82.19
2022-11-24T11:51:27.078Z,82.54
2022-11-24T11:53:02.299Z,83.53
2022-11-24T11:54:23.545Z,83.90
2022-11-24T11:55:46.610Z,83.92
2022-11-24T11:57:22.029Z,84.22
2022-11-24T11:58:47.275Z,84.61
2022-11-24T12:00:02.474Z,84.57
2022-11-24T12:01:24.838Z,85.35
2022-11-24T12:02:53.303Z,85.40
2022-11-24T12:04:22.043Z,85.72
2022-11-24T12:06:06.809Z,84.04
2022-11-24T12:07:27.927Z,84.46
2022-11-24T12:09:19.071Z,83.90
2022-11-24T12:10:45.676Z,84.34
2022-11-24T12:11:48.624Z,85.29
2022-11-24T12:13:28.786Z,85.04
2022-11-24T12:14:57.738Z,85.04
2022-11-24T12:16:31.269Z,84.67
2022-11-24T12:17:59.765Z,84.12
2022-11-24T12:19:24.257Z,84.06
2022-11-24T12:20:35.629Z,83.89
2022-11-24T12:22:00.280Z,84.41
2022-11-24T12:23:18.543Z,84.00
2022-11-24T12:24:41.777Z,83.57
2022-11-24T12:25:54.917Z,82.81
2022-11-24T12:27:04.663Z,84.04
2022-11-24T12:28:38.537Z,84.69
2022-11-24T12:30:16.953Z,85.25
2022-11-24T12:31:40.340Z,84.87
2022-11-24T12:32:48.945Z,84.45
2022-11-24T12:34:13.612Z,84.84
2022-11-24T12:35:31.746Z,83.85
2022-11-24T12:36:59.037Z,83.84
2022-11-24T12:38:28.466Z,83.42
2022-11-24T12:40:00.186Z,82.99
2022-11-24T12:41:44.438Z,81.65
2022-11-24T12:42:48.003Z,80.79
2022-11-24T12:43:53.264Z,80.62
2022-11-24T12:45:22.572Z,79.20
2022-11-24T12:46:47.343Z,79.46
2022-11-24T12:47:56.041Z,80.67
2022-11-24T12:49:27.500Z,80.82
2022-11-24T12:50:35.857Z,82.38
2022-11-24T12:51:44.074Z,82.12
2022-11-24T12:53:09.367Z,82.16
2022-11-24T12:54:20.389Z,81.45
2022-11-24T12:55:24.293Z,82.99
2022-11-24T12:56:37.822Z,83.32
2022-11-24T12:57:47.461Z,83.73
2022-11-24T12:59:05.875Z,83.58
2022-11-24T13:00:20.958Z,83.82
2022-11-24T13:01:35.982Z,83.70
2022-11-24T13:03:16.748Z,84.25
2022-11-24T13:04:38.025Z,83.27
2022-11-24T13:06:07.577Z,84.77
2022-11-24T13:07:15.993Z,85.01
2022-11-24T13:08:19.931Z,84.33
2022-11-24T13:09:22.753Z,83.63
2022-11-24T13:10:46.933Z,84.54
2022-11-24T13:11:50.520Z,84.37
2022-11-24T13:13:07.571Z,83.88
2022-11-24T13:14:23.548Z,85.56
2022-11-24T13:15:45.773Z,85.27
2022-11-24T13:17:21.918Z,85.22
2022-11-24T13:18:48.144Z,86.49
2022-11-24T13:19:51.492Z,86.34
2022-11-24T13:20:54.560Z,85.61
2022-11-24T13:22:09.604Z,86.51
2022-11-24T13:23:25.666Z,86.29
2022-11-24T13:24:36.726Z,87.68
2022-11-24T13:25:39.869Z,86.91
2022-11-24T13:26:42.614Z,86.46
2022-11-24T13:27:53.728Z,86.48
2022-11-24T13:29:23.822Z,86.37
2022-11-24T13:30:33.873Z,87.01
2022-11-24T13:31:37.177Z,86.43
2022-11-24T13:32:40.027Z,85.70
2022-11-24T13:33:42.928Z,86.22
2022-11-24T13:34:55.422Z,86.57
2022-11-24T13:36:07.771Z,87.45
2022-11-24T13:37:39.717Z,86.74
2022-11-24T13:38:46.468Z,86.40
2022-11-24T13:40:04.133Z,87.21
2022-11-24T13:41:28.325Z,87.29
2022-11-24T13:42:41.158Z,86.76
2022-11-24T13:44:16.357Z,86.97
2022-11-24T13:45:41.293Z,87.27
2022-11-24T13:47:06.761Z,86.53
2022-11-24T13:48:19.475Z,86.81
2022-11-24T13:49:22.495Z,87.16
2022-11-24T13:50:51.567Z,87.06
2022-11-24T13:51:57.704Z,86.73
2022-11-24T13:53:15.897Z,87.30
2022-11-24T13:54:19.168Z,86.34
2022-11-24T13:55:26.175Z,87.97
2022-11-24T13:56:31.124Z,87.94
2022-11-24T13:57:36.543Z,87.55
2022-11-24T13:58:54.138Z,87.62
2022-11-24T14:00:03.314Z,88.06
2022-11-24T14:01:28.563Z,87.31
2022-11-24T14:02:34.939Z,87.82
2022-11-24T14:05:46.714Z,87.91
2022-11-24T14:06:55.916Z,87.11
2022-11-24T14:08:02.695Z,87.16
2022-11-24T14:09:28.462Z,86.93
2022-11-24T14:10:35.052Z,86.05
2022-11-24T14:11:38.267Z,85.60
2022-11-24T14:12:41.198Z,85.02
2022-11-24T14:13:44.335Z,83.98
2022-11-24T14:14:49.122Z,84.33
2022-11-24T14:16:03.275Z,84.61
2022-11-24T14:17:17.524Z,83.12
2022-11-24T14:18:23.024Z,83.01
2022-11-24T14:19:30.771Z,83.83
2022-11-24T14:20:33.799Z,84.37
2022-11-24T14:21:44.633Z,84.40
2022-11-24T14:22:47.363Z,84.81
2022-11-24T14:23:52.633Z,85.83
2022-11-24T14:24:57.964Z,86.05
2022-11-24T14:26:00.622Z,86.42
2022-11-24T14:27:03.417Z,86.79
2022-11-24T14:28:23.600Z,87.20
2022-11-24T14:29:30.533Z,86.60
2022-11-24T14:30:34.191Z,86.63
2022-11-24T14:31:37.368Z,87.22