createdAt,value
2016-09-17T00:00:17.717Z,67.83
2016-09-17T00:01:17.207Z,68.06
2016-09-17T00:02:17.114Z,68.15
2016-09-17T00:03:16.764Z,68.25
2016-09-17T00:04:16.814Z,68.35
2016-09-17T00:05:16.776Z,67.86
2016-09-17T00:06:16.434Z,68.41
2016-09-17T00:07:16.681Z,68.25
2016-09-17T00:08:16.650Z,68.25
2016-09-17T00:09:16.586Z,68.63
2016-09-17T00:10:16.623Z,68.54
2016-09-17T00:11:16.499Z,68.54
2016-09-17T00:12:16.467Z,68.63
2016-09-17T00:13:16.711Z,68.25
2016-09-17T00:14:16.362Z,68.79
2016-09-17T00:15:16.322Z,69.18
2016-09-17T00:16:16.168Z,69.27
2016-09-17T00:17:16.221Z,69.08
2016-09-17T00:18:16.187Z,68.89
2016-09-17T00:19:15.828Z,69.27
2016-09-17T00:20:16.086Z,69.85
2016-09-17T00:21:15.750Z,69.75
2016-09-17T00:22:16.003Z,69.75
2016-09-17T00:23:15.947Z,69.56
2016-09-17T00:24:15.911Z,69.75
2016-09-17T00:25:15.999Z,69.85
2016-09-17T00:26:16.033Z,69.46
2016-09-17T00:27:15.766Z,69.18
2016-09-17T00:28:15.721Z,68.92
2016-09-17T00:29:15.674Z,68.98
2016-09-17T00:30:15.323Z,69.18
2016-09-17T00:31:15.650Z,68.98
2016-09-17T00:32:15.220Z,68.79
2016-09-17T00:33:15.497Z,68.89
2016-09-17T00:34:15.448Z,68.51
2016-09-17T00:35:15.403Z,68.7
2016-09-17T00:36:15.059Z,68.83
2016-09-17T00:37:15.294Z,68.83
2016-09-17T00:38:15.935Z,68.54
2016-09-17T00:39:15.209Z,68.35
2016-09-17T00:40:14.874Z,68.63
2016-09-17T00:41:15.113Z,68.44
2016-09-17T00:42:15.073Z,68.7
2016-09-17T00:43:15.035Z,68.51
2016-09-17T00:44:15.007Z,68.21
2016-09-17T00:45:14.933Z,68.6
2016-09-17T00:46:14.905Z,68.7
2016-09-17T00:47:15.045Z,69.18
2016-09-17T00:48:14.804Z,69.18
2016-09-17T00:49:14.439Z,69.08
2016-09-17T00:50:14.700Z,69.91
2016-09-17T00:51:14.855Z,69.72
2016-09-17T00:52:14.627Z,70.01
2016-09-17T00:53:14.578Z,69.72
2016-09-17T00:54:14.527Z,69.72
2016-09-17T00:55:14.175Z,69.72
2016-09-17T00:56:14.646Z,70.1
2016-09-17T00:57:14.374Z,70.39
2016-09-17T00:58:14.341Z,70.39
2016-09-17T00:59:14.293Z,71.03
2016-09-17T01:00:14.256Z,71.03
2016-09-17T01:01:14.195Z,71.03
2016-09-17T01:02:14.154Z,71.31
2016-09-17T01:03:13.804Z,70.84
2016-09-17T01:04:14.069Z,71.03
2016-09-17T01:05:14.207Z,71.12
2016-09-17T01:06:13.974Z,70.55
2016-09-17T01:07:14.118Z,71.31
2016-09-17T01:08:14.082Z,70.64
2016-09-17T01:09:13.841Z,70.78
2016-09-17T01:10:13.784Z,70.29
2016-09-17T01:11:13.743Z,70.49
2016-09-17T01:12:13.693Z,70.39
2016-09-17T01:13:13.337Z,70.01
2016-09-17T01:14:13.651Z,70.49
2016-09-17T01:15:13.584Z,70.39
2016-09-17T01:16:13.587Z,70.87
2016-09-17T01:17:13.654Z,70.74
2016-09-17T01:18:13.123Z,70.78
2016-09-17T01:19:13.381Z,71.06
2016-09-17T01:20:13.051Z,70.29
2016-09-17T01:21:12.973Z,70.97
2016-09-17T01:22:12.982Z,71.06
2016-09-17T01:23:13.186Z,71.16
2016-09-17T01:24:12.828Z,70.39
2016-09-17T01:25:13.092Z,70.39
2016-09-17T01:26:13.029Z,70.29
2016-09-17T01:27:13.002Z,70.58
2016-09-17T01:28:12.968Z,70.49
2016-09-17T01:29:13.100Z,70.68
2016-09-17T01:30:12.854Z,70.39
2016-09-17T01:31:12.510Z,70.58
2016-09-17T01:32:12.968Z,70.29
2016-09-17T01:33:12.722Z,69.81
2016-09-17T01:34:12.366Z,70.04
2016-09-17T01:35:12.635Z,69.85
2016-09-17T01:36:12.585Z,70.14
2016-09-17T01:37:12.533Z,69.95
2016-09-17T01:38:12.498Z,69.85
2016-09-17T01:39:12.450Z,69.85
2016-09-17T01:40:12.453Z,69.66
2016-09-17T01:41:12.355Z,69.75
2016-09-17T01:42:12.518Z,69.85
2016-09-17T01:43:12.260Z,69.91
2016-09-17T01:44:12.210Z,69.91
2016-09-17T01:45:12.163Z,69.91
2016-09-17T01:46:12.115Z,70.2
2016-09-17T01:47:12.070Z,70.49
2016-09-17T01:48:11.711Z,70.1
2016-09-17T01:49:11.982Z,70.49
2016-09-17T01:50:11.939Z,70.39
2016-09-17T01:51:11.889Z,70.39
2016-09-17T01:52:11.856Z,70.39
2016-09-17T01:53:11.487Z,70.68
2016-09-17T01:54:11.741Z,70.78
2016-09-17T01:55:11.692Z,70.49
2016-09-17T01:56:11.655Z,70.49
2016-09-17T01:57:11.627Z,70.39
2016-09-17T01:58:11.559Z,70.1
2016-09-17T01:59:11.519Z,70.29
2016-09-17T02:00:11.466Z,70.01
2016-09-17T02:01:11.418Z,70.1
2016-09-17T02:02:11.585Z,70.2
2016-09-17T02:03:11.327Z,70.1
2016-09-17T02:04:11.166Z,70.29
2016-09-17T02:05:11.244Z,70.58
2016-09-17T02:06:10.942Z,70.49
2016-09-17T02:07:11.151Z,71.16
2016-09-17T02:08:11.302Z,71.06
2016-09-17T02:09:11.060Z,71.06
2016-09-17T02:10:11.201Z,70.29
2016-09-17T02:11:10.660Z,70.29
2016-09-17T02:12:11.116Z,70.2
2016-09-17T02:13:10.575Z,70.29
2016-09-17T02:14:10.831Z,70.39
2016-09-17T02:15:11.015Z,70.49
2016-09-17T02:16:10.730Z,70.01
2016-09-17T02:17:10.427Z,70.1
2016-09-17T02:18:10.635Z,70.01
2016-09-17T02:19:10.343Z,70.1
2016-09-17T02:20:10.549Z,71.16
2016-09-17T02:21:10.495Z,70.68
2016-09-17T02:22:10.447Z,70.29
2016-09-17T02:23:10.408Z,70.29
2016-09-17T02:24:10.366Z,70.58
2016-09-17T02:25:10.316Z,70.68
2016-09-17T02:26:09.978Z,71.06
2016-09-17T02:27:10.221Z,70.58
2016-09-17T02:28:10.171Z,70.29
2016-09-17T02:29:10.139Z,70.2
2016-09-17T02:30:09.768Z,70.58
2016-09-17T02:31:10.048Z,71.16
2016-09-17T02:32:09.696Z,70.29
2016-09-17T02:33:10.134Z,70.29
2016-09-17T02:34:09.892Z,70.58
2016-09-17T02:35:09.856Z,70.39
2016-09-17T02:36:09.800Z,70.68
2016-09-17T02:37:09.456Z,70.04
2016-09-17T02:38:09.719Z,70.33
2016-09-17T02:39:09.657Z,70.14
2016-09-17T02:40:09.319Z,69.85
2016-09-17T02:41:09.828Z,70.14
2016-09-17T02:42:09.219Z,70.72
2016-09-17T02:43:09.496Z,70.29
2016-09-17T02:44:09.130Z,70.39
2016-09-17T02:45:09.395Z,71.06
2016-09-17T02:46:09.339Z,71.25
2016-09-17T02:47:09.503Z,70.97
2016-09-17T02:48:09.702Z,71.35
2016-09-17T02:49:09.215Z,70.97
2016-09-17T02:50:09.163Z,71.25
2016-09-17T02:51:09.007Z,71.25
2016-09-17T02:52:09.067Z,70.97
2016-09-17T02:53:09.055Z,71.06
2016-09-17T02:54:08.983Z,70.78
2016-09-17T02:55:08.922Z,71.35
2016-09-17T02:56:08.882Z,71.64
2016-09-17T02:57:08.526Z,71.83
2016-09-17T02:58:08.780Z,71.93
2016-09-17T02:59:08.737Z,71.55
2016-09-17T03:00:08.694Z,71.55
2016-09-17T03:01:08.353Z,71.83
2016-09-17T03:02:08.600Z,71.64
2016-09-17T03:03:08.562Z,71.55
2016-09-17T03:04:08.513Z,71.64
2016-09-17T03:05:08.462Z,71.55
2016-09-17T03:06:08.424Z,71.45
2016-09-17T03:07:08.573Z,71.55
2016-09-17T03:08:08.019Z,71.45
2016-09-17T03:09:07.968Z,71.55
2016-09-17T03:10:08.236Z,71.55
2016-09-17T03:11:08.185Z,71.55
2016-09-17T03:12:08.125Z,71.8
2016-09-17T03:13:07.781Z,71.73
2016-09-17T03:14:08.044Z,71.64
2016-09-17T03:15:07.691Z,71.64
2016-09-17T03:16:07.656Z,71.45
2016-09-17T03:17:07.600Z,71.55
2016-09-17T03:18:07.864Z,71.45
2016-09-17T03:19:07.813Z,71.45
2016-09-17T03:20:07.453Z,71.55
2016-09-17T03:21:07.720Z,71.55
2016-09-17T03:22:07.681Z,71.55
2016-09-17T03:23:07.623Z,71.64
2016-09-17T03:24:08.024Z,71.64
2016-09-17T03:25:07.480Z,71.55
2016-09-17T03:26:07.475Z,71.55
2016-09-17T03:27:07.440Z,71.45
2016-09-17T03:28:07.395Z,71.64
2016-09-17T03:29:07.382Z,71.64
2016-09-17T03:30:07.204Z,71.55
2016-09-17T03:31:06.954Z,71.35
2016-09-17T03:32:07.210Z,71.55
2016-09-17T03:33:06.859Z,71.06
2016-09-17T03:34:07.109Z,71.06
2016-09-17T03:35:07.070Z,71.73
2016-09-17T03:36:07.023Z,72.02
2016-09-17T03:37:06.973Z,72.22
2016-09-17T03:38:06.947Z,72.18
2016-09-17T03:39:06.886Z,72.28
2016-09-17T03:40:06.844Z,72.18
2016-09-17T03:41:06.792Z,72.02
2016-09-17T03:42:06.760Z,72.02
2016-09-17T03:43:06.709Z,71.64
2016-09-17T03:44:06.870Z,72.02
2016-09-17T03:45:06.603Z,71.93
2016-09-17T03:46:06.259Z,72.02
2016-09-17T03:47:06.518Z,71.83
2016-09-17T03:48:06.166Z,72.02
2016-09-17T03:49:06.120Z,72.02
2016-09-17T03:50:06.376Z,72.02
2016-09-17T03:51:06.340Z,72.12
2016-09-17T03:52:06.274Z,72.12
2016-09-17T03:53:06.247Z,72.5
2016-09-17T03:54:05.881Z,72.69
2016-09-17T03:55:05.838Z,72.56
2016-09-17T03:56:06.098Z,72.56
2016-09-17T03:57:06.066Z,72.47
2016-09-17T03:58:05.995Z,72.37
2016-09-17T03:59:05.954Z,72.41
2016-09-17T04:00:05.603Z,72.79
2016-09-17T04:01:05.867Z,72.47
2016-09-17T04:02:05.818Z,72.75
2016-09-17T04:03:05.777Z,72.56
2016-09-17T04:04:05.726Z,72.66
2016-09-17T04:05:05.688Z,72.85
2016-09-17T04:06:05.629Z,72.56
2016-09-17T04:07:05.796Z,72.85
2016-09-17T04:08:05.542Z,72.85
2016-09-17T04:09:05.517Z,72.75
2016-09-17T04:10:05.450Z,72.66
2016-09-17T04:11:05.392Z,72.95
2016-09-17T04:12:05.350Z,73.04
2016-09-17T04:13:05.317Z,72.66
2016-09-17T04:14:04.957Z,72.75
2016-09-17T04:15:04.928Z,72.31
2016-09-17T04:16:05.065Z,72.75
2016-09-17T04:17:05.128Z,72.75
2016-09-17T04:18:05.466Z,72.75
2016-09-17T04:19:05.232Z,72.5
2016-09-17T04:20:04.987Z,72.6
2016-09-17T04:21:04.937Z,72.69
2016-09-17T04:22:04.885Z,72.56
2016-09-17T04:23:04.848Z,73.24
2016-09-17T04:24:04.812Z,73.14
2016-09-17T04:25:04.444Z,73.72
2016-09-17T04:26:06.362Z,72.95
2016-09-17T04:27:05.268Z,73.04
2016-09-17T04:28:04.604Z,73.04
2016-09-17T04:29:04.549Z,73.14
2016-09-17T04:30:04.521Z,73.14
2016-09-17T04:31:04.476Z,73.43
2016-09-17T04:32:04.128Z,73.52
2016-09-17T04:33:04.367Z,73.04
2016-09-17T04:34:04.027Z,72.95
2016-09-17T04:35:04.295Z,72.47
2016-09-17T04:36:04.244Z,72.79
2016-09-17T04:37:04.190Z,72.89
2016-09-17T04:38:04.138Z,72.69
2016-09-17T04:39:04.093Z,72.69
2016-09-17T04:40:04.059Z,72.75
2016-09-17T04:41:04.006Z,73.27
2016-09-17T04:42:04.017Z,73.24
2016-09-17T04:43:03.903Z,73.04
2016-09-17T04:44:03.585Z,73.43
2016-09-17T04:45:03.825Z,73.04
2016-09-17T04:46:03.773Z,73.43
2016-09-17T04:47:03.732Z,73.62
2016-09-17T04:48:03.679Z,73.43
2016-09-17T04:49:03.637Z,73.24
2016-09-17T04:50:03.575Z,73.14
2016-09-17T04:51:03.538Z,72.99
2016-09-17T04:52:03.496Z,72.99
2016-09-17T04:53:03.641Z,73.14
2016-09-17T04:54:03.600Z,73.08
2016-09-17T04:55:03.353Z,73.18
2016-09-17T04:56:03.303Z,73.18
2016-09-17T04:57:02.946Z,73.18
2016-09-17T04:58:03.211Z,72.99
2016-09-17T04:59:02.882Z,73.27
2016-09-17T05:00:03.334Z,72.99
2016-09-17T05:01:03.076Z,73.33
2016-09-17T05:02:03.026Z,73.24
2016-09-17T05:03:03.189Z,73.91
2016-09-17T05:04:02.963Z,73.62
2016-09-17T05:05:02.792Z,73.33
2016-09-17T05:06:17.638Z,73.72
2016-09-17T05:07:03.870Z,73.37
2016-09-17T05:08:02.759Z,73.43
2016-09-17T05:09:02.707Z,73.62
2016-09-17T05:10:02.659Z,74.39
2016-09-17T05:11:02.610Z,74.68
2016-09-17T05:12:02.569Z,74.48
2016-09-17T05:13:02.523Z,74.19
2016-09-17T05:14:02.483Z,74.39
2016-09-17T05:15:02.422Z,74.68
2016-09-17T05:16:02.369Z,74.96
2016-09-17T05:17:02.532Z,75.06
2016-09-17T05:18:02.292Z,74.87
2016-09-17T05:19:02.243Z,75.21
2016-09-17T05:20:02.232Z,75.21
2016-09-17T05:21:02.140Z,75.5
2016-09-17T05:22:02.298Z,75.89
2016-09-17T05:23:02.051Z,75.89
2016-09-17T05:24:02.208Z,75.98
2016-09-17T05:25:01.955Z,75.79
2016-09-17T05:26:01.799Z,76.07
2016-09-17T05:27:01.860Z,76.17
2016-09-17T05:28:01.717Z,76.21
2016-09-17T05:29:01.800Z,76.27
2016-09-17T05:30:01.724Z,76.27
2016-09-17T05:31:01.673Z,76.46
2016-09-17T05:32:01.632Z,76.17
2016-09-17T05:33:01.583Z,76.37
2016-09-17T05:34:01.430Z,76.12
2016-09-17T05:35:01.488Z,75.98
2016-09-17T05:36:01.649Z,76.17
2016-09-17T05:37:01.400Z,75.92
2016-09-17T05:38:01.352Z,76.12
2016-09-17T05:39:01.311Z,75.82
2016-09-17T05:40:01.145Z,75.15
2016-09-17T05:41:00.918Z,76.12
2016-09-17T05:42:01.155Z,75.54
2016-09-17T05:43:01.121Z,75.73
2016-09-17T05:44:01.070Z,75.73
2016-09-17T05:45:02.055Z,75.73
2016-09-17T05:46:01.193Z,75.45
2016-09-17T05:47:00.927Z,75.25
2016-09-17T05:48:00.886Z,75.35
2016-09-17T05:50:02.810Z,74.96
2016-09-17T05:51:00.932Z,75.35
2016-09-17T05:52:00.700Z,74.87
2016-09-17T05:53:00.678Z,74.39
2016-09-17T05:54:00.817Z,74.48
2016-09-17T05:55:00.766Z,74.96
2016-09-17T05:56:00.530Z,74.87
2016-09-17T05:57:00.473Z,74.77
2016-09-17T05:58:00.105Z,74.77
2016-09-17T05:59:00.363Z,74.77
2016-09-17T06:00:00.619Z,74.39
2016-09-17T06:00:59.982Z,74.39
2016-09-17T06:02:00.227Z,74.48
2016-09-17T06:03:00.190Z,74.1
2016-09-17T06:04:00.133Z,74.04
2016-09-17T06:05:00.101Z,73.85
2016-09-17T06:06:00.105Z,73.66
2016-09-17T06:07:00.212Z,74.04
2016-09-17T06:07:59.950Z,74.13
2016-09-17T06:08:59.903Z,73.91
2016-09-17T06:10:00.066Z,73.62
2016-09-17T06:10:59.822Z,74.1
2016-09-17T06:11:59.979Z,73.62
2016-09-17T06:12:59.729Z,73.14
2016-09-17T06:13:59.667Z,73.08
2016-09-17T06:14:59.621Z,73.04
2016-09-17T06:15:59.577Z,73.24
2016-09-17T06:16:59.538Z,72.79
2016-09-17T06:17:59.492Z,72.85
2016-09-17T06:18:59.442Z,72.89
2016-09-17T06:19:59.403Z,72.89
2016-09-17T06:20:59.040Z,72.56
2016-09-17T06:21:59.302Z,72.47
2016-09-17T06:22:59.250Z,72.75
2016-09-17T06:23:58.907Z,73.14
2016-09-17T06:24:59.367Z,72.95
2016-09-17T06:25:59.127Z,72.95
2016-09-17T06:26:59.274Z,72.6
2016-09-17T06:27:59.021Z,72.5
2016-09-17T06:28:59.172Z,72.22
2016-09-17T06:29:59.131Z,72.22
2016-09-17T06:30:58.874Z,72.22
2016-09-17T06:31:58.527Z,72.56
2016-09-17T06:32:58.987Z,72.31
2016-09-17T06:33:58.742Z,72.31
2016-09-17T06:34:58.905Z,72.31
2016-09-17T06:35:58.894Z,72.02
2016-09-17T06:36:58.598Z,71.83
2016-09-17T06:37:58.651Z,71.83
2016-09-17T06:38:58.526Z,72.22
2016-09-17T06:39:58.668Z,71.45
2016-09-17T06:40:58.702Z,71.83
2016-09-17T06:41:58.387Z,71.83
2016-09-17T06:42:58.322Z,71.93
2016-09-17T06:43:58.275Z,72.12
2016-09-17T06:44:57.929Z,71.93
2016-09-17T06:45:59.411Z,72.02
2016-09-17T06:46:58.338Z,71.73
2016-09-17T06:47:58.290Z,71.55
2016-09-17T06:48:58.050Z,71.83
2016-09-17T06:49:58.007Z,72.02
2016-09-17T06:50:57.961Z,71.83
2016-09-17T06:51:58.112Z,71.55
2016-09-17T06:52:57.855Z,71.55
2016-09-17T06:53:57.813Z,71.45
2016-09-17T06:54:57.783Z,71.45
2016-09-17T06:55:57.751Z,72.02
2016-09-17T06:56:57.874Z,72.02
2016-09-17T06:57:57.828Z,72.02
2016-09-17T06:58:57.578Z,71.73
2016-09-17T06:59:57.934Z,72.22
2016-09-17T07:00:57.696Z,71.93
2016-09-17T07:01:57.453Z,71.83
2016-09-17T07:02:57.405Z,72.02
2016-09-17T07:03:57.353Z,72.18
2016-09-17T07:04:57.310Z,72.28
2016-09-17T07:05:58.093Z,72.18
2016-09-17T07:06:57.224Z,71.83
2016-09-17T07:07:57.181Z,71.73
2016-09-17T07:08:57.196Z,71.64
2016-09-17T07:09:56.806Z,71.73
2016-09-17T07:10:57.232Z,71.55
2016-09-17T07:11:56.979Z,71.83
2016-09-17T07:12:56.935Z,71.51
2016-09-17T07:13:56.583Z,71.45
2016-09-17T07:14:56.848Z,71.35
2016-09-17T07:15:56.484Z,70.78
2016-09-17T07:16:56.444Z,71.16
2016-09-17T07:17:56.913Z,70.78
2016-09-17T07:18:56.854Z,70.97
2016-09-17T07:19:56.625Z,71.06
2016-09-17T07:20:56.563Z,70.87
2016-09-17T07:21:56.525Z,70.78
2016-09-17T07:22:56.473Z,70.87
2016-09-17T07:23:56.117Z,70.68
2016-09-17T07:24:56.408Z,71.06
2016-09-17T07:25:56.561Z,71.16
2016-09-17T07:26:56.490Z,71.35
2016-09-17T07:27:56.246Z,70.97
2016-09-17T07:28:56.179Z,70.87
2016-09-17T07:29:56.147Z,70.2
2016-09-17T07:30:56.103Z,71.25
2016-09-17T07:31:56.051Z,71.29
2016-09-17T07:32:55.750Z,71.29
2016-09-17T07:33:55.970Z,70.58
2016-09-17T07:34:56.119Z,71.06
2016-09-17T07:35:55.874Z,71.16
2016-09-17T07:36:55.828Z,70.68
2016-09-17T07:37:55.995Z,71.45
2016-09-17T07:38:56.130Z,70.49
2016-09-17T07:39:55.715Z,71.06
2016-09-17T07:40:55.843Z,70.97
2016-09-17T07:41:55.591Z,71
2016-09-17T07:42:55.550Z,70.33
2016-09-17T07:43:55.513Z,70.62
2016-09-17T07:44:55.450Z,70.81
2016-09-17T07:45:55.420Z,71.1
2016-09-17T07:46:55.461Z,71
2016-09-17T07:47:55.002Z,70.33
2016-09-17T07:48:55.271Z,70.43
2016-09-17T07:49:55.233Z,70.43
2016-09-17T07:50:54.888Z,70.43
2016-09-17T07:51:55.143Z,70.72
2016-09-17T07:52:55.094Z,70.23
2016-09-17T07:53:55.037Z,70.62
2016-09-17T07:54:55.005Z,70.43
2016-09-17T07:55:54.957Z,70.62
2016-09-17T07:56:54.944Z,70.72
2016-09-17T07:57:55.061Z,70.62
2016-09-17T07:58:54.501Z,71.1
2016-09-17T07:59:54.452Z,70.23
2016-09-17T08:00:54.717Z,70.62
2016-09-17T08:01:54.681Z,70.17
2016-09-17T08:02:54.629Z,70.37
2016-09-17T08:03:54.579Z,69.98
2016-09-17T08:04:54.535Z,69.4
2016-09-17T08:05:54.685Z,68.86
2016-09-17T08:06:54.443Z,69.15
2016-09-17T08:07:54.393Z,69.34
2016-09-17T08:08:54.551Z,69.02
2016-09-17T08:09:53.988Z,68.92
2016-09-17T08:10:54.260Z,69.12
2016-09-17T08:11:54.219Z,68.76
2016-09-17T08:12:54.179Z,69.02
2016-09-17T08:13:54.328Z,69.02
2016-09-17T08:14:54.275Z,68.92
2016-09-17T08:15:54.455Z,68.48
2016-09-17T08:16:54.195Z,68.73
2016-09-17T08:17:53.952Z,68.92
2016-09-17T08:18:53.899Z,68.83
2016-09-17T08:19:53.914Z,68.73
2016-09-17T08:20:53.796Z,68.92
2016-09-17T08:21:53.757Z,69.4
2016-09-17T08:22:53.714Z,69.31
2016-09-17T08:23:53.671Z,69.69
2016-09-17T08:24:53.533Z,69.89
2016-09-17T08:25:53.782Z,69.89
2016-09-17T08:26:53.550Z,69.98
2016-09-17T08:27:53.488Z,69.79
2016-09-17T08:28:53.447Z,69.69
2016-09-17T08:29:53.396Z,69.69
2016-09-17T08:30:53.342Z,69.31
2016-09-17T08:31:53.307Z,68.67
2016-09-17T08:32:52.976Z,68.67
2016-09-17T08:33:53.203Z,68.67
2016-09-17T08:34:53.063Z,68.86
2016-09-17T08:35:53.342Z,69.06
2016-09-17T08:36:53.082Z,69.44
2016-09-17T08:37:53.020Z,69.21
2016-09-17T08:38:52.987Z,68.76
2016-09-17T08:39:53.148Z,68.67
2016-09-17T08:40:53.107Z,68.76
2016-09-17T08:41:52.865Z,68.48
2016-09-17T08:42:53.013Z,68.48
2016-09-17T08:43:52.863Z,68.57
2016-09-17T08:44:52.712Z,68.48
2016-09-17T08:45:52.856Z,68.76
2016-09-17T08:46:54.472Z,68.57
2016-09-17T08:47:52.834Z,69.06
2016-09-17T08:48:52.723Z,68.83
2016-09-17T08:49:52.491Z,68.67
2016-09-17T08:50:52.721Z,68.48
2016-09-17T08:51:52.096Z,68.86
2016-09-17T08:52:52.340Z,68.57
2016-09-17T08:53:52.206Z,68.67
2016-09-17T08:54:52.256Z,68.38
2016-09-17T08:55:52.216Z,68.38
2016-09-17T08:56:51.858Z,67.99
2016-09-17T08:57:51.817Z,67.61
2016-09-17T08:58:52.315Z,67.65
2016-09-17T08:59:51.944Z,68.32
2016-09-17T09:00:52.190Z,67.9
2016-09-17T09:01:51.939Z,67.99
2016-09-17T09:02:52.310Z,67.65
2016-09-17T09:03:51.847Z,67.51
2016-09-17T09:04:51.800Z,67.61
2016-09-17T09:05:51.752Z,67.16
2016-09-17T09:06:52.147Z,67.07
2016-09-17T09:07:51.677Z,67.07
2016-09-17T09:08:51.635Z,66.58
2016-09-17T09:09:51.779Z,66.68
2016-09-17T09:10:51.532Z,66.58
2016-09-17T09:11:51.886Z,66.78
2016-09-17T09:12:53.093Z,66.88
2016-09-17T09:13:51.397Z,66.97
2016-09-17T09:14:51.358Z,66.1
2016-09-17T09:15:51.504Z,66.39
2016-09-17T09:16:51.156Z,66.52
2016-09-17T09:17:51.246Z,66.58
2016-09-17T09:18:51.383Z,65.81
2016-09-17T09:19:51.192Z,66.33
2016-09-17T09:20:51.111Z,65.85
2016-09-17T09:21:51.040Z,65.75
2016-09-17T09:22:51.192Z,65.75
2016-09-17T09:23:50.844Z,65.66
2016-09-17T09:24:50.901Z,65.56
2016-09-17T09:25:50.851Z,65.46
2016-09-17T09:26:51.034Z,65.75
2016-09-17T09:27:50.764Z,65.08
2016-09-17T09:28:50.411Z,65.56
2016-09-17T09:29:50.671Z,65.56
2016-09-17T09:30:50.640Z,65.56
2016-09-17T09:31:50.484Z,65.94
2016-09-17T09:32:50.545Z,65.85
2016-09-17T09:33:50.493Z,65.75
2016-09-17T09:34:50.447Z,65.85
2016-09-17T09:35:50.622Z,65.46
2016-09-17T09:36:50.585Z,65.46
2016-09-17T09:37:50.326Z,66.33
2016-09-17T09:38:49.970Z,66.14
2016-09-17T09:39:49.931Z,66.1
2016-09-17T09:40:50.181Z,65.43
2016-09-17T09:41:50.145Z,65.94
2016-09-17T09:42:50.085Z,66.14
2016-09-17T09:43:49.749Z,65.91
2016-09-17T09:44:49.698Z,66.3
2016-09-17T09:45:49.964Z,66.33
2016-09-17T09:46:49.931Z,66.33
2016-09-17T09:47:49.857Z,65.81
2016-09-17T09:48:49.822Z,66.01
2016-09-17T09:49:49.778Z,66.01
2016-09-17T09:50:49.757Z,65.56
2016-09-17T09:51:49.513Z,65.46
2016-09-17T09:52:49.659Z,65.27
2016-09-17T09:53:50.013Z,65.37
2016-09-17T09:54:49.551Z,65.17
2016-09-17T09:55:49.520Z,64.79
2016-09-17T09:56:49.464Z,64.5
2016-09-17T09:57:49.429Z,64.59
2016-09-17T09:58:49.575Z,65.37
2016-09-17T09:59:49.341Z,65.27
2016-09-17T10:00:49.277Z,64.79
2016-09-17T10:01:48.944Z,64.5
2016-09-17T10:02:49.393Z,64.12
2016-09-17T10:03:49.152Z,64.43
2016-09-17T10:04:49.103Z,63.85
2016-09-17T10:05:48.786Z,64.43
2016-09-17T10:06:49.031Z,64.34
2016-09-17T10:07:48.964Z,63.95
2016-09-17T10:08:48.624Z,63.76
2016-09-17T10:09:48.887Z,64.15
2016-09-17T10:10:48.834Z,64.43
2016-09-17T10:11:48.986Z,64.05
2016-09-17T10:12:48.748Z,63.95
2016-09-17T10:13:48.764Z,63.67
2016-09-17T10:14:48.661Z,63.85
2016-09-17T10:15:48.619Z,63.67
2016-09-17T10:16:48.594Z,63.38
2016-09-17T10:17:48.526Z,63.67
2016-09-17T10:18:48.485Z,63.67
2016-09-17T10:19:48.853Z,63.18
2016-09-17T10:20:48.389Z,63.09
2016-09-17T10:21:48.348Z,63.02
2016-09-17T10:22:48.297Z,62.54
2016-09-17T10:23:48.249Z,62.35
2016-09-17T10:24:48.215Z,62.15
2016-09-17T10:25:48.166Z,61.77
2016-09-17T10:26:48.123Z,61.96
2016-09-17T10:27:48.083Z,62.25
2016-09-17T10:28:48.041Z,62.45
2016-09-17T10:29:48.416Z,62.73
2016-09-17T10:30:47.953Z,62.73
2016-09-17T10:31:47.918Z,62.63
2016-09-17T10:32:47.869Z,62.54
2016-09-17T10:33:47.804Z,62.54
2016-09-17T10:34:48.172Z,62.93
2016-09-17T10:35:47.922Z,62.63
2016-09-17T10:36:48.872Z,62.63
2016-09-17T10:37:47.840Z,62.45
2016-09-17T10:38:47.591Z,62.73
2016-09-17T10:39:47.248Z,62.45
2016-09-17T10:40:47.510Z,62.63
2016-09-17T10:41:47.148Z,62.45
2016-09-17T10:42:47.416Z,61.68
2016-09-17T10:43:47.075Z,62.06
2016-09-17T10:44:47.314Z,62.15
2016-09-17T10:45:47.282Z,61.68
2016-09-17T10:46:47.284Z,61.58
2016-09-17T10:47:46.879Z,61.68
2016-09-17T10:48:46.835Z,61.38
2016-09-17T10:49:47.108Z,61.48
2016-09-17T10:50:47.063Z,61.38
2016-09-17T10:51:47.117Z,61.38
2016-09-17T10:52:46.960Z,61.48
2016-09-17T10:53:46.618Z,61.77
2016-09-17T10:54:46.878Z,61.1
2016-09-17T10:55:46.527Z,61.19
2016-09-17T10:56:47.037Z,61.1
2016-09-17T10:57:46.935Z,60.9
2016-09-17T10:58:46.707Z,60.13
2016-09-17T10:59:46.342Z,60.03
2016-09-17T11:00:46.614Z,60.16
2016-09-17T11:01:46.573Z,60.35
2016-09-17T11:02:46.534Z,60.71
2016-09-17T11:03:46.476Z,60.35
2016-09-17T11:04:46.435Z,59.87
2016-09-17T11:05:46.397Z,59.58
2016-09-17T11:06:46.337Z,59.61
2016-09-17T11:07:45.993Z,59.1
2016-09-17T11:08:46.255Z,59.3
2016-09-17T11:09:46.225Z,59.39
2016-09-17T11:10:46.163Z,58.81
2016-09-17T11:11:45.822Z,58.81
2016-09-17T11:12:46.080Z,59.39
2016-09-17T11:13:46.240Z,59
2016-09-17T11:14:45.686Z,58.72
2016-09-17T11:15:45.953Z,58.72
2016-09-17T11:16:52.198Z,58.36
2016-09-17T11:17:46.498Z,58.65
2016-09-17T11:18:45.814Z,58.07
2016-09-17T11:19:45.773Z,58.26
2016-09-17T11:20:45.732Z,57.68
2016-09-17T11:21:45.681Z,57.78
2016-09-17T11:22:45.526Z,58.26
2016-09-17T11:23:47.015Z,57.49
2016-09-17T11:24:45.570Z,57.59
2016-09-17T11:25:45.703Z,57.71
2016-09-17T11:26:45.155Z,57.68
2016-09-17T11:27:45.422Z,58.07
2016-09-17T11:28:45.381Z,57.49
2016-09-17T11:29:45.024Z,57.42
2016-09-17T11:30:45.289Z,57.32
2016-09-17T11:31:45.137Z,57.42
2016-09-17T11:32:45.087Z,57.42
2016-09-17T11:33:45.153Z,57.32
2016-09-17T11:34:45.116Z,57.23
2016-09-17T11:35:44.764Z,57.23
2016-09-17T11:36:45.050Z,57.71
2016-09-17T11:37:45.035Z,57.71
2016-09-17T11:38:44.978Z,57.52
2016-09-17T11:39:44.888Z,57.52
2016-09-17T11:40:44.913Z,57.81
2016-09-17T11:41:47.065Z,57.97
2016-09-17T11:42:45.395Z,58.07
2016-09-17T11:43:44.619Z,58.36
2016-09-17T11:44:44.675Z,58.84
2016-09-17T11:45:44.633Z,58.94
2016-09-17T11:46:44.580Z,58.94
2016-09-17T11:47:44.540Z,58.75
2016-09-17T11:48:44.507Z,58.48
2016-09-17T11:49:44.453Z,58.58
2016-09-17T11:50:44.419Z,58.58
2016-09-17T11:51:44.257Z,57.9
2016-09-17T11:52:44.009Z,57.62
2016-09-17T11:53:44.292Z,57.9
2016-09-17T11:54:44.241Z,58.1
2016-09-17T11:55:43.877Z,58.03
2016-09-17T11:56:44.146Z,57.84
2016-09-17T11:57:44.143Z,58.22
2016-09-17T11:58:43.754Z,58.29
2016-09-17T11:59:44.015Z,58.29
2016-09-17T12:00:43.975Z,58.29
2016-09-17T12:01:43.690Z,58.87
2016-09-17T12:02:43.781Z,58.87
2016-09-17T12:03:43.860Z,58.48
2016-09-17T12:04:43.799Z,58.77
2016-09-17T12:05:43.767Z,58.68
2016-09-17T12:06:43.706Z,58.1
2016-09-17T12:07:43.876Z,57.71
2016-09-17T12:08:43.637Z,57.9
2016-09-17T12:09:43.270Z,57.9
2016-09-17T12:10:43.542Z,58.22
2016-09-17T12:11:43.501Z,57.62
2016-09-17T12:12:43.452Z,57.71
2016-09-17T12:13:43.413Z,58.1
2016-09-17T12:14:43.375Z,58
2016-09-17T12:15:43.325Z,58.77
2016-09-17T12:16:43.314Z,58.39
2016-09-17T12:17:42.934Z,57.62
2016-09-17T12:18:43.229Z,57.9
2016-09-17T12:19:43.153Z,57.74
2016-09-17T12:20:43.100Z,57.93
2016-09-17T12:21:43.065Z,57.74
2016-09-17T12:22:43.006Z,58.22
2016-09-17T12:23:42.672Z,57.93
2016-09-17T12:24:42.945Z,57.54
2016-09-17T12:25:42.884Z,57.35
2016-09-17T12:26:42.841Z,57.67
2016-09-17T12:27:42.794Z,56.9
2016-09-17T12:28:42.761Z,57.19
2016-09-17T12:29:42.916Z,57.57
2016-09-17T12:30:42.659Z,57.57
2016-09-17T12:31:42.624Z,58.12
2016-09-17T12:32:42.575Z,58.03
2016-09-17T12:33:42.540Z,58.61
2016-09-17T12:34:42.497Z,58.42
2016-09-17T12:35:42.141Z,58.51
2016-09-17T12:36:42.403Z,58.7
2016-09-17T12:37:42.062Z,59.09
2016-09-17T12:38:42.529Z,58.68
2016-09-17T12:39:42.484Z,59.06
2016-09-17T12:40:42.434Z,58.87
2016-09-17T12:41:42.186Z,58.87
2016-09-17T12:42:42.161Z,58.9
2016-09-17T12:43:42.104Z,58.8
2016-09-17T12:44:42.064Z,59
2016-09-17T12:45:41.708Z,58.9
2016-09-17T12:46:41.976Z,58.9
2016-09-17T12:47:41.619Z,58.8
2016-09-17T12:48:41.889Z,59.48
2016-09-17T12:49:42.043Z,58.97
2016-09-17T12:50:45.654Z,58.68
2016-09-17T12:51:41.961Z,59.45
2016-09-17T12:52:41.722Z,59.35
2016-09-17T12:53:43.126Z,59.35
2016-09-17T12:54:41.625Z,59.45