createdAt,value
2018-05-17T00:01:21.842Z,72.32
2018-05-17T00:03:25.173Z,71.34
2018-05-17T00:05:28.550Z,71.67
2018-05-17T00:07:31.892Z,71.71
2018-05-17T00:09:35.972Z,71.20
2018-05-17T00:11:39.327Z,71.45
2018-05-17T00:13:42.670Z,71.12
2018-05-17T00:15:48.970Z,71.30
2018-05-17T00:17:52.286Z,70.78
2018-05-17T00:19:57.224Z,71.81
2018-05-17T00:22:00.572Z,71.93
2018-05-17T00:24:03.909Z,72.27
2018-05-17T00:26:07.280Z,71.88
2018-05-17T00:28:10.628Z,71.71
2018-05-17T00:30:13.951Z,72.16
2018-05-17T00:32:17.350Z,72.92
2018-05-17T00:34:20.689Z,72.71
2018-05-17T00:36:24.011Z,73.09
2018-05-17T00:38:27.367Z,73.26
2018-05-17T00:40:30.738Z,73.26
2018-05-17T00:42:34.072Z,72.13
2018-05-17T00:44:38.180Z,72.41
2018-05-17T00:46:41.482Z,72.83
2018-05-17T00:48:45.540Z,72.20
2018-05-17T00:50:49.772Z,71.77
2018-05-17T00:53:10.670Z,71.82
2018-05-17T00:55:13.981Z,70.77
2018-05-17T00:57:17.299Z,71.03
2018-05-17T00:59:21.386Z,70.84
2018-05-17T01:01:24.716Z,71.37
2018-05-17T01:03:28.056Z,70.51
2018-05-17T01:05:31.379Z,72.71
2018-05-17T01:07:35.455Z,72.40
2018-05-17T01:09:38.790Z,73.75
2018-05-17T01:11:42.859Z,73.96
2018-05-17T01:13:46.200Z,74.35
2018-05-17T01:15:49.547Z,74.56
2018-05-17T01:17:52.863Z,74.92
2018-05-17T01:19:56.211Z,73.94
2018-05-17T01:21:59.667Z,73.86
2018-05-17T01:24:02.955Z,74.25
2018-05-17T01:26:07.049Z,74.04
2018-05-17T01:28:10.394Z,73.13
2018-05-17T01:30:13.722Z,73.68
2018-05-17T01:32:17.046Z,74.08
2018-05-17T01:34:20.402Z,74.08
2018-05-17T01:36:23.723Z,74.31
2018-05-17T01:38:28.102Z,74.54
2018-05-17T01:40:31.442Z,73.78
2018-05-17T01:42:35.572Z,74.82
2018-05-17T01:44:38.889Z,74.65
2018-05-17T01:46:42.239Z,74.41
2018-05-17T01:48:45.533Z,74.76
2018-05-17T01:50:48.990Z,75.21
2018-05-17T01:52:52.884Z,75.33
2018-05-17T01:54:56.522Z,75.24
2018-05-17T01:56:59.852Z,75.05
2018-05-17T01:59:03.198Z,73.75
2018-05-17T02:01:06.538Z,74.80
2018-05-17T02:03:09.891Z,74.65
2018-05-17T02:05:13.277Z,75.09
2018-05-17T02:07:17.385Z,74.43
2018-05-17T02:09:20.694Z,74.15
2018-05-17T02:11:24.027Z,74.47
2018-05-17T02:13:27.767Z,74.04
2018-05-17T02:15:31.321Z,74.51
2018-05-17T02:17:34.671Z,73.84
2018-05-17T02:19:38.076Z,73.12
2018-05-17T02:21:41.393Z,73.82
2018-05-17T02:23:44.729Z,74.19
2018-05-17T02:25:48.063Z,73.55
2018-05-17T02:27:51.357Z,72.96
2018-05-17T02:29:54.691Z,72.87
2018-05-17T02:34:05.932Z,73.96
2018-05-17T02:36:09.255Z,73.22
2018-05-17T02:38:12.622Z,73.38
2018-05-17T02:40:15.960Z,73.10
2018-05-17T02:42:19.320Z,74.12
2018-05-17T02:44:22.648Z,73.18
2018-05-17T02:46:26.778Z,73.35
2018-05-17T02:48:30.190Z,73.54
2018-05-17T02:50:33.540Z,73.84
2018-05-17T02:52:36.860Z,72.86
2018-05-17T02:54:40.345Z,73.29
2018-05-17T02:56:43.644Z,73.68
2018-05-17T02:58:46.976Z,73.13
2018-05-17T03:00:50.295Z,73.71
2018-05-17T03:02:53.611Z,74.05
2018-05-17T03:04:56.930Z,72.95
2018-05-17T03:07:00.245Z,73.45
2018-05-17T03:09:03.555Z,73.44
2018-05-17T03:11:06.925Z,72.76
2018-05-17T03:13:10.269Z,73.08
2018-05-17T03:15:13.587Z,72.72
2018-05-17T03:17:16.921Z,71.51
2018-05-17T03:19:20.252Z,72.48
2018-05-17T03:21:23.588Z,72.11
2018-05-17T03:23:26.944Z,72.50
2018-05-17T03:25:30.320Z,72.06
2018-05-17T03:27:33.642Z,71.89
2018-05-17T03:29:37.029Z,71.46
2018-05-17T03:31:40.451Z,71.58
2018-05-17T03:35:46.466Z,71.54
2018-05-17T03:37:49.876Z,71.18
2018-05-17T03:39:53.275Z,70.98
2018-05-17T03:41:56.619Z,71.64
2018-05-17T03:44:00.030Z,71.48
2018-05-17T03:46:04.148Z,71.37
2018-05-17T03:48:07.554Z,71.10
2018-05-17T03:50:11.031Z,71.75
2018-05-17T03:52:14.443Z,72.46
2018-05-17T03:54:17.783Z,72.86
2018-05-17T03:56:21.209Z,72.52
2018-05-17T03:58:24.545Z,71.63
2018-05-17T04:00:34.390Z,71.83
2018-05-17T04:02:55.366Z,71.89
2018-05-17T04:05:17.109Z,72.09
2018-05-17T04:07:20.625Z,72.22
2018-05-17T04:09:24.015Z,72.62
2018-05-17T04:11:27.339Z,72.40
2018-05-17T04:13:30.776Z,71.67
2018-05-17T04:15:34.172Z,71.99
2018-05-17T04:17:37.608Z,71.84
2018-05-17T04:19:40.944Z,71.07
2018-05-17T04:21:44.344Z,70.52
2018-05-17T04:23:47.719Z,70.84
2018-05-17T04:25:51.082Z,71.03
2018-05-17T04:27:54.435Z,69.80
2018-05-17T04:29:57.865Z,70.42
2018-05-17T04:32:01.985Z,70.66
2018-05-17T04:34:06.116Z,71.06
2018-05-17T04:36:09.564Z,70.34
2018-05-17T04:38:12.910Z,69.69
2018-05-17T04:40:16.310Z,69.35
2018-05-17T04:42:19.726Z,69.44
2018-05-17T04:44:23.185Z,69.29
2018-05-17T04:46:26.671Z,68.81
2018-05-17T04:48:30.019Z,68.10
2018-05-17T04:50:33.393Z,68.63
2018-05-17T04:52:36.770Z,69.04
2018-05-17T04:54:40.161Z,69.72
2018-05-17T04:56:44.297Z,70.02
2018-05-17T04:58:47.822Z,68.78
2018-05-17T05:00:51.304Z,68.76
2018-05-17T05:02:58.617Z,69.25
2018-05-17T05:05:02.065Z,69.35
2018-05-17T05:07:05.895Z,69.30
2018-05-17T05:09:09.823Z,69.22
2018-05-17T05:11:13.271Z,68.42
2018-05-17T05:13:16.678Z,69.17
2018-05-17T05:17:33.041Z,67.90
2018-05-17T05:19:36.420Z,68.44
2018-05-17T05:21:39.958Z,68.41
2018-05-17T05:23:43.468Z,66.82
2018-05-17T05:25:46.998Z,66.49
2018-05-17T05:27:51.318Z,66.49
2018-05-17T05:29:54.716Z,66.27
2018-05-17T05:31:58.120Z,67.17
2018-05-17T05:34:01.450Z,67.17
2018-05-17T05:36:05.032Z,66.46
2018-05-17T05:38:08.346Z,66.41
2018-05-17T05:40:11.783Z,67.09
2018-05-17T05:42:16.058Z,66.20
2018-05-17T05:44:19.480Z,65.63
2018-05-17T05:46:22.905Z,66.32
2018-05-17T05:48:27.137Z,65.49
2018-05-17T05:50:31.148Z,65.28
2018-05-17T05:52:34.489Z,65.67
2018-05-17T05:54:37.968Z,65.56
2018-05-17T05:56:41.381Z,65.68
2018-05-17T05:58:44.807Z,64.98
2018-05-17T06:00:48.698Z,64.50
2018-05-17T06:02:52.744Z,64.56
2018-05-17T06:04:56.106Z,64.33
2018-05-17T06:06:59.505Z,63.53
2018-05-17T06:09:02.850Z,62.94
2018-05-17T06:11:06.184Z,63.22
2018-05-17T06:13:09.696Z,63.24
2018-05-17T06:15:13.018Z,62.64
2018-05-17T06:17:16.375Z,62.96
2018-05-17T06:19:19.736Z,63.41
2018-05-17T06:21:23.149Z,63.00
2018-05-17T06:23:26.550Z,63.55
2018-05-17T06:25:30.152Z,63.67
2018-05-17T06:27:33.644Z,62.85
2018-05-17T06:29:37.076Z,62.24
2018-05-17T06:31:40.434Z,61.87
2018-05-17T06:33:43.783Z,62.07
2018-05-17T06:35:47.155Z,62.15
2018-05-17T06:37:50.580Z,62.61
2018-05-17T06:39:54.769Z,62.87
2018-05-17T06:41:58.108Z,63.39
2018-05-17T06:44:01.531Z,62.87
2018-05-17T06:46:04.831Z,63.33
2018-05-17T06:48:08.169Z,62.41
2018-05-17T06:50:11.622Z,62.49
2018-05-17T06:52:14.991Z,62.30
2018-05-17T06:54:18.384Z,61.74
2018-05-17T06:56:21.758Z,63.05
2018-05-17T06:58:25.364Z,61.63
2018-05-17T07:00:28.755Z,60.79
2018-05-17T07:02:32.283Z,61.43
2018-05-17T07:04:35.631Z,61.25
2018-05-17T07:06:38.949Z,60.54
2018-05-17T07:08:42.265Z,60.74
2018-05-17T07:10:45.611Z,61.03
2018-05-17T07:12:48.987Z,61.64
2018-05-17T07:14:52.337Z,61.50
2018-05-17T07:16:55.861Z,61.74
2018-05-17T07:18:59.283Z,62.46
2018-05-17T07:21:03.449Z,62.67
2018-05-17T07:23:06.811Z,62.04
2018-05-17T07:25:10.259Z,61.80
2018-05-17T07:27:14.418Z,61.22
2018-05-17T07:29:17.776Z,61.12
2018-05-17T07:31:22.007Z,60.86
2018-05-17T07:33:25.413Z,60.24
2018-05-17T07:35:28.765Z,60.16
2018-05-17T07:37:32.153Z,60.06
2018-05-17T07:39:36.113Z,58.84
2018-05-17T07:41:39.582Z,58.75
2018-05-17T07:43:42.976Z,58.83
2018-05-17T07:45:46.459Z,59.84
2018-05-17T07:47:49.851Z,59.23
2018-05-17T07:49:54.075Z,58.61
2018-05-17T07:51:57.520Z,58.50
2018-05-17T07:54:00.954Z,58.69
2018-05-17T07:56:04.372Z,58.94
2018-05-17T07:58:07.784Z,58.78
2018-05-17T08:00:11.208Z,58.79
2018-05-17T08:02:14.659Z,59.06
2018-05-17T08:04:18.110Z,57.33
2018-05-17T08:06:21.559Z,57.34
2018-05-17T08:08:25.007Z,57.26
2018-05-17T08:10:29.216Z,58.34
2018-05-17T08:12:33.482Z,57.89
2018-05-17T08:14:36.833Z,58.70
2018-05-17T08:16:40.258Z,58.07
2018-05-17T08:18:44.557Z,58.35
2018-05-17T08:20:47.965Z,57.95
2018-05-17T08:22:51.303Z,57.58
2018-05-17T08:24:55.419Z,59.15
2018-05-17T08:26:58.792Z,58.95
2018-05-17T08:29:02.187Z,59.14
2018-05-17T08:31:05.461Z,58.96
2018-05-17T08:33:08.866Z,58.81
2018-05-17T08:35:12.216Z,59.10
2018-05-17T08:37:15.606Z,59.29
2018-05-17T08:39:19.040Z,57.95
2018-05-17T08:41:22.458Z,57.76
2018-05-17T08:43:25.828Z,57.97
2018-05-17T08:45:29.291Z,57.35
2018-05-17T08:47:32.868Z,57.67
2018-05-17T08:49:36.239Z,57.57
2018-05-17T08:51:39.647Z,57.08
2018-05-17T08:53:43.102Z,56.98
2018-05-17T08:55:46.536Z,57.40
2018-05-17T08:57:50.107Z,57.91
2018-05-17T08:59:53.533Z,57.56
2018-05-17T09:01:56.883Z,57.80
2018-05-17T09:04:00.405Z,55.63
2018-05-17T09:06:03.743Z,55.71
2018-05-17T09:08:07.316Z,56.20
2018-05-17T09:10:10.747Z,55.73
2018-05-17T09:12:14.172Z,57.00
2018-05-17T09:14:17.524Z,56.89
2018-05-17T09:16:20.970Z,56.31
2018-05-17T09:18:24.440Z,55.38
2018-05-17T09:20:28.007Z,55.78
2018-05-17T09:22:31.353Z,55.57
2018-05-17T09:24:35.320Z,55.27
2018-05-17T09:26:39.424Z,54.74
2018-05-17T09:28:43.628Z,54.86
2018-05-17T09:30:47.819Z,54.54
2018-05-17T09:32:51.187Z,55.27
2018-05-17T09:34:54.639Z,55.69
2018-05-17T09:36:58.073Z,55.15
2018-05-17T09:39:01.470Z,55.47
2018-05-17T09:41:04.860Z,54.39
2018-05-17T09:43:08.294Z,53.84
2018-05-17T09:45:11.698Z,53.02
2018-05-17T09:47:15.834Z,52.56
2018-05-17T09:49:19.208Z,53.27
2018-05-17T09:51:22.594Z,52.96
2018-05-17T09:53:26.697Z,54.03
2018-05-17T09:55:30.850Z,54.38
2018-05-17T09:57:34.203Z,54.40
2018-05-17T09:59:37.591Z,53.61
2018-05-17T10:01:41.005Z,53.29
2018-05-17T10:03:45.206Z,54.08
2018-05-17T10:05:48.533Z,53.27
2018-05-17T10:07:51.921Z,50.71
2018-05-17T10:09:55.340Z,50.58
2018-05-17T10:11:58.971Z,51.54
2018-05-17T10:14:02.477Z,51.42
2018-05-17T10:16:05.836Z,51.56
2018-05-17T10:18:09.175Z,52.19
2018-05-17T10:20:12.709Z,53.03
2018-05-17T10:22:16.158Z,52.72
2018-05-17T10:24:19.571Z,53.40
2018-05-17T10:26:22.997Z,53.26
2018-05-17T10:28:26.348Z,53.97
2018-05-17T10:30:29.735Z,53.48
2018-05-17T10:32:33.864Z,53.76
2018-05-17T10:34:37.346Z,52.74
2018-05-17T10:36:41.100Z,50.96
2018-05-17T10:38:44.506Z,49.35
2018-05-17T10:40:47.915Z,50.56
2018-05-17T10:42:51.248Z,52.43
2018-05-17T10:44:54.655Z,52.55
2018-05-17T10:46:57.996Z,50.42
2018-05-17T10:49:01.498Z,50.02
2018-05-17T10:51:04.889Z,49.56
2018-05-17T10:53:08.210Z,49.22
2018-05-17T10:55:11.654Z,49.73
2018-05-17T10:57:15.056Z,49.72
2018-05-17T10:59:18.453Z,48.78
2018-05-17T11:01:21.860Z,48.14
2018-05-17T11:03:25.189Z,48.37
2018-05-17T11:05:28.506Z,48.53
2018-05-17T11:07:34.202Z,49.91
2018-05-17T11:09:38.364Z,51.05
2018-05-17T11:11:41.733Z,50.27
2018-05-17T11:13:45.265Z,49.92
2018-05-17T11:15:48.737Z,50.41
2018-05-17T11:17:52.046Z,50.02
2018-05-17T11:19:55.390Z,49.04
2018-05-17T11:21:58.829Z,49.16
2018-05-17T11:24:02.838Z,47.59
2018-05-17T11:26:06.211Z,46.44
2018-05-17T11:28:09.627Z,47.36
2018-05-17T11:30:13.089Z,46.35
2018-05-17T11:32:16.395Z,46.54
2018-05-17T11:34:19.860Z,46.42
2018-05-17T11:36:24.476Z,45.29
2018-05-17T11:38:28.655Z,44.06
2018-05-17T11:40:33.230Z,45.12
2018-05-17T11:42:36.630Z,45.29
2018-05-17T11:44:40.052Z,46.10
2018-05-17T11:46:43.557Z,46.40
2018-05-17T11:48:47.011Z,46.01
2018-05-17T11:50:51.332Z,46.19
2018-05-17T11:52:55.674Z,47.01
2018-05-17T11:54:59.185Z,46.76
2018-05-17T11:57:02.835Z,44.47
2018-05-17T11:59:06.398Z,43.06
2018-05-17T12:01:10.538Z,44.00
2018-05-17T12:05:53.185Z,44.64
2018-05-17T12:07:56.600Z,45.03
2018-05-17T12:10:00.001Z,44.96
2018-05-17T12:12:03.468Z,44.60
2018-05-17T12:14:06.897Z,44.77
2018-05-17T12:16:11.139Z,44.57
2018-05-17T12:18:14.530Z,45.81
2018-05-17T12:20:18.762Z,44.98
2018-05-17T12:22:22.222Z,44.48
2018-05-17T12:24:25.811Z,43.70
2018-05-17T12:26:29.234Z,42.97
2018-05-17T12:28:32.709Z,41.57
2018-05-17T12:30:36.218Z,42.50
2018-05-17T12:32:39.631Z,42.17
2018-05-17T12:34:43.076Z,41.86
2018-05-17T12:36:46.602Z,41.99
2018-05-17T12:38:50.126Z,42.16
2018-05-17T12:40:53.577Z,42.36
2018-05-17T12:42:56.996Z,41.49
2018-05-17T12:45:01.222Z,41.80
2018-05-17T12:47:04.731Z,41.79
2018-05-17T12:49:08.327Z,43.09
2018-05-17T12:51:11.824Z,43.13
2018-05-17T12:53:15.222Z,43.54
2018-05-17T12:55:18.848Z,43.75
2018-05-17T12:57:22.441Z,44.26
2018-05-17T12:59:25.864Z,43.44
2018-05-17T13:01:29.258Z,43.47
2018-05-17T13:03:32.657Z,42.88
2018-05-17T13:05:36.822Z,43.05
2018-05-17T13:07:40.315Z,43.69
2018-05-17T13:09:44.022Z,42.89
2018-05-17T13:11:47.865Z,42.59
2018-05-17T13:13:51.299Z,41.41
2018-05-17T13:15:54.654Z,42.58
2018-05-17T13:17:58.801Z,41.19
2018-05-17T13:20:02.431Z,40.51
2018-05-17T13:22:05.858Z,40.15
2018-05-17T13:24:10.027Z,39.69
2018-05-17T13:26:13.462Z,40.29
2018-05-17T13:28:16.890Z,41.00
2018-05-17T13:30:20.323Z,40.15
2018-05-17T13:32:23.839Z,40.01
2018-05-17T13:34:27.232Z,41.30
2018-05-17T13:36:30.636Z,40.75
2018-05-17T13:38:34.850Z,39.29
2018-05-17T13:40:38.299Z,36.46
2018-05-17T13:42:41.665Z,36.19
2018-05-17T13:44:45.033Z,36.28
2018-05-17T13:46:48.477Z,37.28
2018-05-17T13:48:52.792Z,36.58
2018-05-17T13:50:56.317Z,37.00
2018-05-17T13:52:59.669Z,37.19
2018-05-17T13:55:03.205Z,37.15
2018-05-17T13:57:06.633Z,37.16
2018-05-17T13:59:10.080Z,37.59
2018-05-17T14:01:13.426Z,37.81
2018-05-17T14:03:16.900Z,37.72
2018-05-17T14:05:21.092Z,38.27
2018-05-17T14:07:24.634Z,38.24
2018-05-17T14:09:28.794Z,37.83
2018-05-17T14:11:32.216Z,38.09
2018-05-17T14:13:35.751Z,37.99
2018-05-17T14:15:39.237Z,37.83
2018-05-17T14:17:42.753Z,37.94
2018-05-17T14:22:17.284Z,38.06
2018-05-17T14:24:21.460Z,38.01
2018-05-17T14:26:24.810Z,37.52
2018-05-17T14:28:28.233Z,37.31
2018-05-17T14:30:31.687Z,37.36
2018-05-17T14:32:35.183Z,37.59
2018-05-17T14:34:38.581Z,37.36
2018-05-17T14:36:42.082Z,37.63
2018-05-17T14:38:45.462Z,37.21
2018-05-17T14:40:49.063Z,36.87
2018-05-17T14:42:52.424Z,37.18
2018-05-17T14:44:55.918Z,37.40
2018-05-17T14:46:59.386Z,37.72
2018-05-17T14:49:03.474Z,37.76
2018-05-17T14:51:07.943Z,38.54
2018-05-17T14:53:11.426Z,37.98
2018-05-17T14:55:15.043Z,37.98
2018-05-17T14:57:18.688Z,37.80
2018-05-17T14:59:22.150Z,37.85
2018-05-17T15:01:26.565Z,37.81
2018-05-17T15:03:35.357Z,38.29
2018-05-17T15:05:40.083Z,37.98
2018-05-17T15:07:44.308Z,37.58
2018-05-17T15:09:47.693Z,38.00
2018-05-17T15:11:51.149Z,38.55
2018-05-17T15:13:54.690Z,40.04
2018-05-17T15:15:58.862Z,39.09
2018-05-17T15:18:02.888Z,39.13
2018-05-17T15:20:06.340Z,39.40
2018-05-17T15:22:09.706Z,39.42
2018-05-17T15:24:13.081Z,39.97
2018-05-17T15:26:16.426Z,40.08
2018-05-17T15:28:19.815Z,39.50
2018-05-17T15:30:43.620Z,39.96
2018-05-17T15:32:47.068Z,39.72
2018-05-17T15:34:50.472Z,39.58
2018-05-17T15:36:53.875Z,39.52
2018-05-17T15:38:57.270Z,39.66
2018-05-17T15:41:01.227Z,39.72
2018-05-17T15:43:04.809Z,39.94
2018-05-17T15:45:08.445Z,40.50
2018-05-17T15:47:12.829Z,39.82
2018-05-17T15:49:16.314Z,40.31
2018-05-17T15:51:20.565Z,40.59
2018-05-17T15:53:23.954Z,40.61
2018-05-17T15:55:27.913Z,40.84
2018-05-17T15:57:31.334Z,40.91
2018-05-17T15:59:35.510Z,40.17
2018-05-17T16:01:38.957Z,40.53
2018-05-17T16:03:42.448Z,40.39
2018-05-17T16:05:45.860Z,40.68
2018-05-17T16:07:49.316Z,40.20
2018-05-17T16:09:52.739Z,39.88
2018-05-17T16:11:56.694Z,40.00
2018-05-17T16:14:00.122Z,40.27
2018-05-17T16:16:03.595Z,41.16
2018-05-17T16:18:07.611Z,41.30
2018-05-17T16:20:11.003Z,41.76
2018-05-17T16:22:14.325Z,41.21
2018-05-17T16:24:18.605Z,41.42
2018-05-17T16:26:23.144Z,40.84
2018-05-17T16:28:30.913Z,40.27
2018-05-17T16:30:34.341Z,40.42
2018-05-17T16:32:38.596Z,40.87
2018-05-17T16:34:42.619Z,41.39
2018-05-17T16:36:46.236Z,40.89
2018-05-17T16:38:49.703Z,41.70
2018-05-17T16:40:53.325Z,40.85
2018-05-17T16:42:57.740Z,40.51
2018-05-17T16:45:01.126Z,39.95
2018-05-17T16:47:04.501Z,40.46
2018-05-17T16:49:07.965Z,40.85
2018-05-17T16:51:11.444Z,40.38
2018-05-17T16:53:14.902Z,39.89
2018-05-17T16:55:19.002Z,41.17
2018-05-17T16:57:24.434Z,41.07
2018-05-17T16:59:27.928Z,40.97
2018-05-17T17:01:31.608Z,40.27
2018-05-17T17:03:34.989Z,39.98
2018-05-17T17:05:38.384Z,40.68
2018-05-17T17:07:43.626Z,39.62
2018-05-17T17:09:47.492Z,39.41
2018-05-17T17:11:51.010Z,40.35
2018-05-17T17:13:54.415Z,40.68
2018-05-17T17:15:57.822Z,40.48
2018-05-17T17:18:01.230Z,38.91
2018-05-17T17:20:04.631Z,39.15
2018-05-17T17:22:08.077Z,39.92
2018-05-17T17:24:11.604Z,40.37
2018-05-17T17:26:15.004Z,40.83
2018-05-17T17:28:18.375Z,40.38
2018-05-17T17:30:21.745Z,40.53
2018-05-17T17:32:26.153Z,41.80
2018-05-17T17:34:29.703Z,41.95
2018-05-17T17:36:33.087Z,42.09
2018-05-17T17:38:36.505Z,42.69
2018-05-17T17:40:45.290Z,43.37
2018-05-17T17:42:48.611Z,42.05
2018-05-17T17:44:52.114Z,42.97
2018-05-17T17:46:55.622Z,43.61
2018-05-17T17:48:59.083Z,42.85
2018-05-17T17:51:02.436Z,43.11
2018-05-17T17:53:06.678Z,44.09
2018-05-17T17:55:10.002Z,44.42
2018-05-17T17:57:13.879Z,46.13
2018-05-17T17:59:17.477Z,45.80
2018-05-17T18:01:20.933Z,47.34
2018-05-17T18:03:24.427Z,47.96
2018-05-17T18:05:28.627Z,48.16
2018-05-17T18:07:32.850Z,48.47
2018-05-17T18:09:36.652Z,47.92
2018-05-17T18:11:40.865Z,48.29
2018-05-17T18:13:44.978Z,48.42
2018-05-17T18:15:48.660Z,48.88
2018-05-17T18:17:52.254Z,48.42
2018-05-17T18:19:55.869Z,48.50
2018-05-17T18:21:59.801Z,48.52
2018-05-17T18:24:03.381Z,48.42
2018-05-17T18:26:06.832Z,47.70
2018-05-17T18:28:10.330Z,48.10
2018-05-17T18:30:14.371Z,47.84
2018-05-17T18:32:18.808Z,48.48
2018-05-17T18:34:23.044Z,49.79
2018-05-17T18:36:28.587Z,49.58
2018-05-17T18:38:33.960Z,49.61
2018-05-17T18:40:39.447Z,49.98
2018-05-17T18:42:45.565Z,50.54
2018-05-17T18:44:51.391Z,50.55
2018-05-17T18:46:56.321Z,51.01
2018-05-17T18:49:01.505Z,50.81
2018-05-17T18:51:05.452Z,51.77
2018-05-17T18:53:11.729Z,51.92
2018-05-17T18:55:15.723Z,51.35
2018-05-17T18:57:19.225Z,51.47
2018-05-17T18:59:22.907Z,50.98
2018-05-17T19:01:27.220Z,51.56
2018-05-17T19:03:31.991Z,51.59
2018-05-17T19:05:35.631Z,52.33
2018-05-17T19:07:39.169Z,52.75
2018-05-17T19:09:43.093Z,53.28
2018-05-17T19:11:47.265Z,53.39
2018-05-17T19:13:50.716Z,53.19
2018-05-17T19:15:54.227Z,53.37
2018-05-17T19:17:57.701Z,53.99
2018-05-17T19:20:01.369Z,54.21
2018-05-17T19:22:05.575Z,54.07
2018-05-17T19:24:09.065Z,54.40
2018-05-17T19:26:14.308Z,54.40
2018-05-17T19:28:17.853Z,55.13
2018-05-17T19:30:21.324Z,54.68
2018-05-17T19:32:24.883Z,55.06
2018-05-17T19:34:28.360Z,55.52
2018-05-17T19:36:31.941Z,56.02
2018-05-17T19:38:35.562Z,56.36
2018-05-17T19:40:39.092Z,56.47
2018-05-17T19:42:42.611Z,57.25
2018-05-17T19:44:46.040Z,56.75
2018-05-17T19:46:49.572Z,56.87
2018-05-17T19:48:53.406Z,56.75
2018-05-17T19:50:57.167Z,57.18
2018-05-17T19:53:00.967Z,57.49
2018-05-17T19:55:05.735Z,57.60
2018-05-17T19:57:09.421Z,57.56
2018-05-17T19:59:13.266Z,58.01
2018-05-17T20:01:17.127Z,57.57
2018-05-17T20:03:20.906Z,57.73
2018-05-17T20:05:25.256Z,57.74
2018-05-17T20:07:29.347Z,58.63
2018-05-17T20:09:33.378Z,58.20
2018-05-17T20:11:41.016Z,58.61
2018-05-17T20:13:45.641Z,58.53
2018-05-17T20:15:49.387Z,58.54
2018-05-17T20:17:53.142Z,59.25
2018-05-17T20:19:56.956Z,59.98
2018-05-17T20:22:00.383Z,59.58
2018-05-17T20:24:03.841Z,59.50
2018-05-17T20:26:08.128Z,59.80
2018-05-17T20:28:14.339Z,59.99
2018-05-17T20:30:20.900Z,60.10
2018-05-17T20:32:24.781Z,59.88
2018-05-17T20:34:29.988Z,60.05
2018-05-17T20:36:33.683Z,59.82
2018-05-17T20:38:37.029Z,59.62
2018-05-17T20:40:40.822Z,60.27
2018-05-17T20:42:45.606Z,60.79
2018-05-17T20:44:50.399Z,60.44
2018-05-17T20:46:53.936Z,60.64
2018-05-17T20:48:57.613Z,61.06
2018-05-17T20:51:02.184Z,61.56
2018-05-17T20:53:05.850Z,61.71
2018-05-17T20:55:10.202Z,61.09
2018-05-17T20:57:13.718Z,61.90
2018-05-17T20:59:17.695Z,61.25
2018-05-17T21:01:21.259Z,61.99
2018-05-17T21:03:36.600Z,62.45
2018-05-17T21:05:40.282Z,62.57
2018-05-17T21:10:24.422Z,62.94
2018-05-17T21:12:37.789Z,63.11
2018-05-17T21:15:04.476Z,63.62
2018-05-17T21:19:49.701Z,63.27
2018-05-17T21:21:53.399Z,63.77
2018-05-17T21:24:14.916Z,64.25
2018-05-17T21:26:21.473Z,63.77
2018-05-17T21:28:26.358Z,64.21
2018-05-17T21:30:30.659Z,64.00
2018-05-17T21:32:34.267Z,64.77
2018-05-17T21:34:37.990Z,64.53
2018-05-17T21:36:41.362Z,65.38
2018-05-17T21:38:45.635Z,65.63
2018-05-17T21:40:49.271Z,65.34
2018-05-17T21:42:52.981Z,66.00
2018-05-17T21:44:56.466Z,64.37
2018-05-17T21:47:00.365Z,65.12
2018-05-17T21:49:03.772Z,65.63
2018-05-17T21:51:07.209Z,65.66
2018-05-17T21:53:10.660Z,66.01
2018-05-17T21:55:14.333Z,65.88
2018-05-17T21:57:18.799Z,65.54
2018-05-17T21:59:23.008Z,65.70
2018-05-17T22:01:27.206Z,65.87
2018-05-17T22:03:30.681Z,65.93
2018-05-17T22:05:34.250Z,65.38
2018-05-17T22:07:37.576Z,65.74
2018-05-17T22:09:40.991Z,66.05
2018-05-17T22:11:44.425Z,66.28
2018-05-17T22:13:47.928Z,66.45
2018-05-17T22:15:51.496Z,65.82
2018-05-17T22:17:55.825Z,65.45
2018-05-17T22:19:59.981Z,65.56
2018-05-17T22:22:03.511Z,65.57
2018-05-17T22:24:08.529Z,65.83
2018-05-17T22:26:12.437Z,65.75
2018-05-17T22:28:16.188Z,66.51
2018-05-17T22:30:19.534Z,66.77
2018-05-17T22:32:22.973Z,67.13
2018-05-17T22:34:26.432Z,66.60
2018-05-17T22:36:30.016Z,66.68
2018-05-17T22:38:33.477Z,67.14
2018-05-17T22:40:36.924Z,66.98
2018-05-17T22:42:41.042Z,67.38
2018-05-17T22:44:45.113Z,67.42
2018-05-17T22:46:48.555Z,67.05
2018-05-17T22:48:52.053Z,66.87
2018-05-17T22:50:55.439Z,66.71
2018-05-17T22:53:01.214Z,66.57
2018-05-17T22:55:04.608Z,66.09
2018-05-17T22:59:58.782Z,65.27
2018-05-17T23:02:02.190Z,66.21
2018-05-17T23:04:05.597Z,65.79
2018-05-17T23:06:09.029Z,65.72
2018-05-17T23:08:13.187Z,65.49
2018-05-17T23:10:16.543Z,66.04
2018-05-17T23:12:19.878Z,66.56
2018-05-17T23:14:23.283Z,66.38
2018-05-17T23:16:26.685Z,66.03
2018-05-17T23:18:30.064Z,65.83
2018-05-17T23:20:33.432Z,65.63
2018-05-17T23:22:37.739Z,64.96
2018-05-17T23:24:41.270Z,65.05
2018-05-17T23:26:44.642Z,66.01
2018-05-17T23:28:48.005Z,67.09
2018-05-17T23:30:51.352Z,66.58
2018-05-17T23:32:54.719Z,66.56
2018-05-17T23:34:58.091Z,66.36
2018-05-17T23:37:02.296Z,66.24
2018-05-17T23:39:06.602Z,66.32
2018-05-17T23:41:28.145Z,66.57
2018-05-17T23:43:32.288Z,67.07
2018-05-17T23:45:35.660Z,67.05
2018-05-17T23:47:39.062Z,66.64
2018-05-17T23:49:43.218Z,66.44
2018-05-17T23:51:46.614Z,66.22
2018-05-17T23:53:49.999Z,66.64
2018-05-17T23:55:53.464Z,66.79
2018-05-17T23:57:56.847Z,66.22
