createdAt,value
2019-06-01T00:01:05.209Z,13.20
2019-06-01T00:03:36.535Z,13.20
2019-06-01T00:06:07.847Z,13.20
2019-06-01T00:08:40.160Z,13.10
2019-06-01T00:11:12.213Z,13.10
2019-06-01T00:13:43.493Z,13.10
2019-06-01T00:16:14.827Z,13.00
2019-06-01T00:18:46.132Z,13.00
2019-06-01T00:21:17.391Z,13.00
2019-06-01T00:23:48.793Z,12.90
2019-06-01T00:26:19.992Z,12.90
2019-06-01T00:28:52.911Z,12.90
2019-06-01T00:31:24.352Z,12.90
2019-06-01T00:33:55.617Z,12.80
2019-06-01T00:36:26.875Z,12.80
2019-06-01T00:38:58.161Z,12.80
2019-06-01T00:41:29.455Z,12.80
2019-06-01T00:44:00.763Z,12.70
2019-06-01T00:46:32.050Z,12.70
2019-06-01T00:49:03.362Z,12.60
2019-06-01T00:51:34.703Z,12.60
2019-06-01T00:54:09.123Z,12.60
2019-06-01T00:56:40.370Z,12.70
2019-06-01T00:59:11.655Z,12.70
2019-06-01T01:01:43.880Z,12.70
2019-06-01T01:04:15.214Z,12.70
2019-06-01T01:06:46.551Z,12.70
2019-06-01T01:09:17.914Z,12.70
2019-06-01T01:11:49.265Z,12.60
2019-06-01T01:14:20.513Z,12.70
2019-06-01T01:16:51.802Z,12.70
2019-06-01T01:19:23.054Z,12.70
2019-06-01T01:21:56.231Z,12.60
2019-06-01T01:24:28.155Z,12.50
2019-06-01T01:26:59.456Z,12.50
2019-06-01T01:29:31.012Z,12.40
2019-06-01T01:32:02.330Z,12.40
2019-06-01T01:34:33.625Z,12.30
2019-06-01T01:37:04.897Z,12.20
2019-06-01T01:39:36.167Z,12.20
2019-06-01T01:42:07.475Z,12.20
2019-06-01T01:44:38.737Z,12.20
2019-06-01T01:47:10.223Z,12.20
2019-06-01T01:49:41.599Z,12.20
2019-06-01T01:52:12.891Z,12.10
2019-06-01T01:54:44.153Z,12.10
2019-06-01T01:57:15.438Z,12.00
2019-06-01T01:59:46.768Z,12.00
2019-06-01T02:02:18.060Z,11.90
2019-06-01T02:04:49.381Z,11.90
2019-06-01T02:07:20.700Z,11.90
2019-06-01T02:09:53.040Z,11.90
2019-06-01T02:12:24.638Z,11.90
2019-06-01T02:14:55.938Z,11.90
2019-06-01T02:17:27.240Z,11.90
2019-06-01T02:19:58.536Z,11.80
2019-06-01T02:22:29.802Z,11.80
2019-06-01T02:25:02.121Z,11.80
2019-06-01T02:27:33.606Z,11.80
2019-06-01T02:30:05.749Z,11.70
2019-06-01T02:32:37.127Z,11.70
2019-06-01T02:35:08.691Z,11.70
2019-06-01T02:37:39.951Z,11.70
2019-06-01T02:40:11.856Z,11.70
2019-06-01T02:42:43.099Z,11.70
2019-06-01T02:45:16.427Z,11.60
2019-06-01T02:47:47.679Z,11.60
2019-06-01T02:50:21.511Z,11.60
2019-06-01T02:52:52.800Z,11.60
2019-06-01T02:55:24.216Z,11.60
2019-06-01T02:57:55.998Z,11.60
2019-06-01T03:01:22.957Z,11.60
2019-06-01T03:03:57.613Z,11.60
2019-06-01T03:06:32.878Z,11.60
2019-06-01T03:09:08.933Z,11.60
2019-06-01T03:11:42.724Z,11.70
2019-06-01T03:14:15.905Z,11.60
2019-06-01T03:16:50.184Z,11.70
2019-06-01T03:19:24.872Z,11.70
2019-06-01T03:22:03.766Z,11.70
2019-06-01T03:24:38.524Z,11.70
2019-06-01T03:27:15.734Z,11.80
2019-06-01T03:29:55.676Z,11.80
2019-06-01T03:32:35.926Z,11.80
2019-06-01T03:35:00.529Z,11.90
2019-06-01T03:37:32.793Z,11.90
2019-06-01T03:40:06.902Z,11.90
2019-06-01T03:42:37.308Z,11.90
2019-06-01T03:45:09.624Z,11.90
2019-06-01T03:47:41.031Z,12.00
2019-06-01T03:50:13.241Z,12.10
2019-06-01T03:52:44.672Z,12.30
2019-06-01T03:55:15.934Z,12.30
2019-06-01T03:57:47.264Z,12.40
2019-06-01T04:00:18.624Z,12.40
2019-06-01T04:02:49.958Z,12.50
2019-06-01T04:05:21.232Z,12.50
2019-06-01T04:07:52.569Z,12.60
2019-06-01T04:10:23.847Z,12.70
2019-06-01T04:12:55.531Z,12.80
2019-06-01T04:15:26.843Z,12.90
2019-06-01T04:17:58.247Z,12.90
2019-06-01T04:20:29.617Z,13.00
2019-06-01T04:23:01.964Z,13.10
2019-06-01T04:25:33.759Z,13.30
2019-06-01T04:28:08.174Z,13.40
2019-06-01T04:30:39.676Z,13.60
2019-06-01T04:33:11.054Z,13.80
2019-06-01T04:35:42.348Z,13.90
2019-06-01T04:38:13.638Z,14.10
2019-06-01T04:40:45.027Z,14.20
2019-06-01T04:43:16.327Z,14.30
2019-06-01T04:45:47.636Z,14.40
2019-06-01T04:48:19.077Z,14.50
2019-06-01T04:50:50.387Z,14.60
2019-06-01T04:53:21.687Z,14.60
2019-06-01T04:55:54.492Z,14.60
2019-06-01T04:58:25.751Z,14.60
2019-06-01T05:00:57.018Z,14.70
2019-06-01T05:03:28.328Z,14.70
2019-06-01T05:05:59.618Z,14.70
2019-06-01T05:08:30.906Z,14.70
2019-06-01T05:11:05.339Z,14.80
2019-06-01T05:13:35.142Z,14.90
2019-06-01T05:16:06.386Z,15.00
2019-06-01T05:18:37.673Z,15.20
2019-06-01T05:21:08.936Z,15.50
2019-06-01T05:23:40.253Z,15.80
2019-06-01T05:26:11.504Z,16.10
2019-06-01T05:28:42.856Z,16.30
2019-06-01T05:31:21.682Z,16.90
2019-06-01T05:33:47.024Z,18.30
2019-06-01T05:36:18.404Z,19.80
2019-06-01T05:38:49.743Z,21.40
2019-06-01T05:41:21.022Z,22.70
2019-06-01T05:43:52.384Z,23.70
2019-06-01T05:46:23.638Z,24.40
2019-06-01T05:48:54.967Z,24.80
2019-06-01T05:51:26.277Z,24.90
2019-06-01T05:53:57.567Z,25.10
2019-06-01T05:56:28.876Z,25.80
2019-06-01T05:59:00.172Z,26.70
2019-06-01T06:01:31.430Z,27.00
2019-06-01T06:04:02.677Z,27.30
2019-06-01T06:06:33.972Z,27.40
2019-06-01T06:09:06.994Z,27.40
2019-06-01T06:11:38.271Z,27.70
2019-06-01T06:14:09.530Z,28.00
2019-06-01T06:16:40.869Z,28.70
2019-06-01T06:19:18.777Z,29.20
2019-06-01T06:21:48.082Z,29.20
2019-06-01T06:24:20.520Z,29.20
2019-06-01T06:26:52.140Z,29.30
2019-06-01T06:29:23.705Z,29.40
2019-06-01T06:31:55.069Z,29.00
2019-06-01T06:34:26.392Z,29.00
2019-06-01T06:36:57.800Z,29.60
2019-06-01T06:39:29.084Z,29.40
2019-06-01T06:42:00.474Z,28.50
2019-06-01T06:44:31.960Z,27.70
2019-06-01T06:47:03.363Z,26.60
2019-06-01T06:49:34.818Z,26.00
2019-06-01T06:52:06.154Z,25.20
2019-06-01T06:54:37.772Z,24.50
2019-06-01T06:57:09.164Z,24.50
2019-06-01T06:59:40.949Z,24.80
2019-06-01T07:02:12.284Z,25.00
2019-06-01T07:04:43.748Z,24.90
2019-06-01T07:07:17.606Z,24.50
2019-06-01T07:09:49.096Z,24.70
2019-06-01T07:12:21.221Z,25.20
2019-06-01T07:14:52.694Z,26.10
2019-06-01T07:17:24.106Z,27.10
2019-06-01T07:19:55.545Z,27.60
2019-06-01T07:22:27.920Z,27.30
2019-06-01T07:24:59.570Z,27.60
2019-06-01T07:27:30.886Z,27.90
2019-06-01T07:30:02.512Z,27.90
2019-06-01T07:32:33.887Z,28.00
2019-06-01T07:35:26.355Z,28.00
2019-06-01T07:37:58.548Z,27.70
2019-06-01T07:40:30.818Z,28.10
2019-06-01T07:43:02.572Z,28.70
2019-06-01T07:45:35.384Z,28.50
2019-06-01T07:48:06.944Z,27.90
2019-06-01T07:50:38.228Z,27.60
2019-06-01T07:53:13.844Z,27.80
2019-06-01T07:55:45.527Z,27.90
2019-06-01T07:58:16.939Z,27.10
2019-06-01T08:00:48.299Z,26.60
2019-06-01T08:03:19.777Z,27.10
2019-06-01T08:05:52.759Z,27.40
2019-06-01T08:08:25.242Z,27.50
2019-06-01T08:10:56.733Z,27.20
2019-06-01T08:13:32.268Z,26.90
2019-06-01T08:16:01.157Z,26.80
2019-06-01T08:18:32.478Z,27.50
2019-06-01T08:21:03.771Z,27.70
2019-06-01T08:23:39.437Z,27.20
2019-06-01T08:26:10.921Z,26.60
2019-06-01T08:28:42.260Z,26.70
2019-06-01T08:31:17.083Z,27.30
2019-06-01T08:33:48.373Z,27.60
2019-06-01T08:36:19.632Z,28.20
2019-06-01T08:38:50.923Z,28.90
2019-06-01T08:41:23.481Z,29.00
2019-06-01T08:43:54.741Z,27.80
2019-06-01T08:46:26.106Z,26.70
2019-06-01T08:48:57.340Z,26.70
2019-06-01T08:51:32.077Z,27.10
2019-06-01T08:54:03.390Z,27.40
2019-06-01T08:56:35.254Z,27.10
2019-06-01T08:59:06.619Z,26.90
2019-06-01T09:01:37.964Z,26.50
2019-06-01T09:04:28.743Z,26.40
2019-06-01T09:07:00.277Z,26.80
2019-06-01T09:09:31.629Z,27.40
2019-06-01T09:12:02.956Z,27.70
2019-06-01T09:14:35.398Z,27.60
2019-06-01T09:17:06.923Z,28.30
2019-06-01T09:19:38.165Z,29.00
2019-06-01T09:22:09.511Z,28.40
2019-06-01T09:24:40.790Z,28.30
2019-06-01T09:27:12.211Z,28.10
2019-06-01T09:29:44.835Z,27.70
2019-06-01T09:32:16.274Z,27.80
2019-06-01T09:34:47.562Z,28.50
2019-06-01T09:37:18.989Z,28.40
2019-06-01T09:39:50.306Z,27.90
2019-06-01T09:42:22.373Z,28.00
2019-06-01T09:44:53.686Z,28.00
2019-06-01T09:47:27.063Z,27.70
2019-06-01T09:49:58.483Z,27.90
2019-06-01T09:52:29.901Z,27.50
2019-06-01T09:55:01.244Z,27.60
2019-06-01T09:57:32.546Z,27.00
2019-06-01T10:00:03.879Z,26.30
2019-06-01T10:02:36.190Z,26.00
2019-06-01T10:05:08.208Z,26.00
2019-06-01T10:07:39.556Z,26.20
2019-06-01T10:10:11.177Z,26.20
2019-06-01T10:12:42.573Z,26.30
2019-06-01T10:15:15.258Z,26.20
2019-06-01T10:17:46.527Z,26.30
2019-06-01T10:20:18.261Z,26.40
2019-06-01T10:22:49.601Z,26.40
2019-06-01T10:25:20.782Z,26.10
2019-06-01T10:27:52.054Z,25.80
2019-06-01T10:30:23.814Z,25.70
2019-06-01T10:32:55.249Z,25.70
2019-06-01T10:35:28.091Z,25.60
2019-06-01T10:37:59.376Z,25.60
2019-06-01T10:40:33.592Z,25.90
2019-06-01T10:43:04.865Z,26.20
2019-06-01T10:45:36.128Z,26.30
2019-06-01T10:48:07.408Z,26.40
2019-06-01T10:50:38.665Z,26.50
2019-06-01T10:53:09.976Z,26.50
2019-06-01T10:55:42.369Z,26.20
2019-06-01T10:58:13.870Z,26.30
2019-06-01T11:00:51.782Z,26.10
2019-06-01T11:03:23.304Z,25.90
2019-06-01T11:05:54.602Z,25.60
2019-06-01T11:08:25.950Z,25.70
2019-06-01T11:10:57.221Z,25.90
2019-06-01T11:13:28.458Z,25.70
2019-06-01T11:15:59.773Z,25.80
2019-06-01T11:18:31.013Z,25.90
2019-06-01T11:21:02.311Z,25.80
2019-06-01T11:23:33.617Z,26.00
2019-06-01T11:26:05.221Z,26.00
2019-06-01T11:28:38.123Z,25.90
2019-06-01T11:31:10.859Z,26.20
2019-06-01T11:33:42.291Z,25.90
2019-06-01T11:36:14.107Z,25.80
2019-06-01T11:38:45.712Z,26.00
2019-06-01T11:41:18.682Z,26.30
2019-06-01T11:43:50.322Z,26.50
2019-06-01T11:46:21.792Z,26.40
2019-06-01T11:48:53.178Z,26.20
2019-06-01T11:51:24.522Z,26.20
2019-06-01T11:53:55.865Z,26.30
2019-06-01T11:56:27.194Z,26.50
2019-06-01T11:58:58.594Z,26.70
2019-06-01T12:01:29.903Z,26.60
2019-06-01T12:04:01.250Z,26.20
2019-06-01T12:06:32.513Z,25.80
2019-06-01T12:09:03.910Z,25.70
2019-06-01T12:11:35.752Z,25.80
2019-06-01T12:14:07.520Z,26.20
2019-06-01T12:16:38.847Z,26.30
2019-06-01T12:19:10.266Z,26.70
2019-06-01T12:21:42.923Z,27.00
2019-06-01T12:24:14.422Z,27.10
2019-06-01T12:26:45.785Z,27.20
2019-06-01T12:29:17.249Z,27.30
2019-06-01T12:31:48.577Z,27.40
2019-06-01T12:34:21.139Z,27.40
2019-06-01T12:36:52.745Z,27.30
2019-06-01T12:39:24.087Z,27.20
2019-06-01T12:41:55.482Z,27.20
2019-06-01T12:44:26.810Z,27.20
2019-06-01T12:46:58.681Z,27.20
2019-06-01T12:49:30.373Z,27.00
2019-06-01T12:52:01.775Z,26.70
2019-06-01T12:54:33.383Z,26.50
2019-06-01T12:57:05.281Z,26.50
2019-06-01T12:59:36.686Z,26.50
2019-06-01T13:02:08.319Z,26.50
2019-06-01T13:04:40.622Z,26.60
2019-06-01T13:07:11.877Z,26.70
2019-06-01T13:09:46.179Z,26.80
2019-06-01T13:12:25.648Z,26.90
2019-06-01T13:14:56.950Z,26.90
2019-06-01T13:17:31.170Z,26.90
2019-06-01T13:20:02.764Z,27.00
2019-06-01T13:22:33.930Z,26.80
2019-06-01T13:25:05.836Z,26.70
2019-06-01T13:27:40.649Z,26.70
2019-06-01T13:30:10.762Z,26.60
2019-06-01T13:32:42.417Z,26.70
2019-06-01T13:35:14.547Z,26.90
2019-06-01T13:37:46.619Z,27.10
2019-06-01T13:40:18.258Z,27.30
2019-06-01T13:42:53.499Z,27.50
2019-06-01T13:45:25.342Z,27.60
2019-06-01T13:47:56.613Z,27.60
2019-06-01T13:50:27.895Z,27.70
2019-06-01T13:52:59.173Z,27.70
2019-06-01T13:55:30.759Z,27.80
2019-06-01T13:58:02.425Z,27.90
2019-06-01T14:00:33.864Z,27.90
2019-06-01T14:03:05.387Z,27.80
2019-06-01T14:05:36.786Z,27.90
2019-06-01T14:08:08.578Z,27.90
2019-06-01T14:10:39.911Z,27.90
2019-06-01T14:13:11.521Z,28.00
2019-06-01T14:15:45.434Z,28.00
2019-06-01T14:18:16.275Z,27.90
2019-06-01T14:20:49.885Z,28.00
2019-06-01T14:23:21.416Z,28.30
2019-06-01T14:25:52.708Z,28.50
2019-06-01T14:28:24.073Z,28.80
2019-06-01T14:30:56.425Z,29.00
2019-06-01T14:33:27.971Z,29.30
2019-06-01T14:35:59.381Z,29.60
2019-06-01T14:38:46.053Z,30.10
2019-06-01T14:41:07.283Z,30.30
2019-06-01T14:43:38.747Z,30.40
2019-06-01T14:46:10.152Z,30.50
2019-06-01T14:48:41.808Z,30.50
2019-06-01T14:51:13.101Z,30.50
2019-06-01T14:53:44.455Z,30.40
2019-06-01T14:56:16.023Z,30.70
2019-06-01T14:58:49.819Z,31.10
2019-06-01T15:01:31.925Z,31.30
2019-06-01T15:03:54.597Z,31.80
2019-06-01T15:06:26.064Z,32.30
2019-06-01T15:09:17.105Z,32.00
2019-06-01T15:11:30.931Z,32.00
2019-06-01T15:14:03.790Z,32.60
2019-06-01T15:16:35.008Z,32.60
2019-06-01T15:19:06.355Z,32.40
2019-06-01T15:21:37.630Z,32.30
2019-06-01T15:24:08.893Z,32.50
2019-06-01T15:26:40.241Z,32.90
2019-06-01T15:29:11.567Z,32.90
2019-06-01T15:31:42.912Z,32.70
2019-06-01T15:34:14.289Z,32.80
2019-06-01T15:36:45.865Z,32.90
2019-06-01T15:39:24.771Z,32.80
2019-06-01T15:41:55.227Z,33.20
2019-06-01T15:44:26.824Z,33.60
2019-06-01T15:46:59.663Z,34.40
2019-06-01T15:49:31.416Z,34.90
2019-06-01T15:52:02.822Z,35.10
2019-06-01T15:54:34.153Z,35.00
2019-06-01T15:57:05.415Z,35.00
2019-06-01T15:59:36.850Z,34.60
2019-06-01T16:02:08.207Z,34.40
2019-06-01T16:04:39.568Z,34.50
2019-06-01T16:07:11.295Z,34.40
2019-06-01T16:09:43.537Z,33.90
2019-06-01T16:12:15.093Z,33.60
2019-06-01T16:14:46.410Z,33.40
2019-06-01T16:17:17.714Z,33.40
2019-06-01T16:19:49.317Z,33.60
2019-06-01T16:22:21.121Z,34.30
2019-06-01T16:24:52.507Z,34.10
2019-06-01T16:27:23.792Z,33.80
2019-06-01T16:29:56.835Z,34.00
2019-06-01T16:32:28.259Z,34.20
2019-06-01T16:35:03.110Z,33.80
2019-06-01T16:37:34.412Z,33.60
2019-06-01T16:40:09.923Z,33.60
2019-06-01T16:42:40.536Z,33.20
2019-06-01T16:45:12.642Z,32.30
2019-06-01T16:47:43.943Z,31.50
2019-06-01T16:50:15.408Z,31.00
2019-06-01T16:52:46.759Z,30.60
2019-06-01T16:55:18.183Z,30.00
2019-06-01T16:57:49.561Z,29.40
2019-06-01T17:00:23.269Z,29.10
2019-06-01T17:02:54.614Z,28.90
2019-06-01T17:05:25.848Z,28.50
2019-06-01T17:07:58.715Z,28.10
2019-06-01T17:10:30.280Z,27.70
2019-06-01T17:13:21.886Z,27.40
2019-06-01T17:15:54.711Z,27.10
2019-06-01T17:18:26.241Z,26.90
2019-06-01T17:20:59.122Z,26.90
2019-06-01T17:23:32.904Z,26.80
2019-06-01T17:26:04.059Z,26.70
2019-06-01T17:28:35.441Z,26.90
2019-06-01T17:31:12.510Z,26.90
2019-06-01T17:33:44.133Z,26.80
2019-06-01T17:36:15.458Z,26.70
2019-06-01T17:38:46.844Z,26.60
2019-06-01T17:41:18.232Z,26.60
2019-06-01T17:43:49.518Z,26.50
2019-06-01T17:46:21.080Z,26.60
2019-06-01T17:48:52.831Z,26.70
2019-06-01T17:51:25.057Z,26.80
2019-06-01T17:53:56.415Z,26.80
2019-06-01T17:56:27.722Z,26.70
2019-06-01T17:58:59.005Z,26.60
2019-06-01T18:01:30.361Z,26.40
2019-06-01T18:04:05.805Z,26.20
2019-06-01T18:06:37.333Z,26.00
2019-06-01T18:09:10.314Z,25.80
2019-06-01T18:11:41.558Z,25.60
2019-06-01T18:14:13.371Z,25.20
2019-06-01T18:16:44.813Z,25.00
2019-06-01T18:19:16.495Z,24.80
2019-06-01T18:21:47.732Z,24.60
2019-06-01T18:24:18.951Z,24.40
2019-06-01T18:26:50.277Z,24.20
2019-06-01T18:29:21.791Z,24.10
2019-06-01T18:31:53.142Z,24.00
2019-06-01T18:34:24.400Z,24.00
2019-06-01T18:36:55.598Z,24.00
2019-06-01T18:39:26.816Z,23.90
2019-06-01T18:41:58.201Z,23.80
2019-06-01T18:44:29.862Z,23.80
2019-06-01T18:47:01.135Z,23.80
2019-06-01T18:49:35.719Z,24.00
2019-06-01T18:52:08.680Z,24.10
2019-06-01T18:54:39.909Z,24.30
2019-06-01T18:57:19.280Z,24.40
2019-06-01T18:59:45.789Z,24.30
2019-06-01T19:02:17.894Z,24.40
2019-06-01T19:04:49.295Z,24.30
2019-06-01T19:07:21.359Z,24.20
2019-06-01T19:09:53.520Z,24.10
2019-06-01T19:12:25.041Z,24.00
2019-06-01T19:14:56.363Z,23.80
2019-06-01T19:17:27.766Z,23.70
2019-06-01T19:20:00.317Z,23.40
2019-06-01T19:22:33.102Z,23.20
2019-06-01T19:25:04.974Z,22.90
2019-06-01T19:27:39.034Z,22.70
2019-06-01T19:30:15.047Z,22.60
2019-06-01T19:32:46.536Z,22.50
2019-06-01T19:35:18.077Z,22.40
2019-06-01T19:37:49.727Z,22.40
2019-06-01T19:40:26.342Z,22.40
2019-06-01T19:42:57.705Z,22.30
2019-06-01T19:45:29.730Z,22.10
2019-06-01T19:48:01.364Z,21.90
2019-06-01T19:50:32.638Z,21.90
2019-06-01T19:53:04.138Z,22.00
2019-06-01T19:55:35.746Z,21.90
2019-06-01T19:58:16.383Z,21.80
2019-06-01T20:00:47.736Z,21.60
2019-06-01T20:03:22.015Z,21.40
2019-06-01T20:05:52.122Z,21.30
2019-06-01T20:08:23.450Z,21.20
2019-06-01T20:10:55.110Z,21.00
2019-06-01T20:13:27.614Z,20.90
2019-06-01T20:16:00.770Z,20.80
2019-06-01T20:18:32.300Z,20.70
2019-06-01T20:21:03.662Z,20.60
2019-06-01T20:23:35.120Z,20.60
2019-06-01T20:26:06.678Z,20.50
2019-06-01T20:28:38.129Z,20.40
2019-06-01T20:31:09.450Z,20.40
2019-06-01T20:33:42.856Z,20.40
2019-06-01T20:36:14.441Z,20.40
2019-06-01T20:38:45.892Z,20.30
2019-06-01T20:41:20.638Z,20.30
2019-06-01T20:43:52.026Z,20.30
2019-06-01T20:46:23.473Z,20.30
2019-06-01T20:48:55.067Z,20.40
2019-06-01T20:51:27.796Z,20.30
2019-06-01T20:53:59.419Z,20.30
2019-06-01T20:56:31.078Z,20.30
2019-06-01T20:59:02.527Z,20.20
2019-06-01T21:01:34.379Z,20.00
2019-06-01T21:04:06.278Z,19.90
2019-06-01T21:06:38.400Z,19.80
2019-06-01T21:09:10.861Z,19.70
2019-06-01T21:11:43.193Z,19.70
2019-06-01T21:14:15.915Z,19.70
2019-06-01T21:16:47.942Z,19.60
2019-06-01T21:19:20.440Z,19.60
2019-06-01T21:21:51.955Z,19.60
2019-06-01T21:24:23.424Z,19.60
2019-06-01T21:26:54.751Z,19.60
2019-06-01T21:29:26.124Z,19.50
2019-06-01T21:31:57.508Z,19.50
2019-06-01T21:34:29.311Z,19.40
2019-06-01T21:37:01.310Z,19.30
2019-06-01T21:39:32.699Z,19.20
2019-06-01T21:42:04.234Z,19.20
2019-06-01T21:44:35.948Z,19.10
2019-06-01T21:47:07.344Z,19.10
2019-06-01T21:49:38.642Z,19.00
2019-06-01T21:52:10.059Z,19.00
2019-06-01T21:54:41.446Z,18.90
2019-06-01T21:57:12.763Z,18.90
2019-06-01T21:59:44.124Z,18.80
2019-06-01T22:02:16.730Z,18.70
2019-06-01T22:04:48.025Z,18.80
2019-06-01T22:07:19.374Z,18.70
2019-06-01T22:09:50.698Z,18.70
2019-06-01T22:12:21.959Z,18.70
2019-06-01T22:14:53.275Z,18.60
2019-06-01T22:17:25.746Z,18.60
2019-06-01T22:19:57.099Z,18.60
2019-06-01T22:22:28.420Z,18.50
2019-06-01T22:24:59.679Z,18.50
2019-06-01T22:27:30.952Z,18.40
2019-06-01T22:30:04.978Z,18.40
2019-06-01T22:32:38.517Z,18.40
2019-06-01T22:35:10.123Z,18.30
2019-06-01T22:37:41.345Z,18.30
2019-06-01T22:40:14.435Z,18.20
2019-06-01T22:42:45.710Z,18.20
2019-06-01T22:45:17.243Z,18.10
2019-06-01T22:47:48.571Z,18.10
2019-06-01T22:50:20.808Z,18.00
2019-06-01T22:52:52.162Z,18.00
2019-06-01T22:55:24.352Z,18.00
2019-06-01T22:57:55.863Z,17.90
2019-06-01T23:00:27.816Z,17.90
2019-06-01T23:02:59.136Z,17.80
2019-06-01T23:05:31.265Z,17.90
2019-06-01T23:08:02.622Z,18.00
2019-06-01T23:10:35.524Z,17.90
2019-06-01T23:13:15.214Z,17.90
2019-06-01T23:15:46.413Z,17.80
2019-06-01T23:18:17.663Z,17.80
2019-06-01T23:20:48.781Z,17.80
2019-06-01T23:23:20.088Z,17.80
2019-06-01T23:25:51.320Z,17.70
2019-06-01T23:28:24.034Z,17.70
2019-06-01T23:30:55.676Z,17.60
2019-06-01T23:33:27.017Z,17.60
2019-06-01T23:35:58.108Z,17.50
2019-06-01T23:38:30.701Z,17.50
2019-06-01T23:41:02.158Z,17.40
2019-06-01T23:43:33.383Z,17.40
2019-06-01T23:46:04.796Z,17.30
2019-06-01T23:48:36.575Z,17.30
2019-06-01T23:51:07.956Z,17.20
2019-06-01T23:53:41.475Z,17.20
2019-06-01T23:56:12.797Z,17.20
2019-06-01T23:58:44.057Z,17.10
