createdAt,value
2022-08-26T00:02:04.886Z,47.70
2022-08-26T00:04:34.726Z,47.60
2022-08-26T00:07:01.482Z,47.60
2022-08-26T00:09:28.794Z,47.60
2022-08-26T00:11:55.307Z,47.70
2022-08-26T00:14:21.879Z,47.70
2022-08-26T00:16:49.004Z,47.70
2022-08-26T00:19:15.701Z,47.60
2022-08-26T00:21:42.217Z,47.70
2022-08-26T00:24:08.736Z,47.60
2022-08-26T00:26:35.301Z,47.60
2022-08-26T00:29:01.823Z,47.70
2022-08-26T00:31:31.002Z,47.60
2022-08-26T00:33:57.844Z,47.70
2022-08-26T00:36:24.376Z,47.70
2022-08-26T00:38:50.888Z,47.60
2022-08-26T00:41:18.088Z,47.60
2022-08-26T00:43:47.655Z,47.70
2022-08-26T00:46:14.612Z,47.70
2022-08-26T00:48:41.674Z,47.70
2022-08-26T00:51:08.525Z,47.60
2022-08-26T00:53:35.032Z,47.60
2022-08-26T00:56:01.544Z,47.60
2022-08-26T00:58:28.057Z,47.70
2022-08-26T01:00:54.744Z,47.60
2022-08-26T01:03:21.328Z,47.70
2022-08-26T01:05:48.948Z,47.70
2022-08-26T01:08:15.452Z,47.70
2022-08-26T01:10:42.075Z,47.70
2022-08-26T01:13:10.471Z,47.70
2022-08-26T01:15:37.003Z,47.70
2022-08-26T01:18:03.526Z,47.70
2022-08-26T01:20:30.079Z,47.70
2022-08-26T01:22:56.589Z,47.70
2022-08-26T01:25:28.681Z,47.80
2022-08-26T01:27:55.206Z,47.80
2022-08-26T01:30:24.109Z,47.80
2022-08-26T01:32:50.611Z,47.80
2022-08-26T01:35:17.114Z,47.80
2022-08-26T01:37:44.766Z,47.70
2022-08-26T01:40:11.881Z,47.80
2022-08-26T01:42:38.409Z,47.80
2022-08-26T01:45:04.931Z,47.70
2022-08-26T01:47:34.874Z,47.70
2022-08-26T01:50:01.419Z,47.80
2022-08-26T01:52:29.516Z,47.70
2022-08-26T01:54:56.051Z,47.80
2022-08-26T01:57:22.563Z,47.80
2022-08-26T01:59:50.241Z,47.80
2022-08-26T02:02:16.779Z,47.80
2022-08-26T02:04:43.353Z,47.70
2022-08-26T02:07:10.723Z,47.80
2022-08-26T02:09:38.416Z,47.80
2022-08-26T02:12:07.954Z,47.70
2022-08-26T02:14:36.874Z,47.80
2022-08-26T02:17:10.394Z,47.80
2022-08-26T02:19:36.902Z,47.70
2022-08-26T02:22:03.462Z,47.80
2022-08-26T02:24:34.807Z,47.80
2022-08-26T02:27:01.338Z,47.70
2022-08-26T02:29:27.844Z,47.70
2022-08-26T02:31:54.818Z,47.80
2022-08-26T02:34:21.406Z,47.80
2022-08-26T02:36:47.933Z,47.80
2022-08-26T02:39:19.517Z,47.70
2022-08-26T02:41:48.729Z,47.70
2022-08-26T02:44:15.394Z,47.70
2022-08-26T02:46:41.977Z,47.70
2022-08-26T02:49:13.523Z,47.80
2022-08-26T02:51:40.635Z,47.80
2022-08-26T02:54:09.578Z,47.80
2022-08-26T02:56:36.119Z,47.80
2022-08-26T02:59:02.627Z,47.80
2022-08-26T03:01:30.482Z,47.70
2022-08-26T03:03:57.615Z,47.80
2022-08-26T03:06:24.151Z,47.80
2022-08-26T03:08:50.665Z,47.70
2022-08-26T03:11:18.230Z,47.70
2022-08-26T03:13:44.762Z,47.70
2022-08-26T03:16:11.407Z,47.70
2022-08-26T03:18:38.678Z,47.70
2022-08-26T03:21:05.250Z,47.70
2022-08-26T03:23:31.768Z,47.80
2022-08-26T03:25:58.956Z,47.70
2022-08-26T03:28:27.272Z,47.80
2022-08-26T03:30:54.003Z,47.70
2022-08-26T03:33:20.641Z,47.80
2022-08-26T03:35:47.157Z,47.80
2022-08-26T03:38:13.674Z,47.80
2022-08-26T03:40:40.166Z,47.80
2022-08-26T03:43:07.381Z,47.80
2022-08-26T03:45:40.785Z,47.90
2022-08-26T03:48:07.282Z,47.90
2022-08-26T03:50:34.149Z,48.00
2022-08-26T03:53:02.244Z,48.00
2022-08-26T03:55:29.050Z,48.00
2022-08-26T03:57:55.565Z,48.00
2022-08-26T04:00:22.091Z,48.00
2022-08-26T04:02:48.709Z,48.10
2022-08-26T04:05:15.444Z,48.10
2022-08-26T04:07:42.582Z,48.10
2022-08-26T04:10:09.100Z,48.20
2022-08-26T04:12:36.339Z,48.20
2022-08-26T04:15:02.900Z,48.20
2022-08-26T04:17:29.428Z,48.30
2022-08-26T04:19:56.211Z,48.30
2022-08-26T04:22:25.005Z,48.30
2022-08-26T04:24:51.683Z,48.40
2022-08-26T04:27:18.193Z,48.40
2022-08-26T04:29:44.751Z,48.30
2022-08-26T04:32:11.269Z,48.40
2022-08-26T04:34:38.462Z,48.40
2022-08-26T04:37:06.027Z,48.50
2022-08-26T04:39:33.628Z,48.60
2022-08-26T04:42:00.155Z,48.50
2022-08-26T04:44:28.318Z,48.50
2022-08-26T04:46:54.905Z,48.60
2022-08-26T04:49:22.048Z,48.60
2022-08-26T04:51:48.567Z,48.60
2022-08-26T04:54:16.288Z,48.60
2022-08-26T04:56:43.117Z,48.70
2022-08-26T04:59:16.639Z,48.70
2022-08-26T05:01:43.767Z,48.60
2022-08-26T05:04:10.371Z,48.80
2022-08-26T05:06:38.424Z,48.80
2022-08-26T05:09:04.954Z,48.90
2022-08-26T05:11:31.567Z,49.00
2022-08-26T05:14:02.154Z,49.00
2022-08-26T05:16:28.986Z,49.10
2022-08-26T05:18:56.071Z,49.10
2022-08-26T05:21:22.575Z,49.30
2022-08-26T05:23:49.081Z,49.20
2022-08-26T05:26:16.488Z,49.20
2022-08-26T05:28:43.089Z,49.30
2022-08-26T05:31:10.926Z,49.40
2022-08-26T05:33:37.903Z,49.40
2022-08-26T05:36:07.971Z,49.50
2022-08-26T05:38:35.761Z,49.40
2022-08-26T05:41:02.291Z,49.50
2022-08-26T05:43:30.041Z,49.50
2022-08-26T05:45:56.729Z,49.50
2022-08-26T05:48:24.415Z,49.50
2022-08-26T05:50:51.131Z,49.60
2022-08-26T05:53:17.725Z,49.70
2022-08-26T05:55:44.286Z,49.70
2022-08-26T05:58:10.797Z,49.80
2022-08-26T06:00:37.319Z,49.70
2022-08-26T06:03:03.912Z,49.80
2022-08-26T06:05:34.230Z,49.70
2022-08-26T06:08:04.416Z,49.80
2022-08-26T06:10:32.854Z,49.70
2022-08-26T06:13:02.244Z,49.70
2022-08-26T06:15:35.959Z,49.80
2022-08-26T06:18:02.493Z,49.70
2022-08-26T06:20:29.376Z,49.80
2022-08-26T06:22:55.893Z,49.80
2022-08-26T06:25:22.413Z,49.80
2022-08-26T06:27:49.512Z,49.90
2022-08-26T06:30:16.026Z,50.00
2022-08-26T06:32:43.439Z,50.10
2022-08-26T06:35:12.271Z,50.10
2022-08-26T06:37:38.974Z,50.00
2022-08-26T06:40:05.551Z,49.90
2022-08-26T06:42:32.089Z,49.90
2022-08-26T06:44:58.587Z,49.90
2022-08-26T06:47:25.207Z,50.10
2022-08-26T06:49:51.712Z,50.10
2022-08-26T06:52:23.105Z,50.20
2022-08-26T06:54:51.158Z,50.20
2022-08-26T06:57:17.689Z,50.30
2022-08-26T06:59:44.569Z,50.30
2022-08-26T07:02:13.400Z,50.30
2022-08-26T07:04:40.246Z,50.40
2022-08-26T07:07:06.780Z,50.40
2022-08-26T07:09:36.230Z,50.40
2022-08-26T07:12:04.506Z,50.20
2022-08-26T07:14:31.083Z,50.30
2022-08-26T07:16:57.610Z,50.40
2022-08-26T07:19:30.544Z,50.30
2022-08-26T07:21:57.819Z,50.40
2022-08-26T07:24:24.347Z,50.40
2022-08-26T07:26:55.177Z,50.50
2022-08-26T07:29:21.684Z,50.60
2022-08-26T07:31:51.005Z,50.60
2022-08-26T07:34:17.512Z,50.60
2022-08-26T07:36:44.528Z,50.70
2022-08-26T07:39:12.560Z,50.60
2022-08-26T07:41:39.368Z,50.60
2022-08-26T07:44:05.881Z,50.70
2022-08-26T07:46:35.010Z,50.70
2022-08-26T07:49:01.770Z,50.70
2022-08-26T07:51:28.336Z,50.70
2022-08-26T07:53:55.022Z,50.60
2022-08-26T07:56:22.984Z,50.70
2022-08-26T07:58:51.558Z,50.70
2022-08-26T08:01:18.526Z,50.70
2022-08-26T08:03:45.327Z,50.70
2022-08-26T08:06:11.852Z,50.70
2022-08-26T08:08:38.376Z,50.80
2022-08-26T08:11:06.297Z,50.70
2022-08-26T08:13:32.812Z,50.80
2022-08-26T08:15:59.325Z,50.80
2022-08-26T08:18:26.052Z,50.80
2022-08-26T08:21:04.658Z,50.80
2022-08-26T08:23:37.572Z,50.80
2022-08-26T08:26:04.764Z,50.80
2022-08-26T08:28:31.299Z,50.90
2022-08-26T08:30:57.854Z,50.90
2022-08-26T08:33:24.424Z,50.90
2022-08-26T08:35:50.955Z,50.90
2022-08-26T08:38:23.033Z,50.90
2022-08-26T08:40:50.820Z,50.90
2022-08-26T08:43:23.025Z,50.80
2022-08-26T08:45:49.727Z,50.80
2022-08-26T08:48:16.286Z,50.90
2022-08-26T08:50:47.026Z,50.90
2022-08-26T08:53:14.379Z,51.00
2022-08-26T08:55:40.901Z,50.90
2022-08-26T08:58:08.091Z,51.00
2022-08-26T09:00:39.115Z,50.90
2022-08-26T09:03:06.244Z,50.90
2022-08-26T09:05:35.519Z,51.00
2022-08-26T09:08:02.066Z,50.90
2022-08-26T09:10:28.596Z,50.90
2022-08-26T09:12:55.098Z,50.90
2022-08-26T09:15:21.765Z,51.00
2022-08-26T09:17:51.102Z,51.00
2022-08-26T09:20:17.704Z,51.00
2022-08-26T09:22:44.430Z,51.00
2022-08-26T09:25:11.194Z,51.00
2022-08-26T09:27:37.843Z,51.00
2022-08-26T09:30:04.356Z,51.00
2022-08-26T09:32:35.205Z,51.00
2022-08-26T09:35:01.737Z,51.00
2022-08-26T09:37:28.254Z,50.90
2022-08-26T09:39:55.021Z,51.00
2022-08-26T09:42:21.567Z,50.80
2022-08-26T09:44:48.299Z,51.00
2022-08-26T09:47:17.052Z,51.00
2022-08-26T09:49:43.572Z,51.00
2022-08-26T09:52:10.098Z,51.10
2022-08-26T09:54:36.624Z,51.10
2022-08-26T09:57:03.614Z,51.10
2022-08-26T09:59:30.309Z,50.60
2022-08-26T10:01:56.929Z,50.80
2022-08-26T10:07:13.825Z,50.80
2022-08-26T10:09:42.564Z,50.80
2022-08-26T10:12:09.158Z,50.80
2022-08-26T10:14:38.152Z,50.80
2022-08-26T10:17:06.851Z,50.60
2022-08-26T10:19:41.686Z,50.70
2022-08-26T10:22:20.126Z,50.70
2022-08-26T10:24:48.279Z,50.60
2022-08-26T10:27:16.385Z,50.50
2022-08-26T10:29:42.927Z,50.60
2022-08-26T10:32:10.637Z,50.70
2022-08-26T10:34:40.477Z,50.60
2022-08-26T10:37:15.565Z,50.60
2022-08-26T10:39:43.140Z,50.60
2022-08-26T10:42:09.662Z,50.70
2022-08-26T10:44:37.444Z,50.60
2022-08-26T10:47:07.599Z,50.50
2022-08-26T10:49:34.160Z,50.50
2022-08-26T10:52:00.684Z,50.50
2022-08-26T10:54:27.770Z,50.70
2022-08-26T10:56:54.503Z,50.60
2022-08-26T10:59:22.123Z,50.60
2022-08-26T11:01:50.811Z,50.70
2022-08-26T11:04:19.095Z,50.50
2022-08-26T11:06:48.971Z,50.60
2022-08-26T11:09:15.841Z,50.60
2022-08-26T11:11:42.992Z,50.70
2022-08-26T11:14:09.496Z,50.70
2022-08-26T11:16:36.081Z,50.60
2022-08-26T11:19:09.522Z,50.70
2022-08-26T11:21:36.038Z,50.70
2022-08-26T11:24:05.152Z,50.60
2022-08-26T11:26:37.705Z,50.70
2022-08-26T11:29:18.275Z,50.80
2022-08-26T11:31:44.882Z,50.60
2022-08-26T11:34:11.987Z,50.50
2022-08-26T11:36:38.886Z,50.60
2022-08-26T11:39:05.669Z,50.70
2022-08-26T11:41:32.764Z,50.50
2022-08-26T11:43:59.274Z,50.60
2022-08-26T11:46:27.797Z,50.70
2022-08-26T11:48:54.318Z,50.50
2022-08-26T11:51:21.616Z,50.70
2022-08-26T11:53:48.438Z,50.70
2022-08-26T11:56:15.279Z,50.60
2022-08-26T11:58:42.342Z,50.60
2022-08-26T12:01:09.585Z,50.60
2022-08-26T12:03:37.992Z,50.60
2022-08-26T12:06:04.577Z,50.60
2022-08-26T12:08:31.071Z,50.60
2022-08-26T12:10:59.206Z,50.60
2022-08-26T12:13:26.364Z,50.60
2022-08-26T12:15:53.203Z,50.60
2022-08-26T12:18:28.748Z,50.70
2022-08-26T12:20:56.453Z,50.70
2022-08-26T12:23:23.014Z,50.70
2022-08-26T12:25:50.476Z,50.60
2022-08-26T12:28:17.560Z,50.70
2022-08-26T12:30:46.195Z,50.60
2022-08-26T12:33:21.940Z,50.70
2022-08-26T12:35:52.835Z,50.70
2022-08-26T12:38:21.557Z,50.60
2022-08-26T12:40:48.096Z,50.60
2022-08-26T12:43:14.619Z,50.70
2022-08-26T12:45:41.174Z,50.70
2022-08-26T12:48:07.888Z,50.70
2022-08-26T12:50:34.536Z,50.60
2022-08-26T12:53:01.038Z,50.70
2022-08-26T12:55:27.559Z,50.70
2022-08-26T12:57:54.079Z,50.70
2022-08-26T13:00:20.582Z,50.70
2022-08-26T13:02:54.861Z,50.70
2022-08-26T13:05:21.404Z,50.70
2022-08-26T13:07:47.919Z,50.70
2022-08-26T13:10:14.457Z,50.70
2022-08-26T13:12:40.988Z,50.70
2022-08-26T13:15:07.514Z,50.70
2022-08-26T13:17:34.020Z,50.70
2022-08-26T13:20:03.880Z,50.70
2022-08-26T13:22:31.033Z,50.70
2022-08-26T13:24:57.612Z,50.70
2022-08-26T13:27:24.118Z,50.70
2022-08-26T13:29:50.623Z,50.70
2022-08-26T13:32:17.389Z,50.70
2022-08-26T13:34:46.205Z,50.70
2022-08-26T13:37:15.864Z,50.80
2022-08-26T13:39:42.375Z,50.70
2022-08-26T13:42:08.894Z,50.80
2022-08-26T13:44:35.410Z,50.70
2022-08-26T13:47:01.938Z,50.80
2022-08-26T13:49:28.441Z,50.80
2022-08-26T13:51:54.946Z,50.70
2022-08-26T13:54:21.450Z,50.70
2022-08-26T13:56:47.976Z,50.80
2022-08-26T13:59:14.484Z,50.80
2022-08-26T14:01:41.033Z,50.80
2022-08-26T14:04:07.562Z,50.80
2022-08-26T14:06:34.103Z,50.80
2022-08-26T14:09:00.602Z,50.80
2022-08-26T14:11:27.129Z,50.80
2022-08-26T14:13:53.657Z,50.80
2022-08-26T14:16:20.226Z,50.90
2022-08-26T14:18:50.592Z,50.80
2022-08-26T14:21:17.466Z,50.80
2022-08-26T14:23:43.992Z,50.80
2022-08-26T14:26:10.525Z,50.80
2022-08-26T14:28:40.816Z,50.90
2022-08-26T14:31:07.381Z,50.90
2022-08-26T14:33:34.528Z,50.90
2022-08-26T14:36:01.042Z,50.90
2022-08-26T14:38:27.558Z,50.90
2022-08-26T14:40:54.088Z,51.00
2022-08-26T14:43:20.612Z,50.90
2022-08-26T14:45:47.135Z,50.90
2022-08-26T14:48:13.660Z,51.00
2022-08-26T14:50:40.179Z,50.90
2022-08-26T14:53:06.686Z,51.00
2022-08-26T14:55:33.214Z,50.90
2022-08-26T14:57:59.713Z,51.00
2022-08-26T15:00:26.259Z,50.90
2022-08-26T15:02:52.877Z,51.10
2022-08-26T15:05:19.512Z,50.90
2022-08-26T15:07:46.050Z,51.00
2022-08-26T15:10:12.592Z,51.00
2022-08-26T15:12:39.120Z,51.00
2022-08-26T15:15:05.669Z,51.00
2022-08-26T15:17:32.204Z,51.00
2022-08-26T15:19:58.733Z,51.00
2022-08-26T15:22:25.273Z,51.00
2022-08-26T15:24:56.318Z,51.00
2022-08-26T15:27:22.848Z,51.00
2022-08-26T15:29:49.382Z,51.00
2022-08-26T15:32:15.925Z,51.00
2022-08-26T15:34:42.442Z,51.00
2022-08-26T15:37:08.980Z,51.00
2022-08-26T15:39:35.506Z,51.00
2022-08-26T15:42:05.443Z,51.00
2022-08-26T15:44:36.503Z,51.00
2022-08-26T15:47:03.066Z,51.10
2022-08-26T15:49:29.616Z,51.10
2022-08-26T15:51:56.135Z,51.10
2022-08-26T15:54:22.660Z,51.10
2022-08-26T15:56:49.187Z,51.00
2022-08-26T15:59:15.870Z,51.10
2022-08-26T16:01:42.526Z,51.10
2022-08-26T16:04:09.054Z,51.10
2022-08-26T16:06:35.577Z,51.10
2022-08-26T16:09:02.101Z,51.10
2022-08-26T16:11:28.639Z,51.10
2022-08-26T16:13:55.162Z,51.20
2022-08-26T16:16:21.733Z,51.10
2022-08-26T16:18:48.314Z,51.00
2022-08-26T16:21:14.831Z,51.10
2022-08-26T16:23:44.923Z,51.10
2022-08-26T16:26:11.964Z,51.10
2022-08-26T16:28:38.481Z,51.20
2022-08-26T16:31:05.426Z,51.10
2022-08-26T16:33:31.980Z,51.20
2022-08-26T16:35:58.519Z,51.20
2022-08-26T16:38:29.571Z,51.10
2022-08-26T16:40:56.106Z,51.20
2022-08-26T16:43:22.620Z,51.20
2022-08-26T16:45:49.149Z,51.30
2022-08-26T16:48:15.651Z,51.30
2022-08-26T16:50:42.183Z,51.20
2022-08-26T16:53:16.021Z,51.30
2022-08-26T16:55:42.779Z,51.30
2022-08-26T16:58:09.508Z,51.30
2022-08-26T17:00:36.118Z,51.20
2022-08-26T17:03:02.688Z,51.30
2022-08-26T17:05:29.281Z,51.20
2022-08-26T17:07:55.793Z,51.30
2022-08-26T17:10:22.352Z,51.20
2022-08-26T17:12:48.878Z,51.30
2022-08-26T17:15:15.426Z,51.30
2022-08-26T17:17:41.937Z,51.20
2022-08-26T17:20:08.486Z,51.40
2022-08-26T17:22:35.000Z,51.30
2022-08-26T17:25:01.540Z,51.30
2022-08-26T17:27:28.073Z,51.20
2022-08-26T17:29:54.574Z,51.30
2022-08-26T17:32:21.099Z,51.40
2022-08-26T17:34:47.634Z,51.50
2022-08-26T17:37:14.142Z,51.50
2022-08-26T17:39:40.647Z,51.40
2022-08-26T17:42:07.163Z,51.40
2022-08-26T17:44:33.682Z,51.40
2022-08-26T17:47:00.193Z,51.60
2022-08-26T17:49:26.716Z,51.50
2022-08-26T17:51:53.257Z,51.60
2022-08-26T17:54:19.782Z,51.70
2022-08-26T17:56:46.310Z,51.70
2022-08-26T17:59:17.689Z,51.70
2022-08-26T18:01:44.675Z,51.70
2022-08-26T18:04:11.329Z,51.80
2022-08-26T18:06:37.854Z,51.70
2022-08-26T18:09:04.366Z,51.70
2022-08-26T18:11:30.886Z,51.80
2022-08-26T18:13:57.395Z,51.80
2022-08-26T18:16:23.914Z,51.80
2022-08-26T18:18:50.427Z,51.70
2022-08-26T18:21:16.961Z,51.80
2022-08-26T18:23:43.482Z,51.80
2022-08-26T18:26:11.287Z,51.70
2022-08-26T18:28:38.967Z,51.80
2022-08-26T18:31:05.509Z,51.70
2022-08-26T18:33:32.068Z,51.70
2022-08-26T18:35:58.598Z,51.70
2022-08-26T18:38:25.123Z,51.80
2022-08-26T18:40:54.947Z,51.80
2022-08-26T18:43:21.456Z,51.70
2022-08-26T18:45:48.052Z,51.80
2022-08-26T18:48:14.600Z,51.80
2022-08-26T18:50:42.344Z,51.80
2022-08-26T18:53:10.358Z,51.80
2022-08-26T18:55:36.900Z,51.80
2022-08-26T18:58:03.479Z,51.70
2022-08-26T19:00:30.072Z,51.80
2022-08-26T19:02:56.675Z,51.60
2022-08-26T19:05:23.285Z,51.70
2022-08-26T19:07:50.926Z,51.70
2022-08-26T19:10:17.458Z,51.70
2022-08-26T19:12:43.999Z,51.80
2022-08-26T19:15:10.533Z,51.80
2022-08-26T19:17:37.047Z,51.80
2022-08-26T19:20:03.558Z,51.80
2022-08-26T19:22:30.092Z,51.70
2022-08-26T19:24:56.610Z,51.70
2022-08-26T19:27:23.135Z,51.70
2022-08-26T19:29:49.642Z,51.70
2022-08-26T19:32:16.170Z,51.70
2022-08-26T19:34:42.698Z,51.70
2022-08-26T19:37:09.215Z,51.70
2022-08-26T19:39:35.742Z,51.70
2022-08-26T19:42:02.278Z,51.60
2022-08-26T19:44:28.811Z,51.70
2022-08-26T19:46:55.561Z,51.60
2022-08-26T19:49:22.086Z,51.70
2022-08-26T19:51:48.592Z,51.60
2022-08-26T19:54:15.117Z,51.70
2022-08-26T19:56:49.600Z,51.60
2022-08-26T19:59:16.351Z,51.60
2022-08-26T20:01:42.883Z,51.60
2022-08-26T20:04:09.400Z,51.50
2022-08-26T20:06:35.919Z,51.60
2022-08-26T20:09:02.438Z,51.60
2022-08-26T20:11:28.952Z,51.50
2022-08-26T20:13:55.450Z,51.40
2022-08-26T20:16:22.019Z,51.50
2022-08-26T20:18:48.579Z,51.50
2022-08-26T20:21:15.111Z,51.50
2022-08-26T20:23:41.622Z,51.50
2022-08-26T20:26:08.133Z,51.50
2022-08-26T20:28:34.653Z,51.50
2022-08-26T20:31:01.189Z,51.40
2022-08-26T20:33:27.714Z,51.30
2022-08-26T20:35:54.238Z,51.40
2022-08-26T20:38:21.507Z,51.30
2022-08-26T20:40:48.219Z,51.30
2022-08-26T20:43:14.736Z,51.30
2022-08-26T20:45:41.317Z,51.20
2022-08-26T20:48:07.865Z,51.20
2022-08-26T20:50:34.413Z,51.10
2022-08-26T20:53:00.940Z,51.20
2022-08-26T20:55:27.473Z,51.10
2022-08-26T20:57:53.991Z,51.10
2022-08-26T21:00:20.548Z,51.00
2022-08-26T21:02:53.811Z,51.00
2022-08-26T21:05:20.434Z,51.10
2022-08-26T21:07:47.027Z,51.00
2022-08-26T21:10:14.302Z,51.00
2022-08-26T21:12:40.826Z,51.00
2022-08-26T21:15:07.344Z,51.00
2022-08-26T21:17:33.878Z,51.00
2022-08-26T21:20:00.379Z,51.00
2022-08-26T21:22:26.897Z,51.00
2022-08-26T21:24:53.888Z,51.00
2022-08-26T21:27:26.363Z,51.00
2022-08-26T21:29:53.169Z,51.00
2022-08-26T21:32:19.699Z,51.00
2022-08-26T21:34:46.218Z,51.10
2022-08-26T21:37:16.473Z,51.10
2022-08-26T21:39:43.558Z,51.00
2022-08-26T21:42:10.096Z,51.00
2022-08-26T21:44:36.609Z,51.10
2022-08-26T21:47:03.126Z,51.10
2022-08-26T21:49:29.658Z,51.00
2022-08-26T21:51:56.171Z,51.10
2022-08-26T21:54:22.726Z,51.10
2022-08-26T21:56:49.244Z,51.10
2022-08-26T21:59:15.761Z,51.10
2022-08-26T22:01:42.298Z,51.10
2022-08-26T22:04:08.799Z,51.20
2022-08-26T22:06:35.316Z,51.10
2022-08-26T22:09:01.863Z,51.20
2022-08-26T22:11:28.377Z,51.20
2022-08-26T22:13:54.880Z,51.30
2022-08-26T22:16:21.429Z,51.20
2022-08-26T22:18:47.979Z,51.20
2022-08-26T22:21:14.513Z,51.30
2022-08-26T22:23:41.014Z,51.30
2022-08-26T22:26:07.547Z,51.30
2022-08-26T22:28:35.675Z,51.30
2022-08-26T22:31:02.199Z,51.30
2022-08-26T22:33:28.708Z,51.40
2022-08-26T22:35:55.244Z,51.40
2022-08-26T22:38:21.766Z,51.40
2022-08-26T22:40:53.761Z,51.40
2022-08-26T22:43:20.285Z,51.40
2022-08-26T22:45:46.865Z,51.50
2022-08-26T22:48:13.428Z,51.50
2022-08-26T22:50:39.979Z,51.50
2022-08-26T22:53:06.523Z,51.50
2022-08-26T22:55:33.043Z,51.60
2022-08-26T22:57:59.546Z,51.60
2022-08-26T23:00:28.977Z,51.60
2022-08-26T23:02:59.026Z,51.50
2022-08-26T23:05:25.558Z,51.60
2022-08-26T23:07:52.087Z,51.60
2022-08-26T23:10:18.612Z,51.70
2022-08-26T23:12:45.130Z,51.50
2022-08-26T23:15:11.626Z,51.60
2022-08-26T23:17:38.151Z,51.50
2022-08-26T23:20:04.675Z,51.60
2022-08-26T23:22:31.195Z,51.60
2022-08-26T23:25:01.039Z,51.70
2022-08-26T23:27:27.559Z,51.60
2022-08-26T23:29:54.079Z,51.60
2022-08-26T23:32:20.616Z,51.60
2022-08-26T23:34:47.134Z,51.60
2022-08-26T23:37:14.677Z,51.60
2022-08-26T23:39:41.831Z,51.70
2022-08-26T23:42:08.366Z,51.60
2022-08-26T23:44:34.892Z,51.80
2022-08-26T23:47:01.414Z,51.60
2022-08-26T23:49:27.917Z,51.80
2022-08-26T23:51:54.437Z,51.70
2022-08-26T23:54:20.963Z,51.60
2022-08-26T23:56:47.500Z,51.60
2022-08-26T23:59:14.030Z,51.70
