createdAt,value
2018-09-21T00:01:20.821Z,17.80
2018-09-21T00:03:56.967Z,17.70
2018-09-21T00:06:27.308Z,17.70
2018-09-21T00:08:57.890Z,17.70
2018-09-21T00:11:28.966Z,17.70
2018-09-21T00:13:59.532Z,17.60
2018-09-21T00:16:29.916Z,17.50
2018-09-21T00:19:07.136Z,17.60
2018-09-21T00:21:37.946Z,17.50
2018-09-21T00:24:12.057Z,17.60
2018-09-21T00:26:42.553Z,17.50
2018-09-21T00:29:12.943Z,17.50
2018-09-21T00:31:43.307Z,17.40
2018-09-21T00:34:13.689Z,17.40
2018-09-21T00:36:44.310Z,17.30
2018-09-21T00:39:15.317Z,17.20
2018-09-21T00:41:46.168Z,17.20
2018-09-21T00:44:16.836Z,17.20
2018-09-21T00:46:47.498Z,17.20
2018-09-21T00:49:17.933Z,17.20
2018-09-21T00:51:48.426Z,17.20
2018-09-21T00:54:19.024Z,17.20
2018-09-21T00:56:49.440Z,17.10
2018-09-21T00:59:20.026Z,17.20
2018-09-21T01:01:50.469Z,17.10
2018-09-21T01:04:21.160Z,17.00
2018-09-21T01:06:51.512Z,17.00
2018-09-21T01:09:22.146Z,16.90
2018-09-21T01:11:52.738Z,16.90
2018-09-21T01:14:23.362Z,16.80
2018-09-21T01:16:53.754Z,16.80
2018-09-21T01:19:27.819Z,16.70
2018-09-21T01:22:03.563Z,16.70
2018-09-21T01:24:34.647Z,16.70
2018-09-21T01:27:05.119Z,16.70
2018-09-21T01:29:35.726Z,16.70
2018-09-21T01:32:06.351Z,16.60
2018-09-21T01:34:36.857Z,16.60
2018-09-21T01:37:07.419Z,16.60
2018-09-21T01:39:37.948Z,16.60
2018-09-21T01:42:08.530Z,16.50
2018-09-21T01:44:40.048Z,16.60
2018-09-21T01:47:11.065Z,16.60
2018-09-21T01:49:41.493Z,16.50
2018-09-21T01:52:11.943Z,16.40
2018-09-21T01:54:42.474Z,16.40
2018-09-21T01:57:13.570Z,16.50
2018-09-21T01:59:43.958Z,16.50
2018-09-21T02:02:14.382Z,16.50
2018-09-21T02:04:44.758Z,16.40
2018-09-21T02:07:15.022Z,16.40
2018-09-21T02:09:45.758Z,16.40
2018-09-21T02:12:16.172Z,16.40
2018-09-21T02:14:46.644Z,16.40
2018-09-21T02:17:16.903Z,16.40
2018-09-21T02:19:47.732Z,16.30
2018-09-21T02:22:21.311Z,16.30
2018-09-21T02:24:51.938Z,16.20
2018-09-21T02:27:22.230Z,16.20
2018-09-21T02:29:52.598Z,16.10
2018-09-21T02:32:22.901Z,16.00
2018-09-21T02:34:53.374Z,15.80
2018-09-21T02:37:23.752Z,15.80
2018-09-21T02:39:54.176Z,15.80
2018-09-21T02:42:24.585Z,15.90
2018-09-21T02:44:55.174Z,15.90
2018-09-21T02:47:26.074Z,15.90
2018-09-21T02:49:56.518Z,15.90
2018-09-21T02:52:27.224Z,15.90
2018-09-21T02:54:57.631Z,15.80
2018-09-21T02:57:28.144Z,15.90
2018-09-21T03:00:00.281Z,15.90
2018-09-21T03:02:30.622Z,15.80
2018-09-21T03:05:01.529Z,15.80
2018-09-21T03:07:32.057Z,15.70
2018-09-21T03:10:03.098Z,15.80
2018-09-21T03:12:33.551Z,15.80
2018-09-21T03:15:04.030Z,15.70
2018-09-21T03:17:34.518Z,15.80
2018-09-21T03:20:05.110Z,15.70
2018-09-21T03:22:35.582Z,15.60
2018-09-21T03:25:06.318Z,15.60
2018-09-21T03:27:37.209Z,15.60
2018-09-21T03:30:07.662Z,15.60
2018-09-21T03:32:38.088Z,15.60
2018-09-21T03:35:08.871Z,15.50
2018-09-21T03:37:39.225Z,15.40
2018-09-21T03:40:09.846Z,15.40
2018-09-21T03:42:40.264Z,15.40
2018-09-21T03:45:11.032Z,15.40
2018-09-21T03:47:41.321Z,15.40
2018-09-21T03:50:11.537Z,15.40
2018-09-21T03:52:42.004Z,15.40
2018-09-21T03:55:12.482Z,15.40
2018-09-21T03:57:42.731Z,15.40
2018-09-21T04:00:13.118Z,15.50
2018-09-21T04:02:43.701Z,15.50
2018-09-21T04:05:14.055Z,15.40
2018-09-21T04:07:44.361Z,15.40
2018-09-21T04:10:14.670Z,15.40
2018-09-21T04:12:44.950Z,15.30
2018-09-21T04:15:15.214Z,15.10
2018-09-21T04:17:45.558Z,15.10
2018-09-21T04:20:15.827Z,15.00
2018-09-21T04:22:53.752Z,15.00
2018-09-21T04:25:24.023Z,15.00
2018-09-21T04:27:55.282Z,14.90
2018-09-21T04:30:26.285Z,14.90
2018-09-21T04:32:57.592Z,14.80
2018-09-21T04:35:28.039Z,14.80
2018-09-21T04:37:58.512Z,14.80
2018-09-21T04:40:28.814Z,14.70
2018-09-21T04:42:59.190Z,14.70
2018-09-21T04:45:29.602Z,14.70
2018-09-21T04:48:00.055Z,14.80
2018-09-21T04:50:30.355Z,14.80
2018-09-21T04:53:01.066Z,14.80
2018-09-21T04:55:31.355Z,14.80
2018-09-21T04:58:02.134Z,14.80
2018-09-21T05:00:32.522Z,14.70
2018-09-21T05:03:03.074Z,14.70
2018-09-21T05:05:33.390Z,14.60
2018-09-21T05:08:04.031Z,14.60
2018-09-21T05:10:34.374Z,14.60
2018-09-21T05:13:04.750Z,14.70
2018-09-21T05:15:35.315Z,14.70
2018-09-21T05:18:05.758Z,14.70
2018-09-21T05:20:36.635Z,14.70
2018-09-21T05:23:10.918Z,14.70
2018-09-21T05:25:41.189Z,14.80
2018-09-21T05:28:11.873Z,14.70
2018-09-21T05:30:42.205Z,14.80
2018-09-21T05:33:13.328Z,14.80
2018-09-21T05:35:43.682Z,14.80
2018-09-21T05:38:14.090Z,14.80
2018-09-21T05:40:44.414Z,15.00
2018-09-21T05:43:14.665Z,15.00
2018-09-21T05:45:44.943Z,14.90
2018-09-21T05:48:15.256Z,14.90
2018-09-21T05:50:45.541Z,14.90
2018-09-21T05:53:15.933Z,15.00
2018-09-21T05:55:46.291Z,14.90
2018-09-21T05:58:16.574Z,15.00
2018-09-21T06:00:46.852Z,15.10
2018-09-21T06:03:17.370Z,15.20
2018-09-21T06:05:47.881Z,15.30
2018-09-21T06:08:18.334Z,15.30
2018-09-21T06:10:48.601Z,15.40
2018-09-21T06:13:18.952Z,15.50
2018-09-21T06:15:49.274Z,15.60
2018-09-21T06:18:21.735Z,15.70
2018-09-21T06:20:52.380Z,15.80
2018-09-21T06:23:23.549Z,16.00
2018-09-21T06:25:54.993Z,15.90
2018-09-21T06:28:27.273Z,16.00
2018-09-21T06:30:58.470Z,16.00
2018-09-21T06:33:29.303Z,16.20
2018-09-21T06:36:05.467Z,16.40
2018-09-21T06:38:42.474Z,16.40
2018-09-21T06:41:14.055Z,16.30
2018-09-21T06:43:49.549Z,16.30
2018-09-21T06:46:21.674Z,16.40
2018-09-21T06:48:52.078Z,16.40
2018-09-21T06:51:22.464Z,16.10
2018-09-21T06:53:53.024Z,16.00
2018-09-21T06:56:24.989Z,15.90
2018-09-21T06:58:55.430Z,16.00
2018-09-21T07:01:25.924Z,16.20
2018-09-21T07:03:57.058Z,16.50
2018-09-21T07:06:27.434Z,16.80
2018-09-21T07:08:58.056Z,17.00
2018-09-21T07:11:28.581Z,17.20
2018-09-21T07:13:59.874Z,17.40
2018-09-21T07:16:30.421Z,17.50
2018-09-21T07:19:00.770Z,17.60
2018-09-21T07:21:31.195Z,17.80
2018-09-21T07:24:31.818Z,18.00
2018-09-21T07:27:04.413Z,18.20
2018-09-21T07:29:34.881Z,18.50
2018-09-21T07:32:05.373Z,18.60
2018-09-21T07:34:35.740Z,18.60
2018-09-21T07:37:06.045Z,18.80
2018-09-21T07:39:36.534Z,19.00
2018-09-21T07:42:06.678Z,19.10
2018-09-21T07:44:37.165Z,19.30
2018-09-21T07:47:07.435Z,19.60
2018-09-21T07:49:37.744Z,19.90
2018-09-21T07:52:08.012Z,20.10
2018-09-21T07:54:39.532Z,20.40
2018-09-21T07:57:10.031Z,20.60
2018-09-21T07:59:40.352Z,20.80
2018-09-21T08:02:10.853Z,21.00
2018-09-21T08:04:41.228Z,21.30
2018-09-21T08:07:11.697Z,21.40
2018-09-21T08:09:42.018Z,21.60
2018-09-21T08:12:12.373Z,21.70
2018-09-21T08:14:42.680Z,21.90
2018-09-21T08:17:13.390Z,22.10
2018-09-21T08:19:43.866Z,22.40
2018-09-21T08:22:14.558Z,22.70
2018-09-21T08:24:44.913Z,23.10
2018-09-21T08:27:16.991Z,23.60
2018-09-21T08:29:47.745Z,24.10
2018-09-21T08:32:18.073Z,24.50
2018-09-21T08:34:48.420Z,24.90
2018-09-21T08:37:18.911Z,25.40
2018-09-21T08:39:49.204Z,25.90
2018-09-21T08:42:19.502Z,26.50
2018-09-21T08:44:49.883Z,27.10
2018-09-21T08:47:20.195Z,27.50
2018-09-21T08:49:50.813Z,27.60
2018-09-21T08:52:21.087Z,27.80
2018-09-21T08:54:51.612Z,28.00
2018-09-21T08:57:21.902Z,28.10
2018-09-21T08:59:52.266Z,28.30
2018-09-21T09:02:22.705Z,28.60
2018-09-21T09:04:53.039Z,28.70
2018-09-21T09:07:23.714Z,28.60
2018-09-21T09:09:54.174Z,28.50
2018-09-21T09:12:24.654Z,28.30
2018-09-21T09:14:55.055Z,28.20
2018-09-21T09:17:25.450Z,28.00
2018-09-21T09:19:56.058Z,28.00
2018-09-21T09:22:26.363Z,28.00
2018-09-21T09:24:56.827Z,28.10
2018-09-21T09:27:27.626Z,28.40
2018-09-21T09:29:58.399Z,28.60
2018-09-21T09:32:28.713Z,29.10
2018-09-21T09:34:59.665Z,29.60
2018-09-21T09:37:30.145Z,30.30
2018-09-21T09:40:00.795Z,30.90
2018-09-21T09:42:31.850Z,31.10
2018-09-21T09:45:02.356Z,31.80
2018-09-21T09:47:33.514Z,32.60
2018-09-21T09:50:03.936Z,33.00
2018-09-21T09:52:34.419Z,33.40
2018-09-21T09:55:05.601Z,33.60
2018-09-21T09:57:36.025Z,33.80
2018-09-21T10:00:08.557Z,34.10
2018-09-21T10:02:39.701Z,34.90
2018-09-21T10:05:11.709Z,35.70
2018-09-21T10:07:50.266Z,36.00
2018-09-21T10:10:24.349Z,35.90
2018-09-21T10:12:58.430Z,36.00
2018-09-21T10:15:29.249Z,35.30
2018-09-21T10:18:00.618Z,34.80
2018-09-21T10:20:30.942Z,34.40
2018-09-21T10:23:01.388Z,34.00
2018-09-21T10:25:32.306Z,33.70
2018-09-21T10:28:03.233Z,33.90
2018-09-21T10:30:36.287Z,34.40
2018-09-21T10:33:08.161Z,34.80
2018-09-21T10:35:39.066Z,35.30
2018-09-21T10:38:09.529Z,35.90
2018-09-21T10:40:39.867Z,35.70
2018-09-21T10:43:10.925Z,35.30
2018-09-21T10:45:41.176Z,34.80
2018-09-21T10:48:11.742Z,34.80
2018-09-21T10:50:42.182Z,35.10
2018-09-21T10:53:12.997Z,34.90
2018-09-21T10:55:43.520Z,35.30
2018-09-21T10:58:14.394Z,35.70
2018-09-21T11:00:45.829Z,35.60
2018-09-21T11:03:16.210Z,35.60
2018-09-21T11:05:46.793Z,35.80
2018-09-21T11:08:17.154Z,35.60
2018-09-21T11:10:47.642Z,35.70
2018-09-21T11:13:18.151Z,36.10
2018-09-21T11:15:48.672Z,35.50
2018-09-21T11:18:19.325Z,34.70
2018-09-21T11:20:49.969Z,33.90
2018-09-21T11:23:20.470Z,33.30
2018-09-21T11:25:51.438Z,33.10
2018-09-21T11:28:21.974Z,33.50
2018-09-21T11:30:52.647Z,34.10
2018-09-21T11:33:23.310Z,34.00
2018-09-21T11:36:16.253Z,33.60
2018-09-21T11:40:16.368Z,33.20
2018-09-21T11:42:46.861Z,33.50
2018-09-21T11:45:17.267Z,34.30
2018-09-21T11:47:47.994Z,34.90
2018-09-21T11:50:18.631Z,35.40
2018-09-21T11:52:49.271Z,34.70
2018-09-21T11:55:20.750Z,33.30
2018-09-21T11:57:52.668Z,32.40
2018-09-21T12:00:23.976Z,31.80
2018-09-21T12:02:55.128Z,31.60
2018-09-21T12:05:26.419Z,31.30
2018-09-21T12:07:56.991Z,31.10
2018-09-21T12:10:27.300Z,31.20
2018-09-21T12:12:57.645Z,31.30
2018-09-21T12:15:28.218Z,31.30
2018-09-21T12:18:09.615Z,31.10
2018-09-21T12:20:48.221Z,30.80
2018-09-21T12:26:30.170Z,31.10
2018-09-21T12:29:03.862Z,31.40
2018-09-21T12:31:34.429Z,31.10
2018-09-21T12:34:11.034Z,30.90
2018-09-21T12:36:41.488Z,30.50
2018-09-21T12:39:14.037Z,30.20
2018-09-21T12:41:44.782Z,30.10
2018-09-21T12:44:19.762Z,30.20
2018-09-21T12:46:50.172Z,30.20
2018-09-21T12:49:21.108Z,30.30
2018-09-21T12:51:51.650Z,30.60
2018-09-21T12:54:23.502Z,31.00
2018-09-21T12:57:02.802Z,31.00
2018-09-21T12:59:34.491Z,30.90
2018-09-21T13:02:10.240Z,30.90
2018-09-21T13:04:40.927Z,30.80
2018-09-21T13:07:11.653Z,30.70
2018-09-21T13:09:42.210Z,30.60
2018-09-21T13:12:13.198Z,30.40
2018-09-21T13:14:43.581Z,30.40
2018-09-21T13:17:14.030Z,30.50
2018-09-21T13:19:44.578Z,30.50
2018-09-21T13:22:15.118Z,30.50
2018-09-21T13:24:45.512Z,30.40
2018-09-21T13:27:17.873Z,30.10
2018-09-21T13:29:48.630Z,29.90
2018-09-21T13:32:19.426Z,29.80
2018-09-21T13:34:50.836Z,29.50
2018-09-21T13:37:24.149Z,29.30
2018-09-21T13:39:54.889Z,28.70
2018-09-21T13:42:25.350Z,27.90
2018-09-21T13:44:57.735Z,27.30
2018-09-21T13:47:31.426Z,27.00
2018-09-21T13:50:02.961Z,26.50
2018-09-21T13:52:33.703Z,25.60
2018-09-21T13:55:04.101Z,24.70
2018-09-21T13:57:35.087Z,23.70
2018-09-21T14:00:06.690Z,23.10
2018-09-21T14:02:37.214Z,22.90
2018-09-21T14:05:08.430Z,22.80
2018-09-21T14:07:39.360Z,22.60
2018-09-21T14:10:10.773Z,22.40
2018-09-21T14:12:41.976Z,22.20
2018-09-21T14:15:13.723Z,22.30
2018-09-21T14:17:45.450Z,22.20
2018-09-21T14:20:19.626Z,22.20
2018-09-21T14:22:57.633Z,22.20
2018-09-21T14:25:28.874Z,22.10
2018-09-21T14:27:59.320Z,22.20
2018-09-21T14:30:29.750Z,22.30
2018-09-21T14:33:00.126Z,22.30
2018-09-21T14:35:30.473Z,22.30
2018-09-21T14:38:01.357Z,22.30
2018-09-21T14:40:31.694Z,22.30
2018-09-21T14:43:03.000Z,22.20
2018-09-21T14:45:37.739Z,22.20
2018-09-21T14:48:09.420Z,22.20
2018-09-21T14:50:39.955Z,22.20
2018-09-21T14:53:10.386Z,22.10
2018-09-21T14:55:41.509Z,22.00
2018-09-21T14:58:12.443Z,21.70
2018-09-21T15:00:42.848Z,21.70
2018-09-21T15:03:14.131Z,21.70
2018-09-21T15:05:44.685Z,21.60
2018-09-21T15:08:15.055Z,21.60
2018-09-21T15:10:45.631Z,21.70
2018-09-21T15:13:16.316Z,21.70
2018-09-21T15:15:46.609Z,21.70
2018-09-21T15:18:16.986Z,21.70
2018-09-21T15:20:47.311Z,21.80
2018-09-21T15:23:17.862Z,21.90
2018-09-21T15:25:48.265Z,21.90
2018-09-21T15:28:18.829Z,21.90
2018-09-21T15:30:49.115Z,21.90
2018-09-21T15:33:19.510Z,21.90
2018-09-21T15:35:49.862Z,21.80
2018-09-21T15:38:20.767Z,21.80
2018-09-21T15:40:53.104Z,21.80
2018-09-21T15:43:31.017Z,21.80
2018-09-21T15:46:15.407Z,21.80
2018-09-21T15:48:48.497Z,21.90
2018-09-21T15:51:18.775Z,21.80
2018-09-21T15:53:56.016Z,21.70
2018-09-21T15:56:32.861Z,21.70
2018-09-21T15:59:04.080Z,21.60
2018-09-21T16:01:35.076Z,21.60
2018-09-21T16:04:05.785Z,21.60
2018-09-21T16:06:38.134Z,21.50
2018-09-21T16:09:09.205Z,21.50
2018-09-21T16:11:50.993Z,21.40
2018-09-21T16:14:25.959Z,21.50
2018-09-21T16:17:00.027Z,21.60
2018-09-21T16:19:31.014Z,21.60
2018-09-21T16:22:03.104Z,21.60
2018-09-21T16:24:34.024Z,21.70
2018-09-21T16:27:05.842Z,21.70
2018-09-21T16:29:38.501Z,21.70
2018-09-21T16:32:09.943Z,21.80
2018-09-21T16:34:41.397Z,21.80
2018-09-21T16:37:13.198Z,21.80
2018-09-21T16:39:44.102Z,21.20
2018-09-21T16:42:18.033Z,20.60
2018-09-21T16:44:50.450Z,20.10
2018-09-21T16:47:23.947Z,19.90
2018-09-21T16:50:03.031Z,19.60
2018-09-21T16:52:49.463Z,19.20
2018-09-21T16:55:23.657Z,18.80
2018-09-21T16:57:54.890Z,18.30
2018-09-21T17:00:29.007Z,17.90
2018-09-21T17:03:01.994Z,17.70
2018-09-21T17:05:32.469Z,17.60
2018-09-21T17:08:03.289Z,17.50
2018-09-21T17:10:35.066Z,17.20
2018-09-21T17:13:06.322Z,17.10
2018-09-21T17:15:37.090Z,16.90
2018-09-21T17:18:07.688Z,16.60
2018-09-21T17:20:39.399Z,16.20
2018-09-21T17:23:21.051Z,15.90
2018-09-21T17:26:08.482Z,15.70
2018-09-21T17:31:38.700Z,15.50
2018-09-21T17:34:13.665Z,15.40
2018-09-21T17:36:53.947Z,15.30
2018-09-21T17:39:27.555Z,15.40
2018-09-21T17:41:59.614Z,15.30
2018-09-21T17:44:34.983Z,15.40
2018-09-21T17:47:39.491Z,15.30
2018-09-21T17:50:20.230Z,15.30
2018-09-21T17:52:54.261Z,15.30
2018-09-21T17:55:31.574Z,15.30
2018-09-21T17:58:02.045Z,15.30
2018-09-21T18:00:33.563Z,15.30
2018-09-21T18:03:04.410Z,15.40
2018-09-21T18:05:36.387Z,15.30
2018-09-21T18:08:07.022Z,15.20
2018-09-21T18:10:37.450Z,15.10
2018-09-21T18:13:07.993Z,15.30
2018-09-21T18:15:38.459Z,15.20
2018-09-21T18:18:08.982Z,15.20
2018-09-21T18:20:39.693Z,15.20
2018-09-21T18:23:12.654Z,15.20
2018-09-21T18:26:04.649Z,15.30
2018-09-21T18:29:01.552Z,15.40
2018-09-21T18:31:37.856Z,15.40
2018-09-21T18:34:15.745Z,15.30
2018-09-21T18:36:47.350Z,15.20
2018-09-21T18:39:20.919Z,15.20
2018-09-21T18:41:58.529Z,15.20
2018-09-21T18:44:31.567Z,15.10
2018-09-21T18:47:02.391Z,15.00
2018-09-21T18:49:32.718Z,14.90
2018-09-21T18:52:03.059Z,15.00
2018-09-21T18:54:33.576Z,15.00
2018-09-21T18:57:04.389Z,15.00
2018-09-21T18:59:39.152Z,15.10
2018-09-21T19:02:12.207Z,15.20
2018-09-21T19:04:42.946Z,15.10
2018-09-21T19:07:23.153Z,15.00
2018-09-21T19:10:00.051Z,15.10
2018-09-21T19:12:36.591Z,15.10
2018-09-21T19:15:07.310Z,15.20
2018-09-21T19:17:37.677Z,15.30
2018-09-21T19:20:18.763Z,15.30
2018-09-21T19:22:49.389Z,15.20
2018-09-21T19:25:22.270Z,15.20
2018-09-21T19:27:52.764Z,15.20
2018-09-21T19:30:23.313Z,15.00
2018-09-21T19:32:53.675Z,15.00
2018-09-21T19:35:24.087Z,15.00
2018-09-21T19:37:54.979Z,15.00
2018-09-21T19:40:25.364Z,15.10
2018-09-21T19:42:56.479Z,15.20
2018-09-21T19:45:27.258Z,15.10
2018-09-21T19:47:58.404Z,15.10
2018-09-21T19:50:30.943Z,15.10
2018-09-21T19:53:04.532Z,15.10
2018-09-21T19:55:37.529Z,15.20
2018-09-21T19:58:16.962Z,15.00
2018-09-21T20:00:51.469Z,15.10
2018-09-21T20:03:23.596Z,15.00
2018-09-21T20:05:55.067Z,15.00
2018-09-21T20:08:26.430Z,14.80
2018-09-21T20:10:56.874Z,14.80
2018-09-21T20:13:28.336Z,14.80
2018-09-21T20:16:00.044Z,14.70
2018-09-21T20:18:36.632Z,14.60
2018-09-21T20:21:10.024Z,14.60
2018-09-21T20:23:41.123Z,14.70
2018-09-21T20:29:21.045Z,14.70
2018-09-21T20:32:00.760Z,14.70
2018-09-21T20:34:34.577Z,14.60
2018-09-21T20:37:06.369Z,14.60
2018-09-21T20:39:39.614Z,14.50
2018-09-21T20:42:36.826Z,14.50
2018-09-21T20:45:09.493Z,14.40
2018-09-21T20:47:41.007Z,14.50
2018-09-21T20:50:12.512Z,14.60
2018-09-21T20:52:43.759Z,14.60
2018-09-21T20:55:14.185Z,14.60
2018-09-21T20:57:46.797Z,14.50
2018-09-21T21:06:31.917Z,14.40
2018-09-21T21:09:02.350Z,14.30
2018-09-21T21:11:32.646Z,14.30
2018-09-21T21:14:03.412Z,14.40
2018-09-21T21:16:33.833Z,14.50
2018-09-21T21:19:04.382Z,14.60
2018-09-21T21:21:34.730Z,14.60
2018-09-21T21:24:05.053Z,14.70
2018-09-21T21:26:35.433Z,14.60
2018-09-21T21:29:06.294Z,14.60
2018-09-21T21:31:36.662Z,14.70
2018-09-21T21:34:07.498Z,14.70
2018-09-21T21:36:38.012Z,14.60
2018-09-21T21:39:10.140Z,14.60
2018-09-21T21:41:40.713Z,14.50
2018-09-21T21:44:12.130Z,14.50
2018-09-21T21:46:42.546Z,14.50
2018-09-21T21:49:17.631Z,14.50
2018-09-21T21:51:48.215Z,14.40
2018-09-21T21:54:18.636Z,14.40
2018-09-21T21:56:49.050Z,14.40
2018-09-21T21:59:19.675Z,14.50
2018-09-21T22:01:50.092Z,14.40
2018-09-21T22:04:20.557Z,14.50
2018-09-21T22:06:51.105Z,14.60
2018-09-21T22:09:21.453Z,14.60
2018-09-21T22:11:57.232Z,14.60
2018-09-21T22:14:28.154Z,14.80
2018-09-21T22:16:59.125Z,14.90
2018-09-21T22:19:29.482Z,14.90
2018-09-21T22:22:00.133Z,14.90
2018-09-21T22:24:31.121Z,15.00
2018-09-21T22:27:01.392Z,14.80
2018-09-21T22:29:32.149Z,14.80
2018-09-21T22:32:02.538Z,14.80
2018-09-21T22:34:32.947Z,14.80
2018-09-21T22:37:03.641Z,14.90
2018-09-21T22:39:33.965Z,14.80
2018-09-21T22:42:05.029Z,14.80
2018-09-21T22:44:35.477Z,14.80
2018-09-21T22:47:06.279Z,14.90
2018-09-21T22:49:37.067Z,15.00
2018-09-21T22:52:08.143Z,15.00
2018-09-21T22:54:38.536Z,15.00
2018-09-21T22:57:10.086Z,15.00
2018-09-21T22:59:42.726Z,15.20
2018-09-21T23:02:13.180Z,15.00
2018-09-21T23:04:45.314Z,15.10
2018-09-21T23:07:17.878Z,14.90
2018-09-21T23:09:48.985Z,14.90
2018-09-21T23:12:20.207Z,15.00
2018-09-21T23:14:50.746Z,15.10
2018-09-21T23:17:22.362Z,15.20
2018-09-21T23:19:52.670Z,15.20
2018-09-21T23:22:23.071Z,15.10
2018-09-21T23:24:53.374Z,14.90
2018-09-21T23:27:23.673Z,15.00
2018-09-21T23:29:54.031Z,15.00
2018-09-21T23:32:24.650Z,15.10
2018-09-21T23:34:55.005Z,15.30
2018-09-21T23:37:25.829Z,15.20
2018-09-21T23:39:56.686Z,15.10
2018-09-21T23:42:27.015Z,15.00
2018-09-21T23:44:57.370Z,14.90
2018-09-21T23:47:27.837Z,14.90
2018-09-21T23:49:58.414Z,14.80
2018-09-21T23:52:28.978Z,14.80
2018-09-21T23:54:59.739Z,14.80
2018-09-21T23:57:30.066Z,14.90
