createdAt,value
2023-04-09T00:02:02.281Z,69.01
2023-04-09T00:04:49.507Z,69.01
2023-04-09T00:07:35.906Z,69.00
2023-04-09T00:10:22.694Z,69.10
2023-04-09T00:13:09.160Z,69.20
2023-04-09T00:15:56.197Z,69.27
2023-04-09T00:18:42.616Z,69.26
2023-04-09T00:21:28.968Z,69.22
2023-04-09T00:24:15.434Z,69.45
2023-04-09T00:27:01.983Z,69.75
2023-04-09T00:29:48.536Z,69.72
2023-04-09T00:32:35.024Z,69.90
2023-04-09T00:35:22.594Z,70.16
2023-04-09T00:38:09.472Z,70.30
2023-04-09T00:40:56.189Z,70.45
2023-04-09T00:43:42.542Z,70.50
2023-04-09T00:46:29.336Z,70.44
2023-04-09T00:49:16.452Z,70.64
2023-04-09T00:52:02.835Z,70.56
2023-04-09T00:54:50.948Z,70.56
2023-04-09T00:57:37.615Z,70.61
2023-04-09T01:00:24.659Z,70.63
2023-04-09T01:03:11.278Z,70.48
2023-04-09T01:06:12.149Z,70.54
2023-04-09T01:09:05.400Z,70.45
2023-04-09T01:12:18.282Z,70.70
2023-04-09T01:15:09.810Z,70.64
2023-04-09T01:18:15.993Z,71.19
2023-04-09T01:21:06.190Z,71.02
2023-04-09T01:24:01.943Z,70.95
2023-04-09T01:27:05.618Z,71.18
2023-04-09T01:30:04.243Z,71.20
2023-04-09T01:32:52.465Z,71.23
2023-04-09T01:35:42.951Z,71.06
2023-04-09T01:38:29.442Z,71.34
2023-04-09T01:41:19.471Z,71.26
2023-04-09T01:44:07.685Z,71.56
2023-04-09T01:46:55.658Z,71.58
2023-04-09T01:49:43.630Z,71.60
2023-04-09T01:52:30.736Z,71.67
2023-04-09T01:55:17.043Z,71.85
2023-04-09T01:58:04.103Z,71.97
2023-04-09T02:00:55.921Z,72.09
2023-04-09T02:03:56.821Z,72.31
2023-04-09T02:07:11.046Z,72.29
2023-04-09T02:10:00.970Z,72.46
2023-04-09T02:12:53.398Z,72.43
2023-04-09T02:15:41.528Z,72.76
2023-04-09T02:18:30.409Z,73.08
2023-04-09T02:21:18.632Z,73.33
2023-04-09T02:24:05.413Z,73.81
2023-04-09T02:26:52.345Z,73.50
2023-04-09T02:29:40.400Z,73.67
2023-04-09T02:32:27.045Z,73.56
2023-04-09T02:35:14.624Z,73.62
2023-04-09T02:38:01.126Z,73.78
2023-04-09T02:40:47.528Z,73.79
2023-04-09T02:43:34.552Z,74.32
2023-04-09T02:46:21.038Z,74.24
2023-04-09T02:49:08.169Z,74.73
2023-04-09T02:51:54.957Z,74.51
2023-04-09T02:54:41.351Z,74.71
2023-04-09T02:57:27.807Z,74.50
2023-04-09T03:00:15.376Z,74.53
2023-04-09T03:03:02.096Z,74.53
2023-04-09T03:05:48.543Z,74.60
2023-04-09T03:08:35.586Z,74.65
2023-04-09T03:11:22.216Z,74.91
2023-04-09T03:14:08.477Z,74.76
2023-04-09T03:16:54.998Z,74.79
2023-04-09T03:19:41.259Z,75.03
2023-04-09T03:22:27.810Z,74.91
2023-04-09T03:25:15.337Z,74.94
2023-04-09T03:28:01.510Z,74.95
2023-04-09T03:30:57.972Z,75.13
2023-04-09T03:33:44.611Z,75.41
2023-04-09T03:36:31.620Z,75.51
2023-04-09T03:39:33.082Z,75.31
2023-04-09T03:42:19.864Z,75.34
2023-04-09T03:45:08.776Z,75.38
2023-04-09T03:47:59.996Z,75.39
2023-04-09T03:50:46.713Z,75.34
2023-04-09T03:53:35.458Z,75.21
2023-04-09T03:56:24.562Z,75.19
2023-04-09T03:59:11.299Z,75.64
2023-04-09T04:02:00.029Z,76.40
2023-04-09T04:04:47.584Z,76.23
2023-04-09T04:07:34.509Z,75.98
2023-04-09T04:10:27.288Z,76.07
2023-04-09T04:13:13.838Z,76.53
2023-04-09T04:16:09.708Z,76.33
2023-04-09T04:18:56.778Z,76.48
2023-04-09T04:21:43.024Z,76.26
2023-04-09T04:24:29.439Z,76.20
2023-04-09T04:27:16.223Z,76.20
2023-04-09T04:30:03.295Z,76.25
2023-04-09T04:33:10.000Z,76.25
2023-04-09T04:36:07.873Z,76.14
2023-04-09T04:39:03.017Z,76.23
2023-04-09T04:42:01.700Z,76.20
2023-04-09T04:44:48.037Z,76.39
2023-04-09T04:47:53.715Z,76.32
2023-04-09T04:50:40.114Z,76.24
2023-04-09T04:53:28.266Z,76.29
2023-04-09T04:56:15.701Z,76.06
2023-04-09T04:59:16.321Z,76.34
2023-04-09T05:02:12.418Z,76.27
2023-04-09T05:05:25.469Z,76.46
2023-04-09T05:08:14.085Z,76.25
2023-04-09T05:11:01.206Z,76.18
2023-04-09T05:13:53.292Z,75.97
2023-04-09T05:16:40.607Z,76.01
2023-04-09T05:19:27.487Z,75.82
2023-04-09T05:22:20.954Z,75.72
2023-04-09T05:25:08.631Z,75.76
2023-04-09T05:27:57.355Z,75.72
2023-04-09T05:30:47.906Z,75.90
2023-04-09T05:33:38.278Z,76.16
2023-04-09T05:36:28.347Z,76.52
2023-04-09T05:39:15.054Z,76.66
2023-04-09T05:42:02.277Z,76.47
2023-04-09T05:44:53.604Z,76.31
2023-04-09T05:47:40.525Z,76.55
2023-04-09T05:50:34.389Z,76.64
2023-04-09T05:53:27.736Z,76.57
2023-04-09T05:56:15.867Z,76.88
2023-04-09T05:59:09.055Z,76.83
2023-04-09T06:01:56.376Z,76.51
2023-04-09T06:04:43.176Z,76.41
2023-04-09T06:07:30.217Z,76.35
2023-04-09T06:10:17.081Z,76.54
2023-04-09T06:13:04.002Z,76.29
2023-04-09T06:15:51.216Z,76.30
2023-04-09T06:18:38.039Z,76.07
2023-04-09T06:21:24.710Z,75.70
2023-04-09T06:24:11.332Z,75.65
2023-04-09T06:26:57.870Z,75.52
2023-04-09T06:29:44.406Z,75.40
2023-04-09T06:32:33.647Z,75.45
2023-04-09T06:35:24.385Z,75.56
2023-04-09T06:38:11.133Z,75.38
2023-04-09T06:40:57.794Z,75.40
2023-04-09T06:43:44.476Z,75.33
2023-04-09T06:46:31.333Z,75.23
2023-04-09T06:49:17.867Z,75.25
2023-04-09T06:52:05.689Z,75.06
2023-04-09T06:54:51.963Z,74.83
2023-04-09T06:57:39.258Z,74.86
2023-04-09T07:00:26.412Z,75.04
2023-04-09T07:03:13.208Z,74.79
2023-04-09T07:05:59.614Z,74.60
2023-04-09T07:08:46.291Z,74.61
2023-04-09T07:11:32.892Z,74.53
2023-04-09T07:14:19.535Z,74.54
2023-04-09T07:17:06.141Z,74.52
2023-04-09T07:19:54.120Z,74.28
2023-04-09T07:22:41.671Z,73.86
2023-04-09T07:25:28.410Z,73.41
2023-04-09T07:28:15.099Z,73.35
2023-04-09T07:31:03.100Z,72.96
2023-04-09T07:33:49.563Z,72.52
2023-04-09T07:36:35.973Z,72.22
2023-04-09T07:39:22.518Z,72.05
2023-04-09T07:42:09.544Z,71.99
2023-04-09T07:44:56.752Z,72.15
2023-04-09T07:47:43.380Z,71.96
2023-04-09T07:50:29.987Z,71.49
2023-04-09T07:53:16.673Z,71.19
2023-04-09T07:56:03.258Z,70.60
2023-04-09T07:58:50.967Z,70.42
2023-04-09T08:01:37.771Z,70.59
2023-04-09T08:04:24.762Z,70.00
2023-04-09T08:07:11.864Z,69.76
2023-04-09T08:09:57.997Z,69.51
2023-04-09T08:12:44.948Z,69.60
2023-04-09T08:15:32.631Z,69.11
2023-04-09T08:18:19.008Z,69.34
2023-04-09T08:21:06.261Z,68.95
2023-04-09T08:23:53.093Z,68.85
2023-04-09T08:26:41.065Z,68.73
2023-04-09T08:29:27.470Z,68.90
2023-04-09T08:32:14.381Z,68.92
2023-04-09T08:35:00.994Z,68.45
2023-04-09T08:37:47.732Z,68.34
2023-04-09T08:40:36.129Z,68.68
2023-04-09T08:43:25.013Z,68.42
2023-04-09T08:46:15.734Z,68.15
2023-04-09T08:49:02.374Z,67.83
2023-04-09T08:51:49.180Z,67.78
2023-04-09T08:54:35.897Z,68.03
2023-04-09T08:57:22.163Z,68.16
2023-04-09T09:00:09.724Z,67.99
2023-04-09T09:03:08.504Z,67.97
2023-04-09T09:05:55.412Z,67.97
2023-04-09T09:08:42.082Z,68.26
2023-04-09T09:11:29.161Z,67.95
2023-04-09T09:14:20.171Z,67.57
2023-04-09T09:17:08.693Z,67.72
2023-04-09T09:19:55.501Z,67.67
2023-04-09T09:22:55.917Z,68.15
2023-04-09T09:25:43.369Z,67.81
2023-04-09T09:28:35.612Z,67.86
2023-04-09T09:31:23.161Z,67.23
2023-04-09T09:34:10.186Z,67.77
2023-04-09T09:36:56.718Z,67.55
2023-04-09T09:39:44.809Z,67.18
2023-04-09T09:42:31.946Z,67.51
2023-04-09T09:45:19.642Z,67.48
2023-04-09T09:48:06.440Z,67.32
2023-04-09T09:50:53.441Z,67.30
2023-04-09T09:53:43.454Z,67.43
2023-04-09T09:56:39.568Z,67.06
2023-04-09T09:59:32.200Z,67.39
2023-04-09T10:02:22.840Z,67.20
2023-04-09T10:05:10.524Z,66.92
2023-04-09T10:07:58.473Z,66.78
2023-04-09T10:10:45.637Z,66.19
2023-04-09T10:13:41.598Z,66.05
2023-04-09T10:16:28.519Z,65.94
2023-04-09T10:19:15.648Z,66.32
2023-04-09T10:22:08.051Z,66.05
2023-04-09T10:24:55.809Z,65.84
2023-04-09T10:27:46.200Z,65.42
2023-04-09T10:30:34.451Z,65.31
2023-04-09T10:33:29.205Z,64.58
2023-04-09T10:36:19.296Z,63.75
2023-04-09T10:39:13.702Z,63.30
2023-04-09T10:42:07.078Z,63.07
2023-04-09T10:45:14.711Z,62.18
2023-04-09T10:48:03.174Z,59.94
2023-04-09T10:50:54.270Z,58.71
2023-04-09T10:53:40.920Z,59.04
2023-04-09T10:56:27.429Z,58.19
2023-04-09T10:59:14.056Z,58.29
2023-04-09T11:02:00.381Z,56.17
2023-04-09T11:05:07.373Z,57.44
2023-04-09T11:07:59.318Z,56.67
2023-04-09T11:10:49.054Z,54.97
2023-04-09T11:13:36.900Z,54.50
2023-04-09T11:16:26.050Z,55.54
2023-04-09T11:19:13.705Z,54.08
2023-04-09T11:22:00.216Z,54.21
2023-04-09T11:24:46.792Z,53.77
2023-04-09T11:27:45.806Z,53.45
2023-04-09T11:30:34.535Z,52.69
2023-04-09T11:33:20.996Z,51.57
2023-04-09T11:36:07.787Z,49.45
2023-04-09T11:38:55.469Z,49.48
2023-04-09T11:41:42.257Z,50.10
2023-04-09T11:44:28.664Z,49.86
2023-04-09T11:47:17.430Z,49.17
2023-04-09T11:50:06.870Z,48.45
2023-04-09T11:52:53.267Z,47.52
2023-04-09T11:55:39.522Z,47.14
2023-04-09T11:58:28.024Z,47.37
2023-04-09T12:01:15.774Z,46.67
2023-04-09T12:04:02.817Z,45.16
2023-04-09T12:06:49.965Z,43.30
2023-04-09T12:09:47.860Z,44.93
2023-04-09T12:12:41.909Z,43.47
2023-04-09T12:15:32.961Z,42.87
2023-04-09T12:18:23.462Z,42.29
2023-04-09T12:21:10.419Z,43.45
2023-04-09T12:23:56.829Z,43.39
2023-04-09T12:26:45.608Z,43.46
2023-04-09T12:29:33.654Z,42.67
2023-04-09T12:32:20.705Z,41.60
2023-04-09T12:35:07.918Z,39.72
2023-04-09T12:37:54.269Z,39.73
2023-04-09T12:40:40.743Z,37.65
2023-04-09T12:43:27.283Z,37.57
2023-04-09T12:46:14.242Z,36.57
2023-04-09T12:49:01.028Z,36.13
2023-04-09T12:51:47.504Z,35.24
2023-04-09T12:54:34.227Z,33.88
2023-04-09T12:57:20.896Z,31.92
2023-04-09T13:00:08.040Z,32.13
2023-04-09T13:02:55.837Z,31.47
2023-04-09T13:05:43.864Z,31.95
2023-04-09T13:08:31.155Z,31.29
2023-04-09T13:11:17.550Z,30.49
2023-04-09T13:14:04.124Z,30.00
2023-04-09T13:16:52.509Z,29.51
2023-04-09T13:19:39.889Z,28.00
2023-04-09T13:22:27.796Z,28.00
2023-04-09T13:25:17.183Z,27.18
2023-04-09T13:28:03.783Z,27.23
2023-04-09T13:30:50.261Z,26.68
2023-04-09T13:33:36.817Z,26.25
2023-04-09T13:36:23.600Z,25.80
2023-04-09T13:39:10.344Z,25.20
2023-04-09T13:41:57.403Z,24.64
2023-04-09T13:44:45.525Z,25.05
2023-04-09T13:47:31.853Z,25.24
2023-04-09T13:50:18.711Z,25.19
2023-04-09T13:53:05.863Z,25.23
2023-04-09T13:55:52.520Z,24.73
2023-04-09T13:58:39.894Z,23.73
2023-04-09T14:01:28.405Z,23.37
2023-04-09T14:04:15.431Z,22.81
2023-04-09T14:07:01.580Z,22.90
2023-04-09T14:09:48.392Z,23.11
2023-04-09T14:12:34.947Z,23.07
2023-04-09T14:15:22.247Z,22.69
2023-04-09T14:18:08.812Z,22.39
2023-04-09T14:20:55.435Z,22.51
2023-04-09T14:23:42.153Z,22.72
2023-04-09T14:26:29.297Z,22.88
2023-04-09T14:29:17.284Z,22.66
2023-04-09T14:32:03.680Z,22.52
2023-04-09T14:34:50.465Z,22.45
2023-04-09T14:37:37.715Z,22.57
2023-04-09T14:40:24.510Z,22.71
2023-04-09T14:43:10.895Z,22.75
2023-04-09T14:45:57.341Z,22.52
2023-04-09T14:48:43.693Z,22.84
2023-04-09T14:51:30.844Z,22.98
2023-04-09T14:54:17.509Z,23.20
2023-04-09T14:57:03.923Z,23.13
2023-04-09T14:59:50.485Z,23.23
2023-04-09T15:02:41.640Z,23.47
2023-04-09T15:05:28.369Z,23.33
2023-04-09T15:08:14.567Z,23.30
2023-04-09T15:11:01.400Z,23.16
2023-04-09T15:13:48.150Z,23.23
2023-04-09T15:16:37.474Z,22.99
2023-04-09T15:19:24.163Z,22.93
2023-04-09T15:22:10.680Z,22.75
2023-04-09T15:24:57.262Z,22.83
2023-04-09T15:27:44.011Z,22.71
2023-04-09T15:30:30.797Z,23.26
2023-04-09T15:33:17.428Z,23.55
2023-04-09T15:36:04.454Z,23.93
2023-04-09T15:38:54.110Z,24.29
2023-04-09T15:41:40.912Z,24.89
2023-04-09T15:44:27.613Z,25.76
2023-04-09T15:47:14.268Z,27.20
2023-04-09T15:50:00.663Z,28.40
2023-04-09T15:52:47.362Z,29.45
2023-04-09T15:55:33.694Z,30.66
2023-04-09T15:58:19.879Z,31.85
2023-04-09T16:01:07.604Z,32.76
2023-04-09T16:03:54.296Z,33.87
2023-04-09T16:06:40.847Z,34.89
2023-04-09T16:09:27.175Z,35.86
2023-04-09T16:12:13.705Z,36.88
2023-04-09T16:14:59.994Z,37.84
2023-04-09T16:17:46.556Z,37.91
2023-04-09T16:20:33.283Z,38.74
2023-04-09T16:23:21.276Z,39.40
2023-04-09T16:26:08.050Z,39.95
2023-04-09T16:28:54.918Z,40.65
2023-04-09T16:31:42.330Z,41.40
2023-04-09T16:34:31.460Z,41.86
2023-04-09T16:37:17.941Z,42.30
2023-04-09T16:40:05.518Z,43.09
2023-04-09T16:42:52.336Z,43.76
2023-04-09T16:45:39.038Z,44.22
2023-04-09T16:48:25.697Z,44.81
2023-04-09T16:51:12.500Z,45.15
2023-04-09T16:53:58.840Z,45.72
2023-04-09T16:56:48.521Z,46.10
2023-04-09T16:59:34.815Z,46.25
2023-04-09T17:02:22.845Z,46.59
2023-04-09T17:05:10.257Z,46.79
2023-04-09T17:07:57.166Z,46.99
2023-04-09T17:10:44.778Z,47.30
2023-04-09T17:13:35.812Z,47.87
2023-04-09T17:16:22.525Z,48.44
2023-04-09T17:19:08.997Z,49.36
2023-04-09T17:21:57.017Z,49.85
2023-04-09T17:24:43.929Z,50.49
2023-04-09T17:27:30.221Z,50.65
2023-04-09T17:30:17.152Z,51.66
2023-04-09T17:33:04.001Z,52.38
2023-04-09T17:35:50.999Z,53.07
2023-04-09T17:38:37.488Z,53.11
2023-04-09T17:41:24.210Z,53.56
2023-04-09T17:44:11.398Z,54.17
2023-04-09T17:46:58.171Z,54.64
2023-04-09T17:49:45.950Z,54.98
2023-04-09T17:52:36.767Z,55.29
2023-04-09T17:55:23.587Z,55.81
2023-04-09T17:58:09.947Z,56.15
2023-04-09T18:00:56.831Z,56.33
2023-04-09T18:03:45.759Z,56.82
2023-04-09T18:06:32.383Z,57.43
2023-04-09T18:09:19.276Z,57.72
2023-04-09T18:12:05.744Z,58.34
2023-04-09T18:14:52.025Z,58.79
2023-04-09T18:17:38.606Z,59.04
2023-04-09T18:20:25.443Z,59.32
2023-04-09T18:23:12.285Z,59.01
2023-04-09T18:25:59.045Z,59.29
2023-04-09T18:28:45.360Z,59.37
2023-04-09T18:31:32.046Z,59.84
2023-04-09T18:34:19.610Z,59.93
2023-04-09T18:37:07.750Z,60.88
2023-04-09T18:39:54.676Z,60.76
2023-04-09T18:42:41.506Z,61.47
2023-04-09T18:45:27.997Z,61.66
2023-04-09T18:48:14.718Z,62.04
2023-04-09T18:51:03.028Z,62.32
2023-04-09T18:53:53.025Z,62.98
2023-04-09T18:56:39.538Z,63.32
2023-04-09T18:59:26.199Z,62.89
2023-04-09T19:02:13.052Z,62.93
2023-04-09T19:04:59.952Z,63.11
2023-04-09T19:07:46.975Z,63.29
2023-04-09T19:10:33.643Z,63.86
2023-04-09T19:13:20.194Z,64.00
2023-04-09T19:16:09.354Z,64.17
2023-04-09T19:18:56.818Z,64.11
2023-04-09T19:21:43.276Z,64.46
2023-04-09T19:24:29.631Z,64.54
2023-04-09T19:27:17.090Z,64.82
2023-04-09T19:30:04.399Z,65.06
2023-04-09T19:32:51.393Z,65.53
2023-04-09T19:35:40.717Z,65.62
2023-04-09T19:38:27.156Z,65.85
2023-04-09T19:41:13.988Z,65.92
2023-04-09T19:44:01.444Z,66.23
2023-04-09T19:46:48.204Z,66.46
2023-04-09T19:49:34.970Z,66.46
2023-04-09T19:52:21.828Z,66.15
2023-04-09T19:55:09.399Z,66.25
2023-04-09T19:57:56.900Z,66.46
2023-04-09T20:00:43.576Z,66.70
2023-04-09T20:03:32.693Z,66.66
2023-04-09T20:06:19.541Z,67.07
2023-04-09T20:09:05.976Z,67.22
2023-04-09T20:11:53.876Z,67.22
2023-04-09T20:14:40.660Z,67.30
2023-04-09T20:17:27.315Z,67.31
2023-04-09T20:20:17.943Z,67.56
2023-04-09T20:23:05.057Z,67.70
2023-04-09T20:25:55.289Z,67.94
2023-04-09T20:28:42.464Z,68.01
2023-04-09T20:31:30.988Z,68.27
2023-04-09T20:34:17.356Z,68.52
2023-04-09T20:37:05.737Z,68.61
2023-04-09T20:39:52.416Z,68.66
2023-04-09T20:42:40.900Z,68.90
2023-04-09T20:45:27.265Z,68.99
2023-04-09T20:48:14.907Z,69.06
2023-04-09T20:51:03.848Z,69.28
2023-04-09T20:53:50.165Z,69.45
2023-04-09T20:56:36.676Z,69.26
2023-04-09T20:59:23.695Z,68.77
2023-04-09T21:02:12.800Z,68.46
2023-04-09T21:05:03.481Z,68.36
2023-04-09T21:08:02.230Z,68.05
2023-04-09T21:10:48.688Z,67.80
2023-04-09T21:13:50.447Z,67.43
2023-04-09T21:16:41.409Z,67.17
2023-04-09T21:19:28.278Z,67.09
2023-04-09T21:22:15.234Z,66.49
2023-04-09T21:25:03.302Z,66.41
2023-04-09T21:27:49.867Z,66.39
2023-04-09T21:30:37.955Z,66.13
2023-04-09T21:33:26.323Z,65.98
2023-04-09T21:36:13.636Z,65.92
2023-04-09T21:39:00.307Z,65.61
2023-04-09T21:41:47.594Z,66.13
2023-04-09T21:44:33.784Z,65.85
2023-04-09T21:47:20.110Z,65.56
2023-04-09T21:50:08.417Z,65.42
2023-04-09T21:52:54.470Z,65.31
2023-04-09T21:55:40.705Z,65.38
2023-04-09T21:58:27.457Z,65.86
2023-04-09T22:01:22.662Z,65.73
2023-04-09T22:04:15.688Z,65.58
2023-04-09T22:07:03.371Z,65.44
2023-04-09T22:09:49.500Z,65.75
2023-04-09T22:12:37.253Z,66.18
2023-04-09T22:15:23.688Z,66.18
2023-04-09T22:18:10.485Z,66.28
2023-04-09T22:20:57.210Z,66.65
2023-04-09T22:23:44.174Z,66.83
2023-04-09T22:26:31.708Z,66.67
2023-04-09T22:29:17.701Z,66.91
2023-04-09T22:32:04.403Z,67.04
2023-04-09T22:34:50.683Z,67.07
2023-04-09T22:37:37.300Z,66.57
2023-04-09T22:40:23.502Z,66.56
2023-04-09T22:43:10.177Z,66.58
2023-04-09T22:45:57.370Z,66.31
2023-04-09T22:48:44.766Z,66.09
2023-04-09T22:51:34.645Z,66.24
2023-04-09T22:54:22.009Z,66.24
2023-04-09T22:57:08.576Z,66.45
2023-04-09T22:59:55.352Z,66.82
2023-04-09T23:02:42.311Z,67.09
2023-04-09T23:05:28.898Z,67.07
2023-04-09T23:08:15.778Z,66.74
2023-04-09T23:11:02.258Z,66.84
2023-04-09T23:13:48.582Z,66.78
2023-04-09T23:16:35.558Z,66.79
2023-04-09T23:19:21.897Z,66.73
2023-04-09T23:22:08.225Z,66.79
2023-04-09T23:24:54.804Z,66.82
2023-04-09T23:27:41.155Z,67.03
2023-04-09T23:30:28.162Z,66.90
2023-04-09T23:33:14.903Z,66.64
2023-04-09T23:36:01.536Z,67.18
2023-04-09T23:38:47.975Z,67.34
2023-04-09T23:41:34.568Z,67.87
2023-04-09T23:44:21.021Z,68.23
2023-04-09T23:47:07.751Z,68.53
2023-04-09T23:49:54.459Z,68.36
2023-04-09T23:52:47.184Z,68.40
2023-04-09T23:55:37.885Z,68.41
2023-04-09T23:58:24.385Z,68.24
