createdAt,value
2017-10-31T00:02:09.223Z,9.00
2017-10-31T00:04:36.980Z,9.00
2017-10-31T00:07:04.825Z,9.00
2017-10-31T00:09:32.298Z,9.00
2017-10-31T00:12:00.269Z,9.00
2017-10-31T00:14:27.703Z,9.00
2017-10-31T00:16:55.173Z,9.00
2017-10-31T00:19:22.633Z,9.00
2017-10-31T00:21:50.114Z,9.00
2017-10-31T00:24:17.582Z,9.00
2017-10-31T00:26:46.534Z,9.10
2017-10-31T00:29:14.244Z,9.10
2017-10-31T00:31:43.610Z,9.20
2017-10-31T00:34:11.061Z,9.20
2017-10-31T00:36:38.522Z,9.20
2017-10-31T00:39:06.286Z,9.10
2017-10-31T00:41:33.749Z,9.10
2017-10-31T00:44:01.523Z,9.00
2017-10-31T00:46:28.949Z,9.00
2017-10-31T00:48:56.889Z,8.90
2017-10-31T00:51:25.133Z,8.90
2017-10-31T00:53:52.565Z,8.90
2017-10-31T00:56:20.026Z,8.90
2017-10-31T00:58:47.925Z,8.90
2017-10-31T01:01:16.774Z,8.90
2017-10-31T01:03:44.649Z,8.90
2017-10-31T01:06:12.144Z,9.00
2017-10-31T01:08:40.597Z,9.00
2017-10-31T01:11:08.385Z,9.00
2017-10-31T01:13:36.583Z,9.00
2017-10-31T01:16:04.212Z,9.00
2017-10-31T01:18:32.413Z,9.00
2017-10-31T01:21:00.006Z,9.00
2017-10-31T01:23:27.976Z,9.00
2017-10-31T01:25:55.452Z,9.00
2017-10-31T01:28:22.909Z,8.90
2017-10-31T01:30:50.859Z,8.90
2017-10-31T01:33:18.725Z,8.90
2017-10-31T01:35:46.798Z,8.90
2017-10-31T01:38:14.253Z,8.80
2017-10-31T01:40:41.685Z,8.70
2017-10-31T01:43:09.576Z,8.70
2017-10-31T01:45:37.445Z,8.70
2017-10-31T01:48:05.793Z,8.70
2017-10-31T01:50:33.226Z,8.70
2017-10-31T01:53:00.702Z,8.70
2017-10-31T01:55:29.551Z,8.70
2017-10-31T01:57:58.227Z,8.80
2017-10-31T02:00:26.454Z,8.80
2017-10-31T02:02:54.460Z,8.80
2017-10-31T02:05:21.923Z,8.80
2017-10-31T02:07:49.877Z,8.90
2017-10-31T02:10:17.338Z,8.80
2017-10-31T02:12:44.808Z,8.80
2017-10-31T02:15:12.273Z,8.80
2017-10-31T02:17:41.751Z,8.90
2017-10-31T02:20:09.424Z,8.90
2017-10-31T02:22:37.893Z,8.90
2017-10-31T02:25:05.339Z,8.90
2017-10-31T02:27:32.778Z,8.80
2017-10-31T02:30:00.280Z,8.80
2017-10-31T02:32:28.743Z,8.80
2017-10-31T02:34:56.174Z,8.80
2017-10-31T02:37:23.963Z,8.80
2017-10-31T02:39:51.405Z,8.90
2017-10-31T02:42:19.197Z,8.90
2017-10-31T02:44:46.992Z,8.90
2017-10-31T02:47:15.206Z,8.90
2017-10-31T02:49:43.391Z,8.90
2017-10-31T02:52:10.950Z,8.90
2017-10-31T02:54:38.389Z,8.90
2017-10-31T02:57:06.218Z,8.70
2017-10-31T02:59:34.785Z,8.70
2017-10-31T03:02:02.826Z,8.70
2017-10-31T03:04:30.793Z,8.70
2017-10-31T03:06:58.264Z,8.80
2017-10-31T03:09:26.026Z,8.70
2017-10-31T03:11:53.978Z,8.70
2017-10-31T03:14:21.454Z,8.80
2017-10-31T03:16:48.910Z,8.80
2017-10-31T03:19:17.315Z,8.90
2017-10-31T03:21:45.549Z,8.90
2017-10-31T03:24:13.513Z,8.90
2017-10-31T03:26:40.959Z,8.90
2017-10-31T03:29:08.420Z,9.00
2017-10-31T03:31:37.144Z,9.00
2017-10-31T03:34:05.349Z,9.00
2017-10-31T03:36:33.149Z,9.00
2017-10-31T03:39:00.592Z,9.00
2017-10-31T03:41:28.054Z,9.00
2017-10-31T03:43:56.025Z,9.00
2017-10-31T03:46:23.485Z,9.00
2017-10-31T03:48:51.357Z,9.00
2017-10-31T03:51:18.815Z,8.90
2017-10-31T03:53:48.522Z,8.90
2017-10-31T03:56:16.480Z,8.90
2017-10-31T03:58:44.345Z,8.90
2017-10-31T04:01:11.780Z,8.90
2017-10-31T04:03:39.791Z,8.80
2017-10-31T04:06:07.665Z,8.80
2017-10-31T04:08:36.273Z,8.80
2017-10-31T04:11:04.481Z,8.80
2017-10-31T04:13:31.950Z,8.80
2017-10-31T04:15:59.490Z,8.80
2017-10-31T04:18:26.952Z,8.80
2017-10-31T04:20:54.404Z,8.90
2017-10-31T04:23:22.021Z,8.80
2017-10-31T04:25:50.893Z,8.80
2017-10-31T04:28:18.354Z,8.80
2017-10-31T04:30:45.788Z,8.80
2017-10-31T04:33:13.681Z,8.70
2017-10-31T04:35:41.569Z,8.70
2017-10-31T04:38:09.775Z,8.70
2017-10-31T04:40:38.281Z,8.70
2017-10-31T04:43:06.957Z,8.80
2017-10-31T04:45:34.419Z,8.80
2017-10-31T04:48:02.601Z,8.70
2017-10-31T04:50:30.069Z,8.70
2017-10-31T04:52:57.518Z,8.70
2017-10-31T04:55:25.270Z,8.70
2017-10-31T04:57:53.033Z,8.70
2017-10-31T05:00:21.953Z,8.70
2017-10-31T05:02:50.713Z,8.70
2017-10-31T05:05:18.478Z,8.70
2017-10-31T05:07:46.336Z,8.70
2017-10-31T05:10:13.774Z,8.70
2017-10-31T05:12:41.593Z,8.70
2017-10-31T05:15:09.026Z,8.70
2017-10-31T05:17:36.497Z,8.70
2017-10-31T05:20:03.938Z,8.70
2017-10-31T05:22:31.414Z,8.70
2017-10-31T05:25:01.609Z,8.70
2017-10-31T05:27:29.782Z,8.70
2017-10-31T05:29:57.226Z,8.70
2017-10-31T05:32:25.105Z,8.60
2017-10-31T05:34:53.045Z,8.70
2017-10-31T05:37:20.501Z,8.60
2017-10-31T05:39:47.953Z,8.70
2017-10-31T05:42:15.662Z,8.70
2017-10-31T05:44:43.124Z,8.70
2017-10-31T05:47:10.665Z,8.70
2017-10-31T05:49:38.439Z,8.70
2017-10-31T05:52:05.877Z,8.70
2017-10-31T05:54:33.453Z,8.70
2017-10-31T05:57:00.887Z,8.70
2017-10-31T05:59:29.225Z,8.80
2017-10-31T06:01:58.267Z,8.80
2017-10-31T06:04:26.237Z,8.80
2017-10-31T06:06:53.677Z,8.80
2017-10-31T06:09:21.514Z,8.90
2017-10-31T06:11:48.957Z,8.90
2017-10-31T06:14:17.444Z,8.90
2017-10-31T06:16:44.953Z,8.90
2017-10-31T06:19:12.789Z,8.90
2017-10-31T06:21:46.009Z,8.90
2017-10-31T06:24:19.570Z,8.90
2017-10-31T06:26:52.792Z,8.90
2017-10-31T06:29:26.081Z,8.90
2017-10-31T06:32:00.461Z,8.90
2017-10-31T06:34:27.901Z,9.00
2017-10-31T06:36:56.110Z,9.00
2017-10-31T06:39:23.605Z,9.00
2017-10-31T06:41:51.881Z,9.00
2017-10-31T06:44:19.320Z,9.10
2017-10-31T06:46:46.793Z,9.10
2017-10-31T06:49:14.684Z,9.10
2017-10-31T06:51:42.894Z,9.10
2017-10-31T06:54:10.370Z,9.10
2017-10-31T06:56:38.370Z,9.10
2017-10-31T06:59:06.125Z,9.10
2017-10-31T07:01:33.919Z,9.10
2017-10-31T07:04:02.630Z,9.00
2017-10-31T07:06:30.105Z,9.00
2017-10-31T07:08:58.022Z,9.00
2017-10-31T07:11:25.488Z,9.10
2017-10-31T07:13:53.713Z,9.10
2017-10-31T07:16:21.402Z,9.00
2017-10-31T07:18:48.873Z,9.00
2017-10-31T07:21:18.471Z,9.10
2017-10-31T07:23:46.232Z,9.00
2017-10-31T07:26:14.475Z,9.10
2017-10-31T07:28:41.917Z,9.10
2017-10-31T07:31:09.394Z,9.10
2017-10-31T07:33:37.761Z,9.10
2017-10-31T07:36:05.949Z,9.20
2017-10-31T07:38:33.388Z,9.20
2017-10-31T07:41:00.823Z,9.30
2017-10-31T07:43:28.725Z,9.30
2017-10-31T07:45:56.161Z,9.30
2017-10-31T07:48:24.515Z,9.30
2017-10-31T07:50:51.945Z,9.30
2017-10-31T07:53:20.228Z,9.30
2017-10-31T07:55:48.438Z,9.30
2017-10-31T07:58:16.548Z,9.30
2017-10-31T08:00:45.336Z,9.40
2017-10-31T08:03:13.407Z,9.40
2017-10-31T08:05:43.115Z,9.40
2017-10-31T08:08:11.939Z,9.40
2017-10-31T08:10:39.382Z,9.40
2017-10-31T08:13:07.580Z,9.40
2017-10-31T08:15:35.053Z,9.40
2017-10-31T08:18:02.511Z,9.40
2017-10-31T08:20:30.097Z,9.30
2017-10-31T08:22:57.883Z,9.40
2017-10-31T08:25:25.363Z,9.30
2017-10-31T08:27:53.561Z,9.40
2017-10-31T08:30:21.389Z,9.30
2017-10-31T08:32:50.164Z,9.40
2017-10-31T08:35:17.616Z,9.40
2017-10-31T08:37:45.067Z,9.40
2017-10-31T08:40:13.126Z,9.50
2017-10-31T08:42:40.841Z,9.50
2017-10-31T08:45:08.319Z,9.50
2017-10-31T08:47:36.017Z,9.50
2017-10-31T08:50:03.774Z,9.40
2017-10-31T08:52:31.240Z,9.50
2017-10-31T08:54:59.070Z,9.50
2017-10-31T08:57:27.954Z,9.50
2017-10-31T08:59:55.577Z,9.60
2017-10-31T09:02:25.561Z,9.60
2017-10-31T09:04:53.243Z,9.60
2017-10-31T09:07:21.027Z,9.60
2017-10-31T09:09:49.265Z,9.70
2017-10-31T09:12:16.790Z,9.60
2017-10-31T09:14:44.269Z,9.70
2017-10-31T09:17:11.709Z,9.60
2017-10-31T09:19:40.209Z,9.60
2017-10-31T09:22:07.977Z,9.60
2017-10-31T09:24:35.953Z,9.60
2017-10-31T09:27:03.388Z,9.60
2017-10-31T09:29:30.850Z,9.60
2017-10-31T09:31:58.303Z,9.60
2017-10-31T09:34:25.749Z,9.60
2017-10-31T09:36:53.369Z,9.60
2017-10-31T09:39:21.615Z,9.70
2017-10-31T09:41:50.206Z,9.70
2017-10-31T09:44:17.681Z,9.80
2017-10-31T09:46:46.217Z,9.90
2017-10-31T09:49:13.989Z,9.90
2017-10-31T09:51:41.491Z,9.90
2017-10-31T09:54:09.696Z,10.00
2017-10-31T09:56:37.249Z,10.00
2017-10-31T09:59:05.166Z,10.00
2017-10-31T10:01:33.390Z,10.00
2017-10-31T10:04:01.528Z,10.00
2017-10-31T10:06:30.109Z,10.00
2017-10-31T10:08:58.765Z,10.10
2017-10-31T10:11:26.209Z,10.10
2017-10-31T10:13:53.753Z,10.10
2017-10-31T10:16:21.200Z,10.10
2017-10-31T10:18:48.756Z,10.20
2017-10-31T10:21:16.568Z,10.20
2017-10-31T10:23:44.011Z,10.20
2017-10-31T10:26:11.611Z,10.20
2017-10-31T10:28:39.842Z,10.30
2017-10-31T10:31:07.316Z,10.20
2017-10-31T10:33:34.792Z,10.20
2017-10-31T10:36:03.366Z,10.20
2017-10-31T10:38:31.610Z,10.30
2017-10-31T10:40:59.086Z,10.20
2017-10-31T10:43:26.937Z,10.30
2017-10-31T10:45:54.467Z,10.30
2017-10-31T10:48:22.473Z,10.30
2017-10-31T10:50:50.467Z,10.30
2017-10-31T10:53:19.024Z,10.30
2017-10-31T10:55:46.473Z,10.30
2017-10-31T10:58:14.455Z,10.40
2017-10-31T11:00:42.816Z,10.40
2017-10-31T11:03:10.796Z,10.30
2017-10-31T11:05:38.686Z,10.40
2017-10-31T11:08:07.313Z,10.40
2017-10-31T11:10:35.017Z,10.40
2017-10-31T11:13:02.481Z,10.40
2017-10-31T11:15:30.815Z,10.50
2017-10-31T11:17:58.362Z,10.50
2017-10-31T11:20:25.845Z,10.50
2017-10-31T11:22:54.125Z,10.50
2017-10-31T11:25:21.612Z,10.60
2017-10-31T11:27:50.367Z,10.70
2017-10-31T11:30:17.925Z,10.70
2017-10-31T11:32:45.377Z,10.60
2017-10-31T11:35:14.412Z,10.60
2017-10-31T11:37:42.996Z,10.60
2017-10-31T11:40:11.494Z,10.60
2017-10-31T11:42:39.406Z,10.60
2017-10-31T11:45:06.928Z,10.70
2017-10-31T11:47:34.394Z,10.80
2017-10-31T11:50:02.097Z,10.90
2017-10-31T11:52:29.773Z,10.90
2017-10-31T11:54:57.985Z,11.00
2017-10-31T11:57:26.809Z,11.00
2017-10-31T11:59:54.316Z,11.00
2017-10-31T12:02:23.078Z,11.10
2017-10-31T12:04:50.923Z,11.00
2017-10-31T12:07:19.425Z,11.10
2017-10-31T12:09:47.662Z,11.10
2017-10-31T12:12:15.122Z,11.10
2017-10-31T12:14:42.590Z,11.10
2017-10-31T12:17:10.055Z,11.10
2017-10-31T12:19:37.914Z,11.20
2017-10-31T12:22:05.858Z,11.20
2017-10-31T12:24:33.860Z,11.30
2017-10-31T12:27:01.324Z,11.30
2017-10-31T12:29:28.779Z,11.30
2017-10-31T12:31:56.309Z,11.30
2017-10-31T12:34:23.768Z,11.30
2017-10-31T12:36:51.225Z,11.30
2017-10-31T12:39:18.782Z,11.40
2017-10-31T12:41:46.246Z,11.40
2017-10-31T12:44:14.385Z,11.40
2017-10-31T12:46:41.947Z,11.50
2017-10-31T12:49:09.666Z,11.50
2017-10-31T12:51:37.633Z,11.60
2017-10-31T12:54:05.278Z,11.60
2017-10-31T12:56:34.057Z,11.70
2017-10-31T12:59:01.977Z,11.60
2017-10-31T13:01:29.426Z,11.60
2017-10-31T13:03:57.870Z,11.60
2017-10-31T13:06:25.316Z,11.60
2017-10-31T13:08:53.218Z,11.50
2017-10-31T13:11:21.829Z,11.50
2017-10-31T13:13:49.328Z,11.50
2017-10-31T13:16:16.765Z,11.50
2017-10-31T13:18:44.315Z,11.50
2017-10-31T13:21:12.457Z,11.50
2017-10-31T13:23:40.351Z,11.50
2017-10-31T13:26:08.478Z,11.60
2017-10-31T13:28:37.678Z,11.60
2017-10-31T13:31:08.054Z,11.60
2017-10-31T13:33:36.522Z,11.60
2017-10-31T13:36:06.425Z,11.60
2017-10-31T13:38:35.570Z,11.60
2017-10-31T13:41:05.194Z,11.60
2017-10-31T13:43:35.577Z,11.60
2017-10-31T13:46:03.030Z,11.60
2017-10-31T13:48:32.253Z,11.60
2017-10-31T13:51:00.485Z,11.60
2017-10-31T13:53:28.790Z,11.60
2017-10-31T13:55:57.178Z,11.60
2017-10-31T13:58:25.177Z,11.60
2017-10-31T14:00:54.501Z,11.60
2017-10-31T14:03:24.980Z,11.60
2017-10-31T14:05:53.260Z,11.60
2017-10-31T14:08:22.303Z,11.60
2017-10-31T14:10:50.528Z,11.60
2017-10-31T14:13:18.051Z,11.50
2017-10-31T14:15:45.509Z,11.50
2017-10-31T14:18:13.919Z,11.50
2017-10-31T14:20:41.389Z,11.50
2017-10-31T14:23:10.065Z,11.40
2017-10-31T14:25:37.540Z,11.40
2017-10-31T14:28:05.781Z,11.40
2017-10-31T14:30:33.241Z,11.40
2017-10-31T14:33:00.715Z,11.40
2017-10-31T14:35:28.187Z,11.40
2017-10-31T14:37:56.426Z,11.30
2017-10-31T14:40:23.891Z,11.30
2017-10-31T14:42:52.318Z,11.30
2017-10-31T14:45:20.252Z,11.30
2017-10-31T14:47:48.762Z,11.30
2017-10-31T14:50:17.505Z,11.40
2017-10-31T14:52:45.321Z,11.30
2017-10-31T14:55:12.802Z,11.30
2017-10-31T14:57:40.909Z,11.30
2017-10-31T15:00:08.878Z,11.30
2017-10-31T15:02:36.338Z,11.30
2017-10-31T15:05:04.210Z,11.30
2017-10-31T15:07:33.075Z,11.20
2017-10-31T15:10:00.524Z,11.20
2017-10-31T15:12:28.058Z,11.10
2017-10-31T15:14:55.500Z,11.10
2017-10-31T15:17:22.999Z,11.10
2017-10-31T15:19:50.452Z,11.00
2017-10-31T15:22:18.330Z,11.00
2017-10-31T15:24:45.851Z,11.00
2017-10-31T15:27:13.322Z,10.90
2017-10-31T15:29:42.039Z,10.90
2017-10-31T15:32:09.803Z,10.90
2017-10-31T15:34:37.242Z,11.00
2017-10-31T15:37:04.694Z,11.00
2017-10-31T15:39:32.366Z,11.00
2017-10-31T15:42:00.365Z,11.00
2017-10-31T15:44:29.800Z,11.00
2017-10-31T15:46:57.473Z,11.00
2017-10-31T15:49:25.358Z,10.90
2017-10-31T15:51:52.814Z,10.90
2017-10-31T15:54:20.271Z,10.90
2017-10-31T15:56:48.093Z,10.90
2017-10-31T15:59:16.105Z,10.90
2017-10-31T16:01:43.889Z,10.90
2017-10-31T16:04:11.727Z,10.80
2017-10-31T16:06:39.253Z,10.80
2017-10-31T16:09:07.231Z,10.80
2017-10-31T16:11:34.690Z,10.80
2017-10-31T16:14:02.171Z,10.80
2017-10-31T16:16:29.785Z,10.80
2017-10-31T16:18:57.627Z,10.80
2017-10-31T16:21:26.460Z,10.80
2017-10-31T16:23:53.946Z,10.80
2017-10-31T16:26:21.701Z,10.80
2017-10-31T16:28:49.175Z,10.80
2017-10-31T16:31:17.353Z,10.70
2017-10-31T16:33:44.833Z,10.70
2017-10-31T16:36:13.042Z,10.60
2017-10-31T16:38:40.524Z,10.60
2017-10-31T16:41:07.969Z,10.70
2017-10-31T16:43:36.240Z,10.60
2017-10-31T16:46:03.897Z,10.60
2017-10-31T16:48:32.353Z,10.60
2017-10-31T16:50:59.805Z,10.60
2017-10-31T16:53:27.625Z,10.50
2017-10-31T16:55:55.069Z,10.50
2017-10-31T16:58:23.574Z,10.50
2017-10-31T17:00:51.082Z,10.50
2017-10-31T17:03:19.226Z,10.50
2017-10-31T17:05:47.463Z,10.50
2017-10-31T17:08:15.236Z,10.50
2017-10-31T17:10:42.677Z,10.50
2017-10-31T17:13:10.149Z,10.50
2017-10-31T17:15:38.593Z,10.50
2017-10-31T17:18:06.276Z,10.50
2017-10-31T17:20:33.722Z,10.50
2017-10-31T17:23:01.502Z,10.50
2017-10-31T17:25:29.558Z,10.50
2017-10-31T17:27:57.015Z,10.50
2017-10-31T17:30:24.450Z,10.50
2017-10-31T17:32:51.914Z,10.50
2017-10-31T17:35:19.442Z,10.50
2017-10-31T17:37:47.015Z,10.50
2017-10-31T17:40:14.575Z,10.40
2017-10-31T17:42:42.330Z,10.40
2017-10-31T17:45:10.055Z,10.40
2017-10-31T17:47:37.524Z,10.40
2017-10-31T17:50:05.469Z,10.40
2017-10-31T17:52:32.918Z,10.30
2017-10-31T17:55:01.518Z,10.40
2017-10-31T17:57:30.397Z,10.30
2017-10-31T17:59:57.874Z,10.30
2017-10-31T18:02:25.326Z,10.30
2017-10-31T18:04:53.478Z,10.30
2017-10-31T18:07:21.849Z,10.30
2017-10-31T18:09:49.305Z,10.30
2017-10-31T18:12:16.942Z,10.30
2017-10-31T18:14:44.398Z,10.30
2017-10-31T18:17:11.887Z,10.40
2017-10-31T18:19:39.954Z,10.40
2017-10-31T18:22:08.026Z,10.40
2017-10-31T18:24:35.483Z,10.40
2017-10-31T18:27:02.966Z,10.40
2017-10-31T18:29:30.413Z,10.40
2017-10-31T18:31:57.893Z,10.40
2017-10-31T18:34:26.270Z,10.40
2017-10-31T18:36:54.962Z,10.40
2017-10-31T18:39:23.186Z,10.40
2017-10-31T18:41:52.593Z,10.40
2017-10-31T18:44:20.052Z,10.40
2017-10-31T18:46:47.717Z,10.40
2017-10-31T18:49:15.747Z,10.40
2017-10-31T18:51:43.276Z,10.50
2017-10-31T18:54:11.513Z,10.50
2017-10-31T18:56:39.381Z,10.50
2017-10-31T18:59:07.343Z,10.50
2017-10-31T19:01:34.810Z,10.50
2017-10-31T19:04:03.541Z,10.50
2017-10-31T19:06:32.073Z,10.50
2017-10-31T19:09:00.457Z,10.50
2017-10-31T19:11:27.918Z,10.50
2017-10-31T19:13:55.885Z,10.50
2017-10-31T19:16:23.762Z,10.60
2017-10-31T19:18:51.241Z,10.60
2017-10-31T19:21:20.016Z,10.60
2017-10-31T19:23:48.503Z,10.60
2017-10-31T19:26:16.736Z,10.60
2017-10-31T19:28:44.192Z,10.60
2017-10-31T19:31:11.668Z,10.60
2017-10-31T19:33:39.118Z,10.60
2017-10-31T19:36:06.581Z,10.50
2017-10-31T19:38:34.593Z,10.60
2017-10-31T19:41:02.369Z,10.60
2017-10-31T19:43:30.297Z,10.60
2017-10-31T19:45:58.493Z,10.60
2017-10-31T19:48:26.509Z,10.60
2017-10-31T19:50:53.962Z,10.70
2017-10-31T19:53:21.425Z,10.70
2017-10-31T19:55:49.606Z,10.70
2017-10-31T19:58:17.675Z,10.70
2017-10-31T20:00:45.428Z,10.70
2017-10-31T20:03:13.813Z,10.70
2017-10-31T20:05:42.046Z,10.70
2017-10-31T20:08:10.057Z,10.60
2017-10-31T20:10:38.055Z,10.70
2017-10-31T20:13:06.288Z,10.70
2017-10-31T20:15:34.933Z,10.70
2017-10-31T20:18:02.375Z,10.70
2017-10-31T20:20:30.617Z,10.80
2017-10-31T20:22:58.781Z,10.80
2017-10-31T20:25:26.262Z,10.70
2017-10-31T20:27:54.880Z,10.70
2017-10-31T20:30:22.363Z,10.70
2017-10-31T20:32:49.807Z,10.70
2017-10-31T20:35:17.275Z,10.70
2017-10-31T20:37:44.725Z,10.70
2017-10-31T20:40:12.214Z,10.70
2017-10-31T20:42:40.174Z,10.70
2017-10-31T20:45:07.623Z,10.70
2017-10-31T20:47:35.163Z,10.70
2017-10-31T20:50:03.754Z,10.70
2017-10-31T20:52:31.736Z,10.70
2017-10-31T20:54:59.096Z,10.70
2017-10-31T20:57:27.891Z,10.70
2017-10-31T20:59:55.327Z,10.70
2017-10-31T21:02:22.830Z,10.60
2017-10-31T21:04:50.701Z,10.60
2017-10-31T21:07:19.373Z,10.50
2017-10-31T21:09:46.843Z,10.50
2017-10-31T21:12:15.070Z,10.50
2017-10-31T21:14:42.539Z,10.50
2017-10-31T21:17:09.990Z,10.50
2017-10-31T21:19:37.535Z,10.40
2017-10-31T21:22:05.667Z,10.40
2017-10-31T21:24:34.015Z,10.40
2017-10-31T21:27:01.459Z,10.30
2017-10-31T21:29:28.993Z,10.30
2017-10-31T21:31:56.632Z,10.30
2017-10-31T21:34:24.242Z,10.20
2017-10-31T21:36:51.701Z,10.20
2017-10-31T21:39:19.299Z,10.20
2017-10-31T21:41:48.760Z,10.20
2017-10-31T21:44:16.717Z,10.10
2017-10-31T21:46:44.165Z,10.10
2017-10-31T21:49:12.352Z,10.10
2017-10-31T21:51:39.817Z,10.10
2017-10-31T21:54:07.248Z,10.00
2017-10-31T21:56:34.716Z,10.00
2017-10-31T21:59:02.390Z,9.90
2017-10-31T22:01:30.610Z,9.80
2017-10-31T22:03:58.633Z,9.80
2017-10-31T22:06:26.395Z,9.90
2017-10-31T22:08:54.120Z,9.90
2017-10-31T22:11:21.558Z,9.90
2017-10-31T22:13:49.386Z,9.80
2017-10-31T22:16:16.913Z,9.90
2017-10-31T22:18:44.405Z,9.90
2017-10-31T22:21:12.836Z,9.90
2017-10-31T22:23:40.293Z,9.90
2017-10-31T22:26:07.752Z,9.90
2017-10-31T22:28:35.518Z,9.90
2017-10-31T22:31:03.245Z,9.90
2017-10-31T22:33:31.550Z,9.80
2017-10-31T22:36:00.075Z,9.80
2017-10-31T22:38:27.515Z,9.90
2017-10-31T22:40:55.000Z,9.90
2017-10-31T22:43:22.746Z,10.00
2017-10-31T22:45:50.268Z,10.00
2017-10-31T22:48:19.097Z,10.00
2017-10-31T22:50:46.528Z,10.00
2017-10-31T22:53:13.986Z,9.90
2017-10-31T22:55:42.075Z,9.90
2017-10-31T22:58:10.866Z,10.00
2017-10-31T23:00:38.619Z,9.90
2017-10-31T23:03:06.386Z,9.90
2017-10-31T23:05:33.829Z,9.80
2017-10-31T23:08:01.736Z,9.80
2017-10-31T23:10:29.948Z,9.80
2017-10-31T23:12:57.413Z,9.80
2017-10-31T23:15:26.094Z,9.80
2017-10-31T23:17:53.547Z,9.80
2017-10-31T23:20:21.107Z,9.80
2017-10-31T23:22:48.811Z,9.80
2017-10-31T23:25:16.877Z,9.80
2017-10-31T23:27:44.310Z,9.80
2017-10-31T23:30:11.790Z,9.80
2017-10-31T23:32:39.234Z,9.60
2017-10-31T23:35:06.710Z,9.80
2017-10-31T23:37:34.426Z,9.80
2017-10-31T23:40:01.945Z,9.90
2017-10-31T23:42:31.622Z,9.90
2017-10-31T23:44:59.076Z,9.80
2017-10-31T23:47:26.523Z,9.90
2017-10-31T23:49:55.395Z,9.80
2017-10-31T23:52:22.859Z,9.90
2017-10-31T23:54:50.409Z,9.80
2017-10-31T23:57:18.950Z,9.80
2017-10-31T23:59:48.018Z,9.80
