createdAt,value
2022-09-24T00:01:36.678Z,86084.31
2022-09-24T00:04:06.843Z,86118.81
2022-09-24T00:06:42.370Z,86091.91
2022-09-24T00:09:10.438Z,86090.53
2022-09-24T00:11:39.110Z,86109.84
2022-09-24T00:14:07.202Z,86111.22
2022-09-24T00:16:35.128Z,86132.59
2022-09-24T00:19:04.305Z,86107.75
2022-09-24T00:21:36.455Z,86078.13
2022-09-24T00:24:33.189Z,86119.50
2022-09-24T00:27:01.026Z,86111.22
2022-09-24T00:29:28.018Z,86093.28
2022-09-24T00:31:55.103Z,86111.91
2022-09-24T00:34:22.330Z,86082.94
2022-09-24T00:36:49.337Z,86097.41
2022-09-24T00:39:16.781Z,86087.75
2022-09-24T00:41:48.121Z,86106.38
2022-09-24T00:44:40.953Z,86098.78
2022-09-24T00:47:23.519Z,86093.28
2022-09-24T00:49:51.368Z,86080.88
2022-09-24T00:52:19.931Z,86101.56
2022-09-24T00:54:47.336Z,86099.50
2022-09-24T00:57:14.807Z,86079.53
2022-09-24T00:59:43.877Z,86102.94
2022-09-24T01:02:11.146Z,86099.50
2022-09-24T01:04:38.359Z,86067.09
2022-09-24T01:07:05.237Z,86090.53
2022-09-24T01:09:32.432Z,86079.50
2022-09-24T01:12:18.991Z,86094.66
2022-09-24T01:15:41.033Z,86075.38
2022-09-24T01:18:19.754Z,86096.03
2022-09-24T01:21:05.227Z,86093.28
2022-09-24T01:23:48.995Z,86093.97
2022-09-24T01:26:37.282Z,86104.31
2022-09-24T01:29:21.830Z,86093.31
2022-09-24T01:32:02.196Z,86090.53
2022-09-24T01:34:35.231Z,86089.16
2022-09-24T01:37:03.719Z,86090.53
2022-09-24T01:39:33.372Z,86065.72
2022-09-24T01:42:01.084Z,86079.50
2022-09-24T01:44:28.188Z,86103.63
2022-09-24T01:46:55.858Z,86062.25
2022-09-24T01:49:22.993Z,86053.28
2022-09-24T01:51:58.602Z,86069.84
2022-09-24T01:54:28.583Z,86094.66
2022-09-24T01:57:17.547Z,86097.41
2022-09-24T01:59:49.994Z,86097.44
2022-09-24T02:02:27.880Z,86115.31
2022-09-24T02:05:03.688Z,86098.78
2022-09-24T02:07:54.959Z,86088.44
2022-09-24T02:10:21.958Z,86106.34
2022-09-24T02:12:58.883Z,86055.31
2022-09-24T02:15:32.868Z,86111.19
2022-09-24T02:18:06.640Z,86093.25
2022-09-24T02:20:36.303Z,86111.84
2022-09-24T02:23:05.494Z,86093.91
2022-09-24T02:25:43.107Z,86087.00
2022-09-24T02:28:10.302Z,86100.09
2022-09-24T02:30:46.752Z,86118.03
2022-09-24T02:33:34.455Z,86075.28
2022-09-24T02:36:01.776Z,86120.78
2022-09-24T02:38:28.763Z,86084.91
2022-09-24T02:40:56.536Z,86120.78
2022-09-24T02:43:23.607Z,86124.91
2022-09-24T02:45:50.532Z,86121.44
2022-09-24T02:48:17.521Z,86089.72
2022-09-24T02:50:44.433Z,86102.81
2022-09-24T02:53:11.298Z,86091.78
2022-09-24T02:55:38.188Z,86118.69
2022-09-24T02:58:05.180Z,86119.38
2022-09-24T03:00:32.110Z,86097.25
2022-09-24T03:02:59.343Z,86117.97
2022-09-24T03:05:26.350Z,86118.63
2022-09-24T03:07:53.251Z,86080.69
2022-09-24T03:10:20.114Z,86114.53
2022-09-24T03:12:47.015Z,86105.53
2022-09-24T03:15:14.012Z,86116.56
2022-09-24T03:17:40.982Z,86080.66
2022-09-24T03:20:08.385Z,86117.22
2022-09-24T03:22:35.374Z,86113.09
2022-09-24T03:25:03.296Z,86111.00
2022-09-24T03:27:30.226Z,86081.31
2022-09-24T03:30:15.428Z,86117.88
2022-09-24T03:32:42.142Z,86119.22
2022-09-24T03:35:11.434Z,86109.53
2022-09-24T03:37:38.386Z,86130.91
2022-09-24T03:40:08.058Z,86101.25
2022-09-24T03:42:35.293Z,86092.28
2022-09-24T03:45:02.244Z,86093.63
2022-09-24T03:47:29.437Z,86128.84
2022-09-24T03:49:56.406Z,86122.59
2022-09-24T03:52:24.259Z,86132.97
2022-09-24T03:54:51.127Z,86108.09
2022-09-24T03:57:18.202Z,86141.22
2022-09-24T03:59:45.756Z,86132.19
2022-09-24T04:02:13.157Z,86151.50
2022-09-24T04:04:40.259Z,86148.03
2022-09-24T04:07:07.166Z,86091.41
2022-09-24T04:09:34.109Z,86069.31
2022-09-24T04:12:01.410Z,86131.44
2022-09-24T04:14:28.412Z,86165.94
2022-09-24T04:16:55.383Z,86159.03
2022-09-24T04:19:22.322Z,86152.13
2022-09-24T04:21:49.268Z,86172.78
2022-09-24T04:24:16.431Z,86145.13
2022-09-24T04:26:43.335Z,86175.53
2022-09-24T04:29:10.429Z,86149.28
2022-09-24T04:31:37.457Z,86181.03
2022-09-24T04:34:04.434Z,86149.22
2022-09-24T04:36:31.312Z,86156.78
2022-09-24T04:38:58.230Z,86158.84
2022-09-24T04:41:25.130Z,86167.09
2022-09-24T04:43:51.991Z,86189.22
2022-09-24T04:46:19.319Z,86172.63
2022-09-24T04:48:46.269Z,86190.56
2022-09-24T04:51:13.265Z,86153.28
2022-09-24T04:53:40.779Z,86177.44
2022-09-24T04:56:12.197Z,86197.44
2022-09-24T04:58:39.784Z,86187.78
2022-09-24T05:01:06.858Z,86187.84
2022-09-24T05:03:33.815Z,86189.22
2022-09-24T05:06:02.038Z,86183.00
2022-09-24T05:08:28.928Z,86198.94
2022-09-24T05:10:55.855Z,86175.44
2022-09-24T05:13:22.957Z,86198.94
2022-09-24T05:15:49.933Z,86163.13
2022-09-24T05:18:16.854Z,86147.91
2022-09-24T05:20:43.721Z,86170.06
2022-09-24T05:23:10.820Z,86197.72
2022-09-24T05:25:57.625Z,86148.03
2022-09-24T05:28:24.725Z,86179.84
2022-09-24T05:30:51.731Z,86192.97
2022-09-24T05:33:18.851Z,86187.50
2022-09-24T05:35:52.863Z,86182.72
2022-09-24T05:38:19.882Z,86190.31
2022-09-24T05:40:50.199Z,86193.78
2022-09-24T05:43:19.511Z,86195.16
2022-09-24T05:45:46.572Z,86198.63
2022-09-24T05:48:13.701Z,86197.31
2022-09-24T05:50:40.569Z,86203.50
2022-09-24T05:53:07.814Z,86175.91
2022-09-24T05:55:35.189Z,86215.97
2022-09-24T05:58:07.478Z,86161.44
2022-09-24T06:00:36.230Z,86220.13
2022-09-24T06:03:06.778Z,86206.34
2022-09-24T06:05:35.949Z,86203.59
2022-09-24T06:08:08.199Z,86220.16
2022-09-24T06:10:37.228Z,86184.28
2022-09-24T06:13:05.239Z,86220.19
2022-09-24T06:15:32.151Z,86214.69
2022-09-24T06:17:59.094Z,86203.63
2022-09-24T06:20:26.147Z,86180.88
2022-09-24T06:22:57.616Z,86220.19
2022-09-24T06:25:26.030Z,86200.16
2022-09-24T06:28:01.607Z,86229.84
2022-09-24T06:30:46.354Z,86222.94
2022-09-24T06:33:14.297Z,86229.78
2022-09-24T06:35:43.509Z,86229.78
2022-09-24T06:38:17.007Z,86225.66
2022-09-24T06:40:51.268Z,86245.63
2022-09-24T06:43:18.273Z,86234.56
2022-09-24T06:45:45.909Z,86149.75
2022-09-24T06:48:14.548Z,86197.97
2022-09-24T06:50:43.785Z,86211.03
2022-09-24T06:53:12.611Z,86237.91
2022-09-24T06:55:39.677Z,86217.16
2022-09-24T06:58:20.174Z,86248.84
2022-09-24T07:00:59.042Z,86256.41
2022-09-24T07:03:28.024Z,86239.84
2022-09-24T07:05:55.538Z,86257.03
2022-09-24T07:08:22.610Z,86248.06
2022-09-24T07:10:50.324Z,86234.91
2022-09-24T07:13:17.508Z,86263.81
2022-09-24T07:15:45.030Z,86215.56
2022-09-24T07:18:12.712Z,86238.22
2022-09-24T07:20:40.391Z,86248.50
2022-09-24T07:23:09.524Z,86263.59
2022-09-24T07:25:37.548Z,86264.91
2022-09-24T07:28:07.763Z,86252.44
2022-09-24T07:30:35.982Z,86256.44
2022-09-24T07:33:03.257Z,86264.59
2022-09-24T07:35:30.441Z,86266.63
2022-09-24T07:38:02.394Z,86262.41
2022-09-24T07:40:31.277Z,86246.53
2022-09-24T07:42:59.357Z,86257.34
2022-09-24T07:45:29.097Z,86242.22
2022-09-24T07:48:03.816Z,86260.03
2022-09-24T07:50:34.050Z,86239.28
2022-09-24T07:53:01.257Z,86214.53
2022-09-24T07:55:28.223Z,86261.19
2022-09-24T07:57:56.875Z,86250.06
2022-09-24T08:00:25.324Z,86240.97
2022-09-24T08:02:53.975Z,86207.88
2022-09-24T08:05:21.082Z,86245.56
2022-09-24T08:07:55.926Z,86216.66
2022-09-24T08:10:24.149Z,86228.34
2022-09-24T08:12:51.355Z,86268.81
2022-09-24T08:15:19.578Z,86259.03
2022-09-24T08:17:46.497Z,86258.91
2022-09-24T08:20:14.236Z,86257.41
2022-09-24T08:22:41.282Z,86222.75
2022-09-24T08:25:08.743Z,86256.31
2022-09-24T08:27:37.628Z,86236.19
2022-09-24T08:30:05.717Z,86253.91
2022-09-24T08:32:32.715Z,86228.94
2022-09-24T08:34:59.678Z,86224.75
2022-09-24T08:37:28.319Z,86249.88
2022-09-24T08:39:55.327Z,86258.72
2022-09-24T08:42:49.557Z,86253.56
2022-09-24T08:45:36.321Z,86243.06
2022-09-24T08:48:15.290Z,86247.03
2022-09-24T08:50:52.547Z,86238.47
2022-09-24T08:53:27.670Z,86212.13
2022-09-24T08:55:58.186Z,86237.94
2022-09-24T08:58:45.834Z,86222.59
2022-09-24T09:01:21.574Z,86235.97
2022-09-24T09:04:06.233Z,86209.06
2022-09-24T09:06:52.028Z,86230.16
2022-09-24T09:09:26.204Z,86222.94
2022-09-24T09:12:01.053Z,86189.59
2022-09-24T09:14:46.134Z,86229.16
2022-09-24T09:17:25.481Z,86200.31
2022-09-24T09:19:58.249Z,86205.63
2022-09-24T09:22:34.238Z,86228.59
2022-09-24T09:25:15.780Z,86220.78
2022-09-24T09:27:42.823Z,86203.47
2022-09-24T09:30:16.236Z,86218.03
2022-09-24T09:32:43.095Z,86230.13
2022-09-24T09:35:22.331Z,86229.91
2022-09-24T09:38:07.323Z,86232.56
2022-09-24T09:40:46.086Z,86234.41
2022-09-24T09:43:15.465Z,86193.78
2022-09-24T09:45:56.526Z,86238.72
2022-09-24T09:48:28.350Z,86205.56
2022-09-24T09:51:05.151Z,86221.75
2022-09-24T09:53:32.417Z,86207.69
2022-09-24T09:56:03.123Z,86221.91
2022-09-24T09:58:47.542Z,86207.13
2022-09-24T10:01:18.736Z,86232.00
2022-09-24T10:03:52.029Z,86231.72
2022-09-24T10:06:27.746Z,86229.19
2022-09-24T10:09:05.991Z,86213.09
2022-09-24T10:11:33.007Z,86225.16
2022-09-24T10:14:04.986Z,86203.63
2022-09-24T10:16:38.270Z,86195.41
2022-09-24T10:19:21.691Z,86179.44
2022-09-24T10:21:50.557Z,86225.66
2022-09-24T10:24:21.548Z,86226.78
2022-09-24T10:26:49.690Z,86205.19
2022-09-24T10:29:49.248Z,86183.59
2022-09-24T10:32:29.629Z,86214.09
2022-09-24T10:35:01.507Z,86211.72
2022-09-24T10:37:30.164Z,86218.56
2022-09-24T10:40:02.192Z,86218.97
2022-09-24T10:42:31.160Z,86194.03
2022-09-24T10:45:03.693Z,86204.16
2022-09-24T10:47:45.537Z,86213.38
2022-09-24T10:50:31.659Z,86206.66
2022-09-24T10:53:09.019Z,86186.09
2022-09-24T10:56:04.067Z,86201.50
2022-09-24T10:58:48.325Z,86208.09
2022-09-24T11:01:42.798Z,86202.13
2022-09-24T11:04:28.438Z,86204.56
2022-09-24T11:07:42.989Z,86201.44
2022-09-24T11:10:50.050Z,86196.53
2022-09-24T11:13:36.246Z,86201.16
2022-09-24T11:16:21.340Z,86176.94
2022-09-24T11:19:00.846Z,86199.19
2022-09-24T11:21:53.661Z,86193.56
2022-09-24T11:24:34.266Z,86197.00
2022-09-24T11:27:33.747Z,86196.31
2022-09-24T11:30:03.263Z,86196.63
2022-09-24T11:33:01.835Z,86198.28
2022-09-24T11:35:35.681Z,86195.84
2022-09-24T11:38:10.510Z,86199.19
2022-09-24T11:40:47.730Z,86199.25
2022-09-24T11:43:18.233Z,86196.97
2022-09-24T11:46:23.844Z,86191.22
2022-09-24T11:49:15.393Z,86194.41
2022-09-24T11:51:42.237Z,86200.25
2022-09-24T11:54:40.440Z,86201.75
2022-09-24T11:57:16.259Z,86210.09
2022-09-24T11:59:49.402Z,86200.63
2022-09-24T12:02:24.071Z,86205.75
2022-09-24T12:05:29.773Z,86206.84
2022-09-24T12:08:02.652Z,86209.06
2022-09-24T12:10:37.528Z,86213.31
2022-09-24T12:13:20.542Z,86216.22
2022-09-24T12:16:08.419Z,86190.22
2022-09-24T12:18:45.440Z,86206.06
2022-09-24T12:21:19.141Z,86166.28
2022-09-24T12:23:49.407Z,86189.63
2022-09-24T12:26:17.974Z,86067.09
2022-09-24T12:29:48.284Z,86192.66
2022-09-24T12:32:57.147Z,86208.38
2022-09-24T12:35:42.888Z,86217.13
2022-09-24T12:38:37.947Z,86216.44
2022-09-24T12:41:20.480Z,86219.38
2022-09-24T12:43:54.161Z,86214.66
2022-09-24T12:46:26.444Z,86189.78
2022-09-24T12:48:54.772Z,86220.41
2022-09-24T12:51:22.944Z,86185.97
2022-09-24T12:54:06.073Z,86205.63
2022-09-24T12:56:35.052Z,86210.81
2022-09-24T12:59:05.813Z,86184.31
2022-09-24T13:01:34.549Z,86211.72
2022-09-24T13:04:14.870Z,86184.09
2022-09-24T13:06:45.139Z,86212.13
2022-09-24T13:09:35.970Z,86215.19
2022-09-24T13:12:03.086Z,86207.47
2022-09-24T13:14:33.500Z,86201.94
2022-09-24T13:17:06.951Z,86183.75
2022-09-24T13:19:44.545Z,86182.09
2022-09-24T13:22:32.070Z,86204.72
2022-09-24T13:25:07.877Z,86209.97
2022-09-24T13:27:38.066Z,86205.91
2022-09-24T13:30:18.576Z,86207.66
2022-09-24T13:32:59.004Z,86200.53
2022-09-24T13:35:35.173Z,86206.16
2022-09-24T13:38:20.989Z,86211.31
2022-09-24T13:41:04.586Z,86206.09
2022-09-24T13:44:10.624Z,86213.59
2022-09-24T13:46:41.409Z,86210.28
2022-09-24T13:49:19.106Z,86208.44
2022-09-24T13:51:51.536Z,86183.47
2022-09-24T13:54:26.818Z,86185.59
2022-09-24T13:57:10.301Z,86214.28
2022-09-24T13:59:37.710Z,86190.91
2022-09-24T14:02:22.568Z,86197.69
2022-09-24T14:04:58.389Z,86201.63
2022-09-24T14:07:27.215Z,86193.56
2022-09-24T14:10:07.367Z,86176.59
2022-09-24T14:12:34.411Z,86197.91
2022-09-24T14:15:04.600Z,86177.72
2022-09-24T14:17:31.645Z,86198.13
2022-09-24T14:19:59.470Z,86190.84
2022-09-24T14:22:39.358Z,86196.16
2022-09-24T14:25:22.488Z,86194.94
2022-09-24T14:27:51.805Z,86169.22
2022-09-24T14:30:20.176Z,86191.75
2022-09-24T14:32:53.795Z,86199.09
2022-09-24T14:35:31.638Z,86197.50
2022-09-24T14:38:04.582Z,86176.50
2022-09-24T14:40:40.894Z,86181.28
2022-09-24T14:43:36.680Z,86175.81
2022-09-24T14:46:17.574Z,86200.72
2022-09-24T14:48:44.808Z,86203.13
2022-09-24T14:51:26.888Z,86165.97
2022-09-24T14:54:19.764Z,86206.53
2022-09-24T14:56:46.915Z,86206.84
2022-09-24T14:59:28.404Z,86207.75
2022-09-24T15:02:11.623Z,86203.13
2022-09-24T15:04:38.729Z,86172.94
2022-09-24T15:07:05.864Z,86182.72
2022-09-24T15:09:32.963Z,86208.88
2022-09-24T15:12:10.262Z,86188.00
2022-09-24T15:14:37.798Z,86208.09
2022-09-24T15:17:21.577Z,86198.44
2022-09-24T15:19:48.721Z,86197.84
2022-09-24T15:22:15.727Z,86205.84
2022-09-24T15:24:42.797Z,86174.78
2022-09-24T15:27:23.750Z,86177.75
2022-09-24T15:29:51.130Z,86197.66
2022-09-24T15:32:20.616Z,86212.97
2022-09-24T15:34:48.186Z,86207.94
2022-09-24T15:37:24.049Z,86219.16
2022-09-24T15:39:52.843Z,86227.88
2022-09-24T15:42:24.670Z,86225.59
2022-09-24T15:44:52.382Z,86199.75
2022-09-24T15:47:19.396Z,86218.94
2022-09-24T15:49:46.585Z,86231.75
2022-09-24T15:52:28.470Z,86223.47
2022-09-24T15:54:58.209Z,86218.88
2022-09-24T15:57:28.436Z,86222.59
2022-09-24T15:59:55.512Z,86195.34
2022-09-24T16:02:27.416Z,86224.94
2022-09-24T16:04:54.836Z,86221.84
2022-09-24T16:07:21.769Z,86224.75
2022-09-24T16:09:48.941Z,86224.13
2022-09-24T16:12:17.610Z,86215.84
2022-09-24T16:14:45.109Z,86219.25
2022-09-24T16:17:12.909Z,86170.22
2022-09-24T16:19:39.856Z,86188.41
2022-09-24T16:22:06.812Z,86203.63
2022-09-24T16:24:35.049Z,86210.13
2022-09-24T16:27:02.157Z,86211.38
2022-09-24T16:29:29.094Z,86208.16
2022-09-24T16:31:56.127Z,86238.63
2022-09-24T16:34:23.202Z,86164.38
2022-09-24T16:36:50.261Z,86207.63
2022-09-24T16:39:17.269Z,86230.34
2022-09-24T16:41:44.592Z,86236.06
2022-09-24T16:44:15.352Z,86219.84
2022-09-24T16:46:45.985Z,86212.56
2022-09-24T16:49:13.178Z,86247.06
2022-09-24T16:51:40.477Z,86249.28
2022-09-24T16:54:07.608Z,86254.25
2022-09-24T16:56:34.761Z,86216.63
2022-09-24T16:59:01.764Z,86238.75
2022-09-24T17:01:28.791Z,86249.81
2022-09-24T17:03:57.808Z,86252.66
2022-09-24T17:06:30.378Z,86247.44
2022-09-24T17:09:16.512Z,86244.78
2022-09-24T17:11:46.810Z,86244.97
2022-09-24T17:14:14.882Z,86250.66
2022-09-24T17:16:42.962Z,86275.59
2022-09-24T17:19:11.350Z,86268.91
2022-09-24T17:35:10.644Z,86285.19
2022-09-24T17:37:37.620Z,86281.84
2022-09-24T17:40:05.279Z,86256.56
2022-09-24T17:42:33.977Z,86264.66
2022-09-24T17:45:01.024Z,86276.28
2022-09-24T17:47:47.978Z,86286.06
2022-09-24T17:50:16.222Z,86264.41
2022-09-24T17:52:43.169Z,86282.41
2022-09-24T17:55:10.147Z,86285.69
2022-09-24T17:57:37.666Z,86299.06
2022-09-24T18:00:06.052Z,86295.09
2022-09-24T18:02:38.733Z,86296.47
2022-09-24T18:05:07.523Z,86257.97
2022-09-24T18:07:34.579Z,86278.03
2022-09-24T18:10:01.592Z,86278.09
2022-09-24T18:12:28.722Z,86272.19
2022-09-24T18:14:55.706Z,86294.16
2022-09-24T18:17:22.826Z,86295.59
2022-09-24T18:19:49.753Z,86288.19
2022-09-24T18:22:16.803Z,86274.50
2022-09-24T18:24:44.705Z,86313.81
2022-09-24T18:27:15.338Z,86302.97
2022-09-24T18:29:44.330Z,86283.09
2022-09-24T18:32:11.646Z,86281.03
2022-09-24T18:34:38.609Z,86292.84
2022-09-24T18:37:06.146Z,86288.81
2022-09-24T18:39:33.237Z,86295.69
2022-09-24T18:42:00.223Z,86313.56
2022-09-24T18:44:27.243Z,86317.03
2022-09-24T18:46:54.341Z,86292.31
2022-09-24T18:49:21.572Z,86289.59
2022-09-24T18:51:49.364Z,86305.53
2022-09-24T18:54:18.473Z,86315.25
2022-09-24T18:56:46.134Z,86315.41
2022-09-24T18:59:16.142Z,86299.66
2022-09-24T19:01:44.503Z,86297.03
2022-09-24T19:04:13.475Z,86315.50
2022-09-24T19:06:43.438Z,86277.69
2022-09-24T19:09:12.512Z,86321.78
2022-09-24T19:11:40.673Z,86302.47
2022-09-24T19:14:07.934Z,86319.81
2022-09-24T19:16:34.998Z,86298.53
2022-09-24T19:19:02.074Z,86323.38
2022-09-24T19:21:29.344Z,86333.00
2022-09-24T19:23:58.928Z,86315.16
2022-09-24T19:26:29.910Z,86308.34
2022-09-24T19:28:57.844Z,86316.59
2022-09-24T19:31:29.530Z,86329.00
2022-09-24T19:33:57.558Z,86327.63
2022-09-24T19:36:24.767Z,86320.09
2022-09-24T19:38:52.190Z,86324.28
2022-09-24T19:41:27.651Z,86331.84
2022-09-24T19:43:57.164Z,86328.38
2022-09-24T19:46:26.486Z,86307.09
2022-09-24T19:48:55.894Z,86334.69
2022-09-24T19:51:25.891Z,86331.94
2022-09-24T19:53:55.184Z,86327.81
2022-09-24T19:56:25.584Z,86330.53
2022-09-24T19:58:59.007Z,86326.41
2022-09-24T20:01:31.434Z,86289.16
2022-09-24T20:04:02.255Z,86290.53
2022-09-24T20:06:33.907Z,86328.47
2022-09-24T20:09:01.314Z,86322.94
2022-09-24T20:11:29.527Z,86323.69
2022-09-24T20:13:57.257Z,86323.63
2022-09-24T20:16:26.850Z,86325.28
2022-09-24T20:18:57.793Z,86305.19
2022-09-24T20:21:27.889Z,86330.72
2022-09-24T20:23:57.676Z,86340.44
2022-09-24T20:26:44.219Z,86340.47
2022-09-24T20:29:13.243Z,86334.97
2022-09-24T20:31:53.937Z,86332.97
2022-09-24T20:34:28.640Z,86329.50
2022-09-24T20:36:59.286Z,86339.22
2022-09-24T20:39:26.481Z,86346.94
2022-09-24T20:41:53.679Z,86329.72
2022-09-24T20:44:22.191Z,86314.53
2022-09-24T20:46:49.344Z,86349.06
2022-09-24T20:49:23.488Z,86322.19
2022-09-24T20:51:56.498Z,86352.53
2022-09-24T20:54:28.512Z,86334.00
2022-09-24T20:56:56.381Z,86343.63
2022-09-24T20:59:25.714Z,86343.59
2022-09-24T21:01:54.199Z,86306.41
2022-09-24T21:04:44.499Z,86346.34
2022-09-24T21:07:11.544Z,86349.13
2022-09-24T21:09:38.559Z,86338.22
2022-09-24T21:12:06.249Z,86288.56
2022-09-24T21:14:35.633Z,86324.41
2022-09-24T21:17:03.722Z,86315.47
2022-09-24T21:19:32.550Z,86356.19
2022-09-24T21:22:01.808Z,86343.75
2022-09-24T21:24:31.382Z,86358.97
2022-09-24T21:26:59.659Z,86354.19
2022-09-24T21:29:26.757Z,86355.50
2022-09-24T21:31:53.947Z,86334.19
2022-09-24T21:34:21.219Z,86349.34
2022-09-24T21:36:48.381Z,86355.59
2022-09-24T21:39:26.887Z,86347.97
2022-09-24T21:41:55.613Z,86301.09
2022-09-24T21:44:22.777Z,86341.09
2022-09-24T21:46:52.550Z,86347.28
2022-09-24T21:49:20.058Z,86345.91
2022-09-24T21:51:47.231Z,86277.66
2022-09-24T21:54:17.358Z,86339.03
2022-09-24T21:56:45.507Z,86337.66
2022-09-24T21:59:31.656Z,86319.75
2022-09-24T22:01:59.502Z,86336.31
2022-09-24T22:04:27.748Z,86352.25
2022-09-24T22:06:54.807Z,86325.31
2022-09-24T22:09:24.194Z,86337.03
2022-09-24T22:11:52.759Z,86334.25
2022-09-24T22:14:19.752Z,86313.59
2022-09-24T22:16:47.200Z,86329.50
2022-09-24T22:19:14.299Z,86327.44
2022-09-24T22:21:41.460Z,86318.50
2022-09-24T22:24:08.622Z,86334.34
2022-09-24T22:26:35.773Z,86338.53
2022-09-24T22:29:04.066Z,86334.38
2022-09-24T22:31:32.247Z,86299.25
2022-09-24T22:34:18.232Z,86307.59
2022-09-24T22:36:45.371Z,86318.66
2022-09-24T22:39:12.326Z,86336.59
2022-09-24T22:41:40.246Z,86312.59
2022-09-24T22:44:07.818Z,86336.03
2022-09-24T22:46:36.506Z,86334.66
2022-09-24T22:49:05.646Z,86319.44
2022-09-24T22:51:33.807Z,86297.38
2022-09-24T22:54:01.103Z,86322.22
2022-09-24T22:56:28.637Z,86319.44
2022-09-24T22:59:00.994Z,86309.78
2022-09-24T23:01:34.893Z,86329.81
2022-09-24T23:04:02.818Z,86315.38
2022-09-24T23:06:31.514Z,86291.19
2022-09-24T23:08:58.831Z,86329.13
2022-09-24T23:11:29.289Z,86316.69
2022-09-24T23:14:05.366Z,86324.31
2022-09-24T23:16:35.146Z,86327.75
2022-09-24T23:19:05.880Z,86303.63
2022-09-24T23:21:34.021Z,86293.28
2022-09-24T23:24:12.573Z,86338.13
2022-09-24T23:26:39.492Z,86325.72
2022-09-24T23:29:06.940Z,86286.41
2022-09-24T23:31:35.988Z,86326.41
2022-09-24T23:34:04.180Z,86318.13
2022-09-24T23:36:32.721Z,86320.88
2022-09-24T23:39:01.008Z,86321.59
2022-09-24T23:41:30.016Z,86300.19
2022-09-24T23:43:57.267Z,86311.22
2022-09-24T23:46:24.572Z,86296.06
2022-09-24T23:48:51.651Z,86311.25
2022-09-24T23:51:18.855Z,86271.25
2022-09-24T23:53:45.877Z,86300.22
2022-09-24T23:56:13.580Z,86303.66
2022-09-24T23:58:42.223Z,86310.56
