createdAt,value
2018-06-18T05:42:38.372Z,30
2018-06-18T05:43:58.755Z,30
2018-06-18T05:44:18.902Z,30
2018-06-18T05:46:39.870Z,30
2018-06-18T05:47:00.046Z,30
2018-06-18T05:47:54.030Z,30
2018-06-18T05:48:14.184Z,30
2018-06-18T05:48:34.349Z,30
2018-06-18T05:48:54.522Z,30
2018-06-18T05:49:14.690Z,30
2018-06-18T05:49:34.859Z,30
2018-06-18T05:49:55.032Z,30
2018-06-18T05:50:15.212Z,30
2018-06-18T05:50:35.507Z,30
2018-06-18T05:50:55.552Z,30
2018-06-18T05:51:15.694Z,30
2018-06-18T05:51:35.848Z,30
2018-06-18T05:51:56.022Z,30
2018-06-18T05:52:16.219Z,30
2018-06-18T05:52:36.429Z,35
2018-06-18T05:52:56.641Z,35
2018-06-18T05:53:16.800Z,35
2018-06-18T05:53:36.955Z,35
2018-06-18T05:53:57.144Z,35
2018-06-18T05:54:17.313Z,35
2018-06-18T05:54:37.485Z,35
2018-06-18T05:54:57.712Z,35
2018-06-18T05:55:17.913Z,35
2018-06-18T05:55:38.073Z,35
2018-06-18T05:55:58.259Z,35
2018-06-18T05:56:18.430Z,35
2018-06-18T05:56:38.591Z,35
2018-06-18T05:56:58.798Z,35
2018-06-18T05:57:18.951Z,35
2018-06-18T05:57:39.119Z,35
2018-06-18T05:57:59.355Z,35
2018-06-18T05:58:19.538Z,35
2018-06-18T05:58:39.781Z,35
2018-06-18T05:58:59.934Z,35
2018-06-18T05:59:20.107Z,35
2018-06-18T05:59:40.324Z,35
2018-06-18T06:00:00.502Z,35
2018-06-18T06:00:20.700Z,35
2018-06-18T06:00:40.844Z,35
2018-06-18T06:01:01.027Z,35
2018-06-18T06:01:21.153Z,35
2018-06-18T06:01:41.321Z,35
2018-06-18T06:02:01.495Z,35
2018-06-18T06:02:21.625Z,35
2018-06-18T06:02:41.787Z,35
2018-06-18T06:03:01.943Z,35
2018-06-18T06:03:22.111Z,35
2018-06-18T06:03:42.274Z,35
2018-06-18T06:04:02.422Z,35
2018-06-18T06:04:22.619Z,35
2018-06-18T06:04:42.794Z,35
2018-06-18T06:05:02.966Z,35
2018-06-18T06:05:23.170Z,35
2018-06-18T06:05:43.349Z,35
2018-06-18T06:06:03.631Z,35
2018-06-18T06:06:23.774Z,35
2018-06-18T06:06:43.907Z,35
2018-06-18T06:07:04.124Z,35
2018-06-18T06:07:24.280Z,35
2018-06-18T06:07:44.433Z,35
2018-06-18T06:08:04.616Z,40
2018-06-18T06:08:24.818Z,40
2018-06-18T06:08:44.997Z,40
2018-06-18T06:09:05.184Z,40
2018-06-18T06:09:25.340Z,40
2018-06-18T06:09:45.528Z,40
2018-06-18T06:10:05.708Z,40
2018-06-18T06:10:25.879Z,40
2018-06-18T06:10:46.037Z,40
2018-06-18T06:11:06.200Z,40
2018-06-18T06:11:26.360Z,40
2018-06-18T06:11:46.520Z,40
2018-06-18T06:12:06.699Z,40
2018-06-18T06:12:26.884Z,40
2018-06-18T06:12:47.075Z,40
2018-06-18T06:13:07.333Z,40
2018-06-18T06:13:27.579Z,40
2018-06-18T06:13:47.738Z,40
2018-06-18T06:14:07.926Z,40
2018-06-18T06:14:28.086Z,40
2018-06-18T06:14:48.271Z,40
2018-06-18T06:15:08.483Z,40
2018-06-18T06:15:28.659Z,40
2018-06-18T06:15:48.867Z,45
2018-06-18T06:16:09.017Z,45
2018-06-18T06:16:29.217Z,45
2018-06-18T06:16:49.387Z,50
2018-06-18T06:17:09.618Z,50
2018-06-18T06:17:29.702Z,50
2018-06-18T06:17:49.898Z,50
2018-06-18T06:18:10.027Z,50
2018-06-18T06:18:30.199Z,50
2018-06-18T06:18:50.400Z,50
2018-06-18T06:19:10.540Z,50
2018-06-18T06:19:30.749Z,50
2018-06-18T06:19:51.007Z,50
2018-06-18T06:20:11.145Z,50
2018-06-18T06:20:31.310Z,50
2018-06-18T06:20:51.466Z,50
2018-06-18T06:21:11.628Z,45
2018-06-18T06:21:31.800Z,45
2018-06-18T06:21:51.968Z,45
2018-06-18T06:22:12.134Z,50
2018-06-18T06:22:32.308Z,50
2018-06-18T06:22:52.453Z,45
2018-06-18T06:23:12.619Z,45
2018-06-18T06:23:32.797Z,45
2018-06-18T06:23:52.953Z,45
2018-06-18T06:24:13.170Z,45
2018-06-18T06:24:33.343Z,45
2018-06-18T06:24:53.554Z,45
2018-06-18T06:25:13.742Z,45
2018-06-18T06:25:33.895Z,45
2018-06-18T06:25:54.064Z,45
2018-06-18T06:26:14.215Z,45
2018-06-18T06:26:34.378Z,45
2018-06-18T06:26:54.534Z,45
2018-06-18T06:27:14.738Z,45
2018-06-18T06:27:34.892Z,45
2018-06-18T06:27:55.056Z,45
2018-06-18T06:28:15.235Z,50
2018-06-18T06:28:35.407Z,50
2018-06-18T06:28:55.580Z,50
2018-06-18T06:29:15.760Z,50
2018-06-18T06:29:36.047Z,50
2018-06-18T06:29:56.172Z,50
2018-06-18T06:30:16.342Z,50
2018-06-18T06:30:36.503Z,50
2018-06-18T06:30:56.675Z,50
2018-06-18T06:31:16.858Z,50
2018-06-18T06:31:37.035Z,50
2018-06-18T06:31:57.210Z,50
2018-06-18T06:32:17.370Z,50
2018-06-18T06:32:37.541Z,50
2018-06-18T06:32:57.709Z,50
2018-06-18T06:33:17.869Z,50
2018-06-18T06:33:38.029Z,50
2018-06-18T06:33:58.188Z,50
2018-06-18T06:34:18.351Z,50
2018-06-18T06:34:38.535Z,50
2018-06-18T06:34:58.695Z,50
2018-06-18T06:35:18.855Z,50
2018-06-18T06:35:39.023Z,45
2018-06-18T06:35:59.187Z,45
2018-06-18T06:36:19.341Z,45
2018-06-18T06:36:39.474Z,45
2018-06-18T06:36:59.670Z,45
2018-06-18T06:37:19.871Z,45
2018-06-18T06:37:40.038Z,45
2018-06-18T06:38:00.213Z,45
2018-06-18T06:38:20.374Z,45
2018-06-18T06:38:40.554Z,45
2018-06-18T06:39:00.775Z,45
2018-06-18T06:39:20.996Z,45
2018-06-18T06:39:41.205Z,45
2018-06-18T06:40:01.331Z,45
2018-06-18T06:40:21.485Z,45
2018-06-18T06:40:41.660Z,45
2018-06-18T06:41:01.833Z,45
2018-06-18T06:41:22.002Z,45
2018-06-18T06:41:42.154Z,45
2018-06-18T06:42:02.293Z,45
2018-06-18T06:42:22.455Z,45
2018-06-18T06:42:42.637Z,45
2018-06-18T06:43:02.787Z,45
2018-06-18T06:43:22.975Z,45
2018-06-18T06:43:43.196Z,45
2018-06-18T06:44:03.390Z,45
2018-06-18T06:44:23.566Z,45
2018-06-18T06:44:43.733Z,45
2018-06-18T06:45:03.898Z,40
2018-06-18T06:45:24.057Z,45
2018-06-18T06:45:44.238Z,45
2018-06-18T06:46:04.365Z,45
2018-06-18T06:46:24.549Z,45
2018-06-18T06:46:44.714Z,45
2018-06-18T06:47:04.867Z,45
2018-06-18T06:47:25.048Z,45
2018-06-18T06:47:45.243Z,45
2018-06-18T06:48:05.398Z,45
2018-06-18T06:48:25.564Z,45
2018-06-18T06:48:45.750Z,45
2018-06-18T06:49:06.042Z,45
2018-06-18T06:49:26.204Z,45
2018-06-18T06:49:46.396Z,45
2018-06-18T06:50:06.573Z,45
2018-06-18T06:50:26.753Z,45
2018-06-18T06:50:46.911Z,45
2018-06-18T06:51:07.065Z,45
2018-06-18T06:51:27.229Z,45
2018-06-18T06:51:47.393Z,45
2018-06-18T06:52:07.558Z,45
2018-06-18T06:52:27.706Z,45
2018-06-18T06:52:47.876Z,45
2018-06-18T06:53:08.049Z,45
2018-06-18T06:53:28.213Z,45
2018-06-18T06:53:48.341Z,45
2018-06-18T06:54:08.507Z,45
2018-06-18T06:54:28.666Z,45
2018-06-18T06:54:48.823Z,45
2018-06-18T06:55:08.987Z,45
2018-06-18T06:55:29.156Z,45
2018-06-18T06:55:49.287Z,45
2018-06-18T06:56:09.472Z,45
2018-06-18T06:56:29.648Z,45
2018-06-18T06:56:49.821Z,45
2018-06-18T06:57:09.988Z,45
2018-06-18T06:57:30.173Z,45
2018-06-18T06:57:50.326Z,45
2018-06-18T06:58:10.488Z,45
2018-06-18T06:58:30.664Z,45
2018-06-18T06:58:50.842Z,45
2018-06-18T06:59:11.024Z,50
2018-06-18T06:59:31.202Z,45
2018-06-18T06:59:51.366Z,45
2018-06-18T07:00:11.534Z,45
2018-06-18T07:00:31.695Z,50
2018-06-18T07:00:51.878Z,50
2018-06-18T07:01:12.117Z,50
2018-06-18T07:01:32.248Z,50
2018-06-18T07:01:52.404Z,45
2018-06-18T07:02:12.581Z,45
2018-06-18T07:02:32.746Z,45
2018-06-18T07:02:52.910Z,45
2018-06-18T07:03:13.172Z,45
2018-06-18T07:03:33.348Z,40
2018-06-18T07:03:53.553Z,40
2018-06-18T07:04:13.715Z,40
2018-06-18T07:04:33.906Z,35
2018-06-18T07:04:54.072Z,35
2018-06-18T07:05:14.233Z,35
2018-06-18T07:05:34.407Z,35
2018-06-18T07:05:54.579Z,35
2018-06-18T07:06:14.751Z,35
2018-06-18T07:06:34.927Z,35
2018-06-18T07:06:55.113Z,35
2018-06-18T07:07:15.276Z,30
2018-06-18T07:07:35.446Z,30
2018-06-18T07:07:55.635Z,30
2018-06-18T07:08:15.812Z,30
2018-06-18T07:08:35.972Z,30
2018-06-18T07:08:56.161Z,30
2018-06-18T07:09:16.329Z,35
2018-06-18T07:09:36.517Z,35
2018-06-18T07:09:56.695Z,35
2018-06-18T07:10:16.962Z,35
2018-06-18T07:10:37.168Z,35
2018-06-18T07:10:57.325Z,35
2018-06-18T07:11:17.499Z,35
2018-06-18T07:11:37.653Z,35
2018-06-18T07:11:57.813Z,35
2018-06-18T07:12:18.147Z,35
2018-06-18T07:12:38.319Z,40
2018-06-18T07:12:58.529Z,35
2018-06-18T07:13:18.754Z,35
2018-06-18T07:13:38.886Z,35
2018-06-18T07:13:59.076Z,35
2018-06-18T07:14:19.256Z,35
2018-06-18T07:14:39.415Z,35
2018-06-18T07:14:59.590Z,35
2018-06-18T07:15:19.758Z,35
2018-06-18T07:15:39.932Z,30
2018-06-18T07:16:00.099Z,35
2018-06-18T07:16:20.275Z,35
2018-06-18T07:16:40.471Z,35
2018-06-18T07:17:00.617Z,35
2018-06-18T07:17:20.810Z,35
2018-06-18T07:17:41.045Z,35
2018-06-18T07:18:01.233Z,35
2018-06-18T07:18:21.418Z,35
2018-06-18T07:18:41.572Z,35
2018-06-18T07:19:01.738Z,35
2018-06-18T07:19:21.902Z,35
2018-06-18T07:19:42.056Z,35
2018-06-18T07:20:02.233Z,35
2018-06-18T07:20:22.388Z,35
2018-06-18T07:20:42.591Z,35
2018-06-18T07:21:02.752Z,35
2018-06-18T07:21:22.887Z,35
2018-06-18T07:21:43.092Z,35
2018-06-18T07:22:03.262Z,35
2018-06-18T07:22:23.423Z,35
2018-06-18T07:22:43.576Z,35
2018-06-18T07:23:03.777Z,35
2018-06-18T07:23:23.954Z,35
2018-06-18T07:23:44.113Z,35
2018-06-18T07:24:04.278Z,35
2018-06-18T07:24:24.463Z,35
2018-06-18T07:24:44.654Z,35
2018-06-18T07:25:04.833Z,35
2018-06-18T07:25:24.992Z,35
2018-06-18T07:25:45.163Z,35
2018-06-18T07:26:05.367Z,35
2018-06-18T07:26:25.538Z,35
2018-06-18T07:26:45.716Z,35
2018-06-18T07:27:05.885Z,35
2018-06-18T07:27:26.052Z,35
2018-06-18T07:27:46.241Z,35
2018-06-18T07:28:06.427Z,35
2018-06-18T07:28:26.649Z,35
2018-06-18T07:28:46.807Z,35
2018-06-18T07:29:07.009Z,35
2018-06-18T07:29:27.176Z,35
2018-06-18T07:29:47.371Z,35
2018-06-18T07:30:07.524Z,35
2018-06-18T07:30:27.763Z,35
2018-06-18T07:30:48.114Z,35
2018-06-18T07:31:08.367Z,35
2018-06-18T07:31:28.521Z,35
2018-06-18T07:31:48.684Z,35
2018-06-18T07:32:08.851Z,35
2018-06-18T07:32:29.039Z,35
2018-06-18T07:32:49.276Z,35
2018-06-18T07:33:09.473Z,35
2018-06-18T07:33:29.644Z,35
2018-06-18T07:33:49.802Z,35
2018-06-18T07:34:09.980Z,35
2018-06-18T07:34:30.154Z,35
2018-06-18T07:34:50.321Z,35
2018-06-18T07:35:10.464Z,35
2018-06-18T07:35:30.636Z,35
2018-06-18T07:35:50.794Z,35
2018-06-18T07:36:10.974Z,35
2018-06-18T07:36:31.189Z,35
2018-06-18T07:36:51.741Z,35
2018-06-18T07:37:12.001Z,35
2018-06-18T07:37:32.169Z,35
2018-06-18T07:37:52.369Z,35
2018-06-18T07:38:12.545Z,35
2018-06-18T07:38:32.849Z,35
2018-06-18T07:38:53.003Z,35
2018-06-18T07:39:13.174Z,35
2018-06-18T07:39:33.332Z,35
2018-06-18T07:39:53.493Z,35
2018-06-18T07:40:13.670Z,35
2018-06-18T07:40:33.824Z,35
2018-06-18T07:40:53.992Z,35
2018-06-18T07:41:14.160Z,35
2018-06-18T07:41:34.328Z,35
2018-06-18T07:41:54.498Z,35
2018-06-18T07:42:14.678Z,35
2018-06-18T07:42:34.838Z,35
2018-06-18T07:42:55.021Z,35
2018-06-18T07:43:15.187Z,35
2018-06-18T07:43:35.363Z,35
2018-06-18T07:43:55.523Z,35
2018-06-18T07:44:15.691Z,35
2018-06-18T07:44:35.877Z,35
2018-06-18T07:44:56.053Z,35
2018-06-18T07:45:16.214Z,35
2018-06-18T07:45:36.459Z,35
2018-06-18T07:45:56.594Z,35
2018-06-18T07:46:16.757Z,35
2018-06-18T07:46:36.906Z,35
2018-06-18T07:46:57.048Z,35
2018-06-18T07:47:17.271Z,35
2018-06-18T07:47:37.440Z,35
2018-06-18T07:47:57.628Z,35
2018-06-18T07:48:17.800Z,35
2018-06-18T07:48:37.971Z,35
2018-06-18T07:48:58.178Z,35
2018-06-18T07:49:18.328Z,35
2018-06-18T07:49:38.552Z,35
2018-06-18T07:49:58.686Z,35
2018-06-18T07:50:18.858Z,35
2018-06-18T07:50:39.036Z,35
2018-06-18T07:50:59.257Z,35
2018-06-18T07:51:19.428Z,35
2018-06-18T07:51:39.619Z,35
2018-06-18T07:51:59.757Z,35
2018-06-18T07:52:19.953Z,35
2018-06-18T07:52:40.123Z,35
2018-06-18T07:53:00.293Z,35
2018-06-18T07:53:20.513Z,35
2018-06-18T07:53:40.704Z,35
2018-06-18T07:54:00.876Z,35
2018-06-18T07:54:21.050Z,35
2018-06-18T07:54:41.229Z,35
2018-06-18T07:55:01.398Z,35
2018-06-18T07:55:21.567Z,35
2018-06-18T07:55:41.803Z,35
2018-06-18T07:56:01.957Z,35
2018-06-18T07:56:22.118Z,35
2018-06-18T07:56:42.297Z,35
2018-06-18T07:57:02.455Z,35
2018-06-18T07:57:22.670Z,35
2018-06-18T07:57:42.899Z,35
2018-06-18T07:58:03.082Z,35
2018-06-18T07:58:23.283Z,35
2018-06-18T07:58:43.470Z,35
2018-06-18T07:59:03.671Z,35
2018-06-18T07:59:23.869Z,35
2018-06-18T07:59:44.064Z,35
2018-06-18T08:00:04.272Z,35
2018-06-18T08:00:24.474Z,35
2018-06-18T08:00:44.600Z,35
2018-06-18T08:01:04.772Z,35
2018-06-18T08:01:24.940Z,35
2018-06-18T08:01:45.110Z,35
2018-06-18T08:02:05.293Z,35
2018-06-18T08:02:25.444Z,35
2018-06-18T08:02:45.611Z,35
2018-06-18T08:03:05.846Z,35
2018-06-18T08:03:26.061Z,35
2018-06-18T08:03:46.221Z,35
2018-06-18T08:04:06.411Z,35
2018-06-18T08:04:26.594Z,35
2018-06-18T08:04:46.759Z,35
2018-06-18T08:05:06.914Z,35
2018-06-18T08:05:27.084Z,35
2018-06-18T08:05:47.268Z,35
2018-06-18T08:06:07.426Z,35
2018-06-18T08:06:27.589Z,35
2018-06-18T08:06:47.755Z,35
2018-06-18T08:07:07.914Z,35
2018-06-18T08:07:28.093Z,35
2018-06-18T08:07:48.267Z,35
2018-06-18T08:08:08.431Z,35
2018-06-18T08:08:28.630Z,35
2018-06-18T08:08:48.809Z,35
2018-06-18T08:09:08.964Z,35
2018-06-18T08:09:29.122Z,35
2018-06-18T08:09:49.336Z,35
2018-06-18T08:10:09.484Z,35
2018-06-18T08:10:29.669Z,35
2018-06-18T08:10:49.830Z,35
2018-06-18T08:11:09.999Z,35
2018-06-18T08:11:30.192Z,35
2018-06-18T08:11:50.401Z,35
2018-06-18T08:12:10.564Z,35
2018-06-18T08:12:30.785Z,35
2018-06-18T08:12:50.960Z,35
2018-06-18T08:13:11.138Z,35
2018-06-18T08:13:31.316Z,35
2018-06-18T08:13:51.468Z,35
2018-06-18T08:14:11.635Z,35
2018-06-18T08:14:31.789Z,35
2018-06-18T08:14:51.942Z,35
2018-06-18T08:15:12.110Z,35
2018-06-18T08:15:32.267Z,35
2018-06-18T08:15:52.449Z,35
2018-06-18T08:16:12.604Z,35
2018-06-18T08:16:32.760Z,35
2018-06-18T08:16:52.958Z,35
2018-06-18T08:17:13.112Z,35
2018-06-18T08:17:33.282Z,35
2018-06-18T08:17:53.436Z,35
2018-06-18T08:18:13.603Z,35
2018-06-18T08:18:33.784Z,35
2018-06-18T08:18:53.934Z,35
2018-06-18T08:19:14.155Z,35
2018-06-18T08:19:34.269Z,35
2018-06-18T08:19:54.473Z,35
2018-06-18T08:20:14.668Z,35
2018-06-18T08:20:34.820Z,35
2018-06-18T08:20:55.034Z,35
2018-06-18T08:21:15.176Z,35
2018-06-18T08:21:35.353Z,35
2018-06-18T08:21:55.521Z,35
2018-06-18T08:22:15.685Z,35
2018-06-18T08:22:35.843Z,35
2018-06-18T08:22:55.988Z,35
2018-06-18T08:23:16.154Z,35
2018-06-18T08:23:36.340Z,35
2018-06-18T08:23:56.498Z,35
2018-06-18T08:24:16.666Z,35
2018-06-18T08:24:36.834Z,35
2018-06-18T08:24:57.010Z,35
2018-06-18T08:25:17.197Z,35
2018-06-18T08:25:37.341Z,35
2018-06-18T08:25:57.540Z,35
2018-06-18T08:26:17.699Z,35
2018-06-18T08:26:37.898Z,35
2018-06-18T08:26:58.151Z,35
2018-06-18T08:27:18.324Z,35
2018-06-18T08:27:38.471Z,35
2018-06-18T08:27:58.676Z,35
2018-06-18T08:28:18.836Z,35
2018-06-18T08:28:38.989Z,35
2018-06-18T08:28:59.164Z,35
2018-06-18T08:29:19.320Z,35
2018-06-18T08:29:39.512Z,35
2018-06-18T08:29:59.681Z,35
2018-06-18T08:30:19.878Z,40
2018-06-18T08:30:40.044Z,40
2018-06-18T08:31:00.195Z,40
2018-06-18T08:31:20.378Z,40
2018-06-18T08:31:40.604Z,40
2018-06-18T08:32:00.777Z,40
2018-06-18T08:32:20.959Z,40
2018-06-18T08:32:41.081Z,40
2018-06-18T08:33:01.340Z,40
2018-06-18T08:33:21.513Z,40
2018-06-18T08:33:41.677Z,40
2018-06-18T08:34:01.796Z,40
2018-06-18T08:34:21.952Z,40
2018-06-18T08:34:42.113Z,40
2018-06-18T08:35:02.269Z,40
2018-06-18T08:35:22.460Z,40
2018-06-18T08:35:42.640Z,40
2018-06-18T08:36:02.935Z,40
2018-06-18T08:36:23.062Z,40
2018-06-18T08:36:43.225Z,40
2018-06-18T08:37:03.397Z,40
2018-06-18T08:37:23.555Z,40
2018-06-18T08:37:43.731Z,40
2018-06-18T08:38:03.907Z,40
2018-06-18T08:38:24.081Z,40
2018-06-18T08:38:44.233Z,40
2018-06-18T08:39:04.397Z,40
2018-06-18T08:39:24.567Z,40
2018-06-18T08:39:44.736Z,40
2018-06-18T08:40:04.920Z,40
2018-06-18T08:40:25.087Z,45
2018-06-18T08:40:45.254Z,45
2018-06-18T08:41:05.468Z,45
2018-06-18T08:41:25.595Z,45
2018-06-18T08:41:45.775Z,45
2018-06-18T08:42:05.954Z,45
2018-06-18T08:42:26.117Z,45
2018-06-18T08:42:46.316Z,45
2018-06-18T08:43:06.481Z,50
2018-06-18T08:43:26.633Z,50
2018-06-18T08:43:46.773Z,50
2018-06-18T08:44:06.938Z,50
2018-06-18T08:44:27.176Z,50
2018-06-18T08:44:47.347Z,50
2018-06-18T08:45:07.584Z,50
2018-06-18T08:45:27.778Z,55
2018-06-18T08:45:47.949Z,50
2018-06-18T08:46:08.106Z,55
2018-06-18T08:46:28.281Z,55
2018-06-18T08:46:48.426Z,55
2018-06-18T08:47:08.587Z,55
2018-06-18T08:47:28.757Z,60
2018-06-18T08:47:48.887Z,60
2018-06-18T08:48:09.059Z,65
2018-06-18T08:48:29.231Z,65
2018-06-18T08:48:49.407Z,70
2018-06-18T08:49:09.839Z,70
2018-06-18T08:49:30.011Z,65
2018-06-18T08:49:51.059Z,65
2018-06-18T08:50:11.235Z,65
2018-06-18T08:50:31.398Z,70
2018-06-18T08:50:51.599Z,80
2018-06-18T08:51:11.827Z,80
2018-06-18T08:51:31.977Z,80
2018-06-18T08:51:52.703Z,80
2018-06-18T08:52:12.873Z,80
2018-06-18T08:52:33.041Z,80
2018-06-18T08:52:53.241Z,80
2018-06-18T08:53:13.405Z,80
2018-06-18T08:53:33.619Z,80
2018-06-18T08:53:53.775Z,80
2018-06-18T08:54:13.938Z,80
2018-06-18T08:54:34.139Z,80
2018-06-18T08:54:55.156Z,75
2018-06-18T08:55:15.341Z,80
2018-06-18T08:55:35.499Z,80
2018-06-18T08:55:55.659Z,80
2018-06-18T08:56:16.484Z,80
2018-06-18T08:56:36.713Z,75
2018-06-18T08:56:56.889Z,75
2018-06-18T08:57:17.041Z,80
2018-06-18T08:57:37.235Z,80
2018-06-18T08:57:57.429Z,80
2018-06-18T08:58:18.715Z,80
2018-06-18T08:58:38.983Z,85
2018-06-18T08:58:59.132Z,85
2018-06-18T08:59:19.269Z,85
2018-06-18T08:59:39.418Z,90
2018-06-18T08:59:59.581Z,90
2018-06-18T09:00:19.739Z,85
2018-06-18T09:00:39.944Z,85
2018-06-18T09:01:00.114Z,85
2018-06-18T09:01:21.051Z,85
2018-06-18T09:01:41.165Z,85
2018-06-18T09:02:02.220Z,85
2018-06-18T09:02:22.363Z,80
2018-06-18T09:02:42.526Z,80
2018-06-18T09:03:02.696Z,80
2018-06-18T09:03:22.846Z,75
2018-06-18T09:03:43.012Z,75
2018-06-18T09:04:03.189Z,75
2018-06-18T09:04:23.338Z,75
2018-06-18T09:04:43.522Z,70
2018-06-18T09:05:03.722Z,70
2018-06-18T09:05:23.937Z,70
2018-06-18T09:05:44.097Z,75
2018-06-18T09:06:04.299Z,70
2018-06-18T09:06:24.465Z,70
2018-06-18T09:06:45.500Z,70
2018-06-18T09:07:05.702Z,70
2018-06-18T09:07:25.947Z,70
2018-06-18T09:07:46.116Z,75
2018-06-18T09:08:06.287Z,75
2018-06-18T09:08:26.719Z,75
2018-06-18T09:08:46.927Z,80
2018-06-18T09:09:07.100Z,80
2018-06-18T09:09:27.226Z,75
2018-06-18T09:09:47.581Z,75
2018-06-18T09:10:07.786Z,75
2018-06-18T09:10:28.061Z,75
2018-06-18T09:10:48.236Z,75
2018-06-18T09:11:09.176Z,70
2018-06-18T09:11:29.330Z,75
2018-06-18T09:11:49.507Z,75
2018-06-18T09:12:09.776Z,70
2018-06-18T09:12:29.921Z,70
2018-06-18T09:12:51.062Z,70
2018-06-18T09:13:11.298Z,70
2018-06-18T09:13:32.334Z,75
2018-06-18T09:13:52.742Z,75
2018-06-18T09:14:12.922Z,70
2018-06-18T09:14:33.073Z,75
2018-06-18T09:14:53.226Z,75
2018-06-18T09:15:13.362Z,75
2018-06-18T09:15:33.536Z,75
2018-06-18T09:15:53.700Z,75
2018-06-18T09:16:13.973Z,75
2018-06-18T09:16:34.174Z,75
2018-06-18T09:16:54.326Z,75
2018-06-18T09:17:14.510Z,75
2018-06-18T09:17:34.846Z,75
2018-06-18T09:17:55.269Z,75
2018-06-18T09:18:15.542Z,80
2018-06-18T09:18:35.734Z,75
2018-06-18T09:18:56.665Z,75
2018-06-18T09:19:16.777Z,80
2018-06-18T09:19:36.987Z,80
2018-06-18T09:19:57.119Z,80
2018-06-18T09:20:17.278Z,80
2018-06-18T09:20:37.503Z,80
2018-06-18T09:20:57.646Z,80
2018-06-18T09:21:17.831Z,80
2018-06-18T09:21:38.004Z,85
2018-06-18T09:21:58.292Z,85
2018-06-18T09:22:18.453Z,85
2018-06-18T09:22:38.617Z,85
2018-06-18T09:22:58.781Z,85
2018-06-18T09:23:18.928Z,85
2018-06-18T09:23:39.169Z,85
2018-06-18T09:23:59.246Z,85
2018-06-18T09:24:19.457Z,85
2018-06-18T09:24:39.637Z,90
2018-06-18T09:25:00.693Z,90
2018-06-18T09:25:20.857Z,90
2018-06-18T09:25:41.065Z,90
2018-06-18T09:26:01.532Z,90
2018-06-18T09:26:21.670Z,90
2018-06-18T09:26:41.821Z,90
2018-06-18T09:27:01.991Z,90
2018-06-18T09:27:22.130Z,90
2018-06-18T09:27:42.282Z,90
2018-06-18T09:28:02.505Z,90
2018-06-18T09:28:22.643Z,90
2018-06-18T09:28:42.957Z,95
2018-06-18T09:29:03.106Z,95
2018-06-18T09:29:23.264Z,95
2018-06-18T09:29:43.413Z,95
2018-06-18T09:30:03.609Z,95
2018-06-18T09:30:23.809Z,95
2018-06-18T09:30:43.976Z,95
2018-06-18T09:31:04.205Z,95
2018-06-18T09:31:24.392Z,95
2018-06-18T09:31:44.578Z,95
2018-06-18T09:32:04.815Z,95
2018-06-18T09:32:25.248Z,95
2018-06-18T09:32:45.263Z,95
2018-06-18T09:33:05.286Z,95
2018-06-18T09:33:25.580Z,95
2018-06-18T09:33:45.824Z,90
2018-06-18T09:34:05.980Z,90
2018-06-18T09:34:26.160Z,90
2018-06-18T09:34:46.321Z,85
2018-06-18T09:35:06.580Z,85
2018-06-18T09:35:26.753Z,85
2018-06-18T09:35:47.066Z,80
2018-06-18T09:36:08.319Z,80
2018-06-18T09:36:28.579Z,80
2018-06-18T09:36:48.760Z,75
2018-06-18T09:37:08.931Z,75
2018-06-18T09:37:29.122Z,75
2018-06-18T09:37:49.275Z,75
2018-06-18T09:38:09.440Z,75
2018-06-18T09:38:30.342Z,80
2018-06-18T09:38:50.601Z,75
2018-06-18T09:39:10.825Z,75
2018-06-18T09:39:30.982Z,75
2018-06-18T09:39:51.147Z,75
2018-06-18T09:40:11.317Z,75
2018-06-18T09:40:31.569Z,75
2018-06-18T09:40:51.747Z,75
2018-06-18T09:41:11.916Z,75
2018-06-18T09:41:32.077Z,75
2018-06-18T09:41:52.288Z,75
2018-06-18T09:42:12.429Z,75
2018-06-18T09:42:32.618Z,75
2018-06-18T09:42:52.846Z,75
2018-06-18T09:43:13.009Z,80
2018-06-18T09:43:33.202Z,80
2018-06-18T09:43:54.191Z,80
2018-06-18T09:44:14.455Z,80
2018-06-18T09:44:34.701Z,75
2018-06-18T09:44:54.853Z,75
2018-06-18T09:45:15.088Z,75
2018-06-18T09:45:35.302Z,75
2018-06-18T09:45:55.487Z,75
2018-06-18T09:46:16.596Z,75
2018-06-18T09:46:36.836Z,75
2018-06-18T09:46:56.981Z,75
2018-06-18T09:47:17.172Z,75
2018-06-18T09:47:38.094Z,75
2018-06-18T09:47:58.301Z,75
2018-06-18T09:48:18.441Z,75
2018-06-18T09:48:38.641Z,75
2018-06-18T09:48:58.798Z,70
2018-06-18T09:49:19.013Z,70
2018-06-18T09:49:40.174Z,70
2018-06-18T09:50:00.337Z,70
2018-06-18T09:50:20.512Z,70
2018-06-18T09:50:40.718Z,70
2018-06-18T09:51:00.932Z,75
2018-06-18T09:51:21.105Z,75
2018-06-18T09:51:41.286Z,75
2018-06-18T09:52:01.518Z,75
2018-06-18T09:52:21.783Z,75
2018-06-18T09:52:42.653Z,80
2018-06-18T09:53:02.966Z,80
2018-06-18T09:53:23.128Z,80
2018-06-18T09:53:43.277Z,80
2018-06-18T09:54:03.515Z,80
2018-06-18T09:54:23.780Z,85
2018-06-18T09:54:44.008Z,85
2018-06-18T09:55:04.426Z,85
2018-06-18T09:55:24.568Z,85
2018-06-18T09:55:44.736Z,85
2018-06-18T09:56:04.981Z,90
2018-06-18T09:56:25.151Z,90
2018-06-18T09:56:45.335Z,90
2018-06-18T09:57:05.582Z,90
2018-06-18T09:57:25.731Z,90
2018-06-18T09:57:45.874Z,90
2018-06-18T09:58:06.082Z,90
2018-06-18T09:58:26.271Z,90
2018-06-18T09:58:46.464Z,90
2018-06-18T09:59:06.657Z,90
2018-06-18T09:59:26.841Z,90
2018-06-18T09:59:47.056Z,90
2018-06-18T10:00:07.317Z,85
2018-06-18T10:00:27.458Z,85
2018-06-18T10:00:47.631Z,85
2018-06-18T10:01:07.810Z,85
2018-06-18T10:01:28.689Z,85
2018-06-18T10:01:48.893Z,85
2018-06-18T10:02:09.063Z,85
2018-06-18T10:02:29.283Z,90
2018-06-18T10:02:49.488Z,90
2018-06-18T10:03:11.338Z,90
2018-06-18T10:03:31.595Z,90
2018-06-18T10:03:51.861Z,90
2018-06-18T10:04:12.210Z,90
2018-06-18T10:04:32.396Z,90
2018-06-18T10:04:52.565Z,95
2018-06-18T10:05:12.796Z,95
2018-06-18T10:05:33.049Z,95
2018-06-18T10:05:54.191Z,95
2018-06-18T10:06:14.386Z,95
2018-06-18T10:06:34.624Z,95
2018-06-18T10:06:54.869Z,95
2018-06-18T10:07:15.119Z,95
2018-06-18T10:07:37.200Z,95
2018-06-18T10:07:57.514Z,95
2018-06-18T10:08:17.583Z,95
2018-06-18T10:08:38.714Z,95
2018-06-18T10:08:59.092Z,95
2018-06-18T10:09:20.213Z,90
2018-06-18T10:09:40.508Z,90
2018-06-18T10:10:00.789Z,85
2018-06-18T10:10:21.003Z,85
2018-06-18T10:10:41.668Z,85
2018-06-18T10:11:01.816Z,85
2018-06-18T10:11:21.992Z,85
2018-06-18T10:11:42.150Z,85
2018-06-18T10:12:02.309Z,85
2018-06-18T10:12:22.496Z,85
2018-06-18T10:12:43.608Z,80
2018-06-18T10:13:03.778Z,80
2018-06-18T10:13:24.051Z,80
2018-06-18T10:13:44.299Z,80
2018-06-18T10:14:04.594Z,80
2018-06-18T10:14:24.802Z,80
2018-06-18T10:14:45.022Z,80
2018-06-18T10:15:05.324Z,80
2018-06-18T10:15:25.498Z,75
2018-06-18T10:15:45.662Z,75
2018-06-18T10:16:05.832Z,75
2018-06-18T10:16:26.185Z,75
2018-06-18T10:16:46.379Z,75
2018-06-18T10:17:06.541Z,70
2018-06-18T10:17:26.734Z,70
2018-06-18T10:17:46.932Z,70
2018-06-18T10:18:07.132Z,70
2018-06-18T10:18:27.345Z,70
2018-06-18T10:18:47.539Z,70
2018-06-18T10:19:07.732Z,70
2018-06-18T10:19:28.781Z,70
2018-06-18T10:19:48.990Z,70
2018-06-18T10:20:09.302Z,70
2018-06-18T10:20:30.341Z,70
2018-06-18T10:20:50.566Z,70
2018-06-18T10:21:10.806Z,70
2018-06-18T10:21:31.063Z,70
2018-06-18T10:21:52.217Z,70
2018-06-18T10:22:12.486Z,70
2018-06-18T10:22:32.614Z,70
2018-06-18T10:22:52.933Z,70
2018-06-18T10:23:13.223Z,70
2018-06-18T10:23:33.495Z,70
2018-06-18T10:23:53.721Z,70
2018-06-18T10:24:14.877Z,70
2018-06-18T10:24:35.226Z,70
2018-06-18T10:24:55.399Z,70
2018-06-18T10:25:15.570Z,75
2018-06-18T10:25:35.875Z,75
2018-06-18T10:25:56.069Z,75
2018-06-18T10:26:16.425Z,75
2018-06-18T10:26:36.603Z,75
2018-06-18T10:26:56.856Z,75
2018-06-18T10:27:17.117Z,75
2018-06-18T10:27:37.291Z,75
2018-06-18T10:27:58.068Z,75
2018-06-18T10:28:18.185Z,75
2018-06-18T10:28:38.383Z,75
2018-06-18T10:28:58.567Z,75
2018-06-18T10:29:18.807Z,75
2018-06-18T10:29:39.096Z,75
2018-06-18T10:29:59.330Z,75
2018-06-18T10:30:19.588Z,75
2018-06-18T10:30:39.776Z,75
2018-06-18T10:31:00.028Z,75
2018-06-18T10:31:20.195Z,75
2018-06-18T10:31:40.472Z,75
2018-06-18T10:32:00.712Z,75
2018-06-18T10:32:21.000Z,80
2018-06-18T10:32:42.246Z,80
2018-06-18T10:33:03.217Z,80
2018-06-18T10:33:23.423Z,80
2018-06-18T10:33:43.615Z,80
2018-06-18T10:34:03.858Z,80
2018-06-18T10:34:24.149Z,80