createdAt,value
2019-03-25T00:00:15.163Z,3.78
2019-03-25T00:02:44.610Z,3.71
2019-03-25T00:05:14.027Z,3.74
2019-03-25T00:07:43.469Z,3.82
2019-03-25T00:10:12.885Z,3.97
2019-03-25T00:12:42.325Z,3.86
2019-03-25T00:15:11.772Z,3.82
2019-03-25T00:17:41.267Z,3.84
2019-03-25T00:20:10.714Z,3.90
2019-03-25T00:22:40.134Z,3.89
2019-03-25T00:25:09.580Z,3.95
2019-03-25T00:27:39.001Z,4.01
2019-03-25T00:30:08.515Z,4.01
2019-03-25T00:32:38.239Z,4.04
2019-03-25T00:35:07.694Z,4.03
2019-03-25T00:37:37.122Z,3.86
2019-03-25T00:40:06.571Z,3.72
2019-03-25T00:42:35.986Z,3.68
2019-03-25T00:45:07.453Z,3.64
2019-03-25T00:47:36.868Z,3.53
2019-03-25T00:50:07.398Z,3.44
2019-03-25T00:52:36.809Z,3.38
2019-03-25T00:55:06.676Z,3.35
2019-03-25T00:57:36.090Z,3.44
2019-03-25T01:00:07.551Z,3.32
2019-03-25T01:02:36.963Z,3.30
2019-03-25T01:05:06.504Z,3.28
2019-03-25T01:07:35.917Z,3.21
2019-03-25T01:10:07.440Z,3.18
2019-03-25T01:12:36.874Z,3.17
2019-03-25T01:15:07.458Z,3.19
2019-03-25T01:17:36.883Z,3.11
2019-03-25T01:20:08.155Z,3.09
2019-03-25T01:22:37.554Z,3.05
2019-03-25T01:25:07.387Z,3.10
2019-03-25T01:27:36.806Z,3.07
2019-03-25T01:30:10.877Z,3.04
2019-03-25T01:32:40.306Z,2.99
2019-03-25T01:35:09.757Z,2.91
2019-03-25T01:37:39.179Z,2.91
2019-03-25T01:40:08.633Z,2.92
2019-03-25T01:42:38.262Z,3.01
2019-03-25T01:45:07.705Z,2.98
2019-03-25T01:47:37.135Z,2.99
2019-03-25T01:50:07.412Z,2.96
2019-03-25T01:52:36.834Z,2.98
2019-03-25T01:55:13.392Z,3.04
2019-03-25T01:57:37.625Z,3.06
2019-03-25T02:00:08.122Z,3.00
2019-03-25T02:02:37.533Z,2.97
2019-03-25T02:05:07.408Z,3.00
2019-03-25T02:07:36.831Z,3.03
2019-03-25T02:10:07.466Z,3.04
2019-03-25T02:12:36.887Z,3.04
2019-03-25T02:15:06.783Z,3.03
2019-03-25T02:17:36.198Z,2.93
2019-03-25T02:20:07.479Z,2.96
2019-03-25T02:22:36.966Z,2.97
2019-03-25T02:25:06.514Z,2.99
2019-03-25T02:27:35.929Z,2.92
2019-03-25T02:30:07.487Z,2.85
2019-03-25T02:32:36.910Z,2.82
2019-03-25T02:35:06.798Z,2.81
2019-03-25T02:37:36.226Z,2.73
2019-03-25T02:40:06.342Z,2.58
2019-03-25T02:42:35.816Z,2.53
2019-03-25T02:45:07.482Z,2.50
2019-03-25T02:47:36.909Z,2.50
2019-03-25T02:50:06.660Z,2.57
2019-03-25T02:52:36.075Z,2.65
2019-03-25T02:55:06.773Z,2.61
2019-03-25T02:57:36.214Z,2.61
2019-03-25T03:00:05.876Z,2.48
2019-03-25T03:02:35.711Z,2.47
2019-03-25T03:05:06.464Z,2.43
2019-03-25T03:07:35.912Z,2.39
2019-03-25T03:10:08.039Z,2.31
2019-03-25T03:12:37.468Z,2.19
2019-03-25T03:15:07.760Z,2.13
2019-03-25T03:17:37.473Z,2.09
2019-03-25T03:20:07.359Z,2.09
2019-03-25T03:22:36.799Z,2.05
2019-03-25T03:25:06.484Z,2.03
2019-03-25T03:27:36.007Z,2.06
2019-03-25T03:30:06.784Z,2.15
2019-03-25T03:32:36.222Z,2.22
2019-03-25T03:35:08.662Z,2.27
2019-03-25T03:37:38.279Z,2.22
2019-03-25T03:40:07.696Z,2.19
2019-03-25T03:42:37.414Z,2.15
2019-03-25T03:45:06.833Z,2.05
2019-03-25T03:47:36.274Z,2.00
2019-03-25T03:50:06.869Z,2.02
2019-03-25T03:52:36.323Z,1.95
2019-03-25T03:55:06.528Z,1.91
2019-03-25T03:57:36.346Z,1.87
2019-03-25T04:00:07.476Z,1.77
2019-03-25T04:02:36.920Z,1.71
2019-03-25T04:05:06.497Z,1.69
2019-03-25T04:07:35.947Z,1.68
2019-03-25T04:10:06.631Z,1.67
2019-03-25T04:12:36.090Z,1.67
2019-03-25T04:15:06.641Z,1.68
2019-03-25T04:17:36.121Z,1.63
2019-03-25T04:20:07.160Z,1.70
2019-03-25T04:22:36.631Z,1.69
2019-03-25T04:25:06.492Z,1.79
2019-03-25T04:27:35.951Z,1.71
2019-03-25T04:30:05.359Z,1.71
2019-03-25T04:32:34.858Z,1.64
2019-03-25T04:35:04.655Z,1.58
2019-03-25T04:37:34.517Z,1.50
2019-03-25T04:40:06.076Z,1.47
2019-03-25T04:42:35.687Z,1.49
2019-03-25T04:45:08.056Z,1.51
2019-03-25T04:47:37.505Z,1.51
2019-03-25T04:50:06.994Z,1.56
2019-03-25T04:52:36.432Z,1.51
2019-03-25T04:55:06.695Z,1.57
2019-03-25T04:57:36.145Z,1.67
2019-03-25T05:00:05.932Z,1.82
2019-03-25T05:02:35.741Z,1.96
2019-03-25T05:05:07.300Z,2.10
2019-03-25T05:07:36.741Z,2.15
2019-03-25T05:10:07.785Z,2.23
2019-03-25T05:12:37.413Z,2.39
2019-03-25T05:15:06.898Z,2.44
2019-03-25T05:17:36.338Z,2.52
2019-03-25T05:20:05.929Z,2.47
2019-03-25T05:22:35.673Z,2.45
2019-03-25T05:25:06.232Z,2.53
2019-03-25T05:27:35.751Z,2.59
2019-03-25T05:30:08.174Z,2.56
2019-03-25T05:32:37.619Z,2.65
2019-03-25T05:35:07.378Z,2.75
2019-03-25T05:37:36.835Z,2.88
2019-03-25T05:43:02.065Z,2.95
2019-03-25T05:45:31.515Z,3.06
2019-03-25T05:48:01.318Z,3.17
2019-03-25T05:50:30.946Z,3.30
2019-03-25T05:53:00.392Z,3.45
2019-03-25T05:55:30.110Z,3.49
2019-03-25T05:57:59.737Z,3.54
2019-03-25T06:00:30.792Z,3.59
2019-03-25T06:03:00.502Z,3.60
2019-03-25T06:05:30.067Z,3.58
2019-03-25T06:08:00.043Z,3.58
2019-03-25T06:10:30.653Z,3.67
2019-03-25T06:13:00.422Z,3.67
2019-03-25T06:15:30.146Z,3.58
2019-03-25T06:17:59.977Z,3.64
2019-03-25T06:20:29.440Z,3.75
2019-03-25T06:22:58.996Z,3.83
2019-03-25T06:25:28.640Z,3.89
2019-03-25T06:27:58.062Z,3.96
2019-03-25T06:30:27.788Z,4.09
2019-03-25T06:32:57.207Z,4.11
2019-03-25T06:35:27.035Z,4.21
2019-03-25T06:37:56.476Z,4.23
2019-03-25T06:40:25.924Z,4.32
2019-03-25T06:42:55.342Z,4.43
2019-03-25T06:45:24.888Z,4.55
2019-03-25T06:47:54.300Z,4.67
2019-03-25T06:50:23.785Z,4.71
2019-03-25T06:52:53.161Z,4.68
2019-03-25T06:55:22.659Z,4.76
2019-03-25T06:57:52.246Z,4.72
2019-03-25T07:00:21.776Z,4.72
2019-03-25T07:02:51.191Z,4.83
2019-03-25T07:05:20.641Z,4.78
2019-03-25T07:07:50.157Z,4.81
2019-03-25T07:10:31.445Z,4.83
2019-03-25T07:13:01.298Z,4.78
2019-03-25T07:15:30.864Z,4.86
2019-03-25T07:18:00.448Z,4.99
2019-03-25T07:20:29.936Z,5.16
2019-03-25T07:22:59.349Z,5.23
2019-03-25T07:25:28.792Z,5.24
2019-03-25T07:27:58.198Z,5.34
2019-03-25T07:30:28.226Z,5.22
2019-03-25T07:32:57.635Z,5.27
2019-03-25T07:35:27.080Z,5.24
2019-03-25T07:37:56.494Z,5.28
2019-03-25T07:40:25.940Z,5.35
2019-03-25T07:42:55.347Z,5.39
2019-03-25T07:45:24.799Z,5.53
2019-03-25T07:47:54.212Z,5.73
2019-03-25T07:50:23.659Z,5.88
2019-03-25T07:52:53.079Z,5.94
2019-03-25T07:55:22.547Z,6.06
2019-03-25T07:57:51.985Z,6.15
2019-03-25T08:00:22.456Z,6.28
2019-03-25T08:02:53.892Z,6.40
2019-03-25T08:05:23.377Z,6.50
2019-03-25T08:07:53.190Z,6.61
2019-03-25T08:10:35.473Z,6.68
2019-03-25T08:13:06.100Z,6.50
2019-03-25T08:15:35.590Z,6.29
2019-03-25T08:18:05.108Z,6.27
2019-03-25T08:20:35.070Z,6.32
2019-03-25T08:23:04.525Z,6.31
2019-03-25T08:25:33.965Z,6.32
2019-03-25T08:28:03.415Z,6.43
2019-03-25T08:30:32.822Z,6.44
2019-03-25T08:33:03.590Z,6.60
2019-03-25T08:35:33.009Z,6.82
2019-03-25T08:38:02.457Z,7.04
2019-03-25T08:40:33.320Z,7.29
2019-03-25T08:43:03.156Z,7.49
2019-03-25T08:45:33.651Z,7.73
2019-03-25T08:48:03.404Z,7.77
2019-03-25T08:50:32.820Z,7.79
2019-03-25T08:53:02.271Z,7.73
2019-03-25T08:55:32.021Z,7.66
2019-03-25T08:58:11.500Z,7.67
2019-03-25T09:00:33.019Z,7.97
2019-03-25T09:03:04.063Z,8.09
2019-03-25T09:05:33.505Z,8.14
2019-03-25T09:08:03.302Z,8.23
2019-03-25T09:10:32.709Z,8.37
2019-03-25T09:13:02.305Z,8.87
2019-03-25T09:15:32.229Z,9.01
2019-03-25T09:18:01.666Z,9.11
2019-03-25T09:20:31.366Z,9.09
2019-03-25T09:23:01.246Z,9.43
2019-03-25T09:25:30.753Z,9.15
2019-03-25T09:28:00.196Z,9.10
2019-03-25T09:30:51.955Z,9.03
2019-03-25T09:33:21.647Z,9.72
2019-03-25T09:35:51.165Z,10.12
2019-03-25T09:38:20.578Z,10.99
2019-03-25T09:40:50.061Z,11.52
2019-03-25T09:43:19.514Z,11.91
2019-03-25T09:45:48.924Z,11.66
2019-03-25T09:48:18.376Z,10.51
2019-03-25T09:50:47.964Z,9.97
2019-03-25T09:53:17.420Z,10.79
2019-03-25T09:55:47.039Z,12.18
2019-03-25T09:58:16.483Z,11.67
2019-03-25T10:00:45.941Z,12.20
2019-03-25T10:03:15.906Z,12.01
2019-03-25T10:05:45.332Z,11.61
2019-03-25T10:08:14.780Z,11.25
2019-03-25T10:10:44.196Z,11.56
2019-03-25T10:13:13.643Z,12.00
2019-03-25T10:15:43.052Z,11.14
2019-03-25T10:18:12.510Z,10.75
2019-03-25T10:20:42.661Z,10.25
2019-03-25T10:23:12.110Z,10.41
2019-03-25T10:25:41.729Z,10.18
2019-03-25T10:28:11.141Z,10.57
2019-03-25T10:30:40.599Z,10.80
2019-03-25T10:33:10.012Z,10.34
2019-03-25T10:35:40.391Z,9.73
2019-03-25T10:38:19.096Z,10.20
2019-03-25T10:40:40.945Z,11.47
2019-03-25T10:43:10.458Z,11.86
2019-03-25T10:45:39.917Z,11.74
2019-03-25T10:48:11.671Z,11.87
2019-03-25T10:50:41.195Z,11.29
2019-03-25T10:53:10.602Z,10.91
2019-03-25T10:55:40.047Z,10.76
2019-03-25T10:58:09.471Z,10.20
2019-03-25T11:00:38.916Z,9.68
2019-03-25T11:03:10.310Z,9.40
2019-03-25T11:05:39.750Z,9.24
2019-03-25T11:08:09.152Z,9.00
2019-03-25T11:10:38.609Z,9.01
2019-03-25T11:13:08.924Z,8.81
2019-03-25T11:15:38.358Z,8.65
2019-03-25T11:18:08.125Z,8.66
2019-03-25T11:20:37.590Z,8.50
2019-03-25T11:23:06.993Z,8.38
2019-03-25T11:25:36.874Z,8.33
2019-03-25T11:28:06.666Z,8.16
2019-03-25T11:30:55.475Z,8.02
2019-03-25T11:33:24.878Z,7.75
2019-03-25T11:35:54.323Z,7.60
2019-03-25T11:38:24.208Z,7.29
2019-03-25T11:40:53.647Z,7.09
2019-03-25T11:43:23.058Z,6.87
2019-03-25T11:45:53.395Z,6.82
2019-03-25T11:48:22.807Z,6.76
2019-03-25T11:50:52.275Z,6.68
2019-03-25T11:53:21.888Z,6.54
2019-03-25T11:55:52.762Z,6.12
2019-03-25T11:58:22.167Z,5.73
2019-03-25T12:00:51.630Z,5.47
2019-03-25T12:03:21.038Z,5.36
2019-03-25T12:05:50.479Z,5.42
2019-03-25T12:08:19.883Z,5.30
2019-03-25T12:10:49.330Z,5.21
2019-03-25T12:13:18.734Z,5.17
2019-03-25T12:15:48.179Z,5.01
2019-03-25T12:18:17.583Z,4.89
2019-03-25T12:20:47.023Z,4.94
2019-03-25T12:23:25.741Z,4.88
2019-03-25T12:25:47.570Z,5.10
2019-03-25T12:28:17.044Z,5.23
2019-03-25T12:30:46.443Z,5.22
2019-03-25T12:33:15.855Z,5.26
2019-03-25T12:35:45.307Z,5.34
2019-03-25T12:38:14.707Z,5.30
2019-03-25T12:40:44.150Z,5.34
2019-03-25T12:43:13.558Z,5.32
2019-03-25T12:45:42.991Z,5.21
2019-03-25T12:48:12.401Z,5.24
2019-03-25T12:50:41.844Z,5.42
2019-03-25T12:53:11.436Z,5.66
2019-03-25T12:55:40.879Z,5.79
2019-03-25T12:58:10.699Z,5.73
2019-03-25T13:00:42.353Z,5.85
2019-03-25T13:03:11.789Z,5.64
2019-03-25T13:05:41.451Z,5.56
2019-03-25T13:08:10.890Z,5.72
2019-03-25T13:10:40.305Z,5.74
2019-03-25T13:13:09.951Z,5.57
2019-03-25T13:15:39.453Z,5.77
2019-03-25T13:18:09.073Z,5.64
2019-03-25T13:20:38.596Z,5.57
2019-03-25T13:23:08.517Z,5.53
2019-03-25T13:25:39.507Z,5.52
2019-03-25T13:28:09.165Z,5.43
2019-03-25T13:30:38.580Z,5.44
2019-03-25T13:33:08.629Z,5.34
2019-03-25T13:35:38.041Z,5.28
2019-03-25T13:38:07.478Z,5.16
2019-03-25T13:40:36.896Z,5.15
2019-03-25T13:43:06.334Z,5.13
2019-03-25T13:45:35.743Z,5.23
2019-03-25T13:48:05.410Z,5.35
2019-03-25T13:50:34.825Z,5.40
2019-03-25T13:53:04.268Z,5.37
2019-03-25T13:55:33.679Z,5.49
2019-03-25T13:58:03.145Z,5.48
2019-03-25T14:00:34.960Z,5.60
2019-03-25T14:03:06.480Z,5.62
2019-03-25T14:05:35.919Z,5.62
2019-03-25T14:08:05.371Z,5.57
2019-03-25T14:10:34.780Z,5.64
2019-03-25T14:13:04.247Z,5.72
2019-03-25T14:15:33.809Z,5.80
2019-03-25T14:18:03.274Z,5.92
2019-03-25T14:20:32.692Z,6.02
2019-03-25T14:23:02.156Z,5.91
2019-03-25T14:25:31.564Z,6.01
2019-03-25T14:28:01.037Z,6.01
2019-03-25T14:30:30.450Z,5.93
2019-03-25T14:33:00.133Z,5.93
2019-03-25T14:35:29.745Z,5.98
2019-03-25T14:37:59.216Z,5.96
2019-03-25T14:40:28.641Z,5.97
2019-03-25T14:42:58.287Z,6.07
2019-03-25T14:45:27.706Z,6.12
2019-03-25T14:47:57.157Z,6.27
2019-03-25T14:50:26.575Z,6.49
2019-03-25T14:52:56.020Z,6.65
2019-03-25T14:55:25.432Z,6.72
2019-03-25T14:57:54.888Z,6.70
2019-03-25T15:00:25.589Z,6.67
2019-03-25T15:02:55.342Z,6.68
2019-03-25T15:05:24.769Z,6.67
2019-03-25T15:07:54.222Z,6.48
2019-03-25T15:10:23.670Z,5.86
2019-03-25T15:12:53.152Z,5.20
2019-03-25T15:15:22.600Z,4.86
2019-03-25T15:17:52.117Z,4.62
2019-03-25T15:20:21.563Z,4.43
2019-03-25T15:22:50.981Z,4.26
2019-03-25T15:25:20.440Z,4.25
2019-03-25T15:27:49.857Z,4.29
2019-03-25T15:30:20.481Z,4.29
2019-03-25T15:32:49.992Z,4.28
2019-03-25T15:35:19.893Z,4.35
2019-03-25T15:37:49.503Z,4.42
2019-03-25T15:40:19.000Z,4.37
2019-03-25T15:42:48.511Z,4.37
2019-03-25T15:45:17.951Z,4.41
2019-03-25T15:47:47.761Z,4.45
2019-03-25T15:50:17.751Z,4.54
2019-03-25T15:52:47.176Z,4.57
2019-03-25T15:55:16.616Z,4.67
2019-03-25T15:57:46.461Z,4.74
2019-03-25T16:00:18.732Z,4.78
2019-03-25T16:02:48.227Z,4.78
2019-03-25T16:05:18.263Z,4.86
2019-03-25T16:07:47.671Z,4.91
2019-03-25T16:10:17.498Z,4.94
2019-03-25T16:12:47.179Z,4.93
2019-03-25T16:15:19.866Z,4.92
2019-03-25T16:17:49.744Z,4.89
2019-03-25T16:20:19.327Z,4.94
2019-03-25T16:22:48.742Z,4.91
2019-03-25T16:25:26.214Z,4.87
2019-03-25T16:27:55.686Z,4.82
2019-03-25T16:30:25.145Z,4.77
2019-03-25T16:32:54.615Z,4.75
2019-03-25T16:35:24.091Z,4.73
2019-03-25T16:37:55.573Z,4.80
2019-03-25T16:40:25.019Z,4.81
2019-03-25T16:42:54.423Z,4.81
2019-03-25T16:45:23.868Z,4.83
2019-03-25T16:47:53.318Z,4.79
2019-03-25T16:50:24.271Z,4.75
2019-03-25T16:52:53.685Z,4.77
2019-03-25T16:55:23.124Z,4.78
2019-03-25T16:57:52.525Z,4.76
2019-03-25T17:00:27.346Z,4.79
2019-03-25T17:02:53.075Z,4.80
2019-03-25T17:05:22.528Z,4.84
2019-03-25T17:07:51.940Z,4.90
2019-03-25T17:10:21.399Z,4.88
2019-03-25T17:12:50.811Z,4.86
2019-03-25T17:15:20.263Z,4.84
2019-03-25T17:17:49.901Z,4.81
2019-03-25T17:20:19.360Z,4.82
2019-03-25T17:22:49.106Z,4.79
2019-03-25T17:25:19.108Z,4.79
2019-03-25T17:27:49.106Z,4.82
2019-03-25T17:30:19.120Z,4.81
2019-03-25T17:32:49.125Z,4.86
2019-03-25T17:35:18.535Z,4.85
2019-03-25T17:37:47.980Z,4.93
2019-03-25T17:40:17.404Z,4.90
2019-03-25T17:42:47.392Z,4.92
2019-03-25T17:45:16.811Z,4.96
2019-03-25T17:47:46.272Z,4.97
2019-03-25T17:50:15.679Z,4.97
2019-03-25T17:52:45.125Z,5.00
2019-03-25T17:55:14.543Z,4.99
2019-03-25T17:57:44.348Z,5.03
2019-03-25T18:00:13.832Z,4.99
2019-03-25T18:02:43.264Z,5.05
2019-03-25T18:05:12.685Z,5.04
2019-03-25T18:07:42.130Z,5.04
2019-03-25T18:10:11.548Z,5.03
2019-03-25T18:12:40.994Z,5.07
2019-03-25T18:15:10.974Z,5.07
2019-03-25T18:17:40.423Z,5.06
2019-03-25T18:20:17.994Z,5.07
2019-03-25T18:22:40.980Z,5.14
2019-03-25T18:25:10.397Z,5.19
2019-03-25T18:27:39.842Z,5.19
2019-03-25T18:30:09.252Z,5.21
2019-03-25T18:32:38.701Z,5.20
2019-03-25T18:35:08.120Z,5.21
2019-03-25T18:37:37.569Z,5.24
2019-03-25T18:40:06.989Z,5.27
2019-03-25T18:42:36.429Z,5.23
2019-03-25T18:45:06.311Z,5.29
2019-03-25T18:47:35.776Z,5.26
2019-03-25T18:50:06.832Z,5.30
2019-03-25T18:52:36.261Z,5.37
2019-03-25T18:55:06.913Z,5.33
2019-03-25T18:57:36.360Z,5.29
2019-03-25T19:00:07.669Z,5.25
2019-03-25T19:02:37.111Z,5.23
2019-03-25T19:05:06.598Z,5.21
2019-03-25T19:07:36.216Z,5.19
2019-03-25T19:10:08.161Z,5.20
2019-03-25T19:12:37.614Z,5.15
2019-03-25T19:15:07.301Z,5.14
2019-03-25T19:17:36.716Z,5.15
2019-03-25T19:20:07.045Z,5.15
2019-03-25T19:22:36.643Z,5.15
2019-03-25T19:25:06.094Z,5.13
2019-03-25T19:27:35.495Z,5.15
2019-03-25T19:30:07.189Z,5.12
2019-03-25T19:32:36.580Z,5.04
2019-03-25T19:35:07.163Z,5.04
2019-03-25T19:37:37.013Z,4.96
2019-03-25T19:40:06.808Z,4.92
2019-03-25T19:42:36.220Z,4.89
2019-03-25T19:45:08.604Z,4.83
2019-03-25T19:47:38.010Z,4.82
2019-03-25T19:50:07.481Z,4.82
2019-03-25T19:52:36.899Z,4.82
2019-03-25T19:55:06.306Z,4.79
2019-03-25T19:57:35.718Z,4.80
2019-03-25T20:00:08.406Z,4.76
2019-03-25T20:02:37.833Z,4.75
2019-03-25T20:05:07.486Z,4.74
2019-03-25T20:07:36.976Z,4.70
2019-03-25T20:10:12.337Z,4.61
2019-03-25T20:12:41.810Z,4.61
2019-03-25T20:15:11.265Z,4.57
2019-03-25T20:17:40.722Z,4.49
2019-03-25T20:20:10.128Z,4.49
2019-03-25T20:22:39.561Z,4.48
2019-03-25T20:25:09.004Z,4.56
2019-03-25T20:27:38.455Z,4.58
2019-03-25T20:30:11.034Z,4.58
2019-03-25T20:32:40.550Z,4.61
2019-03-25T20:35:09.966Z,4.65
2019-03-25T20:37:39.399Z,4.63
2019-03-25T20:40:08.903Z,4.62
2019-03-25T20:42:38.350Z,4.63
2019-03-25T20:45:13.102Z,4.59
2019-03-25T20:47:43.798Z,4.54
2019-03-25T20:50:13.341Z,4.57
2019-03-25T20:52:42.834Z,4.61
2019-03-25T20:55:12.311Z,4.65
2019-03-25T20:57:41.735Z,4.62
2019-03-25T21:00:11.336Z,4.61
2019-03-25T21:02:45.330Z,4.58
2019-03-25T21:05:11.976Z,4.55
2019-03-25T21:07:41.793Z,4.54
2019-03-25T21:10:11.323Z,4.56
2019-03-25T21:12:40.772Z,4.58
2019-03-25T21:15:10.316Z,4.54
2019-03-25T21:17:39.795Z,4.54
2019-03-25T21:20:09.296Z,4.54
2019-03-25T21:22:38.764Z,4.57
2019-03-25T21:25:08.340Z,4.53
2019-03-25T21:27:37.730Z,4.56
2019-03-25T21:30:07.421Z,4.53
2019-03-25T21:32:36.910Z,4.41
2019-03-25T21:35:06.675Z,4.35
2019-03-25T21:37:36.247Z,4.27
2019-03-25T21:40:07.134Z,4.33
2019-03-25T21:42:36.587Z,4.28
2019-03-25T21:45:08.345Z,4.25
2019-03-25T21:47:37.842Z,4.25
2019-03-25T21:50:07.314Z,4.27
2019-03-25T21:52:36.768Z,4.27
2019-03-25T21:55:06.776Z,4.22
2019-03-25T21:57:36.367Z,4.17
2019-03-25T22:00:06.869Z,4.15
2019-03-25T22:02:36.271Z,4.15
2019-03-25T22:05:07.316Z,4.07
2019-03-25T22:07:36.759Z,4.08
2019-03-25T22:10:06.511Z,4.05
2019-03-25T22:12:35.951Z,4.01
2019-03-25T22:15:08.436Z,3.98
2019-03-25T22:17:39.043Z,3.90
2019-03-25T22:20:09.286Z,3.89
2019-03-25T22:22:38.733Z,3.86
2019-03-25T22:25:08.147Z,3.85
2019-03-25T22:27:37.579Z,3.77
2019-03-25T22:30:09.882Z,3.74
2019-03-25T22:32:39.443Z,3.70
2019-03-25T22:35:09.635Z,3.68
2019-03-25T22:37:39.098Z,3.61
2019-03-25T22:40:11.319Z,3.64
2019-03-25T22:42:40.975Z,3.58
2019-03-25T22:45:10.393Z,3.57
2019-03-25T22:47:39.837Z,3.49
2019-03-25T22:50:12.527Z,3.44
2019-03-25T22:52:42.059Z,3.37
2019-03-25T22:55:11.471Z,3.32
2019-03-25T22:57:40.930Z,3.32
2019-03-25T23:00:10.409Z,3.26
2019-03-25T23:02:39.854Z,3.25
2019-03-25T23:05:09.267Z,3.22
2019-03-25T23:07:38.710Z,3.21
2019-03-25T23:10:08.118Z,3.18
2019-03-25T23:12:37.567Z,3.13
2019-03-25T23:15:06.979Z,3.10
2019-03-25T23:17:36.418Z,3.11
2019-03-25T23:20:06.196Z,3.06
2019-03-25T23:22:35.645Z,3.06
2019-03-25T23:25:06.293Z,3.01
2019-03-25T23:27:35.729Z,3.00
2019-03-25T23:30:05.678Z,2.97
2019-03-25T23:32:35.116Z,2.94
2019-03-25T23:35:05.862Z,2.89
2019-03-25T23:37:35.304Z,2.87
2019-03-25T23:40:07.397Z,2.88
2019-03-25T23:42:36.840Z,2.80
2019-03-25T23:45:07.881Z,2.72
2019-03-25T23:47:37.317Z,2.70
2019-03-25T23:50:06.762Z,2.70
2019-03-25T23:52:36.187Z,2.66
2019-03-25T23:55:06.771Z,2.67
2019-03-25T23:57:36.213Z,2.63
