createdAt,value
2022-08-26T00:01:56.955Z,97907.84
2022-08-26T00:04:25.859Z,97905.44
2022-08-26T00:06:55.676Z,97902.50
2022-08-26T00:09:25.112Z,97903.28
2022-08-26T00:11:53.968Z,97897.88
2022-08-26T00:14:27.043Z,97897.13
2022-08-26T00:16:56.929Z,97901.78
2022-08-26T00:19:24.749Z,97896.00
2022-08-26T00:21:51.778Z,97904.53
2022-08-26T00:24:21.732Z,97898.03
2022-08-26T00:26:50.106Z,97902.31
2022-08-26T00:29:19.084Z,97906.91
2022-08-26T00:31:48.394Z,97900.44
2022-08-26T00:34:16.801Z,97892.63
2022-08-26T00:36:47.888Z,97906.66
2022-08-26T00:39:19.931Z,97893.72
2022-08-26T00:41:47.912Z,97895.28
2022-08-26T00:44:15.016Z,97896.47
2022-08-26T00:46:47.215Z,97896.94
2022-08-26T00:49:21.649Z,97891.56
2022-08-26T00:51:55.874Z,97894.28
2022-08-26T00:54:27.507Z,97892.13
2022-08-26T00:57:08.750Z,97898.91
2022-08-26T01:00:06.776Z,97899.19
2022-08-26T01:02:34.142Z,97895.78
2022-08-26T01:05:04.669Z,97891.97
2022-08-26T01:07:33.269Z,97901.06
2022-08-26T01:10:07.965Z,97896.88
2022-08-26T01:12:41.738Z,97902.56
2022-08-26T01:15:19.243Z,97893.91
2022-08-26T01:17:47.361Z,97895.53
2022-08-26T01:20:49.957Z,97895.53
2022-08-26T01:23:17.421Z,97903.09
2022-08-26T01:25:56.846Z,97894.44
2022-08-26T01:28:29.792Z,97892.06
2022-08-26T01:30:58.032Z,97889.34
2022-08-26T01:33:55.713Z,97888.63
2022-08-26T01:36:24.930Z,97893.13
2022-08-26T01:38:52.829Z,97889.44
2022-08-26T01:41:27.247Z,97903.16
2022-08-26T01:43:57.896Z,97894.28
2022-08-26T01:46:27.031Z,97897.78
2022-08-26T01:48:57.386Z,97894.03
2022-08-26T01:51:26.222Z,97902.91
2022-08-26T01:53:53.906Z,97894.03
2022-08-26T01:56:23.591Z,97899.41
2022-08-26T01:59:04.032Z,97892.38
2022-08-26T02:01:31.359Z,97889.09
2022-08-26T02:04:16.951Z,97889.59
2022-08-26T02:06:45.167Z,97892.84
2022-08-26T02:09:13.221Z,97888.78
2022-08-26T02:11:42.261Z,97895.63
2022-08-26T02:14:17.430Z,97898.84
2022-08-26T02:16:50.249Z,97902.09
2022-08-26T02:19:30.517Z,97902.59
2022-08-26T02:22:04.523Z,97896.69
2022-08-26T02:24:55.830Z,97904.50
2022-08-26T02:27:32.825Z,97900.75
2022-08-26T02:30:23.461Z,97906.94
2022-08-26T02:32:51.842Z,97916.06
2022-08-26T02:35:22.327Z,97903.69
2022-08-26T02:37:51.950Z,97903.16
2022-08-26T02:40:26.933Z,97906.09
2022-08-26T02:42:56.098Z,97905.19
2022-08-26T02:45:26.443Z,97897.19
2022-08-26T02:47:53.943Z,97903.91
2022-08-26T02:50:21.293Z,97899.03
2022-08-26T02:52:49.684Z,97903.84
2022-08-26T02:55:17.733Z,97899.53
2022-08-26T02:57:44.745Z,97903.00
2022-08-26T03:00:15.244Z,97901.41
2022-08-26T03:02:42.749Z,97899.81
2022-08-26T03:05:11.668Z,97904.59
2022-08-26T03:07:39.045Z,97900.84
2022-08-26T03:10:08.675Z,97896.56
2022-08-26T03:12:36.292Z,97900.28
2022-08-26T03:15:16.429Z,97893.56
2022-08-26T03:17:48.042Z,97898.16
2022-08-26T03:20:17.362Z,97901.91
2022-08-26T03:22:45.073Z,97900.28
2022-08-26T03:25:16.426Z,97897.38
2022-08-26T03:27:44.022Z,97892.28
2022-08-26T03:30:32.582Z,97896.50
2022-08-26T03:33:00.874Z,97891.66
2022-08-26T03:35:27.958Z,97893.81
2022-08-26T03:37:55.499Z,97888.13
2022-08-26T03:40:22.903Z,97889.44
2022-08-26T03:42:50.810Z,97884.09
2022-08-26T03:45:19.729Z,97876.25
2022-08-26T03:47:48.039Z,97886.50
2022-08-26T03:50:22.830Z,97886.72
2022-08-26T03:52:52.826Z,97895.34
2022-08-26T03:55:23.769Z,97888.34
2022-08-26T03:57:52.150Z,97888.03
2022-08-26T04:00:20.792Z,97881.81
2022-08-26T04:02:51.215Z,97882.72
2022-08-26T04:05:22.758Z,97891.22
2022-08-26T04:07:51.242Z,97889.03
2022-08-26T04:10:28.681Z,97891.50
2022-08-26T04:12:58.860Z,97886.38
2022-08-26T04:15:32.909Z,97885.28
2022-08-26T04:18:00.872Z,97890.41
2022-08-26T04:20:28.484Z,97886.38
2022-08-26T04:22:55.506Z,97877.28
2022-08-26T04:25:22.595Z,97889.28
2022-08-26T04:27:51.541Z,97884.69
2022-08-26T04:30:20.009Z,97887.00
2022-08-26T04:32:47.035Z,97887.28
2022-08-26T04:35:14.434Z,97885.97
2022-08-26T04:37:43.099Z,97889.22
2022-08-26T04:40:11.336Z,97884.09
2022-08-26T04:42:38.384Z,97884.09
2022-08-26T04:45:10.260Z,97883.28
2022-08-26T04:47:37.765Z,97895.06
2022-08-26T04:50:06.937Z,97890.94
2022-08-26T04:52:36.237Z,97893.47
2022-08-26T04:55:06.695Z,97890.81
2022-08-26T04:57:35.903Z,97894.28
2022-08-26T05:00:06.899Z,97891.34
2022-08-26T05:02:34.272Z,97898.53
2022-08-26T05:05:01.378Z,97890.97
2022-08-26T05:07:28.581Z,97892.06
2022-08-26T05:09:55.626Z,97894.75
2022-08-26T05:12:23.306Z,97905.56
2022-08-26T05:14:50.285Z,97902.88
2022-08-26T05:17:18.925Z,97898.78
2022-08-26T05:19:46.000Z,97902.34
2022-08-26T05:22:14.117Z,97901.81
2022-08-26T05:24:42.165Z,97894.56
2022-08-26T05:27:11.671Z,97896.72
2022-08-26T05:29:39.894Z,97903.69
2022-08-26T05:32:07.540Z,97908.53
2022-08-26T05:34:34.534Z,97899.66
2022-08-26T05:37:01.965Z,97904.78
2022-08-26T05:39:29.392Z,97902.34
2022-08-26T05:41:56.405Z,97905.84
2022-08-26T05:44:23.874Z,97902.03
2022-08-26T05:46:51.821Z,97906.53
2022-08-26T05:49:18.977Z,97914.31
2022-08-26T05:51:47.939Z,97914.59
2022-08-26T05:54:21.795Z,97914.69
2022-08-26T05:56:50.949Z,97912.88
2022-08-26T05:59:24.374Z,97906.16
2022-08-26T06:01:54.642Z,97915.88
2022-08-26T06:04:23.348Z,97918.41
2022-08-26T06:06:53.894Z,97912.03
2022-08-26T06:09:20.926Z,97922.34
2022-08-26T06:11:48.636Z,97923.56
2022-08-26T06:14:17.237Z,97919.56
2022-08-26T06:16:45.608Z,97924.47
2022-08-26T06:19:15.606Z,97925.91
2022-08-26T06:21:46.486Z,97924.28
2022-08-26T06:24:33.523Z,97925.34
2022-08-26T06:27:09.571Z,97922.03
2022-08-26T06:29:38.606Z,97927.19
2022-08-26T06:32:06.908Z,97926.63
2022-08-26T06:34:35.876Z,97929.09
2022-08-26T06:37:03.683Z,97937.38
2022-08-26T06:39:31.943Z,97942.06
2022-08-26T06:42:00.596Z,97934.09
2022-08-26T06:44:28.048Z,97936.50
2022-08-26T06:46:55.318Z,97937.50
2022-08-26T06:49:27.263Z,97939.47
2022-08-26T06:51:58.404Z,97937.59
2022-08-26T06:54:27.323Z,97935.94
2022-08-26T06:56:56.936Z,97941.75
2022-08-26T06:59:24.710Z,97935.72
2022-08-26T07:01:52.415Z,97938.00
2022-08-26T07:04:22.297Z,97933.34
2022-08-26T07:06:52.411Z,97936.06
2022-08-26T07:09:22.960Z,97938.44
2022-08-26T07:11:51.423Z,97940.53
2022-08-26T07:14:21.626Z,97928.34
2022-08-26T07:16:50.597Z,97938.75
2022-08-26T07:19:29.981Z,97929.72
2022-08-26T07:22:02.106Z,97932.81
2022-08-26T07:24:31.166Z,97937.16
2022-08-26T07:27:06.166Z,97931.88
2022-08-26T07:29:35.265Z,97936.38
2022-08-26T07:32:03.403Z,97937.53
2022-08-26T07:34:32.315Z,97926.97
2022-08-26T07:37:01.296Z,97930.06
2022-08-26T07:39:32.903Z,97941.53
2022-08-26T07:42:07.796Z,97934.66
2022-08-26T07:44:44.200Z,97936.56
2022-08-26T07:47:25.899Z,97928.53
2022-08-26T07:49:57.811Z,97927.44
2022-08-26T07:52:27.551Z,97930.13
2022-08-26T07:54:58.374Z,97929.34
2022-08-26T07:57:27.159Z,97931.78
2022-08-26T07:59:56.104Z,97925.31
2022-08-26T08:02:25.834Z,97929.66
2022-08-26T08:04:58.329Z,97932.84
2022-08-26T08:07:44.380Z,97927.97
2022-08-26T08:10:21.055Z,97925.25
2022-08-26T08:12:49.371Z,97923.34
2022-08-26T08:15:21.773Z,97926.84
2022-08-26T08:17:50.519Z,97929.06
2022-08-26T08:20:19.663Z,97920.94
2022-08-26T08:22:47.637Z,97913.34
2022-08-26T08:25:15.125Z,97923.69
2022-08-26T08:27:48.595Z,97917.19
2022-08-26T08:30:22.751Z,97923.16
2022-08-26T08:32:51.098Z,97920.16
2022-08-26T08:35:23.371Z,97921.69
2022-08-26T08:37:54.397Z,97917.06
2022-08-26T08:40:25.980Z,97915.56
2022-08-26T08:43:07.909Z,97909.38
2022-08-26T08:45:43.132Z,97909.69
2022-08-26T08:48:27.910Z,97912.31
2022-08-26T08:51:30.543Z,97907.66
2022-08-26T08:54:00.338Z,97909.66
2022-08-26T08:56:47.104Z,97909.59
2022-08-26T08:59:25.518Z,97905.06
2022-08-26T09:02:02.299Z,97904.97
2022-08-26T09:05:00.830Z,97900.44
2022-08-26T09:08:11.358Z,97899.97
2022-08-26T09:10:48.484Z,97895.53
2022-08-26T09:13:25.332Z,97885.38
2022-08-26T09:16:26.257Z,97895.56
2022-08-26T09:19:11.275Z,97894.41
2022-08-26T09:21:38.754Z,97889.66
2022-08-26T09:24:06.650Z,97884.88
2022-08-26T09:26:39.561Z,97875.13
2022-08-26T09:32:24.186Z,97871.13
2022-08-26T09:35:02.160Z,97869.16
2022-08-26T09:37:43.476Z,97870.13
2022-08-26T09:40:29.137Z,97869.56
2022-08-26T09:43:22.513Z,97868.59
2022-08-26T09:45:59.313Z,97855.16
2022-08-26T09:48:35.484Z,97853.19
2022-08-26T09:51:24.192Z,97840.19
2022-08-26T09:53:58.526Z,97841.53
2022-08-26T09:56:33.545Z,97845.31
2022-08-26T09:59:02.142Z,97847.94
2022-08-26T10:01:38.373Z,97855.06
2022-08-26T10:04:10.908Z,97864.72
2022-08-26T10:06:54.668Z,97861.66
2022-08-26T10:09:23.906Z,97857.50
2022-08-26T10:11:54.206Z,97858.72
2022-08-26T10:14:39.377Z,97867.63
2022-08-26T10:17:35.725Z,97864.09
2022-08-26T10:20:23.269Z,97876.31
2022-08-26T10:23:14.866Z,97869.69
2022-08-26T10:25:53.860Z,97879.88
2022-08-26T10:28:47.333Z,97883.44
2022-08-26T10:31:38.205Z,97875.88
2022-08-26T10:34:08.910Z,97876.94
2022-08-26T10:37:13.622Z,97862.31
2022-08-26T10:40:08.105Z,97864.03
2022-08-26T10:42:58.577Z,97870.84
2022-08-26T10:45:33.190Z,97867.34
2022-08-26T10:48:05.742Z,97864.38
2022-08-26T10:50:37.890Z,97866.00
2022-08-26T10:53:24.975Z,97857.28
2022-08-26T10:56:37.742Z,97856.13
2022-08-26T10:59:24.441Z,97844.69
2022-08-26T11:02:25.895Z,97850.66
2022-08-26T11:05:04.449Z,97837.16
2022-08-26T11:07:40.409Z,97850.47
2022-08-26T11:10:19.073Z,97857.28
2022-08-26T11:12:53.753Z,97839.84
2022-08-26T11:15:24.746Z,97843.41
2022-08-26T11:17:51.864Z,97838.72
2022-08-26T11:20:41.753Z,97835.00
2022-08-26T11:23:23.990Z,97836.22
2022-08-26T11:25:57.207Z,97828.25
2022-08-26T11:28:47.828Z,97819.72
2022-08-26T11:31:27.095Z,97813.72
2022-08-26T11:34:02.894Z,97797.44
2022-08-26T11:36:29.830Z,97799.09
2022-08-26T11:38:58.726Z,97798.47
2022-08-26T11:41:29.747Z,97796.28
2022-08-26T11:43:59.671Z,97794.06
2022-08-26T11:46:35.718Z,97796.16
2022-08-26T11:49:06.860Z,97803.06
2022-08-26T11:51:40.357Z,97808.91
2022-08-26T11:54:35.480Z,97829.06
2022-08-26T11:57:09.493Z,97829.06
2022-08-26T11:59:40.575Z,97829.47
2022-08-26T12:02:17.929Z,97827.88
2022-08-26T12:04:49.696Z,97821.72
2022-08-26T12:07:23.964Z,97806.50
2022-08-26T12:10:02.207Z,97804.66
2022-08-26T12:12:36.137Z,97810.88
2022-08-26T12:15:19.955Z,97809.28
2022-08-26T12:17:53.412Z,97813.03
2022-08-26T12:20:54.267Z,97819.47
2022-08-26T12:23:45.208Z,97825.00
2022-08-26T12:26:20.855Z,97815.00
2022-08-26T12:29:02.380Z,97809.69
2022-08-26T12:31:47.853Z,97811.72
2022-08-26T12:34:17.588Z,97805.94
2022-08-26T12:36:53.043Z,97798.81
2022-08-26T12:39:38.347Z,97791.53
2022-08-26T12:42:41.302Z,97783.22
2022-08-26T12:45:09.512Z,97783.81
2022-08-26T12:47:44.201Z,97780.16
2022-08-26T12:50:35.038Z,97772.25
2022-08-26T12:53:07.046Z,97776.88
2022-08-26T12:55:50.745Z,97778.16
2022-08-26T12:58:39.004Z,97778.16
2022-08-26T13:01:08.822Z,97785.81
2022-08-26T13:03:38.612Z,97770.97
2022-08-26T13:06:27.832Z,97769.88
2022-08-26T13:09:23.963Z,97770.88
2022-08-26T13:11:53.134Z,97770.78
2022-08-26T13:14:24.224Z,97767.75
2022-08-26T13:16:52.473Z,97764.22
2022-08-26T13:19:23.615Z,97748.31
2022-08-26T13:21:56.747Z,97753.28
2022-08-26T13:24:33.746Z,97746.94
2022-08-26T13:27:02.543Z,97750.28
2022-08-26T13:29:29.592Z,97744.34
2022-08-26T13:31:58.775Z,97739.31
2022-08-26T13:34:26.135Z,97742.09
2022-08-26T13:36:55.232Z,97734.28
2022-08-26T13:39:23.777Z,97728.59
2022-08-26T13:41:51.590Z,97732.97
2022-08-26T13:44:19.352Z,97727.28
2022-08-26T13:46:46.396Z,97726.00
2022-08-26T13:49:13.600Z,97722.47
2022-08-26T13:51:41.724Z,97732.34
2022-08-26T13:54:09.323Z,97726.69
2022-08-26T13:56:37.605Z,97720.03
2022-08-26T13:59:05.733Z,97721.44
2022-08-26T14:01:34.923Z,97714.88
2022-08-26T14:04:03.063Z,97715.06
2022-08-26T14:06:30.302Z,97717.66
2022-08-26T14:08:57.531Z,97719.63
2022-08-26T14:11:25.078Z,97717.78
2022-08-26T14:13:52.485Z,97711.56
2022-08-26T14:16:37.171Z,97713.75
2022-08-26T14:19:24.326Z,97700.75
2022-08-26T14:21:51.577Z,97701.31
2022-08-26T14:24:19.076Z,97701.06
2022-08-26T14:26:48.501Z,97706.53
2022-08-26T14:29:16.861Z,97702.16
2022-08-26T14:31:44.737Z,97700.78
2022-08-26T14:34:14.165Z,97699.78
2022-08-26T14:36:41.300Z,97695.16
2022-08-26T14:39:12.274Z,97704.69
2022-08-26T14:41:53.841Z,97708.22
2022-08-26T14:44:27.042Z,97696.53
2022-08-26T14:46:56.125Z,97698.47
2022-08-26T14:49:25.369Z,97688.34
2022-08-26T14:51:52.385Z,97686.91
2022-08-26T14:54:21.204Z,97689.50
2022-08-26T14:56:54.110Z,97682.63
2022-08-26T14:59:34.235Z,97684.38
2022-08-26T15:02:01.834Z,97691.75
2022-08-26T15:04:29.248Z,97693.16
2022-08-26T15:06:58.762Z,97692.44
2022-08-26T15:09:29.625Z,97697.38
2022-08-26T15:11:57.322Z,97699.50
2022-08-26T15:14:26.032Z,97694.16
2022-08-26T15:16:56.860Z,97699.56
2022-08-26T15:19:26.138Z,97693.00
2022-08-26T15:21:53.600Z,97680.94
2022-08-26T15:24:24.820Z,97691.50
2022-08-26T15:26:53.068Z,97687.88
2022-08-26T15:29:20.394Z,97682.56
2022-08-26T15:31:47.798Z,97686.84
2022-08-26T15:34:16.934Z,97683.97
2022-08-26T15:36:47.064Z,97686.94
2022-08-26T15:39:16.540Z,97679.50
2022-08-26T15:41:43.795Z,97686.66
2022-08-26T15:44:11.923Z,97687.25
2022-08-26T15:46:40.133Z,97688.50
2022-08-26T15:49:07.290Z,97687.28
2022-08-26T15:51:45.259Z,97686.47
2022-08-26T15:54:14.254Z,97679.09
2022-08-26T15:56:41.541Z,97678.44
2022-08-26T15:59:11.829Z,97680.75
2022-08-26T16:01:39.658Z,97679.25
2022-08-26T16:04:07.484Z,97686.53
2022-08-26T16:06:37.856Z,97682.31
2022-08-26T16:09:06.611Z,97684.06
2022-08-26T16:11:35.277Z,97698.38
2022-08-26T16:14:04.490Z,97695.97
2022-08-26T16:16:32.173Z,97698.50
2022-08-26T16:19:06.858Z,97704.00
2022-08-26T16:21:35.160Z,97708.63
2022-08-26T16:24:03.363Z,97714.81
2022-08-26T16:26:36.589Z,97720.44
2022-08-26T16:29:08.101Z,97715.50
2022-08-26T16:31:38.289Z,97731.97
2022-08-26T16:34:07.092Z,97770.97
2022-08-26T16:36:36.499Z,97776.41
2022-08-26T16:39:05.945Z,97784.28
2022-08-26T16:41:33.181Z,97783.47
2022-08-26T16:44:00.901Z,97788.19
2022-08-26T16:46:29.240Z,97804.47
2022-08-26T16:48:58.715Z,97798.38
2022-08-26T16:51:28.083Z,97801.56
2022-08-26T16:53:56.924Z,97810.41
2022-08-26T16:56:30.595Z,97797.72
2022-08-26T16:59:06.079Z,97823.13
2022-08-26T17:01:33.258Z,97826.31
2022-08-26T17:04:00.356Z,97855.97
2022-08-26T17:06:27.963Z,97865.34
2022-08-26T17:08:55.048Z,97868.28
2022-08-26T17:11:22.050Z,97879.56
2022-08-26T17:13:49.141Z,97884.63
2022-08-26T17:16:16.406Z,97872.03
2022-08-26T17:18:43.551Z,97857.97
2022-08-26T17:21:12.960Z,97857.97
2022-08-26T17:23:41.903Z,97857.97
2022-08-26T17:26:10.711Z,97835.84
2022-08-26T17:28:38.416Z,97830.84
2022-08-26T17:31:06.935Z,97830.84
2022-08-26T17:33:34.269Z,97830.84
2022-08-26T17:36:01.462Z,97830.84
2022-08-26T17:38:29.216Z,97830.84
2022-08-26T17:40:57.581Z,97838.91
2022-08-26T17:43:26.813Z,97843.28
2022-08-26T17:46:06.986Z,97835.22
2022-08-26T17:48:36.662Z,97842.50
2022-08-26T17:51:13.973Z,97831.66
2022-08-26T17:53:42.426Z,97828.47
2022-08-26T17:56:12.585Z,97833.41
2022-08-26T17:58:40.750Z,97845.16
2022-08-26T18:01:15.234Z,97853.94
2022-08-26T18:03:42.406Z,97869.50
2022-08-26T18:06:12.213Z,97890.75
2022-08-26T18:08:41.293Z,97899.75
2022-08-26T18:11:15.888Z,97892.97
2022-08-26T18:13:47.035Z,97885.00
2022-08-26T18:16:17.973Z,97882.25
2022-08-26T18:18:47.232Z,97878.66
2022-08-26T18:21:19.095Z,97883.59
2022-08-26T18:23:47.374Z,97890.53
2022-08-26T18:26:48.757Z,97888.19
2022-08-26T18:29:19.362Z,97878.09
2022-08-26T18:31:46.640Z,97864.00
2022-08-26T18:34:15.510Z,97880.47
2022-08-26T18:36:43.816Z,97873.25
2022-08-26T18:39:12.570Z,97873.13
2022-08-26T18:41:47.066Z,97884.38
2022-08-26T18:44:16.577Z,97891.50
2022-08-26T18:46:45.741Z,97901.84
2022-08-26T18:49:15.423Z,97907.00
2022-08-26T18:51:44.066Z,97913.84
2022-08-26T18:54:11.974Z,97908.16
2022-08-26T18:56:40.395Z,97913.75
2022-08-26T18:59:08.962Z,97916.88
2022-08-26T19:01:40.755Z,97926.56
2022-08-26T19:04:15.489Z,97922.72
2022-08-26T19:06:46.324Z,97932.47
2022-08-26T19:09:14.617Z,97933.06
2022-08-26T19:11:43.195Z,97938.75
2022-08-26T19:14:14.680Z,97948.75
2022-08-26T19:16:46.036Z,97956.75
2022-08-26T19:19:14.954Z,97955.88
2022-08-26T19:21:42.595Z,97946.75
2022-08-26T19:24:17.308Z,97945.91
2022-08-26T19:26:51.343Z,97932.44
2022-08-26T19:29:29.206Z,97935.34
2022-08-26T19:31:56.587Z,97928.09
2022-08-26T19:34:24.202Z,97921.97
2022-08-26T19:36:53.206Z,97916.16
2022-08-26T19:39:21.533Z,97900.69
2022-08-26T19:41:48.978Z,97907.44
2022-08-26T19:44:39.718Z,97905.88
2022-08-26T19:47:09.585Z,97919.97
2022-08-26T19:49:38.490Z,97913.78
2022-08-26T19:52:06.144Z,97914.41
2022-08-26T19:54:33.834Z,97919.16
2022-08-26T19:57:00.839Z,97908.31
2022-08-26T19:59:29.046Z,97905.31
2022-08-26T20:02:01.134Z,97907.03
2022-08-26T20:04:31.179Z,97919.34
2022-08-26T20:07:00.877Z,97916.66
2022-08-26T20:09:33.956Z,97913.28
2022-08-26T20:12:02.789Z,97918.19
2022-08-26T20:14:30.016Z,97918.66
2022-08-26T20:16:57.291Z,97923.34
2022-08-26T20:19:43.205Z,97927.75
2022-08-26T20:22:11.505Z,97939.75
2022-08-26T20:24:39.121Z,97931.88
2022-08-26T20:27:07.924Z,97930.09
2022-08-26T20:29:36.923Z,97931.66
2022-08-26T20:32:06.165Z,97956.75
2022-08-26T20:34:33.644Z,97959.34
2022-08-26T20:37:01.079Z,97958.81
2022-08-26T20:39:31.386Z,97964.19
2022-08-26T20:41:59.203Z,97967.09
2022-08-26T20:44:26.459Z,97968.63
2022-08-26T20:46:53.665Z,97966.81
2022-08-26T20:49:20.841Z,97962.63
2022-08-26T20:51:52.114Z,97963.09
2022-08-26T20:54:26.231Z,97954.91
2022-08-26T20:56:57.384Z,97957.28
2022-08-26T20:59:25.752Z,97959.25
2022-08-26T21:01:53.154Z,97946.88
2022-08-26T21:04:23.756Z,97937.25
2022-08-26T21:06:52.911Z,97930.28
2022-08-26T21:09:25.257Z,97943.84
2022-08-26T21:11:54.784Z,97942.69
2022-08-26T21:14:25.962Z,97953.25
2022-08-26T21:16:53.534Z,97954.28
2022-08-26T21:19:20.629Z,97962.22
2022-08-26T21:21:49.172Z,97963.38
2022-08-26T21:24:16.884Z,97962.53
2022-08-26T21:26:44.420Z,97958.34
2022-08-26T21:29:13.519Z,97962.78
2022-08-26T21:31:45.993Z,97980.84
2022-08-26T21:34:17.313Z,97979.81
2022-08-26T21:36:46.657Z,97985.09
2022-08-26T21:39:14.724Z,97983.69
2022-08-26T21:41:43.543Z,97985.28
2022-08-26T21:44:12.754Z,97981.28
2022-08-26T21:46:40.228Z,97969.84
2022-08-26T21:49:13.611Z,97983.78
2022-08-26T21:51:45.906Z,97977.16
2022-08-26T21:54:13.489Z,97985.81
2022-08-26T21:56:46.477Z,97986.72
2022-08-26T21:59:16.787Z,97989.78
2022-08-26T22:01:43.975Z,97991.06
2022-08-26T22:04:11.051Z,97991.50
2022-08-26T22:06:49.026Z,97996.72
2022-08-26T22:09:20.736Z,97982.91
2022-08-26T22:11:48.415Z,97984.56
2022-08-26T22:14:17.396Z,97972.50
2022-08-26T22:16:50.306Z,97977.31
2022-08-26T22:19:19.910Z,97977.00
2022-08-26T22:21:50.015Z,97972.22
2022-08-26T22:24:20.966Z,97975.66
2022-08-26T22:26:48.980Z,97972.41
2022-08-26T22:29:17.089Z,97970.59
2022-08-26T22:31:45.692Z,97980.34
2022-08-26T22:34:17.115Z,97973.97
2022-08-26T22:36:47.157Z,97984.38
2022-08-26T22:39:18.629Z,97981.09
2022-08-26T22:41:46.600Z,97984.59
2022-08-26T22:44:13.617Z,97991.41
2022-08-26T22:46:41.970Z,97987.69
2022-08-26T22:49:12.447Z,97985.69
2022-08-26T22:51:39.599Z,97985.56
2022-08-26T22:54:06.668Z,97982.47
2022-08-26T22:56:34.670Z,97995.69
2022-08-26T22:59:01.804Z,97999.38
2022-08-26T23:01:28.888Z,97991.19
2022-08-26T23:03:55.916Z,97994.69
2022-08-26T23:06:23.073Z,97995.13
2022-08-26T23:08:50.159Z,97998.84
2022-08-26T23:11:17.388Z,98000.03
2022-08-26T23:13:44.356Z,97990.63
2022-08-26T23:16:13.330Z,97994.41
2022-08-26T23:18:41.437Z,97983.94
2022-08-26T23:21:09.238Z,97993.19
2022-08-26T23:23:37.359Z,97986.47
2022-08-26T23:26:07.001Z,97985.19
2022-08-26T23:28:38.345Z,97979.22
2022-08-26T23:31:06.489Z,97977.41
2022-08-26T23:33:52.356Z,97983.91
2022-08-26T23:36:22.980Z,97981.34
2022-08-26T23:38:52.693Z,97977.72
2022-08-26T23:41:22.300Z,97976.19
2022-08-26T23:43:51.529Z,97981.03
2022-08-26T23:46:19.374Z,97966.22
2022-08-26T23:48:46.926Z,97972.44
2022-08-26T23:51:32.988Z,97965.47
2022-08-26T23:54:00.236Z,97975.44
2022-08-26T23:56:27.585Z,97973.47
2022-08-26T23:58:56.590Z,97971.91
