createdAt,value
2023-02-19T00:01:45.317Z,9.32
2023-02-19T00:04:21.450Z,9.32
2023-02-19T00:06:48.045Z,9.30
2023-02-19T00:09:16.751Z,9.30
2023-02-19T00:11:43.917Z,9.28
2023-02-19T00:14:14.882Z,9.28
2023-02-19T00:16:41.473Z,9.27
2023-02-19T00:19:11.689Z,9.26
2023-02-19T00:21:38.352Z,9.26
2023-02-19T00:24:07.218Z,9.26
2023-02-19T00:26:34.454Z,9.25
2023-02-19T00:29:02.028Z,9.25
2023-02-19T00:31:33.797Z,9.25
2023-02-19T00:34:05.279Z,9.26
2023-02-19T00:36:34.048Z,9.27
2023-02-19T00:39:00.569Z,9.29
2023-02-19T00:41:27.413Z,9.31
2023-02-19T00:44:02.244Z,9.33
2023-02-19T00:46:37.578Z,9.34
2023-02-19T00:49:05.624Z,9.34
2023-02-19T00:51:35.326Z,9.32
2023-02-19T00:54:02.321Z,9.31
2023-02-19T00:56:29.048Z,9.30
2023-02-19T00:58:56.434Z,9.28
2023-02-19T01:01:23.008Z,9.27
2023-02-19T01:03:49.519Z,9.25
2023-02-19T01:06:18.314Z,9.25
2023-02-19T01:08:45.258Z,9.24
2023-02-19T01:11:12.810Z,9.23
2023-02-19T01:13:40.466Z,9.22
2023-02-19T01:16:15.914Z,9.21
2023-02-19T01:18:43.159Z,9.20
2023-02-19T01:21:14.103Z,9.20
2023-02-19T01:23:40.785Z,9.19
2023-02-19T01:26:09.067Z,9.18
2023-02-19T01:28:35.931Z,9.19
2023-02-19T01:31:04.594Z,9.18
2023-02-19T01:33:31.751Z,9.16
2023-02-19T01:35:58.580Z,9.15
2023-02-19T01:38:25.073Z,9.15
2023-02-19T01:41:03.642Z,9.17
2023-02-19T01:43:32.885Z,9.18
2023-02-19T01:45:59.836Z,9.19
2023-02-19T01:48:38.673Z,9.20
2023-02-19T01:51:07.144Z,9.20
2023-02-19T01:53:39.533Z,9.18
2023-02-19T01:56:08.574Z,9.15
2023-02-19T01:58:36.669Z,9.14
2023-02-19T02:01:06.016Z,9.14
2023-02-19T02:03:34.251Z,9.11
2023-02-19T02:06:20.093Z,9.11
2023-02-19T02:09:05.933Z,9.08
2023-02-19T02:11:32.747Z,9.07
2023-02-19T02:14:00.349Z,9.04
2023-02-19T02:16:32.927Z,9.02
2023-02-19T02:19:08.012Z,9.01
2023-02-19T02:21:52.705Z,9.00
2023-02-19T02:24:38.214Z,8.96
2023-02-19T02:27:04.537Z,8.96
2023-02-19T02:29:56.196Z,8.96
2023-02-19T02:32:32.306Z,8.93
2023-02-19T02:35:08.686Z,8.93
2023-02-19T02:37:38.722Z,8.92
2023-02-19T02:40:07.982Z,8.92
2023-02-19T02:42:35.676Z,8.92
2023-02-19T02:45:38.141Z,8.93
2023-02-19T02:48:08.941Z,8.96
2023-02-19T02:50:45.119Z,8.97
2023-02-19T02:53:37.625Z,8.96
2023-02-19T02:56:04.969Z,8.98
2023-02-19T02:58:33.445Z,9.00
2023-02-19T03:01:23.915Z,8.98
2023-02-19T03:03:56.901Z,8.96
2023-02-19T03:06:28.300Z,8.96
2023-02-19T03:09:02.225Z,8.94
2023-02-19T03:11:49.188Z,8.93
2023-02-19T03:14:42.786Z,8.92
2023-02-19T03:17:34.744Z,8.92
2023-02-19T03:20:05.204Z,8.90
2023-02-19T03:22:34.552Z,8.90
2023-02-19T03:25:25.880Z,8.90
2023-02-19T03:27:54.297Z,8.88
2023-02-19T03:30:25.369Z,8.86
2023-02-19T03:32:57.306Z,8.84
2023-02-19T03:35:28.030Z,8.84
2023-02-19T03:38:18.495Z,8.83
2023-02-19T03:40:58.877Z,8.82
2023-02-19T03:43:37.742Z,8.81
2023-02-19T03:46:15.359Z,8.80
2023-02-19T03:48:51.273Z,8.81
2023-02-19T03:51:22.676Z,8.84
2023-02-19T03:54:17.168Z,8.87
2023-02-19T03:56:50.231Z,8.89
2023-02-19T03:59:41.249Z,8.90
2023-02-19T04:02:13.970Z,8.90
2023-02-19T04:05:14.094Z,8.89
2023-02-19T04:07:45.237Z,8.88
2023-02-19T04:10:14.101Z,8.85
2023-02-19T04:12:44.925Z,8.82
2023-02-19T04:15:17.751Z,8.80
2023-02-19T04:17:51.145Z,8.79
2023-02-19T04:20:20.150Z,8.78
2023-02-19T04:22:47.369Z,8.76
2023-02-19T04:25:14.124Z,8.75
2023-02-19T04:27:40.937Z,8.75
2023-02-19T04:30:09.470Z,8.73
2023-02-19T04:32:35.929Z,8.73
2023-02-19T04:35:02.325Z,8.70
2023-02-19T04:37:28.836Z,8.69
2023-02-19T04:39:55.209Z,8.70
2023-02-19T04:42:21.726Z,8.68
2023-02-19T04:44:48.476Z,8.67
2023-02-19T04:47:17.833Z,8.66
2023-02-19T04:49:45.623Z,8.66
2023-02-19T04:52:12.680Z,8.65
2023-02-19T04:54:39.190Z,8.67
2023-02-19T04:57:06.093Z,8.71
2023-02-19T04:59:33.353Z,8.74
2023-02-19T05:01:59.928Z,8.76
2023-02-19T05:04:26.718Z,8.77
2023-02-19T05:06:53.354Z,8.77
2023-02-19T05:09:19.801Z,8.79
2023-02-19T05:11:46.177Z,8.78
2023-02-19T05:14:13.013Z,8.76
2023-02-19T05:16:39.915Z,8.75
2023-02-19T05:19:09.975Z,8.75
2023-02-19T05:21:36.796Z,8.71
2023-02-19T05:26:45.745Z,8.69
2023-02-19T05:29:16.593Z,8.68
2023-02-19T05:31:43.062Z,8.66
2023-02-19T05:34:10.291Z,8.65
2023-02-19T05:36:41.209Z,8.65
2023-02-19T05:39:09.688Z,8.64
2023-02-19T05:44:21.165Z,8.61
2023-02-19T05:46:52.914Z,8.59
2023-02-19T05:49:26.864Z,8.58
2023-02-19T05:54:46.609Z,8.56
2023-02-19T05:57:13.768Z,8.56
2023-02-19T05:59:40.715Z,8.56
2023-02-19T06:02:13.291Z,8.59
2023-02-19T06:04:40.820Z,8.62
2023-02-19T06:07:07.851Z,8.65
2023-02-19T06:09:34.932Z,8.67
2023-02-19T06:12:31.905Z,8.69
2023-02-19T06:14:59.372Z,8.68
2023-02-19T06:17:31.180Z,8.66
2023-02-19T06:22:45.058Z,8.63
2023-02-19T06:25:13.564Z,8.61
2023-02-19T06:27:41.963Z,8.58
2023-02-19T06:30:09.461Z,8.59
2023-02-19T06:32:37.075Z,8.56
2023-02-19T06:35:11.851Z,8.54
2023-02-19T06:37:39.718Z,8.51
2023-02-19T06:40:29.037Z,8.49
2023-02-19T06:43:01.527Z,8.46
2023-02-19T06:45:35.600Z,8.47
2023-02-19T06:48:02.127Z,8.44
2023-02-19T06:50:31.441Z,8.43
2023-02-19T06:52:59.735Z,8.41
2023-02-19T06:55:56.234Z,8.40
2023-02-19T06:58:26.476Z,8.38
2023-02-19T07:00:56.738Z,8.37
2023-02-19T07:03:38.798Z,8.37
2023-02-19T07:06:06.206Z,8.39
2023-02-19T07:08:36.346Z,8.43
2023-02-19T07:11:06.792Z,8.45
2023-02-19T07:13:33.626Z,8.46
2023-02-19T07:16:03.267Z,8.50
2023-02-19T07:18:35.555Z,8.53
2023-02-19T07:21:18.608Z,8.52
2023-02-19T07:23:46.644Z,8.53
2023-02-19T07:26:35.401Z,8.52
2023-02-19T07:29:02.892Z,8.50
2023-02-19T07:31:30.733Z,8.50
2023-02-19T07:34:03.120Z,8.50
2023-02-19T07:36:34.761Z,8.53
2023-02-19T07:39:01.967Z,8.52
2023-02-19T07:44:15.279Z,8.52
2023-02-19T07:46:45.836Z,8.53
2023-02-19T07:49:13.523Z,8.54
2023-02-19T07:51:45.327Z,8.53
2023-02-19T07:59:34.983Z,8.52
2023-02-19T08:02:20.182Z,8.56
2023-02-19T08:04:50.150Z,8.55
2023-02-19T08:07:18.046Z,8.55
2023-02-19T08:09:44.864Z,8.54
2023-02-19T08:12:33.800Z,8.56
2023-02-19T08:15:07.332Z,8.61
2023-02-19T08:17:34.974Z,8.66
2023-02-19T08:20:05.180Z,8.72
2023-02-19T08:22:35.248Z,8.74
2023-02-19T08:27:53.315Z,8.78
2023-02-19T08:30:24.920Z,8.78
2023-02-19T08:32:51.721Z,8.75
2023-02-19T08:35:25.700Z,8.73
2023-02-19T08:37:59.070Z,8.80
2023-02-19T08:40:31.112Z,8.84
2023-02-19T08:43:06.028Z,8.90
2023-02-19T08:45:38.874Z,8.93
2023-02-19T08:48:08.242Z,9.00
2023-02-19T08:50:40.664Z,9.11
2023-02-19T08:53:17.152Z,9.14
2023-02-19T08:55:44.667Z,9.11
2023-02-19T08:58:16.819Z,9.06
2023-02-19T09:00:45.438Z,9.05
2023-02-19T09:03:17.529Z,9.14
2023-02-19T09:05:49.768Z,9.26
2023-02-19T09:08:23.710Z,9.27
2023-02-19T09:11:16.515Z,9.43
2023-02-19T09:13:43.880Z,9.50
2023-02-19T09:16:11.512Z,9.59
2023-02-19T09:18:43.891Z,9.75
2023-02-19T09:21:12.726Z,9.81
2023-02-19T09:23:45.159Z,9.78
2023-02-19T09:26:38.751Z,9.80
2023-02-19T09:29:09.025Z,9.79
2023-02-19T09:31:36.002Z,9.81
2023-02-19T09:34:02.865Z,9.82
2023-02-19T09:36:30.060Z,9.72
2023-02-19T09:38:56.911Z,9.62
2023-02-19T09:41:35.702Z,9.57
2023-02-19T09:44:11.101Z,9.58
2023-02-19T09:46:48.698Z,9.55
2023-02-19T09:49:24.698Z,9.47
2023-02-19T09:52:12.005Z,9.39
2023-02-19T09:54:41.926Z,9.38
2023-02-19T09:57:19.843Z,9.37
2023-02-19T09:59:59.152Z,9.38
2023-02-19T10:02:38.479Z,9.45
2023-02-19T10:05:18.884Z,9.49
2023-02-19T10:07:57.923Z,9.52
2023-02-19T10:10:31.988Z,9.58
2023-02-19T10:16:04.908Z,9.59
2023-02-19T10:19:14.687Z,9.56
2023-02-19T10:21:43.755Z,9.55
2023-02-19T10:24:24.037Z,9.51
2023-02-19T10:26:51.589Z,9.54
2023-02-19T10:32:33.947Z,9.56
2023-02-19T10:35:16.896Z,9.53
2023-02-19T10:37:49.939Z,9.46
2023-02-19T10:40:27.645Z,9.50
2023-02-19T10:43:03.757Z,9.55
2023-02-19T10:45:41.548Z,9.60
2023-02-19T10:48:25.601Z,9.69
2023-02-19T10:50:58.923Z,9.67
2023-02-19T10:53:42.172Z,9.64
2023-02-19T10:56:14.936Z,9.58
2023-02-19T11:01:33.095Z,9.54
2023-02-19T11:04:17.907Z,9.55
2023-02-19T11:06:46.154Z,9.61
2023-02-19T11:09:43.903Z,9.65
2023-02-19T11:12:19.008Z,9.65
2023-02-19T11:17:33.291Z,9.70
2023-02-19T11:20:10.782Z,9.74
2023-02-19T11:22:43.690Z,9.77
2023-02-19T11:25:10.255Z,9.78
2023-02-19T11:28:00.257Z,9.72
2023-02-19T11:30:36.476Z,9.73
2023-02-19T11:33:27.664Z,9.75
2023-02-19T11:36:31.031Z,9.78
2023-02-19T11:39:09.958Z,9.93
2023-02-19T11:41:55.484Z,10.02
2023-02-19T11:48:09.682Z,9.96
2023-02-19T11:50:52.805Z,9.97
2023-02-19T11:53:51.700Z,9.95
2023-02-19T11:56:34.760Z,9.94
2023-02-19T11:59:11.657Z,9.87
2023-02-19T12:02:03.004Z,9.85
2023-02-19T12:04:46.273Z,9.83
2023-02-19T12:07:47.219Z,9.86
2023-02-19T12:13:53.545Z,9.92
2023-02-19T12:16:47.996Z,9.81
2023-02-19T12:19:57.038Z,9.67
2023-02-19T12:22:44.740Z,9.36
2023-02-19T12:25:37.373Z,9.34
2023-02-19T12:28:39.568Z,9.30
2023-02-19T12:31:21.184Z,9.22
2023-02-19T12:34:34.263Z,9.12
2023-02-19T12:37:25.356Z,9.07
2023-02-19T12:40:21.121Z,9.08
2023-02-19T12:48:45.845Z,8.95
2023-02-19T12:54:23.843Z,8.83
2023-02-19T12:56:59.582Z,8.90
2023-02-19T12:59:50.789Z,8.95
2023-02-19T13:02:45.990Z,8.93
2023-02-19T13:05:50.037Z,8.93
2023-02-19T13:08:22.475Z,8.88
2023-02-19T13:11:04.013Z,8.85
2023-02-19T13:13:54.065Z,8.77
2023-02-19T13:16:21.973Z,8.82
2023-02-19T13:18:58.947Z,8.88
2023-02-19T13:21:52.139Z,8.89
2023-02-19T13:24:27.792Z,8.90
2023-02-19T13:27:13.127Z,8.92
2023-02-19T13:29:43.405Z,8.89
2023-02-19T13:32:28.385Z,8.74
2023-02-19T13:37:45.500Z,8.68
2023-02-19T13:43:40.606Z,8.66
2023-02-19T13:46:12.964Z,8.65
2023-02-19T13:48:43.854Z,8.64
2023-02-19T13:51:39.635Z,8.61
2023-02-19T13:54:23.130Z,8.59
2023-02-19T13:56:59.006Z,8.55
2023-02-19T14:02:23.875Z,8.67
2023-02-19T14:04:58.980Z,8.69
2023-02-19T14:07:35.177Z,8.71
2023-02-19T14:10:09.613Z,8.73
2023-02-19T14:12:38.368Z,8.76
2023-02-19T14:15:29.388Z,8.77
2023-02-19T14:17:56.119Z,8.78
2023-02-19T14:20:44.453Z,8.79
2023-02-19T14:28:53.701Z,8.92
2023-02-19T14:31:39.019Z,8.91
2023-02-19T14:34:13.789Z,8.95
2023-02-19T14:37:00.748Z,8.98
2023-02-19T14:39:36.521Z,9.04
2023-02-19T14:42:14.077Z,9.08
2023-02-19T14:44:50.685Z,9.11
2023-02-19T14:47:22.803Z,9.10
2023-02-19T14:49:53.973Z,9.09
2023-02-19T14:52:49.924Z,9.01
2023-02-19T14:55:34.342Z,9.00
2023-02-19T14:58:20.717Z,8.96
2023-02-19T15:00:48.160Z,8.96
2023-02-19T15:09:08.792Z,9.02
2023-02-19T15:11:44.895Z,9.06
2023-02-19T15:14:24.076Z,9.07
2023-02-19T15:17:16.189Z,9.06
2023-02-19T15:22:28.613Z,9.00
2023-02-19T15:27:37.414Z,8.91
2023-02-19T15:33:02.686Z,8.76
2023-02-19T15:35:31.109Z,8.79
2023-02-19T15:37:58.240Z,8.77
2023-02-19T15:43:28.661Z,8.76
2023-02-19T15:46:07.878Z,8.72
2023-02-19T15:48:49.644Z,8.63
2023-02-19T15:51:43.788Z,8.58
2023-02-19T15:54:22.606Z,8.50
2023-02-19T15:57:09.775Z,8.44
2023-02-19T15:59:50.057Z,8.37
2023-02-19T16:02:21.856Z,8.31
2023-02-19T16:04:48.868Z,8.30
2023-02-19T16:07:39.853Z,8.24
2023-02-19T16:10:12.552Z,8.19
2023-02-19T16:12:40.134Z,8.16
2023-02-19T16:15:35.941Z,8.08
2023-02-19T16:18:06.053Z,8.03
2023-02-19T16:20:36.023Z,8.01
2023-02-19T16:23:14.273Z,7.97
2023-02-19T16:25:44.528Z,7.91
2023-02-19T16:28:15.382Z,7.87
2023-02-19T16:30:42.555Z,7.81
2023-02-19T16:33:48.690Z,7.78
2023-02-19T16:36:38.224Z,7.76
2023-02-19T16:39:08.138Z,7.71
2023-02-19T16:42:15.441Z,7.67
2023-02-19T16:44:49.781Z,7.62
2023-02-19T16:55:57.803Z,7.58
2023-02-19T17:03:53.447Z,7.53
2023-02-19T17:06:27.429Z,7.50
2023-02-19T17:08:54.245Z,7.43
2023-02-19T17:11:25.870Z,7.41
2023-02-19T17:14:07.316Z,7.39
2023-02-19T17:16:42.188Z,7.35
2023-02-19T17:19:20.884Z,7.29
2023-02-19T17:21:51.712Z,7.27
2023-02-19T17:24:18.946Z,7.26
2023-02-19T17:26:45.808Z,7.22
2023-02-19T17:29:14.954Z,7.18
2023-02-19T17:31:41.821Z,7.13
2023-02-19T17:34:08.563Z,7.12
2023-02-19T17:36:35.269Z,7.09
2023-02-19T17:39:04.489Z,7.08
2023-02-19T17:41:30.863Z,7.06
2023-02-19T17:43:57.348Z,7.02
2023-02-19T17:46:26.117Z,7.04
2023-02-19T17:48:53.696Z,7.04
2023-02-19T17:51:20.764Z,6.99
2023-02-19T17:53:47.314Z,6.99
2023-02-19T17:56:19.382Z,7.02
2023-02-19T17:58:46.853Z,7.00
2023-02-19T18:01:13.998Z,7.02
2023-02-19T18:03:40.619Z,7.04
2023-02-19T18:06:07.445Z,7.08
2023-02-19T18:08:34.262Z,7.08
2023-02-19T18:11:01.012Z,7.07
2023-02-19T18:13:27.428Z,7.04
2023-02-19T18:15:53.856Z,7.02
2023-02-19T18:18:21.002Z,7.00
2023-02-19T18:20:47.549Z,6.96
2023-02-19T18:23:13.993Z,6.88
2023-02-19T18:25:40.420Z,6.90
2023-02-19T18:28:06.878Z,6.88
2023-02-19T18:30:33.485Z,6.85
2023-02-19T18:33:00.010Z,6.80
2023-02-19T18:35:26.575Z,6.76
2023-02-19T18:37:54.337Z,6.71
2023-02-19T18:40:22.593Z,6.66
2023-02-19T18:42:49.167Z,6.64
2023-02-19T18:45:15.704Z,6.53
2023-02-19T18:47:42.195Z,6.45
2023-02-19T18:50:09.891Z,6.36
2023-02-19T18:52:36.441Z,6.35
2023-02-19T18:55:03.344Z,6.28
2023-02-19T18:57:30.107Z,6.21
2023-02-19T18:59:56.587Z,6.11
2023-02-19T19:02:23.295Z,6.10
2023-02-19T19:04:52.161Z,6.12
2023-02-19T19:07:19.633Z,6.10
2023-02-19T19:09:46.442Z,6.09
2023-02-19T19:12:13.368Z,6.07
2023-02-19T19:14:39.885Z,6.07
2023-02-19T19:17:06.433Z,6.06
2023-02-19T19:19:33.050Z,6.02
2023-02-19T19:21:59.862Z,6.01
2023-02-19T19:24:26.386Z,6.00
2023-02-19T19:26:53.279Z,5.92
2023-02-19T19:29:22.109Z,5.83
2023-02-19T19:31:49.300Z,5.77
2023-02-19T19:34:16.480Z,5.73
2023-02-19T19:36:43.396Z,5.67
2023-02-19T19:39:10.047Z,5.62
2023-02-19T19:41:36.685Z,5.48
2023-02-19T19:44:05.389Z,5.45
2023-02-19T19:46:32.412Z,5.37
2023-02-19T19:48:58.979Z,5.35
2023-02-19T19:51:32.142Z,5.35
2023-02-19T19:53:58.679Z,5.31
2023-02-19T19:56:25.092Z,5.21
2023-02-19T19:58:51.529Z,5.20
2023-02-19T20:01:21.208Z,5.08
2023-02-19T20:03:48.089Z,4.96
2023-02-19T20:06:14.514Z,4.94
2023-02-19T20:08:41.025Z,4.94
2023-02-19T20:11:07.420Z,4.92
2023-02-19T20:13:34.483Z,4.92
2023-02-19T20:16:01.030Z,4.90
2023-02-19T20:18:27.584Z,4.86
2023-02-19T20:20:54.034Z,4.83
2023-02-19T20:23:20.453Z,4.86
2023-02-19T20:25:46.934Z,4.86
2023-02-19T20:28:13.355Z,4.84
2023-02-19T20:30:39.841Z,4.84
2023-02-19T20:33:06.366Z,4.81
2023-02-19T20:35:33.700Z,4.85
2023-02-19T20:38:00.209Z,4.82
2023-02-19T20:40:30.347Z,4.84
2023-02-19T20:42:57.376Z,4.78
2023-02-19T20:45:23.826Z,4.72
2023-02-19T20:47:50.220Z,4.63
2023-02-19T20:50:18.533Z,4.61
2023-02-19T20:52:45.978Z,4.60
2023-02-19T20:55:12.609Z,4.58
2023-02-19T20:57:39.116Z,4.55
2023-02-19T21:00:06.453Z,4.51
2023-02-19T21:02:33.314Z,4.46
2023-02-19T21:05:00.712Z,4.38
2023-02-19T21:07:27.332Z,4.32
2023-02-19T21:09:53.877Z,4.26
2023-02-19T21:12:21.674Z,4.22
2023-02-19T21:14:48.619Z,4.18
2023-02-19T21:17:15.145Z,4.15
2023-02-19T21:19:41.721Z,4.13
2023-02-19T21:22:08.269Z,4.17
2023-02-19T21:24:34.832Z,4.16
2023-02-19T21:27:01.358Z,4.17
2023-02-19T21:29:27.816Z,4.21
2023-02-19T21:31:56.558Z,4.18
2023-02-19T21:34:26.225Z,4.21
2023-02-19T21:36:54.182Z,4.24
2023-02-19T21:39:22.547Z,4.26
2023-02-19T21:41:49.791Z,4.25
2023-02-19T21:44:16.836Z,4.23
2023-02-19T21:46:43.297Z,4.23
2023-02-19T21:49:10.480Z,4.27
2023-02-19T21:51:41.752Z,4.27
2023-02-19T21:54:13.119Z,4.24
2023-02-19T21:56:39.493Z,4.21
2023-02-19T21:59:05.953Z,4.20
2023-02-19T22:01:35.067Z,4.24
2023-02-19T22:04:01.928Z,4.26
2023-02-19T22:06:30.613Z,4.26
2023-02-19T22:08:57.899Z,4.24
2023-02-19T22:11:24.465Z,4.21
2023-02-19T22:13:51.221Z,4.24
2023-02-19T22:16:18.389Z,4.24
2023-02-19T22:18:49.225Z,4.23
2023-02-19T22:21:16.452Z,4.21
2023-02-19T22:23:44.962Z,4.23
2023-02-19T22:26:21.560Z,4.20
2023-02-19T22:28:48.266Z,4.20
2023-02-19T22:31:16.552Z,4.23
2023-02-19T22:33:43.397Z,4.24
2023-02-19T22:36:24.697Z,4.26
2023-02-19T22:38:51.944Z,4.25
2023-02-19T22:41:19.377Z,4.26
2023-02-19T22:43:46.436Z,4.28
2023-02-19T22:46:22.908Z,4.30
2023-02-19T22:48:50.544Z,4.30
2023-02-19T22:51:20.161Z,4.28
2023-02-19T22:53:54.961Z,4.28
2023-02-19T22:56:23.561Z,4.29
2023-02-19T22:58:50.572Z,4.29
2023-02-19T23:01:17.958Z,4.31
2023-02-19T23:03:52.279Z,4.34
2023-02-19T23:06:22.876Z,4.36
2023-02-19T23:08:49.426Z,4.38
2023-02-19T23:11:23.014Z,4.39
2023-02-19T23:13:49.621Z,4.39
2023-02-19T23:16:16.663Z,4.41
2023-02-19T23:18:43.086Z,4.43
2023-02-19T23:21:09.719Z,4.46
2023-02-19T23:23:36.137Z,4.46
2023-02-19T23:26:03.808Z,4.48
2023-02-19T23:28:30.435Z,4.49
2023-02-19T23:30:57.333Z,4.54
2023-02-19T23:33:23.995Z,4.56
2023-02-19T23:35:50.555Z,4.61
2023-02-19T23:38:17.121Z,4.63
2023-02-19T23:40:43.826Z,4.67
2023-02-19T23:43:10.253Z,4.67
2023-02-19T23:45:36.828Z,4.71
2023-02-19T23:48:03.443Z,4.74
2023-02-19T23:50:30.103Z,4.77
2023-02-19T23:52:58.897Z,4.78
2023-02-19T23:55:26.404Z,4.80
2023-02-19T23:57:53.516Z,4.84
