createdAt,value
2023-01-05T00:01:40.762Z,13.25
2023-01-05T00:04:07.977Z,14.20
2023-01-05T00:06:35.506Z,10.63
2023-01-05T00:09:02.327Z,15.65
2023-01-05T00:11:47.481Z,11.60
2023-01-05T00:14:44.999Z,12.68
2023-01-05T00:17:46.638Z,11.00
2023-01-05T00:20:37.647Z,13.20
2023-01-05T00:23:05.387Z,13.02
2023-01-05T00:25:36.373Z,12.35
2023-01-05T00:28:03.158Z,11.82
2023-01-05T00:30:34.255Z,14.15
2023-01-05T00:33:01.037Z,14.23
2023-01-05T00:35:29.797Z,17.75
2023-01-05T00:37:56.607Z,13.18
2023-01-05T00:40:23.630Z,13.13
2023-01-05T00:42:50.492Z,14.27
2023-01-05T00:45:18.864Z,13.82
2023-01-05T00:47:45.795Z,12.73
2023-01-05T00:50:17.318Z,12.48
2023-01-05T00:52:45.144Z,12.70
2023-01-05T00:55:12.231Z,16.95
2023-01-05T00:57:39.011Z,17.33
2023-01-05T01:00:08.180Z,14.63
2023-01-05T01:02:35.167Z,13.27
2023-01-05T01:05:01.899Z,11.13
2023-01-05T01:07:28.713Z,16.70
2023-01-05T01:09:56.775Z,16.27
2023-01-05T01:12:23.653Z,13.82
2023-01-05T01:14:50.470Z,13.00
2023-01-05T01:17:17.893Z,13.10
2023-01-05T01:19:46.786Z,13.88
2023-01-05T01:22:14.587Z,12.52
2023-01-05T01:24:41.428Z,17.88
2023-01-05T01:27:08.304Z,12.73
2023-01-05T01:29:35.212Z,12.27
2023-01-05T01:32:02.025Z,14.05
2023-01-05T01:34:28.810Z,16.50
2023-01-05T01:36:56.618Z,15.43
2023-01-05T01:39:23.618Z,17.15
2023-01-05T01:41:50.484Z,13.02
2023-01-05T01:45:05.252Z,18.30
2023-01-05T01:47:40.220Z,12.65
2023-01-05T01:50:19.234Z,16.90
2023-01-05T01:52:49.182Z,16.02
2023-01-05T01:55:17.190Z,13.55
2023-01-05T01:57:45.853Z,14.07
2023-01-05T02:00:14.759Z,23.10
2023-01-05T02:02:42.051Z,15.77
2023-01-05T02:05:12.569Z,18.90
2023-01-05T02:07:45.025Z,14.82
2023-01-05T02:10:12.952Z,15.23
2023-01-05T02:13:03.561Z,15.52
2023-01-05T02:15:42.618Z,17.38
2023-01-05T02:18:33.829Z,17.08
2023-01-05T02:21:45.532Z,16.92
2023-01-05T02:24:18.538Z,16.00
2023-01-05T02:26:48.423Z,16.60
2023-01-05T02:29:39.496Z,20.67
2023-01-05T02:32:18.492Z,16.55
2023-01-05T02:35:04.175Z,17.50
2023-01-05T02:37:41.535Z,15.82
2023-01-05T02:40:27.255Z,16.77
2023-01-05T02:42:55.999Z,16.55
2023-01-05T02:45:24.537Z,18.33
2023-01-05T02:47:52.262Z,21.75
2023-01-05T02:50:28.239Z,20.85
2023-01-05T02:55:52.341Z,17.17
2023-01-05T02:58:34.323Z,14.55
2023-01-05T03:01:05.614Z,15.75
2023-01-05T03:03:40.976Z,14.48
2023-01-05T03:06:17.400Z,14.70
2023-01-05T03:08:51.881Z,16.77
2023-01-05T03:11:37.557Z,15.65
2023-01-05T03:14:09.169Z,17.83
2023-01-05T03:16:38.633Z,13.80
2023-01-05T03:19:31.619Z,21.67
2023-01-05T03:22:20.602Z,18.30
2023-01-05T03:25:07.442Z,18.50
2023-01-05T03:27:53.513Z,16.95
2023-01-05T03:30:42.721Z,19.95
2023-01-05T03:33:49.834Z,19.25
2023-01-05T03:36:23.148Z,21.10
2023-01-05T03:38:53.055Z,15.77
2023-01-05T03:41:23.404Z,20.60
2023-01-05T03:43:51.074Z,17.10
2023-01-05T03:46:21.625Z,15.60
2023-01-05T03:48:49.402Z,19.05
2023-01-05T03:51:16.917Z,18.08
2023-01-05T03:53:43.782Z,21.65
2023-01-05T03:56:10.655Z,21.77
2023-01-05T03:58:37.473Z,19.90
2023-01-05T04:01:04.781Z,18.85
2023-01-05T04:03:32.449Z,17.60
2023-01-05T04:06:00.087Z,19.00
2023-01-05T04:08:27.011Z,19.17
2023-01-05T04:10:54.108Z,21.73
2023-01-05T04:13:21.103Z,18.60
2023-01-05T04:15:48.061Z,22.05
2023-01-05T04:18:14.918Z,19.17
2023-01-05T04:20:41.785Z,15.98
2023-01-05T04:23:08.646Z,20.30
2023-01-05T04:25:35.440Z,17.92
2023-01-05T04:28:02.181Z,19.38
2023-01-05T04:30:28.975Z,22.20
2023-01-05T04:32:55.771Z,20.77
2023-01-05T04:35:22.599Z,20.95
2023-01-05T04:37:49.384Z,21.58
2023-01-05T04:40:16.280Z,18.90
2023-01-05T04:42:43.016Z,21.05
2023-01-05T04:45:10.558Z,17.25
2023-01-05T04:47:37.429Z,24.10
2023-01-05T04:50:04.913Z,20.52
2023-01-05T04:52:31.789Z,23.38
2023-01-05T04:54:58.625Z,22.77
2023-01-05T04:57:25.443Z,22.42
2023-01-05T04:59:52.289Z,24.33
2023-01-05T05:02:19.154Z,24.58
2023-01-05T05:04:46.146Z,25.00
2023-01-05T05:07:13.101Z,22.25
2023-01-05T05:09:39.820Z,20.80
2023-01-05T05:12:06.789Z,23.48
2023-01-05T05:14:33.965Z,22.27
2023-01-05T05:17:00.874Z,24.08
2023-01-05T05:19:27.707Z,22.80
2023-01-05T05:21:54.535Z,26.30
2023-01-05T05:24:21.289Z,23.73
2023-01-05T05:26:48.067Z,23.55
2023-01-05T05:29:15.027Z,22.27
2023-01-05T05:31:41.842Z,23.25
2023-01-05T05:34:08.628Z,26.13
2023-01-05T05:36:38.375Z,26.30
2023-01-05T05:39:05.180Z,24.02
2023-01-05T05:41:32.069Z,20.40
2023-01-05T05:44:01.042Z,28.10
2023-01-05T05:46:28.670Z,23.33
2023-01-05T05:48:56.914Z,25.15
2023-01-05T05:51:24.402Z,28.45
2023-01-05T05:53:51.689Z,24.00
2023-01-05T05:56:18.827Z,22.92
2023-01-05T05:58:45.666Z,33.35
2023-01-05T06:01:12.603Z,23.48
2023-01-05T06:03:39.451Z,23.75
2023-01-05T06:06:06.651Z,22.75
2023-01-05T06:08:33.578Z,23.48
2023-01-05T06:11:00.676Z,25.02
2023-01-05T06:13:27.814Z,24.33
2023-01-05T06:15:54.761Z,25.50
2023-01-05T06:18:21.604Z,28.10
2023-01-05T06:20:48.748Z,31.13
2023-01-05T06:23:15.475Z,25.90
2023-01-05T06:25:42.861Z,26.73
2023-01-05T06:28:09.689Z,29.98
2023-01-05T06:30:36.461Z,26.48
2023-01-05T06:33:03.544Z,25.52
2023-01-05T06:35:30.352Z,27.50
2023-01-05T06:37:57.155Z,27.63
2023-01-05T06:40:23.983Z,23.20
2023-01-05T06:42:50.971Z,24.30
2023-01-05T06:45:17.927Z,21.25
2023-01-05T06:47:45.254Z,26.33
2023-01-05T06:50:12.128Z,21.85
2023-01-05T06:52:40.228Z,26.85
2023-01-05T06:55:09.063Z,26.20
2023-01-05T06:57:36.654Z,31.92
2023-01-05T07:00:13.361Z,27.67
2023-01-05T07:02:40.263Z,26.92
2023-01-05T07:05:08.123Z,26.38
2023-01-05T07:07:35.140Z,31.73
2023-01-05T07:10:02.100Z,25.48
2023-01-05T07:12:28.899Z,23.50
2023-01-05T07:14:57.686Z,22.55
2023-01-05T07:17:25.121Z,24.77
2023-01-05T07:19:51.930Z,30.42
2023-01-05T07:22:18.807Z,32.88
2023-01-05T07:24:46.121Z,33.92
2023-01-05T07:27:12.918Z,31.15
2023-01-05T07:29:39.665Z,31.30
2023-01-05T07:32:06.936Z,25.10
2023-01-05T07:34:33.816Z,27.23
2023-01-05T07:37:00.636Z,26.42
2023-01-05T07:39:27.504Z,27.95
2023-01-05T07:41:54.298Z,25.67
2023-01-05T07:44:21.210Z,28.83
2023-01-05T07:46:48.051Z,22.73
2023-01-05T07:49:15.407Z,24.17
2023-01-05T07:51:42.247Z,22.88
2023-01-05T07:54:09.185Z,22.52
2023-01-05T07:56:35.978Z,23.45
2023-01-05T07:59:02.877Z,19.02
2023-01-05T08:01:29.723Z,19.63
2023-01-05T08:03:56.557Z,22.55
2023-01-05T08:06:24.070Z,19.80
2023-01-05T08:08:51.313Z,22.88
2023-01-05T08:11:21.009Z,25.00
2023-01-05T08:14:00.374Z,22.42
2023-01-05T08:16:29.578Z,19.25
2023-01-05T08:18:57.059Z,19.08
2023-01-05T08:21:23.904Z,18.10
2023-01-05T08:23:52.587Z,17.58
2023-01-05T08:26:24.235Z,17.50
2023-01-05T08:28:52.085Z,18.95
2023-01-05T08:31:24.675Z,15.98
2023-01-05T08:33:51.771Z,20.52
2023-01-05T08:36:20.467Z,16.85
2023-01-05T08:38:48.799Z,21.98
2023-01-05T08:41:36.218Z,14.55
2023-01-05T08:44:06.876Z,16.55
2023-01-05T08:46:35.832Z,17.05
2023-01-05T08:49:05.007Z,12.98
2023-01-05T08:51:32.751Z,16.83
2023-01-05T08:53:59.772Z,15.48
2023-01-05T08:56:27.595Z,17.10
2023-01-05T08:58:55.791Z,15.02
2023-01-05T09:01:22.780Z,17.27
2023-01-05T09:03:49.705Z,16.27
2023-01-05T09:06:16.860Z,17.33
2023-01-05T09:08:44.932Z,18.15
2023-01-05T09:11:13.226Z,19.05
2023-01-05T09:13:41.473Z,15.55
2023-01-05T09:16:10.352Z,19.17
2023-01-05T09:18:38.141Z,18.10
2023-01-05T09:21:06.398Z,15.18
2023-01-05T09:23:34.138Z,14.65
2023-01-05T09:26:02.999Z,16.58
2023-01-05T09:28:29.891Z,14.23
2023-01-05T09:30:56.697Z,18.75
2023-01-05T09:33:24.977Z,17.80
2023-01-05T09:35:56.065Z,14.77
2023-01-05T09:38:23.993Z,13.55
2023-01-05T09:40:55.011Z,14.85
2023-01-05T09:43:27.613Z,13.25
2023-01-05T09:45:56.200Z,13.82
2023-01-05T09:48:25.111Z,13.70
2023-01-05T09:50:52.822Z,14.77
2023-01-05T09:53:26.136Z,15.70
2023-01-05T09:55:53.679Z,12.32
2023-01-05T09:58:30.138Z,15.98
2023-01-05T10:01:14.504Z,19.20
2023-01-05T10:04:04.274Z,14.50
2023-01-05T10:06:35.892Z,18.10
2023-01-05T10:09:04.331Z,15.30
2023-01-05T10:11:57.144Z,15.43
2023-01-05T10:14:37.821Z,16.15
2023-01-05T10:17:39.791Z,12.40
2023-01-05T10:20:00.473Z,14.13
2023-01-05T10:22:43.962Z,17.60
2023-01-05T10:25:40.676Z,14.65
2023-01-05T10:28:28.349Z,16.42
2023-01-05T10:31:06.074Z,17.50
2023-01-05T10:33:59.181Z,15.70
2023-01-05T10:39:54.282Z,17.55
2023-01-05T10:42:49.800Z,11.52
2023-01-05T10:45:19.229Z,10.35
2023-01-05T10:47:48.175Z,16.30
2023-01-05T10:50:26.555Z,11.68
2023-01-05T10:52:54.286Z,12.30
2023-01-05T10:55:22.938Z,12.80
2023-01-05T10:57:49.871Z,11.77
2023-01-05T11:00:22.713Z,11.43
2023-01-05T11:03:00.567Z,16.88
2023-01-05T11:05:39.728Z,12.02
2023-01-05T11:08:15.041Z,12.23
2023-01-05T11:10:48.400Z,8.80
2023-01-05T11:13:18.052Z,10.80
2023-01-05T11:15:54.271Z,7.95
2023-01-05T11:18:49.504Z,10.82
2023-01-05T11:21:24.924Z,10.73
2023-01-05T11:23:54.686Z,9.68
2023-01-05T11:26:25.621Z,10.90
2023-01-05T11:29:09.430Z,10.65
2023-01-05T11:31:57.276Z,8.70
2023-01-05T11:34:51.836Z,13.85
2023-01-05T11:37:27.018Z,7.70
2023-01-05T11:40:05.373Z,7.00
2023-01-05T11:42:36.377Z,8.15
2023-01-05T11:45:23.456Z,8.63
2023-01-05T11:47:59.152Z,7.13
2023-01-05T11:50:27.657Z,8.52
2023-01-05T11:52:57.826Z,12.05
2023-01-05T11:55:29.976Z,7.22
2023-01-05T11:58:19.740Z,9.00
2023-01-05T12:01:06.976Z,6.15
2023-01-05T12:03:36.593Z,6.78
2023-01-05T12:06:32.946Z,7.95
2023-01-05T12:09:11.191Z,9.02
2023-01-05T12:12:13.304Z,6.88
2023-01-05T12:14:48.580Z,6.97
2023-01-05T12:17:19.719Z,8.07
2023-01-05T12:19:46.475Z,5.65
2023-01-05T12:22:13.331Z,7.75
2023-01-05T12:25:08.489Z,7.82
2023-01-05T12:27:57.053Z,8.07
2023-01-05T12:34:13.274Z,6.95
2023-01-05T12:37:08.609Z,7.40
2023-01-05T12:39:56.502Z,5.75
2023-01-05T12:42:41.154Z,8.00
2023-01-05T12:45:28.079Z,7.47
2023-01-05T12:48:23.076Z,6.57
2023-01-05T12:51:24.146Z,5.60
2023-01-05T12:53:58.411Z,6.18
2023-01-05T12:56:37.636Z,8.43
2023-01-05T12:59:30.699Z,5.93
2023-01-05T13:02:17.470Z,6.75
2023-01-05T13:04:57.532Z,5.65
2023-01-05T13:07:50.484Z,6.40
2023-01-05T13:10:29.769Z,7.95
2023-01-05T13:13:10.943Z,7.55
2023-01-05T13:16:04.677Z,11.02
2023-01-05T13:18:35.373Z,7.43
2023-01-05T13:21:09.550Z,8.93
2023-01-05T13:24:09.254Z,9.15
2023-01-05T13:26:38.438Z,9.32
2023-01-05T13:29:05.559Z,11.02
2023-01-05T13:31:43.332Z,9.13
2023-01-05T13:34:15.977Z,10.05
2023-01-05T13:37:10.204Z,12.73
2023-01-05T13:39:45.819Z,11.32
2023-01-05T13:42:44.733Z,11.00
2023-01-05T13:45:27.556Z,8.43
2023-01-05T13:48:25.285Z,7.10
2023-01-05T13:51:09.919Z,8.30
2023-01-05T13:56:16.144Z,7.53
2023-01-05T13:58:59.540Z,7.55
2023-01-05T14:01:35.427Z,6.43
2023-01-05T14:06:32.478Z,6.40
2023-01-05T14:11:31.943Z,5.65
2023-01-05T14:14:04.898Z,5.15
2023-01-05T14:16:41.304Z,12.73
2023-01-05T14:19:33.026Z,8.85
2023-01-05T14:22:20.087Z,7.35
2023-01-05T14:24:49.879Z,8.60
2023-01-05T14:27:21.753Z,9.32
2023-01-05T14:29:59.953Z,7.68
2023-01-05T14:32:38.757Z,6.97
2023-01-05T14:35:06.001Z,10.27
2023-01-05T14:37:46.718Z,7.72
2023-01-05T14:40:23.480Z,8.05
2023-01-05T14:42:51.141Z,7.88
2023-01-05T14:45:30.467Z,7.93
2023-01-05T14:48:02.944Z,6.05
2023-01-05T14:50:43.476Z,5.50
2023-01-05T14:53:10.178Z,5.65
2023-01-05T14:55:58.422Z,5.40
2023-01-05T14:58:43.276Z,9.10
2023-01-05T15:01:16.547Z,9.95
2023-01-05T15:04:14.913Z,7.75
2023-01-05T15:06:41.672Z,8.88
2023-01-05T15:09:41.525Z,8.18
2023-01-05T15:12:36.181Z,8.73
2023-01-05T15:15:14.909Z,7.63
2023-01-05T15:18:03.387Z,4.60
2023-01-05T15:20:39.710Z,4.40
2023-01-05T15:23:09.210Z,5.13
2023-01-05T15:25:53.315Z,5.60
2023-01-05T15:28:48.819Z,10.95
2023-01-05T15:31:40.015Z,5.45
2023-01-05T15:34:17.450Z,8.88
2023-01-05T15:37:11.183Z,8.93
2023-01-05T15:39:48.756Z,7.10
2023-01-05T15:42:37.502Z,6.43
2023-01-05T15:45:06.911Z,7.25
2023-01-05T15:47:38.462Z,6.43
2023-01-05T15:50:07.525Z,6.13
2023-01-05T15:52:39.437Z,5.35
2023-01-05T15:55:17.330Z,5.85
2023-01-05T15:57:55.998Z,7.57
2023-01-05T16:00:31.709Z,5.07
2023-01-05T16:02:59.460Z,6.57
2023-01-05T16:05:28.507Z,5.10
2023-01-05T16:08:15.898Z,4.88
2023-01-05T16:10:57.200Z,7.32
2023-01-05T16:13:30.225Z,4.93
2023-01-05T16:15:59.992Z,5.97
2023-01-05T16:18:37.859Z,5.18
2023-01-05T16:21:13.527Z,5.00
2023-01-05T16:23:56.150Z,4.50
2023-01-05T16:26:23.741Z,5.47
2023-01-05T16:28:50.733Z,4.90
2023-01-05T16:31:40.220Z,5.25
2023-01-05T16:34:16.808Z,5.00
2023-01-05T16:37:04.183Z,6.43
2023-01-05T16:39:39.951Z,4.75
2023-01-05T16:42:39.513Z,4.90
2023-01-05T16:45:20.128Z,4.32
2023-01-05T16:47:47.815Z,3.78
2023-01-05T16:50:20.430Z,4.85
2023-01-05T16:53:15.298Z,6.13
2023-01-05T16:55:42.230Z,4.20
2023-01-05T16:58:30.947Z,4.32
2023-01-05T17:01:12.918Z,3.45
2023-01-05T17:03:40.202Z,3.45
2023-01-05T17:06:23.901Z,5.75
2023-01-05T17:08:51.568Z,3.97
2023-01-05T17:11:18.330Z,3.67
2023-01-05T17:13:49.266Z,5.75
2023-01-05T17:16:17.758Z,4.25
2023-01-05T17:18:45.247Z,4.03
2023-01-05T17:21:22.339Z,3.95
2023-01-05T17:23:52.428Z,3.42
2023-01-05T17:26:23.840Z,3.70
2023-01-05T17:28:53.499Z,6.35
2023-01-05T17:31:20.207Z,4.13
2023-01-05T17:33:47.018Z,4.15
2023-01-05T17:38:46.680Z,4.65
2023-01-05T17:41:16.047Z,6.03
2023-01-05T17:43:44.983Z,3.63
2023-01-05T17:46:17.760Z,7.80
2023-01-05T17:48:44.829Z,3.90
2023-01-05T17:51:12.018Z,3.70
2023-01-05T17:53:39.032Z,4.05
2023-01-05T17:56:06.197Z,4.32
2023-01-05T17:58:33.398Z,3.80
2023-01-05T18:01:00.322Z,5.68
2023-01-05T18:03:27.116Z,4.18
2023-01-05T18:05:53.927Z,3.30
2023-01-05T18:08:21.415Z,5.22
2023-01-05T18:10:48.308Z,5.18
2023-01-05T18:13:16.777Z,4.78
2023-01-05T18:15:49.621Z,4.28
2023-01-05T18:18:18.055Z,6.28
2023-01-05T18:20:44.799Z,4.53
2023-01-05T18:23:11.817Z,4.22
2023-01-05T18:25:39.616Z,4.50
2023-01-05T18:28:06.493Z,3.47
2023-01-05T18:30:33.286Z,3.90
2023-01-05T18:33:00.056Z,3.95
2023-01-05T18:35:26.860Z,4.82
2023-01-05T18:40:27.817Z,5.68
2023-01-05T18:42:55.327Z,4.55
2023-01-05T18:45:32.133Z,4.93
2023-01-05T18:48:04.922Z,5.00
2023-01-05T18:50:31.726Z,5.10
2023-01-05T18:52:58.517Z,5.00
2023-01-05T18:55:25.288Z,7.43
2023-01-05T18:57:52.119Z,4.10
2023-01-05T19:00:19.170Z,4.90
2023-01-05T19:02:45.886Z,4.07
2023-01-05T19:05:12.731Z,4.05
2023-01-05T19:07:39.877Z,4.15
2023-01-05T19:10:07.043Z,4.75
2023-01-05T19:12:33.899Z,4.85
2023-01-05T19:15:00.738Z,5.00
2023-01-05T19:17:27.469Z,6.38
2023-01-05T19:19:55.224Z,4.35
2023-01-05T19:22:22.029Z,4.75
2023-01-05T19:24:48.913Z,7.32
2023-01-05T19:27:15.743Z,4.13
2023-01-05T19:29:42.531Z,6.45
2023-01-05T19:32:09.477Z,5.13
2023-01-05T19:34:36.495Z,5.82
2023-01-05T19:37:05.582Z,4.85
2023-01-05T19:39:32.378Z,5.22
2023-01-05T19:41:59.242Z,5.80
2023-01-05T19:44:26.474Z,5.38
2023-01-05T19:46:54.273Z,5.45
2023-01-05T19:49:23.531Z,5.57
2023-01-05T19:51:51.171Z,6.22
2023-01-05T19:54:18.533Z,5.18
2023-01-05T19:56:45.879Z,5.20
2023-01-05T19:59:24.696Z,5.20
2023-01-05T20:01:51.660Z,5.50
2023-01-05T20:04:18.490Z,5.13
2023-01-05T20:06:46.179Z,4.75
2023-01-05T20:09:16.847Z,3.88
2023-01-05T20:11:45.861Z,4.93
2023-01-05T20:14:20.893Z,4.20
2023-01-05T20:16:53.123Z,4.20
2023-01-05T20:19:21.480Z,4.05
2023-01-05T20:21:49.714Z,4.75
2023-01-05T20:24:22.528Z,6.05
2023-01-05T20:26:51.239Z,3.80
2023-01-05T20:29:20.378Z,4.25
2023-01-05T20:32:02.644Z,4.05
2023-01-05T20:34:32.352Z,4.72
2023-01-05T20:36:59.932Z,3.45
2023-01-05T20:39:26.793Z,4.65
2023-01-05T20:41:54.482Z,3.10
2023-01-05T20:44:24.534Z,3.17
2023-01-05T20:46:53.797Z,2.83
2023-01-05T20:49:21.955Z,2.50
2023-01-05T20:51:49.212Z,2.83
2023-01-05T20:54:16.343Z,4.03
2023-01-05T20:56:46.004Z,2.88
2023-01-05T20:59:16.635Z,5.28
2023-01-05T21:01:44.855Z,3.50
2023-01-05T21:04:12.292Z,3.05
2023-01-05T21:06:39.387Z,2.40
2023-01-05T21:09:06.951Z,2.50
2023-01-05T21:11:34.033Z,2.92
2023-01-05T21:14:02.712Z,5.15
2023-01-05T21:16:46.149Z,3.63
2023-01-05T21:19:17.728Z,2.47
2023-01-05T21:21:49.738Z,4.03
2023-01-05T21:24:17.119Z,3.70
2023-01-05T21:26:44.451Z,2.50
2023-01-05T21:29:13.929Z,3.17
2023-01-05T21:31:40.812Z,3.53
2023-01-05T21:34:08.016Z,2.50
2023-01-05T21:36:38.345Z,2.50
2023-01-05T21:39:08.388Z,2.95
2023-01-05T21:41:55.877Z,3.25
2023-01-05T21:44:23.091Z,3.17
2023-01-05T21:46:50.656Z,2.80
2023-01-05T21:49:19.699Z,4.18
2023-01-05T21:52:05.511Z,2.88
2023-01-05T21:54:50.982Z,3.15
2023-01-05T21:57:17.781Z,2.90
2023-01-05T21:59:44.754Z,3.40
