createdAt,value
2018-05-15T00:02:24.631Z,99.90
2018-05-15T00:04:50.635Z,99.90
2018-05-15T00:07:17.392Z,99.90
2018-05-15T00:09:44.145Z,99.90
2018-05-15T00:12:10.893Z,99.90
2018-05-15T00:14:36.896Z,99.90
2018-05-15T00:17:02.910Z,99.90
2018-05-15T00:19:28.942Z,99.90
2018-05-15T00:21:54.970Z,99.90
2018-05-15T00:24:20.972Z,99.90
2018-05-15T00:26:46.987Z,99.90
2018-05-15T00:29:12.999Z,99.90
2018-05-15T00:31:39.004Z,99.90
2018-05-15T00:34:05.008Z,99.90
2018-05-15T00:36:31.767Z,99.90
2018-05-15T00:38:58.510Z,99.90
2018-05-15T00:41:24.519Z,99.90
2018-05-15T00:43:50.518Z,99.90
2018-05-15T00:46:16.543Z,99.90
2018-05-15T00:48:42.557Z,99.90
2018-05-15T00:51:09.323Z,99.90
2018-05-15T00:53:35.533Z,99.90
2018-05-15T00:56:03.033Z,99.90
2018-05-15T00:58:29.773Z,99.90
2018-05-15T01:00:56.518Z,99.90
2018-05-15T01:03:23.269Z,99.90
2018-05-15T01:05:49.277Z,99.90
2018-05-15T01:08:15.286Z,99.90
2018-05-15T01:10:47.425Z,99.90
2018-05-15T01:13:14.193Z,99.90
2018-05-15T01:15:40.213Z,99.90
2018-05-15T01:18:06.982Z,99.90
2018-05-15T01:20:33.010Z,99.90
2018-05-15T01:22:59.788Z,99.90
2018-05-15T01:25:25.804Z,99.90
2018-05-15T01:27:52.570Z,99.90
2018-05-15T01:30:18.591Z,99.90
2018-05-15T01:32:44.610Z,99.90
2018-05-15T01:35:10.623Z,99.90
2018-05-15T01:37:36.646Z,99.90
2018-05-15T01:40:02.683Z,99.90
2018-05-15T01:42:28.713Z,99.90
2018-05-15T01:44:54.766Z,99.90
2018-05-15T01:47:20.789Z,99.90
2018-05-15T01:49:46.807Z,99.90
2018-05-15T01:52:12.833Z,99.90
2018-05-15T01:54:38.855Z,99.90
2018-05-15T01:57:04.883Z,99.90
2018-05-15T01:59:31.663Z,99.90
2018-05-15T02:01:57.687Z,99.90
2018-05-15T02:04:23.706Z,99.90
2018-05-15T02:06:50.485Z,99.90
2018-05-15T02:09:16.508Z,99.90
2018-05-15T02:11:42.540Z,99.90
2018-05-15T02:14:08.573Z,99.90
2018-05-15T02:16:34.606Z,99.90
2018-05-15T02:19:00.635Z,99.90
2018-05-15T02:21:27.391Z,99.90
2018-05-15T02:23:53.457Z,99.90
2018-05-15T02:26:19.525Z,99.90
2018-05-15T02:28:45.548Z,99.90
2018-05-15T02:31:11.587Z,99.90
2018-05-15T02:33:37.607Z,99.90
2018-05-15T02:36:03.632Z,99.90
2018-05-15T02:38:29.654Z,99.90
2018-05-15T02:40:55.674Z,99.90
2018-05-15T02:43:21.702Z,99.90
2018-05-15T02:45:48.459Z,99.90
2018-05-15T02:48:15.223Z,99.90
2018-05-15T02:50:41.251Z,99.90
2018-05-15T02:53:08.023Z,99.90
2018-05-15T02:55:34.073Z,99.90
2018-05-15T02:58:00.126Z,99.90
2018-05-15T03:00:26.150Z,99.90
2018-05-15T03:02:52.165Z,99.90
2018-05-15T03:05:18.244Z,99.90
2018-05-15T03:07:44.280Z,99.90
2018-05-15T03:10:10.293Z,99.90
2018-05-15T03:12:36.323Z,99.90
2018-05-15T03:15:02.361Z,99.90
2018-05-15T03:17:28.379Z,99.90
2018-05-15T03:19:54.404Z,99.90
2018-05-15T03:22:20.483Z,99.90
2018-05-15T03:24:46.510Z,99.90
2018-05-15T03:27:12.533Z,99.90
2018-05-15T03:29:38.561Z,99.90
2018-05-15T03:32:04.589Z,99.90
2018-05-15T03:34:30.614Z,99.90
2018-05-15T03:36:56.626Z,99.90
2018-05-15T03:39:24.223Z,99.90
2018-05-15T03:41:50.342Z,99.90
2018-05-15T03:44:17.113Z,99.90
2018-05-15T03:46:43.151Z,99.90
2018-05-15T03:49:09.187Z,99.90
2018-05-15T03:51:35.218Z,99.90
2018-05-15T03:54:01.259Z,99.90
2018-05-15T03:56:34.205Z,99.90
2018-05-15T03:59:00.257Z,99.90
2018-05-15T04:01:38.786Z,99.90
2018-05-15T04:04:17.149Z,99.90
2018-05-15T04:06:55.611Z,99.90
2018-05-15T04:09:21.645Z,99.90
2018-05-15T04:11:47.687Z,99.90
2018-05-15T04:14:13.714Z,99.90
2018-05-15T04:16:39.725Z,99.90
2018-05-15T04:19:05.746Z,99.90
2018-05-15T04:21:31.765Z,99.90
2018-05-15T04:23:58.545Z,99.90
2018-05-15T04:26:24.629Z,99.90
2018-05-15T04:28:50.659Z,99.90
2018-05-15T04:31:16.683Z,99.90
2018-05-15T04:33:42.733Z,99.90
2018-05-15T04:36:08.756Z,99.90
2018-05-15T04:38:34.801Z,99.90
2018-05-15T04:41:00.830Z,99.90
2018-05-15T04:43:26.862Z,99.90
2018-05-15T04:45:52.889Z,99.90
2018-05-15T04:48:18.905Z,99.90
2018-05-15T04:50:44.929Z,99.90
2018-05-15T04:53:10.947Z,99.90
2018-05-15T04:55:37.789Z,99.90
2018-05-15T04:58:03.757Z,99.90
2018-05-15T05:00:29.780Z,99.90
2018-05-15T05:02:56.539Z,99.90
2018-05-15T05:05:22.621Z,99.90
2018-05-15T05:07:48.625Z,99.90
2018-05-15T05:10:14.638Z,99.90
2018-05-15T05:12:41.392Z,99.90
2018-05-15T05:15:08.150Z,99.90
2018-05-15T05:17:34.158Z,99.90
2018-05-15T05:20:00.185Z,99.90
2018-05-15T05:22:26.210Z,99.90
2018-05-15T05:24:52.225Z,99.90
2018-05-15T05:27:18.231Z,99.90
2018-05-15T05:29:44.263Z,99.90
2018-05-15T05:32:11.009Z,99.90
2018-05-15T05:34:37.763Z,99.90
2018-05-15T05:37:04.520Z,99.90
2018-05-15T05:39:31.331Z,99.90
2018-05-15T05:41:57.467Z,99.90
2018-05-15T05:44:23.507Z,99.90
2018-05-15T05:46:49.510Z,99.90
2018-05-15T05:49:15.521Z,99.90
2018-05-15T05:51:42.308Z,99.90
2018-05-15T05:54:08.362Z,99.90
2018-05-15T05:56:34.385Z,99.90
2018-05-15T05:59:00.381Z,99.90
2018-05-15T06:01:27.137Z,99.90
2018-05-15T06:03:53.150Z,99.90
2018-05-15T06:06:19.195Z,99.90
2018-05-15T06:08:45.959Z,99.90
2018-05-15T06:11:12.726Z,99.90
2018-05-15T06:13:38.766Z,99.90
2018-05-15T06:16:04.791Z,99.90
2018-05-15T06:18:30.820Z,99.90
2018-05-15T06:20:57.674Z,99.90
2018-05-15T06:23:23.625Z,99.90
2018-05-15T06:25:49.654Z,99.90
2018-05-15T06:28:15.749Z,99.90
2018-05-15T06:30:41.769Z,99.90
2018-05-15T06:33:07.786Z,99.90
2018-05-15T06:35:33.827Z,99.90
2018-05-15T06:37:59.874Z,99.90
2018-05-15T06:40:25.883Z,99.90
2018-05-15T06:42:51.969Z,99.90
2018-05-15T06:45:18.011Z,99.90
2018-05-15T06:47:44.032Z,99.90
2018-05-15T06:50:10.053Z,99.90
2018-05-15T06:52:36.077Z,99.90
2018-05-15T06:55:02.105Z,99.90
2018-05-15T06:57:28.127Z,99.90
2018-05-15T06:59:54.302Z,99.90
2018-05-15T07:02:20.329Z,99.90
2018-05-15T07:04:46.401Z,99.90
2018-05-15T07:07:12.438Z,99.90
2018-05-15T07:09:38.467Z,99.90
2018-05-15T07:12:04.498Z,99.90
2018-05-15T07:14:30.522Z,99.90
2018-05-15T07:16:56.556Z,99.90
2018-05-15T07:19:22.621Z,99.90
2018-05-15T07:21:48.642Z,99.90
2018-05-15T07:24:14.653Z,99.90
2018-05-15T07:26:40.677Z,99.90
2018-05-15T07:29:06.693Z,99.90
2018-05-15T07:31:32.744Z,99.90
2018-05-15T07:33:58.759Z,99.90
2018-05-15T07:36:25.514Z,99.90
2018-05-15T07:38:52.273Z,99.90
2018-05-15T07:41:18.310Z,99.90
2018-05-15T07:43:45.083Z,99.90
2018-05-15T07:46:11.105Z,99.90
2018-05-15T07:48:37.122Z,99.90
2018-05-15T07:51:03.891Z,99.90
2018-05-15T07:53:29.913Z,99.90
2018-05-15T07:55:56.677Z,99.90
2018-05-15T07:58:23.450Z,99.90
2018-05-15T08:00:49.474Z,99.90
2018-05-15T08:03:21.718Z,99.90
2018-05-15T08:05:47.754Z,99.90
2018-05-15T08:08:13.786Z,99.90
2018-05-15T08:10:39.802Z,99.90
2018-05-15T08:13:05.818Z,99.90
2018-05-15T08:15:31.844Z,99.90
2018-05-15T08:17:57.877Z,99.90
2018-05-15T08:20:23.895Z,99.90
2018-05-15T08:22:50.657Z,99.90
2018-05-15T08:25:16.684Z,99.90
2018-05-15T08:27:43.449Z,99.90
2018-05-15T08:30:09.471Z,99.90
2018-05-15T08:32:36.236Z,99.90
2018-05-15T08:35:02.266Z,99.90
2018-05-15T08:37:29.087Z,99.90
2018-05-15T08:39:55.074Z,99.90
2018-05-15T08:42:21.103Z,99.90
2018-05-15T08:44:47.123Z,99.90
2018-05-15T08:47:13.905Z,99.90
2018-05-15T08:49:39.934Z,99.90
2018-05-15T08:52:05.974Z,99.90
2018-05-15T08:54:32.004Z,99.90
2018-05-15T08:56:58.027Z,99.90
2018-05-15T08:59:24.062Z,98.40
2018-05-15T09:01:50.078Z,97.70
2018-05-15T09:04:16.105Z,97.50
2018-05-15T09:06:42.140Z,97.60
2018-05-15T09:09:08.182Z,99.00
2018-05-15T09:11:34.204Z,99.90
2018-05-15T09:14:00.247Z,99.90
2018-05-15T09:16:26.258Z,99.90
2018-05-15T09:18:52.321Z,98.90
2018-05-15T09:21:18.359Z,98.20
2018-05-15T09:23:45.140Z,97.40
2018-05-15T09:26:11.900Z,96.50
2018-05-15T09:28:37.930Z,96.70
2018-05-15T09:31:04.701Z,95.50
2018-05-15T09:33:30.764Z,95.50
2018-05-15T09:35:56.810Z,96.70
2018-05-15T09:38:22.836Z,97.00
2018-05-15T09:40:48.853Z,97.60
2018-05-15T09:43:28.144Z,92.80
2018-05-15T09:45:54.177Z,89.00
2018-05-15T09:48:20.223Z,80.10
2018-05-15T09:50:46.241Z,80.50
2018-05-15T09:53:12.265Z,84.50
2018-05-15T09:55:38.302Z,89.50
2018-05-15T09:58:04.347Z,92.70
2018-05-15T10:00:32.394Z,91.20
2018-05-15T10:02:58.499Z,83.40
2018-05-15T10:05:25.269Z,79.30
2018-05-15T10:07:52.046Z,73.90
2018-05-15T10:10:18.098Z,73.90
2018-05-15T10:12:44.131Z,74.40
2018-05-15T10:15:10.163Z,79.60
2018-05-15T10:17:36.198Z,80.80
2018-05-15T10:20:02.279Z,74.50
2018-05-15T10:22:28.277Z,71.80
2018-05-15T10:24:54.306Z,68.80
2018-05-15T10:27:20.338Z,75.00
2018-05-15T10:29:46.376Z,75.30
2018-05-15T10:32:12.426Z,85.10
2018-05-15T10:34:38.437Z,86.50
2018-05-15T10:37:04.463Z,88.80
2018-05-15T10:39:30.494Z,81.10
2018-05-15T10:41:56.539Z,70.40
2018-05-15T10:44:22.569Z,72.00
2018-05-15T10:46:48.589Z,70.50
2018-05-15T10:49:15.433Z,85.80
2018-05-15T10:51:41.998Z,85.70
2018-05-15T10:54:08.770Z,92.00
2018-05-15T10:56:34.805Z,92.00
2018-05-15T10:59:00.839Z,93.10
2018-05-15T11:01:26.854Z,93.00
2018-05-15T11:03:53.647Z,92.70
2018-05-15T11:06:19.666Z,92.70
2018-05-15T11:08:45.694Z,90.40
2018-05-15T11:11:11.796Z,90.70
2018-05-15T11:13:37.824Z,93.00
2018-05-15T11:16:03.853Z,94.20
2018-05-15T11:21:49.772Z,90.10
2018-05-15T11:24:29.044Z,85.10
2018-05-15T11:26:55.038Z,79.00
2018-05-15T11:29:21.050Z,81.50
2018-05-15T11:31:47.861Z,78.90
2018-05-15T11:34:13.921Z,78.60
2018-05-15T11:36:39.970Z,75.20
2018-05-15T11:39:05.998Z,73.70
2018-05-15T11:41:32.127Z,79.10
2018-05-15T11:43:58.141Z,79.70
2018-05-15T11:46:24.160Z,79.50
2018-05-15T11:48:50.808Z,77.20
2018-05-15T11:51:17.123Z,83.40
2018-05-15T11:53:42.303Z,83.80
2018-05-15T11:56:08.329Z,74.20
2018-05-15T11:58:34.349Z,73.60
2018-05-15T12:01:00.382Z,68.00
2018-05-15T12:03:26.399Z,67.10
2018-05-15T12:05:52.442Z,70.40
2018-05-15T12:08:18.557Z,70.70
2018-05-15T12:10:44.501Z,68.30
2018-05-15T12:13:10.524Z,68.80
2018-05-15T12:15:37.317Z,65.40
2018-05-15T12:18:03.348Z,65.30
2018-05-15T12:20:29.381Z,68.90
2018-05-15T12:22:55.404Z,65.40
2018-05-15T12:25:21.427Z,68.00
2018-05-15T12:27:48.194Z,67.00
2018-05-15T12:30:14.219Z,67.20
2018-05-15T12:32:40.322Z,65.00
2018-05-15T12:35:06.370Z,64.00
2018-05-15T12:37:33.135Z,61.90
2018-05-15T12:39:59.889Z,66.80
2018-05-15T12:42:26.652Z,63.80
2018-05-15T12:44:53.453Z,64.50
2018-05-15T12:47:19.502Z,64.00
2018-05-15T12:49:45.534Z,63.80
2018-05-15T12:52:11.579Z,64.50
2018-05-15T12:54:37.621Z,65.90
2018-05-15T12:57:05.383Z,66.70
2018-05-15T12:59:31.413Z,66.60
2018-05-15T13:01:57.442Z,63.20
2018-05-15T13:04:23.457Z,62.30
2018-05-15T13:06:49.506Z,63.00
2018-05-15T13:09:15.529Z,61.50
2018-05-15T13:11:41.576Z,62.40
2018-05-15T13:14:07.610Z,58.60
2018-05-15T13:16:33.699Z,56.30
2018-05-15T13:18:59.726Z,58.90
2018-05-15T13:21:25.757Z,57.90
2018-05-15T13:23:53.280Z,61.20
2018-05-15T13:26:19.318Z,61.30
2018-05-15T13:28:45.357Z,62.50
2018-05-15T13:31:11.405Z,61.70
2018-05-15T13:33:37.433Z,61.00
2018-05-15T13:36:03.464Z,62.80
2018-05-15T13:38:29.486Z,59.60
2018-05-15T13:40:55.511Z,60.60
2018-05-15T13:43:22.312Z,58.40
2018-05-15T13:45:48.316Z,58.30
2018-05-15T13:48:14.349Z,56.80
2018-05-15T13:50:40.385Z,58.20
2018-05-15T13:53:06.415Z,58.00
2018-05-15T13:55:32.504Z,59.40
2018-05-15T13:57:59.252Z,61.00
2018-05-15T14:00:26.092Z,57.60
2018-05-15T14:02:52.127Z,57.70
2018-05-15T14:05:18.163Z,57.60
2018-05-15T14:07:44.193Z,54.10
2018-05-15T14:10:10.221Z,55.40
2018-05-15T14:12:36.317Z,57.90
2018-05-15T14:15:02.341Z,54.60
2018-05-15T14:17:28.370Z,53.10
2018-05-15T14:19:55.127Z,54.80
2018-05-15T14:22:21.159Z,54.70
2018-05-15T14:24:48.096Z,58.70
2018-05-15T14:27:13.970Z,58.80
2018-05-15T14:29:39.995Z,56.70
2018-05-15T14:32:06.024Z,57.00
2018-05-15T14:34:32.042Z,56.40
2018-05-15T14:36:58.818Z,55.60
2018-05-15T14:39:24.872Z,55.40
2018-05-15T14:42:03.638Z,57.40
2018-05-15T14:44:29.661Z,57.30
2018-05-15T14:46:55.685Z,57.90
2018-05-15T14:49:21.710Z,58.60
2018-05-15T14:51:47.729Z,60.30
2018-05-15T14:54:13.773Z,61.50
2018-05-15T14:56:39.794Z,63.40
2018-05-15T14:59:06.566Z,57.20
2018-05-15T15:01:32.596Z,57.30
2018-05-15T15:03:58.627Z,58.90
2018-05-15T15:06:24.660Z,60.70
2018-05-15T15:08:50.705Z,58.50
2018-05-15T15:11:16.734Z,59.90
2018-05-15T15:13:42.764Z,58.60
2018-05-15T15:16:08.784Z,57.90
2018-05-15T15:18:35.565Z,61.10
2018-05-15T15:21:01.574Z,61.00
2018-05-15T15:23:28.332Z,59.30
2018-05-15T15:25:55.082Z,60.30
2018-05-15T15:28:21.839Z,56.30
2018-05-15T15:30:47.866Z,56.10
2018-05-15T15:33:14.712Z,59.30
2018-05-15T15:35:40.735Z,59.20
2018-05-15T15:38:06.756Z,59.60
2018-05-15T15:40:32.770Z,61.40
2018-05-15T15:42:58.817Z,63.30
2018-05-15T15:45:24.852Z,65.20
2018-05-15T15:47:50.873Z,66.80
2018-05-15T15:50:16.968Z,71.80
2018-05-15T15:52:42.906Z,74.80
2018-05-15T15:55:09.666Z,74.50
2018-05-15T15:57:36.434Z,79.30
2018-05-15T16:00:02.502Z,79.30
2018-05-15T16:02:28.541Z,82.00
2018-05-15T16:04:54.574Z,85.10
2018-05-15T16:07:20.597Z,89.60
2018-05-15T16:09:46.674Z,92.70
2018-05-15T16:12:12.670Z,94.50
2018-05-15T16:14:38.711Z,95.00
2018-05-15T16:17:04.781Z,99.10
2018-05-15T16:19:30.815Z,98.00
2018-05-15T16:21:56.842Z,98.80
2018-05-15T16:24:22.869Z,99.90
2018-05-15T16:26:48.893Z,98.10
2018-05-15T16:29:14.918Z,96.90
2018-05-15T16:31:40.939Z,94.70
2018-05-15T16:34:06.971Z,95.10
2018-05-15T16:36:32.994Z,93.10
2018-05-15T16:38:59.754Z,94.90
2018-05-15T16:41:25.785Z,95.00
2018-05-15T16:43:51.810Z,95.20
2018-05-15T16:46:18.573Z,95.40
2018-05-15T16:48:44.605Z,95.30
2018-05-15T16:51:11.370Z,98.10
2018-05-15T16:53:37.394Z,98.10
2018-05-15T16:56:03.423Z,98.70
2018-05-15T16:58:30.186Z,99.90
2018-05-15T17:00:56.282Z,99.90
2018-05-15T17:03:22.302Z,99.10
2018-05-15T17:05:48.322Z,99.90
2018-05-15T17:08:14.813Z,99.90
2018-05-15T17:10:40.813Z,99.90
2018-05-15T17:13:06.844Z,99.90
2018-05-15T17:15:32.849Z,99.90
2018-05-15T17:17:58.940Z,99.90
2018-05-15T17:20:25.733Z,99.90
2018-05-15T17:22:51.759Z,99.90
2018-05-15T17:25:18.530Z,99.90
2018-05-15T17:27:44.550Z,99.90
2018-05-15T17:30:11.360Z,99.90
2018-05-15T17:32:37.374Z,99.90
2018-05-15T17:35:03.396Z,99.90
2018-05-15T17:37:29.403Z,99.90
2018-05-15T17:39:56.155Z,99.90
2018-05-15T17:42:22.902Z,99.90
2018-05-15T17:44:49.666Z,99.90
2018-05-15T17:47:16.420Z,99.90
2018-05-15T17:49:42.438Z,99.90
2018-05-15T17:52:08.458Z,99.90
2018-05-15T17:54:34.466Z,99.90
2018-05-15T17:57:00.475Z,99.90
2018-05-15T17:59:26.526Z,99.90
2018-05-15T18:01:52.529Z,99.90
2018-05-15T18:04:19.290Z,99.90
2018-05-15T18:06:45.330Z,99.90
2018-05-15T18:09:11.359Z,99.90
2018-05-15T18:11:37.369Z,99.90
2018-05-15T18:14:03.478Z,99.90
2018-05-15T18:16:29.495Z,99.90
2018-05-15T18:18:55.503Z,99.90
2018-05-15T18:21:21.634Z,99.90
2018-05-15T18:23:47.630Z,99.90
2018-05-15T18:26:13.647Z,99.90
2018-05-15T18:28:39.799Z,99.90
2018-05-15T18:31:06.527Z,99.90
2018-05-15T18:33:32.546Z,99.90
2018-05-15T18:35:58.694Z,99.90
2018-05-15T18:38:24.704Z,99.90
2018-05-15T18:40:51.497Z,99.90
2018-05-15T18:43:17.561Z,99.90
2018-05-15T18:45:43.843Z,99.90
2018-05-15T18:48:09.868Z,99.90
2018-05-15T18:50:36.637Z,99.90
2018-05-15T18:53:02.710Z,99.90
2018-05-15T18:55:28.754Z,99.90
2018-05-15T18:57:55.796Z,99.90
2018-05-15T19:00:21.990Z,99.90
2018-05-15T19:02:47.934Z,99.90
2018-05-15T19:05:14.766Z,99.90
2018-05-15T19:07:40.859Z,99.90
2018-05-15T19:10:06.913Z,99.90
2018-05-15T19:12:32.958Z,99.90
2018-05-15T19:14:58.987Z,99.90
2018-05-15T19:17:25.031Z,99.90
2018-05-15T19:19:51.061Z,99.90
2018-05-15T19:22:17.102Z,99.90
2018-05-15T19:24:43.173Z,99.90
2018-05-15T19:27:09.985Z,99.90
2018-05-15T19:29:36.029Z,99.90
2018-05-15T19:32:08.253Z,99.90
2018-05-15T19:34:35.097Z,99.90
2018-05-15T19:37:08.026Z,99.90
2018-05-15T19:39:34.068Z,99.90
2018-05-15T19:42:00.113Z,99.90
2018-05-15T19:44:26.283Z,99.90
2018-05-15T19:46:52.455Z,99.90
2018-05-15T19:49:19.257Z,99.90
2018-05-15T19:51:45.298Z,99.90
2018-05-15T19:54:11.322Z,99.90
2018-05-15T19:56:37.423Z,99.90
2018-05-15T19:59:03.521Z,99.90
2018-05-15T20:01:29.550Z,99.90
2018-05-15T20:03:55.587Z,99.90
2018-05-15T20:06:21.742Z,99.90
2018-05-15T20:08:47.770Z,99.90
2018-05-15T20:11:15.270Z,99.90
2018-05-15T20:13:42.028Z,99.90
2018-05-15T20:16:08.958Z,99.90
2018-05-15T20:18:35.183Z,99.90
2018-05-15T20:21:01.206Z,99.90
2018-05-15T20:23:27.226Z,99.90
2018-05-15T20:25:53.250Z,99.90
2018-05-15T20:28:19.261Z,99.90
2018-05-15T20:30:46.038Z,99.90
2018-05-15T20:33:12.058Z,99.90
2018-05-15T20:35:38.817Z,99.90
2018-05-15T20:38:05.582Z,99.90
2018-05-15T20:40:31.606Z,99.90
2018-05-15T20:42:57.640Z,99.90
2018-05-15T20:45:24.474Z,99.90
2018-05-15T20:47:51.331Z,99.90
2018-05-15T20:50:17.354Z,99.90
2018-05-15T20:52:43.430Z,99.90
2018-05-15T20:55:09.521Z,99.90
2018-05-15T20:57:35.553Z,99.90
2018-05-15T21:00:01.718Z,99.90
2018-05-15T21:02:28.582Z,99.90
2018-05-15T21:04:55.346Z,99.90
2018-05-15T21:07:21.395Z,99.90
2018-05-15T21:09:47.409Z,99.90
2018-05-15T21:12:14.181Z,99.90
2018-05-15T21:14:40.222Z,99.90
2018-05-15T21:17:06.315Z,99.90
2018-05-15T21:19:32.374Z,99.90
2018-05-15T21:21:59.311Z,99.90
2018-05-15T21:24:25.209Z,99.90
2018-05-15T21:26:51.234Z,99.90
2018-05-15T21:29:17.250Z,99.90
2018-05-15T21:31:43.278Z,99.90
2018-05-15T21:34:09.299Z,99.90
2018-05-15T21:36:36.057Z,99.90
2018-05-15T21:39:02.833Z,99.90
2018-05-15T21:41:28.849Z,99.90
2018-05-15T21:43:55.602Z,99.90
2018-05-15T21:46:22.358Z,99.90
2018-05-15T21:48:48.368Z,99.90
2018-05-15T21:51:14.380Z,99.90
2018-05-15T21:53:40.393Z,99.90
2018-05-15T21:56:06.409Z,99.90
2018-05-15T21:58:32.423Z,99.90
2018-05-15T22:00:59.242Z,99.90
2018-05-15T22:03:25.312Z,99.90
2018-05-15T22:05:52.091Z,99.90
2018-05-15T22:08:18.126Z,99.90
2018-05-15T22:10:44.157Z,99.90
2018-05-15T22:13:22.449Z,99.90
2018-05-15T22:16:00.986Z,99.90
2018-05-15T22:18:40.309Z,99.90
2018-05-15T22:21:18.812Z,99.90
2018-05-15T22:23:44.703Z,99.90
2018-05-15T22:26:11.449Z,99.90
2018-05-15T22:28:38.208Z,99.90
2018-05-15T22:31:04.966Z,99.90
2018-05-15T22:33:30.994Z,99.90
2018-05-15T22:35:57.790Z,99.90
2018-05-15T22:38:23.810Z,99.90
2018-05-15T22:40:49.838Z,99.90
2018-05-15T22:43:15.865Z,99.90
2018-05-15T22:45:41.875Z,99.90
2018-05-15T22:48:07.889Z,99.90
2018-05-15T22:50:33.899Z,99.90
2018-05-15T22:52:59.922Z,99.90
2018-05-15T22:55:26.851Z,99.90
2018-05-15T22:57:53.600Z,99.90
2018-05-15T23:00:20.418Z,99.90
2018-05-15T23:02:46.432Z,99.90
2018-05-15T23:05:12.460Z,99.90
2018-05-15T23:07:38.473Z,99.90
2018-05-15T23:10:12.274Z,99.90
2018-05-15T23:12:39.034Z,99.90
2018-05-15T23:15:05.799Z,99.90
2018-05-15T23:17:32.557Z,99.90
2018-05-15T23:19:58.585Z,99.90
2018-05-15T23:22:44.232Z,99.90
2018-05-15T23:25:10.316Z,99.90
2018-05-15T23:27:37.090Z,99.90
2018-05-15T23:30:03.145Z,99.90
2018-05-15T23:32:29.172Z,99.90
2018-05-15T23:34:55.201Z,99.90
2018-05-15T23:37:21.218Z,99.90
2018-05-15T23:39:47.247Z,99.90
2018-05-15T23:42:14.005Z,99.90
2018-05-15T23:44:40.058Z,99.90
2018-05-15T23:47:06.081Z,99.90
2018-05-15T23:49:32.113Z,99.90
2018-05-15T23:51:58.142Z,99.90
2018-05-15T23:54:24.934Z,99.90
2018-05-15T23:56:50.937Z,99.90
2018-05-15T23:59:16.968Z,99.90
