createdAt,value
2023-02-19T00:01:47.577Z,100531.47
2023-02-19T00:11:50.754Z,100525.16
2023-02-19T00:21:55.434Z,100533.28
2023-02-19T00:31:58.636Z,100528.75
2023-02-19T00:42:03.115Z,100541.00
2023-02-19T00:52:06.323Z,100546.28
2023-02-19T01:02:10.802Z,100545.22
2023-02-19T01:12:14.062Z,100534.53
2023-02-19T01:22:18.570Z,100528.50
2023-02-19T01:32:21.786Z,100521.69
2023-02-19T01:42:26.302Z,100507.69
2023-02-19T01:52:32.653Z,100499.56
2023-02-19T02:02:37.212Z,100517.12
2023-02-19T02:12:40.371Z,100528.84
2023-02-19T02:22:47.422Z,100527.47
2023-02-19T02:32:56.343Z,100481.44
2023-02-19T02:43:00.867Z,100498.66
2023-02-19T02:53:27.584Z,100499.56
2023-02-19T03:03:32.227Z,100496.78
2023-02-19T03:13:57.045Z,100503.28
2023-02-19T03:24:17.448Z,100513.62
2023-02-19T03:34:26.289Z,100520.28
2023-02-19T03:44:38.273Z,100513.91
2023-02-19T03:54:48.595Z,100525.66
2023-02-19T04:04:55.645Z,100522.09
2023-02-19T04:15:04.354Z,100535.31
2023-02-19T04:25:08.056Z,100540.38
2023-02-19T04:35:12.567Z,100527.75
2023-02-19T04:45:15.876Z,100507.72
2023-02-19T04:55:20.411Z,100514.31
2023-02-19T05:05:23.613Z,100518.16
2023-02-19T05:15:28.409Z,100528.09
2023-02-19T05:25:31.653Z,100494.37
2023-02-19T05:35:36.898Z,100491.69
2023-02-19T05:45:40.491Z,100500.94
2023-02-19T05:55:44.951Z,100515.94
2023-02-19T06:05:48.152Z,100521.19
2023-02-19T06:15:53.155Z,100509.06
2023-02-19T06:25:56.458Z,100506.22
2023-02-19T06:36:01.983Z,100501.66
2023-02-19T06:46:06.736Z,100496.19
2023-02-19T06:56:24.681Z,100490.56
2023-02-19T07:06:29.013Z,100485.22
2023-02-19T07:16:33.677Z,100508.63
2023-02-19T07:26:37.150Z,100509.25
2023-02-19T07:36:41.734Z,100500.19
2023-02-19T07:46:45.126Z,100469.78
2023-02-19T07:56:50.266Z,100467.47
2023-02-19T08:06:54.296Z,100482.69
2023-02-19T08:16:58.863Z,100506.78
2023-02-19T08:27:02.068Z,100503.53
2023-02-19T08:55:38.407Z,100478.03
2023-02-19T09:05:42.834Z,100478.03
2023-02-19T09:34:27.540Z,100517.88
2023-02-19T09:44:34.467Z,100517.88
2023-02-19T09:54:39.431Z,100483.94
2023-02-19T10:04:43.770Z,100464.56
2023-02-19T10:14:51.243Z,100432.88
2023-02-19T10:24:55.941Z,100428.66
2023-02-19T10:35:14.600Z,100415.06
2023-02-19T10:45:21.166Z,100374.19
2023-02-19T10:55:32.250Z,100361.12
2023-02-19T11:05:38.158Z,100312.00
2023-02-19T11:15:44.244Z,100293.50
2023-02-19T11:25:48.811Z,100277.50
2023-02-19T11:35:59.586Z,100248.16
2023-02-19T11:46:09.568Z,100270.28
2023-02-19T11:56:17.527Z,100265.62
2023-02-19T12:06:27.241Z,100259.31
2023-02-19T12:16:34.685Z,100241.28
2023-02-19T12:26:44.090Z,100230.75
2023-02-19T12:36:58.034Z,100229.28
2023-02-19T12:47:02.305Z,100293.53
2023-02-19T12:57:11.615Z,100257.13
2023-02-19T13:07:17.715Z,100252.94
2023-02-19T13:17:28.858Z,100267.78
2023-02-19T13:27:54.342Z,100286.00
2023-02-19T13:38:02.816Z,100276.78
2023-02-19T13:48:16.175Z,100283.28
2023-02-19T13:59:02.004Z,100296.88
2023-02-19T14:09:47.292Z,100304.22
2023-02-19T14:19:57.230Z,100330.28
2023-02-19T14:30:01.163Z,100357.38
2023-02-19T14:40:06.626Z,100391.16
2023-02-19T14:50:15.537Z,100407.59
2023-02-19T15:00:26.562Z,100414.94
2023-02-19T15:10:30.503Z,100416.94
2023-02-19T15:20:37.266Z,100425.94
2023-02-19T15:30:40.724Z,100419.41
2023-02-19T15:40:47.677Z,100425.38
2023-02-19T15:50:53.445Z,100433.13
2023-02-19T16:00:59.412Z,100455.25
2023-02-19T16:11:03.555Z,100455.22
2023-02-19T16:21:10.619Z,100469.25
2023-02-19T16:31:15.115Z,100451.78
2023-02-19T16:41:20.158Z,100464.37
2023-02-19T16:51:26.519Z,100482.72
2023-02-19T17:01:31.244Z,100472.41
2023-02-19T17:11:34.827Z,100509.13
2023-02-19T17:21:39.719Z,100515.13
2023-02-19T17:31:43.302Z,100525.06
2023-02-19T17:41:48.463Z,100521.59
2023-02-19T17:51:51.859Z,100536.41
2023-02-19T18:01:56.646Z,100522.41
2023-02-19T18:12:00.128Z,100534.75
2023-02-19T18:22:06.574Z,100551.19
2023-02-19T18:32:10.144Z,100597.41
2023-02-19T18:42:15.330Z,100632.53
2023-02-19T18:52:20.713Z,100662.38
2023-02-19T19:02:27.123Z,100690.31
2023-02-19T19:12:31.938Z,100705.16
2023-02-19T19:22:36.992Z,100703.44
2023-02-19T19:32:40.427Z,100723.56
2023-02-19T19:42:45.372Z,100715.72
2023-02-19T19:52:48.677Z,100711.41
2023-02-19T20:02:54.092Z,100702.66
2023-02-19T20:12:57.703Z,100710.44
2023-02-19T20:23:02.481Z,100751.16
2023-02-19T20:33:07.761Z,100794.62
2023-02-19T20:43:12.330Z,100857.28
2023-02-19T20:53:15.643Z,100857.84
2023-02-19T21:03:20.530Z,100888.22
2023-02-19T21:13:24.352Z,100896.34
2023-02-19T21:23:28.966Z,100905.97
2023-02-19T21:33:32.190Z,100956.78
2023-02-19T21:43:36.847Z,100991.09
2023-02-19T21:53:40.196Z,101014.19
2023-02-19T22:03:44.845Z,101024.56
2023-02-19T22:13:48.037Z,101073.03
2023-02-19T22:23:54.345Z,101097.69
2023-02-19T22:33:58.750Z,101114.81
2023-02-19T22:44:03.697Z,101107.09
2023-02-19T22:54:06.901Z,101099.56
2023-02-19T23:04:11.375Z,101110.53
2023-02-19T23:14:17.506Z,101128.87
2023-02-19T23:24:22.210Z,101142.09
2023-02-19T23:34:25.450Z,101159.28
2023-02-19T23:44:30.028Z,101180.56
2023-02-19T23:54:33.202Z,101194.44
