createdAt,value
2018-01-23T00:01:10.285Z,87.70
2018-01-23T00:03:37.913Z,87.90
2018-01-23T00:06:05.460Z,88.30
2018-01-23T00:08:33.029Z,88.10
2018-01-23T00:11:00.597Z,88.10
2018-01-23T00:13:29.065Z,88.30
2018-01-23T00:15:56.653Z,87.90
2018-01-23T00:18:24.269Z,88.30
2018-01-23T00:20:51.856Z,88.30
2018-01-23T00:23:19.458Z,88.50
2018-01-23T00:25:47.777Z,89.20
2018-01-23T00:28:15.354Z,89.20
2018-01-23T00:30:42.981Z,88.70
2018-01-23T00:33:10.549Z,88.40
2018-01-23T00:35:38.314Z,87.90
2018-01-23T00:38:05.864Z,88.00
2018-01-23T00:40:33.413Z,88.10
2018-01-23T00:43:00.977Z,87.70
2018-01-23T00:45:29.321Z,87.80
2018-01-23T00:47:56.859Z,87.80
2018-01-23T00:50:25.249Z,88.00
2018-01-23T00:52:52.797Z,88.00
2018-01-23T00:55:20.346Z,87.70
2018-01-23T00:57:47.906Z,87.90
2018-01-23T01:00:15.453Z,87.90
2018-01-23T01:02:43.017Z,87.60
2018-01-23T01:05:10.609Z,87.50
2018-01-23T01:07:38.174Z,87.50
2018-01-23T01:10:05.745Z,88.50
2018-01-23T01:12:33.316Z,87.60
2018-01-23T01:15:00.889Z,87.40
2018-01-23T01:17:29.225Z,87.00
2018-01-23T01:19:56.779Z,87.00
2018-01-23T01:22:24.332Z,86.70
2018-01-23T01:24:51.886Z,86.70
2018-01-23T01:27:19.452Z,86.60
2018-01-23T01:29:47.026Z,86.60
2018-01-23T01:32:14.573Z,86.60
2018-01-23T01:34:42.174Z,86.40
2018-01-23T01:37:09.754Z,86.60
2018-01-23T01:39:37.309Z,86.70
2018-01-23T01:42:04.873Z,86.70
2018-01-23T01:44:32.593Z,86.80
2018-01-23T01:47:00.146Z,86.90
2018-01-23T01:49:27.729Z,86.70
2018-01-23T01:51:55.281Z,87.10
2018-01-23T01:54:22.843Z,87.70
2018-01-23T01:56:50.425Z,88.00
2018-01-23T01:59:17.971Z,88.20
2018-01-23T02:01:45.556Z,88.20
2018-01-23T02:04:13.110Z,88.20
2018-01-23T02:06:40.661Z,88.30
2018-01-23T02:09:08.201Z,88.60
2018-01-23T02:11:35.764Z,88.90
2018-01-23T02:14:03.329Z,88.80
2018-01-23T02:16:30.885Z,89.10
2018-01-23T02:18:58.457Z,88.60
2018-01-23T02:21:26.013Z,88.50
2018-01-23T02:23:53.580Z,88.20
2018-01-23T02:26:21.332Z,88.40
2018-01-23T02:28:48.884Z,88.60
2018-01-23T02:31:17.214Z,88.20
2018-01-23T02:33:44.781Z,88.20
2018-01-23T02:36:12.362Z,87.90
2018-01-23T02:38:40.797Z,87.70
2018-01-23T02:41:08.345Z,87.70
2018-01-23T02:43:35.904Z,88.00
2018-01-23T02:46:03.463Z,87.90
2018-01-23T02:48:31.801Z,87.80
2018-01-23T02:50:59.356Z,87.80
2018-01-23T02:53:27.005Z,88.20
2018-01-23T02:55:54.721Z,87.60
2018-01-23T02:58:23.029Z,87.30
2018-01-23T03:00:50.688Z,87.20
2018-01-23T03:03:18.245Z,87.30
2018-01-23T03:05:45.813Z,87.50
2018-01-23T03:08:13.369Z,87.90
2018-01-23T03:10:40.948Z,87.70
2018-01-23T03:13:09.495Z,87.50
2018-01-23T03:15:37.829Z,87.60
2018-01-23T03:18:05.378Z,87.60
2018-01-23T03:20:33.106Z,87.70
2018-01-23T03:23:01.417Z,87.10
2018-01-23T03:25:29.126Z,87.10
2018-01-23T03:27:57.440Z,87.10
2018-01-23T03:30:25.102Z,87.10
2018-01-23T03:32:52.689Z,87.00
2018-01-23T03:35:20.238Z,86.70
2018-01-23T03:37:47.811Z,87.10
2018-01-23T03:40:15.335Z,87.00
2018-01-23T03:42:43.673Z,86.70
2018-01-23T03:45:11.222Z,86.60
2018-01-23T03:47:38.794Z,87.00
2018-01-23T03:50:06.337Z,86.70
2018-01-23T03:52:33.886Z,87.10
2018-01-23T03:55:01.447Z,87.10
2018-01-23T03:57:29.096Z,86.90
2018-01-23T03:59:57.411Z,87.20
2018-01-23T04:02:25.057Z,87.20
2018-01-23T04:04:52.606Z,87.40
2018-01-23T04:07:21.160Z,87.10
2018-01-23T04:09:49.482Z,87.70
2018-01-23T04:12:17.036Z,86.90
2018-01-23T04:14:44.591Z,87.00
2018-01-23T04:17:13.037Z,87.20
2018-01-23T04:19:40.598Z,87.10
2018-01-23T04:22:08.161Z,87.20
2018-01-23T04:24:35.885Z,87.00
2018-01-23T04:27:03.438Z,87.00
2018-01-23T04:29:31.003Z,86.80
2018-01-23T04:31:58.556Z,86.60
2018-01-23T04:34:26.197Z,86.70
2018-01-23T04:36:53.725Z,87.10
2018-01-23T04:39:21.292Z,87.00
2018-01-23T04:41:48.838Z,86.90
2018-01-23T04:44:16.416Z,86.40
2018-01-23T04:46:43.972Z,86.40
2018-01-23T04:49:11.551Z,86.00
2018-01-23T04:51:39.104Z,85.70
2018-01-23T04:54:06.721Z,85.50
2018-01-23T04:56:34.271Z,85.50
2018-01-23T04:59:01.916Z,85.60
2018-01-23T05:01:30.452Z,85.30
2018-01-23T05:03:58.003Z,85.30
2018-01-23T05:06:25.562Z,85.10
2018-01-23T05:08:53.129Z,85.40
2018-01-23T05:11:20.752Z,86.30
2018-01-23T05:13:49.125Z,85.80
2018-01-23T05:16:17.482Z,85.70
2018-01-23T05:18:45.026Z,86.40
2018-01-23T05:21:12.665Z,85.30
2018-01-23T05:23:40.213Z,84.90
2018-01-23T05:26:07.766Z,84.50
2018-01-23T05:28:35.382Z,85.00
2018-01-23T05:31:02.988Z,84.80
2018-01-23T05:33:30.609Z,84.80
2018-01-23T05:35:58.276Z,85.30
2018-01-23T05:38:25.885Z,85.20
2018-01-23T05:40:53.424Z,85.20
2018-01-23T05:43:21.762Z,84.80
2018-01-23T05:45:49.310Z,84.80
2018-01-23T05:48:16.896Z,84.80
2018-01-23T05:50:44.536Z,84.90
2018-01-23T05:53:12.105Z,84.60
2018-01-23T05:55:39.683Z,84.50
2018-01-23T05:58:07.267Z,84.70
2018-01-23T06:00:35.746Z,84.80
2018-01-23T06:03:03.302Z,84.90
2018-01-23T06:05:30.853Z,84.70
2018-01-23T06:07:58.492Z,84.30
2018-01-23T06:10:26.072Z,84.30
2018-01-23T06:12:53.633Z,84.40
2018-01-23T06:15:21.319Z,84.20
2018-01-23T06:17:49.776Z,84.70
2018-01-23T06:20:17.332Z,84.80
2018-01-23T06:22:45.025Z,84.60
2018-01-23T06:25:12.581Z,84.20
2018-01-23T06:27:40.927Z,84.50
2018-01-23T06:30:08.710Z,84.10
2018-01-23T06:32:36.260Z,83.90
2018-01-23T06:35:03.830Z,83.70
2018-01-23T06:37:31.402Z,84.00
2018-01-23T06:39:58.973Z,83.70
2018-01-23T06:42:27.550Z,83.40
2018-01-23T06:44:55.117Z,83.40
2018-01-23T06:47:22.822Z,83.20
2018-01-23T06:49:50.497Z,83.20
2018-01-23T06:52:18.066Z,83.50
2018-01-23T06:54:45.629Z,83.30
2018-01-23T06:57:13.206Z,83.10
2018-01-23T06:59:40.767Z,82.90
2018-01-23T07:02:08.374Z,83.20
2018-01-23T07:04:35.953Z,82.70
2018-01-23T07:07:03.536Z,82.90
2018-01-23T07:09:31.165Z,82.70
2018-01-23T07:11:59.529Z,82.40
2018-01-23T07:14:27.320Z,82.40
2018-01-23T07:16:54.999Z,82.30
2018-01-23T07:19:23.364Z,82.10
2018-01-23T07:21:51.702Z,83.20
2018-01-23T07:24:19.311Z,82.40
2018-01-23T07:26:46.856Z,82.70
2018-01-23T07:29:15.305Z,82.50
2018-01-23T07:31:42.965Z,82.50
2018-01-23T07:34:10.573Z,82.90
2018-01-23T07:36:38.137Z,82.90
2018-01-23T07:39:05.695Z,83.00
2018-01-23T07:41:33.261Z,83.00
2018-01-23T07:44:00.829Z,82.70
2018-01-23T07:46:29.229Z,82.10
2018-01-23T07:48:56.921Z,82.10
2018-01-23T07:51:24.521Z,82.00
2018-01-23T07:53:52.619Z,82.00
2018-01-23T07:56:20.959Z,81.70
2018-01-23T07:58:48.505Z,81.50
2018-01-23T08:01:16.194Z,81.20
2018-01-23T08:03:43.746Z,81.30
2018-01-23T08:06:11.319Z,80.80
2018-01-23T08:08:38.869Z,81.00
2018-01-23T08:11:06.429Z,80.90
2018-01-23T08:13:33.989Z,80.40
2018-01-23T08:16:01.569Z,80.40
2018-01-23T08:18:29.126Z,80.10
2018-01-23T08:20:56.679Z,79.30
2018-01-23T08:23:24.240Z,78.80
2018-01-23T08:25:51.796Z,78.70
2018-01-23T08:28:19.383Z,79.00
2018-01-23T08:30:46.937Z,78.80
2018-01-23T08:33:14.493Z,78.00
2018-01-23T08:35:42.142Z,77.70
2018-01-23T08:38:09.729Z,77.40
2018-01-23T08:40:37.288Z,77.80
2018-01-23T08:43:04.929Z,77.90
2018-01-23T08:45:32.528Z,77.20
2018-01-23T08:48:00.121Z,77.50
2018-01-23T08:50:27.859Z,77.20
2018-01-23T08:52:55.448Z,76.90
2018-01-23T08:55:23.022Z,76.50
2018-01-23T08:57:50.593Z,75.90
2018-01-23T09:00:18.218Z,75.70
2018-01-23T09:02:46.640Z,75.40
2018-01-23T09:05:14.237Z,75.40
2018-01-23T09:07:41.789Z,74.90
2018-01-23T09:10:09.360Z,74.50
2018-01-23T09:12:36.993Z,74.60
2018-01-23T09:15:04.570Z,75.40
2018-01-23T09:17:32.209Z,75.30
2018-01-23T09:19:59.976Z,75.20
2018-01-23T09:22:27.535Z,75.40
2018-01-23T09:24:55.106Z,75.20
2018-01-23T09:27:22.833Z,75.00
2018-01-23T09:29:51.149Z,74.90
2018-01-23T09:32:18.693Z,74.80
2018-01-23T09:34:46.369Z,74.30
2018-01-23T09:37:13.926Z,74.60
2018-01-23T09:39:41.473Z,74.10
2018-01-23T09:42:09.081Z,74.70
2018-01-23T09:44:36.708Z,74.10
2018-01-23T09:47:04.280Z,74.40
2018-01-23T09:49:31.894Z,74.50
2018-01-23T09:51:59.481Z,74.70
2018-01-23T09:54:27.830Z,73.50
2018-01-23T09:56:55.405Z,73.50
2018-01-23T09:59:23.747Z,72.90
2018-01-23T10:01:51.297Z,72.80
2018-01-23T10:04:18.885Z,72.70
2018-01-23T10:06:46.605Z,72.00
2018-01-23T10:09:14.304Z,71.50
2018-01-23T10:11:41.855Z,71.30
2018-01-23T10:14:09.562Z,71.00
2018-01-23T10:16:37.153Z,71.50
2018-01-23T10:19:04.753Z,70.80
2018-01-23T10:21:32.475Z,70.10
2018-01-23T10:24:00.789Z,70.10
2018-01-23T10:26:28.352Z,70.00
2018-01-23T10:28:56.082Z,69.60
2018-01-23T10:31:24.415Z,70.10
2018-01-23T10:33:51.974Z,70.10
2018-01-23T10:36:19.547Z,69.80
2018-01-23T10:38:47.105Z,70.10
2018-01-23T10:41:14.717Z,69.40
2018-01-23T10:43:42.298Z,69.20
2018-01-23T10:46:09.989Z,69.40
2018-01-23T10:48:37.562Z,69.30
2018-01-23T10:51:05.232Z,69.20
2018-01-23T10:53:32.905Z,68.80
2018-01-23T10:56:00.463Z,70.10
2018-01-23T10:58:28.025Z,70.00
2018-01-23T11:01:01.122Z,69.70
2018-01-23T11:03:28.670Z,69.90
2018-01-23T11:05:57.114Z,68.70
2018-01-23T11:08:24.697Z,68.60
2018-01-23T11:10:52.240Z,68.90
2018-01-23T11:13:19.817Z,68.90
2018-01-23T11:15:48.390Z,69.30
2018-01-23T11:18:15.954Z,69.40
2018-01-23T11:20:43.505Z,68.80
2018-01-23T11:23:11.073Z,68.00
2018-01-23T11:25:38.636Z,68.20
2018-01-23T11:28:06.197Z,67.90
2018-01-23T11:30:33.751Z,69.20
2018-01-23T11:33:01.313Z,68.30
2018-01-23T11:35:28.877Z,68.40
2018-01-23T11:37:57.460Z,68.30
2018-01-23T11:40:25.184Z,68.70
2018-01-23T11:42:52.845Z,66.10
2018-01-23T11:45:20.485Z,66.80
2018-01-23T11:47:48.033Z,66.90
2018-01-23T11:50:15.635Z,65.70
2018-01-23T11:52:43.189Z,66.30
2018-01-23T11:55:10.933Z,66.90
2018-01-23T11:57:38.488Z,67.60
2018-01-23T12:00:06.037Z,67.00
2018-01-23T12:02:33.601Z,66.30
2018-01-23T12:05:01.172Z,66.50
2018-01-23T12:07:29.676Z,66.40
2018-01-23T12:09:57.353Z,66.40
2018-01-23T12:12:24.941Z,67.10
2018-01-23T12:14:53.704Z,67.20
2018-01-23T12:17:21.280Z,67.20
2018-01-23T12:19:49.622Z,67.80
2018-01-23T12:22:17.220Z,67.80
2018-01-23T12:24:45.553Z,66.30
2018-01-23T12:27:13.122Z,67.00
2018-01-23T12:29:40.940Z,67.70
2018-01-23T12:32:09.269Z,66.10
2018-01-23T12:34:36.912Z,66.00
2018-01-23T12:37:04.548Z,67.20
2018-01-23T12:39:32.862Z,69.70
2018-01-23T12:42:00.485Z,69.70
2018-01-23T12:44:28.914Z,69.50
2018-01-23T12:46:56.497Z,69.50
2018-01-23T12:49:24.053Z,69.40
2018-01-23T12:51:51.640Z,67.90
2018-01-23T12:54:19.963Z,68.00
2018-01-23T12:56:47.639Z,68.10
2018-01-23T12:59:15.181Z,68.60
2018-01-23T13:01:42.792Z,67.70
2018-01-23T13:04:10.372Z,68.20
2018-01-23T13:06:39.411Z,66.60
2018-01-23T13:09:06.988Z,66.30
2018-01-23T13:11:34.586Z,66.50
2018-01-23T13:14:02.307Z,66.40
2018-01-23T13:16:29.877Z,66.40
2018-01-23T13:18:57.458Z,67.90
2018-01-23T13:21:25.035Z,67.20
2018-01-23T13:23:52.674Z,66.90
2018-01-23T13:26:20.251Z,67.20
2018-01-23T13:28:47.833Z,66.90
2018-01-23T13:31:15.436Z,66.20
2018-01-23T13:33:43.000Z,66.00
2018-01-23T13:36:10.564Z,66.60
2018-01-23T13:38:38.110Z,67.40
2018-01-23T13:41:05.675Z,65.60
2018-01-23T13:43:33.413Z,65.60
2018-01-23T13:46:01.830Z,65.40
2018-01-23T13:48:29.426Z,65.40
2018-01-23T13:50:57.093Z,66.00
2018-01-23T13:53:24.692Z,66.50
2018-01-23T13:55:53.899Z,66.40
2018-01-23T13:58:21.469Z,66.40
2018-01-23T14:00:49.055Z,66.70
2018-01-23T14:03:16.634Z,67.30
2018-01-23T14:05:44.274Z,67.30
2018-01-23T14:08:12.914Z,67.20
2018-01-23T14:10:41.257Z,66.50
2018-01-23T14:13:08.817Z,66.40
2018-01-23T14:15:36.437Z,65.90
2018-01-23T14:18:04.005Z,66.50
2018-01-23T14:20:31.589Z,66.90
2018-01-23T14:22:59.288Z,65.80
2018-01-23T14:25:26.854Z,65.80
2018-01-23T14:27:55.244Z,64.90
2018-01-23T14:30:23.571Z,64.10
2018-01-23T14:32:51.222Z,64.90
2018-01-23T14:35:18.954Z,63.20
2018-01-23T14:37:47.278Z,63.80
2018-01-23T14:40:14.934Z,63.70
2018-01-23T14:42:42.490Z,63.50
2018-01-23T14:45:10.854Z,64.10
2018-01-23T14:47:38.444Z,64.60
2018-01-23T14:50:06.070Z,63.70
2018-01-23T14:52:33.642Z,64.50
2018-01-23T14:55:01.227Z,64.00
2018-01-23T14:57:28.909Z,64.10
2018-01-23T14:59:56.471Z,64.00
2018-01-23T15:02:24.058Z,65.10
2018-01-23T15:04:52.393Z,64.80
2018-01-23T15:07:20.248Z,64.60
2018-01-23T15:09:47.824Z,64.60
2018-01-23T15:12:15.387Z,64.60
2018-01-23T15:14:43.030Z,64.00
2018-01-23T15:17:10.666Z,64.20
2018-01-23T15:19:38.410Z,64.70
2018-01-23T15:22:06.104Z,65.00
2018-01-23T15:24:34.464Z,64.70
2018-01-23T15:27:02.510Z,64.70
2018-01-23T15:29:30.084Z,64.90
2018-01-23T15:31:57.646Z,65.20
2018-01-23T15:34:25.204Z,65.10
2018-01-23T15:36:52.833Z,65.30
2018-01-23T15:39:20.426Z,66.10
2018-01-23T15:41:47.981Z,66.60
2018-01-23T15:44:15.579Z,67.10
2018-01-23T15:46:43.906Z,67.30
2018-01-23T15:49:12.082Z,67.20
2018-01-23T15:51:39.835Z,66.80
2018-01-23T15:54:07.381Z,67.40
2018-01-23T15:56:35.083Z,67.90
2018-01-23T15:59:02.793Z,67.70
2018-01-23T16:01:31.249Z,67.70
2018-01-23T16:03:58.825Z,67.70
2018-01-23T16:06:26.443Z,67.70
2018-01-23T16:08:54.031Z,67.70
2018-01-23T16:11:21.581Z,67.80
2018-01-23T16:13:49.298Z,68.90
2018-01-23T16:16:16.882Z,69.10
2018-01-23T16:18:44.449Z,68.20
2018-01-23T16:21:12.017Z,69.30
2018-01-23T16:23:39.585Z,68.20
2018-01-23T16:26:07.655Z,69.10
2018-01-23T16:28:35.353Z,69.70
2018-01-23T16:31:02.987Z,69.50
2018-01-23T16:33:30.738Z,69.20
2018-01-23T16:35:58.374Z,69.50
2018-01-23T16:38:26.690Z,69.60
2018-01-23T16:40:54.295Z,69.60
2018-01-23T16:43:23.727Z,70.00
2018-01-23T16:45:52.915Z,70.10
2018-01-23T16:48:21.393Z,70.10
2018-01-23T16:50:48.926Z,70.10
2018-01-23T16:53:16.497Z,69.90
2018-01-23T16:55:44.059Z,69.90
2018-01-23T16:58:11.781Z,69.00
2018-01-23T17:00:39.326Z,70.50
2018-01-23T17:03:06.938Z,70.50
2018-01-23T17:05:34.553Z,70.00
2018-01-23T17:08:02.109Z,70.20
2018-01-23T17:10:29.722Z,69.90
2018-01-23T17:12:57.280Z,70.10
2018-01-23T17:15:24.886Z,68.70
2018-01-23T17:17:53.228Z,68.40
2018-01-23T17:20:20.821Z,68.40
2018-01-23T17:22:48.427Z,68.70
2018-01-23T17:25:15.970Z,68.70
2018-01-23T17:27:43.538Z,68.90
2018-01-23T17:30:11.169Z,68.90
2018-01-23T17:32:39.510Z,68.80
2018-01-23T17:35:07.085Z,68.70
2018-01-23T17:37:34.649Z,69.80
2018-01-23T17:40:02.224Z,68.90
2018-01-23T17:42:30.545Z,69.30
2018-01-23T17:44:58.181Z,69.40
2018-01-23T17:47:26.709Z,69.20
2018-01-23T17:49:54.269Z,69.20
2018-01-23T17:52:21.840Z,69.60
2018-01-23T17:54:49.401Z,69.50
2018-01-23T17:57:16.961Z,70.40
2018-01-23T17:59:45.526Z,69.80
2018-01-23T18:02:13.209Z,69.80
2018-01-23T18:04:41.794Z,69.90
2018-01-23T18:07:09.353Z,70.00
2018-01-23T18:09:36.928Z,70.30
2018-01-23T18:12:04.605Z,70.40
2018-01-23T18:14:32.206Z,70.20
2018-01-23T18:16:59.769Z,70.80
2018-01-23T18:19:28.216Z,70.70
2018-01-23T18:21:55.797Z,70.60
2018-01-23T18:24:24.227Z,70.80
2018-01-23T18:26:51.881Z,71.00
2018-01-23T18:29:19.461Z,71.00
2018-01-23T18:31:47.041Z,71.20
2018-01-23T18:34:15.885Z,71.60
2018-01-23T18:36:44.222Z,71.70
2018-01-23T18:39:11.797Z,71.70
2018-01-23T18:41:39.367Z,71.60
2018-01-23T18:44:06.914Z,71.90
2018-01-23T18:46:34.489Z,71.60
2018-01-23T18:49:02.561Z,71.80
2018-01-23T18:51:30.117Z,72.00
2018-01-23T18:53:58.465Z,72.10
2018-01-23T18:56:26.118Z,72.10
2018-01-23T18:58:53.704Z,72.40
2018-01-23T19:01:21.286Z,72.80
2018-01-23T19:03:50.588Z,72.40
2018-01-23T19:06:18.238Z,72.40
2018-01-23T19:08:46.901Z,72.40
2018-01-23T19:11:14.466Z,72.40
2018-01-23T19:13:42.028Z,72.70
2018-01-23T19:16:10.441Z,73.00
2018-01-23T19:18:38.799Z,73.00
2018-01-23T19:21:06.385Z,73.20
2018-01-23T19:23:34.190Z,73.50
2018-01-23T19:26:01.821Z,74.70
2018-01-23T19:28:29.514Z,73.70
2018-01-23T19:30:58.331Z,76.30
2018-01-23T19:33:26.711Z,77.80
2018-01-23T19:35:54.287Z,76.70
2018-01-23T19:38:21.862Z,77.00
2018-01-23T19:40:50.012Z,77.50
2018-01-23T19:43:17.701Z,78.40
2018-01-23T19:45:45.647Z,78.50
2018-01-23T19:48:13.267Z,78.70
2018-01-23T19:50:42.111Z,78.60
2018-01-23T19:53:09.879Z,79.80
2018-01-23T19:55:37.463Z,78.50
2018-01-23T19:58:05.403Z,78.50
2018-01-23T20:00:33.028Z,78.10
2018-01-23T20:03:01.748Z,78.30
2018-01-23T20:05:29.821Z,78.30
2018-01-23T20:07:57.802Z,77.90
2018-01-23T20:10:26.238Z,76.90
2018-01-23T20:12:54.862Z,76.70
2018-01-23T20:15:22.833Z,76.60
2018-01-23T20:17:50.555Z,76.50
2018-01-23T20:20:18.164Z,76.40
2018-01-23T20:22:46.030Z,76.40
2018-01-23T20:25:14.003Z,76.40
2018-01-23T20:27:42.075Z,76.50
2018-01-23T20:30:09.851Z,76.40
2018-01-23T20:32:37.488Z,76.40
2018-01-23T20:35:05.962Z,76.30
2018-01-23T20:37:35.274Z,76.40
2018-01-23T20:40:03.596Z,76.20
2018-01-23T20:42:31.218Z,76.20
2018-01-23T20:44:58.853Z,76.20
2018-01-23T20:47:27.219Z,76.60
2018-01-23T20:49:54.793Z,76.50
2018-01-23T20:52:22.500Z,76.40
2018-01-23T20:54:50.099Z,77.40
2018-01-23T20:57:17.725Z,76.20
2018-01-23T20:59:45.290Z,76.00
2018-01-23T21:02:12.970Z,76.10
2018-01-23T21:04:40.522Z,76.30
2018-01-23T21:07:08.123Z,76.30
2018-01-23T21:09:35.690Z,76.40
2018-01-23T21:12:03.283Z,76.70
2018-01-23T21:14:30.962Z,76.90
2018-01-23T21:16:58.661Z,76.80
2018-01-23T21:19:26.221Z,76.80
2018-01-23T21:21:53.802Z,76.90
2018-01-23T21:24:21.501Z,76.90
2018-01-23T21:26:49.101Z,76.60
2018-01-23T21:29:16.704Z,76.80
2018-01-23T21:31:44.286Z,77.20
2018-01-23T21:34:11.885Z,77.40
2018-01-23T21:36:39.458Z,77.70
2018-01-23T21:39:07.028Z,77.60
2018-01-23T21:41:34.604Z,77.80
2018-01-23T21:44:02.176Z,77.80
2018-01-23T21:46:29.716Z,77.60
2018-01-23T21:48:57.353Z,77.40
2018-01-23T21:51:25.110Z,77.20
2018-01-23T21:53:53.545Z,77.40
2018-01-23T21:56:21.136Z,77.30
2018-01-23T21:58:48.958Z,77.50
2018-01-23T22:01:17.460Z,77.20
2018-01-23T22:03:45.033Z,77.20
2018-01-23T22:06:12.603Z,77.20
2018-01-23T22:08:40.946Z,76.90
2018-01-23T22:11:08.509Z,77.00
2018-01-23T22:13:36.109Z,76.90
2018-01-23T22:16:03.713Z,76.90
2018-01-23T22:18:32.056Z,76.90
2018-01-23T22:20:59.629Z,76.90
2018-01-23T22:23:27.229Z,76.70
2018-01-23T22:25:54.810Z,76.70
2018-01-23T22:28:22.397Z,76.40
2018-01-23T22:30:50.738Z,76.80
2018-01-23T22:33:18.307Z,76.90
2018-01-23T22:35:45.974Z,76.50
2018-01-23T22:38:13.525Z,76.70
2018-01-23T22:40:41.095Z,76.50
2018-01-23T22:43:08.662Z,76.70
2018-01-23T22:45:36.224Z,76.70
2018-01-23T22:48:03.929Z,77.20
2018-01-23T22:50:31.617Z,77.30
2018-01-23T22:52:59.174Z,77.40
2018-01-23T22:55:27.633Z,77.70
2018-01-23T22:57:55.200Z,77.70
2018-01-23T23:00:22.762Z,77.40
2018-01-23T23:02:51.256Z,78.10
2018-01-23T23:05:19.610Z,77.70
2018-01-23T23:07:47.216Z,77.50
2018-01-23T23:10:15.741Z,79.10
2018-01-23T23:12:43.936Z,79.10
2018-01-23T23:15:11.604Z,79.50
2018-01-23T23:17:39.174Z,80.10
2018-01-23T23:20:06.734Z,80.50
2018-01-23T23:22:35.101Z,81.90
2018-01-23T23:25:02.810Z,81.70
2018-01-23T23:27:30.401Z,82.20
2018-01-23T23:29:57.982Z,82.60
2018-01-23T23:32:25.575Z,83.00
2018-01-23T23:34:53.290Z,83.20
2018-01-23T23:37:20.903Z,83.60
2018-01-23T23:39:48.504Z,83.30
2018-01-23T23:42:16.071Z,83.40
2018-01-23T23:44:43.768Z,83.20
2018-01-23T23:47:11.414Z,82.90
2018-01-23T23:49:39.894Z,82.80
2018-01-23T23:52:07.444Z,82.60
2018-01-23T23:54:35.010Z,82.70
2018-01-23T23:57:02.594Z,82.50
2018-01-23T23:59:30.270Z,82.30
