createdAt,value
2019-04-16T00:00:26.780Z,26.17
2019-04-16T00:02:57.931Z,26.62
2019-04-16T00:05:31.811Z,26.35
2019-04-16T00:08:10.062Z,24.90
2019-04-16T00:10:36.728Z,24.18
2019-04-16T00:13:10.580Z,24.57
2019-04-16T00:15:41.340Z,25.60
2019-04-16T00:18:11.363Z,25.12
2019-04-16T00:20:45.463Z,26.37
2019-04-16T00:23:16.606Z,22.75
2019-04-16T00:25:46.287Z,27.42
2019-04-16T00:28:15.865Z,25.12
2019-04-16T00:30:45.441Z,24.65
2019-04-16T00:33:16.117Z,23.42
2019-04-16T00:35:46.599Z,24.12
2019-04-16T00:38:16.773Z,26.97
2019-04-16T00:40:46.336Z,24.70
2019-04-16T00:43:15.947Z,24.75
2019-04-16T00:45:45.687Z,25.20
2019-04-16T00:48:15.247Z,24.43
2019-04-16T00:50:46.068Z,23.55
2019-04-16T00:53:15.637Z,23.75
2019-04-16T00:55:45.857Z,26.12
2019-04-16T00:58:19.466Z,23.98
2019-04-16T01:00:47.743Z,24.20
2019-04-16T01:03:17.338Z,25.20
2019-04-16T01:05:46.947Z,22.07
2019-04-16T01:08:16.520Z,24.18
2019-04-16T01:10:46.154Z,24.55
2019-04-16T01:13:15.708Z,22.85
2019-04-16T01:15:45.301Z,22.75
2019-04-16T01:18:14.908Z,24.57
2019-04-16T01:20:44.485Z,22.48
2019-04-16T01:23:17.492Z,21.65
2019-04-16T01:25:45.283Z,22.27
2019-04-16T01:28:22.217Z,21.35
2019-04-16T01:31:06.823Z,23.00
2019-04-16T01:33:50.983Z,22.93
2019-04-16T01:36:22.838Z,22.40
2019-04-16T01:39:10.896Z,21.60
2019-04-16T01:41:26.071Z,21.12
2019-04-16T01:43:57.176Z,22.10
2019-04-16T01:46:26.877Z,21.70
2019-04-16T01:48:56.461Z,22.00
2019-04-16T01:51:26.072Z,20.95
2019-04-16T01:53:55.641Z,22.55
2019-04-16T01:56:27.942Z,20.48
2019-04-16T01:58:56.429Z,21.17
2019-04-16T02:01:25.995Z,21.27
2019-04-16T02:03:55.567Z,21.00
2019-04-16T02:06:26.070Z,21.95
2019-04-16T02:08:56.339Z,22.10
2019-04-16T02:11:25.902Z,20.25
2019-04-16T02:13:55.464Z,20.40
2019-04-16T02:16:25.930Z,21.33
2019-04-16T02:18:55.607Z,21.55
2019-04-16T02:21:26.245Z,20.23
2019-04-16T02:23:56.820Z,19.67
2019-04-16T02:26:26.394Z,19.80
2019-04-16T02:28:56.441Z,20.55
2019-04-16T02:31:27.173Z,20.82
2019-04-16T02:33:56.784Z,21.77
2019-04-16T02:36:26.369Z,20.17
2019-04-16T02:38:55.936Z,20.32
2019-04-16T02:41:25.526Z,20.12
2019-04-16T02:43:56.208Z,21.48
2019-04-16T02:46:30.551Z,20.15
2019-04-16T02:48:58.195Z,20.48
2019-04-16T02:51:32.301Z,19.73
2019-04-16T02:54:03.458Z,20.50
2019-04-16T02:56:51.531Z,20.75
2019-04-16T02:59:19.519Z,21.37
2019-04-16T03:01:51.906Z,18.48
2019-04-16T03:04:27.699Z,20.02
2019-04-16T03:06:57.448Z,20.30
2019-04-16T03:09:27.020Z,20.08
2019-04-16T03:11:56.601Z,18.25
2019-04-16T03:14:29.792Z,18.80
2019-04-16T03:17:10.663Z,19.90
2019-04-16T03:19:51.269Z,18.85
2019-04-16T03:22:21.707Z,19.57
2019-04-16T03:24:51.639Z,19.45
2019-04-16T03:27:23.036Z,19.87
2019-04-16T03:29:52.696Z,22.22
2019-04-16T03:32:22.299Z,19.12
2019-04-16T03:34:53.283Z,18.37
2019-04-16T03:37:23.083Z,21.25
2019-04-16T03:39:52.690Z,18.77
2019-04-16T03:42:24.425Z,19.32
2019-04-16T03:44:53.442Z,20.35
2019-04-16T03:47:24.224Z,19.62
2019-04-16T03:49:56.364Z,19.05
2019-04-16T03:52:24.963Z,20.77
2019-04-16T03:54:54.727Z,18.85
2019-04-16T03:57:25.248Z,19.77
2019-04-16T03:59:54.828Z,19.82
2019-04-16T04:02:24.597Z,19.60
2019-04-16T04:04:54.170Z,18.27
2019-04-16T04:07:23.733Z,19.05
2019-04-16T04:09:54.629Z,19.35
2019-04-16T04:12:27.759Z,18.75
2019-04-16T04:14:56.776Z,19.35
2019-04-16T04:17:27.459Z,18.65
2019-04-16T04:19:57.044Z,20.50
2019-04-16T04:22:26.695Z,19.27
2019-04-16T04:24:56.213Z,18.70
2019-04-16T04:27:25.790Z,17.77
2019-04-16T04:29:56.542Z,17.07
2019-04-16T04:32:26.565Z,17.57
2019-04-16T04:34:56.191Z,16.82
2019-04-16T04:37:31.014Z,17.20
2019-04-16T04:39:58.980Z,17.62
2019-04-16T04:42:29.022Z,17.15
2019-04-16T04:44:59.504Z,17.27
2019-04-16T04:47:29.263Z,16.95
2019-04-16T04:50:02.897Z,18.23
2019-04-16T04:52:30.073Z,17.55
2019-04-16T04:54:59.646Z,17.62
2019-04-16T04:57:31.234Z,17.60
2019-04-16T05:00:00.577Z,16.70
2019-04-16T05:02:31.754Z,17.55
2019-04-16T05:05:02.919Z,17.87
2019-04-16T05:07:32.481Z,17.30
2019-04-16T05:10:04.551Z,16.15
2019-04-16T05:12:33.255Z,18.85
2019-04-16T05:15:03.993Z,18.67
2019-04-16T05:17:35.447Z,18.00
2019-04-16T05:20:06.928Z,16.48
2019-04-16T05:22:36.522Z,18.57
2019-04-16T05:25:06.299Z,18.30
2019-04-16T05:27:40.251Z,18.37
2019-04-16T05:30:07.292Z,18.92
2019-04-16T05:32:36.878Z,16.23
2019-04-16T05:35:10.321Z,16.95
2019-04-16T05:37:38.450Z,17.77
2019-04-16T05:40:08.171Z,17.07
2019-04-16T05:42:37.744Z,17.40
2019-04-16T05:45:07.530Z,17.52
2019-04-16T05:47:37.129Z,17.37
2019-04-16T05:50:06.682Z,16.45
2019-04-16T05:52:36.702Z,16.55
2019-04-16T05:55:20.769Z,16.85
2019-04-16T05:57:52.149Z,18.32
2019-04-16T06:00:23.270Z,16.57
2019-04-16T06:02:54.605Z,17.73
2019-04-16T06:05:26.821Z,18.45
2019-04-16T06:07:57.004Z,18.95
2019-04-16T06:10:26.888Z,19.60
2019-04-16T06:13:14.414Z,19.67
2019-04-16T06:15:50.253Z,19.80
2019-04-16T06:18:27.244Z,21.25
2019-04-16T06:21:10.341Z,19.02
2019-04-16T06:23:48.289Z,18.15
2019-04-16T06:26:34.286Z,20.57
2019-04-16T06:29:05.442Z,18.27
2019-04-16T06:31:52.988Z,17.98
2019-04-16T06:34:33.400Z,17.77
2019-04-16T06:37:10.182Z,18.57
2019-04-16T06:39:44.238Z,16.55
2019-04-16T06:42:22.313Z,18.23
2019-04-16T06:44:57.523Z,20.92
2019-04-16T06:47:28.637Z,17.67
2019-04-16T06:49:59.791Z,17.52
2019-04-16T06:52:30.934Z,18.25
2019-04-16T06:55:17.578Z,18.17
2019-04-16T06:58:00.530Z,15.90
2019-04-16T07:00:37.625Z,14.83
2019-04-16T07:03:09.764Z,17.07
2019-04-16T07:05:43.943Z,15.65
2019-04-16T07:08:17.731Z,15.43
2019-04-16T07:10:59.960Z,16.23
2019-04-16T07:13:29.522Z,15.13
2019-04-16T07:15:59.120Z,15.80
2019-04-16T07:18:28.713Z,14.95
2019-04-16T07:20:58.462Z,13.65
2019-04-16T07:23:28.147Z,13.75
2019-04-16T07:25:58.627Z,14.13
2019-04-16T07:28:44.936Z,15.05
2019-04-16T07:31:35.128Z,14.00
2019-04-16T07:34:12.421Z,13.50
2019-04-16T07:36:52.000Z,15.23
2019-04-16T07:39:30.201Z,14.07
2019-04-16T07:42:11.319Z,12.93
2019-04-16T07:45:10.807Z,13.07
2019-04-16T07:47:39.008Z,15.03
2019-04-16T07:50:14.675Z,14.80
2019-04-16T07:52:46.688Z,13.58
2019-04-16T07:55:23.726Z,12.40
2019-04-16T07:57:55.753Z,10.72
2019-04-16T08:00:25.676Z,10.43
2019-04-16T08:02:55.477Z,12.88
2019-04-16T08:05:27.878Z,10.80
2019-04-16T08:07:56.327Z,10.45
2019-04-16T08:10:26.863Z,11.43
2019-04-16T08:13:00.544Z,10.53
2019-04-16T08:15:29.272Z,10.78
2019-04-16T08:17:59.136Z,12.45
2019-04-16T08:20:28.685Z,10.05
2019-04-16T08:23:00.047Z,14.83
2019-04-16T08:25:34.208Z,13.72
2019-04-16T08:28:02.240Z,10.35
2019-04-16T08:30:39.018Z,11.48
2019-04-16T08:33:03.274Z,9.40
2019-04-16T08:35:32.866Z,18.23
2019-04-16T08:38:02.435Z,27.07
2019-04-16T08:40:32.027Z,25.25
2019-04-16T08:43:01.600Z,23.45
2019-04-16T08:45:31.183Z,21.02
2019-04-16T08:48:02.166Z,19.05
2019-04-16T08:50:31.852Z,21.95
2019-04-16T08:53:01.698Z,17.52
2019-04-16T08:55:32.264Z,12.90
2019-04-16T08:58:05.880Z,18.40
2019-04-16T09:00:34.384Z,16.05
2019-04-16T09:03:04.253Z,14.28
2019-04-16T09:05:34.747Z,14.00
2019-04-16T09:08:14.920Z,14.28
2019-04-16T09:10:44.879Z,12.23
2019-04-16T09:13:25.193Z,12.45
2019-04-16T09:15:54.755Z,14.78
2019-04-16T09:18:28.940Z,11.80
2019-04-16T09:20:58.492Z,8.58
2019-04-16T09:23:28.059Z,9.88
2019-04-16T09:26:12.455Z,9.88
2019-04-16T09:28:47.228Z,10.45
2019-04-16T09:31:22.158Z,8.50
2019-04-16T09:33:57.204Z,7.50
2019-04-16T09:36:27.043Z,8.65
2019-04-16T09:38:58.154Z,9.08
2019-04-16T09:41:29.327Z,7.08
2019-04-16T09:44:00.285Z,10.43
2019-04-16T09:46:49.843Z,9.50
2019-04-16T09:49:04.809Z,10.82
2019-04-16T09:51:32.811Z,8.55
2019-04-16T09:54:02.353Z,10.30
2019-04-16T09:56:31.940Z,9.73
2019-04-16T09:59:06.509Z,11.33
2019-04-16T10:01:43.674Z,14.98
2019-04-16T10:04:14.812Z,20.70
2019-04-16T10:06:44.411Z,27.62
2019-04-16T10:09:17.026Z,39.60
2019-04-16T10:11:45.201Z,36.55
2019-04-16T10:14:14.775Z,51.60
2019-04-16T10:16:44.363Z,62.88
2019-04-16T10:19:13.970Z,67.22
2019-04-16T10:21:43.537Z,67.27
2019-04-16T10:24:17.661Z,77.95
2019-04-16T10:26:48.784Z,74.95
2019-04-16T10:29:20.164Z,68.70
2019-04-16T10:31:49.743Z,83.37
2019-04-16T10:34:19.394Z,87.75
2019-04-16T10:36:48.985Z,85.75
2019-04-16T10:39:32.386Z,93.10
2019-04-16T10:42:15.366Z,101.92
2019-04-16T10:44:55.477Z,107.92
2019-04-16T10:47:29.332Z,105.43
2019-04-16T10:50:06.381Z,122.60
2019-04-16T10:52:55.396Z,118.28
2019-04-16T10:55:26.491Z,118.40
2019-04-16T10:58:14.721Z,125.18
2019-04-16T11:00:46.013Z,119.10
2019-04-16T11:03:17.264Z,120.82
2019-04-16T11:05:49.338Z,122.42
2019-04-16T11:08:18.952Z,123.50
2019-04-16T11:10:48.608Z,127.07
2019-04-16T11:13:26.080Z,125.62
2019-04-16T11:15:57.263Z,116.10
2019-04-16T11:18:26.866Z,108.42
2019-04-16T11:20:56.622Z,114.92
2019-04-16T11:23:26.277Z,116.33
2019-04-16T11:25:55.853Z,120.08
2019-04-16T11:28:25.510Z,117.62
2019-04-16T11:30:59.566Z,112.75
2019-04-16T11:33:29.295Z,121.87
2019-04-16T11:35:58.859Z,121.00
2019-04-16T11:38:28.452Z,125.92
2019-04-16T11:40:58.205Z,112.65
2019-04-16T11:43:27.789Z,123.55
2019-04-16T11:45:57.412Z,117.35
2019-04-16T11:48:26.996Z,122.07
2019-04-16T11:50:56.587Z,120.20
2019-04-16T11:53:26.215Z,117.13
2019-04-16T11:55:55.837Z,121.62
2019-04-16T11:58:42.254Z,118.28
2019-04-16T12:01:29.850Z,116.37
2019-04-16T12:04:03.708Z,130.37
2019-04-16T12:06:38.543Z,124.65
2019-04-16T12:09:26.737Z,124.10
2019-04-16T12:11:57.893Z,129.65
2019-04-16T12:14:34.693Z,132.03
2019-04-16T12:17:10.793Z,131.18
2019-04-16T12:19:58.320Z,138.60
2019-04-16T12:22:29.474Z,134.18
2019-04-16T12:25:00.669Z,137.20
2019-04-16T12:27:31.921Z,132.57
2019-04-16T12:30:05.954Z,132.43
2019-04-16T12:32:40.447Z,120.10
2019-04-16T12:35:14.494Z,116.35
2019-04-16T12:38:02.303Z,123.50
2019-04-16T12:40:36.519Z,123.67
2019-04-16T12:43:07.649Z,128.25
2019-04-16T12:45:38.862Z,128.95
2019-04-16T12:48:19.883Z,126.15
2019-04-16T12:51:07.341Z,130.00
2019-04-16T12:53:38.516Z,136.05
2019-04-16T12:56:24.822Z,147.10
2019-04-16T12:58:58.904Z,134.50
2019-04-16T13:01:33.207Z,129.45
2019-04-16T13:04:02.989Z,121.77
2019-04-16T13:06:41.136Z,109.40
2019-04-16T13:09:28.870Z,115.82
2019-04-16T13:12:08.422Z,110.92
2019-04-16T13:14:59.842Z,109.37
2019-04-16T13:17:26.483Z,109.03
2019-04-16T13:20:06.441Z,103.85
2019-04-16T13:22:37.631Z,102.00
2019-04-16T13:25:17.835Z,101.50
2019-04-16T13:27:50.801Z,108.15
2019-04-16T13:30:19.385Z,105.65
2019-04-16T13:32:49.971Z,112.45
2019-04-16T13:35:19.550Z,107.22
2019-04-16T13:37:49.147Z,106.30
2019-04-16T13:40:18.737Z,103.55
2019-04-16T13:42:48.632Z,108.15
2019-04-16T13:45:27.048Z,101.78
2019-04-16T13:47:56.857Z,101.78
2019-04-16T13:50:35.990Z,105.95
2019-04-16T13:53:03.630Z,99.13
2019-04-16T13:55:41.538Z,99.67
2019-04-16T13:58:23.481Z,100.67
2019-04-16T14:00:57.437Z,96.32
2019-04-16T14:03:27.855Z,101.42
2019-04-16T14:05:57.440Z,99.90
2019-04-16T14:08:28.979Z,101.72
2019-04-16T14:10:59.118Z,96.20
2019-04-16T14:13:28.836Z,102.00
2019-04-16T14:15:58.826Z,94.20
2019-04-16T14:18:29.523Z,95.32
2019-04-16T14:20:59.670Z,95.32
2019-04-16T14:23:29.245Z,93.95
2019-04-16T14:25:58.907Z,98.22
2019-04-16T14:28:28.459Z,96.60
2019-04-16T14:30:58.047Z,97.47
2019-04-16T14:33:29.220Z,103.70
2019-04-16T14:36:02.947Z,101.62
2019-04-16T14:38:39.817Z,96.12
2019-04-16T14:41:14.424Z,97.85
2019-04-16T14:43:44.900Z,102.17
2019-04-16T14:46:14.509Z,95.77
2019-04-16T14:48:46.484Z,103.17
2019-04-16T14:51:16.304Z,96.05
2019-04-16T14:53:56.234Z,92.37
2019-04-16T14:56:27.506Z,105.32
2019-04-16T14:59:02.492Z,96.10
2019-04-16T15:01:33.651Z,94.60
2019-04-16T15:04:05.249Z,94.28
2019-04-16T15:06:39.447Z,87.90
2019-04-16T15:09:16.447Z,92.33
2019-04-16T15:12:07.856Z,93.70
2019-04-16T15:14:37.702Z,96.20
2019-04-16T15:17:12.997Z,98.85
2019-04-16T15:19:50.354Z,92.33
2019-04-16T15:22:21.515Z,96.85
2019-04-16T15:24:52.700Z,96.25
2019-04-16T15:27:36.178Z,99.65
2019-04-16T15:30:17.704Z,92.20
2019-04-16T15:32:51.820Z,95.60
2019-04-16T15:35:22.972Z,98.07
2019-04-16T15:38:06.232Z,98.85
2019-04-16T15:40:40.152Z,91.05
2019-04-16T15:43:12.914Z,96.90
2019-04-16T15:46:06.758Z,92.15
2019-04-16T15:48:40.333Z,98.27
2019-04-16T15:51:18.674Z,100.25
2019-04-16T15:53:50.522Z,85.87
2019-04-16T15:56:31.528Z,90.42
2019-04-16T15:59:03.732Z,90.15
2019-04-16T16:01:51.258Z,86.08
2019-04-16T16:04:25.395Z,89.83
2019-04-16T16:06:59.417Z,89.35
2019-04-16T16:09:41.128Z,87.82
2019-04-16T16:12:12.949Z,83.75
2019-04-16T16:14:42.576Z,92.72
2019-04-16T16:17:12.325Z,93.37
2019-04-16T16:19:41.897Z,85.00
2019-04-16T16:22:12.190Z,89.50
2019-04-16T16:24:42.986Z,88.20
2019-04-16T16:27:12.822Z,89.30
2019-04-16T16:29:42.382Z,85.50
2019-04-16T16:32:11.996Z,88.62
2019-04-16T16:34:41.571Z,87.80
2019-04-16T16:37:11.164Z,87.55
2019-04-16T16:39:40.844Z,93.47
2019-04-16T16:42:10.628Z,87.15
2019-04-16T16:44:40.323Z,91.30
2019-04-16T16:47:23.690Z,93.58
2019-04-16T16:49:54.409Z,88.72
2019-04-16T16:52:42.434Z,93.87
2019-04-16T16:55:16.368Z,90.55
2019-04-16T16:57:59.625Z,88.30
2019-04-16T17:00:36.899Z,87.53
2019-04-16T17:03:10.168Z,84.67
2019-04-16T17:05:41.142Z,87.92
2019-04-16T17:08:11.707Z,80.07
2019-04-16T17:10:42.738Z,82.10
2019-04-16T17:13:14.485Z,79.72
2019-04-16T17:15:43.598Z,75.65
2019-04-16T17:18:13.160Z,78.07
2019-04-16T17:20:42.748Z,75.97
2019-04-16T17:23:16.278Z,72.30
2019-04-16T17:25:44.395Z,72.37
2019-04-16T17:28:13.983Z,68.28
2019-04-16T17:30:43.552Z,67.90
2019-04-16T17:33:13.166Z,65.00
2019-04-16T17:35:46.220Z,63.78
2019-04-16T17:38:13.972Z,66.25
2019-04-16T17:40:45.093Z,61.25
2019-04-16T17:43:25.666Z,62.38
2019-04-16T17:46:02.605Z,58.42
2019-04-16T17:48:51.599Z,58.15
2019-04-16T17:51:22.926Z,48.95
2019-04-16T17:53:57.508Z,50.30
2019-04-16T17:56:31.309Z,47.03
2019-04-16T17:59:08.471Z,46.55
2019-04-16T18:01:40.410Z,44.38
2019-04-16T18:04:16.241Z,44.93
2019-04-16T18:06:47.392Z,44.73
2019-04-16T18:09:31.454Z,41.88
2019-04-16T18:12:05.308Z,37.42
2019-04-16T18:14:52.637Z,40.85
2019-04-16T18:17:27.673Z,44.55
2019-04-16T18:20:04.989Z,41.40
2019-04-16T18:22:41.973Z,36.90
2019-04-16T18:25:23.925Z,35.60
2019-04-16T18:28:04.342Z,33.08
2019-04-16T18:33:23.543Z,31.50
2019-04-16T18:35:54.736Z,30.40
2019-04-16T18:38:34.745Z,32.45
2019-04-16T18:41:19.268Z,30.88
2019-04-16T18:43:53.199Z,30.65
2019-04-16T18:46:40.796Z,30.00
2019-04-16T18:49:18.184Z,26.05
2019-04-16T18:51:49.265Z,26.33
2019-04-16T18:54:19.620Z,25.62
2019-04-16T18:56:49.461Z,26.57
2019-04-16T18:59:19.017Z,27.00
2019-04-16T19:01:50.196Z,25.08
2019-04-16T19:04:19.768Z,23.92
2019-04-16T19:06:49.353Z,22.93
2019-04-16T19:09:20.833Z,26.65
2019-04-16T19:11:50.140Z,24.60
2019-04-16T19:14:19.736Z,21.77
2019-04-16T19:16:49.289Z,18.73
2019-04-16T19:19:21.888Z,19.62
2019-04-16T19:21:52.229Z,18.82
2019-04-16T19:24:21.396Z,16.90
2019-04-16T19:26:50.975Z,19.07
2019-04-16T19:29:20.569Z,15.60
2019-04-16T19:31:54.980Z,17.95
2019-04-16T19:34:21.389Z,16.87
2019-04-16T19:36:50.997Z,18.67
2019-04-16T19:39:20.567Z,15.98
2019-04-16T19:41:55.616Z,15.60
2019-04-16T19:44:21.710Z,15.45
2019-04-16T19:46:53.735Z,15.60
2019-04-16T19:49:22.520Z,13.93
2019-04-16T19:51:52.109Z,13.40
2019-04-16T19:54:22.552Z,12.93
2019-04-16T19:56:53.182Z,14.20
2019-04-16T19:59:23.004Z,14.43
2019-04-16T20:01:55.974Z,12.05
2019-04-16T20:04:24.192Z,11.80
2019-04-16T20:06:59.151Z,11.15
2019-04-16T20:09:25.007Z,12.05
2019-04-16T20:11:55.360Z,12.05
2019-04-16T20:14:25.866Z,11.35
2019-04-16T20:16:55.427Z,12.65
2019-04-16T20:19:25.068Z,10.40
2019-04-16T20:21:54.929Z,10.03
2019-04-16T20:24:24.438Z,11.15
2019-04-16T20:26:54.023Z,9.53
2019-04-16T20:29:23.584Z,9.60
2019-04-16T20:31:53.344Z,11.00
2019-04-16T20:34:22.944Z,9.50
2019-04-16T20:36:55.767Z,9.40
2019-04-16T20:39:23.714Z,8.55
2019-04-16T20:41:58.441Z,7.67
2019-04-16T20:44:24.915Z,9.68
2019-04-16T20:46:54.477Z,9.05
2019-04-16T20:49:24.059Z,7.58
2019-04-16T20:51:56.607Z,7.87
2019-04-16T20:54:25.038Z,6.83
2019-04-16T20:56:55.015Z,7.65
2019-04-16T20:59:24.578Z,7.53
2019-04-16T21:01:54.213Z,8.68
2019-04-16T21:04:23.753Z,8.28
2019-04-16T21:06:53.340Z,7.12
2019-04-16T21:09:22.914Z,6.33
2019-04-16T21:11:53.322Z,6.35
2019-04-16T21:14:22.943Z,6.15
2019-04-16T21:16:52.484Z,6.78
2019-04-16T21:19:23.812Z,6.08
2019-04-16T21:21:56.476Z,6.85
2019-04-16T21:24:24.603Z,6.10
2019-04-16T21:26:54.418Z,5.55
2019-04-16T21:29:33.550Z,6.42
2019-04-16T21:32:04.400Z,5.58
2019-04-16T21:34:50.244Z,4.80
2019-04-16T21:37:25.160Z,5.95
2019-04-16T21:39:56.295Z,5.87
2019-04-16T21:42:28.510Z,4.75
2019-04-16T21:44:58.091Z,5.58
2019-04-16T21:47:27.725Z,4.45
2019-04-16T21:49:57.285Z,4.60
2019-04-16T21:52:26.863Z,4.47
2019-04-16T21:54:56.482Z,4.70
2019-04-16T21:57:26.000Z,5.28
2019-04-16T21:59:58.240Z,5.25
2019-04-16T22:02:31.263Z,4.33
2019-04-16T22:05:00.851Z,4.65
2019-04-16T22:07:30.393Z,5.78
2019-04-16T22:10:00.009Z,4.55
2019-04-16T22:12:29.581Z,4.33
2019-04-16T22:14:59.140Z,5.12
2019-04-16T22:17:32.553Z,4.72
2019-04-16T22:20:44.641Z,6.28
2019-04-16T22:23:19.083Z,4.72
2019-04-16T22:25:46.400Z,4.37
2019-04-16T22:28:16.000Z,4.72
2019-04-16T22:30:45.569Z,7.87
2019-04-16T22:33:15.152Z,8.10
2019-04-16T22:35:44.733Z,4.67
2019-04-16T22:38:14.506Z,5.87
2019-04-16T22:40:51.686Z,5.87
2019-04-16T22:43:22.368Z,5.42
2019-04-16T22:45:53.523Z,4.55
2019-04-16T22:48:23.085Z,6.87
2019-04-16T22:50:53.898Z,6.28
2019-04-16T22:53:23.459Z,4.65
2019-04-16T22:55:56.480Z,5.03
2019-04-16T22:58:25.142Z,4.28
2019-04-16T23:00:59.465Z,4.95
2019-04-16T23:03:28.899Z,4.67
2019-04-16T23:06:01.725Z,4.42
2019-04-16T23:08:29.139Z,4.62
2019-04-16T23:10:59.519Z,5.00
2019-04-16T23:13:32.589Z,5.15
2019-04-16T23:16:01.521Z,4.85
2019-04-16T23:18:30.853Z,4.60
2019-04-16T23:21:00.370Z,5.25
2019-04-16T23:23:29.937Z,5.08
2019-04-16T23:26:00.874Z,3.70
2019-04-16T23:28:30.576Z,4.50
2019-04-16T23:31:00.173Z,5.00
2019-04-16T23:33:32.532Z,5.05
2019-04-16T23:36:01.891Z,4.00
2019-04-16T23:38:32.401Z,4.47
2019-04-16T23:41:02.131Z,4.12
2019-04-16T23:43:36.506Z,4.58
2019-04-16T23:46:24.130Z,4.70
2019-04-16T23:48:55.285Z,5.03
2019-04-16T23:51:29.720Z,4.47
2019-04-16T23:54:19.232Z,4.75
2019-04-16T23:57:08.851Z,4.83
2019-04-16T23:59:43.169Z,4.72
