createdAt,value
2019-01-30T00:00:34.612Z,-3.47
2019-01-30T00:01:34.599Z,-3.53
2019-01-30T00:02:34.587Z,-3.53
2019-01-30T00:03:34.574Z,-3.67
2019-01-30T00:04:34.588Z,-3.67
2019-01-30T00:05:34.547Z,-3.91
2019-01-30T00:06:34.533Z,-3.83
2019-01-30T00:07:34.521Z,-4.07
2019-01-30T00:08:34.506Z,-4.02
2019-01-30T00:09:34.505Z,-4.11
2019-01-30T00:10:34.481Z,-4.19
2019-01-30T00:11:34.473Z,-4.18
2019-01-30T00:12:34.455Z,-4.08
2019-01-30T00:13:34.444Z,-3.93
2019-01-30T00:14:34.428Z,-3.84
2019-01-30T00:15:34.415Z,-3.90
2019-01-30T00:16:34.402Z,-3.93
2019-01-30T00:17:34.387Z,-3.93
2019-01-30T00:18:34.375Z,-3.83
2019-01-30T00:19:34.362Z,-3.94
2019-01-30T00:20:34.346Z,-4.04
2019-01-30T00:21:34.336Z,-4.08
2019-01-30T00:22:34.333Z,-4.23
2019-01-30T00:23:34.314Z,-4.28
2019-01-30T00:24:34.295Z,-4.25
2019-01-30T00:25:34.301Z,-4.23
2019-01-30T00:26:34.270Z,-4.37
2019-01-30T00:27:34.260Z,-4.36
2019-01-30T00:28:34.240Z,-4.25
2019-01-30T00:29:34.226Z,-4.32
2019-01-30T00:30:34.211Z,-4.32
2019-01-30T00:31:34.208Z,-4.36
2019-01-30T00:32:34.186Z,-4.25
2019-01-30T00:33:34.178Z,-4.09
2019-01-30T00:34:34.162Z,-4.20
2019-01-30T00:35:34.153Z,-4.19
2019-01-30T00:36:34.130Z,-4.08
2019-01-30T00:37:34.132Z,-4.07
2019-01-30T00:38:34.106Z,-4.02
2019-01-30T00:39:34.095Z,-4.07
2019-01-30T00:40:34.098Z,-4.04
2019-01-30T00:41:34.061Z,-3.89
2019-01-30T00:42:34.045Z,-3.91
2019-01-30T00:43:34.043Z,-4.01
2019-01-30T00:44:34.024Z,-4.11
2019-01-30T00:45:34.005Z,-4.20
2019-01-30T00:46:33.993Z,-4.30
2019-01-30T00:47:35.025Z,-4.46
2019-01-30T00:48:33.966Z,-4.44
2019-01-30T00:49:33.958Z,-4.57
2019-01-30T00:50:33.940Z,-4.54
2019-01-30T00:51:33.925Z,-4.55
2019-01-30T00:52:33.938Z,-4.48
2019-01-30T00:53:33.899Z,-4.54
2019-01-30T00:54:33.883Z,-4.58
2019-01-30T00:55:33.868Z,-4.59
2019-01-30T00:56:33.856Z,-4.55
2019-01-30T00:57:33.846Z,-4.59
2019-01-30T00:58:33.831Z,-4.57
2019-01-30T00:59:33.819Z,-4.51
2019-01-30T01:00:33.801Z,-4.58
2019-01-30T01:01:33.806Z,-4.55
2019-01-30T01:02:33.772Z,-4.50
2019-01-30T01:03:33.757Z,-4.64
2019-01-30T01:04:33.746Z,-4.68
2019-01-30T01:05:33.732Z,-4.61
2019-01-30T01:06:33.718Z,-4.59
2019-01-30T01:07:33.745Z,-4.46
2019-01-30T01:08:33.687Z,-4.51
2019-01-30T01:09:33.674Z,-4.51
2019-01-30T01:10:33.683Z,-4.47
2019-01-30T01:11:33.668Z,-4.51
2019-01-30T01:12:33.631Z,-4.51
2019-01-30T01:13:33.618Z,-4.44
2019-01-30T01:14:33.607Z,-4.55
2019-01-30T01:15:33.589Z,-4.57
2019-01-30T01:16:33.576Z,-4.50
2019-01-30T01:17:33.562Z,-4.51
2019-01-30T01:18:33.554Z,-4.62
2019-01-30T01:19:33.534Z,-4.65
2019-01-30T01:20:33.518Z,-4.68
2019-01-30T01:21:33.506Z,-4.68
2019-01-30T01:22:33.491Z,-4.59
2019-01-30T01:23:33.482Z,-4.54
2019-01-30T01:24:33.478Z,-4.44
2019-01-30T01:25:33.448Z,-4.51
2019-01-30T01:26:33.436Z,-4.54
2019-01-30T01:27:33.446Z,-4.50
2019-01-30T01:28:33.405Z,-4.55
2019-01-30T01:29:33.394Z,-4.46
2019-01-30T01:30:33.377Z,-4.54
2019-01-30T01:31:33.362Z,-4.54
2019-01-30T01:32:33.366Z,-4.51
2019-01-30T01:33:33.364Z,-4.54
2019-01-30T01:34:33.321Z,-4.55
2019-01-30T01:35:33.308Z,-4.55
2019-01-30T01:36:33.320Z,-4.57
2019-01-30T01:37:33.276Z,-4.57
2019-01-30T01:38:33.265Z,-4.58
2019-01-30T01:39:33.250Z,-4.62
2019-01-30T01:40:33.233Z,-4.73
2019-01-30T01:41:33.221Z,-4.76
2019-01-30T01:42:33.206Z,-4.75
2019-01-30T01:43:33.199Z,-4.82
2019-01-30T01:44:33.179Z,-4.79
2019-01-30T01:45:33.165Z,-4.76
2019-01-30T01:46:33.149Z,-4.77
2019-01-30T01:47:33.160Z,-4.76
2019-01-30T01:48:33.130Z,-4.79
2019-01-30T01:49:33.107Z,-4.76
2019-01-30T01:50:33.129Z,-4.77
2019-01-30T01:51:33.082Z,-4.65
2019-01-30T01:52:33.068Z,-4.68
2019-01-30T01:53:33.062Z,-4.68
2019-01-30T01:54:33.039Z,-4.66
2019-01-30T01:55:33.025Z,-4.68
2019-01-30T01:56:33.009Z,-4.73
2019-01-30T01:57:32.997Z,-4.71
2019-01-30T01:58:32.981Z,-4.69
2019-01-30T01:59:32.973Z,-4.77
2019-01-30T02:00:35.575Z,-4.76
2019-01-30T02:01:32.937Z,-4.76
2019-01-30T02:02:32.923Z,-4.80
2019-01-30T02:03:32.914Z,-4.73
2019-01-30T02:04:32.893Z,-4.69
2019-01-30T02:05:32.881Z,-4.73
2019-01-30T02:06:32.885Z,-4.68
2019-01-30T02:07:32.851Z,-4.77
2019-01-30T02:08:32.840Z,-4.77
2019-01-30T02:09:32.823Z,-4.77
2019-01-30T02:10:32.810Z,-4.77
2019-01-30T02:11:32.794Z,-4.80
2019-01-30T02:12:32.778Z,-4.76
2019-01-30T02:13:32.768Z,-4.82
2019-01-30T02:14:32.750Z,-4.80
2019-01-30T02:15:32.736Z,-4.83
2019-01-30T02:16:32.721Z,-4.83
2019-01-30T02:17:32.706Z,-4.80
2019-01-30T02:18:32.692Z,-4.82
2019-01-30T02:19:32.679Z,-4.80
2019-01-30T02:20:32.661Z,-4.80
2019-01-30T02:21:32.668Z,-4.73
2019-01-30T02:22:32.635Z,-4.82
2019-01-30T02:23:32.649Z,-4.77
2019-01-30T02:24:32.604Z,-4.77
2019-01-30T02:25:32.591Z,-5.00
2019-01-30T02:26:32.576Z,-5.05
2019-01-30T02:27:34.104Z,-5.07
2019-01-30T02:28:32.570Z,-5.22
2019-01-30T02:29:32.534Z,-5.19
2019-01-30T02:30:32.550Z,-5.07
2019-01-30T02:31:32.503Z,-5.08
2019-01-30T02:32:32.488Z,-5.04
2019-01-30T02:33:32.479Z,-4.97
2019-01-30T02:34:32.459Z,-4.97
2019-01-30T02:35:32.451Z,-4.95
2019-01-30T02:36:32.435Z,-4.95
2019-01-30T02:37:32.416Z,-5.01
2019-01-30T02:38:32.402Z,-5.03
2019-01-30T02:39:32.388Z,-4.95
2019-01-30T02:40:32.375Z,-4.94
2019-01-30T02:41:32.369Z,-4.91
2019-01-30T02:42:32.344Z,-4.97
2019-01-30T02:43:32.357Z,-4.97
2019-01-30T02:44:32.313Z,-4.93
2019-01-30T02:45:32.300Z,-4.85
2019-01-30T02:46:32.284Z,-4.91
2019-01-30T02:47:32.273Z,-4.93
2019-01-30T02:48:32.255Z,-4.87
2019-01-30T02:49:32.242Z,-4.93
2019-01-30T02:50:35.004Z,-4.97
2019-01-30T02:51:32.213Z,-4.91
2019-01-30T02:52:32.198Z,-4.95
2019-01-30T02:53:32.186Z,-4.93
2019-01-30T02:54:32.172Z,-4.94
2019-01-30T02:55:32.160Z,-5.00
2019-01-30T02:56:32.137Z,-5.17
2019-01-30T02:57:32.129Z,-5.14
2019-01-30T02:58:32.111Z,-5.11
2019-01-30T02:59:32.097Z,-5.22
2019-01-30T03:00:32.080Z,-5.20
2019-01-30T03:01:32.068Z,-5.19
2019-01-30T03:02:32.053Z,-5.17
2019-01-30T03:03:32.038Z,-5.19
2019-01-30T03:04:32.022Z,-5.20
2019-01-30T03:05:32.007Z,-5.11
2019-01-30T03:06:31.993Z,-5.14
2019-01-30T03:07:31.978Z,-5.01
2019-01-30T03:08:31.962Z,-5.04
2019-01-30T03:09:31.949Z,-4.98
2019-01-30T03:10:31.934Z,-5.00
2019-01-30T03:11:31.921Z,-4.95
2019-01-30T03:12:31.908Z,-5.01
2019-01-30T03:13:31.894Z,-4.95
2019-01-30T03:14:31.874Z,-4.89
2019-01-30T03:15:31.865Z,-4.95
2019-01-30T03:16:31.847Z,-5.03
2019-01-30T03:17:31.831Z,-4.94
2019-01-30T03:18:31.817Z,-4.97
2019-01-30T03:19:31.803Z,-4.89
2019-01-30T03:20:31.786Z,-4.97
2019-01-30T03:21:31.772Z,-5.00
2019-01-30T03:22:31.790Z,-5.00
2019-01-30T03:23:31.745Z,-5.00
2019-01-30T03:24:31.728Z,-4.98
2019-01-30T03:25:31.713Z,-5.03
2019-01-30T03:26:31.700Z,-5.03
2019-01-30T03:27:31.683Z,-4.98
2019-01-30T03:28:31.666Z,-5.00
2019-01-30T03:29:31.670Z,-4.97
2019-01-30T03:30:31.641Z,-5.07
2019-01-30T03:31:31.630Z,-5.08
2019-01-30T03:32:31.629Z,-5.05
2019-01-30T03:33:31.599Z,-5.04
2019-01-30T03:34:31.585Z,-5.00
2019-01-30T03:35:31.565Z,-5.00
2019-01-30T03:36:31.553Z,-5.04
2019-01-30T03:37:31.539Z,-5.00
2019-01-30T03:38:31.521Z,-5.03
2019-01-30T03:39:31.506Z,-5.00
2019-01-30T03:40:31.490Z,-4.98
2019-01-30T03:41:31.476Z,-4.94
2019-01-30T03:42:31.463Z,-5.01
2019-01-30T03:43:31.451Z,-4.91
2019-01-30T03:44:31.432Z,-4.93
2019-01-30T03:45:31.419Z,-4.95
2019-01-30T03:46:31.401Z,-4.97
2019-01-30T03:47:31.410Z,-4.97
2019-01-30T03:48:31.386Z,-4.94
2019-01-30T03:49:31.359Z,-5.00
2019-01-30T03:50:31.345Z,-4.87
2019-01-30T03:51:31.327Z,-4.95
2019-01-30T03:52:31.314Z,-4.93
2019-01-30T03:53:31.304Z,-4.93
2019-01-30T03:54:31.284Z,-4.93
2019-01-30T03:55:31.270Z,-5.01
2019-01-30T03:56:31.254Z,-4.93
2019-01-30T03:57:31.243Z,-4.94
2019-01-30T03:58:31.231Z,-4.98
2019-01-30T03:59:31.215Z,-4.97
2019-01-30T04:00:31.196Z,-4.91
2019-01-30T04:01:31.238Z,-4.85
2019-01-30T04:02:31.170Z,-4.82
2019-01-30T04:03:31.155Z,-4.98
2019-01-30T04:04:31.139Z,-5.01
2019-01-30T04:05:31.135Z,-4.98
2019-01-30T04:06:31.136Z,-5.07
2019-01-30T04:07:31.102Z,-5.03
2019-01-30T04:08:31.094Z,-5.03
2019-01-30T04:09:31.077Z,-5.03
2019-01-30T04:10:31.076Z,-5.11
2019-01-30T04:11:31.042Z,-5.08
2019-01-30T04:12:31.020Z,-5.22
2019-01-30T04:13:31.033Z,-5.20
2019-01-30T04:14:30.994Z,-5.11
2019-01-30T04:15:30.977Z,-5.03
2019-01-30T04:16:30.960Z,-5.16
2019-01-30T04:17:30.946Z,-5.14
2019-01-30T04:18:30.948Z,-5.12
2019-01-30T04:19:30.921Z,-5.11
2019-01-30T04:20:30.901Z,-5.16
2019-01-30T04:21:30.887Z,-5.08
2019-01-30T04:22:30.873Z,-5.07
2019-01-30T04:23:30.856Z,-5.00
2019-01-30T04:24:30.851Z,-5.22
2019-01-30T04:25:30.826Z,-5.22
2019-01-30T04:26:30.817Z,-5.31
2019-01-30T04:27:30.802Z,-5.31
2019-01-30T04:28:30.786Z,-5.38
2019-01-30T04:29:30.768Z,-5.37
2019-01-30T04:30:30.754Z,-5.37
2019-01-30T04:31:37.970Z,-5.31
2019-01-30T04:32:30.728Z,-5.33
2019-01-30T04:33:30.712Z,-5.27
2019-01-30T04:34:30.695Z,-5.27
2019-01-30T04:35:30.684Z,-5.27
2019-01-30T04:36:30.671Z,-5.33
2019-01-30T04:37:30.653Z,-5.19
2019-01-30T04:38:30.662Z,-5.34
2019-01-30T04:39:30.623Z,-5.26
2019-01-30T04:40:30.605Z,-5.25
2019-01-30T04:41:30.591Z,-5.22
2019-01-30T04:42:30.578Z,-5.14
2019-01-30T04:43:30.561Z,-5.19
2019-01-30T04:44:30.608Z,-5.20
2019-01-30T04:45:30.536Z,-5.22
2019-01-30T04:46:30.519Z,-5.31
2019-01-30T04:47:30.508Z,-5.27
2019-01-30T04:48:30.483Z,-5.40
2019-01-30T04:49:30.470Z,-5.54
2019-01-30T04:50:30.462Z,-5.44
2019-01-30T04:51:30.439Z,-5.51
2019-01-30T04:52:30.424Z,-5.63
2019-01-30T04:53:30.411Z,-5.70
2019-01-30T04:54:30.400Z,-5.79
2019-01-30T04:55:30.383Z,-5.65
2019-01-30T04:56:30.373Z,-5.74
2019-01-30T04:57:30.361Z,-5.77
2019-01-30T04:58:30.337Z,-5.73
2019-01-30T04:59:30.326Z,-5.77
2019-01-30T05:00:30.309Z,-5.69
2019-01-30T05:01:30.288Z,-5.70
2019-01-30T05:02:30.276Z,-5.61
2019-01-30T05:03:30.259Z,-5.73
2019-01-30T05:04:30.248Z,-5.63
2019-01-30T05:05:30.229Z,-5.59
2019-01-30T05:06:30.217Z,-5.59
2019-01-30T05:07:30.200Z,-5.52
2019-01-30T05:08:30.184Z,-5.41
2019-01-30T05:09:30.200Z,-5.43
2019-01-30T05:10:30.185Z,-5.38
2019-01-30T05:11:30.139Z,-5.38
2019-01-30T05:12:30.123Z,-5.33
2019-01-30T05:13:30.110Z,-5.35
2019-01-30T05:14:30.132Z,-5.33
2019-01-30T05:15:30.086Z,-5.40
2019-01-30T05:16:30.083Z,-5.38
2019-01-30T05:17:30.050Z,-5.59
2019-01-30T05:18:30.033Z,-5.44
2019-01-30T05:19:30.018Z,-5.72
2019-01-30T05:20:30.009Z,-5.65
2019-01-30T05:21:29.995Z,-5.74
2019-01-30T05:22:29.975Z,-5.84
2019-01-30T05:23:29.983Z,-5.94
2019-01-30T05:24:29.971Z,-6.05
2019-01-30T05:25:29.928Z,-6.02
2019-01-30T05:26:29.915Z,-5.94
2019-01-30T05:27:29.899Z,-5.94
2019-01-30T05:28:29.888Z,-5.92
2019-01-30T05:29:29.871Z,-5.87
2019-01-30T05:30:29.854Z,-5.87
2019-01-30T05:31:29.836Z,-5.80
2019-01-30T05:32:29.821Z,-5.73
2019-01-30T05:33:29.818Z,-5.72
2019-01-30T05:34:29.958Z,-5.74
2019-01-30T05:35:29.837Z,-5.73
2019-01-30T05:36:29.799Z,-5.65
2019-01-30T05:37:29.754Z,-5.74
2019-01-30T05:38:29.736Z,-5.73
2019-01-30T05:39:29.716Z,-5.83
2019-01-30T05:40:29.700Z,-5.90
2019-01-30T05:41:29.687Z,-5.88
2019-01-30T05:42:29.689Z,-5.84
2019-01-30T05:43:29.654Z,-5.82
2019-01-30T05:44:29.635Z,-5.70
2019-01-30T05:45:29.625Z,-5.69
2019-01-30T05:46:29.605Z,-5.58
2019-01-30T05:47:29.614Z,-5.69
2019-01-30T05:48:29.577Z,-5.59
2019-01-30T05:49:29.568Z,-5.49
2019-01-30T07:42:12.280Z,-3.60
2019-01-30T07:43:11.403Z,-3.68
2019-01-30T07:45:06.783Z,-3.54
2019-01-30T07:46:04.763Z,-3.64
2019-01-30T07:47:04.587Z,-3.65
2019-01-30T07:48:04.359Z,-3.60
2019-01-30T07:49:04.277Z,-3.64
2019-01-30T07:50:11.811Z,-3.53
2019-01-30T07:51:57.974Z,-3.49
2019-01-30T07:52:58.902Z,-3.44
2019-01-30T07:54:50.884Z,-3.33
2019-01-30T07:55:50.620Z,-3.29
2019-01-30T07:57:44.679Z,-3.26
2019-01-30T07:58:43.667Z,-3.32
2019-01-30T08:00:36.606Z,-3.35
2019-01-30T08:01:37.075Z,-3.22
2019-01-30T08:03:29.871Z,-3.18
2019-01-30T08:04:29.297Z,-3.08
2019-01-30T08:06:23.190Z,-3.05
2019-01-30T08:07:22.756Z,-3.04
2019-01-30T08:09:16.999Z,-2.86
2019-01-30T08:10:16.363Z,-2.86
2019-01-30T08:12:12.528Z,-2.74
2019-01-30T08:13:10.570Z,-2.75
2019-01-30T08:15:03.881Z,-2.71
2019-01-30T08:16:03.989Z,-2.68
2019-01-30T08:17:56.652Z,-2.75
2019-01-30T08:18:58.081Z,-2.74
2019-01-30T08:20:49.482Z,-2.64
2019-01-30T08:21:49.420Z,-2.64
2019-01-30T08:23:44.156Z,-2.58
2019-01-30T08:24:43.104Z,-2.60
2019-01-30T08:26:37.864Z,-2.63
2019-01-30T08:27:36.989Z,-2.61
2019-01-30T08:29:29.568Z,-2.63
2019-01-30T08:30:30.124Z,-2.64
2019-01-30T08:32:22.961Z,-2.61
2019-01-30T08:33:22.790Z,-2.60
2019-01-30T08:35:16.433Z,-2.51
2019-01-30T08:36:16.356Z,-2.56
2019-01-30T08:38:09.562Z,-2.39
2019-01-30T08:39:16.439Z,-2.36
2019-01-30T08:41:02.704Z,-2.43
2019-01-30T08:42:02.656Z,-2.47
2019-01-30T08:43:57.938Z,-2.40
2019-01-30T08:45:02.845Z,-2.45
2019-01-30T08:46:56.859Z,-2.36
2019-01-30T08:47:49.167Z,-2.40
2019-01-30T08:49:42.877Z,-2.36
2019-01-30T08:50:42.349Z,-2.29
2019-01-30T08:52:35.347Z,-2.21
2019-01-30T08:53:37.367Z,-2.20
2019-01-30T08:55:29.107Z,-2.14
2019-01-30T08:56:39.053Z,-1.98
2019-01-30T08:58:21.878Z,-2.00
2019-01-30T08:59:21.933Z,-1.96
2019-01-30T09:00:22.119Z,-1.88
2019-01-30T09:01:21.947Z,-1.81
2019-01-30T09:02:29.059Z,-1.77
2019-01-30T09:04:14.939Z,-1.62
2019-01-30T09:05:14.904Z,-1.60
2019-01-30T09:07:13.889Z,-1.59
2019-01-30T09:08:08.864Z,-1.46
2019-01-30T09:10:01.847Z,-1.62
2019-01-30T09:11:01.157Z,-1.57
2019-01-30T09:12:54.530Z,-1.60
2019-01-30T09:13:54.235Z,-1.57
2019-01-30T09:15:47.791Z,-1.60
2019-01-30T09:16:49.246Z,-1.57
2019-01-30T09:18:40.238Z,-1.64
2019-01-30T09:19:40.235Z,-1.54
2019-01-30T09:21:33.365Z,-1.48
2019-01-30T09:22:33.864Z,-1.45
2019-01-30T09:24:28.036Z,-1.36
2019-01-30T09:25:27.529Z,-1.28
2019-01-30T09:27:28.366Z,-1.27
2019-01-30T09:28:21.223Z,-1.09
2019-01-30T09:30:19.002Z,-1.02
2019-01-30T09:31:16.051Z,-0.92
2019-01-30T09:33:09.627Z,-0.91
2019-01-30T09:34:09.456Z,-0.94
2019-01-30T09:36:02.539Z,-0.84
2019-01-30T09:37:10.500Z,-0.86
2019-01-30T09:38:55.769Z,-0.86
2019-01-30T09:39:56.380Z,-0.73
2019-01-30T09:41:50.079Z,-0.62
2019-01-30T09:42:49.514Z,-0.50
2019-01-30T09:44:45.524Z,-0.45
2019-01-30T09:45:44.569Z,-0.36
2019-01-30T09:47:37.946Z,-0.30
2019-01-30T09:48:37.891Z,-0.18
2019-01-30T09:50:31.315Z,-0.04
2019-01-30T09:51:31.183Z,-0.12
2019-01-30T09:53:24.985Z,0.13
2019-01-30T09:54:25.614Z,0.13
2019-01-30T09:55:24.936Z,0.42
2019-01-30T09:56:24.870Z,0.45
2019-01-30T09:57:25.120Z,0.62
2019-01-30T09:58:26.381Z,0.67
2019-01-30T09:59:24.779Z,0.68
2019-01-30T10:00:24.835Z,0.85
2019-01-30T10:01:37.971Z,0.97
2019-01-30T10:02:25.485Z,1.01
2019-01-30T10:03:35.735Z,1.07
2019-01-30T10:04:27.549Z,1.07
2019-01-30T10:05:24.769Z,1.03
2019-01-30T10:06:28.577Z,1.18
2019-01-30T10:07:26.482Z,1.21
2019-01-30T10:08:24.804Z,1.12
2019-01-30T10:09:24.729Z,1.16
2019-01-30T10:10:24.748Z,1.06
2019-01-30T10:11:24.702Z,1.14
2019-01-30T10:12:26.545Z,1.04
2019-01-30T10:13:24.689Z,1.18
2019-01-30T10:14:31.898Z,1.24
2019-01-30T10:16:18.331Z,1.37
2019-01-30T10:17:18.599Z,1.44
2019-01-30T10:19:11.487Z,1.39
2019-01-30T10:20:11.673Z,1.47
2019-01-30T10:22:05.957Z,1.42
2019-01-30T10:23:05.325Z,1.50
2019-01-30T10:24:59.762Z,1.57
2019-01-30T10:25:58.822Z,1.46
2019-01-30T10:26:58.775Z,1.39
2019-01-30T10:27:58.716Z,1.33
2019-01-30T10:29:08.488Z,1.34
2019-01-30T10:30:53.671Z,1.52
2019-01-30T10:31:53.002Z,1.57
2019-01-30T10:33:00.714Z,1.47
2019-01-30T10:33:54.201Z,1.47
2019-01-30T10:35:02.195Z,1.44
2019-01-30T10:36:47.814Z,1.47
2019-01-30T10:37:47.842Z,1.46
2019-01-30T10:38:55.674Z,1.58
2019-01-30T10:39:48.498Z,1.57
2019-01-30T10:40:47.393Z,1.51
2019-01-30T10:41:47.910Z,1.58
2019-01-30T10:42:57.275Z,1.50
2019-01-30T10:44:39.139Z,1.52
2019-01-30T10:45:39.834Z,1.62
2019-01-30T10:47:32.991Z,1.68
2019-01-30T10:48:36.363Z,1.61
2019-01-30T10:49:31.667Z,1.65
2019-01-30T10:50:31.656Z,1.68
2019-01-30T10:51:31.631Z,1.65
2019-01-30T10:52:31.630Z,1.71
2019-01-30T10:53:39.053Z,1.62
2019-01-30T10:55:25.295Z,1.69
2019-01-30T10:56:25.251Z,1.75
2019-01-30T10:58:18.564Z,1.68
2019-01-30T10:59:18.144Z,1.65
2019-01-30T11:01:11.134Z,1.65
2019-01-30T11:02:11.013Z,1.68
2019-01-30T11:04:12.621Z,1.69
2019-01-30T11:05:03.962Z,1.65
2019-01-30T11:06:57.321Z,1.83
2019-01-30T11:07:57.183Z,1.82
2019-01-30T11:09:50.114Z,1.85
2019-01-30T11:10:51.021Z,1.79
2019-01-30T11:12:48.369Z,1.79
2019-01-30T11:13:45.832Z,1.79
2019-01-30T11:15:37.956Z,1.85
2019-01-30T11:16:38.343Z,1.82
2019-01-30T11:17:37.034Z,1.78
2019-01-30T11:18:37.082Z,1.69
2019-01-30T11:19:36.680Z,1.75
2019-01-30T11:20:37.035Z,1.76
2019-01-30T11:21:36.078Z,1.89
2019-01-30T11:22:36.532Z,1.91
2019-01-30T11:23:35.963Z,1.94
2019-01-30T11:24:35.954Z,1.97
2019-01-30T11:25:35.969Z,1.97
2019-01-30T11:26:36.483Z,1.93
2019-01-30T11:27:35.935Z,2.04
2019-01-30T11:28:35.935Z,2.09
2019-01-30T11:29:35.919Z,2.02
2019-01-30T11:30:35.907Z,2.08
2019-01-30T11:31:35.906Z,2.04
2019-01-30T11:32:35.911Z,2.02
2019-01-30T11:33:35.888Z,2.08
2019-01-30T11:34:35.879Z,1.98
2019-01-30T11:35:35.875Z,1.99
2019-01-30T11:36:35.865Z,2.02
2019-01-30T11:37:35.856Z,1.94
2019-01-30T11:38:35.848Z,2.02
2019-01-30T11:39:35.858Z,2.02
2019-01-30T11:40:35.835Z,2.15
2019-01-30T11:41:35.823Z,2.16
2019-01-30T11:42:35.819Z,2.20
2019-01-30T11:43:35.826Z,2.35
2019-01-30T11:44:35.831Z,2.41
2019-01-30T11:45:35.827Z,2.46
2019-01-30T11:46:35.813Z,2.52
2019-01-30T11:47:35.782Z,2.59
2019-01-30T11:48:35.777Z,2.51
2019-01-30T11:49:35.771Z,2.59
2019-01-30T11:50:35.763Z,2.51
2019-01-30T11:51:35.751Z,2.49
2019-01-30T11:52:35.742Z,2.52
2019-01-30T11:53:35.732Z,2.45
2019-01-30T11:54:38.918Z,2.45
2019-01-30T11:56:29.252Z,2.53
2019-01-30T11:57:29.123Z,2.45
2019-01-30T11:59:22.572Z,2.46
2019-01-30T12:00:22.478Z,2.45
2019-01-30T12:01:22.494Z,2.61
2019-01-30T12:02:22.555Z,2.37
2019-01-30T12:03:22.500Z,2.45
2019-01-30T12:04:22.443Z,2.38
2019-01-30T12:05:22.437Z,2.30
2019-01-30T12:06:22.431Z,2.33
2019-01-30T12:07:22.432Z,2.20
2019-01-30T12:08:22.416Z,2.30
2019-01-30T12:09:22.408Z,2.23
2019-01-30T12:10:22.398Z,2.34
2019-01-30T12:11:22.417Z,2.34
2019-01-30T12:12:22.383Z,2.33
2019-01-30T12:13:22.382Z,2.30
2019-01-30T12:14:22.370Z,2.31
2019-01-30T12:15:22.370Z,2.33
2019-01-30T12:16:22.356Z,2.34
2019-01-30T12:17:22.348Z,2.40
2019-01-30T12:18:22.350Z,2.40
2019-01-30T12:19:22.342Z,2.40
2019-01-30T12:20:22.332Z,2.38
2019-01-30T12:21:22.313Z,2.44
2019-01-30T12:22:22.328Z,2.41
2019-01-30T12:23:22.297Z,2.46
2019-01-30T12:24:22.310Z,2.52
2019-01-30T12:25:22.281Z,2.58
2019-01-30T12:26:22.303Z,2.56
2019-01-30T12:27:22.276Z,2.59
2019-01-30T12:28:22.275Z,2.67
2019-01-30T12:29:22.274Z,2.61
2019-01-30T12:30:22.241Z,2.63
2019-01-30T12:31:24.039Z,2.63
2019-01-30T12:32:22.229Z,2.61
2019-01-30T12:33:22.234Z,2.61
2019-01-30T12:34:28.048Z,2.61
2019-01-30T12:35:22.206Z,2.71
2019-01-30T12:36:22.203Z,2.67
2019-01-30T12:37:22.197Z,2.69
2019-01-30T12:38:22.180Z,2.69
2019-01-30T12:39:22.171Z,2.69
2019-01-30T12:40:22.164Z,2.58
2019-01-30T12:41:29.753Z,2.52
2019-01-30T12:43:16.651Z,2.35
2019-01-30T12:44:16.455Z,2.40
2019-01-30T12:45:16.417Z,2.38
2019-01-30T12:46:16.500Z,2.34
2019-01-30T12:47:20.034Z,2.35
2019-01-30T12:48:16.219Z,2.37
2019-01-30T12:49:16.178Z,2.28
2019-01-30T12:50:16.172Z,2.20
2019-01-30T12:51:16.165Z,2.16
2019-01-30T12:52:16.153Z,2.16
2019-01-30T12:53:16.147Z,2.09
2019-01-30T12:54:16.235Z,2.06
2019-01-30T12:55:16.129Z,2.04
2019-01-30T12:56:16.120Z,2.06
2019-01-30T12:57:16.109Z,2.09
2019-01-30T12:58:16.105Z,2.02
2019-01-30T12:59:16.098Z,2.09
2019-01-30T13:00:16.103Z,2.06
2019-01-30T13:01:16.078Z,2.09
2019-01-30T13:02:16.095Z,2.02
2019-01-30T13:03:16.066Z,2.06
2019-01-30T13:04:16.055Z,2.09
2019-01-30T13:05:16.078Z,2.04
2019-01-30T13:06:16.035Z,2.06
2019-01-30T13:07:23.366Z,1.99
2019-01-30T13:09:09.595Z,1.87
2019-01-30T13:10:09.613Z,1.87
2019-01-30T13:12:02.404Z,1.76
2019-01-30T13:13:02.316Z,1.79
2019-01-30T13:14:55.450Z,1.78
2019-01-30T13:15:55.323Z,1.78
2019-01-30T13:17:48.258Z,1.75
2019-01-30T13:18:48.155Z,1.94
2019-01-30T13:20:41.051Z,1.85
2019-01-30T13:21:40.974Z,1.75
2019-01-30T13:23:34.022Z,1.62
2019-01-30T13:24:33.758Z,1.78
2019-01-30T13:26:26.888Z,1.78
2019-01-30T13:27:26.578Z,1.72
2019-01-30T13:29:19.492Z,1.65
2019-01-30T13:30:19.435Z,1.64
2019-01-30T13:32:12.300Z,1.65
2019-01-30T13:33:12.299Z,1.64
2019-01-30T13:35:05.693Z,1.68
2019-01-30T13:36:05.632Z,1.68
2019-01-30T13:37:58.823Z,1.62
2019-01-30T13:38:58.490Z,1.68
2019-01-30T13:40:52.046Z,1.69
2019-01-30T13:41:52.780Z,1.68
2019-01-30T13:43:44.800Z,1.68
2019-01-30T13:44:44.777Z,1.72
2019-01-30T13:46:38.264Z,1.71
2019-01-30T13:47:38.212Z,1.78
2019-01-30T13:49:31.174Z,1.75
2019-01-30T13:50:31.030Z,1.85
2019-01-30T13:52:26.167Z,1.97
2019-01-30T13:53:24.671Z,2.01
2019-01-30T13:54:24.733Z,2.01
2019-01-30T13:55:24.382Z,2.09
2019-01-30T13:56:24.379Z,2.02
2019-01-30T13:57:24.348Z,2.10
2019-01-30T13:58:31.717Z,2.06
2019-01-30T14:00:17.943Z,2.02
2019-01-30T14:01:18.007Z,2.13
2019-01-30T14:03:11.405Z,2.22
2019-01-30T14:04:11.616Z,2.13
2019-01-30T14:06:04.508Z,2.23
2019-01-30T14:07:04.185Z,2.27
2019-01-30T14:08:58.576Z,2.16
2019-01-30T14:09:57.992Z,2.15
2019-01-30T14:11:51.353Z,2.16
2019-01-30T14:12:50.873Z,2.22
2019-01-30T14:14:44.478Z,2.16
2019-01-30T14:15:44.214Z,2.20
2019-01-30T14:17:37.123Z,2.31
2019-01-30T14:18:37.145Z,2.20
2019-01-30T14:20:30.569Z,2.23
2019-01-30T14:21:30.418Z,2.22
2019-01-30T14:23:23.921Z,2.31
2019-01-30T14:24:23.875Z,2.23
2019-01-30T14:26:16.862Z,2.22
2019-01-30T14:27:16.736Z,2.26
2019-01-30T14:29:10.260Z,2.19
2019-01-30T14:30:10.060Z,2.10
2019-01-30T14:32:03.936Z,2.13
2019-01-30T14:33:03.864Z,2.12
2019-01-30T14:34:03.747Z,2.15
2019-01-30T14:35:10.594Z,2.20
2019-01-30T14:36:05.298Z,2.16
2019-01-30T14:37:03.524Z,2.16
2019-01-30T14:38:05.274Z,2.19
2019-01-30T14:39:03.530Z,2.13
2019-01-30T14:40:03.544Z,2.12
2019-01-30T14:41:03.549Z,2.04
2019-01-30T14:42:03.552Z,2.02
2019-01-30T14:43:03.524Z,2.02
2019-01-30T14:44:03.587Z,2.09
2019-01-30T14:45:03.502Z,2.06
2019-01-30T14:46:03.482Z,2.01
2019-01-30T14:47:03.439Z,2.04
2019-01-30T14:48:03.438Z,2.06
2019-01-30T14:49:03.462Z,1.94
2019-01-30T14:50:03.565Z,1.94
2019-01-30T14:51:03.404Z,2.01
2019-01-30T14:52:03.396Z,1.99
2019-01-30T14:53:03.397Z,1.97
2019-01-30T14:54:03.412Z,1.97
2019-01-30T14:55:03.375Z,1.90
2019-01-30T14:56:03.402Z,2.04
2019-01-30T14:57:03.406Z,2.04
2019-01-30T14:58:03.387Z,2.02
2019-01-30T14:59:03.351Z,1.99
2019-01-30T15:00:03.386Z,2.08
2019-01-30T15:01:03.335Z,1.94
2019-01-30T15:02:03.316Z,1.99
2019-01-30T15:03:03.335Z,1.99
2019-01-30T15:04:03.296Z,2.01
2019-01-30T15:05:03.294Z,2.01
2019-01-30T15:06:03.293Z,1.97
2019-01-30T15:07:03.280Z,1.93
2019-01-30T15:08:03.270Z,1.94
2019-01-30T15:09:03.257Z,1.87
2019-01-30T15:10:03.277Z,1.91
2019-01-30T15:11:03.313Z,1.89
2019-01-30T15:12:03.306Z,1.90
2019-01-30T15:13:03.223Z,1.89
2019-01-30T15:14:03.248Z,1.89
2019-01-30T15:15:03.232Z,1.89
2019-01-30T15:16:03.204Z,1.90
2019-01-30T15:17:03.187Z,1.83
2019-01-30T15:18:03.250Z,1.85
2019-01-30T15:19:03.195Z,1.87
2019-01-30T15:20:03.191Z,1.79
2019-01-30T15:21:03.200Z,1.85
2019-01-30T15:22:03.185Z,1.85
2019-01-30T15:23:04.782Z,1.89
2019-01-30T15:24:03.127Z,1.87
2019-01-30T15:25:03.186Z,1.82
2019-01-30T15:26:03.142Z,1.89
2019-01-30T15:27:03.100Z,1.87
2019-01-30T15:28:03.093Z,1.91
2019-01-30T15:29:03.088Z,1.80
2019-01-30T15:30:03.793Z,1.87
2019-01-30T15:31:03.065Z,1.89
2019-01-30T15:32:03.070Z,1.89
2019-01-30T15:33:03.056Z,1.82
2019-01-30T15:34:03.042Z,1.80
2019-01-30T15:35:03.031Z,1.82
2019-01-30T15:36:03.027Z,1.90
2019-01-30T15:37:03.018Z,1.82
2019-01-30T15:38:03.027Z,1.91
2019-01-30T15:39:03.001Z,1.83
2019-01-30T15:40:02.993Z,1.79
2019-01-30T15:41:02.981Z,1.78
2019-01-30T15:42:02.972Z,1.82
2019-01-30T15:43:02.966Z,1.78
2019-01-30T15:44:02.971Z,1.80
2019-01-30T15:45:02.948Z,1.83
2019-01-30T15:46:02.946Z,1.82
2019-01-30T15:47:02.936Z,1.79
2019-01-30T15:48:02.920Z,1.76
2019-01-30T15:49:02.913Z,1.82
2019-01-30T15:50:02.901Z,1.76
2019-01-30T15:51:02.895Z,1.79
2019-01-30T15:52:02.885Z,1.78
2019-01-30T15:53:02.878Z,1.76
2019-01-30T15:54:02.870Z,1.75
2019-01-30T15:55:02.859Z,1.61
2019-01-30T15:56:02.851Z,1.76
2019-01-30T15:57:02.841Z,1.79
2019-01-30T15:58:02.836Z,1.76
2019-01-30T15:59:02.828Z,1.76
2019-01-30T16:00:02.816Z,1.73
2019-01-30T16:01:02.806Z,1.83
2019-01-30T16:02:02.799Z,1.79
2019-01-30T16:03:02.790Z,1.91
2019-01-30T16:04:05.919Z,1.82
2019-01-30T16:05:02.771Z,1.79
2019-01-30T16:06:02.764Z,1.83
2019-01-30T16:07:02.756Z,1.76
2019-01-30T16:08:02.749Z,1.76
2019-01-30T16:09:02.736Z,1.91
2019-01-30T16:10:02.817Z,1.78
2019-01-30T16:11:02.716Z,1.78
2019-01-30T16:12:02.710Z,1.73
2019-01-30T16:13:02.735Z,1.78
2019-01-30T16:14:02.690Z,1.82
2019-01-30T16:15:02.682Z,1.82