createdAt,value
2023-04-22T00:00:37.090Z,36.75
2023-04-22T00:01:37.056Z,36.77
2023-04-22T00:02:37.150Z,36.75
2023-04-22T00:03:37.221Z,36.79
2023-04-22T00:04:37.300Z,36.74
2023-04-22T00:05:37.190Z,36.78
2023-04-22T00:06:37.182Z,36.78
2023-04-22T00:07:37.202Z,36.79
2023-04-22T00:08:37.239Z,36.80
2023-04-22T00:09:37.414Z,36.80
2023-04-22T00:10:37.303Z,36.81
2023-04-22T00:11:37.304Z,36.80
2023-04-22T00:12:37.339Z,36.83
2023-04-22T00:13:37.381Z,36.82
2023-04-22T00:14:37.478Z,36.83
2023-04-22T00:15:37.457Z,36.84
2023-04-22T00:16:37.482Z,36.85
2023-04-22T00:17:37.600Z,36.84
2023-04-22T00:18:37.491Z,36.87
2023-04-22T00:19:37.763Z,36.85
2023-04-22T00:20:37.528Z,36.85
2023-04-22T00:21:37.557Z,36.89
2023-04-22T00:22:37.590Z,36.91
2023-04-22T00:23:37.643Z,36.92
2023-04-22T00:24:37.627Z,36.89
2023-04-22T00:25:37.701Z,36.91
2023-04-22T00:26:37.705Z,36.92
2023-04-22T00:27:37.716Z,36.90
2023-04-22T00:28:37.744Z,36.93
2023-04-22T00:29:38.268Z,36.92
2023-04-22T00:30:37.834Z,36.94
2023-04-22T00:31:37.895Z,36.93
2023-04-22T00:32:37.890Z,36.95
2023-04-22T00:33:37.881Z,36.95
2023-04-22T00:34:37.907Z,36.94
2023-04-22T00:35:37.950Z,36.95
2023-04-22T00:36:37.951Z,36.99
2023-04-22T00:37:38.021Z,36.98
2023-04-22T00:38:38.030Z,36.97
2023-04-22T00:39:38.540Z,36.98
2023-04-22T00:40:38.067Z,36.99
2023-04-22T00:41:38.118Z,36.98
2023-04-22T00:42:38.106Z,37.01
2023-04-22T00:43:38.193Z,37.01
2023-04-22T00:44:38.185Z,37.03
2023-04-22T00:45:38.240Z,37.01
2023-04-22T00:46:38.267Z,37.04
2023-04-22T00:47:38.332Z,37.05
2023-04-22T00:48:38.330Z,37.04
2023-04-22T00:49:38.668Z,37.05
2023-04-22T00:50:38.438Z,37.06
2023-04-22T00:51:38.385Z,37.04
2023-04-22T00:52:38.477Z,37.06
2023-04-22T00:53:38.467Z,37.06
2023-04-22T00:54:38.495Z,37.06
2023-04-22T00:55:38.558Z,37.08
2023-04-22T00:56:38.602Z,37.09
2023-04-22T00:57:38.592Z,37.08
2023-04-22T00:58:38.649Z,37.07
2023-04-22T00:59:38.903Z,37.08
2023-04-22T01:00:38.816Z,37.10
2023-04-22T01:01:38.722Z,37.10
2023-04-22T01:02:38.926Z,37.08
2023-04-22T01:03:38.978Z,37.11
2023-04-22T01:04:38.813Z,37.12
2023-04-22T01:05:38.959Z,37.11
2023-04-22T01:06:38.875Z,37.14
2023-04-22T01:07:38.927Z,37.15
2023-04-22T01:08:38.932Z,37.15
2023-04-22T01:09:39.205Z,37.16
2023-04-22T01:10:39.009Z,37.17
2023-04-22T01:11:39.030Z,37.17
2023-04-22T01:12:39.065Z,37.17
2023-04-22T01:13:39.147Z,37.16
2023-04-22T01:14:39.162Z,37.18
2023-04-22T01:15:39.204Z,37.18
2023-04-22T01:16:39.279Z,37.18
2023-04-22T01:17:39.276Z,37.16
2023-04-22T01:18:39.293Z,37.19
2023-04-22T01:19:39.568Z,37.20
2023-04-22T01:20:39.351Z,37.21
2023-04-22T01:21:39.368Z,37.21
2023-04-22T01:22:39.387Z,37.23
2023-04-22T01:23:39.429Z,37.24
2023-04-22T01:24:39.454Z,37.22
2023-04-22T01:25:39.522Z,37.25
2023-04-22T01:26:39.523Z,37.23
2023-04-22T01:27:39.618Z,37.22
2023-04-22T01:28:39.605Z,37.23
2023-04-22T01:29:39.999Z,37.24
2023-04-22T01:30:39.668Z,37.25
2023-04-22T01:31:39.698Z,37.24
2023-04-22T01:32:39.758Z,37.24
2023-04-22T01:33:39.743Z,37.26
2023-04-22T01:34:39.791Z,37.26
2023-04-22T01:35:39.858Z,37.26
2023-04-22T01:36:39.855Z,37.28
2023-04-22T01:37:39.889Z,37.29
2023-04-22T01:38:39.934Z,37.29
2023-04-22T01:39:40.164Z,37.29
2023-04-22T01:40:40.018Z,37.28
2023-04-22T01:41:40.043Z,37.29
2023-04-22T01:42:40.076Z,37.28
2023-04-22T01:43:40.099Z,37.29
2023-04-22T01:44:40.150Z,37.32
2023-04-22T01:45:40.252Z,37.32
2023-04-22T01:46:40.211Z,37.31
2023-04-22T01:47:40.314Z,37.31
2023-04-22T01:48:40.301Z,37.34
2023-04-22T01:49:40.549Z,37.32
2023-04-22T01:50:40.348Z,37.32
2023-04-22T01:51:40.387Z,37.32
2023-04-22T01:52:40.397Z,37.35
2023-04-22T01:53:40.462Z,37.34
2023-04-22T01:54:40.484Z,37.36
2023-04-22T01:55:40.543Z,37.34
2023-04-22T01:56:40.581Z,37.34
2023-04-22T01:57:40.586Z,37.32
2023-04-22T01:58:40.655Z,37.35
2023-04-22T01:59:40.832Z,37.36
2023-04-22T02:00:40.739Z,37.37
2023-04-22T02:01:40.806Z,37.36
2023-04-22T02:02:40.881Z,37.38
2023-04-22T02:03:40.886Z,37.37
2023-04-22T02:04:40.934Z,37.38
2023-04-22T02:05:40.923Z,37.38
2023-04-22T02:06:40.934Z,37.38
2023-04-22T02:07:40.987Z,37.39
2023-04-22T02:08:41.003Z,37.37
2023-04-22T02:09:41.349Z,37.40
2023-04-22T02:10:41.108Z,37.42
2023-04-22T02:11:41.133Z,37.42
2023-04-22T02:12:41.180Z,37.44
2023-04-22T02:13:41.237Z,37.42
2023-04-22T02:14:41.289Z,37.43
2023-04-22T02:15:41.541Z,37.43
2023-04-22T02:16:41.317Z,37.43
2023-04-22T02:17:41.362Z,37.44
2023-04-22T02:18:41.416Z,37.43
2023-04-22T02:19:41.772Z,37.42
2023-04-22T02:20:41.519Z,37.44
2023-04-22T02:21:41.538Z,37.44
2023-04-22T02:22:41.622Z,37.43
2023-04-22T02:23:41.604Z,37.45
2023-04-22T02:24:41.652Z,37.44
2023-04-22T02:25:41.742Z,37.46
2023-04-22T02:26:41.744Z,37.45
2023-04-22T02:27:41.778Z,37.47
2023-04-22T02:28:41.837Z,37.48
2023-04-22T02:29:42.134Z,37.48
2023-04-22T02:30:41.953Z,37.48
2023-04-22T02:31:42.038Z,37.49
2023-04-22T02:32:42.039Z,37.48
2023-04-22T02:33:42.053Z,37.49
2023-04-22T02:34:42.097Z,37.50
2023-04-22T02:35:42.160Z,37.51
2023-04-22T02:36:42.200Z,37.50
2023-04-22T02:37:42.219Z,37.52
2023-04-22T02:38:42.278Z,37.51
2023-04-22T02:39:42.548Z,37.50
2023-04-22T02:40:42.372Z,37.51
2023-04-22T02:41:42.403Z,37.52
2023-04-22T02:42:42.449Z,37.53
2023-04-22T02:43:42.488Z,37.54
2023-04-22T02:44:42.534Z,37.55
2023-04-22T02:45:42.585Z,37.56
2023-04-22T02:46:42.655Z,37.57
2023-04-22T02:47:42.719Z,37.54
2023-04-22T02:48:42.698Z,37.56
2023-04-22T02:49:42.900Z,37.54
2023-04-22T02:50:42.809Z,37.54
2023-04-22T02:51:42.836Z,37.55
2023-04-22T02:52:42.890Z,37.57
2023-04-22T02:53:42.942Z,37.56
2023-04-22T02:54:42.985Z,37.56
2023-04-22T02:55:43.047Z,37.56
2023-04-22T02:56:43.082Z,37.56
2023-04-22T02:57:43.148Z,37.60
2023-04-22T02:58:43.186Z,37.57
2023-04-22T02:59:43.225Z,37.58
2023-04-22T03:00:43.313Z,37.57
2023-04-22T03:01:43.349Z,37.56
2023-04-22T03:02:43.524Z,37.57
2023-04-22T03:03:43.575Z,37.58
2023-04-22T03:04:43.474Z,37.58
2023-04-22T03:05:43.540Z,37.60
2023-04-22T03:06:43.563Z,37.60
2023-04-22T03:07:43.618Z,37.61
2023-04-22T03:08:43.660Z,37.62
2023-04-22T03:09:43.724Z,37.61
2023-04-22T03:10:43.787Z,37.58
2023-04-22T03:11:43.806Z,37.63
2023-04-22T03:12:43.872Z,37.62
2023-04-22T03:13:43.909Z,37.63
2023-04-22T03:14:43.967Z,37.63
2023-04-22T03:15:44.038Z,37.62
2023-04-22T03:16:44.133Z,37.62
2023-04-22T03:17:44.136Z,37.65
2023-04-22T03:18:44.180Z,37.65
2023-04-22T03:19:44.251Z,37.65
2023-04-22T03:20:44.279Z,37.64
2023-04-22T03:21:44.354Z,37.65
2023-04-22T03:22:44.422Z,37.66
2023-04-22T03:23:44.440Z,37.66
2023-04-22T03:24:44.513Z,37.65
2023-04-22T03:25:44.546Z,37.66
2023-04-22T03:26:44.569Z,37.67
2023-04-22T03:27:44.678Z,37.65
2023-04-22T03:28:44.692Z,37.66
2023-04-22T03:29:44.756Z,37.69
2023-04-22T03:30:44.841Z,37.67
2023-04-22T03:31:44.944Z,37.67
2023-04-22T03:32:44.989Z,37.70
2023-04-22T03:33:44.973Z,37.68
2023-04-22T03:34:45.018Z,37.68
2023-04-22T03:35:45.078Z,37.69
2023-04-22T03:36:45.103Z,37.69
2023-04-22T03:37:45.160Z,37.71
2023-04-22T03:38:45.229Z,37.69
2023-04-22T03:39:45.250Z,37.71
2023-04-22T03:40:45.335Z,37.70
2023-04-22T03:41:45.392Z,37.71
2023-04-22T03:42:45.407Z,37.71
2023-04-22T03:43:45.457Z,37.71
2023-04-22T03:44:45.492Z,37.71
2023-04-22T03:45:45.586Z,37.71
2023-04-22T03:46:45.603Z,37.70
2023-04-22T03:47:45.706Z,37.73
2023-04-22T03:48:45.693Z,37.71
2023-04-22T03:49:45.741Z,37.71
2023-04-22T03:50:45.808Z,37.72
2023-04-22T03:51:45.875Z,37.72
2023-04-22T03:52:45.909Z,37.74
2023-04-22T03:53:45.974Z,37.75
2023-04-22T03:54:46.010Z,37.74
2023-04-22T03:55:46.080Z,37.74
2023-04-22T03:56:46.112Z,37.73
2023-04-22T03:57:46.157Z,37.75
2023-04-22T03:58:46.217Z,37.73
2023-04-22T03:59:46.254Z,37.76
2023-04-22T04:00:46.353Z,37.75
2023-04-22T04:01:46.381Z,37.75
2023-04-22T04:02:46.686Z,37.79
2023-04-22T04:03:46.771Z,37.76
2023-04-22T04:04:46.992Z,37.79
2023-04-22T04:05:46.660Z,37.75
2023-04-22T04:06:46.610Z,37.77
2023-04-22T04:07:46.645Z,37.75
2023-04-22T04:08:46.704Z,37.75
2023-04-22T04:09:46.757Z,37.77
2023-04-22T04:10:46.842Z,37.77
2023-04-22T04:11:46.859Z,37.75
2023-04-22T04:12:46.922Z,37.78
2023-04-22T04:13:46.997Z,37.75
2023-04-22T04:14:47.029Z,37.79
2023-04-22T04:15:47.591Z,37.73
2023-04-22T04:16:47.110Z,37.73
2023-04-22T04:17:47.216Z,37.75
2023-04-22T04:18:47.208Z,37.73
2023-04-22T04:19:47.323Z,37.75
2023-04-22T04:20:47.336Z,37.75
2023-04-22T04:21:47.407Z,37.75
2023-04-22T04:22:47.443Z,37.73
2023-04-22T04:23:47.499Z,37.73
2023-04-22T04:24:47.543Z,37.74
2023-04-22T04:25:47.597Z,37.73
2023-04-22T04:26:47.630Z,37.72
2023-04-22T04:27:47.691Z,37.71
2023-04-22T04:28:47.734Z,37.72
2023-04-22T04:29:47.784Z,37.71
2023-04-22T04:30:48.030Z,37.71
2023-04-22T04:31:47.932Z,37.70
2023-04-22T04:32:47.987Z,37.69
2023-04-22T04:33:47.994Z,37.69
2023-04-22T04:34:48.063Z,37.71
2023-04-22T04:35:48.139Z,37.69
2023-04-22T04:36:48.152Z,37.67
2023-04-22T04:37:48.224Z,37.69
2023-04-22T04:38:48.241Z,37.66
2023-04-22T04:39:48.305Z,37.67
2023-04-22T04:40:48.376Z,37.67
2023-04-22T04:41:48.395Z,37.67
2023-04-22T04:42:48.464Z,37.66
2023-04-22T04:43:48.513Z,37.63
2023-04-22T04:44:48.553Z,37.62
2023-04-22T04:45:49.006Z,37.62
2023-04-22T04:46:48.672Z,37.61
2023-04-22T04:47:48.770Z,37.59
2023-04-22T04:48:48.773Z,37.55
2023-04-22T04:49:48.785Z,37.53
2023-04-22T04:50:49.028Z,37.52
2023-04-22T04:51:48.909Z,37.48
2023-04-22T04:52:48.937Z,37.48
2023-04-22T04:53:48.976Z,37.46
2023-04-22T04:54:49.008Z,37.36
2023-04-22T04:55:49.064Z,37.23
2023-04-22T04:56:49.072Z,36.98
2023-04-22T04:57:49.117Z,36.77
2023-04-22T04:58:49.146Z,36.61
2023-04-22T04:59:49.147Z,36.47
2023-04-22T05:00:49.213Z,36.36
2023-04-22T05:01:49.281Z,36.26
2023-04-22T05:02:49.320Z,36.12
2023-04-22T05:03:49.429Z,35.95
2023-04-22T05:04:49.347Z,35.82
2023-04-22T05:05:49.236Z,35.60
2023-04-22T05:06:49.222Z,35.46
2023-04-22T05:07:49.252Z,35.20
2023-04-22T05:08:49.280Z,34.92
2023-04-22T05:09:49.332Z,34.57
2023-04-22T05:10:49.395Z,34.18
2023-04-22T05:11:49.464Z,33.87
2023-04-22T05:12:49.471Z,33.52
2023-04-22T05:13:49.505Z,33.09
2023-04-22T05:14:49.523Z,32.80
2023-04-22T05:15:49.587Z,32.46
2023-04-22T05:16:49.610Z,32.20
2023-04-22T05:17:49.618Z,31.96
2023-04-22T05:18:49.583Z,31.71
2023-04-22T05:19:49.603Z,31.58
2023-04-22T05:20:49.622Z,31.63
2023-04-22T05:21:49.586Z,31.70
2023-04-22T05:22:49.622Z,31.84
2023-04-22T05:23:49.636Z,32.08
2023-04-22T05:24:49.680Z,32.27
2023-04-22T05:25:51.431Z,32.48
2023-04-22T05:26:49.668Z,32.67
2023-04-22T05:27:49.676Z,32.87
2023-04-22T05:28:49.679Z,33.10
2023-04-22T05:29:49.659Z,33.35
2023-04-22T05:30:49.654Z,33.55
2023-04-22T05:31:49.658Z,33.72
2023-04-22T05:32:49.690Z,33.84
2023-04-22T05:33:49.633Z,33.97
2023-04-22T05:34:49.617Z,34.08
2023-04-22T05:35:49.644Z,34.20
2023-04-22T05:36:49.604Z,34.31
2023-04-22T05:37:49.610Z,34.35
2023-04-22T05:38:49.610Z,34.42
2023-04-22T05:39:49.591Z,34.46
2023-04-22T05:40:50.057Z,34.52
2023-04-22T05:41:49.580Z,34.56
2023-04-22T05:42:49.567Z,34.59
2023-04-22T05:43:49.548Z,34.69
2023-04-22T05:44:49.563Z,34.73
2023-04-22T05:45:49.577Z,34.75
2023-04-22T05:46:49.550Z,34.78
2023-04-22T05:47:49.568Z,34.79
2023-04-22T05:48:49.555Z,34.84
2023-04-22T05:49:49.556Z,34.86
2023-04-22T05:50:49.505Z,34.92
2023-04-22T05:51:49.498Z,34.95
2023-04-22T05:52:49.501Z,34.98
2023-04-22T05:53:49.477Z,34.99
2023-04-22T05:54:49.472Z,35.02
2023-04-22T05:55:49.468Z,35.08
2023-04-22T05:56:49.467Z,35.16
2023-04-22T05:57:49.442Z,35.23
2023-04-22T05:58:49.443Z,35.29
2023-04-22T05:59:49.449Z,35.36
2023-04-22T06:00:49.443Z,35.43
2023-04-22T06:01:49.413Z,35.45
2023-04-22T06:02:49.619Z,35.48
2023-04-22T06:03:49.737Z,35.54
2023-04-22T06:04:49.803Z,35.60
2023-04-22T06:05:49.523Z,35.67
2023-04-22T06:06:49.403Z,35.69
2023-04-22T06:07:49.392Z,35.75
2023-04-22T06:08:49.426Z,35.75
2023-04-22T06:09:49.420Z,35.77
2023-04-22T06:10:49.376Z,35.79
2023-04-22T06:11:49.359Z,35.82
2023-04-22T06:12:49.358Z,35.84
2023-04-22T06:13:49.409Z,35.85
2023-04-22T06:14:49.343Z,35.89
2023-04-22T06:15:49.424Z,35.86
2023-04-22T06:16:49.331Z,35.87
2023-04-22T06:17:49.373Z,35.87
2023-04-22T06:18:49.325Z,35.87
2023-04-22T06:19:49.303Z,35.81
2023-04-22T06:20:49.315Z,35.84
2023-04-22T06:21:49.331Z,35.82
2023-04-22T06:22:49.306Z,35.82
2023-04-22T06:23:49.310Z,35.81
2023-04-22T06:24:49.309Z,35.76
2023-04-22T06:25:49.288Z,35.71
2023-04-22T06:26:49.282Z,35.70
2023-04-22T06:27:49.278Z,35.66
2023-04-22T06:28:49.250Z,35.63
2023-04-22T06:29:49.243Z,35.63
2023-04-22T06:30:49.290Z,35.59
2023-04-22T06:31:49.351Z,35.57
2023-04-22T06:32:49.268Z,35.56
2023-04-22T06:33:49.231Z,35.51
2023-04-22T06:34:49.218Z,35.50
2023-04-22T06:35:49.250Z,35.44
2023-04-22T06:36:49.205Z,35.46
2023-04-22T06:37:49.202Z,35.43
2023-04-22T06:38:49.196Z,35.42
2023-04-22T06:39:49.226Z,35.43
2023-04-22T06:40:49.171Z,35.44
2023-04-22T06:41:49.173Z,35.43
2023-04-22T06:42:49.166Z,35.43
2023-04-22T06:43:49.135Z,35.49
2023-04-22T06:44:49.162Z,35.53
2023-04-22T06:45:49.162Z,35.54
2023-04-22T06:46:49.186Z,35.58
2023-04-22T06:47:49.173Z,35.59
2023-04-22T06:48:49.118Z,35.61
2023-04-22T06:49:49.128Z,35.60
2023-04-22T06:50:49.160Z,35.57
2023-04-22T06:51:49.105Z,35.61
2023-04-22T06:52:49.119Z,35.57
2023-04-22T06:53:49.150Z,35.55
2023-04-22T06:54:49.068Z,35.53
2023-04-22T06:55:49.136Z,35.51
2023-04-22T06:56:49.163Z,35.50
2023-04-22T06:57:49.191Z,35.52
2023-04-22T06:58:49.245Z,35.52
2023-04-22T06:59:49.316Z,35.58
2023-04-22T07:00:49.371Z,35.58
2023-04-22T07:01:49.476Z,35.63
2023-04-22T07:02:49.571Z,35.60
2023-04-22T07:03:49.608Z,35.61
2023-04-22T07:04:49.577Z,35.60
2023-04-22T07:05:49.670Z,35.62
2023-04-22T07:06:49.708Z,35.62
2023-04-22T07:07:49.809Z,35.61
2023-04-22T07:08:49.844Z,35.62
2023-04-22T07:09:49.921Z,35.69
2023-04-22T07:10:49.958Z,35.67
2023-04-22T07:11:50.004Z,35.68
2023-04-22T07:12:50.064Z,35.68
2023-04-22T07:13:50.111Z,35.69
2023-04-22T07:14:50.151Z,35.71
2023-04-22T07:15:50.280Z,35.71
2023-04-22T07:16:50.396Z,35.71
2023-04-22T07:17:50.343Z,35.72
2023-04-22T07:18:50.375Z,35.73
2023-04-22T07:19:50.420Z,35.71
2023-04-22T07:20:50.521Z,35.70
2023-04-22T07:21:50.514Z,35.73
2023-04-22T07:22:50.541Z,35.71
2023-04-22T07:23:50.614Z,35.70
2023-04-22T07:24:50.658Z,35.75
2023-04-22T07:25:50.718Z,35.74
2023-04-22T07:26:50.747Z,35.75
2023-04-22T07:27:50.805Z,35.74
2023-04-22T07:28:50.820Z,35.76
2023-04-22T07:29:50.854Z,35.77
2023-04-22T07:30:50.932Z,35.78
2023-04-22T07:31:50.931Z,35.79
2023-04-22T07:32:50.962Z,35.79
2023-04-22T07:33:50.989Z,35.78
2023-04-22T07:34:51.008Z,35.79
2023-04-22T07:35:51.202Z,35.81
2023-04-22T07:36:51.092Z,35.85
2023-04-22T07:37:51.114Z,35.86
2023-04-22T07:38:51.157Z,35.89
2023-04-22T07:39:51.183Z,35.91
2023-04-22T07:40:51.260Z,35.98
2023-04-22T07:41:51.293Z,36.00
2023-04-22T07:42:51.327Z,36.03
2023-04-22T07:43:51.358Z,36.05
2023-04-22T07:44:51.371Z,36.04
2023-04-22T07:45:51.534Z,36.06
2023-04-22T07:46:51.460Z,36.07
2023-04-22T07:47:51.517Z,36.06
2023-04-22T07:48:51.553Z,36.07
2023-04-22T07:49:51.573Z,36.07
2023-04-22T07:50:51.620Z,36.07
2023-04-22T07:51:51.622Z,36.09
2023-04-22T07:52:51.709Z,36.06
2023-04-22T07:53:51.705Z,36.07
2023-04-22T07:54:51.725Z,36.08
2023-04-22T07:55:51.774Z,36.09
2023-04-22T07:56:51.774Z,36.08
2023-04-22T07:57:51.799Z,36.07
2023-04-22T07:58:51.831Z,36.07
2023-04-22T07:59:51.849Z,36.08
2023-04-22T08:00:51.960Z,36.10
2023-04-22T08:01:51.881Z,36.08
2023-04-22T08:02:51.998Z,36.10
2023-04-22T08:03:52.185Z,36.09
2023-04-22T08:04:52.150Z,36.10
2023-04-22T08:05:51.968Z,36.09
2023-04-22T08:06:51.987Z,36.11
2023-04-22T08:07:52.007Z,36.10
2023-04-22T08:08:52.009Z,36.08
2023-04-22T08:09:52.041Z,36.09
2023-04-22T08:10:52.059Z,36.10
2023-04-22T08:11:52.067Z,36.14
2023-04-22T08:12:52.112Z,36.18
2023-04-22T08:13:52.109Z,36.18
2023-04-22T08:14:52.141Z,36.22
2023-04-22T08:15:52.184Z,36.20
2023-04-22T08:16:52.150Z,36.24
2023-04-22T08:17:52.208Z,36.27
2023-04-22T08:18:52.195Z,36.31
2023-04-22T08:19:52.202Z,36.31
2023-04-22T08:20:52.281Z,36.35
2023-04-22T08:21:52.236Z,36.38
2023-04-22T08:22:52.283Z,36.41
2023-04-22T08:23:52.279Z,36.46
2023-04-22T08:24:52.286Z,36.47
2023-04-22T08:25:52.336Z,36.49
2023-04-22T08:26:52.336Z,36.53
2023-04-22T08:27:52.342Z,36.52
2023-04-22T08:28:52.370Z,36.56
2023-04-22T08:29:52.381Z,36.59
2023-04-22T08:30:52.406Z,36.61
2023-04-22T08:31:52.423Z,36.61
2023-04-22T08:32:52.546Z,36.65
2023-04-22T08:33:52.483Z,36.69
2023-04-22T08:34:54.231Z,36.73
2023-04-22T08:35:53.513Z,36.78
2023-04-22T08:36:52.454Z,36.84
2023-04-22T08:37:52.448Z,36.84
2023-04-22T08:38:52.454Z,36.88
2023-04-22T08:39:52.433Z,36.91
2023-04-22T08:40:52.476Z,36.91
2023-04-22T08:41:52.435Z,36.95
2023-04-22T08:42:52.430Z,36.98
2023-04-22T08:43:52.406Z,37.01
2023-04-22T08:44:52.406Z,37.06
2023-04-22T08:45:52.449Z,37.04
2023-04-22T08:46:52.455Z,37.12
2023-04-22T08:47:52.450Z,37.10
2023-04-22T08:48:52.395Z,37.19
2023-04-22T08:49:52.401Z,37.21
2023-04-22T08:50:52.417Z,37.23
2023-04-22T08:51:52.365Z,37.27
2023-04-22T08:52:52.362Z,37.29
2023-04-22T08:53:52.388Z,37.35
2023-04-22T08:54:52.367Z,37.39
2023-04-22T08:55:52.360Z,37.39
2023-04-22T08:56:52.342Z,37.43
2023-04-22T08:57:52.334Z,37.43
2023-04-22T08:58:52.389Z,37.45
2023-04-22T08:59:52.331Z,37.48
2023-04-22T09:00:52.419Z,37.53
2023-04-22T09:01:52.440Z,37.54
2023-04-22T09:02:52.543Z,37.58
2023-04-22T09:03:52.500Z,37.59
2023-04-22T09:04:52.504Z,37.64
2023-04-22T09:05:52.538Z,37.65
2023-04-22T09:06:52.539Z,37.71
2023-04-22T09:07:52.546Z,37.69
2023-04-22T09:08:52.577Z,37.74
2023-04-22T09:09:52.579Z,37.72
2023-04-22T09:10:52.672Z,37.76
2023-04-22T09:11:52.670Z,37.79
2023-04-22T09:12:52.690Z,37.80
2023-04-22T09:13:52.710Z,37.83
2023-04-22T09:14:52.732Z,37.83
2023-04-22T09:15:52.853Z,37.86
2023-04-22T09:16:52.867Z,37.87
2023-04-22T09:17:52.880Z,37.86
2023-04-22T09:18:52.871Z,37.91
2023-04-22T09:19:52.911Z,37.90
2023-04-22T09:20:52.960Z,37.89
2023-04-22T09:21:54.402Z,37.89
2023-04-22T09:22:53.028Z,37.88
2023-04-22T09:23:53.068Z,37.87
2023-04-22T09:24:53.069Z,37.86
2023-04-22T09:25:53.183Z,37.86
2023-04-22T09:26:53.148Z,37.88
2023-04-22T09:27:53.180Z,37.83
2023-04-22T09:28:53.245Z,37.88
2023-04-22T09:29:53.257Z,37.87
2023-04-22T09:30:53.293Z,37.93
2023-04-22T09:31:53.378Z,37.89
2023-04-22T09:32:53.405Z,37.93
2023-04-22T09:33:53.409Z,37.97
2023-04-22T09:34:53.460Z,38.02
2023-04-22T09:35:53.467Z,38.01
2023-04-22T09:36:53.538Z,38.10
2023-04-22T09:37:53.556Z,38.14
2023-04-22T09:38:53.600Z,38.16
2023-04-22T09:39:53.651Z,38.21
2023-04-22T09:40:53.672Z,38.24
2023-04-22T09:41:53.721Z,38.24
2023-04-22T09:42:53.775Z,38.24
2023-04-22T09:43:53.830Z,38.27
2023-04-22T09:44:53.887Z,38.26
2023-04-22T09:45:53.976Z,38.27
2023-04-22T09:46:53.988Z,38.25
2023-04-22T09:47:54.014Z,38.29
2023-04-22T09:48:54.024Z,38.32
2023-04-22T09:49:54.076Z,38.41
2023-04-22T09:50:54.112Z,38.37
2023-04-22T09:51:54.179Z,38.36
2023-04-22T09:52:54.252Z,38.41
2023-04-22T09:53:54.260Z,38.44
2023-04-22T09:54:54.321Z,38.42
2023-04-22T09:55:54.410Z,38.48
2023-04-22T09:56:54.436Z,38.51
2023-04-22T09:57:54.461Z,38.50
2023-04-22T09:58:54.497Z,38.51
2023-04-22T09:59:54.550Z,38.56
2023-04-22T10:00:54.637Z,38.55
2023-04-22T10:01:54.689Z,38.58
2023-04-22T10:02:54.798Z,38.53
2023-04-22T10:03:54.792Z,38.61
2023-04-22T10:04:54.827Z,38.64
2023-04-22T10:05:54.852Z,38.64
2023-04-22T10:06:55.186Z,38.62
2023-04-22T10:07:55.019Z,38.60
2023-04-22T10:08:55.059Z,38.62
2023-04-22T10:09:55.070Z,38.65
2023-04-22T10:10:55.156Z,38.63
2023-04-22T10:11:55.192Z,38.64
2023-04-22T10:12:55.216Z,38.65
2023-04-22T10:13:55.303Z,38.68
2023-04-22T10:14:55.325Z,38.67
2023-04-22T10:15:55.403Z,38.66
2023-04-22T10:16:55.489Z,38.64
2023-04-22T10:17:55.514Z,38.69
2023-04-22T10:18:55.562Z,38.69
2023-04-22T10:19:55.597Z,38.68
2023-04-22T10:20:55.732Z,38.70
2023-04-22T10:21:55.793Z,38.66
2023-04-22T10:22:55.812Z,38.67
2023-04-22T10:23:55.838Z,38.70
2023-04-22T10:24:55.917Z,38.74
2023-04-22T10:25:56.019Z,38.75
2023-04-22T10:26:57.091Z,38.75
2023-04-22T10:27:56.082Z,38.74
2023-04-22T10:28:56.163Z,38.76
2023-04-22T10:29:56.188Z,38.77
2023-04-22T10:30:56.326Z,38.77
2023-04-22T10:31:56.296Z,38.79
2023-04-22T10:32:56.389Z,38.81
2023-04-22T10:33:56.441Z,38.79
2023-04-22T10:34:56.527Z,38.79
2023-04-22T10:35:56.571Z,38.78
2023-04-22T10:36:56.591Z,38.82
2023-04-22T10:37:56.647Z,38.82
2023-04-22T10:38:56.732Z,38.80
2023-04-22T10:39:56.752Z,38.81
2023-04-22T10:40:56.837Z,38.82
2023-04-22T10:41:56.885Z,38.84
2023-04-22T10:42:56.959Z,38.85
2023-04-22T10:43:57.012Z,38.81
2023-04-22T10:44:57.067Z,38.83
2023-04-22T10:45:57.168Z,38.85
2023-04-22T10:46:57.324Z,38.80
2023-04-22T10:47:57.306Z,38.83
2023-04-22T10:48:57.331Z,38.85
2023-04-22T10:49:57.399Z,38.84
2023-04-22T10:50:57.450Z,38.83
2023-04-22T10:51:57.546Z,38.86
2023-04-22T10:52:57.594Z,38.82
2023-04-22T10:53:57.625Z,38.79
2023-04-22T10:54:57.722Z,38.79
2023-04-22T10:55:57.766Z,38.78
2023-04-22T10:56:58.556Z,38.79
2023-04-22T10:57:57.871Z,38.76
2023-04-22T10:58:57.947Z,38.79
2023-04-22T10:59:57.993Z,38.77
2023-04-22T11:00:58.112Z,38.73
2023-04-22T11:01:58.240Z,38.71
2023-04-22T11:02:58.279Z,38.66
2023-04-22T11:03:58.327Z,38.69
2023-04-22T11:04:58.337Z,38.68
2023-04-22T11:05:58.368Z,38.69
2023-04-22T11:06:58.456Z,38.67
2023-04-22T11:07:58.500Z,38.68
2023-04-22T11:08:58.568Z,38.69
2023-04-22T11:09:58.641Z,38.67
2023-04-22T11:10:58.687Z,38.60
2023-04-22T11:11:58.781Z,38.63
2023-04-22T11:12:58.778Z,38.63
2023-04-22T11:13:58.836Z,38.61
2023-04-22T11:14:58.963Z,38.58
2023-04-22T11:15:59.025Z,38.59
2023-04-22T11:16:59.061Z,38.53
2023-04-22T11:17:59.170Z,38.53
2023-04-22T11:18:59.167Z,38.54
2023-04-22T11:19:59.234Z,38.52
2023-04-22T11:20:59.284Z,38.53
2023-04-22T11:21:59.355Z,38.52
2023-04-22T11:22:59.426Z,38.54
2023-04-22T11:23:59.489Z,38.54
2023-04-22T11:24:59.569Z,38.58
2023-04-22T11:25:59.646Z,38.58
2023-04-22T11:26:59.683Z,38.62
2023-04-22T11:27:59.721Z,38.62
2023-04-22T11:28:59.786Z,38.64
2023-04-22T11:29:59.847Z,38.62
2023-04-22T11:30:59.918Z,38.62
2023-04-22T11:31:59.991Z,38.61
2023-04-22T11:33:00.095Z,38.62
2023-04-22T11:34:00.137Z,38.61
2023-04-22T11:35:00.157Z,38.65
2023-04-22T11:36:00.183Z,38.64
2023-04-22T11:37:00.252Z,38.61
2023-04-22T11:38:00.322Z,38.61
2023-04-22T11:39:00.367Z,38.62
2023-04-22T11:40:16.866Z,38.59
2023-04-22T11:41:01.439Z,38.56
2023-04-22T11:42:00.422Z,38.55
2023-04-22T11:43:00.397Z,38.54
2023-04-22T11:44:00.417Z,38.55
2023-04-22T11:45:00.421Z,38.54
2023-04-22T11:46:00.444Z,38.56
2023-04-22T11:47:00.382Z,38.56
2023-04-22T11:48:00.411Z,38.57
2023-04-22T11:49:00.381Z,38.58
2023-04-22T11:50:00.414Z,38.58
2023-04-22T11:51:00.476Z,38.58
2023-04-22T11:52:00.555Z,38.61
2023-04-22T11:53:00.576Z,38.61
2023-04-22T11:54:00.619Z,38.58
2023-04-22T11:55:00.667Z,38.56
2023-04-22T11:56:00.701Z,38.59
2023-04-22T11:57:00.738Z,38.58
2023-04-22T11:58:00.808Z,38.61
2023-04-22T11:59:00.846Z,38.56
2023-04-22T12:00:00.897Z,38.55
2023-04-22T12:01:00.939Z,38.59
2023-04-22T12:02:01.007Z,38.58
2023-04-22T12:03:01.252Z,38.57
2023-04-22T12:04:01.229Z,38.57
2023-04-22T12:05:01.152Z,38.56
2023-04-22T12:06:01.165Z,38.58
2023-04-22T12:07:01.239Z,38.57
2023-04-22T12:08:01.264Z,38.57
2023-04-22T12:09:01.300Z,38.61
2023-04-22T12:10:01.340Z,38.58
2023-04-22T12:11:01.405Z,38.57
2023-04-22T12:12:01.436Z,38.57
2023-04-22T12:13:01.490Z,38.56
2023-04-22T12:14:01.525Z,38.56
2023-04-22T12:15:01.585Z,38.54
2023-04-22T12:16:03.293Z,38.54
2023-04-22T12:17:01.699Z,38.54
2023-04-22T12:18:01.743Z,38.55
2023-04-22T12:19:01.766Z,38.56
2023-04-22T12:20:01.821Z,38.58
2023-04-22T12:21:01.857Z,38.55
2023-04-22T12:22:01.916Z,38.57
2023-04-22T12:23:01.935Z,38.53
2023-04-22T12:24:01.996Z,38.57
2023-04-22T12:25:02.053Z,38.57
2023-04-22T12:26:02.136Z,38.57
2023-04-22T12:27:02.163Z,38.54
2023-04-22T12:28:02.228Z,38.54
2023-04-22T12:29:02.313Z,38.56
2023-04-22T12:30:02.395Z,38.56
2023-04-22T12:31:02.440Z,38.55
2023-04-22T12:32:02.461Z,38.53
2023-04-22T12:33:02.472Z,38.52
2023-04-22T12:34:02.523Z,38.52
2023-04-22T12:35:02.543Z,38.53
2023-04-22T12:36:02.611Z,38.51
2023-04-22T12:37:02.604Z,38.48
2023-04-22T12:38:02.631Z,38.48
2023-04-22T12:39:02.691Z,38.49
2023-04-22T12:40:02.730Z,38.50
2023-04-22T12:41:02.810Z,38.50
2023-04-22T12:42:02.870Z,38.47
2023-04-22T12:43:02.890Z,38.46
2023-04-22T12:44:02.953Z,38.47
2023-04-22T12:45:03.002Z,38.47
2023-04-22T12:46:03.310Z,38.48
2023-04-22T12:47:03.104Z,38.49
2023-04-22T12:48:03.124Z,38.49
2023-04-22T12:49:03.173Z,38.47
2023-04-22T12:50:03.184Z,38.48
2023-04-22T12:51:03.234Z,38.49
2023-04-22T12:52:03.306Z,38.47
2023-04-22T12:53:03.321Z,38.48