createdAt,value
2022-12-24T00:01:41.630Z,1.65
2022-12-24T00:04:12.042Z,1.30
2022-12-24T00:06:42.452Z,1.80
2022-12-24T00:09:13.555Z,1.85
2022-12-24T00:14:14.024Z,1.65
2022-12-24T00:16:47.068Z,1.40
2022-12-24T00:19:17.655Z,1.65
2022-12-24T00:21:48.092Z,1.77
2022-12-24T00:24:18.390Z,1.88
2022-12-24T00:26:48.842Z,1.50
2022-12-24T00:29:19.663Z,1.80
2022-12-24T00:31:55.146Z,2.13
2022-12-24T00:34:27.469Z,1.60
2022-12-24T00:37:09.244Z,1.90
2022-12-24T00:39:42.085Z,1.55
2022-12-24T00:42:12.485Z,1.40
2022-12-24T00:44:42.815Z,1.92
2022-12-24T00:47:15.907Z,2.08
2022-12-24T00:49:46.272Z,1.60
2022-12-24T00:52:16.677Z,1.40
2022-12-24T00:54:47.077Z,1.77
2022-12-24T00:57:17.537Z,1.45
2022-12-24T00:59:47.965Z,1.50
2022-12-24T01:02:21.231Z,1.50
2022-12-24T01:05:04.110Z,1.33
2022-12-24T01:07:34.770Z,1.92
2022-12-24T01:10:05.540Z,1.23
2022-12-24T01:12:36.773Z,1.70
2022-12-24T01:15:08.100Z,1.30
2022-12-24T01:17:41.497Z,1.38
2022-12-24T01:20:17.989Z,1.25
2022-12-24T01:22:49.025Z,1.95
2022-12-24T01:27:49.536Z,1.42
2022-12-24T01:30:19.936Z,1.27
2022-12-24T01:32:53.013Z,1.20
2022-12-24T01:35:23.360Z,1.85
2022-12-24T01:37:53.805Z,1.60
2022-12-24T01:40:36.662Z,1.52
2022-12-24T01:43:21.391Z,1.55
2022-12-24T01:45:54.808Z,1.75
2022-12-24T01:48:37.934Z,1.48
2022-12-24T01:51:19.513Z,1.48
2022-12-24T01:53:55.432Z,1.33
2022-12-24T01:56:26.920Z,1.63
2022-12-24T01:59:03.261Z,1.70
2022-12-24T02:01:33.839Z,1.95
2022-12-24T02:04:12.820Z,1.70
2022-12-24T02:06:43.176Z,1.50
2022-12-24T02:09:13.811Z,1.42
2022-12-24T02:11:46.752Z,1.30
2022-12-24T02:14:18.704Z,1.60
2022-12-24T02:17:02.779Z,1.40
2022-12-24T02:20:34.376Z,1.20
2022-12-24T02:26:09.119Z,1.67
2022-12-24T02:28:55.556Z,1.87
2022-12-24T02:31:39.400Z,1.20
2022-12-24T02:34:17.458Z,1.30
2022-12-24T02:36:56.432Z,1.02
2022-12-24T02:39:37.713Z,1.75
2022-12-24T02:42:11.113Z,1.40
2022-12-24T02:44:48.233Z,1.25
2022-12-24T02:47:24.084Z,1.75
2022-12-24T02:49:54.497Z,1.48
2022-12-24T02:52:37.002Z,1.60
2022-12-24T02:55:14.325Z,1.15
2022-12-24T02:58:03.531Z,1.73
2022-12-24T03:00:46.746Z,1.20
2022-12-24T03:03:39.132Z,1.83
2022-12-24T03:06:19.772Z,1.60
2022-12-24T03:08:59.449Z,1.48
2022-12-24T03:11:30.019Z,1.50
2022-12-24T03:14:02.828Z,1.60
2022-12-24T03:16:33.454Z,1.55
2022-12-24T03:19:07.630Z,1.38
2022-12-24T03:21:42.712Z,1.50
2022-12-24T03:24:13.818Z,1.65
2022-12-24T03:29:14.899Z,1.30
2022-12-24T03:31:47.964Z,1.35
2022-12-24T03:34:22.277Z,1.45
2022-12-24T03:36:54.013Z,1.50
2022-12-24T03:39:24.868Z,2.17
2022-12-24T03:41:55.485Z,2.25
2022-12-24T03:44:25.917Z,2.45
2022-12-24T03:46:56.229Z,1.48
2022-12-24T03:49:29.118Z,1.70
2022-12-24T03:51:59.604Z,1.40
2022-12-24T03:54:30.047Z,1.88
2022-12-24T03:57:00.440Z,2.10
2022-12-24T03:59:30.784Z,1.73
2022-12-24T04:02:01.302Z,2.17
2022-12-24T04:04:36.876Z,1.65
2022-12-24T04:07:08.173Z,1.75
2022-12-24T04:09:39.267Z,2.28
2022-12-24T04:14:40.176Z,2.20
2022-12-24T04:17:10.536Z,1.95
2022-12-24T04:19:43.744Z,1.75
2022-12-24T04:22:14.082Z,1.88
2022-12-24T04:24:44.470Z,1.55
2022-12-24T04:27:16.562Z,1.80
2022-12-24T04:29:47.060Z,1.58
2022-12-24T04:32:17.467Z,2.00
2022-12-24T04:34:50.472Z,1.60
2022-12-24T04:37:20.887Z,2.70
2022-12-24T04:39:51.302Z,1.60
2022-12-24T04:42:21.640Z,1.80
2022-12-24T04:44:51.920Z,1.93
2022-12-24T04:47:22.219Z,2.73
2022-12-24T04:49:55.143Z,1.73
2022-12-24T04:52:25.560Z,1.67
2022-12-24T04:54:55.947Z,2.38
2022-12-24T04:57:26.278Z,1.85
2022-12-24T04:59:56.637Z,2.20
2022-12-24T05:02:27.212Z,1.90
2022-12-24T05:05:00.438Z,1.95
2022-12-24T05:07:30.901Z,1.80
2022-12-24T05:10:01.263Z,2.00
2022-12-24T05:12:31.642Z,2.00
2022-12-24T05:15:01.989Z,1.55
2022-12-24T05:17:32.405Z,2.05
2022-12-24T05:20:05.445Z,1.70
2022-12-24T05:22:48.165Z,11.15
2022-12-24T05:25:31.139Z,2.53
2022-12-24T05:28:01.516Z,1.80
2022-12-24T05:30:31.960Z,1.85
2022-12-24T05:33:02.399Z,1.65
2022-12-24T05:35:35.384Z,3.15
2022-12-24T05:38:05.727Z,1.80
2022-12-24T05:40:36.042Z,2.20
2022-12-24T05:43:06.315Z,2.10
2022-12-24T05:45:36.524Z,1.57
2022-12-24T05:48:08.234Z,1.90
2022-12-24T05:50:43.263Z,2.75
2022-12-24T05:53:13.636Z,2.67
2022-12-24T05:55:44.123Z,2.47
2022-12-24T05:58:14.953Z,2.20
2022-12-24T06:00:45.873Z,2.00
2022-12-24T06:03:16.229Z,2.10
2022-12-24T06:05:49.211Z,1.60
2022-12-24T06:08:19.549Z,1.60
2022-12-24T06:10:49.934Z,1.83
2022-12-24T06:13:20.287Z,1.63
2022-12-24T06:15:51.354Z,1.80
2022-12-24T06:20:57.444Z,1.90
2022-12-24T06:23:29.000Z,2.40
2022-12-24T06:26:01.407Z,2.80
2022-12-24T06:28:32.663Z,2.50
2022-12-24T06:31:04.000Z,2.47
2022-12-24T06:33:35.751Z,2.20
2022-12-24T06:36:16.734Z,1.70
2022-12-24T06:38:47.736Z,1.90
2022-12-24T06:41:18.563Z,1.73
2022-12-24T06:43:49.750Z,2.05
2022-12-24T06:46:21.690Z,2.30
2022-12-24T06:48:52.390Z,2.13
2022-12-24T06:51:25.913Z,2.33
2022-12-24T06:53:56.870Z,1.70
2022-12-24T06:56:27.284Z,1.70
2022-12-24T06:59:03.193Z,1.77
2022-12-24T07:01:35.588Z,1.70
2022-12-24T07:04:06.137Z,1.85
2022-12-24T07:06:39.098Z,1.80
2022-12-24T07:09:09.529Z,2.15
2022-12-24T07:11:39.888Z,2.65
2022-12-24T07:14:10.349Z,1.83
2022-12-24T07:16:41.005Z,2.35
2022-12-24T07:19:11.451Z,2.00
2022-12-24T07:21:44.382Z,2.30
2022-12-24T07:24:14.665Z,2.83
2022-12-24T07:26:45.094Z,2.63
2022-12-24T07:29:15.607Z,2.20
2022-12-24T07:31:46.117Z,3.78
2022-12-24T07:34:16.762Z,2.33
2022-12-24T07:36:50.110Z,2.35
2022-12-24T07:39:20.457Z,2.08
2022-12-24T07:41:50.894Z,1.80
2022-12-24T07:44:23.025Z,2.63
2022-12-24T07:46:53.368Z,2.53
2022-12-24T07:49:23.747Z,1.83
2022-12-24T07:51:56.836Z,2.47
2022-12-24T07:54:27.404Z,2.47
2022-12-24T07:56:57.839Z,2.22
2022-12-24T07:59:28.463Z,2.67
2022-12-24T08:01:59.000Z,2.00
2022-12-24T08:04:29.547Z,2.83
2022-12-24T08:07:02.553Z,2.45
2022-12-24T08:09:34.999Z,2.33
2022-12-24T08:12:06.079Z,2.80
2022-12-24T08:17:06.567Z,2.53
2022-12-24T08:19:36.956Z,2.47
2022-12-24T08:22:10.362Z,2.30
2022-12-24T08:24:40.862Z,2.50
2022-12-24T08:27:11.289Z,2.70
2022-12-24T08:29:42.011Z,2.47
2022-12-24T08:32:12.364Z,1.92
2022-12-24T08:34:42.788Z,2.50
2022-12-24T08:37:15.747Z,2.38
2022-12-24T08:39:46.079Z,2.97
2022-12-24T08:42:16.500Z,3.00
2022-12-24T08:44:47.011Z,2.50
2022-12-24T08:47:17.471Z,2.78
2022-12-24T08:49:47.888Z,3.00
2022-12-24T08:52:20.888Z,2.42
2022-12-24T08:54:51.224Z,3.30
2022-12-24T08:57:21.700Z,2.53
2022-12-24T08:59:52.613Z,2.00
2022-12-24T09:02:23.578Z,2.60
2022-12-24T09:07:26.872Z,2.60
2022-12-24T09:09:57.469Z,2.70
2022-12-24T09:12:28.317Z,2.55
2022-12-24T09:15:03.934Z,2.85
2022-12-24T09:17:35.376Z,2.72
2022-12-24T09:20:07.100Z,2.20
2022-12-24T09:22:42.509Z,2.40
2022-12-24T09:25:13.424Z,2.60
2022-12-24T09:27:43.905Z,2.47
2022-12-24T09:30:16.407Z,2.50
2022-12-24T09:32:46.848Z,2.72
2022-12-24T09:35:17.354Z,2.70
2022-12-24T09:38:02.913Z,2.30
2022-12-24T09:40:40.649Z,2.35
2022-12-24T09:43:20.234Z,2.28
2022-12-24T09:46:02.235Z,2.50
2022-12-24T09:48:35.997Z,2.28
2022-12-24T09:51:11.337Z,2.03
2022-12-24T09:53:51.365Z,2.30
2022-12-24T09:56:27.111Z,2.05
2022-12-24T09:59:02.588Z,2.80
2022-12-24T10:01:35.823Z,2.13
2022-12-24T10:04:10.461Z,2.28
2022-12-24T10:06:49.627Z,2.40
2022-12-24T10:09:33.918Z,1.95
2022-12-24T10:12:14.037Z,2.00
2022-12-24T10:15:01.326Z,2.25
2022-12-24T10:17:49.710Z,2.30
2022-12-24T10:20:44.923Z,1.70
2022-12-24T10:23:24.454Z,1.98
2022-12-24T10:26:13.276Z,2.20
2022-12-24T10:28:52.336Z,2.10
2022-12-24T10:31:29.817Z,1.90
2022-12-24T10:34:04.946Z,1.95
2022-12-24T10:36:35.655Z,2.20
2022-12-24T10:39:06.236Z,1.98
2022-12-24T10:41:40.139Z,2.30
2022-12-24T10:44:21.323Z,2.25
2022-12-24T10:49:33.447Z,3.15
2022-12-24T10:52:08.638Z,2.10
2022-12-24T10:54:41.785Z,2.50
2022-12-24T10:57:28.771Z,2.05
2022-12-24T11:00:00.024Z,2.60
2022-12-24T11:02:33.255Z,2.05
2022-12-24T11:05:06.768Z,1.85
2022-12-24T11:07:37.953Z,1.98
2022-12-24T11:10:10.957Z,2.03
2022-12-24T11:13:12.574Z,2.20
2022-12-24T11:15:42.375Z,2.85
2022-12-24T11:18:18.425Z,2.20
2022-12-24T11:20:54.528Z,1.70
2022-12-24T11:23:25.668Z,2.78
2022-12-24T11:25:57.237Z,2.00
2022-12-24T11:28:33.603Z,1.73
2022-12-24T11:31:10.039Z,1.77
2022-12-24T11:33:51.270Z,1.70
2022-12-24T11:38:57.202Z,2.50
2022-12-24T11:41:28.367Z,1.70
2022-12-24T11:44:07.939Z,1.80
2022-12-24T11:46:46.433Z,2.00
2022-12-24T11:49:24.657Z,2.05
2022-12-24T11:52:16.765Z,2.13
2022-12-24T11:54:59.203Z,1.95
2022-12-24T11:57:37.795Z,1.73
2022-12-24T12:00:15.350Z,1.80
2022-12-24T12:02:49.543Z,2.30
2022-12-24T12:05:24.307Z,1.92
2022-12-24T12:07:59.962Z,1.92
2022-12-24T12:10:35.477Z,2.10
2022-12-24T12:13:15.036Z,1.98
2022-12-24T12:15:54.695Z,2.80
2022-12-24T12:18:29.495Z,2.30
2022-12-24T12:21:06.614Z,1.88
2022-12-24T12:23:40.206Z,1.95
2022-12-24T12:26:16.217Z,2.35
2022-12-24T12:28:52.800Z,2.33
2022-12-24T12:31:34.260Z,2.38
2022-12-24T12:34:10.668Z,2.45
2022-12-24T12:36:46.924Z,2.38
2022-12-24T12:39:17.947Z,2.28
2022-12-24T12:44:52.810Z,2.00
2022-12-24T12:47:59.331Z,1.98
2022-12-24T12:50:36.713Z,1.60
2022-12-24T12:53:39.533Z,1.80
2022-12-24T12:56:25.873Z,2.00
2022-12-24T12:59:02.874Z,1.85
2022-12-24T13:01:46.164Z,2.10
2022-12-24T13:05:15.745Z,2.20
2022-12-24T13:08:12.716Z,1.70
2022-12-24T13:11:09.528Z,1.70
2022-12-24T13:14:26.793Z,2.20
2022-12-24T13:17:41.424Z,1.77
2022-12-24T13:20:25.447Z,1.48
2022-12-24T13:23:01.541Z,1.63
2022-12-24T13:25:39.518Z,2.28
2022-12-24T13:28:36.047Z,1.90
2022-12-24T13:31:30.953Z,2.63
2022-12-24T13:34:06.154Z,1.90
2022-12-24T13:37:07.645Z,2.83
2022-12-24T13:40:17.391Z,3.15
2022-12-24T13:43:12.376Z,1.80
2022-12-24T13:45:52.373Z,2.25
2022-12-24T13:48:34.992Z,2.13
2022-12-24T13:51:26.259Z,1.80
2022-12-24T13:56:34.305Z,1.80
2022-12-24T13:59:25.399Z,3.95
2022-12-24T14:01:56.371Z,1.90
2022-12-24T14:04:30.886Z,2.20
2022-12-24T14:07:04.656Z,2.13
2022-12-24T14:09:38.825Z,1.92
2022-12-24T14:12:37.448Z,2.40
2022-12-24T14:15:55.005Z,1.85
2022-12-24T14:18:28.211Z,2.20
2022-12-24T14:21:02.528Z,2.22
2022-12-24T14:23:56.906Z,1.83
2022-12-24T14:26:34.366Z,1.95
2022-12-24T14:29:10.385Z,1.75
2022-12-24T14:31:40.815Z,1.67
2022-12-24T14:34:16.174Z,2.30
2022-12-24T14:36:48.367Z,2.17
2022-12-24T14:39:28.115Z,1.85
2022-12-24T14:42:13.815Z,2.28
2022-12-24T14:44:53.046Z,1.88
2022-12-24T14:47:33.691Z,1.73
2022-12-24T14:50:31.552Z,2.25
2022-12-24T14:53:19.235Z,2.15
2022-12-24T14:55:52.124Z,2.90
2022-12-24T14:58:31.770Z,4.57
2022-12-24T15:01:04.611Z,2.38
2022-12-24T15:03:36.301Z,2.38
2022-12-24T15:06:13.001Z,3.05
2022-12-24T15:08:48.588Z,2.58
2022-12-24T15:11:23.527Z,2.80
2022-12-24T15:13:59.568Z,2.78
2022-12-24T15:16:34.920Z,2.67
2022-12-24T15:19:08.629Z,3.15
2022-12-24T15:21:44.349Z,4.90
2022-12-24T15:24:29.505Z,4.10
2022-12-24T15:26:59.940Z,3.45
2022-12-24T15:29:36.315Z,5.78
2022-12-24T15:32:07.422Z,3.05
2022-12-24T15:37:17.075Z,3.58
2022-12-24T15:39:49.233Z,3.20
2022-12-24T15:42:22.921Z,3.22
2022-12-24T15:45:02.909Z,2.20
2022-12-24T15:47:38.435Z,3.47
2022-12-24T15:50:19.773Z,2.55
2022-12-24T15:55:45.636Z,2.80
2022-12-24T15:58:25.567Z,2.78
2022-12-24T16:01:12.813Z,4.05
2022-12-24T16:03:45.271Z,4.97
2022-12-24T16:06:15.852Z,6.93
2022-12-24T16:08:48.372Z,4.53
2022-12-24T16:11:21.705Z,3.40
2022-12-24T16:14:08.345Z,4.05
2022-12-24T16:16:45.138Z,3.58
2022-12-24T16:19:24.355Z,2.90
2022-12-24T16:21:57.660Z,3.63
2022-12-24T16:24:30.973Z,2.92
2022-12-24T16:27:01.680Z,2.75
2022-12-24T16:29:32.169Z,2.92
2022-12-24T16:32:05.334Z,2.55
2022-12-24T16:34:36.301Z,2.72
2022-12-24T16:39:38.605Z,2.70
2022-12-24T16:42:21.451Z,3.30
2022-12-24T16:44:52.227Z,3.65
2022-12-24T16:47:33.667Z,2.92
2022-12-24T16:50:10.637Z,2.60
2022-12-24T16:52:41.475Z,2.40
2022-12-24T16:55:16.204Z,2.08
2022-12-24T16:57:47.549Z,2.22
2022-12-24T17:00:21.760Z,2.08
2022-12-24T17:02:55.395Z,3.22
2022-12-24T17:05:26.174Z,2.00
2022-12-24T17:07:56.584Z,2.15
2022-12-24T17:10:26.927Z,2.05
2022-12-24T17:12:57.927Z,2.28
2022-12-24T17:15:28.861Z,2.65
2022-12-24T17:18:01.955Z,2.47
2022-12-24T17:20:32.553Z,1.90
2022-12-24T17:23:03.956Z,2.55
2022-12-24T17:25:34.461Z,2.65
2022-12-24T17:28:04.845Z,2.60
2022-12-24T17:30:35.290Z,2.40
2022-12-24T17:33:14.394Z,12.30
2022-12-24T17:35:48.547Z,2.60
2022-12-24T17:38:18.945Z,2.70
2022-12-24T17:40:49.385Z,2.72
2022-12-24T17:43:19.795Z,2.75
2022-12-24T17:45:50.248Z,2.42
2022-12-24T17:48:23.294Z,3.30
2022-12-24T17:50:53.774Z,2.40
2022-12-24T17:53:24.145Z,2.33
2022-12-24T17:55:54.597Z,3.28
2022-12-24T17:58:26.827Z,2.97
2022-12-24T18:00:58.059Z,2.63
2022-12-24T18:03:31.815Z,3.03
2022-12-24T18:06:08.162Z,2.85
2022-12-24T18:08:40.140Z,3.03
2022-12-24T18:11:21.799Z,3.58
2022-12-24T18:13:53.434Z,3.50
2022-12-24T18:16:26.244Z,3.60
2022-12-24T18:19:04.256Z,3.92
2022-12-24T18:21:36.217Z,3.92
2022-12-24T18:24:08.088Z,4.43
2022-12-24T18:26:38.638Z,4.57
2022-12-24T18:29:09.116Z,3.95
2022-12-24T18:31:39.974Z,4.43
2022-12-24T18:34:17.192Z,4.10
2022-12-24T18:36:53.029Z,3.85
2022-12-24T18:39:25.527Z,3.70
2022-12-24T18:41:55.904Z,4.07
2022-12-24T18:44:26.196Z,3.83
2022-12-24T18:46:56.578Z,5.43
2022-12-24T18:49:29.713Z,3.57
2022-12-24T18:52:00.029Z,3.63
2022-12-24T18:54:30.290Z,4.13
2022-12-24T18:57:00.651Z,3.50
2022-12-24T18:59:30.970Z,3.50
2022-12-24T19:02:01.702Z,4.10
2022-12-24T19:04:34.908Z,3.40
2022-12-24T19:07:05.251Z,3.58
2022-12-24T19:09:35.629Z,4.50
2022-12-24T19:12:06.397Z,3.57
2022-12-24T19:14:37.521Z,2.88
2022-12-24T19:19:40.528Z,5.05
2022-12-24T19:22:10.874Z,3.60
2022-12-24T19:24:41.307Z,3.67
2022-12-24T19:27:11.918Z,3.83
2022-12-24T19:29:42.387Z,3.40
2022-12-24T19:32:12.796Z,3.40
2022-12-24T19:34:45.869Z,3.03
2022-12-24T19:37:17.003Z,3.25
2022-12-24T19:42:17.511Z,3.40
2022-12-24T19:44:47.846Z,3.43
2022-12-24T19:47:18.145Z,2.73
2022-12-24T19:49:51.340Z,4.35
2022-12-24T19:52:21.958Z,2.92
2022-12-24T19:54:52.290Z,2.45
2022-12-24T19:57:22.878Z,2.90
2022-12-24T19:59:53.421Z,3.13
2022-12-24T20:02:24.141Z,3.22
2022-12-24T20:04:57.325Z,3.13
2022-12-24T20:07:27.671Z,3.25
2022-12-24T20:09:57.922Z,4.10
2022-12-24T20:12:28.349Z,4.00
2022-12-24T20:15:00.102Z,3.33
2022-12-24T20:17:30.416Z,4.18
2022-12-24T20:20:03.410Z,3.63
2022-12-24T20:22:33.766Z,3.58
2022-12-24T20:25:04.080Z,3.20
2022-12-24T20:27:34.430Z,4.50
2022-12-24T20:30:04.748Z,4.30
2022-12-24T20:32:35.248Z,4.10
2022-12-24T20:35:09.378Z,4.85
2022-12-24T20:37:45.633Z,4.53
2022-12-24T20:40:17.127Z,3.55
2022-12-24T20:42:47.567Z,4.13
2022-12-24T20:45:26.884Z,3.50
2022-12-24T20:47:57.285Z,3.63
2022-12-24T20:50:30.280Z,4.28
2022-12-24T20:53:01.250Z,4.03
2022-12-24T20:55:31.673Z,3.80
2022-12-24T20:58:02.183Z,4.63
2022-12-24T21:00:32.882Z,6.20
2022-12-24T21:03:03.932Z,4.05
2022-12-24T21:08:07.191Z,4.97
2022-12-24T21:10:38.060Z,3.88
2022-12-24T21:13:07.331Z,4.45
2022-12-24T21:15:40.771Z,4.10
2022-12-24T21:18:12.917Z,3.83
2022-12-24T21:20:47.098Z,4.35
2022-12-24T21:23:17.392Z,3.97
2022-12-24T21:25:49.006Z,3.70
2022-12-24T21:28:19.465Z,3.97
2022-12-24T21:30:49.934Z,4.10
2022-12-24T21:33:20.408Z,3.67
2022-12-24T21:35:53.532Z,3.78
2022-12-24T21:38:23.943Z,3.92
2022-12-24T21:41:02.035Z,4.35
2022-12-24T21:43:33.218Z,5.25
2022-12-24T21:46:04.459Z,3.80
2022-12-24T21:48:47.248Z,4.50
2022-12-24T21:51:20.308Z,4.03
2022-12-24T21:54:03.130Z,4.90
2022-12-24T21:56:53.608Z,4.75
2022-12-24T21:59:26.813Z,3.70
2022-12-24T22:01:58.118Z,4.88
2022-12-24T22:04:29.159Z,5.20
2022-12-24T22:07:14.627Z,4.78
2022-12-24T22:09:57.474Z,4.30
2022-12-24T22:12:29.159Z,4.30
2022-12-24T22:14:59.514Z,4.35
2022-12-24T22:17:31.035Z,4.20
2022-12-24T22:20:01.666Z,5.20
2022-12-24T22:22:34.769Z,3.95
2022-12-24T22:25:05.273Z,4.47
2022-12-24T22:27:35.639Z,4.65
2022-12-24T22:30:06.196Z,4.50
2022-12-24T22:32:36.622Z,4.10
2022-12-24T22:35:08.123Z,4.80
2022-12-24T22:37:41.188Z,5.05
2022-12-24T22:40:13.638Z,4.28
2022-12-24T22:42:43.908Z,4.55
2022-12-24T22:45:21.873Z,4.27
2022-12-24T22:47:52.787Z,4.97
2022-12-24T22:50:23.499Z,4.28
2022-12-24T22:52:56.587Z,4.20
2022-12-24T22:55:27.179Z,5.65
2022-12-24T22:57:57.613Z,5.18
2022-12-24T23:00:44.341Z,3.92
2022-12-24T23:03:15.607Z,4.72
2022-12-24T23:05:46.582Z,4.07
2022-12-24T23:08:19.609Z,3.50
2022-12-24T23:10:49.937Z,4.90
2022-12-24T23:13:32.786Z,4.20
2022-12-24T23:16:06.256Z,4.53
2022-12-24T23:18:37.149Z,4.13
2022-12-24T23:21:09.295Z,4.20
2022-12-24T23:23:42.251Z,4.60
2022-12-24T23:26:15.973Z,4.50
2022-12-24T23:28:46.958Z,4.35
2022-12-24T23:31:18.219Z,3.85
2022-12-24T23:33:49.287Z,4.30
2022-12-24T23:38:52.932Z,4.40
2022-12-24T23:41:23.542Z,3.90
2022-12-24T23:43:53.932Z,5.43
2022-12-24T23:46:25.056Z,3.65
2022-12-24T23:51:31.808Z,4.13
2022-12-24T23:54:04.762Z,4.00
2022-12-24T23:56:35.194Z,4.00
2022-12-24T23:59:06.593Z,4.32
