createdAt,value
2019-04-04T00:00:07.114Z,1001.8
2019-04-04T00:01:07.212Z,1001.79
2019-04-04T00:02:06.897Z,1001.79
2019-04-04T00:03:06.888Z,1001.8
2019-04-04T00:04:06.923Z,1001.79
2019-04-04T00:05:06.883Z,1001.77
2019-04-04T00:06:06.886Z,1001.77
2019-04-04T00:07:06.869Z,1001.76
2019-04-04T00:08:06.874Z,1001.74
2019-04-04T00:09:06.881Z,1001.71
2019-04-04T00:10:06.885Z,1001.69
2019-04-04T00:11:06.874Z,1001.66
2019-04-04T00:12:08.715Z,1001.66
2019-04-04T00:13:06.879Z,1001.58
2019-04-04T00:14:06.869Z,1001.48
2019-04-04T00:15:06.850Z,1001.45
2019-04-04T00:16:06.879Z,1001.38
2019-04-04T00:17:06.877Z,1001.33
2019-04-04T00:18:06.870Z,1001.33
2019-04-04T00:19:06.848Z,1001.35
2019-04-04T00:20:06.900Z,1001.35
2019-04-04T00:21:06.887Z,1001.4
2019-04-04T00:22:07.121Z,1001.38
2019-04-04T00:23:07.758Z,1001.37
2019-04-04T00:24:09.594Z,1001.37
2019-04-04T00:25:10.541Z,1001.35
2019-04-04T00:26:06.866Z,1001.41
2019-04-04T00:27:06.887Z,1001.49
2019-04-04T00:28:06.851Z,1001.51
2019-04-04T00:29:06.886Z,1001.53
2019-04-04T00:30:06.854Z,1001.52
2019-04-04T00:31:06.865Z,1001.45
2019-04-04T00:32:06.839Z,1001.39
2019-04-04T00:33:06.851Z,1001.38
2019-04-04T00:34:06.849Z,1001.41
2019-04-04T00:35:06.913Z,1001.48
2019-04-04T00:36:06.827Z,1001.51
2019-04-04T00:37:06.837Z,1001.56
2019-04-04T00:38:07.705Z,1001.57
2019-04-04T00:39:09.979Z,1001.56
2019-04-04T00:40:06.829Z,1001.57
2019-04-04T00:41:06.821Z,1001.53
2019-04-04T00:42:06.832Z,1001.52
2019-04-04T00:43:06.839Z,1001.48
2019-04-04T00:44:06.934Z,1001.42
2019-04-04T00:45:06.852Z,1001.41
2019-04-04T00:46:06.812Z,1001.42
2019-04-04T00:47:06.817Z,1001.42
2019-04-04T00:48:06.797Z,1001.44
2019-04-04T00:49:06.843Z,1001.43
2019-04-04T00:50:06.916Z,1001.43
2019-04-04T00:51:08.590Z,1001.48
2019-04-04T00:52:10.918Z,1001.45
2019-04-04T00:53:06.814Z,1001.43
2019-04-04T00:54:06.823Z,1001.33
2019-04-04T00:55:06.859Z,1001.35
2019-04-04T00:56:06.830Z,1001.34
2019-04-04T00:57:06.793Z,1001.29
2019-04-04T00:58:06.794Z,1001.22
2019-04-04T00:59:06.851Z,1001.13
2019-04-04T01:00:06.854Z,1001.07
2019-04-04T01:01:06.812Z,1001.02
2019-04-04T01:02:06.795Z,1000.99
2019-04-04T01:03:06.845Z,1000.98
2019-04-04T01:04:06.823Z,1000.91
2019-04-04T01:05:06.781Z,1000.82
2019-04-04T01:06:06.884Z,1000.82
2019-04-04T01:07:06.805Z,1000.82
2019-04-04T01:08:07.677Z,1000.81
2019-04-04T01:09:13.351Z,1000.84
2019-04-04T01:10:06.807Z,1000.89
2019-04-04T01:11:06.799Z,1000.88
2019-04-04T01:12:06.775Z,1000.86
2019-04-04T01:13:06.777Z,1000.86
2019-04-04T01:14:06.766Z,1000.82
2019-04-04T01:15:06.802Z,1000.73
2019-04-04T01:16:06.769Z,1000.71
2019-04-04T01:17:06.782Z,1000.68
2019-04-04T01:18:07.755Z,1000.66
2019-04-04T01:19:10.409Z,1000.7
2019-04-04T01:20:06.789Z,1000.7
2019-04-04T01:21:06.753Z,1000.75
2019-04-04T01:22:06.775Z,1000.76
2019-04-04T01:23:06.773Z,1000.76
2019-04-04T01:24:06.813Z,1000.79
2019-04-04T01:25:06.855Z,1000.81
2019-04-04T01:26:06.755Z,1000.72
2019-04-04T01:27:07.041Z,1000.69
2019-04-04T01:28:08.777Z,1000.65
2019-04-04T01:29:11.120Z,1000.61
2019-04-04T01:30:06.854Z,1000.62
2019-04-04T01:31:06.774Z,1000.64
2019-04-04T01:32:06.776Z,1000.65
2019-04-04T01:33:06.757Z,1000.65
2019-04-04T01:34:06.746Z,1000.62
2019-04-04T01:35:06.751Z,1000.58
2019-04-04T01:36:06.786Z,1000.52
2019-04-04T01:37:06.752Z,1000.48
2019-04-04T01:38:06.734Z,1000.41
2019-04-04T01:39:06.752Z,1000.38
2019-04-04T01:40:06.732Z,1000.34
2019-04-04T01:41:06.760Z,1000.34
2019-04-04T01:42:07.993Z,1000.32
2019-04-04T01:43:09.906Z,1000.36
2019-04-04T01:44:06.745Z,1000.33
2019-04-04T01:45:06.766Z,1000.36
2019-04-04T01:46:06.741Z,1000.37
2019-04-04T01:47:08.152Z,1000.38
2019-04-04T01:48:06.855Z,1000.4
2019-04-04T01:49:06.828Z,1000.48
2019-04-04T01:50:06.739Z,1000.55
2019-04-04T01:51:08.125Z,1000.62
2019-04-04T01:52:06.721Z,1000.66
2019-04-04T01:53:06.744Z,1000.62
2019-04-04T01:54:06.750Z,1000.57
2019-04-04T01:55:06.720Z,1000.57
2019-04-04T01:56:07.197Z,1000.53
2019-04-04T01:57:08.848Z,1000.57
2019-04-04T01:58:10.579Z,1000.61
2019-04-04T01:59:06.768Z,1000.62
2019-04-04T02:00:06.749Z,1000.68
2019-04-04T02:01:06.707Z,1000.68
2019-04-04T02:02:06.727Z,1000.64
2019-04-04T02:03:06.736Z,1000.53
2019-04-04T02:04:06.723Z,1000.46
2019-04-04T02:05:06.704Z,1000.37
2019-04-04T02:06:06.743Z,1000.28
2019-04-04T02:07:06.721Z,1000.27
2019-04-04T02:08:06.727Z,1000.29
2019-04-04T02:09:06.716Z,1000.3
2019-04-04T02:10:06.708Z,1000.28
2019-04-04T02:11:07.229Z,1000.31
2019-04-04T02:12:08.583Z,1000.32
2019-04-04T02:13:10.491Z,1000.32
2019-04-04T02:14:06.683Z,1000.25
2019-04-04T02:15:06.735Z,1000.26
2019-04-04T02:16:06.747Z,1000.26
2019-04-04T02:17:06.696Z,1000.23
2019-04-04T02:18:06.690Z,1000.21
2019-04-04T02:19:06.672Z,1000.19
2019-04-04T02:20:06.725Z,1000.18
2019-04-04T02:21:06.749Z,1000.19
2019-04-04T02:22:06.750Z,1000.19
2019-04-04T02:23:06.680Z,1000.21
2019-04-04T02:24:06.715Z,1000.22
2019-04-04T02:25:06.778Z,1000.19
2019-04-04T02:26:06.776Z,1000.19
2019-04-04T02:27:07.707Z,1000.19
2019-04-04T02:28:08.966Z,1000.14
2019-04-04T02:29:06.712Z,1000.14
2019-04-04T02:30:06.684Z,1000.13
2019-04-04T02:31:06.733Z,1000.17
2019-04-04T02:32:06.734Z,1000.13
2019-04-04T02:33:06.699Z,1000.09
2019-04-04T02:34:07.908Z,1000.09
2019-04-04T02:35:11.568Z,1000.12
2019-04-04T02:36:06.678Z,1000.14
2019-04-04T02:37:06.702Z,1000.2
2019-04-04T02:38:06.672Z,1000.14
2019-04-04T02:39:06.726Z,1000.14
2019-04-04T02:40:10.160Z,1000.12
2019-04-04T02:41:06.677Z,1000.18
2019-04-04T02:42:06.670Z,1000.19
2019-04-04T02:43:06.694Z,1000.11
2019-04-04T02:44:06.666Z,1000.09
2019-04-04T02:45:06.793Z,1000.04
2019-04-04T02:46:12.194Z,1000
2019-04-04T02:47:06.650Z,999.96
2019-04-04T02:48:06.705Z,999.92
2019-04-04T02:49:06.682Z,999.85
2019-04-04T02:50:06.656Z,999.8
2019-04-04T02:51:08.397Z,999.77
2019-04-04T02:52:06.713Z,999.78
2019-04-04T02:53:06.683Z,999.78
2019-04-04T02:54:06.802Z,999.79
2019-04-04T02:55:06.651Z,999.87
2019-04-04T02:56:06.772Z,999.88
2019-04-04T02:57:09.656Z,999.95
2019-04-04T02:58:06.669Z,999.93
2019-04-04T02:59:06.628Z,999.9
2019-04-04T03:00:06.637Z,999.85
2019-04-04T03:01:06.622Z,999.81
2019-04-04T03:02:06.631Z,999.84
2019-04-04T03:03:09.564Z,999.86
2019-04-04T03:04:06.630Z,999.85
2019-04-04T03:05:06.673Z,999.82
2019-04-04T03:06:06.608Z,999.82
2019-04-04T03:07:06.660Z,999.83
2019-04-04T03:08:06.638Z,999.94
2019-04-04T03:09:10.433Z,999.96
2019-04-04T03:10:06.630Z,999.97
2019-04-04T03:11:06.603Z,999.95
2019-04-04T03:12:06.614Z,999.91
2019-04-04T03:13:06.614Z,999.91
2019-04-04T03:14:06.643Z,999.84
2019-04-04T03:15:10.370Z,999.79
2019-04-04T03:16:06.897Z,999.68
2019-04-04T03:17:06.676Z,999.69
2019-04-04T03:18:06.626Z,999.65
2019-04-04T03:19:11.431Z,999.64
2019-04-04T03:20:06.624Z,999.61
2019-04-04T03:21:06.630Z,999.65
2019-04-04T03:22:06.644Z,999.63
2019-04-04T03:23:06.637Z,999.64
2019-04-04T03:24:07.458Z,999.61
2019-04-04T03:25:06.621Z,999.56
2019-04-04T03:26:06.610Z,999.49
2019-04-04T03:27:06.619Z,999.39
2019-04-04T03:28:06.628Z,999.3
2019-04-04T03:29:10.896Z,999.18
2019-04-04T03:30:16.604Z,999.12
2019-04-04T03:31:06.589Z,999.03
2019-04-04T03:32:16.239Z,998.97
2019-04-04T03:33:06.652Z,998.96
2019-04-04T03:34:12.679Z,998.9
2019-04-04T03:35:06.619Z,998.87
2019-04-04T03:36:06.571Z,998.84
2019-04-04T03:37:14.150Z,998.87
2019-04-04T03:38:06.604Z,998.89
2019-04-04T03:39:06.648Z,998.85
2019-04-04T03:40:06.670Z,998.9
2019-04-04T03:41:06.617Z,999.01
2019-04-04T03:42:08.429Z,999.06
2019-04-04T03:43:06.672Z,999.17
2019-04-04T03:44:06.608Z,999.22
2019-04-04T03:45:09.653Z,999.31
2019-04-04T03:46:06.566Z,999.41
2019-04-04T03:47:11.339Z,999.35
2019-04-04T03:48:06.557Z,999.28
2019-04-04T03:49:06.580Z,999.21
2019-04-04T03:50:06.565Z,999.18
2019-04-04T03:51:06.607Z,999.19
2019-04-04T03:52:11.375Z,999.1
2019-04-04T03:53:06.582Z,999.05
2019-04-04T03:54:06.587Z,999.04
2019-04-04T03:55:06.555Z,998.94
2019-04-04T03:56:06.588Z,998.95
2019-04-04T03:57:12.326Z,998.93
2019-04-04T03:58:07.348Z,998.87
2019-04-04T03:59:06.854Z,998.84
2019-04-04T04:00:07.776Z,998.8
2019-04-04T04:01:06.580Z,998.76
2019-04-04T04:02:06.549Z,998.74
2019-04-04T04:03:06.615Z,998.78
2019-04-04T04:04:06.546Z,998.83
2019-04-04T04:05:06.544Z,998.8
2019-04-04T04:06:09.951Z,998.88
2019-04-04T04:07:06.579Z,998.87
2019-04-04T04:08:06.581Z,998.84
2019-04-04T04:09:06.532Z,998.84
2019-04-04T04:10:06.542Z,998.83
2019-04-04T04:11:06.576Z,998.83
2019-04-04T04:12:11.370Z,998.85
2019-04-04T04:13:06.507Z,998.82
2019-04-04T04:14:06.548Z,998.82
2019-04-04T04:15:06.553Z,998.83
2019-04-04T04:16:06.549Z,998.84
2019-04-04T04:17:11.562Z,998.87
2019-04-04T04:18:06.538Z,998.95
2019-04-04T04:19:06.523Z,999.03
2019-04-04T04:20:06.570Z,999.08
2019-04-04T04:21:11.011Z,999.1
2019-04-04T04:22:06.538Z,999.1
2019-04-04T04:23:06.571Z,999.07
2019-04-04T04:24:06.496Z,999.06
2019-04-04T04:25:06.533Z,999.05
2019-04-04T04:26:09.987Z,999
2019-04-04T04:27:06.532Z,999
2019-04-04T04:28:06.565Z,998.95
2019-04-04T04:29:06.504Z,998.92
2019-04-04T04:30:07.824Z,998.95
2019-04-04T04:31:06.499Z,998.89
2019-04-04T04:32:06.497Z,998.88
2019-04-04T04:33:06.539Z,998.87
2019-04-04T04:34:07.626Z,998.88
2019-04-04T04:35:09.179Z,998.84
2019-04-04T04:36:10.286Z,998.82
2019-04-04T04:37:06.491Z,998.81
2019-04-04T04:38:06.497Z,998.81
2019-04-04T04:39:06.882Z,998.85
2019-04-04T04:40:06.508Z,998.86
2019-04-04T04:41:06.597Z,998.84
2019-04-04T04:42:07.480Z,998.82
2019-04-04T04:43:06.549Z,998.82
2019-04-04T04:44:06.863Z,998.8
2019-04-04T04:45:12.227Z,998.81
2019-04-04T04:46:06.604Z,998.79
2019-04-04T04:47:06.482Z,998.8
2019-04-04T04:48:06.500Z,998.79
2019-04-04T04:49:06.496Z,998.85
2019-04-04T04:50:10.091Z,998.86
2019-04-04T04:51:06.468Z,998.87
2019-04-04T04:52:06.493Z,998.85
2019-04-04T04:53:06.545Z,998.88
2019-04-04T04:54:06.475Z,998.9
2019-04-04T04:55:06.480Z,998.91
2019-04-04T04:56:06.523Z,998.99
2019-04-04T04:57:06.489Z,998.97
2019-04-04T04:58:10.999Z,998.96
2019-04-04T04:59:06.485Z,998.9
2019-04-04T05:00:06.475Z,998.92
2019-04-04T05:01:06.451Z,998.86
2019-04-04T05:02:06.473Z,998.75
2019-04-04T05:03:06.464Z,998.75
2019-04-04T05:04:06.509Z,998.69
2019-04-04T05:05:06.490Z,998.69
2019-04-04T05:06:06.551Z,998.69
2019-04-04T05:07:08.186Z,998.6
2019-04-04T05:08:10.666Z,998.62
2019-04-04T05:09:06.463Z,998.62
2019-04-04T05:10:06.468Z,998.63
2019-04-04T05:11:06.470Z,998.63
2019-04-04T05:12:06.458Z,998.63
2019-04-04T05:13:06.462Z,998.64
2019-04-04T05:14:06.447Z,998.63
2019-04-04T05:15:06.590Z,998.62
2019-04-04T05:16:09.077Z,998.63
2019-04-04T05:17:10.677Z,998.66
2019-04-04T05:18:06.585Z,998.7
2019-04-04T05:19:06.464Z,998.71
2019-04-04T05:20:06.463Z,998.67
2019-04-04T05:21:06.537Z,998.71
2019-04-04T05:22:09.671Z,998.69
2019-04-04T05:23:06.443Z,998.68
2019-04-04T05:24:06.451Z,998.68
2019-04-04T05:25:09.121Z,998.72
2019-04-04T05:26:09.857Z,998.73
2019-04-04T05:27:06.848Z,998.69
2019-04-04T05:28:06.530Z,998.68
2019-04-04T05:29:06.458Z,998.75
2019-04-04T05:30:08.729Z,998.74
2019-04-04T05:31:06.446Z,998.77
2019-04-04T05:32:06.445Z,998.76
2019-04-04T05:33:06.426Z,998.76
2019-04-04T05:34:06.490Z,998.69
2019-04-04T05:35:06.517Z,998.66
2019-04-04T05:36:06.417Z,998.66
2019-04-04T05:37:08.029Z,998.73
2019-04-04T05:38:08.011Z,998.67
2019-04-04T05:39:06.488Z,998.62
2019-04-04T05:40:06.463Z,998.58
2019-04-04T05:41:06.463Z,998.6
2019-04-04T05:42:06.411Z,998.61
2019-04-04T05:43:06.449Z,998.63
2019-04-04T05:44:10.080Z,998.63
2019-04-04T05:45:06.403Z,998.67
2019-04-04T05:46:06.444Z,998.7
2019-04-04T05:47:06.472Z,998.79
2019-04-04T05:48:06.453Z,998.78
2019-04-04T05:49:08.627Z,998.79
2019-04-04T05:50:06.419Z,998.74
2019-04-04T05:51:06.461Z,998.75
2019-04-04T05:52:09.276Z,998.75
2019-04-04T05:53:06.385Z,998.74
2019-04-04T05:54:08.416Z,998.74
2019-04-04T05:55:10.996Z,998.74
2019-04-04T05:56:06.754Z,998.77
2019-04-04T05:57:06.432Z,998.8
2019-04-04T05:58:06.444Z,998.83
2019-04-04T05:59:06.382Z,998.82
2019-04-04T06:00:06.452Z,998.76
2019-04-04T06:01:06.379Z,998.72
2019-04-04T06:02:06.431Z,998.73
2019-04-04T06:03:06.402Z,998.73
2019-04-04T06:04:06.409Z,998.7
2019-04-04T06:05:06.430Z,998.66
2019-04-04T06:06:06.470Z,998.67
2019-04-04T06:07:06.367Z,998.71
2019-04-04T06:08:08.830Z,998.76
2019-04-04T06:09:06.432Z,998.77
2019-04-04T06:10:06.359Z,998.81
2019-04-04T06:11:08.469Z,998.86
2019-04-04T06:12:06.383Z,998.89
2019-04-04T06:13:06.388Z,998.86
2019-04-04T06:14:06.404Z,998.85
2019-04-04T06:15:06.379Z,998.81
2019-04-04T06:16:06.386Z,998.82
2019-04-04T06:17:07.990Z,998.84
2019-04-04T06:18:06.460Z,998.76
2019-04-04T06:19:06.411Z,998.75
2019-04-04T06:20:06.379Z,998.72
2019-04-04T06:21:06.369Z,998.74
2019-04-04T06:22:06.434Z,998.79
2019-04-04T06:23:06.442Z,998.81
2019-04-04T06:24:06.368Z,998.87
2019-04-04T06:25:06.403Z,998.92
2019-04-04T06:26:07.877Z,998.89
2019-04-04T06:27:09.154Z,998.78
2019-04-04T06:28:06.440Z,998.76
2019-04-04T06:29:06.411Z,998.67
2019-04-04T06:30:06.401Z,998.69
2019-04-04T06:31:07.453Z,998.73
2019-04-04T06:32:06.361Z,998.79
2019-04-04T06:33:06.348Z,998.83
2019-04-04T06:34:10.906Z,998.82
2019-04-04T06:35:06.353Z,998.82
2019-04-04T06:36:06.440Z,998.84
2019-04-04T06:37:06.361Z,998.79
2019-04-04T06:38:06.400Z,998.79
2019-04-04T06:39:06.397Z,998.77
2019-04-04T06:40:06.386Z,998.75
2019-04-04T06:41:06.378Z,998.75
2019-04-04T06:42:06.351Z,998.77
2019-04-04T06:43:11.670Z,998.79
2019-04-04T06:44:06.367Z,998.76
2019-04-04T06:45:06.298Z,998.76
2019-04-04T06:46:06.400Z,998.75
2019-04-04T06:47:06.338Z,998.79
2019-04-04T06:48:06.310Z,998.78
2019-04-04T06:49:06.319Z,998.82
2019-04-04T06:50:08.563Z,998.83
2019-04-04T06:51:06.342Z,998.85
2019-04-04T06:52:09.570Z,998.84
2019-04-04T06:53:06.310Z,998.85
2019-04-04T06:54:06.328Z,998.88
2019-04-04T06:55:06.338Z,998.86
2019-04-04T06:56:06.403Z,998.86
2019-04-04T06:57:06.352Z,998.86
2019-04-04T06:58:09.759Z,998.8
2019-04-04T06:59:06.364Z,998.82
2019-04-04T07:00:06.347Z,998.84
2019-04-04T07:01:06.300Z,998.88
2019-04-04T07:02:06.406Z,998.89
2019-04-04T07:03:06.293Z,998.92
2019-04-04T07:04:06.362Z,998.89
2019-04-04T07:05:07.089Z,998.87
2019-04-04T07:06:10.822Z,998.95
2019-04-04T07:07:06.395Z,998.99
2019-04-04T07:08:06.338Z,998.99
2019-04-04T07:09:06.286Z,998.93
2019-04-04T07:10:07.586Z,998.97
2019-04-04T07:11:21.648Z,999.02
2019-04-04T07:12:07.341Z,999
2019-04-04T07:13:23.255Z,998.94
2019-04-04T07:14:06.441Z,998.88
2019-04-04T07:15:06.360Z,998.91
2019-04-04T07:16:08.357Z,998.99
2019-04-04T07:17:09.468Z,999.07
2019-04-04T07:18:06.306Z,999.04
2019-04-04T07:19:08.258Z,999
2019-04-04T07:20:06.269Z,999.02
2019-04-04T07:21:06.376Z,998.98
2019-04-04T07:22:06.305Z,999.05
2019-04-04T07:23:06.274Z,999.1
2019-04-04T07:24:06.336Z,999.14
2019-04-04T07:25:07.023Z,999.13
2019-04-04T07:26:06.342Z,999.18
2019-04-04T07:27:06.301Z,999.2
2019-04-04T07:28:06.298Z,999.28
2019-04-04T07:29:06.328Z,999.23
2019-04-04T07:30:06.266Z,999.2
2019-04-04T07:31:06.258Z,999.13
2019-04-04T07:32:09.372Z,999.16
2019-04-04T07:33:06.255Z,999.12
2019-04-04T07:34:06.278Z,999.09
2019-04-04T07:35:06.289Z,999.08
2019-04-04T07:36:06.295Z,999.07
2019-04-04T07:37:06.267Z,999.03
2019-04-04T07:38:06.279Z,999.01
2019-04-04T07:39:06.294Z,999.01
2019-04-04T07:40:06.252Z,998.98
2019-04-04T07:41:09.137Z,999
2019-04-04T07:42:06.251Z,999
2019-04-04T07:43:08.857Z,999.01
2019-04-04T07:44:06.222Z,999.07
2019-04-04T07:45:07.188Z,999.05
2019-04-04T07:46:17.100Z,999.07
2019-04-04T07:47:06.307Z,999
2019-04-04T07:48:06.250Z,999.04
2019-04-04T07:49:06.234Z,999.03
2019-04-04T07:50:06.221Z,999.04
2019-04-04T07:51:06.236Z,999.05
2019-04-04T07:52:06.247Z,999
2019-04-04T07:53:06.239Z,999
2019-04-04T07:54:08.103Z,999.01
2019-04-04T07:55:10.943Z,999
2019-04-04T07:56:06.268Z,998.96
2019-04-04T07:57:07.196Z,998.95
2019-04-04T07:58:06.204Z,998.97
2019-04-04T07:59:06.204Z,998.97
2019-04-04T08:00:06.203Z,998.93
2019-04-04T08:01:06.205Z,998.95
2019-04-04T08:02:06.237Z,998.9
2019-04-04T08:03:07.556Z,998.85
2019-04-04T08:04:06.971Z,998.88
2019-04-04T08:05:06.258Z,998.86
2019-04-04T08:06:06.289Z,998.89
2019-04-04T08:07:06.206Z,998.9
2019-04-04T08:08:06.209Z,998.89
2019-04-04T08:09:06.246Z,998.93
2019-04-04T08:10:06.275Z,998.92
2019-04-04T08:11:06.272Z,998.92
2019-04-04T08:12:06.187Z,998.9
2019-04-04T08:13:06.181Z,998.94
2019-04-04T08:14:06.215Z,998.96
2019-04-04T08:15:06.195Z,998.97
2019-04-04T08:16:06.199Z,998.94
2019-04-04T08:17:06.187Z,998.93
2019-04-04T08:18:06.431Z,998.94
2019-04-04T08:19:06.527Z,999.02
2019-04-04T08:20:06.194Z,998.98
2019-04-04T08:21:06.220Z,999.02
2019-04-04T08:22:06.249Z,999.04
2019-04-04T08:23:06.229Z,999.03
2019-04-04T08:24:06.174Z,999.04
2019-04-04T08:25:06.161Z,999.02
2019-04-04T08:26:06.231Z,999.03
2019-04-04T08:27:06.238Z,999.02
2019-04-04T08:28:06.179Z,999.08
2019-04-04T08:29:06.186Z,999.01
2019-04-04T08:30:06.177Z,998.94
2019-04-04T08:31:06.207Z,998.87
2019-04-04T08:32:06.224Z,998.9
2019-04-04T08:33:06.179Z,998.94
2019-04-04T08:34:06.188Z,998.89
2019-04-04T08:35:06.176Z,998.84
2019-04-04T08:36:06.859Z,998.85
2019-04-04T08:37:06.164Z,998.87
2019-04-04T08:38:06.215Z,998.91
2019-04-04T08:39:06.173Z,998.87
2019-04-04T08:40:06.199Z,998.9
2019-04-04T08:41:06.217Z,998.9
2019-04-04T08:42:06.189Z,998.91
2019-04-04T08:43:06.204Z,998.93
2019-04-04T08:44:06.144Z,998.91
2019-04-04T08:45:07.057Z,998.91
2019-04-04T08:46:06.169Z,998.93
2019-04-04T08:47:06.138Z,998.95
2019-04-04T08:48:06.186Z,999.02
2019-04-04T08:49:06.138Z,999.05
2019-04-04T08:50:06.163Z,999.12
2019-04-04T08:51:06.132Z,999.19
2019-04-04T08:52:18.119Z,999.21
2019-04-04T08:53:06.138Z,999.24
2019-04-04T08:54:06.156Z,999.28
2019-04-04T08:55:06.145Z,999.28
2019-04-04T08:56:06.158Z,999.25
2019-04-04T08:57:06.136Z,999.32
2019-04-04T08:58:06.167Z,999.28
2019-04-04T08:59:06.125Z,999.22
2019-04-04T09:00:06.128Z,999.19
2019-04-04T09:01:06.168Z,999.14
2019-04-04T09:02:06.137Z,999.14
2019-04-04T09:03:06.110Z,999.08
2019-04-04T09:04:06.094Z,999.06
2019-04-04T09:05:12.674Z,999.06
2019-04-04T09:06:06.158Z,999.05
2019-04-04T09:07:07.306Z,999.04
2019-04-04T09:08:06.122Z,998.91
2019-04-04T09:09:06.147Z,998.84
2019-04-04T09:10:06.162Z,998.78
2019-04-04T09:11:06.182Z,998.77
2019-04-04T09:12:06.126Z,998.71
2019-04-04T09:13:06.176Z,998.7
2019-04-04T09:14:06.145Z,998.69
2019-04-04T09:15:06.112Z,998.65
2019-04-04T09:16:06.128Z,998.67
2019-04-04T09:17:06.090Z,998.72
2019-04-04T09:18:06.102Z,998.73
2019-04-04T09:19:06.096Z,998.68
2019-04-04T09:20:09.926Z,998.64
2019-04-04T09:21:06.138Z,998.6
2019-04-04T09:22:06.145Z,998.57
2019-04-04T09:23:06.174Z,998.59
2019-04-04T09:24:06.133Z,998.59
2019-04-04T09:25:06.139Z,998.6
2019-04-04T09:26:06.589Z,998.65
2019-04-04T09:27:06.071Z,998.74
2019-04-04T09:28:06.138Z,998.77
2019-04-04T09:29:06.110Z,998.84
2019-04-04T09:30:06.112Z,998.88
2019-04-04T09:31:06.125Z,998.87
2019-04-04T09:32:06.091Z,998.86
2019-04-04T09:33:06.099Z,998.81
2019-04-04T09:34:06.100Z,998.83
2019-04-04T09:35:06.128Z,998.8
2019-04-04T09:36:06.129Z,998.8
2019-04-04T09:37:09.024Z,998.87
2019-04-04T09:38:06.067Z,998.95
2019-04-04T09:39:06.065Z,999.02
2019-04-04T09:40:06.094Z,999.09
2019-04-04T09:41:06.088Z,999.15
2019-04-04T09:42:06.069Z,999.26
2019-04-04T09:43:06.050Z,999.24
2019-04-04T09:44:06.526Z,999.25
2019-04-04T09:45:06.140Z,999.23
2019-04-04T09:46:06.136Z,999.24
2019-04-04T09:47:06.171Z,999.19
2019-04-04T09:48:06.061Z,999.19
2019-04-04T09:49:06.055Z,999.17
2019-04-04T09:50:07.451Z,999.2
2019-04-04T09:51:07.167Z,999.26
2019-04-04T09:52:06.099Z,999.28
2019-04-04T09:53:06.068Z,999.32
2019-04-04T09:54:06.055Z,999.38
2019-04-04T09:55:06.036Z,999.4
2019-04-04T09:56:06.070Z,999.48
2019-04-04T09:57:06.066Z,999.43
2019-04-04T09:58:06.033Z,999.41
2019-04-04T09:59:06.055Z,999.36
2019-04-04T10:00:06.034Z,999.31
2019-04-04T10:01:06.962Z,999.29
2019-04-04T10:02:06.057Z,999.34
2019-04-04T10:03:06.098Z,999.35
2019-04-04T10:04:06.021Z,999.46
2019-04-04T10:05:06.824Z,999.52
2019-04-04T10:06:06.010Z,999.56
2019-04-04T10:07:06.299Z,999.64
2019-04-04T10:08:06.330Z,999.68
2019-04-04T10:09:16.371Z,999.67
2019-04-04T10:10:06.115Z,999.72
2019-04-04T10:11:05.997Z,999.67
2019-04-04T10:12:06.009Z,999.67
2019-04-04T10:13:06.009Z,999.67
2019-04-04T10:14:06.013Z,999.65
2019-04-04T10:15:06.043Z,999.63
2019-04-04T10:16:06.046Z,999.58
2019-04-04T10:17:06.030Z,999.57
2019-04-04T10:18:06.017Z,999.57
2019-04-04T10:19:06.033Z,999.57
2019-04-04T10:20:05.980Z,999.62
2019-04-04T10:21:12.538Z,999.7
2019-04-04T10:22:05.977Z,999.71
2019-04-04T10:23:06.079Z,999.68
2019-04-04T10:24:06.012Z,999.72
2019-04-04T10:25:06.019Z,999.72
2019-04-04T10:26:05.986Z,999.71
2019-04-04T10:27:06.021Z,999.7
2019-04-04T10:28:05.989Z,999.71
2019-04-04T10:29:06.182Z,999.68
2019-04-04T10:30:06.355Z,999.69
2019-04-04T10:31:06.022Z,999.66
2019-04-04T10:32:06.009Z,999.68
2019-04-04T10:33:05.963Z,999.63
2019-04-04T10:34:06.007Z,999.58
2019-04-04T10:35:05.975Z,999.64
2019-04-04T10:36:05.988Z,999.6
2019-04-04T10:37:05.984Z,999.6
2019-04-04T10:38:05.985Z,999.6
2019-04-04T10:39:05.997Z,999.57
2019-04-04T10:40:06.024Z,999.55
2019-04-04T10:41:06.008Z,999.55
2019-04-04T10:42:06.090Z,999.51
2019-04-04T10:43:05.953Z,999.57
2019-04-04T10:44:05.974Z,999.61
2019-04-04T10:45:06.030Z,999.58
2019-04-04T10:46:06.008Z,999.6
2019-04-04T10:47:05.957Z,999.55
2019-04-04T10:48:05.953Z,999.52
2019-04-04T10:49:08.512Z,999.53
2019-04-04T10:50:06.007Z,999.58
2019-04-04T10:51:05.983Z,999.59
2019-04-04T10:52:05.973Z,999.64
2019-04-04T10:53:06.090Z,999.72
2019-04-04T10:54:05.954Z,999.68
2019-04-04T10:55:05.941Z,999.67
2019-04-04T10:56:05.977Z,999.68
2019-04-04T10:57:06.013Z,999.6
2019-04-04T10:58:06.039Z,999.62
2019-04-04T10:59:06.129Z,999.56
2019-04-04T11:00:05.965Z,999.56
2019-04-04T11:01:05.974Z,999.56
2019-04-04T11:02:05.946Z,999.6
2019-04-04T11:03:05.972Z,999.56
2019-04-04T11:04:05.963Z,999.57
2019-04-04T11:05:06.005Z,999.59
2019-04-04T11:06:05.981Z,999.58
2019-04-04T11:07:05.945Z,999.57
2019-04-04T11:08:07.325Z,999.67
2019-04-04T11:09:05.932Z,999.7
2019-04-04T11:10:05.947Z,999.7
2019-04-04T11:11:05.922Z,999.7
2019-04-04T11:12:05.934Z,999.66
2019-04-04T11:13:06.449Z,999.7
2019-04-04T11:14:05.993Z,999.67
2019-04-04T11:15:05.908Z,999.68
2019-04-04T11:16:05.952Z,999.71
2019-04-04T11:17:05.925Z,999.7
2019-04-04T11:18:05.930Z,999.66
2019-04-04T11:19:05.942Z,999.72
2019-04-04T11:20:05.924Z,999.7
2019-04-04T11:21:05.900Z,999.64
2019-04-04T11:22:05.904Z,999.61
2019-04-04T11:23:05.930Z,999.61
2019-04-04T11:24:05.934Z,999.58
2019-04-04T11:25:05.935Z,999.58
2019-04-04T11:26:05.926Z,999.62
2019-04-04T11:27:06.368Z,999.62
2019-04-04T11:28:05.898Z,999.65
2019-04-04T11:29:05.911Z,999.64
2019-04-04T11:30:05.913Z,999.65
2019-04-04T11:31:05.918Z,999.61
2019-04-04T11:32:05.937Z,999.56
2019-04-04T11:33:05.923Z,999.52
2019-04-04T11:34:05.923Z,999.54
2019-04-04T11:35:06.292Z,999.5
2019-04-04T11:36:05.879Z,999.53
2019-04-04T11:37:05.872Z,999.58
2019-04-04T11:38:05.893Z,999.57
2019-04-04T11:39:05.934Z,999.52
2019-04-04T11:40:05.881Z,999.64
2019-04-04T11:41:05.889Z,999.69
2019-04-04T11:42:05.901Z,999.82
2019-04-04T11:43:05.867Z,999.96
2019-04-04T11:44:05.866Z,999.99
2019-04-04T11:45:05.904Z,1000.1
2019-04-04T11:46:05.902Z,1000.14
2019-04-04T11:47:05.910Z,1000.11
2019-04-04T11:48:05.890Z,1000.18
2019-04-04T11:49:05.870Z,1000.11
2019-04-04T11:50:05.925Z,1000.14
2019-04-04T11:51:05.912Z,1000.1
2019-04-04T11:52:05.868Z,1000.06
2019-04-04T11:53:05.879Z,1000.06
2019-04-04T11:54:05.869Z,1000.09
2019-04-04T11:55:06.026Z,1000.13
2019-04-04T11:56:06.048Z,1000.15
2019-04-04T11:57:06.109Z,1000.22
2019-04-04T11:58:05.871Z,1000.22
2019-04-04T11:59:08.381Z,1000.18
2019-04-04T12:00:05.870Z,1000.19
2019-04-04T12:01:05.875Z,1000.15
2019-04-04T12:02:05.983Z,1000.16
2019-04-04T12:03:05.844Z,1000.19
2019-04-04T12:04:05.885Z,1000.19
2019-04-04T12:05:05.865Z,1000.18
2019-04-04T12:06:05.908Z,1000.22
2019-04-04T12:07:05.890Z,1000.25
2019-04-04T12:08:05.863Z,1000.29
2019-04-04T12:09:05.869Z,1000.35
2019-04-04T12:10:08.303Z,1000.33
2019-04-04T12:11:05.839Z,1000.35
2019-04-04T12:12:05.859Z,1000.44
2019-04-04T12:13:05.883Z,1000.45
2019-04-04T12:14:05.866Z,1000.44
2019-04-04T12:15:05.866Z,1000.47
2019-04-04T12:16:05.861Z,1000.53
2019-04-04T12:17:05.872Z,1000.53
2019-04-04T12:18:06.733Z,1000.57
2019-04-04T12:19:05.976Z,1000.59
2019-04-04T12:20:05.891Z,1000.63
2019-04-04T12:21:05.861Z,1000.67
2019-04-04T12:22:05.844Z,1000.74
2019-04-04T12:23:05.835Z,1000.78
2019-04-04T12:24:05.837Z,1000.8
2019-04-04T12:25:05.828Z,1000.81