createdAt,value
2022-10-31T00:07:08.391Z,94055.19
2022-10-31T00:09:49.276Z,94063.97
2022-10-31T00:14:59.950Z,94051.66
2022-10-31T00:17:28.980Z,94053.22
2022-10-31T00:19:57.943Z,94056.66
2022-10-31T00:22:26.454Z,94057.84
2022-10-31T00:24:54.218Z,94062.69
2022-10-31T00:27:22.078Z,94057.84
2022-10-31T00:29:50.907Z,94054.00
2022-10-31T00:32:19.613Z,94064.56
2022-10-31T00:34:47.448Z,94053.47
2022-10-31T00:37:15.267Z,94062.19
2022-10-31T00:39:46.338Z,94061.66
2022-10-31T00:42:14.275Z,94058.94
2022-10-31T00:44:44.215Z,94059.25
2022-10-31T00:47:12.133Z,94059.59
2022-10-31T00:49:40.012Z,94057.00
2022-10-31T00:52:08.868Z,94054.38
2022-10-31T00:54:36.821Z,94057.84
2022-10-31T00:57:04.966Z,94062.69
2022-10-31T00:59:32.811Z,94069.13
2022-10-31T01:02:01.517Z,94071.09
2022-10-31T01:04:29.519Z,94071.91
2022-10-31T01:06:58.603Z,94058.63
2022-10-31T01:09:26.606Z,94064.16
2022-10-31T01:11:54.462Z,94062.38
2022-10-31T01:14:24.567Z,94058.63
2022-10-31T01:16:52.503Z,94065.28
2022-10-31T01:19:21.105Z,94067.72
2022-10-31T01:21:48.894Z,94068.22
2022-10-31T01:24:16.871Z,94065.47
2022-10-31T01:26:44.742Z,94066.34
2022-10-31T01:29:12.605Z,94058.66
2022-10-31T01:31:41.626Z,94072.19
2022-10-31T01:34:14.743Z,94062.63
2022-10-31T01:36:43.616Z,94074.63
2022-10-31T01:39:14.609Z,94089.03
2022-10-31T01:41:46.856Z,94076.13
2022-10-31T01:44:14.721Z,94078.78
2022-10-31T01:46:59.225Z,94076.28
2022-10-31T01:49:58.034Z,94082.81
2022-10-31T01:52:50.175Z,94078.84
2022-10-31T01:55:34.085Z,94082.03
2022-10-31T01:58:10.921Z,94084.50
2022-10-31T02:02:37.662Z,94078.00
2022-10-31T02:05:10.922Z,94093.81
2022-10-31T02:07:54.740Z,94089.97
2022-10-31T02:10:28.835Z,94087.03
2022-10-31T02:12:59.736Z,94092.75
2022-10-31T02:15:29.785Z,94095.88
2022-10-31T02:17:58.012Z,94096.94
2022-10-31T02:20:34.137Z,94095.13
2022-10-31T02:23:14.192Z,94095.00
2022-10-31T02:26:10.842Z,94085.84
2022-10-31T02:29:12.236Z,94104.47
2022-10-31T02:32:15.508Z,94104.72
2022-10-31T02:35:15.817Z,94108.72
2022-10-31T02:37:57.876Z,94105.28
2022-10-31T02:40:35.562Z,94096.47
2022-10-31T02:43:54.631Z,94107.94
2022-10-31T02:46:43.258Z,94112.81
2022-10-31T02:49:49.947Z,94112.72
2022-10-31T02:52:22.967Z,94103.56
2022-10-31T02:54:51.996Z,94113.94
2022-10-31T02:57:32.041Z,94115.94
2022-10-31T03:00:05.759Z,94111.88
2022-10-31T03:02:55.025Z,94112.91
2022-10-31T03:05:44.873Z,94113.69
2022-10-31T03:08:40.046Z,94115.28
2022-10-31T03:11:09.609Z,94115.41
2022-10-31T03:13:55.814Z,94118.28
2022-10-31T03:16:49.754Z,94122.56
2022-10-31T03:19:18.023Z,94120.00
2022-10-31T03:21:57.262Z,94111.19
2022-10-31T03:24:28.924Z,94116.66
2022-10-31T03:27:00.825Z,94120.44
2022-10-31T03:29:35.895Z,94104.63
2022-10-31T03:32:11.043Z,94126.09
2022-10-31T03:34:42.807Z,94112.09
2022-10-31T03:37:15.719Z,94125.09
2022-10-31T03:39:47.350Z,94129.53
2022-10-31T03:42:31.343Z,94120.59
2022-10-31T03:45:14.319Z,94131.84
2022-10-31T03:47:44.944Z,94130.53
2022-10-31T03:50:16.374Z,94135.44
2022-10-31T03:52:59.589Z,94131.00
2022-10-31T03:55:34.124Z,94144.38
2022-10-31T03:58:09.077Z,94137.59
2022-10-31T04:00:40.266Z,94142.44
2022-10-31T04:03:20.397Z,94144.81
2022-10-31T04:05:53.911Z,94146.13
2022-10-31T04:08:29.256Z,94149.38
2022-10-31T04:11:00.459Z,94150.50
2022-10-31T04:13:31.739Z,94152.75
2022-10-31T04:16:05.916Z,94144.72
2022-10-31T04:18:34.672Z,94161.19
2022-10-31T04:21:07.241Z,94158.88
2022-10-31T04:23:37.200Z,94151.41
2022-10-31T04:26:26.875Z,94164.63
2022-10-31T04:28:55.473Z,94145.53
2022-10-31T04:31:23.620Z,94153.13
2022-10-31T04:33:51.740Z,94154.22
2022-10-31T04:36:19.977Z,94159.16
2022-10-31T04:38:49.154Z,94153.47
2022-10-31T04:41:34.610Z,94153.19
2022-10-31T04:44:05.592Z,94159.53
2022-10-31T04:46:34.255Z,94165.31
2022-10-31T04:49:02.928Z,94167.78
2022-10-31T04:51:30.989Z,94163.44
2022-10-31T04:53:59.124Z,94166.84
2022-10-31T04:56:49.973Z,94169.47
2022-10-31T04:59:22.753Z,94173.03
2022-10-31T05:01:54.225Z,94172.75
2022-10-31T05:04:29.628Z,94165.38
2022-10-31T05:06:58.391Z,94169.53
2022-10-31T05:09:27.086Z,94171.47
2022-10-31T05:11:55.096Z,94176.91
2022-10-31T05:14:49.024Z,94186.19
2022-10-31T05:17:40.356Z,94182.78
2022-10-31T05:20:32.074Z,94195.50
2022-10-31T05:23:06.116Z,94178.88
2022-10-31T05:25:34.571Z,94192.53
2022-10-31T05:28:05.407Z,94185.44
2022-10-31T05:30:35.017Z,94193.84
2022-10-31T05:33:04.181Z,94193.41
2022-10-31T05:35:51.232Z,94199.41
2022-10-31T05:38:39.478Z,94197.78
2022-10-31T05:41:13.589Z,94199.50
2022-10-31T05:43:46.933Z,94202.78
2022-10-31T05:46:16.193Z,94195.28
2022-10-31T05:49:10.206Z,94204.38
2022-10-31T05:51:56.019Z,94201.63
2022-10-31T05:54:31.621Z,94203.34
2022-10-31T05:56:59.944Z,94206.59
2022-10-31T05:59:28.224Z,94201.28
2022-10-31T06:01:57.237Z,94207.47
2022-10-31T06:04:45.409Z,94208.97
2022-10-31T06:07:13.637Z,94208.66
2022-10-31T06:09:41.541Z,94215.72
2022-10-31T06:12:09.695Z,94215.81
2022-10-31T06:15:10.650Z,94223.59
2022-10-31T06:17:38.680Z,94229.03
2022-10-31T06:20:24.926Z,94228.16
2022-10-31T06:23:04.958Z,94230.44
2022-10-31T06:25:35.014Z,94230.09
2022-10-31T06:28:08.334Z,94234.50
2022-10-31T06:31:04.632Z,94236.69
2022-10-31T06:33:32.840Z,94236.09
2022-10-31T06:36:03.655Z,94231.50
2022-10-31T06:38:32.464Z,94241.38
2022-10-31T06:41:05.440Z,94236.66
2022-10-31T06:43:42.707Z,94235.47
2022-10-31T06:46:25.697Z,94229.78
2022-10-31T06:49:17.057Z,94234.78
2022-10-31T06:51:55.000Z,94227.91
2022-10-31T06:54:23.329Z,94223.84
2022-10-31T06:56:51.369Z,94232.50
2022-10-31T06:59:19.345Z,94225.16
2022-10-31T07:02:19.741Z,94225.28
2022-10-31T07:04:49.798Z,94223.47
2022-10-31T07:07:22.411Z,94217.72
2022-10-31T07:09:51.917Z,94216.78
2022-10-31T07:12:25.018Z,94214.16
2022-10-31T07:14:59.693Z,94206.06
2022-10-31T07:17:30.002Z,94202.38
2022-10-31T07:20:01.498Z,94201.91
2022-10-31T07:22:37.266Z,94204.25
2022-10-31T07:25:08.095Z,94199.09
2022-10-31T07:27:55.678Z,94187.44
2022-10-31T07:30:24.254Z,94184.41
2022-10-31T07:32:56.643Z,94180.63
2022-10-31T07:35:29.374Z,94181.53
2022-10-31T07:37:59.609Z,94184.09
2022-10-31T07:40:27.686Z,94181.78
2022-10-31T07:42:55.605Z,94175.47
2022-10-31T07:45:50.839Z,94176.63
2022-10-31T07:48:56.992Z,94179.56
2022-10-31T07:51:48.412Z,94177.75
2022-10-31T07:54:22.140Z,94180.75
2022-10-31T07:56:50.194Z,94179.06
2022-10-31T07:59:18.189Z,94162.69
2022-10-31T08:01:46.162Z,94170.81
2022-10-31T08:04:34.416Z,94157.69
2022-10-31T08:07:38.944Z,94155.56
2022-10-31T08:10:09.570Z,94157.69
2022-10-31T08:12:37.673Z,94157.47
2022-10-31T08:15:09.513Z,94153.41
2022-10-31T08:17:39.218Z,94155.53
2022-10-31T08:20:08.953Z,94144.19
2022-10-31T08:22:44.442Z,94131.66
2022-10-31T08:25:12.837Z,94139.81
2022-10-31T08:27:40.777Z,94133.06
2022-10-31T08:30:16.872Z,94121.06
2022-10-31T08:33:05.661Z,94122.72
2022-10-31T08:35:58.736Z,94123.88
2022-10-31T08:38:48.351Z,94129.97
2022-10-31T08:41:17.813Z,94120.41
2022-10-31T08:43:46.304Z,94126.47
2022-10-31T08:46:14.381Z,94130.88
2022-10-31T08:48:44.073Z,94124.91
2022-10-31T08:51:12.278Z,94131.69
2022-10-31T08:53:40.213Z,94131.31
2022-10-31T08:56:28.648Z,94127.09
2022-10-31T08:58:56.832Z,94130.34
2022-10-31T09:01:48.056Z,94122.84
2022-10-31T09:04:16.387Z,94128.53
2022-10-31T09:07:07.859Z,94130.03
2022-10-31T09:09:33.528Z,94122.66
2022-10-31T09:12:01.430Z,94098.94
2022-10-31T09:15:03.122Z,94120.88
2022-10-31T09:17:37.921Z,94128.91
2022-10-31T09:20:39.913Z,94129.44
2022-10-31T09:23:20.935Z,94117.72
2022-10-31T09:25:53.153Z,94135.09
2022-10-31T09:28:35.042Z,94127.38
2022-10-31T09:31:08.264Z,94113.50
2022-10-31T09:33:55.739Z,94091.88
2022-10-31T09:36:39.782Z,94133.28
2022-10-31T09:39:11.509Z,94130.78
2022-10-31T09:41:56.162Z,94122.59
2022-10-31T09:44:48.835Z,94124.50
2022-10-31T09:47:43.635Z,94125.63
2022-10-31T09:50:41.020Z,94121.59
2022-10-31T09:53:56.054Z,94121.59
2022-10-31T09:56:26.921Z,94113.81
2022-10-31T09:59:01.859Z,94134.69
2022-10-31T10:01:33.629Z,94140.09
2022-10-31T10:04:20.911Z,94122.66
2022-10-31T10:07:18.240Z,94122.00
2022-10-31T10:10:00.348Z,94123.31
2022-10-31T10:13:15.839Z,94113.19
2022-10-31T10:16:00.692Z,94118.66
2022-10-31T10:19:07.621Z,94114.69
2022-10-31T10:21:39.116Z,94110.41
2022-10-31T10:24:24.508Z,94107.72
2022-10-31T10:27:08.170Z,94106.69
2022-10-31T10:29:48.802Z,94104.97
2022-10-31T10:32:25.853Z,94102.69
2022-10-31T10:35:00.933Z,94104.47
2022-10-31T10:37:40.648Z,94090.47
2022-10-31T10:40:19.780Z,94054.66
2022-10-31T10:43:26.613Z,94088.34
2022-10-31T10:46:32.648Z,94089.84
2022-10-31T10:49:29.940Z,94086.75
2022-10-31T10:52:39.595Z,94084.22
2022-10-31T10:55:11.944Z,94084.34
2022-10-31T10:58:04.601Z,94083.94
2022-10-31T11:00:39.307Z,94083.31
2022-10-31T11:03:08.217Z,94079.31
2022-10-31T11:05:46.246Z,94088.06
2022-10-31T11:08:29.421Z,94079.81
2022-10-31T11:11:26.679Z,94072.31
2022-10-31T11:14:16.444Z,94067.69
2022-10-31T11:16:48.875Z,94074.00
2022-10-31T11:19:21.269Z,94073.59
2022-10-31T11:21:52.842Z,94062.97
2022-10-31T11:24:26.529Z,94064.97
2022-10-31T11:27:15.090Z,94052.00
2022-10-31T11:29:43.869Z,94056.41
2022-10-31T11:32:23.502Z,94062.00
2022-10-31T11:34:59.387Z,94055.63
2022-10-31T11:37:30.697Z,94052.69
2022-10-31T11:40:03.201Z,94036.84
2022-10-31T11:42:41.177Z,94050.06
2022-10-31T11:45:19.443Z,94044.28
2022-10-31T11:47:54.021Z,94038.41
2022-10-31T11:50:29.311Z,94044.63
2022-10-31T11:52:57.519Z,94026.72
2022-10-31T11:55:37.924Z,94001.00
2022-10-31T11:58:20.798Z,94023.22
2022-10-31T12:00:55.500Z,94023.88
2022-10-31T12:03:23.507Z,94030.13
2022-10-31T12:06:05.396Z,94025.66
2022-10-31T12:08:36.792Z,94033.00
2022-10-31T12:11:28.273Z,94031.22
2022-10-31T12:14:04.985Z,94031.50
2022-10-31T12:16:58.478Z,94026.72
2022-10-31T12:19:50.139Z,94030.13
2022-10-31T12:22:53.989Z,94029.97
2022-10-31T12:25:46.604Z,94042.44
2022-10-31T12:28:41.597Z,94039.84
2022-10-31T12:31:50.784Z,94035.06
2022-10-31T12:34:36.915Z,94036.81
2022-10-31T12:37:28.262Z,94032.28
2022-10-31T12:40:21.444Z,94019.75
2022-10-31T12:43:28.086Z,94037.50
2022-10-31T12:45:57.353Z,94037.63
2022-10-31T12:48:46.924Z,94040.63
2022-10-31T12:51:23.643Z,94040.47
2022-10-31T12:54:01.332Z,94038.56
2022-10-31T12:56:45.572Z,94028.34
2022-10-31T12:59:46.218Z,94036.28
2022-10-31T13:02:55.361Z,94032.84
2022-10-31T13:05:38.856Z,94032.00
2022-10-31T13:08:15.811Z,94027.97
2022-10-31T13:10:46.734Z,94030.47
2022-10-31T13:13:27.514Z,94043.03
2022-10-31T13:16:02.129Z,94029.44
2022-10-31T13:18:46.425Z,94038.09
2022-10-31T13:21:24.841Z,94041.97
2022-10-31T13:23:53.392Z,94038.75
2022-10-31T13:26:43.588Z,94036.47
2022-10-31T13:29:24.707Z,94035.69
2022-10-31T13:31:55.697Z,94040.78
2022-10-31T13:34:47.911Z,94045.16
2022-10-31T13:37:39.505Z,94041.31
2022-10-31T13:40:36.681Z,94029.13
2022-10-31T13:43:23.289Z,94038.53
2022-10-31T13:45:54.824Z,94042.56
2022-10-31T13:48:28.703Z,94049.28
2022-10-31T13:51:00.885Z,94048.66
2022-10-31T13:53:47.033Z,94044.16
2022-10-31T13:56:28.089Z,94053.56
2022-10-31T13:59:01.997Z,94056.00
2022-10-31T14:01:31.916Z,94049.59
2022-10-31T14:04:24.709Z,94058.94
2022-10-31T14:07:11.229Z,94053.34
2022-10-31T14:09:55.758Z,94057.75
2022-10-31T14:12:40.876Z,94056.84
2022-10-31T14:15:21.518Z,94062.28
2022-10-31T14:17:56.599Z,94058.06
2022-10-31T14:20:36.378Z,94056.47
2022-10-31T14:23:33.945Z,94059.84
2022-10-31T14:26:32.333Z,94066.41
2022-10-31T14:29:17.184Z,94065.03
2022-10-31T14:31:54.213Z,94067.72
2022-10-31T14:34:36.219Z,94066.97
2022-10-31T14:37:36.205Z,94068.88
2022-10-31T14:40:35.204Z,94071.81
2022-10-31T14:43:06.541Z,94058.56
2022-10-31T14:46:00.323Z,94061.13
2022-10-31T14:48:40.684Z,94069.34
2022-10-31T14:51:17.687Z,94066.72
2022-10-31T14:53:52.379Z,94070.88
2022-10-31T14:56:26.209Z,94064.25
2022-10-31T14:58:58.074Z,94068.91
2022-10-31T15:01:40.803Z,94070.28
2022-10-31T15:04:23.626Z,94068.22
2022-10-31T15:06:58.950Z,94074.53
2022-10-31T15:09:32.713Z,94076.19
2022-10-31T15:12:01.894Z,94078.66
2022-10-31T15:14:32.218Z,94079.34
2022-10-31T15:17:03.996Z,94082.63
2022-10-31T15:19:35.301Z,94084.28
2022-10-31T15:22:03.289Z,94081.13
2022-10-31T15:24:40.067Z,94068.59
2022-10-31T15:27:14.431Z,94087.22
2022-10-31T15:29:58.374Z,94093.97
2022-10-31T15:32:29.565Z,94086.78
2022-10-31T15:34:58.351Z,94092.25
2022-10-31T15:37:28.032Z,94092.84
2022-10-31T15:39:56.000Z,94098.28
2022-10-31T15:42:29.606Z,94100.72
2022-10-31T15:45:07.215Z,94105.34
2022-10-31T15:47:35.861Z,94093.59
2022-10-31T15:50:19.465Z,94101.66
2022-10-31T15:52:49.761Z,94109.72
2022-10-31T15:55:25.319Z,94112.47
2022-10-31T15:57:58.768Z,94110.91
2022-10-31T16:00:32.640Z,94110.09
2022-10-31T16:03:31.119Z,94117.91
2022-10-31T16:06:01.650Z,94121.97
2022-10-31T16:08:32.458Z,94127.06
2022-10-31T16:11:08.015Z,94130.03
2022-10-31T16:14:01.484Z,94130.56
2022-10-31T16:16:36.410Z,94133.50
2022-10-31T16:19:06.542Z,94135.09
2022-10-31T16:21:39.393Z,94139.63
2022-10-31T16:24:30.564Z,94118.31
2022-10-31T16:27:16.569Z,94139.25
2022-10-31T16:29:47.003Z,94147.28
2022-10-31T16:32:35.191Z,94147.00
2022-10-31T16:35:09.451Z,94155.56
2022-10-31T16:37:44.301Z,94157.63
2022-10-31T16:40:14.376Z,94161.66
2022-10-31T16:42:43.935Z,94163.72
2022-10-31T16:45:24.219Z,94169.22
2022-10-31T16:47:52.997Z,94165.59
2022-10-31T16:50:24.326Z,94158.97
2022-10-31T16:53:08.749Z,94181.53
2022-10-31T16:56:21.956Z,94180.13
2022-10-31T16:58:50.063Z,94180.88
2022-10-31T17:01:18.045Z,94183.78
2022-10-31T17:03:46.101Z,94187.50
2022-10-31T17:06:15.309Z,94191.75
2022-10-31T17:08:43.471Z,94181.47
2022-10-31T17:11:19.076Z,94200.44
2022-10-31T17:13:47.249Z,94192.06
2022-10-31T17:16:15.757Z,94207.31
2022-10-31T17:18:47.805Z,94204.03
2022-10-31T17:21:23.458Z,94211.72
2022-10-31T17:23:51.767Z,94197.16
2022-10-31T17:26:20.828Z,94215.91
2022-10-31T17:28:49.277Z,94214.22
2022-10-31T17:31:36.887Z,94220.09
2022-10-31T17:34:06.554Z,94222.56
2022-10-31T17:36:35.494Z,94219.63
2022-10-31T17:39:06.056Z,94220.09
2022-10-31T17:41:34.006Z,94225.63
2022-10-31T17:44:02.072Z,94232.09
2022-10-31T17:46:29.996Z,94225.53
2022-10-31T17:48:58.224Z,94234.63
2022-10-31T17:51:26.126Z,94243.47
2022-10-31T17:53:54.398Z,94238.69
2022-10-31T17:56:22.279Z,94250.44
2022-10-31T17:58:50.392Z,94245.97
2022-10-31T18:01:19.801Z,94246.88
2022-10-31T18:03:48.051Z,94246.81
2022-10-31T18:06:17.429Z,94249.06
2022-10-31T18:08:46.054Z,94235.25
2022-10-31T18:11:21.636Z,94253.16
2022-10-31T18:13:56.680Z,94258.91
2022-10-31T18:16:26.657Z,94253.47
2022-10-31T18:18:59.736Z,94257.44
2022-10-31T18:21:29.526Z,94249.44
2022-10-31T18:24:00.608Z,94256.00
2022-10-31T18:26:29.430Z,94264.25
2022-10-31T18:28:58.572Z,94256.81
2022-10-31T18:31:27.072Z,94256.47
2022-10-31T18:33:56.990Z,94259.06
2022-10-31T18:36:26.223Z,94258.84
2022-10-31T18:38:54.980Z,94266.34
2022-10-31T18:41:23.193Z,94264.75
2022-10-31T18:43:54.159Z,94271.28
2022-10-31T18:46:22.774Z,94268.84
2022-10-31T18:48:51.630Z,94273.16
2022-10-31T18:51:20.188Z,94281.78
2022-10-31T18:53:57.372Z,94272.75
2022-10-31T18:56:26.672Z,94261.00
2022-10-31T18:58:55.092Z,94280.56
2022-10-31T19:01:23.813Z,94275.88
2022-10-31T19:03:56.745Z,94277.63
2022-10-31T19:09:15.714Z,94278.84
2022-10-31T19:11:44.917Z,94287.22
2022-10-31T19:14:15.303Z,94283.84
2022-10-31T19:16:44.039Z,94288.66
2022-10-31T19:19:12.399Z,94284.03
2022-10-31T19:21:40.954Z,94294.31
2022-10-31T19:24:10.827Z,94288.97
2022-10-31T19:35:03.536Z,94297.50
2022-10-31T19:37:50.494Z,94296.34
2022-10-31T19:43:10.492Z,94294.72
2022-10-31T19:50:30.494Z,94298.69
2022-10-31T19:53:18.335Z,94303.31
2022-10-31T19:55:58.813Z,94304.00
2022-10-31T20:01:43.587Z,94312.59
2022-10-31T20:04:23.130Z,94318.13
2022-10-31T20:07:26.971Z,94314.53
2022-10-31T20:10:12.902Z,94320.31
2022-10-31T20:16:35.613Z,94321.47
2022-10-31T20:19:17.856Z,94322.31
2022-10-31T20:22:43.391Z,94318.78
2022-10-31T20:37:32.419Z,94336.22
2022-10-31T20:44:56.818Z,94339.13
2022-10-31T20:56:25.544Z,94338.19
2022-10-31T20:59:46.418Z,94341.22
2022-10-31T21:03:44.460Z,94340.63
2022-10-31T21:07:21.543Z,94345.38
2022-10-31T21:11:39.820Z,94343.59
2022-10-31T21:27:46.635Z,94357.56
2022-10-31T21:43:10.788Z,94347.53
2022-10-31T21:46:37.381Z,94346.94
2022-10-31T21:54:05.491Z,94355.03
2022-10-31T22:08:53.625Z,94353.19
2022-10-31T23:09:45.745Z,94355.53
2022-10-31T23:11:32.885Z,94355.94
2022-10-31T23:14:09.557Z,94358.00
2022-10-31T23:16:40.500Z,94350.47
2022-10-31T23:19:09.701Z,94358.06
2022-10-31T23:21:55.384Z,94357.09
2022-10-31T23:24:24.745Z,94358.59
2022-10-31T23:27:12.267Z,94350.47
2022-10-31T23:29:47.768Z,94354.34
2022-10-31T23:32:27.760Z,94355.63
2022-10-31T23:35:01.073Z,94347.66
2022-10-31T23:37:33.848Z,94346.81
2022-10-31T23:43:56.321Z,94339.41
2022-10-31T23:46:36.248Z,94355.28
2022-10-31T23:49:05.788Z,94336.06
2022-10-31T23:51:38.351Z,94345.25
2022-10-31T23:54:07.619Z,94352.16
2022-10-31T23:56:36.175Z,94342.56
2022-10-31T23:59:05.133Z,94348.66
