createdAt,value
2022-11-06T00:01:30.604Z,99721.47
2022-11-06T00:03:59.205Z,99724.03
2022-11-06T00:06:37.552Z,99730.00
2022-11-06T00:09:07.260Z,99724.91
2022-11-06T00:11:36.921Z,99731.69
2022-11-06T00:14:05.860Z,99729.97
2022-11-06T00:16:34.049Z,99725.75
2022-11-06T00:19:02.548Z,99723.19
2022-11-06T00:21:31.825Z,99732.56
2022-11-06T00:24:00.536Z,99726.59
2022-11-06T00:26:29.259Z,99730.84
2022-11-06T00:28:59.110Z,99718.94
2022-11-06T00:31:29.042Z,99724.91
2022-11-06T00:33:58.901Z,99718.06
2022-11-06T00:36:28.199Z,99728.28
2022-11-06T00:38:56.781Z,99735.97
2022-11-06T00:41:25.189Z,99728.28
2022-11-06T00:43:54.236Z,99735.09
2022-11-06T00:46:24.272Z,99735.09
2022-11-06T00:48:53.516Z,99739.34
2022-11-06T00:51:23.151Z,99738.53
2022-11-06T00:53:55.352Z,99737.66
2022-11-06T00:56:23.664Z,99744.47
2022-11-06T00:58:51.893Z,99741.91
2022-11-06T01:01:21.502Z,99739.34
2022-11-06T01:03:53.290Z,99743.63
2022-11-06T01:06:22.360Z,99738.53
2022-11-06T01:08:50.682Z,99738.53
2022-11-06T01:11:20.756Z,99729.13
2022-11-06T01:13:50.790Z,99728.31
2022-11-06T01:16:19.705Z,99730.00
2022-11-06T01:18:48.164Z,99725.75
2022-11-06T01:21:19.663Z,99728.31
2022-11-06T01:23:48.934Z,99732.56
2022-11-06T01:26:28.995Z,99723.22
2022-11-06T01:29:06.641Z,99723.22
2022-11-06T01:31:35.989Z,99726.59
2022-11-06T01:34:05.331Z,99733.41
2022-11-06T01:36:35.160Z,99725.75
2022-11-06T01:39:04.703Z,99735.13
2022-11-06T01:41:34.101Z,99721.47
2022-11-06T01:44:06.117Z,99727.44
2022-11-06T01:46:38.172Z,99723.19
2022-11-06T01:49:09.729Z,99724.03
2022-11-06T01:51:41.406Z,99725.75
2022-11-06T01:54:10.331Z,99717.25
2022-11-06T01:56:39.319Z,99728.28
2022-11-06T01:59:09.083Z,99723.22
2022-11-06T02:01:37.577Z,99730.84
2022-11-06T02:04:12.829Z,99728.31
2022-11-06T02:06:42.531Z,99732.56
2022-11-06T02:09:12.523Z,99728.31
2022-11-06T02:11:42.400Z,99732.53
2022-11-06T02:14:15.831Z,99738.50
2022-11-06T02:16:48.580Z,99735.97
2022-11-06T02:19:25.758Z,99739.38
2022-11-06T02:22:12.351Z,99740.19
2022-11-06T02:24:49.306Z,99747.00
2022-11-06T02:27:19.762Z,99740.22
2022-11-06T02:29:51.465Z,99752.09
2022-11-06T02:32:22.592Z,99741.06
2022-11-06T02:34:53.217Z,99743.59
2022-11-06T02:37:25.067Z,99740.22
2022-11-06T02:39:54.461Z,99749.56
2022-11-06T02:42:25.571Z,99745.31
2022-11-06T02:44:55.640Z,99740.22
2022-11-06T02:47:26.472Z,99738.50
2022-11-06T02:49:56.689Z,99734.25
2022-11-06T02:52:29.662Z,99740.19
2022-11-06T02:55:00.402Z,99741.06
2022-11-06T02:57:35.899Z,99740.19
2022-11-06T03:00:06.908Z,99741.03
2022-11-06T03:02:41.045Z,99741.91
2022-11-06T03:05:12.998Z,99745.28
2022-11-06T03:07:45.209Z,99745.28
2022-11-06T03:10:14.336Z,99741.06
2022-11-06T03:12:51.418Z,99742.75
2022-11-06T03:15:22.152Z,99745.28
2022-11-06T03:17:54.071Z,99747.84
2022-11-06T03:20:24.350Z,99750.41
2022-11-06T03:22:57.853Z,99752.97
2022-11-06T03:25:27.997Z,99761.44
2022-11-06T03:28:02.444Z,99758.03
2022-11-06T03:30:30.891Z,99762.31
2022-11-06T03:33:02.501Z,99763.13
2022-11-06T03:35:34.730Z,99757.22
2022-11-06T03:38:06.832Z,99771.66
2022-11-06T03:40:38.044Z,99764.00
2022-11-06T03:43:09.852Z,99758.91
2022-11-06T03:45:42.054Z,99760.59
2022-11-06T03:48:12.560Z,99766.56
2022-11-06T03:50:44.503Z,99774.22
2022-11-06T03:53:16.074Z,99781.00
2022-11-06T03:55:47.890Z,99781.00
2022-11-06T03:58:21.057Z,99784.41
2022-11-06T04:00:50.753Z,99781.88
2022-11-06T04:03:22.422Z,99784.41
2022-11-06T04:05:53.470Z,99775.91
2022-11-06T04:08:32.154Z,99778.47
2022-11-06T04:11:13.043Z,99775.91
2022-11-06T04:13:53.783Z,99776.75
2022-11-06T04:16:22.501Z,99781.00
2022-11-06T04:18:50.930Z,99785.25
2022-11-06T04:21:26.648Z,99789.50
2022-11-06T04:24:15.744Z,99792.91
2022-11-06T04:26:49.248Z,99798.00
2022-11-06T04:29:26.273Z,99801.41
2022-11-06T04:32:00.252Z,99801.41
2022-11-06T04:34:33.993Z,99806.50
2022-11-06T04:37:08.064Z,99798.00
2022-11-06T04:39:42.758Z,99805.63
2022-11-06T04:42:17.606Z,99793.75
2022-11-06T04:44:49.767Z,99803.09
2022-11-06T04:47:19.569Z,99806.50
2022-11-06T04:49:49.961Z,99795.47
2022-11-06T04:52:20.856Z,99802.25
2022-11-06T04:54:49.604Z,99796.28
2022-11-06T04:57:17.806Z,99792.03
2022-11-06T04:59:47.932Z,99795.44
2022-11-06T05:02:16.300Z,99793.75
2022-11-06T05:04:45.670Z,99806.50
2022-11-06T05:07:14.507Z,99809.88
2022-11-06T05:09:42.927Z,99808.19
2022-11-06T05:12:11.061Z,99808.19
2022-11-06T05:14:39.356Z,99813.28
2022-11-06T05:17:09.092Z,99814.97
2022-11-06T05:19:37.306Z,99817.50
2022-11-06T05:22:15.465Z,99803.06
2022-11-06T05:24:43.860Z,99814.97
2022-11-06T05:27:12.197Z,99813.28
2022-11-06T05:29:40.524Z,99811.56
2022-11-06T05:32:10.166Z,99815.84
2022-11-06T05:34:38.626Z,99814.13
2022-11-06T05:37:07.055Z,99810.72
2022-11-06T05:39:40.522Z,99811.56
2022-11-06T05:42:10.109Z,99809.88
2022-11-06T05:44:38.648Z,99817.53
2022-11-06T05:47:06.962Z,99810.69
2022-11-06T05:49:36.586Z,99814.13
2022-11-06T05:52:05.076Z,99811.53
2022-11-06T05:54:33.223Z,99820.03
2022-11-06T05:57:01.553Z,99819.16
2022-11-06T05:59:29.827Z,99821.75
2022-11-06T06:01:58.930Z,99818.31
2022-11-06T06:04:27.236Z,99828.50
2022-11-06T06:06:57.087Z,99829.38
2022-11-06T06:09:25.374Z,99831.91
2022-11-06T06:11:54.021Z,99837.88
2022-11-06T06:14:22.528Z,99841.28
2022-11-06T06:16:51.534Z,99845.53
2022-11-06T06:19:20.417Z,99840.41
2022-11-06T06:21:48.645Z,99844.66
2022-11-06T06:24:18.526Z,99848.91
2022-11-06T06:26:47.124Z,99854.88
2022-11-06T06:29:15.535Z,99859.97
2022-11-06T06:31:45.462Z,99863.38
2022-11-06T06:34:14.638Z,99865.06
2022-11-06T06:36:42.990Z,99871.03
2022-11-06T06:39:11.571Z,99871.03
2022-11-06T06:41:41.930Z,99871.03
2022-11-06T06:44:10.344Z,99869.34
2022-11-06T06:46:38.705Z,99869.31
2022-11-06T06:49:06.922Z,99866.81
2022-11-06T06:51:35.179Z,99865.97
2022-11-06T06:54:03.275Z,99867.69
2022-11-06T06:56:31.516Z,99864.31
2022-11-06T06:59:01.225Z,99863.44
2022-11-06T07:01:29.458Z,99866.00
2022-11-06T07:04:03.717Z,99864.31
2022-11-06T07:06:32.645Z,99869.41
2022-11-06T07:09:00.797Z,99876.19
2022-11-06T07:11:29.051Z,99875.34
2022-11-06T07:13:57.602Z,99873.66
2022-11-06T07:16:27.660Z,99866.03
2022-11-06T07:18:56.280Z,99869.44
2022-11-06T07:21:24.465Z,99873.69
2022-11-06T07:23:52.660Z,99871.16
2022-11-06T07:26:20.815Z,99869.44
2022-11-06T07:28:49.050Z,99875.41
2022-11-06T07:31:17.194Z,99863.50
2022-11-06T07:33:48.395Z,99869.50
2022-11-06T07:36:16.697Z,99870.31
2022-11-06T07:38:45.203Z,99862.66
2022-11-06T07:41:14.641Z,99862.69
2022-11-06T07:43:42.895Z,99862.69
2022-11-06T07:46:11.675Z,99868.66
2022-11-06T07:48:40.145Z,99858.44
2022-11-06T07:51:10.996Z,99862.72
2022-11-06T07:53:39.494Z,99861.88
2022-11-06T07:56:08.814Z,99861.03
2022-11-06T07:58:37.075Z,99860.16
2022-11-06T08:01:05.357Z,99864.44
2022-11-06T08:03:34.765Z,99859.31
2022-11-06T08:06:05.304Z,99861.91
2022-11-06T08:08:34.926Z,99862.75
2022-11-06T08:11:03.484Z,99866.16
2022-11-06T08:13:34.079Z,99864.44
2022-11-06T08:16:05.043Z,99866.16
2022-11-06T08:18:33.267Z,99865.31
2022-11-06T08:21:01.796Z,99863.59
2022-11-06T08:23:30.139Z,99866.16
2022-11-06T08:26:00.768Z,99866.16
2022-11-06T08:28:30.097Z,99860.19
2022-11-06T08:30:58.268Z,99861.06
2022-11-06T08:33:27.035Z,99857.66
2022-11-06T08:35:55.352Z,99858.50
2022-11-06T08:38:23.533Z,99855.97
2022-11-06T08:40:53.759Z,99854.22
2022-11-06T08:43:26.950Z,99857.66
2022-11-06T08:45:55.182Z,99854.25
2022-11-06T08:48:23.436Z,99855.06
2022-11-06T08:50:51.889Z,99854.22
2022-11-06T08:53:20.247Z,99849.97
2022-11-06T08:55:48.486Z,99855.91
2022-11-06T08:58:16.657Z,99854.22
2022-11-06T09:00:46.310Z,99852.50
2022-11-06T09:03:15.613Z,99848.25
2022-11-06T09:05:44.916Z,99848.22
2022-11-06T09:08:13.198Z,99844.81
2022-11-06T09:10:42.558Z,99853.31
2022-11-06T09:13:11.455Z,99850.78
2022-11-06T09:15:39.958Z,99849.94
2022-11-06T09:18:09.755Z,99853.38
2022-11-06T09:20:37.985Z,99853.38
2022-11-06T09:23:08.073Z,99852.50
2022-11-06T09:25:36.257Z,99853.31
2022-11-06T09:28:04.589Z,99856.72
2022-11-06T09:30:33.519Z,99854.16
2022-11-06T09:33:03.072Z,99859.22
2022-11-06T09:35:33.735Z,99861.78
2022-11-06T09:38:02.598Z,99859.22
2022-11-06T09:40:32.884Z,99864.31
2022-11-06T09:43:09.342Z,99864.28
2022-11-06T09:45:39.468Z,99862.56
2022-11-06T09:48:12.671Z,99865.97
2022-11-06T09:50:48.494Z,99863.41
2022-11-06T09:53:21.365Z,99857.44
2022-11-06T09:55:50.663Z,99859.13
2022-11-06T09:58:21.878Z,99855.72
2022-11-06T10:00:53.041Z,99853.16
2022-11-06T10:03:26.892Z,99848.84
2022-11-06T10:05:56.602Z,99850.50
2022-11-06T10:08:27.418Z,99853.91
2022-11-06T10:11:00.902Z,99847.06
2022-11-06T10:13:38.930Z,99844.53
2022-11-06T10:16:12.474Z,99838.56
2022-11-06T10:18:46.303Z,99845.34
2022-11-06T10:21:20.026Z,99842.78
2022-11-06T10:23:50.932Z,99835.97
2022-11-06T10:26:20.130Z,99840.22
2022-11-06T10:28:58.291Z,99839.34
2022-11-06T10:31:32.361Z,99835.91
2022-11-06T10:34:03.890Z,99833.34
2022-11-06T10:36:38.783Z,99832.50
2022-11-06T10:39:13.463Z,99828.22
2022-11-06T10:41:41.842Z,99823.94
2022-11-06T10:44:17.010Z,99812.03
2022-11-06T10:46:48.052Z,99811.13
2022-11-06T10:49:22.125Z,99812.03
2022-11-06T10:52:07.595Z,99816.25
2022-11-06T10:54:40.901Z,99809.41
2022-11-06T10:57:17.017Z,99812.81
2022-11-06T10:59:45.975Z,99809.41
2022-11-06T11:02:22.697Z,99807.72
2022-11-06T11:04:55.328Z,99805.13
2022-11-06T11:07:27.845Z,99807.66
2022-11-06T11:09:56.141Z,99802.53
2022-11-06T11:12:25.581Z,99799.13
2022-11-06T11:15:04.895Z,99799.16
2022-11-06T11:17:33.103Z,99794.91
2022-11-06T11:20:02.319Z,99787.19
2022-11-06T11:22:35.548Z,99792.34
2022-11-06T11:25:05.075Z,99791.47
2022-11-06T11:27:34.355Z,99785.47
2022-11-06T11:30:04.401Z,99783.75
2022-11-06T11:32:32.995Z,99785.50
2022-11-06T11:35:01.399Z,99786.38
2022-11-06T11:37:31.867Z,99787.22
2022-11-06T11:40:21.016Z,99783.78
2022-11-06T11:42:49.519Z,99772.69
2022-11-06T11:45:19.387Z,99775.25
2022-11-06T11:47:49.728Z,99770.97
2022-11-06T11:50:26.570Z,99771.81
2022-11-06T11:52:58.727Z,99777.81
2022-11-06T11:55:28.280Z,99777.81
2022-11-06T11:57:57.369Z,99771.81
2022-11-06T12:00:26.145Z,99766.69
2022-11-06T12:02:56.488Z,99775.25
2022-11-06T12:05:29.000Z,99770.16
2022-11-06T12:08:00.237Z,99777.81
2022-11-06T12:10:29.888Z,99773.56
2022-11-06T12:12:59.030Z,99778.66
2022-11-06T12:15:29.465Z,99772.69
2022-11-06T12:18:00.889Z,99776.13
2022-11-06T12:20:32.658Z,99768.44
2022-11-06T12:23:03.479Z,99771.00
2022-11-06T12:25:34.467Z,99768.44
2022-11-06T12:28:04.128Z,99770.97
2022-11-06T12:30:34.220Z,99768.44
2022-11-06T12:33:05.795Z,99768.44
2022-11-06T12:35:35.736Z,99765.88
2022-11-06T12:38:08.781Z,99771.81
2022-11-06T12:40:39.884Z,99763.28
2022-11-06T12:43:14.526Z,99764.97
2022-11-06T12:45:53.811Z,99764.13
2022-11-06T12:48:29.695Z,99765.03
2022-11-06T12:51:02.054Z,99757.34
2022-11-06T12:53:38.593Z,99756.53
2022-11-06T12:56:11.340Z,99755.66
2022-11-06T12:58:50.979Z,99753.91
2022-11-06T13:01:23.928Z,99752.22
2022-11-06T13:04:06.629Z,99759.91
2022-11-06T13:06:57.160Z,99758.16
2022-11-06T13:09:31.954Z,99753.06
2022-11-06T13:12:05.748Z,99753.03
2022-11-06T13:14:38.766Z,99759.00
2022-11-06T13:17:10.496Z,99753.84
2022-11-06T13:19:44.818Z,99763.22
2022-11-06T13:22:20.456Z,99764.94
2022-11-06T13:24:53.797Z,99758.91
2022-11-06T13:27:27.947Z,99758.91
2022-11-06T13:29:58.731Z,99761.47
2022-11-06T13:32:28.517Z,99764.88
2022-11-06T13:34:58.439Z,99760.63
2022-11-06T13:37:33.149Z,99753.81
2022-11-06T13:40:06.774Z,99751.28
2022-11-06T13:42:37.380Z,99755.50
2022-11-06T13:45:08.385Z,99753.81
2022-11-06T13:47:42.658Z,99751.25
2022-11-06T13:50:15.890Z,99747.84
2022-11-06T13:52:55.466Z,99740.16
2022-11-06T13:55:27.799Z,99738.47
2022-11-06T13:58:07.319Z,99737.59
2022-11-06T14:00:41.099Z,99741.03
2022-11-06T14:03:20.330Z,99738.47
2022-11-06T14:05:51.847Z,99737.63
2022-11-06T14:08:22.920Z,99734.25
2022-11-06T14:10:58.687Z,99737.69
2022-11-06T14:13:29.720Z,99736.84
2022-11-06T14:16:03.182Z,99734.25
2022-11-06T14:18:31.840Z,99735.94
2022-11-06T14:21:14.878Z,99727.44
2022-11-06T14:23:48.578Z,99722.31
2022-11-06T14:26:38.018Z,99731.72
2022-11-06T14:29:18.646Z,99727.47
2022-11-06T14:31:57.898Z,99724.91
2022-11-06T14:34:30.274Z,99723.19
2022-11-06T14:37:21.788Z,99724.06
2022-11-06T14:40:01.958Z,99724.91
2022-11-06T14:42:32.500Z,99729.16
2022-11-06T14:45:02.638Z,99721.50
2022-11-06T14:47:33.693Z,99726.63
2022-11-06T14:50:05.268Z,99727.47
2022-11-06T14:52:42.088Z,99726.63
2022-11-06T14:55:24.482Z,99720.69
2022-11-06T14:57:55.522Z,99723.22
2022-11-06T15:00:34.993Z,99722.41
2022-11-06T15:03:04.611Z,99723.28
2022-11-06T15:05:42.056Z,99724.16
2022-11-06T15:08:10.964Z,99715.63
2022-11-06T15:10:49.106Z,99717.34
2022-11-06T15:13:31.470Z,99716.50
2022-11-06T15:16:05.027Z,99710.56
2022-11-06T15:18:37.297Z,99707.16
2022-11-06T15:21:09.729Z,99711.44
2022-11-06T15:23:42.260Z,99710.63
2022-11-06T15:26:18.770Z,99710.63
2022-11-06T15:28:51.823Z,99703.84
2022-11-06T15:31:22.019Z,99702.22
2022-11-06T15:33:59.280Z,99708.19
2022-11-06T15:36:27.830Z,99702.28
2022-11-06T15:38:56.088Z,99698.03
2022-11-06T15:41:26.347Z,99698.94
2022-11-06T15:43:57.493Z,99705.81
2022-11-06T15:46:26.901Z,99704.09
2022-11-06T15:49:07.551Z,99697.31
2022-11-06T15:51:38.851Z,99699.03
2022-11-06T15:54:07.339Z,99694.78
2022-11-06T15:56:37.143Z,99700.75
2022-11-06T15:59:08.870Z,99700.78
2022-11-06T16:01:37.920Z,99705.03
2022-11-06T16:04:13.088Z,99712.72
2022-11-06T16:06:44.459Z,99708.47
2022-11-06T16:09:17.306Z,99720.44
2022-11-06T16:11:47.051Z,99709.34
2022-11-06T16:14:16.923Z,99711.06
2022-11-06T16:16:47.520Z,99712.75
2022-11-06T16:19:23.105Z,99712.75
2022-11-06T16:21:54.246Z,99710.22
2022-11-06T16:24:22.633Z,99712.78
2022-11-06T16:26:51.244Z,99711.06
2022-11-06T16:29:22.636Z,99711.13
2022-11-06T16:32:00.832Z,99712.84
2022-11-06T16:34:37.863Z,99715.38
2022-11-06T16:37:07.371Z,99712.81
2022-11-06T16:39:49.115Z,99712.81
2022-11-06T16:42:26.071Z,99719.63
2022-11-06T16:45:02.691Z,99721.34
2022-11-06T16:47:31.989Z,99724.75
2022-11-06T16:50:02.406Z,99723.03
2022-11-06T16:52:32.171Z,99726.41
2022-11-06T16:55:02.390Z,99734.97
2022-11-06T16:57:32.390Z,99738.34
2022-11-06T17:00:04.479Z,99733.22
2022-11-06T17:02:34.793Z,99740.88
2022-11-06T17:05:11.424Z,99743.41
2022-11-06T17:07:40.370Z,99751.09
2022-11-06T17:10:18.383Z,99746.84
2022-11-06T17:12:46.703Z,99748.56
2022-11-06T17:15:16.420Z,99750.28
2022-11-06T17:17:44.681Z,99741.75
2022-11-06T17:20:15.303Z,99746.84
2022-11-06T17:22:43.540Z,99738.34
2022-11-06T17:25:11.880Z,99741.78
2022-11-06T17:27:41.099Z,99740.06
2022-11-06T17:30:14.117Z,99750.28
2022-11-06T17:32:44.083Z,99735.81
2022-11-06T17:35:12.302Z,99740.97
2022-11-06T17:37:40.569Z,99740.09
2022-11-06T17:40:09.612Z,99733.31
2022-11-06T17:42:37.920Z,99736.72
2022-11-06T17:45:06.664Z,99736.72
2022-11-06T17:47:34.888Z,99733.31
2022-11-06T17:50:05.123Z,99727.34
2022-11-06T17:52:33.334Z,99731.59
2022-11-06T17:55:01.862Z,99728.19
2022-11-06T17:57:30.190Z,99724.81
2022-11-06T17:59:58.500Z,99725.66
2022-11-06T18:02:48.052Z,99721.38
2022-11-06T18:05:16.920Z,99724.81
2022-11-06T18:07:45.659Z,99720.56
2022-11-06T18:10:14.002Z,99721.41
2022-11-06T18:12:42.502Z,99721.41
2022-11-06T18:15:10.943Z,99716.31
2022-11-06T18:17:39.254Z,99714.59
2022-11-06T18:20:08.072Z,99722.25
2022-11-06T18:22:38.271Z,99727.38
2022-11-06T18:25:06.911Z,99723.13
2022-11-06T18:27:35.080Z,99730.78
2022-11-06T18:30:03.518Z,99723.09
2022-11-06T18:32:31.719Z,99726.53
2022-11-06T18:35:01.397Z,99726.53
2022-11-06T18:37:29.623Z,99726.53
2022-11-06T18:39:59.580Z,99728.22
2022-11-06T18:42:28.195Z,99718.84
2022-11-06T18:44:56.655Z,99718.00
2022-11-06T18:47:24.862Z,99723.13
2022-11-06T18:49:53.172Z,99732.47
2022-11-06T18:52:44.522Z,99735.03
2022-11-06T18:55:11.742Z,99733.31
2022-11-06T18:57:41.159Z,99738.41
2022-11-06T19:00:10.999Z,99737.59
2022-11-06T19:02:42.469Z,99734.16
2022-11-06T19:05:10.943Z,99734.13
2022-11-06T19:07:39.171Z,99729.03
2022-11-06T19:10:09.133Z,99735.84
2022-11-06T19:12:38.729Z,99728.16
2022-11-06T19:15:07.648Z,99728.19
2022-11-06T19:17:35.881Z,99724.78
2022-11-06T19:20:04.481Z,99731.56
2022-11-06T19:22:34.265Z,99729.88
2022-11-06T19:25:02.633Z,99728.16
2022-11-06T19:27:30.902Z,99731.56
2022-11-06T19:30:00.744Z,99735.84
2022-11-06T19:32:29.203Z,99732.41
2022-11-06T19:34:57.483Z,99735.00
2022-11-06T19:37:25.976Z,99731.56
2022-11-06T19:39:54.561Z,99740.06
2022-11-06T19:42:22.885Z,99738.38
2022-11-06T19:44:51.910Z,99748.63
2022-11-06T19:47:21.682Z,99746.91
2022-11-06T19:49:50.228Z,99742.63
2022-11-06T19:52:41.898Z,99743.50
2022-11-06T19:55:26.091Z,99744.34
2022-11-06T19:57:55.842Z,99754.56
2022-11-06T20:00:24.142Z,99754.56
2022-11-06T20:02:53.861Z,99757.13
2022-11-06T20:05:22.230Z,99756.25
2022-11-06T20:07:50.912Z,99757.97
2022-11-06T20:10:19.250Z,99758.84
2022-11-06T20:12:47.543Z,99751.16
2022-11-06T20:15:19.939Z,99758.81
2022-11-06T20:17:51.252Z,99763.94
2022-11-06T20:20:21.640Z,99763.09
2022-11-06T20:22:50.332Z,99766.50
2022-11-06T20:25:18.725Z,99763.94
2022-11-06T20:27:50.362Z,99765.66
2022-11-06T20:30:18.842Z,99766.50
2022-11-06T20:32:47.243Z,99763.94
2022-11-06T20:35:17.134Z,99768.22
2022-11-06T20:37:47.258Z,99763.09
2022-11-06T20:40:15.671Z,99767.34
2022-11-06T20:42:43.912Z,99759.69
2022-11-06T20:45:12.299Z,99769.09
2022-11-06T20:47:40.418Z,99763.97
2022-11-06T20:50:08.961Z,99762.25
2022-11-06T20:52:37.481Z,99772.47
2022-11-06T20:55:08.362Z,99768.22
2022-11-06T20:57:36.683Z,99766.50
2022-11-06T21:00:06.514Z,99764.81
2022-11-06T21:02:35.364Z,99773.31
2022-11-06T21:05:03.823Z,99764.81
2022-11-06T21:07:32.130Z,99759.72
2022-11-06T21:10:00.530Z,99757.16
2022-11-06T21:12:30.373Z,99759.69
2022-11-06T21:14:58.622Z,99760.53
2022-11-06T21:17:26.908Z,99749.47
2022-11-06T21:19:55.200Z,99746.06
2022-11-06T21:22:23.634Z,99754.56
2022-11-06T21:24:51.882Z,99752.00
2022-11-06T21:27:20.253Z,99757.13
2022-11-06T21:29:49.923Z,99756.28
2022-11-06T21:32:18.295Z,99757.13
2022-11-06T21:34:46.572Z,99755.44
2022-11-06T21:37:14.926Z,99757.16
2022-11-06T21:39:43.238Z,99762.25
2022-11-06T21:42:11.672Z,99759.69
2022-11-06T21:44:40.026Z,99758.88
2022-11-06T21:47:09.911Z,99770.75
2022-11-06T21:49:38.614Z,99758.03
2022-11-06T21:52:25.074Z,99760.53
2022-11-06T21:55:06.471Z,99760.53
2022-11-06T21:57:34.845Z,99760.53
2022-11-06T22:00:02.995Z,99760.53
2022-11-06T22:02:41.849Z,99760.53
2022-11-06T22:05:10.533Z,99752.91
2022-11-06T22:07:38.783Z,99763.13
2022-11-06T22:10:07.982Z,99756.31
2022-11-06T22:12:36.770Z,99754.59
2022-11-06T22:15:05.782Z,99751.16
2022-11-06T22:17:34.133Z,99746.94
2022-11-06T22:20:04.980Z,99746.06
2022-11-06T22:22:34.443Z,99746.94
2022-11-06T22:25:02.732Z,99740.97
2022-11-06T22:27:31.245Z,99747.78
2022-11-06T22:29:59.834Z,99748.63
2022-11-06T22:32:28.271Z,99749.47
2022-11-06T22:34:56.575Z,99746.06
2022-11-06T22:37:26.443Z,99746.06
2022-11-06T22:39:55.174Z,99742.63
2022-11-06T22:42:23.541Z,99740.97
2022-11-06T22:44:52.096Z,99746.06
2022-11-06T22:47:20.502Z,99750.31
2022-11-06T22:49:48.759Z,99754.56
2022-11-06T22:52:17.731Z,99758.84
2022-11-06T22:54:47.372Z,99758.84
2022-11-06T22:57:15.751Z,99758.84
2022-11-06T22:59:44.023Z,99767.38
2022-11-06T23:02:12.402Z,99767.38
2022-11-06T23:04:40.815Z,99765.66
2022-11-06T23:07:09.194Z,99770.75
2022-11-06T23:09:37.454Z,99772.47
2022-11-06T23:12:07.831Z,99763.94
2022-11-06T23:14:36.291Z,99760.53
2022-11-06T23:17:04.574Z,99763.94
2022-11-06T23:19:33.155Z,99767.38
2022-11-06T23:22:11.435Z,99772.47
2022-11-06T23:24:39.933Z,99767.34
2022-11-06T23:27:09.862Z,99770.75
2022-11-06T23:29:38.414Z,99773.31
2022-11-06T23:32:07.296Z,99779.31
2022-11-06T23:34:36.269Z,99782.69
2022-11-06T23:37:04.955Z,99770.78
2022-11-06T23:39:33.265Z,99778.47
2022-11-06T23:42:01.702Z,99774.22
2022-11-06T23:44:41.243Z,99779.31
2022-11-06T23:47:09.595Z,99784.44
2022-11-06T23:49:37.926Z,99781.03
2022-11-06T23:52:07.664Z,99786.13
2022-11-06T23:54:36.029Z,99775.91
2022-11-06T23:57:04.330Z,99779.31
2022-11-06T23:59:34.475Z,99771.66
