createdAt,value
2019-01-04T00:00:58.229Z,2.00
2019-01-04T00:03:27.449Z,2.07
2019-01-04T00:05:57.069Z,2.11
2019-01-04T00:08:26.087Z,2.30
2019-01-04T00:10:55.119Z,2.25
2019-01-04T00:13:24.323Z,2.23
2019-01-04T00:15:53.674Z,2.09
2019-01-04T00:18:22.982Z,2.08
2019-01-04T00:20:52.379Z,2.03
2019-01-04T00:23:21.688Z,1.98
2019-01-04T00:25:50.771Z,1.97
2019-01-04T00:28:19.872Z,1.89
2019-01-04T00:30:48.963Z,1.89
2019-01-04T00:33:18.183Z,1.87
2019-01-04T00:35:47.413Z,1.95
2019-01-04T00:38:16.555Z,1.82
2019-01-04T00:40:45.746Z,1.78
2019-01-04T00:43:14.920Z,1.74
2019-01-04T00:45:44.290Z,1.75
2019-01-04T00:48:13.550Z,1.71
2019-01-04T00:50:42.639Z,1.70
2019-01-04T00:53:12.097Z,1.72
2019-01-04T00:56:08.518Z,1.73
2019-01-04T00:59:11.075Z,1.73
2019-01-04T01:02:25.964Z,1.68
2019-01-04T01:05:47.328Z,1.68
2019-01-04T01:09:11.613Z,1.65
2019-01-04T01:12:32.542Z,1.57
2019-01-04T01:15:53.683Z,1.57
2019-01-04T01:18:57.958Z,1.55
2019-01-04T01:22:04.999Z,1.53
2019-01-04T01:25:17.089Z,1.53
2019-01-04T01:28:29.381Z,1.51
2019-01-04T01:31:55.481Z,1.46
2019-01-04T01:35:02.598Z,1.40
2019-01-04T01:38:10.486Z,1.41
2019-01-04T01:41:15.461Z,1.34
2019-01-04T01:44:26.117Z,1.31
2019-01-04T01:47:22.030Z,1.28
2019-01-04T01:50:53.514Z,1.31
2019-01-04T01:53:22.488Z,1.46
2019-01-04T01:55:51.711Z,1.38
2019-01-04T01:58:20.841Z,1.40
2019-01-04T02:00:50.217Z,1.35
2019-01-04T02:03:19.553Z,1.30
2019-01-04T02:05:48.995Z,1.28
2019-01-04T02:08:18.062Z,1.28
2019-01-04T02:10:47.135Z,1.29
2019-01-04T02:13:16.211Z,1.29
2019-01-04T02:15:45.513Z,1.27
2019-01-04T02:18:14.605Z,1.33
2019-01-04T02:20:43.877Z,1.29
2019-01-04T02:23:13.143Z,1.30
2019-01-04T02:25:42.548Z,1.36
2019-01-04T02:28:11.654Z,1.27
2019-01-04T02:30:40.866Z,1.27
2019-01-04T02:33:10.134Z,1.20
2019-01-04T02:35:39.494Z,1.20
2019-01-04T02:38:08.566Z,1.16
2019-01-04T02:40:37.761Z,1.18
2019-01-04T02:43:06.834Z,1.18
2019-01-04T02:45:36.221Z,1.15
2019-01-04T02:48:05.290Z,1.15
2019-01-04T02:50:34.521Z,1.17
2019-01-04T02:53:03.823Z,1.16
2019-01-04T02:55:33.058Z,1.16
2019-01-04T02:58:02.321Z,1.15
2019-01-04T03:00:31.545Z,1.17
2019-01-04T03:03:00.646Z,1.20
2019-01-04T03:05:31.686Z,1.23
2019-01-04T03:08:01.001Z,1.28
2019-01-04T03:10:30.298Z,1.28
2019-01-04T03:12:59.638Z,1.43
2019-01-04T03:15:28.847Z,1.40
2019-01-04T03:17:57.932Z,1.38
2019-01-04T03:20:27.154Z,1.58
2019-01-04T03:22:56.261Z,1.58
2019-01-04T03:25:25.587Z,1.54
2019-01-04T03:27:54.859Z,1.51
2019-01-04T03:30:24.348Z,1.54
2019-01-04T03:32:53.414Z,1.60
2019-01-04T03:35:22.499Z,1.79
2019-01-04T03:37:51.805Z,1.77
2019-01-04T03:40:21.035Z,1.68
2019-01-04T03:42:50.349Z,1.60
2019-01-04T03:45:19.391Z,1.60
2019-01-04T03:47:50.775Z,1.61
2019-01-04T03:50:20.136Z,1.61
2019-01-04T03:52:49.217Z,1.61
2019-01-04T03:55:18.281Z,1.67
2019-01-04T03:57:47.387Z,1.61
2019-01-04T04:00:16.563Z,1.73
2019-01-04T04:02:45.974Z,1.72
2019-01-04T04:05:15.018Z,1.66
2019-01-04T04:07:44.393Z,1.59
2019-01-04T04:10:13.604Z,1.59
2019-01-04T04:12:42.855Z,1.64
2019-01-04T04:15:12.061Z,1.64
2019-01-04T04:17:41.190Z,1.63
2019-01-04T04:20:10.262Z,1.50
2019-01-04T04:22:39.666Z,1.50
2019-01-04T04:25:08.836Z,1.41
2019-01-04T04:27:38.161Z,1.25
2019-01-04T04:30:07.666Z,1.26
2019-01-04T04:32:36.718Z,1.16
2019-01-04T04:35:06.128Z,1.16
2019-01-04T04:37:35.241Z,1.15
2019-01-04T04:40:04.335Z,1.14
2019-01-04T04:42:33.420Z,1.16
2019-01-04T04:45:02.651Z,1.14
2019-01-04T04:47:31.810Z,1.13
2019-01-04T04:50:01.096Z,1.14
2019-01-04T04:52:30.312Z,1.17
2019-01-04T04:54:59.801Z,1.18
2019-01-04T04:57:28.885Z,1.22
2019-01-04T04:59:57.999Z,1.28
2019-01-04T05:02:27.415Z,1.23
2019-01-04T05:04:56.502Z,1.23
2019-01-04T05:07:25.754Z,1.19
2019-01-04T05:09:55.283Z,1.19
2019-01-04T05:12:24.389Z,1.18
2019-01-04T05:14:53.466Z,1.16
2019-01-04T05:17:22.582Z,1.23
2019-01-04T05:19:51.710Z,1.22
2019-01-04T05:22:20.976Z,1.25
2019-01-04T05:24:50.214Z,1.24
2019-01-04T05:27:19.450Z,1.25
2019-01-04T05:29:48.611Z,1.21
2019-01-04T05:32:17.896Z,1.30
2019-01-04T05:34:47.021Z,1.29
2019-01-04T05:37:16.379Z,1.21
2019-01-04T05:39:45.410Z,1.21
2019-01-04T05:42:14.758Z,1.16
2019-01-04T05:44:44.309Z,1.14
2019-01-04T05:47:13.403Z,1.05
2019-01-04T05:49:42.486Z,1.12
2019-01-04T05:52:11.780Z,1.08
2019-01-04T05:54:40.978Z,1.10
2019-01-04T05:57:10.269Z,1.11
2019-01-04T05:59:39.739Z,1.10
2019-01-04T06:02:08.831Z,1.12
2019-01-04T06:04:38.226Z,0.98
2019-01-04T06:07:09.339Z,1.02
2019-01-04T06:09:38.747Z,1.05
2019-01-04T06:12:07.871Z,1.02
2019-01-04T06:14:36.969Z,0.95
2019-01-04T06:17:06.086Z,0.89
2019-01-04T06:19:35.151Z,0.90
2019-01-04T06:22:04.278Z,0.91
2019-01-04T06:24:33.498Z,0.92
2019-01-04T06:27:02.568Z,0.96
2019-01-04T06:29:31.922Z,0.96
2019-01-04T06:32:01.147Z,0.96
2019-01-04T06:34:30.418Z,1.00
2019-01-04T06:36:59.503Z,1.09
2019-01-04T06:39:28.785Z,1.09
2019-01-04T06:41:58.143Z,1.02
2019-01-04T06:44:27.247Z,1.05
2019-01-04T06:47:12.218Z,1.02
2019-01-04T06:49:43.228Z,0.99
2019-01-04T06:52:12.584Z,0.95
2019-01-04T06:55:37.182Z,0.92
2019-01-04T06:58:06.710Z,0.92
2019-01-04T07:00:35.837Z,0.89
2019-01-04T07:03:04.949Z,0.87
2019-01-04T07:05:34.295Z,0.88
2019-01-04T07:08:03.362Z,0.88
2019-01-04T07:10:32.632Z,0.89
2019-01-04T07:13:01.773Z,0.89
2019-01-04T07:15:31.096Z,0.89
2019-01-04T07:18:00.437Z,0.92
2019-01-04T07:20:29.549Z,0.92
2019-01-04T07:22:58.891Z,0.90
2019-01-04T07:25:28.030Z,0.92
2019-01-04T07:27:57.252Z,0.95
2019-01-04T07:30:26.415Z,0.95
2019-01-04T07:32:55.850Z,0.95
2019-01-04T07:35:24.916Z,0.96
2019-01-04T07:37:54.239Z,0.96
2019-01-04T07:40:23.321Z,0.96
2019-01-04T07:42:52.527Z,0.99
2019-01-04T07:45:21.774Z,1.07
2019-01-04T07:47:50.909Z,1.07
2019-01-04T07:50:20.179Z,1.05
2019-01-04T07:52:49.506Z,1.04
2019-01-04T07:55:19.077Z,1.04
2019-01-04T07:57:48.408Z,1.03
2019-01-04T08:00:18.971Z,0.97
2019-01-04T08:02:52.595Z,1.02
2019-01-04T08:05:23.285Z,1.07
2019-01-04T08:07:55.654Z,1.04
2019-01-04T08:10:25.061Z,1.00
2019-01-04T08:12:54.189Z,0.98
2019-01-04T08:15:23.517Z,0.98
2019-01-04T08:17:52.648Z,0.98
2019-01-04T08:20:21.818Z,0.98
2019-01-04T08:22:50.886Z,1.01
2019-01-04T08:25:20.088Z,1.04
2019-01-04T08:27:49.336Z,1.12
2019-01-04T08:30:22.395Z,1.17
2019-01-04T08:32:51.476Z,1.27
2019-01-04T08:35:20.759Z,1.43
2019-01-04T08:37:50.202Z,1.51
2019-01-04T08:40:19.306Z,1.51
2019-01-04T08:42:48.530Z,1.53
2019-01-04T08:45:17.659Z,1.44
2019-01-04T08:47:46.878Z,1.44
2019-01-04T08:50:17.510Z,1.53
2019-01-04T08:52:46.748Z,1.64
2019-01-04T08:55:23.202Z,1.75
2019-01-04T08:57:52.583Z,1.79
2019-01-04T09:00:21.671Z,1.79
2019-01-04T09:02:52.981Z,1.91
2019-01-04T09:05:22.258Z,1.91
2019-01-04T09:07:51.525Z,2.02
2019-01-04T09:10:20.660Z,2.08
2019-01-04T09:12:49.779Z,2.20
2019-01-04T09:15:18.919Z,2.20
2019-01-04T09:17:48.642Z,2.24
2019-01-04T09:20:17.715Z,2.31
2019-01-04T09:22:46.898Z,2.36
2019-01-04T09:25:15.978Z,2.37
2019-01-04T09:27:45.115Z,2.41
2019-01-04T09:30:15.628Z,2.51
2019-01-04T09:32:44.723Z,2.51
2019-01-04T09:35:13.806Z,2.56
2019-01-04T09:37:43.019Z,2.82
2019-01-04T09:40:13.093Z,2.82
2019-01-04T09:42:45.559Z,2.76
2019-01-04T09:45:14.694Z,2.74
2019-01-04T09:47:43.792Z,2.74
2019-01-04T09:50:13.190Z,2.79
2019-01-04T09:52:42.293Z,2.78
2019-01-04T09:55:11.419Z,2.79
2019-01-04T09:57:40.821Z,2.64
2019-01-04T10:00:12.109Z,2.64
2019-01-04T10:02:41.254Z,2.86
2019-01-04T10:05:12.139Z,2.85
2019-01-04T10:07:41.452Z,2.85
2019-01-04T10:10:12.141Z,2.75
2019-01-04T10:12:41.418Z,2.78
2019-01-04T10:15:15.995Z,2.58
2019-01-04T10:17:45.213Z,2.58
2019-01-04T10:20:14.454Z,2.64
2019-01-04T10:22:43.543Z,2.70
2019-01-04T10:25:13.005Z,2.72
2019-01-04T10:27:42.303Z,2.67
2019-01-04T10:30:26.263Z,2.64
2019-01-04T10:32:55.353Z,2.68
2019-01-04T10:35:24.673Z,2.68
2019-01-04T10:37:53.863Z,2.70
2019-01-04T10:40:23.048Z,2.70
2019-01-04T10:42:52.130Z,2.70
2019-01-04T10:45:21.321Z,2.70
2019-01-04T10:47:50.526Z,2.84
2019-01-04T10:50:19.639Z,2.70
2019-01-04T10:52:48.931Z,3.00
2019-01-04T10:55:18.141Z,3.01
2019-01-04T10:57:47.257Z,2.97
2019-01-04T11:00:16.973Z,2.99
2019-01-04T11:02:46.774Z,2.95
2019-01-04T11:05:16.252Z,2.94
2019-01-04T11:07:45.647Z,2.94
2019-01-04T11:10:15.249Z,2.90
2019-01-04T11:12:44.876Z,2.84
2019-01-04T11:15:14.267Z,2.85
2019-01-04T11:17:43.557Z,2.85
2019-01-04T11:20:49.462Z,2.87
2019-01-04T11:23:55.889Z,2.87
2019-01-04T11:26:41.421Z,2.82
2019-01-04T11:29:33.211Z,2.76
2019-01-04T11:32:35.349Z,2.94
2019-01-04T11:35:37.981Z,3.13
2019-01-04T11:38:32.555Z,3.13
2019-01-04T11:41:47.473Z,3.45
2019-01-04T11:44:40.156Z,3.45
2019-01-04T11:47:26.297Z,3.53
2019-01-04T11:50:33.612Z,3.82
2019-01-04T11:53:11.392Z,3.82
2019-01-04T11:55:40.933Z,4.00
2019-01-04T11:58:10.176Z,4.00
2019-01-04T12:00:39.292Z,4.01
2019-01-04T12:03:08.626Z,4.01
2019-01-04T12:05:38.199Z,3.93
2019-01-04T12:08:07.505Z,3.90
2019-01-04T12:10:37.727Z,3.84
2019-01-04T12:13:07.005Z,3.73
2019-01-04T12:15:36.397Z,3.64
2019-01-04T12:18:05.696Z,3.74
2019-01-04T12:20:34.803Z,3.74
2019-01-04T12:23:04.569Z,3.66
2019-01-04T12:25:34.068Z,3.68
2019-01-04T12:28:03.371Z,3.70
2019-01-04T12:30:32.564Z,3.69
2019-01-04T12:33:01.783Z,3.67
2019-01-04T12:35:30.964Z,3.68
2019-01-04T12:38:00.093Z,3.68
2019-01-04T12:40:29.343Z,3.74
2019-01-04T12:42:58.814Z,3.73
2019-01-04T12:45:28.151Z,3.78
2019-01-04T12:47:57.302Z,3.74
2019-01-04T12:50:26.656Z,3.62
2019-01-04T12:52:55.750Z,3.61
2019-01-04T12:55:24.977Z,3.62
2019-01-04T12:57:54.070Z,3.67
2019-01-04T13:00:23.303Z,3.80
2019-01-04T13:02:52.512Z,3.73
2019-01-04T13:05:22.538Z,3.73
2019-01-04T13:07:53.043Z,3.81
2019-01-04T13:10:22.175Z,3.81
2019-01-04T13:12:51.457Z,3.85
2019-01-04T13:15:20.360Z,3.77
2019-01-04T13:17:49.663Z,3.72
2019-01-04T13:20:18.940Z,3.77
2019-01-04T13:22:48.109Z,3.71
2019-01-04T13:25:17.364Z,3.81
2019-01-04T13:27:46.612Z,3.81
2019-01-04T13:30:15.832Z,3.82
2019-01-04T13:32:45.155Z,3.71
2019-01-04T13:35:14.275Z,3.74
2019-01-04T13:37:43.602Z,3.74
2019-01-04T13:40:13.395Z,3.73
2019-01-04T13:42:42.870Z,3.71
2019-01-04T13:45:12.200Z,3.79
2019-01-04T13:47:41.400Z,3.74
2019-01-04T13:50:10.627Z,3.70
2019-01-04T13:52:39.743Z,3.68
2019-01-04T13:55:08.931Z,3.62
2019-01-04T13:57:38.166Z,3.62
2019-01-04T14:00:08.952Z,3.60
2019-01-04T14:02:38.601Z,3.55
2019-01-04T14:05:08.078Z,3.55
2019-01-04T14:07:37.335Z,3.57
2019-01-04T14:10:09.934Z,3.53
2019-01-04T14:12:39.338Z,3.45
2019-01-04T14:15:10.401Z,3.45
2019-01-04T14:17:40.033Z,3.51
2019-01-04T14:20:09.416Z,3.53
2019-01-04T14:22:38.553Z,3.58
2019-01-04T14:25:08.726Z,3.58
2019-01-04T14:27:39.289Z,3.43
2019-01-04T14:30:10.797Z,3.39
2019-01-04T14:32:40.273Z,3.44
2019-01-04T14:35:10.032Z,3.44
2019-01-04T14:37:39.547Z,3.43
2019-01-04T14:40:11.044Z,3.43
2019-01-04T14:42:40.462Z,3.42
2019-01-04T14:45:10.157Z,3.42
2019-01-04T14:47:39.318Z,3.46
2019-01-04T14:50:11.385Z,3.41
2019-01-04T14:52:41.979Z,3.48
2019-01-04T14:55:11.121Z,3.48
2019-01-04T14:57:40.410Z,3.36
2019-01-04T15:00:12.217Z,3.38
2019-01-04T15:02:41.496Z,3.31
2019-01-04T15:05:10.732Z,3.31
2019-01-04T15:07:40.109Z,3.34
2019-01-04T15:10:10.412Z,3.25
2019-01-04T15:12:39.503Z,3.23
2019-01-04T15:15:08.738Z,3.23
2019-01-04T15:17:37.886Z,3.17
2019-01-04T15:20:08.357Z,3.17
2019-01-04T15:22:37.471Z,3.19
2019-01-04T15:25:07.245Z,3.04
2019-01-04T15:27:38.426Z,3.04
2019-01-04T15:30:10.018Z,3.02
2019-01-04T15:32:39.102Z,3.02
2019-01-04T15:35:08.449Z,3.07
2019-01-04T15:37:37.585Z,3.07
2019-01-04T15:40:08.310Z,2.95
2019-01-04T15:42:37.830Z,3.01
2019-01-04T15:45:08.240Z,2.91
2019-01-04T15:47:37.457Z,2.91
2019-01-04T15:50:08.475Z,2.91
2019-01-04T15:52:37.637Z,2.85
2019-01-04T15:55:07.075Z,2.73
2019-01-04T15:57:36.284Z,2.73
2019-01-04T16:00:07.030Z,2.83
2019-01-04T16:02:36.379Z,2.77
2019-01-04T16:05:06.465Z,2.75
2019-01-04T16:07:35.832Z,2.84
2019-01-04T16:10:07.231Z,2.84
2019-01-04T16:12:36.474Z,2.83
2019-01-04T16:15:06.396Z,2.85
2019-01-04T16:17:35.690Z,2.84
2019-01-04T16:20:06.107Z,2.82
2019-01-04T16:22:35.220Z,2.79
2019-01-04T16:25:04.436Z,2.79
2019-01-04T16:27:33.728Z,2.89
2019-01-04T16:30:02.857Z,2.93
2019-01-04T16:32:31.997Z,2.93
2019-01-04T16:35:01.121Z,2.86
2019-01-04T16:37:30.254Z,2.84
2019-01-04T16:39:59.523Z,2.83
2019-01-04T16:42:28.699Z,2.83
2019-01-04T16:44:57.939Z,2.91
2019-01-04T16:47:27.317Z,2.84
2019-01-04T16:49:56.553Z,2.85
2019-01-04T16:52:25.672Z,2.85
2019-01-04T16:54:54.800Z,2.82
2019-01-04T16:57:23.918Z,2.88
2019-01-04T16:59:53.487Z,2.88
2019-01-04T17:02:22.994Z,2.98
2019-01-04T17:04:53.202Z,2.98
2019-01-04T17:07:22.436Z,3.01
2019-01-04T17:09:51.719Z,2.90
2019-01-04T17:12:20.862Z,2.90
2019-01-04T17:14:49.977Z,2.86
2019-01-04T17:17:19.133Z,2.87
2019-01-04T17:19:48.954Z,2.80
2019-01-04T17:22:18.492Z,2.80
2019-01-04T17:24:47.612Z,3.15
2019-01-04T17:27:16.741Z,3.21
2019-01-04T17:29:46.156Z,3.40
2019-01-04T17:32:15.285Z,3.52
2019-01-04T17:34:44.565Z,3.55
2019-01-04T17:37:13.686Z,3.44
2019-01-04T17:39:42.813Z,3.48
2019-01-04T17:42:12.041Z,3.62
2019-01-04T17:44:41.266Z,3.62
2019-01-04T17:47:10.508Z,3.48
2019-01-04T17:49:40.030Z,3.39
2019-01-04T17:52:09.888Z,3.46
2019-01-04T17:54:39.281Z,3.45
2019-01-04T17:57:08.621Z,3.45
2019-01-04T17:59:37.824Z,3.65
2019-01-04T18:02:07.139Z,3.22
2019-01-04T18:04:36.210Z,3.04
2019-01-04T18:07:05.467Z,3.04
2019-01-04T18:09:34.777Z,2.97
2019-01-04T18:12:03.971Z,2.85
2019-01-04T18:14:33.158Z,2.85
2019-01-04T18:17:02.276Z,2.82
2019-01-04T18:19:31.477Z,2.79
2019-01-04T18:22:00.803Z,2.74
2019-01-04T18:24:30.823Z,2.66
2019-01-04T18:27:00.010Z,2.66
2019-01-04T18:29:29.259Z,2.66
2019-01-04T18:31:58.328Z,2.54
2019-01-04T18:34:27.740Z,2.54
2019-01-04T18:36:56.804Z,2.50
2019-01-04T18:39:26.221Z,2.50
2019-01-04T18:41:55.313Z,2.48
2019-01-04T18:44:24.654Z,2.48
2019-01-04T18:46:53.909Z,2.49
2019-01-04T18:49:23.251Z,2.45
2019-01-04T18:51:53.163Z,2.42
2019-01-04T18:54:22.327Z,2.33
2019-01-04T18:56:51.767Z,2.30
2019-01-04T18:59:21.018Z,2.31
2019-01-04T19:01:50.259Z,2.30
2019-01-04T19:04:19.449Z,2.32
2019-01-04T19:06:48.544Z,2.33
2019-01-04T19:09:17.821Z,2.33
2019-01-04T19:11:47.466Z,2.29
2019-01-04T19:14:16.715Z,2.29
2019-01-04T19:16:45.948Z,2.33
2019-01-04T19:19:15.075Z,2.37
2019-01-04T19:21:44.198Z,2.31
2019-01-04T19:24:13.530Z,2.34
2019-01-04T19:26:43.517Z,2.37
2019-01-04T19:29:12.825Z,2.35
2019-01-04T19:31:42.305Z,2.35
2019-01-04T19:34:11.628Z,2.37
2019-01-04T19:36:41.004Z,2.33
2019-01-04T19:39:10.765Z,2.32
2019-01-04T19:41:40.071Z,2.29
2019-01-04T19:44:09.470Z,2.29
2019-01-04T19:46:39.045Z,2.42
2019-01-04T19:49:08.385Z,2.40
2019-01-04T19:51:37.667Z,2.43
2019-01-04T19:54:06.868Z,2.45
2019-01-04T19:56:36.139Z,2.50
2019-01-04T19:59:05.240Z,2.48
2019-01-04T20:01:34.405Z,2.48
2019-01-04T20:04:03.785Z,2.47
2019-01-04T20:07:47.950Z,2.56
2019-01-04T20:11:37.679Z,2.54
2019-01-04T20:15:16.935Z,2.47
2019-01-04T20:18:08.326Z,2.47
2019-01-04T20:20:56.404Z,2.51
2019-01-04T20:23:43.059Z,2.53
2019-01-04T20:26:32.085Z,2.53
2019-01-04T20:29:23.529Z,2.53
2019-01-04T20:32:19.891Z,2.51
2019-01-04T20:35:26.100Z,2.51
2019-01-04T20:38:13.988Z,2.58
2019-01-04T20:41:11.209Z,2.52
2019-01-04T20:44:05.383Z,2.59
2019-01-04T20:46:59.900Z,2.63
2019-01-04T20:50:01.126Z,2.63
2019-01-04T20:52:53.239Z,2.62
2019-01-04T20:55:51.062Z,2.57
2019-01-04T20:58:39.390Z,2.63
2019-01-04T21:01:32.700Z,2.59
2019-01-04T21:04:27.207Z,2.58
2019-01-04T21:07:21.561Z,2.52
2019-01-04T21:10:15.593Z,2.52
2019-01-04T21:13:02.529Z,2.51
2019-01-04T21:15:49.520Z,2.58
2019-01-04T21:18:43.493Z,2.58
2019-01-04T21:21:46.829Z,2.55
2019-01-04T21:24:37.932Z,2.63
2019-01-04T21:27:26.307Z,2.58
2019-01-04T21:30:23.946Z,2.58
2019-01-04T21:33:24.441Z,2.62
2019-01-04T21:36:12.487Z,2.61
2019-01-04T21:38:59.441Z,2.58
2019-01-04T21:41:52.830Z,2.59
2019-01-04T21:44:39.631Z,2.59
2019-01-04T21:47:26.875Z,2.65
2019-01-04T21:50:20.967Z,2.60
2019-01-04T21:53:07.912Z,2.69
2019-01-04T21:55:54.696Z,2.62
2019-01-04T21:58:49.072Z,2.67
2019-01-04T22:01:37.621Z,2.63
2019-01-04T22:04:35.268Z,2.59
2019-01-04T22:07:21.911Z,2.64
2019-01-04T22:10:08.726Z,2.69
2019-01-04T22:13:03.454Z,2.69
2019-01-04T22:16:03.982Z,2.65
2019-01-04T22:18:50.813Z,2.59
2019-01-04T22:21:51.003Z,2.64
2019-01-04T22:24:38.100Z,2.64
2019-01-04T22:27:28.562Z,2.63
2019-01-04T22:30:25.884Z,2.72
2019-01-04T22:33:17.272Z,2.65
2019-01-04T22:36:05.422Z,2.68
2019-01-04T22:38:43.518Z,2.60
2019-01-04T22:41:34.998Z,2.66
2019-01-04T22:44:38.549Z,2.63
2019-01-04T22:47:26.758Z,2.63
2019-01-04T22:50:20.947Z,2.57
2019-01-04T22:53:06.493Z,2.57
2019-01-04T22:56:07.236Z,2.60
2019-01-04T22:59:01.532Z,2.59
2019-01-04T23:02:08.026Z,2.59
2019-01-04T23:04:59.132Z,2.53
2019-01-04T23:07:39.010Z,2.59
2019-01-04T23:10:25.731Z,2.59
2019-01-04T23:13:26.338Z,2.65
2019-01-04T23:16:20.688Z,2.59
2019-01-04T23:19:08.751Z,2.59
2019-01-04T23:22:24.280Z,2.58
2019-01-04T23:25:11.312Z,2.58
2019-01-04T23:28:02.240Z,2.56
2019-01-04T23:30:50.322Z,2.59
2019-01-04T23:33:41.842Z,2.59
2019-01-04T23:36:33.062Z,2.63
2019-01-04T23:39:19.824Z,2.69
2019-01-04T23:42:13.891Z,2.70
2019-01-04T23:45:01.147Z,2.70
2019-01-04T23:47:48.207Z,2.69
2019-01-04T23:50:42.958Z,2.70
2019-01-04T23:53:31.327Z,2.70
2019-01-04T23:56:34.765Z,2.65
2019-01-04T23:59:32.182Z,2.66
