createdAt,value
2022-08-12T00:01:09.850Z,19.10
2022-08-12T00:02:30.242Z,19.10
2022-08-12T00:03:51.126Z,19.00
2022-08-12T00:05:12.036Z,19.10
2022-08-12T00:06:33.619Z,19.00
2022-08-12T00:07:56.417Z,19.00
2022-08-12T00:09:23.146Z,19.00
2022-08-12T00:10:46.483Z,19.00
2022-08-12T00:12:07.687Z,19.00
2022-08-12T00:13:28.250Z,18.90
2022-08-12T00:14:48.724Z,19.00
2022-08-12T00:16:09.619Z,19.00
2022-08-12T00:17:31.170Z,19.00
2022-08-12T00:18:51.609Z,19.00
2022-08-12T00:20:12.545Z,18.90
2022-08-12T00:21:36.600Z,18.90
2022-08-12T00:22:59.116Z,18.90
2022-08-12T00:24:22.806Z,18.90
2022-08-12T00:26:01.349Z,18.80
2022-08-12T00:27:27.461Z,18.80
2022-08-12T00:29:05.368Z,18.90
2022-08-12T00:30:27.397Z,18.80
2022-08-12T00:31:48.081Z,18.90
2022-08-12T00:33:09.900Z,18.80
2022-08-12T00:34:31.946Z,18.80
2022-08-12T00:35:53.050Z,18.80
2022-08-12T00:37:14.969Z,18.80
2022-08-12T00:38:35.558Z,18.80
2022-08-12T00:40:17.858Z,18.80
2022-08-12T00:41:39.307Z,18.70
2022-08-12T00:42:42.374Z,18.80
2022-08-12T00:43:47.051Z,18.70
2022-08-12T00:44:49.774Z,18.70
2022-08-12T00:46:10.812Z,18.70
2022-08-12T00:47:25.515Z,18.70
2022-08-12T00:48:28.166Z,18.70
2022-08-12T00:49:32.368Z,18.70
2022-08-12T00:50:38.469Z,18.60
2022-08-12T00:51:59.100Z,18.60
2022-08-12T00:53:03.465Z,18.70
2022-08-12T00:54:05.555Z,18.70
2022-08-12T00:55:10.301Z,18.70
2022-08-12T00:56:12.916Z,18.70
2022-08-12T00:57:18.353Z,18.60
2022-08-12T00:58:25.482Z,18.60
2022-08-12T00:59:28.514Z,18.70
2022-08-12T01:00:32.151Z,18.70
2022-08-12T01:02:11.283Z,18.60
2022-08-12T01:03:01.301Z,18.60
2022-08-12T01:04:25.107Z,18.70
2022-08-12T01:06:05.203Z,18.70
2022-08-12T01:07:42.045Z,18.60
2022-08-12T01:09:02.346Z,18.60
2022-08-12T01:10:30.749Z,18.60
2022-08-12T01:11:37.547Z,18.60
2022-08-12T01:12:42.332Z,18.60
2022-08-12T01:13:49.253Z,18.70
2022-08-12T01:14:53.643Z,18.60
2022-08-12T01:15:58.999Z,18.70
2022-08-12T01:17:01.178Z,18.70
2022-08-12T01:18:06.762Z,18.70
2022-08-12T01:19:12.861Z,18.70
2022-08-12T01:20:26.727Z,18.70
2022-08-12T01:21:51.255Z,18.70
2022-08-12T01:23:16.454Z,18.60
2022-08-12T01:24:48.339Z,18.60
2022-08-12T01:25:56.045Z,18.60
2022-08-12T01:27:01.105Z,18.60
2022-08-12T01:28:06.250Z,18.60
2022-08-12T01:29:15.031Z,18.60
2022-08-12T01:30:17.775Z,18.50
2022-08-12T01:31:22.317Z,18.50
2022-08-12T01:32:27.898Z,18.50
2022-08-12T01:33:35.931Z,18.60
2022-08-12T01:34:39.723Z,18.60
2022-08-12T01:35:57.973Z,18.60
2022-08-12T01:37:14.156Z,18.60
2022-08-12T01:38:20.830Z,18.60
2022-08-12T01:40:34.097Z,18.60
2022-08-12T01:41:12.117Z,18.70
2022-08-12T01:42:16.843Z,18.60
2022-08-12T01:43:22.158Z,18.60
2022-08-12T01:44:26.645Z,18.60
2022-08-12T01:45:43.235Z,18.60
2022-08-12T01:47:05.718Z,18.60
2022-08-12T01:48:20.447Z,18.60
2022-08-12T01:49:43.529Z,18.60
2022-08-12T01:51:00.387Z,18.60
2022-08-12T01:52:21.188Z,18.60
2022-08-12T01:53:33.046Z,18.60
2022-08-12T01:54:55.177Z,18.60
2022-08-12T01:55:58.278Z,18.50
2022-08-12T01:57:11.661Z,18.60
2022-08-12T01:58:27.017Z,18.50
2022-08-12T01:59:50.085Z,18.60
2022-08-12T02:00:59.242Z,18.60
2022-08-12T02:02:05.821Z,18.60
2022-08-12T02:03:22.444Z,18.60
2022-08-12T02:04:52.525Z,18.50
2022-08-12T02:06:17.935Z,18.50
2022-08-12T02:07:48.678Z,18.60
2022-08-12T02:09:14.081Z,18.50
2022-08-12T02:10:50.693Z,18.50
2022-08-12T02:12:06.394Z,18.50
2022-08-12T02:13:41.815Z,18.50
2022-08-12T02:14:56.795Z,18.50
2022-08-12T02:16:09.049Z,18.50
2022-08-12T02:17:54.786Z,18.50
2022-08-12T02:19:21.980Z,18.50
2022-08-12T02:20:51.919Z,18.50
2022-08-12T02:22:04.830Z,18.50
2022-08-12T02:23:11.369Z,18.50
2022-08-12T02:24:19.885Z,18.50
2022-08-12T02:25:30.454Z,18.50
2022-08-12T02:26:37.417Z,18.50
2022-08-12T02:27:42.236Z,18.50
2022-08-12T02:28:45.459Z,18.50
2022-08-12T02:29:49.250Z,18.40
2022-08-12T02:30:51.375Z,18.40
2022-08-12T02:31:56.384Z,18.40
2022-08-12T02:33:01.277Z,18.40
2022-08-12T02:34:04.582Z,18.40
2022-08-12T02:35:10.473Z,18.40
2022-08-12T02:36:14.130Z,18.40
2022-08-12T02:37:18.491Z,18.40
2022-08-12T02:38:22.729Z,18.40
2022-08-12T02:39:26.108Z,18.30
2022-08-12T02:40:30.954Z,18.30
2022-08-12T02:41:36.161Z,18.40
2022-08-12T02:42:44.798Z,18.40
2022-08-12T02:43:52.622Z,18.30
2022-08-12T02:44:57.604Z,18.30
2022-08-12T02:46:03.825Z,18.30
2022-08-12T02:47:08.364Z,18.20
2022-08-12T02:48:34.515Z,18.30
2022-08-12T02:49:42.677Z,18.20
2022-08-12T02:50:48.905Z,18.20
2022-08-12T02:51:52.692Z,18.20
2022-08-12T02:52:56.848Z,18.20
2022-08-12T02:54:06.220Z,18.20
2022-08-12T02:55:29.073Z,18.20
2022-08-12T02:56:48.139Z,18.30
2022-08-12T02:57:53.666Z,18.30
2022-08-12T02:58:57.978Z,18.30
2022-08-12T03:00:03.954Z,18.30
2022-08-12T03:01:10.181Z,18.30
2022-08-12T03:02:15.914Z,18.30
2022-08-12T03:03:22.565Z,18.30
2022-08-12T03:04:30.693Z,18.30
2022-08-12T03:05:38.552Z,18.20
2022-08-12T03:06:51.226Z,18.20
2022-08-12T03:08:00.278Z,18.20
2022-08-12T03:09:03.802Z,18.20
2022-08-12T03:10:17.722Z,18.20
2022-08-12T03:11:25.468Z,18.20
2022-08-12T03:12:34.195Z,19.20
2022-08-12T03:13:40.046Z,18.20
2022-08-12T03:14:44.513Z,18.20
2022-08-12T03:15:46.581Z,18.20
2022-08-12T03:16:57.450Z,18.20
2022-08-12T03:18:27.232Z,18.30
2022-08-12T03:19:31.153Z,18.20
2022-08-12T03:20:38.078Z,18.20
2022-08-12T03:21:56.469Z,18.20
2022-08-12T03:23:08.930Z,18.10
2022-08-12T03:24:18.534Z,18.10
2022-08-12T03:25:25.123Z,18.10
2022-08-12T03:26:31.139Z,18.00
2022-08-12T03:27:40.390Z,18.10
2022-08-12T03:28:54.212Z,18.00
2022-08-12T03:29:58.490Z,18.00
2022-08-12T03:31:03.896Z,18.10
2022-08-12T03:32:07.164Z,18.00
2022-08-12T03:33:14.394Z,18.00
2022-08-12T03:34:23.464Z,18.00
2022-08-12T03:35:41.455Z,18.00
2022-08-12T03:36:43.808Z,18.00
2022-08-12T03:37:47.718Z,17.90
2022-08-12T03:39:11.981Z,17.90
2022-08-12T03:40:35.655Z,17.90
2022-08-12T03:41:45.136Z,17.80
2022-08-12T03:43:08.605Z,17.80
2022-08-12T03:44:37.750Z,17.90
2022-08-12T03:45:58.575Z,17.90
2022-08-12T03:47:23.293Z,17.90
2022-08-12T03:48:44.187Z,17.90
2022-08-12T03:50:05.093Z,17.90
2022-08-12T03:51:26.706Z,17.80
2022-08-12T03:52:47.298Z,17.80
2022-08-12T03:54:11.338Z,17.80
2022-08-12T03:55:31.982Z,17.80
2022-08-12T03:56:52.932Z,17.80
2022-08-12T03:58:15.267Z,17.80
2022-08-12T03:59:35.859Z,17.80
2022-08-12T04:00:39.454Z,17.90
2022-08-12T04:01:41.633Z,17.90
2022-08-12T04:02:45.009Z,17.80
2022-08-12T04:03:53.306Z,17.80
2022-08-12T04:04:57.426Z,17.80
2022-08-12T04:06:00.117Z,17.80
2022-08-12T04:07:03.912Z,17.80
2022-08-12T04:08:06.055Z,17.80
2022-08-12T04:09:15.814Z,17.80
2022-08-12T04:10:19.865Z,17.90
2022-08-12T04:11:46.786Z,17.80
2022-08-12T04:13:16.964Z,17.80
2022-08-12T04:14:20.740Z,17.80
2022-08-12T04:15:25.900Z,17.80
2022-08-12T04:16:29.006Z,17.80
2022-08-12T04:17:32.058Z,17.80
2022-08-12T04:18:35.958Z,17.80
2022-08-12T04:19:39.217Z,17.70
2022-08-12T04:20:42.946Z,17.70
2022-08-12T04:22:02.100Z,17.80
2022-08-12T04:23:07.566Z,17.80
2022-08-12T04:24:11.304Z,17.80
2022-08-12T04:25:13.455Z,17.80
2022-08-12T04:26:17.368Z,17.80
2022-08-12T04:27:19.690Z,17.80
2022-08-12T04:28:29.012Z,17.80
2022-08-12T04:30:17.042Z,17.80
2022-08-12T04:30:54.111Z,17.80
2022-08-12T04:31:56.365Z,17.90
2022-08-12T04:32:59.656Z,17.90
2022-08-12T04:34:02.642Z,17.90
2022-08-12T04:35:07.400Z,17.90
2022-08-12T04:36:09.700Z,17.90
2022-08-12T04:37:16.011Z,17.90
2022-08-12T04:38:19.869Z,17.90
2022-08-12T04:39:23.160Z,17.80
2022-08-12T04:40:28.490Z,17.90
2022-08-12T04:41:32.583Z,17.90
2022-08-12T04:42:35.909Z,17.90
2022-08-12T04:44:01.225Z,17.90
2022-08-12T04:45:02.559Z,17.90
2022-08-12T04:46:04.673Z,17.80
2022-08-12T04:47:07.752Z,17.90
2022-08-12T04:48:09.870Z,17.80
2022-08-12T04:49:14.761Z,17.80
2022-08-12T04:50:35.442Z,17.80
2022-08-12T04:51:41.013Z,17.80
2022-08-12T04:52:43.515Z,17.80
2022-08-12T04:53:48.277Z,17.90
2022-08-12T04:54:51.115Z,17.90
2022-08-12T04:55:54.761Z,17.90
2022-08-12T04:57:03.970Z,17.90
2022-08-12T04:58:08.397Z,17.90
2022-08-12T04:59:15.144Z,17.90
2022-08-12T05:00:18.284Z,17.90
2022-08-12T05:01:20.396Z,17.90
2022-08-12T05:02:23.448Z,17.90
2022-08-12T05:03:26.442Z,18.00
2022-08-12T05:04:30.242Z,18.00
2022-08-12T05:05:36.334Z,18.00
2022-08-12T05:06:39.526Z,18.00
2022-08-12T05:07:47.805Z,18.00
2022-08-12T05:09:00.455Z,18.00
2022-08-12T05:10:03.766Z,18.00
2022-08-12T05:11:07.247Z,18.00
2022-08-12T05:12:10.842Z,18.00
2022-08-12T05:13:16.568Z,18.00
2022-08-12T05:14:19.930Z,18.00
2022-08-12T05:15:29.134Z,18.00
2022-08-12T05:16:34.308Z,18.10
2022-08-12T05:17:40.947Z,18.00
2022-08-12T05:18:45.869Z,18.10
2022-08-12T05:19:50.867Z,18.10
2022-08-12T05:20:53.117Z,18.10
2022-08-12T05:21:56.147Z,18.20
2022-08-12T05:23:12.415Z,18.20
2022-08-12T05:24:16.218Z,18.20
2022-08-12T05:25:20.156Z,18.20
2022-08-12T05:26:25.389Z,18.20
2022-08-12T05:27:27.602Z,18.20
2022-08-12T05:28:31.205Z,18.20
2022-08-12T05:30:06.302Z,18.20
2022-08-12T05:30:58.457Z,18.20
2022-08-12T05:32:01.334Z,18.20
2022-08-12T05:33:05.702Z,18.20
2022-08-12T05:34:07.733Z,18.20
2022-08-12T05:35:11.170Z,18.20
2022-08-12T05:36:14.851Z,18.20
2022-08-12T05:37:17.953Z,18.30
2022-08-12T05:38:38.462Z,18.30
2022-08-12T05:39:42.061Z,18.30
2022-08-12T05:40:44.238Z,18.30
2022-08-12T05:41:47.235Z,18.30
2022-08-12T05:42:49.266Z,18.30
2022-08-12T05:43:54.463Z,18.30
2022-08-12T05:44:57.830Z,18.40
2022-08-12T05:46:00.974Z,18.40
2022-08-12T05:47:04.404Z,18.40
2022-08-12T05:48:06.787Z,18.40
2022-08-12T05:49:10.214Z,18.30
2022-08-12T05:50:12.275Z,18.40
2022-08-12T05:51:16.843Z,18.30
2022-08-12T05:52:18.834Z,18.30
2022-08-12T05:53:22.456Z,18.40
2022-08-12T05:54:41.162Z,18.40
2022-08-12T05:55:47.462Z,18.40
2022-08-12T05:56:50.821Z,18.50
2022-08-12T05:57:55.208Z,18.60
2022-08-12T05:58:59.492Z,18.50
2022-08-12T06:00:03.887Z,18.60
2022-08-12T06:02:10.361Z,18.60
2022-08-12T06:02:30.041Z,18.60
2022-08-12T06:03:32.174Z,18.60
2022-08-12T06:04:35.392Z,18.70
2022-08-12T06:05:53.236Z,18.70
2022-08-12T06:06:58.539Z,18.70
2022-08-12T06:08:03.193Z,18.70
2022-08-12T06:09:06.587Z,18.70
2022-08-12T06:10:09.692Z,18.70
2022-08-12T06:11:12.897Z,18.60
2022-08-12T06:12:23.626Z,18.70
2022-08-12T06:13:52.692Z,18.70
2022-08-12T06:14:49.990Z,18.70
2022-08-12T06:15:53.350Z,18.80
2022-08-12T06:16:56.634Z,18.80
2022-08-12T06:18:05.325Z,18.80
2022-08-12T06:19:17.109Z,18.90
2022-08-12T06:20:27.355Z,18.90
2022-08-12T06:21:33.328Z,18.90
2022-08-12T06:22:35.311Z,19.00
2022-08-12T06:23:42.452Z,19.00
2022-08-12T06:24:44.867Z,19.00
2022-08-12T06:25:47.848Z,19.10
2022-08-12T06:26:50.022Z,19.10
2022-08-12T06:28:05.949Z,19.10
2022-08-12T06:29:17.915Z,19.10
2022-08-12T06:30:41.267Z,19.10
2022-08-12T06:31:46.130Z,20.50
2022-08-12T06:33:18.576Z,19.10
2022-08-12T06:35:23.932Z,19.20
2022-08-12T06:35:47.880Z,19.20
2022-08-12T06:36:55.278Z,19.20
2022-08-12T06:37:57.641Z,19.20
2022-08-12T06:39:00.822Z,19.20
2022-08-12T06:40:04.026Z,19.20
2022-08-12T06:41:24.748Z,19.30
2022-08-12T06:42:45.532Z,19.30
2022-08-12T06:44:06.721Z,19.40
2022-08-12T06:45:12.433Z,19.40
2022-08-12T06:46:15.581Z,19.40
2022-08-12T06:47:21.999Z,19.40
2022-08-12T06:48:25.586Z,19.40
2022-08-12T06:49:36.171Z,19.40
2022-08-12T06:50:40.153Z,19.50
2022-08-12T06:51:56.035Z,19.40
2022-08-12T06:53:00.514Z,19.40
2022-08-12T06:54:03.798Z,19.40
2022-08-12T06:55:07.401Z,19.50
2022-08-12T06:56:12.530Z,19.50
2022-08-12T06:58:06.943Z,19.50
2022-08-12T06:58:40.139Z,19.50
2022-08-12T06:59:42.242Z,19.50
2022-08-12T07:00:46.647Z,19.60
2022-08-12T07:01:49.661Z,19.60
2022-08-12T07:02:56.482Z,19.60
2022-08-12T07:04:09.382Z,19.60
2022-08-12T07:05:24.658Z,19.60
2022-08-12T07:06:27.750Z,19.70
2022-08-12T07:07:29.751Z,19.70
2022-08-12T07:08:34.394Z,19.70
2022-08-12T07:10:03.624Z,19.70
2022-08-12T07:11:01.181Z,19.70
2022-08-12T07:12:03.567Z,19.80
2022-08-12T07:13:09.658Z,19.80
2022-08-12T07:14:13.473Z,19.80
2022-08-12T07:15:20.138Z,19.80
2022-08-12T07:16:24.779Z,19.80
2022-08-12T07:17:36.121Z,19.80
2022-08-12T07:18:41.670Z,19.80
2022-08-12T07:19:45.402Z,19.90
2022-08-12T07:20:52.692Z,19.90
2022-08-12T07:21:59.568Z,19.80
2022-08-12T07:23:06.047Z,19.90
2022-08-12T07:24:09.075Z,16.00
2022-08-12T07:25:29.537Z,19.90
2022-08-12T07:26:43.700Z,19.90
2022-08-12T07:27:46.809Z,20.00
2022-08-12T07:28:50.620Z,19.90
2022-08-12T07:30:00.000Z,19.90
2022-08-12T07:31:09.859Z,20.00
2022-08-12T07:32:11.869Z,19.90
2022-08-12T07:33:16.743Z,20.00
2022-08-12T07:34:21.078Z,20.10
2022-08-12T07:35:23.895Z,20.00
2022-08-12T07:36:27.406Z,20.10
2022-08-12T07:37:29.543Z,20.10
2022-08-12T07:38:34.882Z,20.10
2022-08-12T07:39:36.973Z,20.10
2022-08-12T07:40:56.245Z,20.10
2022-08-12T07:41:58.286Z,20.10
2022-08-12T07:43:01.334Z,20.10
2022-08-12T07:44:07.012Z,20.20
2022-08-12T07:45:09.889Z,20.20
2022-08-12T07:46:16.125Z,20.20
2022-08-12T07:47:18.440Z,20.20
2022-08-12T07:48:22.202Z,20.30
2022-08-12T07:49:28.068Z,20.20
2022-08-12T07:50:31.078Z,20.30
2022-08-12T07:51:33.904Z,20.20
2022-08-12T07:52:37.160Z,20.30
2022-08-12T07:53:50.176Z,20.30
2022-08-12T07:55:03.096Z,20.40
2022-08-12T07:56:08.250Z,20.40
2022-08-12T07:57:13.553Z,20.40
2022-08-12T07:58:16.611Z,20.40
2022-08-12T07:59:19.740Z,20.40
2022-08-12T08:00:23.183Z,20.40
2022-08-12T08:01:26.491Z,20.40
2022-08-12T08:02:28.543Z,20.40
2022-08-12T08:03:31.582Z,20.40
2022-08-12T08:04:53.346Z,20.40
2022-08-12T08:05:56.555Z,20.40
2022-08-12T08:07:00.333Z,20.40
2022-08-12T08:08:03.776Z,20.40
2022-08-12T08:09:05.882Z,20.40
2022-08-12T08:10:10.886Z,20.50
2022-08-12T08:11:33.529Z,20.50
2022-08-12T08:12:54.817Z,20.50
2022-08-12T08:13:56.830Z,20.50
2022-08-12T08:14:58.809Z,20.50
2022-08-12T08:16:03.806Z,20.50
2022-08-12T08:17:06.693Z,20.40
2022-08-12T08:18:15.916Z,20.50
2022-08-12T08:19:31.146Z,20.50
2022-08-12T08:20:37.843Z,20.60
2022-08-12T08:21:41.398Z,20.50
2022-08-12T08:22:43.480Z,20.50
2022-08-12T08:24:05.331Z,20.50
2022-08-12T08:25:36.630Z,20.50
2022-08-12T08:26:32.586Z,20.50
2022-08-12T08:27:45.462Z,20.60
2022-08-12T08:28:48.499Z,20.60
2022-08-12T08:29:50.586Z,20.60
2022-08-12T08:30:53.611Z,18.10
2022-08-12T08:31:58.530Z,20.60
2022-08-12T08:33:01.658Z,20.60
2022-08-12T08:34:33.426Z,20.70
2022-08-12T08:35:28.135Z,20.70
2022-08-12T08:36:51.961Z,19.80
2022-08-12T08:38:06.326Z,20.70
2022-08-12T08:39:09.854Z,20.70
2022-08-12T08:40:31.038Z,20.70
2022-08-12T08:42:17.011Z,20.70
2022-08-12T08:43:14.743Z,20.70
2022-08-12T08:44:17.045Z,20.70
2022-08-12T08:45:20.334Z,20.70
2022-08-12T08:46:22.874Z,20.70
2022-08-12T08:47:25.883Z,20.70
2022-08-12T08:48:30.363Z,20.70
2022-08-12T08:49:32.754Z,20.80
2022-08-12T08:50:40.025Z,20.70
2022-08-12T08:51:42.682Z,20.70
2022-08-12T08:52:48.724Z,20.70
2022-08-12T08:53:52.863Z,20.80
2022-08-12T08:54:56.070Z,20.80
2022-08-12T08:56:04.992Z,20.80
2022-08-12T08:57:09.220Z,20.70
2022-08-12T08:58:13.116Z,20.70
2022-08-12T08:59:15.623Z,20.80
2022-08-12T09:00:20.885Z,20.80
2022-08-12T09:01:23.076Z,20.80
2022-08-12T09:02:27.635Z,20.80
2022-08-12T09:05:09.070Z,20.80
2022-08-12T09:05:12.131Z,20.80
2022-08-12T09:06:19.835Z,20.90
2022-08-12T09:07:59.451Z,20.90
2022-08-12T09:09:13.292Z,20.90
2022-08-12T09:10:31.341Z,20.90
2022-08-12T09:12:10.711Z,20.90
2022-08-12T09:14:12.209Z,20.90
2022-08-12T09:14:54.678Z,20.90
2022-08-12T09:15:59.601Z,20.90
2022-08-12T09:17:01.778Z,20.90
2022-08-12T09:18:08.846Z,20.90
2022-08-12T09:20:38.250Z,20.90
2022-08-12T09:21:54.340Z,20.90
2022-08-12T09:23:01.178Z,20.90
2022-08-12T09:24:11.391Z,20.90
2022-08-12T09:25:25.977Z,20.90
2022-08-12T09:26:29.714Z,20.90
2022-08-12T09:28:03.923Z,21.00
2022-08-12T09:28:54.713Z,21.00
2022-08-12T09:30:11.668Z,21.00
2022-08-12T09:32:03.658Z,21.00
2022-08-12T09:33:04.415Z,21.00
2022-08-12T09:34:28.503Z,21.00
2022-08-12T09:35:33.474Z,21.00
2022-08-12T09:36:57.691Z,21.00
2022-08-12T09:38:05.642Z,21.00
2022-08-12T09:40:06.165Z,21.00
2022-08-12T09:41:02.202Z,21.00
2022-08-12T09:42:42.984Z,21.00
2022-08-12T09:44:39.062Z,21.10
2022-08-12T09:46:11.357Z,21.10
2022-08-12T09:46:58.782Z,21.20
2022-08-12T09:48:06.741Z,21.30
2022-08-12T09:49:16.366Z,21.30
2022-08-12T09:50:20.271Z,21.30
2022-08-12T09:51:24.082Z,21.40
2022-08-12T09:52:32.157Z,21.40
2022-08-12T09:53:39.767Z,21.40
2022-08-12T09:54:43.290Z,21.50
2022-08-12T09:56:05.361Z,21.60
2022-08-12T09:58:07.419Z,21.80
2022-08-12T09:58:56.911Z,22.90
2022-08-12T10:00:14.954Z,23.80
2022-08-12T10:01:23.249Z,25.20
2022-08-12T10:02:53.070Z,26.10
2022-08-12T10:04:03.463Z,26.50
2022-08-12T10:05:13.965Z,26.70
2022-08-12T10:06:32.277Z,26.50
2022-08-12T10:07:39.770Z,26.30
2022-08-12T10:08:46.868Z,26.20
2022-08-12T10:09:57.294Z,26.30
2022-08-12T10:11:21.506Z,26.70
2022-08-12T10:12:43.154Z,27.10
2022-08-12T10:14:05.230Z,27.40
2022-08-12T10:15:08.199Z,27.90
2022-08-12T10:16:22.473Z,28.00
2022-08-12T10:17:25.122Z,28.00
2022-08-12T10:18:32.268Z,27.80
2022-08-12T10:19:36.739Z,27.60
2022-08-12T10:20:39.370Z,27.30
2022-08-12T10:21:44.080Z,27.30
2022-08-12T10:22:58.001Z,27.40
2022-08-12T10:24:04.965Z,27.70
2022-08-12T10:26:35.088Z,28.00
2022-08-12T10:27:08.581Z,28.30
2022-08-12T10:28:34.881Z,28.60
2022-08-12T10:30:03.017Z,28.80
2022-08-12T10:31:04.848Z,28.40
2022-08-12T10:32:21.722Z,27.20
2022-08-12T10:33:31.495Z,26.30
2022-08-12T10:34:35.529Z,25.40
2022-08-12T10:35:41.385Z,24.90
2022-08-12T10:36:44.458Z,24.50
2022-08-12T10:38:38.952Z,24.20
2022-08-12T10:40:05.621Z,24.00
2022-08-12T10:40:58.570Z,23.60
2022-08-12T10:42:46.052Z,23.60
2022-08-12T10:43:54.877Z,23.50
2022-08-12T10:45:02.104Z,23.40
2022-08-12T10:46:13.173Z,23.40
2022-08-12T10:47:26.288Z,23.30
2022-08-12T10:48:39.536Z,23.30
2022-08-12T10:50:04.571Z,23.20
2022-08-12T10:52:03.338Z,23.20
2022-08-12T10:52:34.920Z,23.20
2022-08-12T10:53:45.823Z,23.10
2022-08-12T10:54:51.450Z,23.20
2022-08-12T10:55:56.351Z,23.30
2022-08-12T10:57:00.682Z,23.30
2022-08-12T10:58:27.113Z,23.40
2022-08-12T11:00:01.420Z,23.30
2022-08-12T11:01:25.992Z,23.30
2022-08-12T11:04:22.844Z,23.30
2022-08-12T11:04:24.522Z,23.30
2022-08-12T11:07:02.017Z,23.20
2022-08-12T11:07:07.393Z,23.20
2022-08-12T11:08:38.249Z,23.10
2022-08-12T11:09:11.408Z,23.10
2022-08-12T11:10:16.022Z,23.10
2022-08-12T11:12:07.950Z,23.10
2022-08-12T11:12:59.049Z,23.10
2022-08-12T11:14:02.169Z,23.00
2022-08-12T11:15:19.332Z,23.10
2022-08-12T11:16:25.249Z,23.00
2022-08-12T11:17:43.562Z,23.00
2022-08-12T11:18:55.423Z,23.00
2022-08-12T11:19:58.240Z,23.00
2022-08-12T11:21:05.641Z,23.00
2022-08-12T11:22:09.329Z,23.00
2022-08-12T11:23:25.601Z,23.00
2022-08-12T11:24:35.660Z,23.00
2022-08-12T11:25:56.639Z,23.00
2022-08-12T11:27:07.855Z,23.20
2022-08-12T11:28:13.688Z,23.40
2022-08-12T11:29:22.058Z,23.30
2022-08-12T11:30:31.470Z,23.20
2022-08-12T11:31:47.553Z,23.10
2022-08-12T11:32:57.605Z,23.10
2022-08-12T11:34:05.858Z,23.10
2022-08-12T11:35:23.651Z,23.20
2022-08-12T11:36:26.148Z,23.20
2022-08-12T11:37:29.205Z,23.10
2022-08-12T11:38:31.218Z,23.10
2022-08-12T11:40:58.079Z,23.10
2022-08-12T11:42:04.126Z,26.10
2022-08-12T11:43:18.669Z,23.00
2022-08-12T11:44:36.890Z,23.00
2022-08-12T11:45:47.105Z,23.00
2022-08-12T11:46:53.303Z,23.00
2022-08-12T11:47:55.683Z,23.00
2022-08-12T11:48:58.673Z,22.90
2022-08-12T11:50:01.332Z,22.90
2022-08-12T11:51:04.478Z,22.90
2022-08-12T11:52:27.912Z,22.90
2022-08-12T11:53:57.432Z,22.90
2022-08-12T11:54:54.275Z,22.90
2022-08-12T11:55:58.945Z,22.90
2022-08-12T11:58:07.594Z,22.90
2022-08-12T11:59:28.601Z,22.90
2022-08-12T12:02:33.649Z,24.00
2022-08-12T12:03:43.807Z,24.20
2022-08-12T12:04:52.342Z,24.60
2022-08-12T12:05:56.118Z,25.00
2022-08-12T12:07:07.127Z,24.90
2022-08-12T12:08:37.561Z,24.70
2022-08-12T12:09:50.742Z,24.50
2022-08-12T12:10:56.184Z,24.20
2022-08-12T12:12:00.831Z,23.80
2022-08-12T12:13:04.389Z,23.90
2022-08-12T12:14:15.771Z,24.10
2022-08-12T12:15:25.322Z,24.00
2022-08-12T12:16:48.215Z,23.80
2022-08-12T12:17:54.996Z,23.40
2022-08-12T12:18:58.954Z,23.30
2022-08-12T12:20:00.978Z,23.90
2022-08-12T12:21:05.724Z,24.20
2022-08-12T12:22:10.505Z,23.90
2022-08-12T12:23:28.967Z,23.60
2022-08-12T12:24:31.455Z,23.40
2022-08-12T12:25:59.683Z,23.20
2022-08-12T12:27:00.690Z,23.00
2022-08-12T12:28:06.443Z,23.40
2022-08-12T12:30:18.137Z,23.50
2022-08-12T12:30:31.938Z,23.40
2022-08-12T12:32:11.153Z,23.10
2022-08-12T12:32:58.112Z,23.00
2022-08-12T12:34:00.140Z,22.90
2022-08-12T12:35:13.822Z,22.80
2022-08-12T12:36:30.179Z,22.70
2022-08-12T12:37:59.086Z,22.70
2022-08-12T12:38:55.979Z,22.60
2022-08-12T12:39:58.173Z,22.50
2022-08-12T12:41:16.298Z,22.50
2022-08-12T12:42:42.528Z,22.50
2022-08-12T12:43:44.983Z,22.40
2022-08-12T12:44:58.698Z,22.40
2022-08-12T12:46:02.038Z,22.40
2022-08-12T12:47:04.098Z,22.30
2022-08-12T12:48:27.240Z,22.30
2022-08-12T12:49:29.498Z,22.30
2022-08-12T12:50:35.946Z,22.40
2022-08-12T12:51:56.383Z,22.40
2022-08-12T12:53:09.893Z,22.50
2022-08-12T12:54:32.885Z,22.50
2022-08-12T12:55:38.012Z,22.60
2022-08-12T12:56:42.852Z,22.70
2022-08-12T12:58:00.226Z,22.70
2022-08-12T12:59:05.980Z,22.70
2022-08-12T13:00:15.121Z,22.80
2022-08-12T13:01:26.694Z,22.70
2022-08-12T13:02:32.270Z,22.70
2022-08-12T13:03:48.758Z,22.70
2022-08-12T13:04:53.642Z,22.70
2022-08-12T13:06:00.560Z,22.60
2022-08-12T13:07:05.884Z,22.60
2022-08-12T13:08:28.027Z,22.50
2022-08-12T13:09:36.504Z,22.50
2022-08-12T13:10:39.788Z,22.40
2022-08-12T13:11:55.198Z,22.40
2022-08-12T13:13:09.638Z,22.40
2022-08-12T13:14:28.735Z,22.30
2022-08-12T13:15:43.459Z,22.30
2022-08-12T13:16:48.539Z,22.30
2022-08-12T13:18:02.354Z,22.30
2022-08-12T13:19:05.406Z,22.20
2022-08-12T13:20:13.185Z,22.20
2022-08-12T13:21:56.195Z,22.20
2022-08-12T13:22:59.250Z,22.20
2022-08-12T13:24:09.548Z,22.10
2022-08-12T13:25:15.592Z,22.20
2022-08-12T13:26:19.826Z,22.20
2022-08-12T13:27:22.831Z,22.10
2022-08-12T13:28:32.521Z,22.10
2022-08-12T13:29:38.546Z,22.10
2022-08-12T13:30:41.630Z,22.10
2022-08-12T13:32:18.689Z,22.10
2022-08-12T13:33:17.695Z,22.10
2022-08-12T13:34:29.742Z,22.10
2022-08-12T13:36:04.931Z,22.10
2022-08-12T13:37:01.831Z,22.10
2022-08-12T13:38:10.173Z,22.10
2022-08-12T13:39:12.242Z,22.10
2022-08-12T13:40:19.230Z,22.10
2022-08-12T13:41:33.659Z,22.10
2022-08-12T13:42:35.655Z,22.10
2022-08-12T13:43:40.890Z,22.20
2022-08-12T13:44:46.157Z,22.20
2022-08-12T13:45:50.656Z,22.20
2022-08-12T13:46:58.836Z,22.30
2022-08-12T13:48:05.157Z,22.40
2022-08-12T13:49:11.510Z,22.30
2022-08-12T13:50:20.650Z,22.30
2022-08-12T13:51:41.243Z,22.30
2022-08-12T13:52:45.644Z,22.20
2022-08-12T13:53:57.644Z,22.20
2022-08-12T13:55:06.379Z,22.20
2022-08-12T13:56:11.914Z,22.20
2022-08-12T13:57:17.199Z,22.20
2022-08-12T13:58:21.724Z,22.10
2022-08-12T13:59:27.464Z,22.20
2022-08-12T14:00:37.995Z,22.10
2022-08-12T14:01:41.237Z,22.10
2022-08-12T14:02:44.322Z,22.10
2022-08-12T14:03:50.400Z,22.10
2022-08-12T14:04:56.675Z,22.10
2022-08-12T14:05:59.345Z,22.10
2022-08-12T14:07:05.556Z,22.10
2022-08-12T14:08:10.474Z,22.10
2022-08-12T14:09:17.671Z,22.20
2022-08-12T14:10:39.031Z,22.20
2022-08-12T14:11:58.667Z,22.30
2022-08-12T14:13:01.730Z,22.30
2022-08-12T14:14:12.902Z,22.40
2022-08-12T14:15:15.698Z,22.50
2022-08-12T14:16:38.228Z,22.50
2022-08-12T14:17:45.086Z,22.50
2022-08-12T14:18:54.410Z,22.50
2022-08-12T14:20:15.534Z,22.50
2022-08-12T14:21:22.306Z,21.50
2022-08-12T14:22:26.059Z,22.50
2022-08-12T14:24:04.122Z,22.50
2022-08-12T14:24:52.520Z,22.50
2022-08-12T14:26:00.535Z,22.50
2022-08-12T14:27:02.952Z,22.50
2022-08-12T14:28:11.425Z,22.40
2022-08-12T14:29:38.227Z,22.30
2022-08-12T14:30:36.389Z,22.30
2022-08-12T14:31:43.084Z,22.30
2022-08-12T14:32:45.300Z,22.30
2022-08-12T14:33:52.495Z,22.30
2022-08-12T14:34:56.682Z,22.40
2022-08-12T14:36:00.542Z,22.30
2022-08-12T14:37:07.301Z,22.30
2022-08-12T14:38:17.613Z,22.40
2022-08-12T14:39:25.090Z,22.40
2022-08-12T14:40:29.600Z,22.40
2022-08-12T14:41:37.060Z,22.50
2022-08-12T14:42:51.707Z,22.50
2022-08-12T14:44:04.463Z,22.50
2022-08-12T14:45:09.644Z,22.50
2022-08-12T14:46:19.005Z,22.40
2022-08-12T14:47:23.667Z,22.40
2022-08-12T14:48:26.941Z,22.40
2022-08-12T14:50:33.844Z,22.40
2022-08-12T14:52:16.044Z,22.30
2022-08-12T14:53:13.468Z,22.30
2022-08-12T14:57:20.545Z,21.70
2022-08-12T14:57:56.994Z,21.60
2022-08-12T14:59:23.575Z,21.40
2022-08-12T15:00:52.545Z,21.30
2022-08-12T15:01:57.407Z,21.20
2022-08-12T15:03:03.856Z,21.10
2022-08-12T15:04:11.203Z,21.10
2022-08-12T15:05:13.555Z,21.00
2022-08-12T15:06:43.818Z,21.00
2022-08-12T15:08:05.057Z,20.90
2022-08-12T15:09:12.130Z,20.80
2022-08-12T15:10:14.477Z,20.80
2022-08-12T15:11:21.705Z,20.70
2022-08-12T15:12:24.606Z,20.70
2022-08-12T15:13:27.806Z,20.70
2022-08-12T15:14:31.118Z,20.70
2022-08-12T15:15:35.598Z,20.80
2022-08-12T15:16:39.275Z,20.80
2022-08-12T15:17:41.306Z,20.80
2022-08-12T15:18:55.139Z,20.80