createdAt,value
2017-11-17T00:01:01.264Z,3.40
2017-11-17T00:03:28.817Z,3.50
2017-11-17T00:05:56.362Z,3.50
2017-11-17T00:08:23.930Z,3.40
2017-11-17T00:10:51.451Z,3.20
2017-11-17T00:13:18.999Z,3.40
2017-11-17T00:15:46.553Z,3.40
2017-11-17T00:18:14.084Z,3.40
2017-11-17T00:20:41.628Z,3.40
2017-11-17T00:23:09.159Z,3.40
2017-11-17T00:25:36.694Z,3.40
2017-11-17T00:28:04.237Z,3.40
2017-11-17T00:30:32.577Z,3.40
2017-11-17T00:33:00.093Z,3.30
2017-11-17T00:35:27.611Z,3.40
2017-11-17T00:37:55.912Z,3.40
2017-11-17T00:40:24.299Z,3.40
2017-11-17T00:42:51.872Z,3.50
2017-11-17T00:45:19.415Z,3.40
2017-11-17T00:47:46.932Z,3.40
2017-11-17T00:50:14.451Z,3.20
2017-11-17T00:52:42.758Z,3.10
2017-11-17T00:55:11.049Z,3.20
2017-11-17T00:57:38.592Z,3.20
2017-11-17T01:00:06.148Z,3.20
2017-11-17T01:02:33.736Z,3.20
2017-11-17T01:05:01.283Z,3.20
2017-11-17T01:07:28.826Z,3.30
2017-11-17T01:09:56.346Z,3.30
2017-11-17T01:12:23.999Z,3.40
2017-11-17T01:14:51.558Z,3.40
2017-11-17T01:17:19.089Z,3.40
2017-11-17T01:19:46.618Z,3.50
2017-11-17T01:22:14.303Z,3.50
2017-11-17T01:24:41.844Z,3.50
2017-11-17T01:27:09.357Z,3.50
2017-11-17T01:29:37.683Z,3.40
2017-11-17T01:32:05.218Z,3.40
2017-11-17T01:34:32.759Z,3.50
2017-11-17T01:37:00.384Z,3.50
2017-11-17T01:39:27.913Z,3.40
2017-11-17T01:41:55.422Z,3.50
2017-11-17T01:44:22.956Z,3.40
2017-11-17T01:46:51.264Z,3.40
2017-11-17T01:49:19.599Z,3.40
2017-11-17T01:51:47.210Z,3.40
2017-11-17T01:54:14.779Z,3.40
2017-11-17T01:56:42.299Z,3.40
2017-11-17T01:59:09.803Z,3.40
2017-11-17T02:01:38.152Z,3.40
2017-11-17T02:04:05.724Z,3.40
2017-11-17T02:06:33.432Z,3.20
2017-11-17T02:09:00.998Z,3.40
2017-11-17T02:11:28.544Z,3.40
2017-11-17T02:13:56.851Z,3.50
2017-11-17T02:16:25.154Z,3.50
2017-11-17T02:18:53.452Z,3.50
2017-11-17T02:21:21.779Z,3.40
2017-11-17T02:23:49.308Z,3.40
2017-11-17T02:26:16.887Z,3.50
2017-11-17T02:28:44.433Z,3.50
2017-11-17T02:31:11.962Z,3.50
2017-11-17T02:33:39.586Z,3.50
2017-11-17T02:36:07.141Z,3.50
2017-11-17T02:38:34.664Z,3.60
2017-11-17T02:41:02.212Z,3.60
2017-11-17T02:43:29.736Z,3.60
2017-11-17T02:45:57.309Z,3.60
2017-11-17T02:48:25.629Z,3.60
2017-11-17T02:50:53.283Z,3.60
2017-11-17T02:53:21.573Z,3.60
2017-11-17T02:55:49.129Z,3.60
2017-11-17T02:58:16.698Z,3.70
2017-11-17T03:00:44.239Z,3.70
2017-11-17T03:03:12.588Z,3.80
2017-11-17T03:05:40.157Z,3.70
2017-11-17T03:08:07.743Z,3.70
2017-11-17T03:10:35.360Z,3.70
2017-11-17T03:13:02.902Z,3.70
2017-11-17T03:15:30.476Z,3.70
2017-11-17T03:17:58.775Z,3.60
2017-11-17T03:20:27.121Z,3.60
2017-11-17T03:22:54.677Z,3.60
2017-11-17T03:25:22.248Z,3.70
2017-11-17T03:27:50.549Z,3.70
2017-11-17T03:30:18.865Z,3.70
2017-11-17T03:32:46.426Z,3.70
2017-11-17T03:35:14.064Z,3.70
2017-11-17T03:37:41.592Z,3.70
2017-11-17T03:40:09.128Z,3.50
2017-11-17T03:42:36.657Z,3.70
2017-11-17T03:45:04.218Z,3.60
2017-11-17T03:47:31.770Z,3.70
2017-11-17T03:49:59.306Z,3.70
2017-11-17T03:52:26.868Z,3.70
2017-11-17T03:54:54.399Z,3.70
2017-11-17T03:57:21.943Z,3.70
2017-11-17T03:59:49.518Z,3.70
2017-11-17T04:02:17.066Z,3.70
2017-11-17T04:04:44.610Z,3.70
2017-11-17T04:07:12.133Z,3.70
2017-11-17T04:09:39.696Z,3.70
2017-11-17T04:12:08.050Z,3.60
2017-11-17T04:14:35.714Z,3.60
2017-11-17T04:17:03.320Z,3.70
2017-11-17T04:19:31.384Z,3.70
2017-11-17T04:21:58.916Z,3.80
2017-11-17T04:24:26.655Z,3.70
2017-11-17T04:26:54.219Z,3.70
2017-11-17T04:29:22.527Z,3.80
2017-11-17T04:31:50.101Z,3.70
2017-11-17T04:34:18.550Z,3.80
2017-11-17T04:36:46.067Z,3.80
2017-11-17T04:39:13.632Z,3.80
2017-11-17T04:41:41.176Z,3.80
2017-11-17T04:44:09.563Z,3.70
2017-11-17T04:46:37.127Z,3.70
2017-11-17T04:49:04.670Z,3.70
2017-11-17T04:51:32.209Z,3.60
2017-11-17T04:53:59.775Z,3.70
2017-11-17T04:56:27.322Z,3.70
2017-11-17T04:58:54.865Z,3.70
2017-11-17T05:01:22.400Z,3.70
2017-11-17T05:03:50.003Z,3.60
2017-11-17T05:06:17.535Z,3.60
2017-11-17T05:08:45.832Z,3.60
2017-11-17T05:11:14.146Z,3.60
2017-11-17T05:13:42.429Z,3.50
2017-11-17T05:16:09.968Z,3.30
2017-11-17T05:18:37.605Z,3.60
2017-11-17T05:21:05.928Z,3.60
2017-11-17T05:23:33.464Z,3.50
2017-11-17T05:26:01.143Z,3.60
2017-11-17T05:28:28.749Z,3.60
2017-11-17T05:30:56.272Z,3.60
2017-11-17T05:33:23.833Z,3.60
2017-11-17T05:35:52.148Z,3.50
2017-11-17T05:38:19.717Z,3.40
2017-11-17T05:40:47.245Z,3.50
2017-11-17T05:43:14.773Z,3.50
2017-11-17T05:45:42.403Z,3.40
2017-11-17T05:48:09.959Z,3.40
2017-11-17T05:50:38.271Z,3.50
2017-11-17T05:53:05.877Z,3.50
2017-11-17T05:55:33.413Z,3.60
2017-11-17T05:58:01.741Z,3.50
2017-11-17T06:00:29.289Z,3.50
2017-11-17T06:02:57.625Z,3.50
2017-11-17T06:05:26.116Z,3.50
2017-11-17T06:07:53.692Z,3.50
2017-11-17T06:10:21.335Z,3.50
2017-11-17T06:12:48.907Z,3.50
2017-11-17T06:15:16.451Z,3.50
2017-11-17T06:17:44.777Z,3.50
2017-11-17T06:20:13.093Z,3.50
2017-11-17T06:22:40.700Z,3.50
2017-11-17T06:25:08.340Z,3.60
2017-11-17T06:27:36.726Z,3.60
2017-11-17T06:30:04.314Z,3.50
2017-11-17T06:32:31.858Z,3.50
2017-11-17T06:34:59.425Z,3.50
2017-11-17T06:37:27.033Z,3.50
2017-11-17T06:39:54.624Z,3.50
2017-11-17T06:42:22.187Z,3.50
2017-11-17T06:44:49.823Z,3.50
2017-11-17T06:47:17.356Z,3.60
2017-11-17T06:49:44.928Z,3.70
2017-11-17T06:52:12.574Z,3.70
2017-11-17T06:54:40.131Z,3.80
2017-11-17T06:57:07.748Z,3.70
2017-11-17T06:59:35.428Z,3.70
2017-11-17T07:02:02.964Z,3.70
2017-11-17T07:04:30.527Z,3.70
2017-11-17T07:06:58.853Z,3.90
2017-11-17T07:09:26.661Z,3.80
2017-11-17T07:11:54.211Z,3.90
2017-11-17T07:14:21.773Z,3.90
2017-11-17T07:16:49.322Z,4.00
2017-11-17T07:19:16.920Z,3.90
2017-11-17T07:21:44.463Z,4.00
2017-11-17T07:24:12.052Z,3.90
2017-11-17T07:26:39.675Z,4.00
2017-11-17T07:29:07.211Z,3.90
2017-11-17T07:31:34.866Z,3.90
2017-11-17T07:34:02.408Z,4.00
2017-11-17T07:36:30.182Z,4.00
2017-11-17T07:38:57.714Z,4.00
2017-11-17T07:41:25.278Z,4.10
2017-11-17T07:43:53.722Z,4.00
2017-11-17T07:46:22.027Z,4.00
2017-11-17T07:48:50.370Z,4.10
2017-11-17T07:51:17.909Z,4.10
2017-11-17T07:53:45.621Z,4.10
2017-11-17T07:56:13.218Z,4.10
2017-11-17T07:58:40.735Z,4.30
2017-11-17T08:01:08.252Z,4.30
2017-11-17T08:03:35.800Z,4.30
2017-11-17T08:06:03.336Z,4.40
2017-11-17T08:08:31.649Z,4.40
2017-11-17T08:10:59.984Z,4.50
2017-11-17T08:13:27.528Z,4.50
2017-11-17T08:15:55.872Z,4.40
2017-11-17T08:18:31.275Z,4.40
2017-11-17T08:20:58.806Z,4.50
2017-11-17T08:23:26.416Z,4.50
2017-11-17T08:25:53.954Z,4.70
2017-11-17T08:28:22.310Z,4.60
2017-11-17T08:30:49.831Z,4.80
2017-11-17T08:33:17.388Z,4.90
2017-11-17T08:35:44.909Z,4.90
2017-11-17T08:38:13.223Z,5.00
2017-11-17T08:40:41.563Z,5.00
2017-11-17T08:43:09.153Z,5.00
2017-11-17T08:45:36.794Z,5.10
2017-11-17T08:48:04.316Z,5.10
2017-11-17T08:50:31.874Z,5.10
2017-11-17T08:52:59.383Z,5.10
2017-11-17T08:55:26.947Z,5.00
2017-11-17T08:57:54.484Z,5.00
2017-11-17T09:00:22.044Z,5.10
2017-11-17T09:02:49.611Z,5.30
2017-11-17T09:05:17.141Z,5.30
2017-11-17T09:07:44.827Z,5.50
2017-11-17T09:10:12.377Z,5.60
2017-11-17T09:12:39.971Z,5.60
2017-11-17T09:15:07.501Z,5.60
2017-11-17T09:17:35.050Z,5.50
2017-11-17T09:20:02.608Z,5.80
2017-11-17T09:22:30.227Z,6.00
2017-11-17T09:24:57.816Z,6.10
2017-11-17T09:27:25.442Z,6.30
2017-11-17T09:29:53.038Z,6.40
2017-11-17T09:32:20.604Z,6.30
2017-11-17T09:34:48.227Z,6.40
2017-11-17T09:37:15.753Z,6.30
2017-11-17T09:39:43.344Z,6.40
2017-11-17T09:42:10.852Z,6.40
2017-11-17T09:44:38.376Z,6.40
2017-11-17T09:47:06.783Z,6.40
2017-11-17T09:49:35.089Z,6.40
2017-11-17T09:52:02.636Z,6.30
2017-11-17T09:54:30.169Z,6.20
2017-11-17T09:56:57.692Z,6.20
2017-11-17T09:59:26.059Z,6.10
2017-11-17T10:01:53.598Z,6.10
2017-11-17T10:04:21.181Z,6.00
2017-11-17T10:06:48.788Z,6.00
2017-11-17T10:09:16.376Z,6.10
2017-11-17T10:11:44.776Z,6.30
2017-11-17T10:14:13.118Z,6.50
2017-11-17T10:16:40.723Z,6.50
2017-11-17T10:21:46.697Z,6.90
2017-11-17T10:24:14.236Z,6.80
2017-11-17T10:26:41.831Z,6.80
2017-11-17T10:29:09.391Z,6.90
2017-11-17T10:31:36.972Z,6.80
2017-11-17T10:34:04.489Z,6.80
2017-11-17T10:36:32.039Z,6.80
2017-11-17T10:38:59.638Z,6.90
2017-11-17T10:41:27.226Z,7.00
2017-11-17T10:43:54.783Z,6.90
2017-11-17T10:46:22.370Z,6.90
2017-11-17T10:48:50.671Z,7.30
2017-11-17T10:51:18.332Z,7.20
2017-11-17T10:53:46.013Z,7.20
2017-11-17T10:56:19.792Z,7.20
2017-11-17T10:58:47.336Z,7.20
2017-11-17T11:01:15.099Z,7.20
2017-11-17T11:03:42.637Z,7.10
2017-11-17T11:06:10.229Z,6.90
2017-11-17T11:08:37.767Z,6.80
2017-11-17T11:11:10.939Z,6.80
2017-11-17T11:13:38.543Z,6.70
2017-11-17T11:16:06.899Z,7.00
2017-11-17T11:18:34.479Z,7.00
2017-11-17T11:21:02.146Z,6.90
2017-11-17T11:23:29.728Z,7.00
2017-11-17T11:25:57.249Z,7.00
2017-11-17T11:28:25.712Z,6.90
2017-11-17T11:30:53.501Z,6.90
2017-11-17T11:33:26.740Z,7.10
2017-11-17T11:35:54.396Z,7.10
2017-11-17T11:38:28.842Z,7.20
2017-11-17T11:40:56.409Z,7.40
2017-11-17T11:43:23.975Z,7.50
2017-11-17T11:45:51.532Z,7.30
2017-11-17T11:48:19.830Z,7.30
2017-11-17T11:50:48.167Z,7.10
2017-11-17T11:53:15.723Z,7.10
2017-11-17T11:55:43.283Z,7.00
2017-11-17T11:58:10.989Z,6.90
2017-11-17T12:00:38.628Z,6.80
2017-11-17T12:03:06.982Z,6.80
2017-11-17T12:05:34.582Z,6.80
2017-11-17T12:10:36.005Z,6.80
2017-11-17T12:13:03.566Z,7.00
2017-11-17T12:15:31.097Z,7.10
2017-11-17T12:17:58.643Z,7.20
2017-11-17T12:20:26.267Z,7.20
2017-11-17T12:22:53.999Z,7.20
2017-11-17T12:25:21.607Z,7.20
2017-11-17T12:27:49.793Z,7.30
2017-11-17T12:30:17.332Z,7.20
2017-11-17T12:32:44.935Z,7.20
2017-11-17T12:35:12.480Z,7.20
2017-11-17T12:37:40.053Z,7.20
2017-11-17T12:40:07.654Z,7.20
2017-11-17T12:42:35.275Z,7.10
2017-11-17T12:45:02.792Z,7.10
2017-11-17T12:47:30.433Z,7.10
2017-11-17T12:49:57.977Z,7.10
2017-11-17T12:52:25.570Z,7.20
2017-11-17T12:54:53.157Z,7.10
2017-11-17T12:57:20.700Z,7.20
2017-11-17T12:59:49.014Z,7.30
2017-11-17T13:02:16.573Z,7.30
2017-11-17T13:04:44.116Z,7.40
2017-11-17T13:07:11.723Z,7.40
2017-11-17T13:09:40.062Z,7.50
2017-11-17T13:12:07.601Z,7.50
2017-11-17T13:14:36.048Z,7.50
2017-11-17T13:17:03.649Z,7.50
2017-11-17T13:19:31.233Z,7.50
2017-11-17T13:21:58.786Z,7.50
2017-11-17T13:24:26.376Z,7.50
2017-11-17T13:27:00.846Z,7.20
2017-11-17T13:29:28.407Z,7.20
2017-11-17T13:31:56.003Z,7.20
2017-11-17T13:34:24.318Z,7.20
2017-11-17T13:36:52.975Z,7.20
2017-11-17T13:39:20.555Z,7.30
2017-11-17T13:41:48.320Z,7.30
2017-11-17T13:44:15.871Z,7.30
2017-11-17T13:46:43.677Z,7.40
2017-11-17T13:49:11.252Z,7.40
2017-11-17T13:51:38.781Z,7.30
2017-11-17T13:54:06.344Z,7.40
2017-11-17T13:56:33.937Z,7.20
2017-11-17T13:59:02.283Z,7.30
2017-11-17T14:01:29.914Z,7.20
2017-11-17T14:03:58.229Z,7.30
2017-11-17T14:06:26.128Z,7.30
2017-11-17T14:08:53.664Z,7.20
2017-11-17T14:11:21.246Z,7.20
2017-11-17T14:13:48.895Z,7.20
2017-11-17T14:16:16.475Z,7.10
2017-11-17T14:18:44.042Z,7.00
2017-11-17T14:21:11.655Z,7.00
2017-11-17T14:23:39.243Z,7.00
2017-11-17T14:26:06.746Z,7.00
2017-11-17T14:28:34.421Z,6.90
2017-11-17T14:31:02.115Z,7.00
2017-11-17T14:33:29.649Z,7.00
2017-11-17T14:35:58.747Z,7.00
2017-11-17T14:38:26.312Z,7.00
2017-11-17T14:41:02.533Z,7.00
2017-11-17T14:46:04.536Z,7.00
2017-11-17T14:48:32.124Z,7.00
2017-11-17T14:50:59.716Z,7.00
2017-11-17T14:56:09.129Z,6.80
2017-11-17T14:58:36.665Z,7.00
2017-11-17T15:01:04.245Z,7.00
2017-11-17T15:03:31.798Z,7.00
2017-11-17T15:05:59.343Z,7.00
2017-11-17T15:08:27.698Z,6.70
2017-11-17T15:10:55.267Z,6.70
2017-11-17T15:13:22.797Z,6.70
2017-11-17T15:15:51.146Z,6.70
2017-11-17T15:18:18.710Z,6.70
2017-11-17T15:20:46.243Z,6.70
2017-11-17T15:23:13.807Z,6.90
2017-11-17T15:25:41.387Z,6.80
2017-11-17T15:28:09.158Z,6.70
2017-11-17T15:30:36.819Z,6.60
2017-11-17T15:33:04.407Z,6.60
2017-11-17T15:35:31.976Z,6.60
2017-11-17T15:37:59.551Z,6.50
2017-11-17T15:40:27.219Z,6.50
2017-11-17T15:42:54.795Z,6.40
2017-11-17T15:45:22.333Z,6.40
2017-11-17T15:47:49.870Z,6.40
2017-11-17T15:50:17.408Z,6.40
2017-11-17T15:52:44.949Z,6.30
2017-11-17T15:55:13.093Z,6.40
2017-11-17T15:57:41.414Z,6.40
2017-11-17T16:00:08.970Z,6.40
2017-11-17T16:02:36.589Z,6.30
2017-11-17T16:05:04.152Z,6.30
2017-11-17T16:07:31.711Z,6.20
2017-11-17T16:09:59.254Z,6.10
2017-11-17T16:12:26.931Z,5.90
2017-11-17T16:14:54.472Z,5.80
2017-11-17T16:17:22.781Z,5.60
2017-11-17T16:19:50.332Z,5.60
2017-11-17T16:22:17.903Z,5.60
2017-11-17T16:24:45.550Z,5.50
2017-11-17T16:27:13.097Z,5.40
2017-11-17T16:29:41.438Z,5.20
2017-11-17T16:32:08.973Z,5.20
2017-11-17T16:34:36.602Z,5.30
2017-11-17T16:37:04.098Z,5.10
2017-11-17T16:39:31.635Z,5.20
2017-11-17T16:41:59.895Z,5.20
2017-11-17T16:44:27.382Z,5.20
2017-11-17T16:47:01.700Z,5.20
2017-11-17T16:49:29.182Z,5.40
2017-11-17T16:51:56.679Z,5.20
2017-11-17T16:54:31.822Z,5.20
2017-11-17T16:59:38.393Z,5.10
2017-11-17T17:02:05.884Z,5.00
2017-11-17T17:04:34.176Z,5.10
2017-11-17T17:07:01.683Z,5.10
2017-11-17T17:09:29.186Z,5.10
2017-11-17T17:11:56.820Z,5.10
2017-11-17T17:14:31.763Z,5.10
2017-11-17T17:16:59.439Z,5.10
2017-11-17T17:19:27.028Z,5.10
2017-11-17T17:21:54.644Z,5.20
2017-11-17T17:24:22.278Z,5.00
2017-11-17T17:26:50.626Z,5.20
2017-11-17T17:29:18.120Z,5.10
2017-11-17T17:31:46.572Z,5.20
2017-11-17T17:36:53.050Z,5.30
2017-11-17T17:39:21.347Z,5.40
2017-11-17T17:41:48.851Z,5.20
2017-11-17T17:44:16.560Z,5.40
2017-11-17T17:49:25.658Z,5.40
2017-11-17T17:51:53.171Z,5.40
2017-11-17T17:54:20.777Z,5.30
2017-11-17T17:56:48.254Z,5.40
2017-11-17T17:59:16.501Z,5.20
2017-11-17T18:01:44.064Z,5.10
2017-11-17T18:04:11.574Z,5.20
2017-11-17T18:06:39.086Z,5.20
2017-11-17T18:09:06.613Z,5.30
2017-11-17T18:11:34.120Z,5.30
2017-11-17T18:14:09.123Z,5.30
2017-11-17T18:16:36.665Z,5.40
2017-11-17T18:19:04.222Z,5.40
2017-11-17T18:21:32.457Z,5.40
2017-11-17T18:23:59.926Z,5.30
2017-11-17T18:26:27.437Z,5.30
2017-11-17T18:28:55.081Z,5.40
2017-11-17T18:31:22.919Z,5.40
2017-11-17T18:33:51.201Z,5.50
2017-11-17T18:36:18.742Z,5.50
2017-11-17T18:38:47.009Z,5.50
2017-11-17T18:41:14.497Z,5.50
2017-11-17T18:43:42.772Z,5.40
2017-11-17T18:46:10.319Z,5.40
2017-11-17T18:48:37.935Z,5.20
2017-11-17T18:53:40.531Z,5.30
2017-11-17T18:56:08.038Z,5.20
2017-11-17T18:58:36.331Z,5.10
2017-11-17T19:01:03.978Z,5.10
2017-11-17T19:03:31.449Z,5.20
2017-11-17T19:05:59.076Z,5.30
2017-11-17T19:08:27.475Z,5.00
2017-11-17T19:10:55.043Z,4.90
2017-11-17T19:15:57.680Z,5.00
2017-11-17T19:18:26.115Z,5.20
2017-11-17T19:20:53.607Z,5.10
2017-11-17T19:23:21.138Z,4.90
2017-11-17T19:25:48.639Z,4.90
2017-11-17T19:28:16.929Z,4.80
2017-11-17T19:30:44.402Z,4.80
2017-11-17T19:33:12.693Z,5.00
2017-11-17T19:35:40.981Z,5.00
2017-11-17T19:38:09.275Z,4.90
2017-11-17T19:40:36.798Z,4.90
2017-11-17T19:43:04.300Z,4.90
2017-11-17T19:45:32.675Z,5.10
2017-11-17T19:48:01.036Z,5.00
2017-11-17T19:50:28.627Z,5.00
2017-11-17T19:52:56.137Z,5.20
2017-11-17T19:55:24.453Z,5.30
2017-11-17T19:57:51.965Z,5.30
2017-11-17T20:00:20.356Z,5.60
2017-11-17T20:02:47.836Z,5.40
2017-11-17T20:05:15.345Z,5.50
2017-11-17T20:07:43.673Z,5.50
2017-11-17T20:10:11.203Z,5.60
2017-11-17T20:12:38.697Z,5.50
2017-11-17T20:15:07.725Z,5.60
2017-11-17T20:17:35.208Z,5.60
2017-11-17T20:20:02.770Z,5.70
2017-11-17T20:22:30.300Z,5.70
2017-11-17T20:24:57.796Z,5.70
2017-11-17T20:27:26.075Z,5.80
2017-11-17T20:29:54.362Z,5.70
2017-11-17T20:32:22.732Z,5.80
2017-11-17T20:34:50.245Z,5.70
2017-11-17T20:37:17.870Z,5.80
2017-11-17T20:39:45.382Z,5.70
2017-11-17T20:42:12.943Z,5.70
2017-11-17T20:44:41.208Z,5.80
2017-11-17T20:49:49.447Z,5.80
2017-11-17T20:52:17.835Z,5.70
2017-11-17T20:54:46.138Z,5.80
2017-11-17T20:57:13.637Z,5.80
2017-11-17T20:59:41.893Z,5.80
2017-11-17T21:02:09.374Z,5.80
2017-11-17T21:04:36.969Z,5.80
2017-11-17T21:07:11.103Z,5.80
2017-11-17T21:09:39.513Z,5.80
2017-11-17T21:12:07.041Z,5.90
2017-11-17T21:14:34.531Z,5.80
2017-11-17T21:17:02.814Z,5.70
2017-11-17T21:19:30.316Z,5.70
2017-11-17T21:21:57.922Z,5.70
2017-11-17T21:24:26.272Z,5.70
2017-11-17T21:26:53.926Z,5.60
2017-11-17T21:29:21.412Z,5.60
2017-11-17T21:31:48.921Z,5.70
2017-11-17T21:34:16.422Z,5.50
2017-11-17T21:36:44.935Z,5.70
2017-11-17T21:39:12.435Z,5.70
2017-11-17T21:41:39.925Z,5.50
2017-11-17T21:44:07.464Z,5.70
2017-11-17T21:46:35.416Z,5.70
2017-11-17T21:49:03.827Z,5.70
2017-11-17T21:51:32.087Z,5.70
2017-11-17T21:53:59.725Z,5.70
2017-11-17T21:56:27.259Z,5.60
2017-11-17T21:58:54.723Z,5.60
2017-11-17T22:01:22.226Z,5.50
2017-11-17T22:03:49.739Z,5.40
2017-11-17T22:06:18.185Z,5.40
2017-11-17T22:08:52.398Z,5.40
2017-11-17T22:11:19.921Z,5.40
2017-11-17T22:13:47.552Z,5.50
2017-11-17T22:16:15.815Z,5.50
2017-11-17T22:18:44.840Z,5.50
2017-11-17T22:21:13.111Z,5.50
2017-11-17T22:23:40.845Z,5.50
2017-11-17T22:26:08.345Z,5.60
2017-11-17T22:28:35.877Z,5.50
2017-11-17T22:31:03.353Z,5.50
2017-11-17T22:33:30.858Z,5.60
2017-11-17T22:35:58.347Z,5.60
2017-11-17T22:38:25.839Z,5.60
2017-11-17T22:40:53.381Z,5.60
2017-11-17T22:43:21.628Z,5.50
2017-11-17T22:45:49.891Z,5.50
2017-11-17T22:48:18.133Z,5.40
2017-11-17T22:50:45.691Z,5.40
2017-11-17T22:53:13.329Z,5.40
2017-11-17T22:55:40.852Z,5.40
2017-11-17T22:58:08.349Z,5.40
2017-11-17T23:00:36.092Z,5.20
2017-11-17T23:03:03.672Z,5.20
2017-11-17T23:05:31.213Z,5.20
2017-11-17T23:07:58.705Z,5.20
2017-11-17T23:10:26.205Z,5.10
2017-11-17T23:12:53.691Z,5.20
2017-11-17T23:15:21.172Z,5.20
2017-11-17T23:17:48.661Z,5.20
2017-11-17T23:20:16.906Z,5.40
2017-11-17T23:22:44.477Z,5.40
2017-11-17T23:25:11.951Z,5.30
2017-11-17T23:27:39.486Z,5.20
2017-11-17T23:30:06.937Z,5.20
2017-11-17T23:32:34.441Z,5.10
2017-11-17T23:35:02.730Z,5.10
2017-11-17T23:37:30.227Z,5.10
2017-11-17T23:39:58.492Z,5.10
2017-11-17T23:42:25.991Z,5.10
2017-11-17T23:44:53.464Z,5.10
2017-11-17T23:47:20.968Z,5.00
2017-11-17T23:49:49.243Z,4.80
2017-11-17T23:52:16.724Z,4.80
2017-11-17T23:54:44.267Z,4.90
2017-11-17T23:57:11.828Z,4.80
2017-11-17T23:59:40.180Z,5.00
