createdAt,value
2016-06-16T00:00:21.959Z,0
2016-06-16T00:01:21.994Z,0
2016-06-16T00:02:21.997Z,0
2016-06-16T00:03:22.016Z,0
2016-06-16T00:04:22.049Z,0
2016-06-16T00:05:22.068Z,0
2016-06-16T00:06:22.087Z,0
2016-06-16T00:07:22.122Z,0
2016-06-16T00:08:22.140Z,0
2016-06-16T00:09:22.159Z,0
2016-06-16T00:10:21.912Z,0
2016-06-16T00:11:21.915Z,0
2016-06-16T00:12:22.277Z,0
2016-06-16T00:13:22.312Z,0
2016-06-16T00:14:22.299Z,0
2016-06-16T00:15:22.317Z,0
2016-06-16T00:16:22.337Z,0
2016-06-16T00:17:22.371Z,0
2016-06-16T00:18:22.389Z,0
2016-06-16T00:19:22.409Z,0
2016-06-16T00:20:22.443Z,0
2016-06-16T00:21:22.461Z,0
2016-06-16T00:22:22.496Z,0
2016-06-16T00:23:22.530Z,0
2016-06-16T00:24:22.549Z,0
2016-06-16T00:25:23.395Z,0
2016-06-16T00:26:22.867Z,0
2016-06-16T00:27:22.620Z,0
2016-06-16T00:28:22.639Z,0
2016-06-16T00:29:22.673Z,0
2016-06-16T00:30:22.786Z,0
2016-06-16T00:31:22.727Z,0
2016-06-16T00:32:22.745Z,0
2016-06-16T00:33:22.763Z,0
2016-06-16T00:34:22.798Z,0
2016-06-16T00:35:22.817Z,0
2016-06-16T00:36:22.882Z,0
2016-06-16T00:37:22.870Z,0
2016-06-16T00:38:22.888Z,0
2016-06-16T00:39:22.923Z,0
2016-06-16T00:40:23.191Z,0
2016-06-16T00:41:23.055Z,0
2016-06-16T00:42:22.854Z,0
2016-06-16T00:43:23.013Z,0
2016-06-16T00:44:23.064Z,0
2016-06-16T00:45:23.082Z,0
2016-06-16T00:46:23.131Z,0
2016-06-16T00:47:23.135Z,0
2016-06-16T00:48:23.154Z,0
2016-06-16T00:49:23.219Z,0
2016-06-16T00:50:23.207Z,0
2016-06-16T00:51:23.225Z,0
2016-06-16T00:52:23.275Z,0
2016-06-16T00:53:23.278Z,0
2016-06-16T00:54:23.297Z,0
2016-06-16T00:55:23.191Z,0
2016-06-16T00:56:22.912Z,0
2016-06-16T00:57:23.401Z,0
2016-06-16T00:58:23.419Z,0
2016-06-16T00:59:23.438Z,0
2016-06-16T01:00:23.440Z,0
2016-06-16T01:01:23.475Z,0
2016-06-16T01:02:23.509Z,0
2016-06-16T01:03:23.528Z,0
2016-06-16T01:04:23.547Z,0
2016-06-16T01:05:23.581Z,0
2016-06-16T01:06:23.615Z,0
2016-06-16T01:07:23.649Z,0
2016-06-16T01:08:23.653Z,0
2016-06-16T01:09:23.671Z,0
2016-06-16T01:10:23.503Z,0
2016-06-16T01:11:24.053Z,0
2016-06-16T01:12:23.650Z,0
2016-06-16T01:13:23.620Z,0
2016-06-16T01:14:23.703Z,0
2016-06-16T01:15:23.674Z,0
2016-06-16T01:16:23.849Z,0
2016-06-16T01:17:23.883Z,0
2016-06-16T01:18:23.918Z,0
2016-06-16T01:19:23.952Z,0
2016-06-16T01:20:23.956Z,0
2016-06-16T01:21:24.020Z,0
2016-06-16T01:22:24.008Z,0
2016-06-16T01:23:24.026Z,0
2016-06-16T01:24:24.045Z,0
2016-06-16T01:25:24.549Z,0
2016-06-16T01:26:24.755Z,0
2016-06-16T01:27:24.118Z,0
2016-06-16T01:28:24.166Z,0
2016-06-16T01:29:24.186Z,0
2016-06-16T01:30:24.252Z,0
2016-06-16T01:31:24.067Z,0
2016-06-16T01:32:24.258Z,0
2016-06-16T01:33:24.276Z,0
2016-06-16T01:34:24.326Z,0
2016-06-16T01:35:24.345Z,0
2016-06-16T01:36:24.348Z,0
2016-06-16T01:37:24.241Z,0
2016-06-16T01:38:24.402Z,0
2016-06-16T01:39:24.419Z,0
2016-06-16T01:40:24.453Z,0
2016-06-16T01:41:25.536Z,0
2016-06-16T01:42:24.507Z,0
2016-06-16T01:43:24.526Z,0
2016-06-16T01:44:24.560Z,0
2016-06-16T01:45:24.594Z,0
2016-06-16T01:46:24.597Z,0
2016-06-16T01:47:24.632Z,0
2016-06-16T01:48:24.650Z,0
2016-06-16T01:49:24.717Z,0
2016-06-16T01:50:24.703Z,0
2016-06-16T01:51:24.722Z,0
2016-06-16T01:52:24.757Z,0
2016-06-16T01:53:24.776Z,0
2016-06-16T01:54:24.809Z,0
2016-06-16T01:55:24.843Z,0
2016-06-16T01:56:24.863Z,0
2016-06-16T01:57:24.881Z,0
2016-06-16T01:58:24.931Z,0
2016-06-16T01:59:24.778Z,0
2016-06-16T02:00:24.953Z,0
2016-06-16T02:01:24.987Z,0
2016-06-16T02:02:25.022Z,0
2016-06-16T02:03:25.040Z,0
2016-06-16T02:04:25.060Z,0
2016-06-16T02:05:25.093Z,0
2016-06-16T02:06:25.097Z,0
2016-06-16T02:07:25.130Z,0
2016-06-16T02:08:25.165Z,0
2016-06-16T02:09:25.215Z,0
2016-06-16T02:10:25.234Z,0
2016-06-16T02:11:25.971Z,0
2016-06-16T02:12:25.256Z,0
2016-06-16T02:13:25.274Z,0
2016-06-16T02:14:25.293Z,0
2016-06-16T02:15:25.327Z,0
2016-06-16T02:16:25.362Z,0
2016-06-16T02:17:25.427Z,0
2016-06-16T02:18:25.399Z,0
2016-06-16T02:19:25.418Z,0
2016-06-16T02:20:25.452Z,0
2016-06-16T02:21:25.501Z,0
2016-06-16T02:22:25.505Z,0
2016-06-16T02:23:25.540Z,0
2016-06-16T02:24:25.558Z,0
2016-06-16T02:25:25.592Z,0
2016-06-16T02:26:26.064Z,0
2016-06-16T02:27:25.645Z,0
2016-06-16T02:28:25.665Z,0
2016-06-16T02:29:25.542Z,0
2016-06-16T02:30:25.701Z,0
2016-06-16T02:31:25.720Z,0
2016-06-16T02:32:25.630Z,0
2016-06-16T02:33:25.632Z,0
2016-06-16T02:34:25.808Z,0
2016-06-16T02:35:25.842Z,0
2016-06-16T02:36:25.705Z,0
2016-06-16T02:37:25.879Z,0
2016-06-16T02:38:25.898Z,0
2016-06-16T02:39:25.948Z,0
2016-06-16T02:40:25.951Z,0
2016-06-16T02:41:25.891Z,0
2016-06-16T02:42:26.004Z,0
2016-06-16T02:43:26.038Z,0
2016-06-16T02:44:26.073Z,0
2016-06-16T02:45:25.920Z,0
2016-06-16T02:46:26.110Z,0
2016-06-16T02:47:26.159Z,0
2016-06-16T02:48:26.163Z,0
2016-06-16T02:49:26.182Z,0
2016-06-16T02:50:26.200Z,0
2016-06-16T02:51:26.219Z,0
2016-06-16T02:52:26.254Z,0
2016-06-16T02:53:26.288Z,0
2016-06-16T02:54:26.306Z,0
2016-06-16T02:55:26.357Z,0
2016-06-16T02:56:26.453Z,0
2016-06-16T02:57:26.394Z,0
2016-06-16T02:58:26.398Z,0
2016-06-16T02:59:26.432Z,0
2016-06-16T03:00:26.294Z,0
2016-06-16T03:01:26.485Z,0
2016-06-16T03:02:26.503Z,0
2016-06-16T03:03:26.522Z,0
2016-06-16T03:04:26.556Z,0
2016-06-16T03:05:26.575Z,0
2016-06-16T03:06:26.609Z,0
2016-06-16T03:07:26.644Z,0
2016-06-16T03:08:26.662Z,0
2016-06-16T03:09:26.681Z,0
2016-06-16T03:10:26.699Z,0
2016-06-16T03:11:26.984Z,0
2016-06-16T03:12:26.753Z,0
2016-06-16T03:13:26.786Z,0
2016-06-16T03:14:26.649Z,0
2016-06-16T03:15:26.825Z,0
2016-06-16T03:16:26.843Z,0
2016-06-16T03:17:26.877Z,0
2016-06-16T03:18:26.896Z,0
2016-06-16T03:19:26.915Z,0
2016-06-16T03:20:26.949Z,0
2016-06-16T03:21:26.827Z,0
2016-06-16T03:22:27.002Z,0
2016-06-16T03:23:26.880Z,0
2016-06-16T03:24:27.056Z,0
2016-06-16T03:25:27.073Z,0
2016-06-16T03:26:28.639Z,0
2016-06-16T03:27:27.127Z,0
2016-06-16T03:28:27.146Z,0
2016-06-16T03:29:27.179Z,0
2016-06-16T03:30:27.214Z,0
2016-06-16T03:31:27.233Z,5
2016-06-16T03:32:27.252Z,5
2016-06-16T03:33:27.270Z,5
2016-06-16T03:34:27.304Z,5
2016-06-16T03:35:27.323Z,5
2016-06-16T03:36:27.358Z,5
2016-06-16T03:37:27.407Z,5
2016-06-16T03:38:27.395Z,5
2016-06-16T03:39:27.460Z,5
2016-06-16T03:40:27.447Z,5
2016-06-16T03:41:27.451Z,5
2016-06-16T03:42:27.532Z,5
2016-06-16T03:43:27.519Z,5
2016-06-16T03:44:27.429Z,5
2016-06-16T03:45:27.572Z,10
2016-06-16T03:46:27.591Z,10
2016-06-16T03:47:27.626Z,10
2016-06-16T03:48:27.691Z,10
2016-06-16T03:49:27.679Z,10
2016-06-16T03:50:27.698Z,10
2016-06-16T03:51:27.731Z,10
2016-06-16T03:52:27.766Z,10
2016-06-16T03:53:27.769Z,10
2016-06-16T03:54:27.804Z,10
2016-06-16T03:55:27.837Z,10
2016-06-16T03:56:27.982Z,15
2016-06-16T03:57:28.094Z,15
2016-06-16T03:58:27.894Z,15
2016-06-16T03:59:27.928Z,15
2016-06-16T04:00:27.947Z,15
2016-06-16T04:01:27.997Z,15
2016-06-16T04:02:28.000Z,15
2016-06-16T04:03:28.019Z,15
2016-06-16T04:04:28.053Z,15
2016-06-16T04:05:28.071Z,20
2016-06-16T04:06:28.106Z,20
2016-06-16T04:07:28.156Z,20
2016-06-16T04:08:28.002Z,20
2016-06-16T04:09:28.161Z,20
2016-06-16T04:10:28.040Z,20
2016-06-16T04:11:28.825Z,25
2016-06-16T04:12:27.968Z,25
2016-06-16T04:13:28.267Z,25
2016-06-16T04:14:28.146Z,25
2016-06-16T04:15:28.337Z,25
2016-06-16T04:16:28.359Z,25
2016-06-16T04:17:28.433Z,25
2016-06-16T04:18:28.506Z,25
2016-06-16T04:19:28.565Z,25
2016-06-16T04:20:28.623Z,25
2016-06-16T04:21:28.702Z,25
2016-06-16T04:22:28.735Z,30
2016-06-16T04:23:28.752Z,30
2016-06-16T04:24:28.786Z,30
2016-06-16T04:25:28.834Z,30
2016-06-16T04:26:29.878Z,30
2016-06-16T04:27:29.652Z,30
2016-06-16T04:28:28.925Z,30
2016-06-16T04:29:28.949Z,35
2016-06-16T04:30:28.832Z,35
2016-06-16T04:31:29.026Z,35
2016-06-16T04:32:28.891Z,35
2016-06-16T04:33:29.083Z,35
2016-06-16T04:34:29.088Z,35
2016-06-16T04:35:29.139Z,35
2016-06-16T04:36:29.144Z,35
2016-06-16T04:37:29.195Z,35
2016-06-16T04:38:29.199Z,40
2016-06-16T04:39:29.109Z,40
2016-06-16T04:40:29.254Z,40
2016-06-16T04:41:29.288Z,40
2016-06-16T04:42:29.589Z,40
2016-06-16T04:43:29.342Z,40
2016-06-16T04:44:29.393Z,45
2016-06-16T04:45:29.380Z,45
2016-06-16T04:46:29.415Z,45
2016-06-16T04:47:29.418Z,45
2016-06-16T04:48:29.453Z,45
2016-06-16T04:49:29.502Z,45
2016-06-16T04:50:29.506Z,45
2016-06-16T04:51:29.524Z,50
2016-06-16T04:52:29.574Z,50
2016-06-16T04:53:29.577Z,50
2016-06-16T04:54:29.611Z,50
2016-06-16T04:55:29.489Z,50
2016-06-16T04:56:30.367Z,55
2016-06-16T04:57:30.434Z,55
2016-06-16T04:58:29.717Z,55
2016-06-16T04:59:29.736Z,60
2016-06-16T05:00:29.786Z,60
2016-06-16T05:01:29.789Z,65
2016-06-16T05:02:29.854Z,65
2016-06-16T05:03:29.889Z,70
2016-06-16T05:04:29.861Z,70
2016-06-16T05:05:29.926Z,70
2016-06-16T05:06:29.914Z,75
2016-06-16T05:07:29.776Z,75
2016-06-16T05:08:29.998Z,80
2016-06-16T05:09:29.986Z,80
2016-06-16T05:10:30.004Z,80
2016-06-16T05:11:30.492Z,80
2016-06-16T05:12:30.667Z,90
2016-06-16T05:13:30.092Z,95
2016-06-16T05:14:30.127Z,110
2016-06-16T05:15:29.989Z,140
2016-06-16T05:16:30.163Z,230
2016-06-16T05:17:30.229Z,340
2016-06-16T05:18:30.232Z,415
2016-06-16T05:19:30.267Z,395
2016-06-16T05:20:30.113Z,315
2016-06-16T05:21:30.304Z,510
2016-06-16T05:22:30.322Z,420
2016-06-16T05:23:30.341Z,495
2016-06-16T05:24:30.375Z,540
2016-06-16T05:25:30.394Z,465
2016-06-16T05:26:30.898Z,570
2016-06-16T05:27:30.823Z,505
2016-06-16T05:28:30.466Z,500
2016-06-16T05:29:30.500Z,555
2016-06-16T05:30:30.550Z,555
2016-06-16T05:31:30.554Z,435
2016-06-16T05:32:30.603Z,440
2016-06-16T05:33:30.606Z,410
2016-06-16T05:34:30.641Z,415
2016-06-16T05:35:30.644Z,450
2016-06-16T05:36:30.694Z,505
2016-06-16T05:37:30.712Z,460
2016-06-16T05:38:30.746Z,450
2016-06-16T05:39:30.765Z,395
2016-06-16T05:40:30.784Z,460
2016-06-16T05:41:30.818Z,395
2016-06-16T05:42:30.869Z,410
2016-06-16T05:43:30.872Z,585
2016-06-16T05:44:30.750Z,590
2016-06-16T05:45:30.940Z,595
2016-06-16T05:46:30.803Z,600
2016-06-16T05:47:30.836Z,410
2016-06-16T05:48:31.012Z,560
2016-06-16T05:49:31.062Z,555
2016-06-16T05:50:31.065Z,540
2016-06-16T05:51:31.099Z,450
2016-06-16T05:52:31.118Z,245
2016-06-16T05:53:31.152Z,245
2016-06-16T05:54:31.187Z,310
2016-06-16T05:55:31.206Z,335
2016-06-16T05:56:31.240Z,235
2016-06-16T05:57:31.587Z,240
2016-06-16T05:58:31.324Z,360
2016-06-16T05:59:31.342Z,565
2016-06-16T06:00:31.329Z,325
2016-06-16T06:01:31.364Z,210
2016-06-16T06:02:31.399Z,225
2016-06-16T06:03:31.417Z,280
2016-06-16T06:04:31.451Z,495
2016-06-16T06:05:31.470Z,255
2016-06-16T06:06:31.504Z,295
2016-06-16T06:07:31.540Z,190
2016-06-16T06:08:31.543Z,185
2016-06-16T06:09:31.577Z,175
2016-06-16T06:10:31.470Z,175
2016-06-16T06:11:31.645Z,215
2016-06-16T06:12:31.679Z,190
2016-06-16T06:13:31.682Z,175
2016-06-16T06:14:31.717Z,160
2016-06-16T06:15:31.751Z,160
2016-06-16T06:16:31.613Z,165
2016-06-16T06:17:31.695Z,170
2016-06-16T06:18:31.823Z,175
2016-06-16T06:19:31.858Z,185
2016-06-16T06:20:31.891Z,170
2016-06-16T06:21:31.911Z,170
2016-06-16T06:22:31.960Z,180
2016-06-16T06:23:31.979Z,180
2016-06-16T06:24:31.997Z,180
2016-06-16T06:25:32.032Z,195
2016-06-16T06:26:31.910Z,195
2016-06-16T06:27:32.288Z,190
2016-06-16T06:28:31.947Z,185
2016-06-16T06:29:32.122Z,190
2016-06-16T06:30:32.156Z,215
2016-06-16T06:31:32.175Z,210
2016-06-16T06:32:32.194Z,215
2016-06-16T06:33:32.228Z,230
2016-06-16T06:34:32.248Z,265
2016-06-16T06:35:32.297Z,215
2016-06-16T06:36:32.300Z,210
2016-06-16T06:37:32.334Z,200
2016-06-16T06:38:32.352Z,190
2016-06-16T06:39:32.403Z,190
2016-06-16T06:40:32.422Z,195
2016-06-16T06:41:32.456Z,225
2016-06-16T06:42:32.475Z,200
2016-06-16T06:43:32.493Z,235
2016-06-16T06:44:32.543Z,240
2016-06-16T06:45:32.577Z,265
2016-06-16T06:46:32.580Z,300
2016-06-16T06:47:32.599Z,275
2016-06-16T06:48:32.650Z,230
2016-06-16T06:49:32.684Z,240
2016-06-16T06:50:32.687Z,250
2016-06-16T06:51:32.720Z,250
2016-06-16T06:52:32.756Z,305
2016-06-16T06:53:32.789Z,270
2016-06-16T06:54:32.809Z,250
2016-06-16T06:55:32.843Z,375
2016-06-16T06:56:32.861Z,390
2016-06-16T06:57:32.739Z,285
2016-06-16T06:58:32.930Z,255
2016-06-16T06:59:32.949Z,255
2016-06-16T07:00:32.827Z,265
2016-06-16T07:01:33.017Z,240
2016-06-16T07:02:32.912Z,250
2016-06-16T07:03:32.930Z,350
2016-06-16T07:04:33.104Z,340
2016-06-16T07:05:33.123Z,315
2016-06-16T07:06:33.002Z,475
2016-06-16T07:07:33.177Z,445
2016-06-16T07:08:33.211Z,290
2016-06-16T07:09:33.073Z,345
2016-06-16T07:10:33.264Z,285
2016-06-16T07:11:33.314Z,560
2016-06-16T07:12:33.160Z,315
2016-06-16T07:13:33.382Z,245
2016-06-16T07:14:33.448Z,260
2016-06-16T07:15:33.420Z,270
2016-06-16T07:16:33.439Z,270
2016-06-16T07:17:33.317Z,290
2016-06-16T07:18:33.491Z,465
2016-06-16T07:19:33.526Z,470
2016-06-16T07:20:33.560Z,370
2016-06-16T07:21:33.595Z,320
2016-06-16T07:22:33.660Z,225
2016-06-16T07:23:33.507Z,235
2016-06-16T07:24:33.683Z,320
2016-06-16T07:25:33.700Z,505
2016-06-16T07:26:33.594Z,595
2016-06-16T07:27:34.113Z,295
2016-06-16T07:28:33.788Z,245
2016-06-16T07:29:33.823Z,240
2016-06-16T07:30:33.856Z,555
2016-06-16T07:31:33.906Z,265
2016-06-16T07:32:46.659Z,230
2016-06-16T07:33:33.945Z,250
2016-06-16T07:34:33.807Z,440
2016-06-16T07:48:36.818Z,400
2016-06-16T07:48:47.068Z,430
2016-06-16T07:48:59.505Z,435
2016-06-16T07:49:59.680Z,390
2016-06-16T07:50:59.714Z,325
2016-06-16T07:51:59.655Z,320
2016-06-16T07:52:59.580Z,280
2016-06-16T07:53:59.614Z,400
2016-06-16T07:54:59.805Z,395
2016-06-16T07:55:59.840Z,340
2016-06-16T07:56:59.874Z,340
2016-06-16T07:57:59.767Z,275
2016-06-16T07:58:59.941Z,185
2016-06-16T07:59:59.945Z,270
2016-06-16T08:00:59.823Z,275
2016-06-16T08:02:00.030Z,210
2016-06-16T08:03:00.033Z,245
2016-06-16T08:04:00.067Z,230
2016-06-16T08:05:00.117Z,180
2016-06-16T08:05:59.995Z,160
2016-06-16T08:07:00.030Z,205
2016-06-16T08:08:00.189Z,200
2016-06-16T08:08:59.927Z,210
2016-06-16T08:10:00.258Z,170
2016-06-16T08:11:00.292Z,155
2016-06-16T08:12:00.341Z,150
2016-06-16T08:13:00.376Z,170
2016-06-16T08:14:00.379Z,195
2016-06-16T08:15:00.256Z,190
2016-06-16T08:16:00.448Z,205
2016-06-16T08:17:00.466Z,160
2016-06-16T08:18:00.797Z,150
2016-06-16T08:19:00.536Z,180
2016-06-16T08:20:00.413Z,205
2016-06-16T08:21:00.588Z,165
2016-06-16T08:22:00.326Z,155
2016-06-16T08:23:00.640Z,185
2016-06-16T08:24:00.535Z,190
2016-06-16T08:25:00.740Z,170
2016-06-16T08:26:00.743Z,220
2016-06-16T08:27:00.777Z,235
2016-06-16T08:28:00.656Z,205
2016-06-16T08:29:00.831Z,215
2016-06-16T08:30:00.725Z,185
2016-06-16T08:31:00.744Z,150
2016-06-16T08:32:00.809Z,145
2016-06-16T08:33:00.953Z,150
2016-06-16T08:34:01.003Z,145
2016-06-16T08:35:01.022Z,145
2016-06-16T08:36:00.885Z,145
2016-06-16T08:37:00.763Z,140
2016-06-16T08:38:01.108Z,140
2016-06-16T08:39:01.128Z,135
2016-06-16T08:40:01.022Z,135
2016-06-16T08:41:01.040Z,135
2016-06-16T08:42:01.090Z,130
2016-06-16T08:43:01.250Z,130
2016-06-16T08:44:01.331Z,125
2016-06-16T08:45:01.303Z,120
2016-06-16T08:46:01.212Z,120
2016-06-16T08:47:01.215Z,120
2016-06-16T08:48:22.596Z,125
2016-06-16T08:48:35.206Z,125
2016-06-16T08:49:35.224Z,125
2016-06-16T08:50:35.228Z,130
2016-06-16T08:51:35.262Z,130
2016-06-16T08:52:35.280Z,130
2016-06-16T08:53:35.159Z,130
2016-06-16T08:54:35.037Z,130
2016-06-16T08:55:35.353Z,130
2016-06-16T08:56:35.261Z,135
2016-06-16T08:57:35.421Z,135
2016-06-16T08:58:35.298Z,135
2016-06-16T08:59:35.474Z,135
2016-06-16T09:00:35.508Z,135
2016-06-16T09:01:35.386Z,135
2016-06-16T09:02:35.264Z,140
2016-06-16T09:03:35.439Z,140
2016-06-16T09:04:35.474Z,145
2016-06-16T09:05:35.509Z,150
2016-06-16T09:06:35.698Z,150
2016-06-16T09:07:35.576Z,150
2016-06-16T09:08:35.751Z,145
2016-06-16T09:09:35.630Z,145
2016-06-16T09:10:35.821Z,145
2016-06-16T09:11:35.542Z,145
2016-06-16T09:12:35.873Z,145
2016-06-16T09:13:35.908Z,140
2016-06-16T09:14:35.926Z,140
2016-06-16T09:15:35.961Z,140
2016-06-16T09:16:35.995Z,140
2016-06-16T09:17:35.873Z,140
2016-06-16T09:18:35.907Z,135
2016-06-16T09:19:35.927Z,135
2016-06-16T09:20:35.804Z,130
2016-06-16T09:21:36.136Z,130
2016-06-16T09:22:35.857Z,130
2016-06-16T09:23:36.078Z,130
2016-06-16T09:24:35.926Z,130
2016-06-16T09:25:35.804Z,130
2016-06-16T09:26:36.307Z,130
2016-06-16T09:27:36.310Z,130
2016-06-16T09:28:36.188Z,130
2016-06-16T09:29:36.379Z,135
2016-06-16T09:30:36.413Z,135
2016-06-16T09:31:36.275Z,135
2016-06-16T09:32:36.466Z,140
2016-06-16T09:33:36.689Z,140
2016-06-16T09:34:36.534Z,140
2016-06-16T09:35:36.257Z,140
2016-06-16T09:36:36.432Z,140
2016-06-16T09:37:36.310Z,145
2016-06-16T09:38:36.656Z,145
2016-06-16T09:39:36.519Z,150
2016-06-16T09:40:36.710Z,155
2016-06-16T09:41:36.728Z,155
2016-06-16T09:42:36.825Z,155
2016-06-16T09:43:37.406Z,155
2016-06-16T09:44:36.847Z,160
2016-06-16T09:45:37.443Z,165
2016-06-16T09:46:36.885Z,165
2016-06-16T09:47:36.934Z,165
2016-06-16T09:48:36.937Z,165
2016-06-16T09:49:36.816Z,165
2016-06-16T09:50:36.865Z,170
2016-06-16T09:51:37.040Z,170
2016-06-16T09:52:37.075Z,175
2016-06-16T09:53:37.109Z,170
2016-06-16T09:54:37.220Z,165
2016-06-16T09:55:37.162Z,160
2016-06-16T09:56:37.040Z,155
2016-06-16T09:57:37.230Z,150
2016-06-16T09:58:37.265Z,150
2016-06-16T09:59:37.127Z,145
2016-06-16T10:00:37.161Z,140
2016-06-16T10:01:37.352Z,140
2016-06-16T10:02:37.371Z,145
2016-06-16T10:03:37.890Z,150
2016-06-16T10:04:37.690Z,150
2016-06-16T10:05:37.255Z,150
2016-06-16T10:06:38.008Z,150
2016-06-16T10:07:37.479Z,150
2016-06-16T10:08:42.874Z,145
2016-06-16T10:09:38.924Z,135
2016-06-16T10:10:37.286Z,130
2016-06-16T10:11:37.492Z,130
2016-06-16T10:12:37.198Z,130
2016-06-16T10:13:37.545Z,130
2016-06-16T10:14:37.721Z,130
2016-06-16T10:15:37.599Z,130
2016-06-16T10:16:37.335Z,135
2016-06-16T10:17:37.824Z,135
2016-06-16T10:18:37.841Z,135
2016-06-16T10:19:37.876Z,140
2016-06-16T10:20:37.911Z,135
2016-06-16T10:21:37.945Z,130
2016-06-16T10:22:37.807Z,135
2016-06-16T10:23:37.998Z,135
2016-06-16T10:24:37.720Z,130
2016-06-16T10:25:38.066Z,125
2016-06-16T10:26:38.101Z,125
2016-06-16T10:27:38.105Z,120
2016-06-16T10:28:38.138Z,115
2016-06-16T10:29:38.017Z,110
2016-06-16T10:30:38.035Z,110
2016-06-16T10:31:38.226Z,110
2016-06-16T10:32:38.260Z,105
2016-06-16T10:33:38.294Z,105
2016-06-16T10:34:38.312Z,105
2016-06-16T10:35:38.191Z,105
2016-06-16T10:36:38.366Z,100
2016-06-16T10:37:38.416Z,100
2016-06-16T10:38:38.434Z,100
2016-06-16T10:39:38.484Z,100
2016-06-16T10:40:38.504Z,100
2016-06-16T10:41:38.209Z,100
2016-06-16T10:42:38.556Z,100
2016-06-16T10:43:38.590Z,100
2016-06-16T10:44:38.328Z,105
2016-06-16T10:45:38.691Z,105
2016-06-16T10:46:38.538Z,110
2016-06-16T10:47:38.697Z,110
2016-06-16T10:48:38.731Z,115
2016-06-16T10:49:38.765Z,115
2016-06-16T10:50:38.800Z,120
2016-06-16T10:51:38.834Z,120
2016-06-16T10:52:38.884Z,120
2016-06-16T10:53:38.871Z,120
2016-06-16T10:54:38.938Z,120
2016-06-16T10:55:38.783Z,125
2016-06-16T10:56:38.975Z,125
2016-06-16T10:57:39.025Z,130
2016-06-16T10:58:39.028Z,135
2016-06-16T10:59:39.077Z,140
2016-06-16T11:00:39.112Z,140
2016-06-16T11:01:38.959Z,145
2016-06-16T11:02:38.993Z,150
2016-06-16T11:03:39.216Z,155
2016-06-16T11:04:39.061Z,155
2016-06-16T11:07:54.446Z,150
2016-06-16T11:09:44.999Z,140
2016-06-16T11:09:57.671Z,135
2016-06-16T11:10:57.611Z,130
2016-06-16T11:11:57.630Z,125
2016-06-16T11:13:42.511Z,120
2016-06-16T11:13:57.715Z,120
2016-06-16T11:14:57.718Z,120
2016-06-16T11:15:57.752Z,120
2016-06-16T11:16:57.786Z,120
2016-06-16T11:17:57.773Z,120
2016-06-16T11:18:57.667Z,120
2016-06-16T11:19:57.686Z,130
2016-06-16T11:20:57.877Z,130
2016-06-16T11:21:57.911Z,130
2016-06-16T11:22:57.789Z,135
2016-06-16T11:23:57.964Z,140
2016-06-16T11:24:57.827Z,140
2016-06-16T11:25:58.017Z,145
2016-06-16T11:26:58.035Z,145
2016-06-16T11:27:57.929Z,150
2016-06-16T11:28:58.120Z,150
2016-06-16T11:29:58.154Z,150
2016-06-16T11:30:58.173Z,155
2016-06-16T11:31:58.191Z,160
2016-06-16T11:32:58.069Z,160
2016-06-16T11:33:58.261Z,165
2016-06-16T11:34:58.279Z,165
2016-06-16T11:35:58.329Z,160
2016-06-16T11:36:58.332Z,155
2016-06-16T11:37:58.366Z,150
2016-06-16T11:38:58.400Z,145
2016-06-16T11:39:58.263Z,140
2016-06-16T11:40:58.298Z,135
2016-06-16T11:41:58.535Z,130
2016-06-16T11:42:58.538Z,130
2016-06-16T11:43:58.431Z,125
2016-06-16T11:44:58.606Z,120
2016-06-16T11:45:58.609Z,120
2016-06-16T11:46:58.504Z,115
2016-06-16T11:47:58.506Z,115
2016-06-16T11:48:58.681Z,120
2016-06-16T11:49:58.559Z,120
2016-06-16T11:50:58.593Z,125
2016-06-16T11:51:58.831Z,130
2016-06-16T11:52:58.803Z,130
2016-06-16T11:53:58.837Z,135
2016-06-16T11:54:58.715Z,135
2016-06-16T11:55:58.890Z,135
2016-06-16T11:56:58.768Z,135
2016-06-16T11:57:58.787Z,135
2016-06-16T11:58:58.994Z,135
2016-06-16T11:59:59.013Z,130
2016-06-16T12:00:59.030Z,130
2016-06-16T12:01:59.050Z,120
2016-06-16T12:02:59.100Z,115
2016-06-16T12:03:58.977Z,105
2016-06-16T12:04:58.996Z,95
2016-06-16T12:05:58.859Z,90
2016-06-16T12:06:59.190Z,80
2016-06-16T12:07:59.115Z,70
2016-06-16T12:08:59.258Z,65
2016-06-16T12:09:59.168Z,60
2016-06-16T12:10:59.311Z,50
2016-06-16T12:11:59.377Z,45
2016-06-16T12:12:59.208Z,45
2016-06-16T12:13:59.086Z,40
2016-06-16T12:14:58.981Z,35
2016-06-16T12:15:59.468Z,35
2016-06-16T12:16:59.345Z,30
2016-06-16T12:17:59.536Z,25
2016-06-16T12:18:59.555Z,25
2016-06-16T12:19:59.277Z,25
2016-06-16T12:20:59.608Z,25
2016-06-16T12:21:59.486Z,25
2016-06-16T12:22:59.520Z,25
2016-06-16T12:23:59.711Z,25
2016-06-16T12:24:59.590Z,30
2016-06-16T12:25:59.795Z,35
2016-06-16T12:26:59.642Z,35
2016-06-16T12:27:59.816Z,40
2016-06-16T12:28:59.852Z,40
2016-06-16T12:29:59.886Z,40
2016-06-16T12:30:59.920Z,40
2016-06-16T12:31:59.939Z,40
2016-06-16T12:32:59.817Z,35
2016-06-16T12:33:59.835Z,35
2016-06-16T12:35:00.042Z,35
2016-06-16T12:35:59.904Z,35
2016-06-16T12:36:59.813Z,35
2016-06-16T12:38:00.130Z,40
2016-06-16T12:38:59.836Z,40
2016-06-16T12:40:00.010Z,40
2016-06-16T12:41:00.045Z,40
2016-06-16T12:42:00.234Z,40
2016-06-16T12:43:00.253Z,45
2016-06-16T12:44:00.288Z,45
2016-06-16T12:45:03.587Z,50
2016-06-16T12:46:00.357Z,50
2016-06-16T12:47:00.563Z,50
2016-06-16T12:48:00.425Z,50
2016-06-16T12:49:00.116Z,55
2016-06-16T12:50:00.150Z,55
2016-06-16T12:51:00.559Z,55
2016-06-16T12:52:00.532Z,55
2016-06-16T12:53:00.582Z,60
2016-06-16T12:58:49.287Z,70
2016-06-16T12:59:01.865Z,75
2016-06-16T13:00:01.572Z,75
2016-06-16T13:01:01.934Z,80
2016-06-16T13:02:01.954Z,85
2016-06-16T13:03:01.972Z,95
2016-06-16T13:04:02.006Z,100
2016-06-16T13:05:02.025Z,105
2016-06-16T13:06:02.074Z,110
2016-06-16T13:07:02.094Z,115
2016-06-16T13:08:02.112Z,120
2016-06-16T13:09:02.146Z,125
2016-06-16T13:10:02.165Z,125
2016-06-16T13:11:02.060Z,130
2016-06-16T13:12:02.235Z,125
2016-06-16T13:13:02.113Z,125
2016-06-16T13:14:02.037Z,115
2016-06-16T13:15:02.165Z,110
2016-06-16T13:16:02.356Z,105
2016-06-16T13:17:02.375Z,100
2016-06-16T13:18:02.268Z,100
2016-06-16T13:19:02.443Z,95
2016-06-16T13:20:02.321Z,95
2016-06-16T13:21:02.496Z,95
2016-06-16T13:22:02.530Z,95
2016-06-16T13:23:02.393Z,90
2016-06-16T13:24:02.584Z,90
2016-06-16T13:25:02.602Z,90
2016-06-16T13:26:02.653Z,95
2016-06-16T13:27:02.389Z,95
2016-06-16T13:28:02.705Z,100
2016-06-16T13:29:02.740Z,105
2016-06-16T13:30:02.774Z,110
2016-06-16T13:31:02.807Z,115
2016-06-16T13:32:02.530Z,115
2016-06-16T13:33:02.689Z,115
2016-06-16T13:34:02.880Z,110
2016-06-16T13:35:02.758Z,105
2016-06-16T13:36:02.636Z,100
2016-06-16T13:37:03.061Z,95
2016-06-16T13:38:03.001Z,95
2016-06-16T13:39:03.035Z,90
2016-06-16T13:40:02.742Z,100
2016-06-16T13:41:02.949Z,95
2016-06-16T13:42:02.795Z,95
2016-06-16T13:43:03.158Z,95
2016-06-16T13:44:03.192Z,90
2016-06-16T13:45:02.898Z,85
2016-06-16T13:46:03.229Z,85
2016-06-16T13:47:03.249Z,85
2016-06-16T13:48:03.298Z,80
2016-06-16T13:49:03.316Z,80
2016-06-16T13:50:03.351Z,90
2016-06-16T13:51:03.369Z,100
2016-06-16T13:52:03.420Z,100
2016-06-16T13:53:03.439Z,90
2016-06-16T13:58:46.904Z,85
2016-06-16T13:59:46.783Z,85
2016-06-16T14:00:46.957Z,80
2016-06-16T14:01:46.992Z,70
2016-06-16T14:02:47.573Z,65
2016-06-16T14:03:47.076Z,60
2016-06-16T14:04:47.235Z,50
2016-06-16T14:05:47.113Z,45
2016-06-16T14:06:47.305Z,50
2016-06-16T14:07:47.150Z,50
2016-06-16T14:08:47.342Z,55
2016-06-16T14:09:47.376Z,55
2016-06-16T14:10:47.239Z,50
2016-06-16T14:11:47.287Z,45
2016-06-16T14:12:47.463Z,40
2016-06-16T14:13:47.498Z,45
2016-06-16T14:14:47.359Z,45
2016-06-16T14:15:47.597Z,45
2016-06-16T14:16:47.429Z,50
2016-06-16T14:17:47.464Z,55
2016-06-16T14:18:47.639Z,65
2016-06-16T14:19:47.518Z,75
2016-06-16T14:20:47.553Z,75
2016-06-16T14:21:47.570Z,65
2016-06-16T14:22:47.606Z,60
2016-06-16T14:23:47.623Z,55
2016-06-16T14:24:47.658Z,50
2016-06-16T14:25:47.833Z,50
2016-06-16T14:26:47.898Z,45
2016-06-16T14:27:47.918Z,40
2016-06-16T14:28:47.951Z,40
2016-06-16T14:29:47.674Z,40
2016-06-16T14:30:47.880Z,40