createdAt,value
2022-12-19T00:00:44.918Z,76.43
2022-12-19T00:03:15.775Z,75.32
2022-12-19T00:05:43.809Z,75.80
2022-12-19T00:08:17.619Z,76.50
2022-12-19T00:10:56.260Z,75.67
2022-12-19T00:13:31.170Z,76.15
2022-12-19T00:16:03.893Z,77.15
2022-12-19T00:18:31.835Z,76.28
2022-12-19T00:21:01.276Z,77.44
2022-12-19T00:23:33.335Z,79.20
2022-12-19T00:26:10.986Z,79.22
2022-12-19T00:28:46.040Z,79.24
2022-12-19T00:31:17.036Z,78.55
2022-12-19T00:33:47.891Z,78.29
2022-12-19T00:36:22.420Z,78.73
2022-12-19T00:38:51.753Z,78.69
2022-12-19T00:41:30.438Z,79.14
2022-12-19T00:43:59.414Z,78.93
2022-12-19T00:46:28.377Z,79.01
2022-12-19T00:49:01.124Z,78.29
2022-12-19T00:51:32.888Z,77.98
2022-12-19T00:54:01.077Z,78.50
2022-12-19T00:56:37.124Z,79.62
2022-12-19T00:59:08.893Z,79.68
2022-12-19T01:01:39.460Z,78.71
2022-12-19T01:07:02.522Z,78.99
2022-12-19T01:09:35.899Z,78.79
2022-12-19T01:12:24.623Z,78.92
2022-12-19T01:15:04.640Z,78.71
2022-12-19T01:17:44.280Z,79.09
2022-12-19T01:20:14.535Z,78.95
2022-12-19T01:22:42.394Z,79.14
2022-12-19T01:25:10.464Z,78.55
2022-12-19T01:27:41.649Z,78.45
2022-12-19T01:30:11.234Z,79.40
2022-12-19T01:32:40.283Z,78.94
2022-12-19T01:35:10.869Z,78.74
2022-12-19T01:37:48.711Z,79.23
2022-12-19T01:40:17.961Z,78.88
2022-12-19T01:42:50.068Z,78.85
2022-12-19T01:45:33.446Z,79.17
2022-12-19T01:48:08.345Z,79.21
2022-12-19T01:50:40.797Z,78.83
2022-12-19T01:53:19.096Z,79.27
2022-12-19T01:55:50.210Z,78.85
2022-12-19T01:58:20.354Z,78.78
2022-12-19T02:00:48.603Z,78.79
2022-12-19T02:03:22.005Z,79.72
2022-12-19T02:05:52.999Z,78.90
2022-12-19T02:08:22.109Z,78.32
2022-12-19T02:10:50.301Z,79.27
2022-12-19T02:13:20.746Z,78.68
2022-12-19T02:15:57.310Z,78.83
2022-12-19T02:18:39.919Z,79.23
2022-12-19T02:21:42.966Z,79.86
2022-12-19T02:24:35.423Z,79.64
2022-12-19T02:27:40.160Z,80.26
2022-12-19T02:30:13.556Z,80.41
2022-12-19T02:33:04.437Z,80.65
2022-12-19T02:35:42.907Z,80.66
2022-12-19T02:38:18.676Z,80.88
2022-12-19T02:40:55.644Z,80.87
2022-12-19T02:43:26.626Z,81.06
2022-12-19T02:45:56.414Z,81.89
2022-12-19T02:48:28.530Z,82.06
2022-12-19T02:50:56.562Z,82.28
2022-12-19T02:53:25.773Z,81.78
2022-12-19T02:56:22.475Z,82.15
2022-12-19T02:59:03.768Z,82.08
2022-12-19T03:01:43.432Z,82.32
2022-12-19T03:04:28.938Z,83.56
2022-12-19T03:07:03.662Z,83.20
2022-12-19T03:09:46.467Z,83.60
2022-12-19T03:12:22.898Z,84.45
2022-12-19T03:14:53.736Z,83.82
2022-12-19T03:17:22.498Z,84.18
2022-12-19T03:19:51.804Z,83.81
2022-12-19T03:22:19.915Z,83.92
2022-12-19T03:24:50.138Z,83.70
2022-12-19T03:27:23.888Z,83.20
2022-12-19T03:29:56.043Z,82.90
2022-12-19T03:32:25.791Z,83.52
2022-12-19T03:34:59.578Z,83.69
2022-12-19T03:37:32.852Z,84.30
2022-12-19T03:40:09.972Z,84.04
2022-12-19T03:42:58.928Z,83.76
2022-12-19T03:45:35.211Z,83.25
2022-12-19T03:48:09.218Z,83.40
2022-12-19T03:50:45.865Z,83.23
2022-12-19T03:53:26.007Z,83.00
2022-12-19T03:55:59.181Z,83.27
2022-12-19T03:58:32.255Z,82.80
2022-12-19T04:01:01.309Z,83.21
2022-12-19T04:03:32.001Z,83.38
2022-12-19T04:06:02.970Z,83.78
2022-12-19T04:08:33.028Z,83.18
2022-12-19T04:11:06.084Z,83.70
2022-12-19T04:13:38.838Z,83.34
2022-12-19T04:16:13.964Z,83.34
2022-12-19T04:18:47.300Z,84.13
2022-12-19T04:21:20.768Z,83.75
2022-12-19T04:23:53.374Z,83.85
2022-12-19T04:26:23.988Z,84.11
2022-12-19T04:28:55.494Z,84.78
2022-12-19T04:31:26.005Z,84.50
2022-12-19T04:33:53.849Z,84.99
2022-12-19T04:36:23.265Z,84.38
2022-12-19T04:38:51.097Z,84.84
2022-12-19T04:41:19.013Z,84.79
2022-12-19T04:43:46.938Z,84.73
2022-12-19T04:46:14.844Z,84.18
2022-12-19T04:48:42.672Z,84.55
2022-12-19T04:51:10.507Z,85.14
2022-12-19T04:53:42.217Z,85.76
2022-12-19T04:56:10.811Z,85.64
2022-12-19T04:58:38.948Z,85.99
2022-12-19T05:01:10.243Z,86.02
2022-12-19T05:03:38.622Z,85.38
2022-12-19T05:06:08.246Z,86.09
2022-12-19T05:08:36.854Z,85.85
2022-12-19T05:11:13.285Z,86.09
2022-12-19T05:13:43.906Z,86.37
2022-12-19T05:16:13.741Z,86.87
2022-12-19T05:18:41.561Z,86.43
2022-12-19T05:21:11.004Z,86.37
2022-12-19T05:23:39.452Z,86.47
2022-12-19T05:26:08.828Z,86.42
2022-12-19T05:28:36.643Z,86.45
2022-12-19T05:31:09.076Z,86.21
2022-12-19T05:33:37.182Z,86.29
2022-12-19T05:36:05.431Z,87.88
2022-12-19T05:38:58.903Z,88.01
2022-12-19T05:41:28.079Z,87.64
2022-12-19T05:43:57.238Z,87.58
2022-12-19T05:46:25.765Z,87.72
2022-12-19T05:48:54.897Z,88.07
2022-12-19T05:51:23.076Z,87.63
2022-12-19T05:53:50.913Z,87.92
2022-12-19T05:56:20.179Z,88.42
2022-12-19T05:58:51.805Z,87.74
2022-12-19T06:01:22.292Z,87.35
2022-12-19T06:03:50.823Z,87.73
2022-12-19T06:06:20.962Z,88.00
2022-12-19T06:08:54.157Z,87.98
2022-12-19T06:11:22.237Z,88.51
2022-12-19T06:13:51.593Z,87.70
2022-12-19T06:16:21.346Z,87.19
2022-12-19T06:18:49.234Z,87.31
2022-12-19T06:21:19.134Z,87.40
2022-12-19T06:23:48.171Z,87.17
2022-12-19T06:26:20.135Z,87.49
2022-12-19T06:28:48.249Z,87.57
2022-12-19T06:31:18.076Z,87.16
2022-12-19T06:33:49.421Z,87.27
2022-12-19T06:36:20.188Z,86.53
2022-12-19T06:38:48.144Z,87.03
2022-12-19T06:41:34.440Z,86.66
2022-12-19T06:44:03.734Z,87.03
2022-12-19T06:46:35.396Z,87.14
2022-12-19T06:49:03.585Z,87.09
2022-12-19T06:51:31.490Z,87.65
2022-12-19T06:53:59.730Z,87.43
2022-12-19T06:56:28.059Z,86.99
2022-12-19T06:58:55.884Z,87.64
2022-12-19T07:01:35.936Z,87.50
2022-12-19T07:04:05.405Z,86.43
2022-12-19T07:06:35.715Z,86.03
2022-12-19T07:09:03.610Z,86.98
2022-12-19T07:11:31.551Z,87.09
2022-12-19T07:13:59.441Z,87.39
2022-12-19T07:16:28.670Z,86.85
2022-12-19T07:18:56.652Z,87.45
2022-12-19T07:21:26.175Z,87.03
2022-12-19T07:23:56.420Z,87.04
2022-12-19T07:26:24.392Z,87.46
2022-12-19T07:28:52.295Z,87.06
2022-12-19T07:31:20.064Z,86.75
2022-12-19T07:33:50.051Z,87.95
2022-12-19T07:36:20.316Z,87.53
2022-12-19T07:38:52.904Z,88.23
2022-12-19T07:41:20.822Z,88.05
2022-12-19T07:43:48.711Z,88.34
2022-12-19T07:46:16.951Z,88.18
2022-12-19T07:48:44.804Z,87.76
2022-12-19T07:51:12.656Z,87.65
2022-12-19T07:53:40.451Z,88.05
2022-12-19T07:56:09.996Z,87.84
2022-12-19T07:58:38.346Z,88.19
2022-12-19T08:01:16.092Z,87.58
2022-12-19T08:03:46.571Z,87.76
2022-12-19T08:06:16.294Z,87.49
2022-12-19T08:08:44.229Z,88.33
2022-12-19T08:11:18.714Z,87.93
2022-12-19T08:13:49.216Z,87.64
2022-12-19T08:16:19.813Z,87.31
2022-12-19T08:18:53.462Z,87.14
2022-12-19T08:21:24.347Z,86.97
2022-12-19T08:23:55.565Z,86.12
2022-12-19T08:26:32.700Z,86.52
2022-12-19T08:29:05.655Z,85.54
2022-12-19T08:31:36.738Z,85.89
2022-12-19T08:34:09.751Z,85.81
2022-12-19T08:36:38.485Z,85.20
2022-12-19T08:39:15.129Z,85.27
2022-12-19T08:41:44.678Z,85.04
2022-12-19T08:44:13.262Z,84.00
2022-12-19T08:46:46.567Z,84.63
2022-12-19T08:49:17.618Z,84.08
2022-12-19T08:51:45.473Z,84.00
2022-12-19T08:54:13.476Z,84.15
2022-12-19T08:56:45.177Z,84.55
2022-12-19T08:59:24.973Z,84.00
2022-12-19T09:02:02.455Z,83.78
2022-12-19T09:05:59.913Z,83.42
2022-12-19T09:07:19.238Z,83.94
2022-12-19T09:09:47.180Z,84.36
2022-12-19T09:12:17.458Z,83.73
2022-12-19T09:14:46.704Z,84.88
2022-12-19T09:17:15.135Z,84.70
2022-12-19T09:19:47.831Z,84.47
2022-12-19T09:22:16.751Z,85.07
2022-12-19T09:24:46.434Z,84.84
2022-12-19T09:27:16.802Z,84.40
2022-12-19T09:29:54.991Z,84.53
2022-12-19T09:32:26.128Z,84.81
2022-12-19T09:34:58.384Z,84.38
2022-12-19T09:37:28.991Z,84.63
2022-12-19T09:39:59.672Z,83.10
2022-12-19T09:42:43.842Z,83.20
2022-12-19T09:45:42.036Z,83.52
2022-12-19T09:48:24.219Z,82.57
2022-12-19T09:51:09.232Z,82.54
2022-12-19T09:53:54.642Z,81.42
2022-12-19T09:56:29.878Z,79.94
2022-12-19T09:59:10.244Z,81.53
2022-12-19T10:01:50.801Z,81.63
2022-12-19T10:04:20.252Z,81.79
2022-12-19T10:07:12.835Z,82.05
2022-12-19T10:12:34.499Z,81.26
2022-12-19T10:12:49.822Z,81.17
2022-12-19T10:15:29.734Z,82.07
2022-12-19T10:18:13.753Z,82.21
2022-12-19T10:20:49.945Z,81.14
2022-12-19T10:23:48.378Z,81.05
2022-12-19T10:26:20.752Z,80.21
2022-12-19T10:29:08.076Z,80.53
2022-12-19T10:31:41.482Z,80.18
2022-12-19T10:34:22.819Z,80.14
2022-12-19T10:39:53.177Z,79.67
2022-12-19T10:42:35.602Z,79.31
2022-12-19T10:45:14.336Z,79.40
2022-12-19T10:47:44.560Z,80.28
2022-12-19T10:50:24.059Z,80.99
2022-12-19T10:52:54.957Z,80.05
2022-12-19T10:55:28.818Z,80.17
2022-12-19T10:57:59.255Z,80.34
2022-12-19T11:00:29.160Z,79.90
2022-12-19T11:03:16.840Z,80.29
2022-12-19T11:05:58.147Z,79.42
2022-12-19T11:08:33.142Z,79.24
2022-12-19T11:12:08.320Z,79.08
2022-12-19T11:18:17.094Z,79.78
2022-12-19T11:21:26.893Z,79.39
2022-12-19T11:29:19.403Z,78.86
2022-12-19T11:29:37.686Z,77.82
2022-12-19T11:30:08.652Z,77.67
2022-12-19T11:30:43.838Z,77.87
2022-12-19T11:34:16.809Z,79.45
2022-12-19T11:36:50.762Z,78.44
2022-12-19T11:39:26.480Z,77.40
2022-12-19T11:42:02.103Z,77.91
2022-12-19T11:44:35.601Z,78.12
2022-12-19T11:47:13.527Z,77.57
2022-12-19T11:49:46.274Z,78.61
2022-12-19T11:53:02.421Z,78.95
2022-12-19T11:55:25.520Z,78.51
2022-12-19T11:57:55.279Z,77.97
2022-12-19T12:00:25.958Z,77.63
2022-12-19T12:03:28.395Z,74.46
2022-12-19T12:05:58.508Z,76.08
2022-12-19T12:10:56.283Z,76.17
2022-12-19T12:17:39.190Z,76.89
2022-12-19T12:25:02.731Z,76.24
2022-12-19T12:31:01.793Z,75.21
2022-12-19T12:31:01.843Z,76.53
2022-12-19T12:31:47.165Z,77.49
2022-12-19T12:31:52.739Z,77.60
2022-12-19T12:32:05.064Z,76.30
2022-12-19T12:35:32.823Z,77.11
2022-12-19T12:39:04.703Z,76.80
2022-12-19T12:42:02.374Z,76.33
2022-12-19T12:44:36.299Z,76.87
2022-12-19T12:47:16.490Z,77.25
2022-12-19T12:49:47.492Z,77.62
2022-12-19T12:52:20.889Z,77.16
2022-12-19T12:54:53.824Z,77.68
2022-12-19T12:57:36.477Z,77.61
2022-12-19T13:00:24.700Z,77.09
2022-12-19T13:02:57.361Z,77.27
2022-12-19T13:05:35.602Z,76.88
2022-12-19T13:08:46.980Z,77.29
2022-12-19T13:11:55.909Z,76.88
2022-12-19T13:14:45.341Z,77.12
2022-12-19T13:17:46.010Z,77.87
2022-12-19T13:20:45.666Z,77.78
2022-12-19T13:23:34.044Z,77.90
2022-12-19T13:26:01.963Z,77.46
2022-12-19T13:28:41.795Z,77.84
2022-12-19T13:31:22.900Z,77.75
2022-12-19T13:34:28.101Z,79.60
2022-12-19T13:39:55.537Z,78.18
2022-12-19T13:40:30.565Z,79.50
2022-12-19T13:43:27.226Z,78.50
2022-12-19T13:45:57.691Z,79.50
2022-12-19T13:48:31.651Z,80.42
2022-12-19T13:51:08.435Z,80.09
2022-12-19T13:53:41.809Z,79.95
2022-12-19T13:56:14.995Z,79.92
2022-12-19T13:58:48.315Z,80.50
2022-12-19T14:01:26.027Z,79.92
2022-12-19T14:03:56.448Z,80.30
2022-12-19T14:06:31.454Z,80.64
2022-12-19T14:11:23.678Z,81.13
2022-12-19T14:12:18.427Z,82.17
2022-12-19T14:15:13.491Z,82.18
2022-12-19T14:17:49.167Z,81.83
2022-12-19T14:22:02.055Z,83.02
2022-12-19T14:23:14.189Z,84.51
2022-12-19T14:28:19.824Z,84.18
2022-12-19T14:28:50.701Z,84.04
2022-12-19T14:31:25.537Z,83.80
2022-12-19T14:36:50.709Z,82.69
2022-12-19T14:39:28.867Z,82.79
2022-12-19T14:42:56.999Z,83.76
2022-12-19T14:54:02.606Z,82.60
2022-12-19T14:54:09.039Z,83.72
2022-12-19T14:54:37.408Z,82.96
2022-12-19T14:57:25.291Z,83.36
2022-12-19T15:01:07.828Z,83.23
2022-12-19T15:03:29.264Z,83.95
2022-12-19T15:07:07.604Z,84.39
2022-12-19T15:11:00.712Z,84.66
2022-12-19T15:14:20.296Z,83.61
2022-12-19T15:15:22.477Z,83.81
2022-12-19T15:17:52.346Z,83.69
2022-12-19T15:20:20.384Z,83.27
2022-12-19T15:22:48.511Z,84.19
2022-12-19T15:25:44.121Z,83.96
2022-12-19T15:28:13.014Z,85.83
2022-12-19T15:30:44.115Z,85.44
2022-12-19T15:33:15.810Z,84.92
2022-12-19T15:35:44.075Z,83.73
2022-12-19T15:38:11.996Z,84.35
2022-12-19T15:40:42.643Z,84.53
2022-12-19T15:43:53.155Z,84.78
2022-12-19T15:46:07.420Z,84.95
2022-12-19T15:48:40.283Z,85.96
2022-12-19T15:51:13.127Z,85.02
2022-12-19T15:53:41.627Z,85.64
2022-12-19T15:56:26.092Z,86.25
2022-12-19T15:58:55.759Z,86.89
2022-12-19T16:01:25.570Z,87.16
2022-12-19T16:03:54.008Z,87.13
2022-12-19T16:06:22.201Z,86.76
2022-12-19T16:08:50.164Z,86.30
2022-12-19T16:11:20.884Z,87.15
2022-12-19T16:13:52.974Z,86.64
2022-12-19T16:16:21.438Z,87.36
2022-12-19T16:19:01.799Z,88.03
2022-12-19T16:21:34.289Z,86.95
2022-12-19T16:24:02.447Z,87.28
2022-12-19T16:26:34.433Z,86.48
2022-12-19T16:29:02.821Z,86.60
2022-12-19T16:31:30.792Z,87.87
2022-12-19T16:34:02.311Z,87.82
2022-12-19T16:36:30.108Z,88.56
2022-12-19T16:38:57.895Z,88.65
2022-12-19T16:41:28.455Z,87.38
2022-12-19T16:43:57.128Z,88.09
2022-12-19T16:46:30.856Z,87.05
2022-12-19T16:49:00.197Z,87.04
2022-12-19T16:51:29.172Z,87.67
2022-12-19T16:53:59.818Z,88.04
2022-12-19T16:56:31.388Z,88.38
2022-12-19T16:59:01.963Z,88.83
2022-12-19T17:01:30.821Z,89.48
2022-12-19T17:03:59.990Z,88.56
2022-12-19T17:06:27.851Z,89.88
2022-12-19T17:08:55.776Z,89.36
2022-12-19T17:11:26.360Z,89.23
2022-12-19T17:13:58.138Z,88.90
2022-12-19T17:16:26.089Z,89.68
2022-12-19T17:18:54.273Z,88.60
2022-12-19T17:21:24.423Z,89.79
2022-12-19T17:23:54.979Z,90.10
2022-12-19T17:26:22.886Z,89.95
2022-12-19T17:28:51.105Z,89.98
2022-12-19T17:31:24.605Z,89.98
2022-12-19T17:33:55.341Z,90.06
2022-12-19T17:36:34.749Z,89.44
2022-12-19T17:39:18.313Z,88.99
2022-12-19T17:41:46.219Z,89.79
2022-12-19T17:44:14.232Z,89.17
2022-12-19T17:46:42.295Z,89.56
2022-12-19T17:49:17.638Z,90.56
2022-12-19T17:51:52.233Z,90.35
2022-12-19T17:54:23.228Z,89.83
2022-12-19T17:56:53.668Z,90.24
2022-12-19T17:59:21.811Z,89.34
2022-12-19T18:01:49.864Z,89.37
2022-12-19T18:04:21.066Z,90.02
2022-12-19T18:06:50.838Z,89.88
2022-12-19T18:09:20.471Z,90.31
2022-12-19T18:11:48.817Z,89.81
2022-12-19T18:14:17.261Z,89.77
2022-12-19T18:16:46.366Z,89.97
2022-12-19T18:19:19.584Z,89.50
2022-12-19T18:21:51.471Z,89.62
2022-12-19T18:24:19.419Z,89.37
2022-12-19T18:26:47.481Z,89.57
2022-12-19T18:29:16.352Z,89.47
2022-12-19T18:31:50.577Z,89.16
2022-12-19T18:34:21.638Z,89.12
2022-12-19T18:36:51.270Z,89.51
2022-12-19T18:39:24.310Z,89.52
2022-12-19T18:41:52.996Z,89.77
2022-12-19T18:44:22.633Z,89.53
2022-12-19T18:46:51.576Z,89.20
2022-12-19T18:49:22.885Z,88.87
2022-12-19T18:51:52.244Z,88.49
2022-12-19T18:54:23.117Z,88.61
2022-12-19T18:56:51.931Z,88.71
2022-12-19T18:59:20.076Z,89.33
2022-12-19T19:01:48.657Z,89.35
2022-12-19T19:04:18.011Z,89.83
2022-12-19T19:06:51.527Z,89.88
2022-12-19T19:09:22.741Z,89.09
2022-12-19T19:12:15.508Z,89.43
2022-12-19T19:14:43.427Z,89.50
2022-12-19T19:17:24.664Z,89.91
2022-12-19T19:19:52.732Z,90.05
2022-12-19T19:22:20.842Z,90.17
2022-12-19T19:24:50.579Z,89.47
2022-12-19T19:27:18.566Z,89.89
2022-12-19T19:29:49.576Z,89.37
2022-12-19T19:32:17.669Z,89.35
2022-12-19T19:34:47.857Z,89.36
2022-12-19T19:37:16.848Z,89.29
2022-12-19T19:39:44.979Z,89.09
2022-12-19T19:42:14.302Z,88.72
2022-12-19T19:44:42.240Z,88.20
2022-12-19T19:47:10.450Z,88.69
2022-12-19T19:49:39.715Z,88.04
2022-12-19T19:52:07.680Z,88.83
2022-12-19T19:54:36.482Z,88.85
2022-12-19T19:57:04.513Z,88.79
2022-12-19T19:59:33.961Z,88.73
2022-12-19T20:02:02.125Z,88.15
2022-12-19T20:04:30.560Z,87.86
2022-12-19T20:07:00.991Z,88.33
2022-12-19T20:09:31.285Z,88.32
2022-12-19T20:12:02.280Z,87.98
2022-12-19T20:14:30.140Z,87.99
2022-12-19T20:17:01.485Z,88.15
2022-12-19T20:19:29.326Z,88.26
2022-12-19T20:21:58.718Z,87.59
2022-12-19T20:24:29.307Z,87.22
2022-12-19T20:26:57.910Z,87.45
2022-12-19T20:29:26.780Z,88.23
2022-12-19T20:31:56.397Z,87.74
2022-12-19T20:34:25.945Z,88.17
2022-12-19T20:36:53.945Z,87.64
2022-12-19T20:39:22.925Z,88.32
2022-12-19T20:41:51.280Z,88.32
2022-12-19T20:44:24.435Z,88.23
2022-12-19T20:46:52.732Z,88.39
2022-12-19T20:49:21.553Z,88.82
2022-12-19T20:51:50.843Z,88.42
2022-12-19T20:54:19.187Z,87.54
2022-12-19T20:56:47.219Z,87.95
2022-12-19T20:59:15.168Z,87.64
2022-12-19T21:01:43.212Z,87.72
2022-12-19T21:04:11.520Z,87.38
2022-12-19T21:06:41.244Z,88.22
2022-12-19T21:09:11.481Z,87.86
2022-12-19T21:11:40.109Z,87.31
2022-12-19T21:14:11.603Z,87.84
2022-12-19T21:16:39.592Z,87.59
2022-12-19T21:19:07.582Z,87.47
2022-12-19T21:21:38.411Z,87.96
2022-12-19T21:24:06.550Z,87.88
2022-12-19T21:26:35.753Z,87.04
2022-12-19T21:29:03.897Z,86.92
2022-12-19T21:31:32.168Z,87.71
2022-12-19T21:34:02.433Z,86.94
2022-12-19T21:36:32.133Z,87.03
2022-12-19T21:39:02.013Z,87.32
2022-12-19T21:41:30.170Z,87.25
2022-12-19T21:44:00.514Z,86.92
2022-12-19T21:46:33.179Z,87.55
2022-12-19T21:49:02.904Z,87.51
2022-12-19T21:51:32.717Z,86.80
2022-12-19T21:54:02.675Z,87.14
2022-12-19T21:56:31.937Z,87.52
2022-12-19T21:59:06.467Z,88.00
2022-12-19T22:01:35.107Z,87.76
2022-12-19T22:04:07.041Z,87.68
2022-12-19T22:06:38.063Z,87.91
2022-12-19T22:09:08.109Z,87.71
2022-12-19T22:11:36.916Z,87.20
2022-12-19T22:14:06.941Z,87.05
2022-12-19T22:16:35.890Z,86.96
2022-12-19T22:19:06.658Z,86.85
2022-12-19T22:21:35.406Z,86.77
2022-12-19T22:24:05.814Z,86.70
2022-12-19T22:26:35.530Z,87.19
2022-12-19T22:29:09.743Z,87.39
2022-12-19T22:31:39.113Z,86.64
2022-12-19T22:34:11.841Z,86.77
2022-12-19T22:36:41.247Z,87.12
2022-12-19T22:39:11.849Z,87.32
2022-12-19T22:41:42.905Z,86.94
2022-12-19T22:44:17.317Z,87.07
2022-12-19T22:46:45.218Z,86.84
2022-12-19T22:49:14.214Z,87.31
2022-12-19T22:51:42.504Z,87.64
2022-12-19T22:54:11.889Z,87.80
2022-12-19T22:56:42.505Z,87.38
2022-12-19T22:59:14.386Z,87.79
2022-12-19T23:01:44.228Z,88.43
2022-12-19T23:04:15.180Z,88.61
2022-12-19T23:06:43.556Z,88.33
2022-12-19T23:09:16.011Z,88.15
2022-12-19T23:11:48.551Z,87.98
2022-12-19T23:14:19.560Z,88.48
2022-12-19T23:16:47.788Z,88.15
2022-12-19T23:19:16.889Z,88.62
2022-12-19T23:21:45.004Z,88.41
2022-12-19T23:24:15.246Z,88.04
2022-12-19T23:26:43.394Z,87.53
2022-12-19T23:29:13.255Z,87.83
2022-12-19T23:31:44.935Z,87.24
2022-12-19T23:34:13.291Z,86.87
2022-12-19T23:39:29.026Z,86.60
2022-12-19T23:41:57.068Z,86.56
2022-12-19T23:44:25.059Z,86.92
2022-12-19T23:47:00.814Z,87.24
2022-12-19T23:49:30.954Z,87.86
2022-12-19T23:52:01.557Z,88.08
2022-12-19T23:54:29.470Z,88.44
2022-12-19T23:56:57.406Z,88.61
2022-12-19T23:59:27.668Z,88.42
