createdAt,value
2022-12-17T00:01:26.891Z,-3.53
2022-12-17T00:04:11.981Z,-3.55
2022-12-17T00:06:57.192Z,-3.58
2022-12-17T00:09:45.756Z,-3.64
2022-12-17T00:12:33.898Z,-3.67
2022-12-17T00:15:20.337Z,-3.63
2022-12-17T00:18:20.299Z,-3.59
2022-12-17T00:21:10.689Z,-3.61
2022-12-17T00:23:55.548Z,-3.65
2022-12-17T00:26:41.893Z,-3.66
2022-12-17T00:29:27.178Z,-3.63
2022-12-17T00:32:13.826Z,-3.64
2022-12-17T00:34:58.884Z,-3.64
2022-12-17T00:37:44.149Z,-3.65
2022-12-17T00:40:31.820Z,-3.61
2022-12-17T00:43:20.720Z,-3.57
2022-12-17T00:46:05.892Z,-3.50
2022-12-17T00:48:52.938Z,-3.40
2022-12-17T00:51:39.778Z,-3.33
2022-12-17T00:54:25.287Z,-3.25
2022-12-17T00:57:10.703Z,-3.17
2022-12-17T00:59:56.020Z,-3.11
2022-12-17T01:02:41.969Z,-3.14
2022-12-17T01:05:29.405Z,-3.16
2022-12-17T01:08:15.177Z,-3.18
2022-12-17T01:11:00.843Z,-3.15
2022-12-17T01:13:45.985Z,-3.06
2022-12-17T01:16:32.679Z,-3.01
2022-12-17T01:19:18.470Z,-2.97
2022-12-17T01:22:05.116Z,-2.94
2022-12-17T01:24:50.450Z,-2.95
2022-12-17T01:27:35.887Z,-2.95
2022-12-17T01:30:20.988Z,-2.90
2022-12-17T01:33:06.266Z,-2.87
2022-12-17T01:35:51.544Z,-2.84
2022-12-17T01:38:38.361Z,-2.80
2022-12-17T01:41:24.692Z,-2.79
2022-12-17T01:44:09.669Z,-2.82
2022-12-17T01:46:57.534Z,-2.80
2022-12-17T01:49:45.319Z,-2.76
2022-12-17T01:52:32.075Z,-2.71
2022-12-17T01:55:24.136Z,-2.64
2022-12-17T01:58:08.927Z,-2.60
2022-12-17T02:00:54.529Z,-2.57
2022-12-17T02:03:39.721Z,-2.53
2022-12-17T02:06:34.836Z,-2.46
2022-12-17T02:09:29.063Z,-2.44
2022-12-17T02:12:28.333Z,-2.47
2022-12-17T02:15:19.823Z,-2.49
2022-12-17T02:18:08.305Z,-2.49
2022-12-17T02:20:58.022Z,-2.50
2022-12-17T02:23:53.872Z,-2.61
2022-12-17T02:26:56.784Z,-2.68
2022-12-17T02:29:45.273Z,-2.75
2022-12-17T02:32:32.963Z,-2.80
2022-12-17T02:35:29.064Z,-2.80
2022-12-17T02:38:14.644Z,-2.79
2022-12-17T02:41:00.855Z,-2.78
2022-12-17T02:43:51.523Z,-2.81
2022-12-17T02:46:38.371Z,-2.84
2022-12-17T02:49:23.999Z,-2.81
2022-12-17T02:52:21.415Z,-2.78
2022-12-17T02:55:15.333Z,-2.76
2022-12-17T02:58:00.845Z,-2.69
2022-12-17T03:00:47.719Z,-2.68
2022-12-17T03:03:32.876Z,-2.64
2022-12-17T03:06:18.454Z,-2.58
2022-12-17T03:09:03.747Z,-2.59
2022-12-17T03:11:49.086Z,-2.66
2022-12-17T03:14:34.249Z,-2.73
2022-12-17T03:17:20.861Z,-2.81
2022-12-17T03:20:06.191Z,-2.92
2022-12-17T03:22:51.564Z,-3.02
2022-12-17T03:25:36.957Z,-3.08
2022-12-17T03:28:23.010Z,-3.08
2022-12-17T03:31:08.425Z,-3.11
2022-12-17T03:34:00.371Z,-3.09
2022-12-17T03:36:45.656Z,-3.02
2022-12-17T03:39:30.821Z,-3.05
2022-12-17T03:42:16.219Z,-3.11
2022-12-17T03:45:01.505Z,-3.18
2022-12-17T03:47:49.272Z,-3.24
2022-12-17T03:50:35.918Z,-3.30
2022-12-17T03:53:23.097Z,-3.26
2022-12-17T03:56:08.451Z,-3.18
2022-12-17T03:58:53.713Z,-3.13
2022-12-17T04:01:39.001Z,-3.05
2022-12-17T04:04:24.119Z,-2.95
2022-12-17T04:07:10.605Z,-2.90
2022-12-17T04:09:56.067Z,-2.92
2022-12-17T04:12:41.332Z,-3.02
2022-12-17T04:15:27.085Z,-3.09
2022-12-17T04:18:12.178Z,-3.08
2022-12-17T04:20:57.372Z,-3.02
2022-12-17T04:23:43.999Z,-2.99
2022-12-17T04:26:29.182Z,-3.03
2022-12-17T04:29:14.314Z,-3.17
2022-12-17T04:31:59.765Z,-3.32
2022-12-17T04:34:45.071Z,-3.45
2022-12-17T04:37:38.802Z,-3.56
2022-12-17T04:40:28.108Z,-3.63
2022-12-17T04:43:13.471Z,-3.66
2022-12-17T04:45:59.011Z,-3.74
2022-12-17T04:48:44.284Z,-3.81
2022-12-17T04:51:29.636Z,-3.84
2022-12-17T04:54:14.918Z,-3.85
2022-12-17T04:57:01.492Z,-3.90
2022-12-17T04:59:46.769Z,-3.92
2022-12-17T05:02:32.105Z,-3.95
2022-12-17T05:05:17.213Z,-3.97
2022-12-17T05:08:07.847Z,-4.01
2022-12-17T05:10:53.165Z,-4.04
2022-12-17T05:13:39.858Z,-4.11
2022-12-17T05:16:25.081Z,-4.17
2022-12-17T05:19:10.453Z,-4.24
2022-12-17T05:21:55.692Z,-4.29
2022-12-17T05:24:41.021Z,-4.41
2022-12-17T05:27:26.259Z,-4.48
2022-12-17T05:30:12.627Z,-4.53
2022-12-17T05:32:57.906Z,-4.53
2022-12-17T05:35:43.095Z,-4.57
2022-12-17T05:38:29.325Z,-4.54
2022-12-17T05:41:15.737Z,-4.52
2022-12-17T05:44:00.903Z,-4.58
2022-12-17T05:46:47.991Z,-4.66
2022-12-17T05:49:33.498Z,-4.70
2022-12-17T05:52:18.821Z,-4.76
2022-12-17T05:55:04.283Z,-4.81
2022-12-17T05:57:56.027Z,-4.82
2022-12-17T06:00:41.470Z,-4.78
2022-12-17T06:03:28.469Z,-4.77
2022-12-17T06:06:14.777Z,-4.73
2022-12-17T06:09:02.262Z,-4.69
2022-12-17T06:11:47.581Z,-4.62
2022-12-17T06:14:32.873Z,-4.55
2022-12-17T06:17:18.076Z,-4.57
2022-12-17T06:20:04.774Z,-4.62
2022-12-17T06:22:50.188Z,-4.65
2022-12-17T06:25:46.730Z,-4.67
2022-12-17T06:28:31.604Z,-4.68
2022-12-17T06:31:16.965Z,-4.70
2022-12-17T06:34:02.291Z,-4.70
2022-12-17T06:36:48.753Z,-4.73
2022-12-17T06:39:34.136Z,-4.78
2022-12-17T06:42:19.352Z,-4.82
2022-12-17T06:45:04.654Z,-4.85
2022-12-17T06:47:50.059Z,-4.86
2022-12-17T06:50:35.398Z,-4.89
2022-12-17T06:53:24.226Z,-5.00
2022-12-17T06:56:09.516Z,-5.07
2022-12-17T06:58:54.940Z,-5.16
2022-12-17T07:01:40.572Z,-5.20
2022-12-17T07:04:25.997Z,-5.22
2022-12-17T07:07:11.539Z,-5.25
2022-12-17T07:09:58.122Z,-5.24
2022-12-17T07:12:43.503Z,-5.16
2022-12-17T07:15:29.307Z,-5.07
2022-12-17T07:18:15.065Z,-5.06
2022-12-17T07:21:00.539Z,-5.06
2022-12-17T07:23:45.817Z,-5.03
2022-12-17T07:26:32.426Z,-4.98
2022-12-17T07:29:23.239Z,-4.98
2022-12-17T07:32:08.712Z,-5.00
2022-12-17T07:34:53.832Z,-4.98
2022-12-17T07:37:39.255Z,-4.94
2022-12-17T07:40:25.479Z,-4.93
2022-12-17T07:43:12.529Z,-4.91
2022-12-17T07:45:58.182Z,-4.87
2022-12-17T07:48:43.451Z,-4.88
2022-12-17T07:51:28.806Z,-4.97
2022-12-17T07:54:14.151Z,-5.07
2022-12-17T07:56:59.271Z,-5.15
2022-12-17T07:59:45.273Z,-5.23
2022-12-17T08:02:30.617Z,-5.31
2022-12-17T08:05:30.269Z,-5.39
2022-12-17T08:08:15.018Z,-5.43
2022-12-17T08:11:00.074Z,-5.50
2022-12-17T08:13:45.351Z,-5.56
2022-12-17T08:16:32.378Z,-5.59
2022-12-17T08:19:17.840Z,-5.59
2022-12-17T08:22:03.028Z,-5.61
2022-12-17T08:24:48.280Z,-5.59
2022-12-17T08:27:33.579Z,-5.57
2022-12-17T08:30:18.880Z,-5.56
2022-12-17T08:33:05.483Z,-5.55
2022-12-17T08:35:55.980Z,-5.55
2022-12-17T08:38:41.300Z,-5.52
2022-12-17T08:41:26.361Z,-5.49
2022-12-17T08:44:11.695Z,-5.49
2022-12-17T08:46:57.325Z,-5.43
2022-12-17T08:49:49.018Z,-5.39
2022-12-17T08:52:34.165Z,-5.40
2022-12-17T08:55:19.453Z,-5.41
2022-12-17T08:58:11.254Z,-5.40
2022-12-17T09:00:57.242Z,-5.36
2022-12-17T09:03:42.960Z,-5.34
2022-12-17T09:06:33.435Z,-5.29
2022-12-17T09:09:22.818Z,-5.23
2022-12-17T09:12:07.895Z,-5.15
2022-12-17T09:14:53.205Z,-5.09
2022-12-17T09:17:38.580Z,-5.01
2022-12-17T09:20:29.117Z,-4.90
2022-12-17T09:23:24.563Z,-4.81
2022-12-17T09:26:12.242Z,-4.67
2022-12-17T09:28:57.276Z,-4.56
2022-12-17T09:31:42.802Z,-4.47
2022-12-17T09:34:42.587Z,-4.38
2022-12-17T09:37:27.863Z,-4.30
2022-12-17T09:40:14.454Z,-4.25
2022-12-17T09:43:08.662Z,-4.16
2022-12-17T09:46:03.486Z,-4.03
2022-12-17T09:48:55.076Z,-3.89
2022-12-17T09:51:42.304Z,-3.76
2022-12-17T09:54:38.408Z,-3.70
2022-12-17T09:57:25.528Z,-3.67
2022-12-17T10:00:10.914Z,-3.62
2022-12-17T10:02:57.393Z,-3.60
2022-12-17T10:05:51.025Z,-3.59
2022-12-17T10:08:39.474Z,-3.55
2022-12-17T10:11:34.535Z,-3.44
2022-12-17T10:14:23.110Z,-3.37
2022-12-17T10:17:12.204Z,-3.23
2022-12-17T10:20:00.593Z,-3.11
2022-12-17T10:22:45.962Z,-2.99
2022-12-17T10:25:34.200Z,-2.90
2022-12-17T10:28:20.943Z,-2.84
2022-12-17T10:31:08.158Z,-2.79
2022-12-17T10:33:56.811Z,-2.69
2022-12-17T10:36:43.602Z,-2.56
2022-12-17T10:39:35.440Z,-2.44
2022-12-17T10:42:21.280Z,-2.34
2022-12-17T10:45:07.788Z,-2.22
2022-12-17T10:47:54.355Z,-2.15
2022-12-17T10:50:41.637Z,-2.07
2022-12-17T10:53:37.056Z,-2.00
2022-12-17T10:56:29.659Z,-1.97
2022-12-17T10:59:14.652Z,-1.94
2022-12-17T11:02:01.091Z,-1.85
2022-12-17T11:04:49.897Z,-1.68
2022-12-17T11:07:41.739Z,-1.49
2022-12-17T11:10:34.587Z,-1.33
2022-12-17T11:13:23.941Z,-1.18
2022-12-17T11:16:12.356Z,-1.04
2022-12-17T11:19:03.412Z,-0.93
2022-12-17T11:21:54.613Z,-0.80
2022-12-17T11:24:42.990Z,-0.68
2022-12-17T11:27:34.019Z,-0.56
2022-12-17T11:30:19.256Z,-0.47
2022-12-17T11:33:19.324Z,-0.36
2022-12-17T11:36:12.203Z,-0.26
2022-12-17T11:39:07.982Z,-0.22
2022-12-17T11:42:11.234Z,-0.16
2022-12-17T11:45:04.187Z,-0.05
2022-12-17T11:47:59.555Z,0.03
2022-12-17T11:50:50.460Z,0.08
2022-12-17T11:53:55.560Z,0.13
2022-12-17T11:56:46.734Z,0.23
2022-12-17T11:59:40.938Z,0.34
2022-12-17T12:02:40.872Z,0.45
2022-12-17T12:05:37.744Z,0.57
2022-12-17T12:08:30.042Z,0.64
2022-12-17T12:11:29.765Z,1.67
2022-12-17T12:14:27.637Z,2.48
2022-12-17T12:17:21.659Z,3.44
2022-12-17T12:20:14.166Z,4.53
2022-12-17T12:23:12.547Z,4.71
2022-12-17T12:26:20.335Z,5.44
2022-12-17T12:29:12.186Z,6.39
2022-12-17T12:32:03.602Z,5.93
2022-12-17T12:34:52.964Z,5.11
2022-12-17T12:37:39.369Z,4.36
2022-12-17T12:40:35.376Z,3.72
2022-12-17T12:43:30.581Z,3.29
2022-12-17T12:46:21.383Z,2.94
2022-12-17T12:49:15.906Z,2.69
2022-12-17T12:52:01.712Z,2.50
2022-12-17T12:54:49.566Z,2.33
2022-12-17T12:57:49.753Z,2.21
2022-12-17T13:00:53.060Z,2.11
2022-12-17T13:03:44.703Z,2.03
2022-12-17T13:06:15.975Z,1.95
2022-12-17T13:08:43.547Z,1.90
2022-12-17T13:11:29.241Z,1.84
2022-12-17T13:14:07.320Z,1.75
2022-12-17T13:16:43.527Z,1.70
2022-12-17T13:19:21.316Z,1.70
2022-12-17T13:21:50.389Z,1.71
2022-12-17T13:24:28.228Z,1.70
2022-12-17T13:26:55.781Z,1.70
2022-12-17T13:29:29.602Z,1.69
2022-12-17T13:32:06.083Z,1.65
2022-12-17T13:34:44.992Z,1.62
2022-12-17T13:37:23.415Z,1.60
2022-12-17T13:39:59.969Z,1.59
2022-12-17T13:42:31.069Z,1.55
2022-12-17T13:44:59.978Z,1.48
2022-12-17T13:47:30.571Z,1.46
2022-12-17T13:50:32.817Z,1.44
2022-12-17T13:52:50.079Z,1.41
2022-12-17T13:55:21.061Z,1.34
2022-12-17T13:57:49.959Z,1.26
2022-12-17T14:00:24.120Z,1.14
2022-12-17T14:02:52.559Z,1.02
2022-12-17T14:05:26.943Z,0.89
2022-12-17T14:07:59.356Z,0.79
2022-12-17T14:10:27.152Z,0.70
2022-12-17T14:13:04.022Z,0.63
2022-12-17T14:15:31.992Z,0.58
2022-12-17T14:18:00.535Z,0.62
2022-12-17T14:20:31.786Z,0.66
2022-12-17T14:23:04.248Z,0.69
2022-12-17T14:25:36.329Z,0.72
2022-12-17T14:28:06.188Z,0.73
2022-12-17T14:30:46.172Z,0.72
2022-12-17T14:33:29.521Z,0.69
2022-12-17T14:35:58.652Z,0.68
2022-12-17T14:38:48.645Z,0.66
2022-12-17T14:41:34.089Z,0.60
2022-12-17T14:44:03.496Z,0.53
2022-12-17T14:46:32.921Z,0.43
2022-12-17T14:49:02.612Z,0.28
2022-12-17T14:51:33.398Z,0.17
2022-12-17T14:54:19.537Z,0.07
2022-12-17T14:56:49.233Z,-0.03
2022-12-17T14:59:31.686Z,-0.14
2022-12-17T15:02:02.797Z,-0.25
2022-12-17T15:04:32.170Z,-0.37
2022-12-17T15:07:00.334Z,-0.51
2022-12-17T15:09:29.235Z,-0.62
2022-12-17T15:11:57.240Z,-0.70
2022-12-17T15:14:24.755Z,-0.76
2022-12-17T15:16:52.718Z,-0.82
2022-12-17T15:19:20.324Z,-0.92
2022-12-17T15:21:47.877Z,-1.01
2022-12-17T15:24:20.351Z,-1.14
2022-12-17T15:26:49.910Z,-1.23
2022-12-17T15:29:17.502Z,-1.28
2022-12-17T15:31:45.127Z,-1.27
2022-12-17T15:34:13.406Z,-1.28
2022-12-17T15:36:40.942Z,-1.29
2022-12-17T15:39:09.418Z,-1.31
2022-12-17T15:41:54.912Z,-1.30
2022-12-17T15:44:23.757Z,-1.30
2022-12-17T15:46:51.398Z,-1.36
2022-12-17T15:49:18.900Z,-1.41
2022-12-17T15:51:46.419Z,-1.40
2022-12-17T15:54:13.923Z,-1.46
2022-12-17T15:56:41.431Z,-1.53
2022-12-17T15:59:08.954Z,-1.59
2022-12-17T16:01:38.056Z,-1.65
2022-12-17T16:04:09.185Z,-1.67
2022-12-17T16:06:41.420Z,-1.63
2022-12-17T16:09:08.910Z,-1.61
2022-12-17T16:11:36.506Z,-1.61
2022-12-17T16:14:04.070Z,-1.60
2022-12-17T16:16:31.770Z,-1.62
2022-12-17T16:19:01.936Z,-1.68
2022-12-17T16:21:29.964Z,-1.70
2022-12-17T16:23:57.511Z,-1.65
2022-12-17T16:26:27.269Z,-1.62
2022-12-17T16:28:54.797Z,-1.60
2022-12-17T16:31:22.336Z,-1.62
2022-12-17T16:33:49.891Z,-1.63
2022-12-17T16:36:21.384Z,-1.65
2022-12-17T16:38:51.243Z,-1.68
2022-12-17T16:41:19.848Z,-1.69
2022-12-17T16:43:47.883Z,-1.71
2022-12-17T16:46:27.206Z,-1.78
2022-12-17T16:48:55.991Z,-1.80
2022-12-17T16:51:29.272Z,-1.85
2022-12-17T16:53:57.365Z,-1.90
2022-12-17T16:56:27.232Z,-1.95
2022-12-17T16:58:55.385Z,-2.03
2022-12-17T17:01:25.018Z,-2.16
2022-12-17T17:03:52.751Z,-2.24
2022-12-17T17:06:22.066Z,-2.29
2022-12-17T17:08:51.377Z,-2.34
2022-12-17T17:11:21.426Z,-2.38
2022-12-17T17:13:49.935Z,-2.40
2022-12-17T17:16:19.945Z,-2.38
2022-12-17T17:18:47.858Z,-2.36
2022-12-17T17:21:26.295Z,-2.36
2022-12-17T17:23:57.746Z,-2.35
2022-12-17T17:26:25.506Z,-2.39
2022-12-17T17:28:53.103Z,-2.40
2022-12-17T17:31:21.819Z,-2.41
2022-12-17T17:33:51.190Z,-2.44
2022-12-17T17:36:20.800Z,-2.43
2022-12-17T17:38:49.940Z,-2.43
2022-12-17T17:41:20.344Z,-2.44
2022-12-17T17:43:48.423Z,-2.49
2022-12-17T17:46:17.797Z,-2.53
2022-12-17T17:48:47.637Z,-2.57
2022-12-17T17:51:23.259Z,-2.60
2022-12-17T17:53:57.343Z,-2.64
2022-12-17T17:56:29.391Z,-2.67
2022-12-17T17:58:59.894Z,-2.67
2022-12-17T18:01:29.762Z,-2.71
2022-12-17T18:03:59.670Z,-2.72
2022-12-17T18:06:27.748Z,-2.72
2022-12-17T18:08:57.071Z,-2.73
2022-12-17T18:11:28.570Z,-2.76
2022-12-17T18:13:56.786Z,-2.76
2022-12-17T18:16:26.487Z,-2.80
2022-12-17T18:18:55.919Z,-2.82
2022-12-17T18:21:23.794Z,-2.87
2022-12-17T18:23:56.426Z,-2.93
2022-12-17T18:26:25.872Z,-2.96
2022-12-17T18:28:53.423Z,-2.99
2022-12-17T18:31:23.244Z,-3.02
2022-12-17T18:33:53.757Z,-3.01
2022-12-17T18:36:23.287Z,-2.99
2022-12-17T18:38:56.583Z,-2.97
2022-12-17T18:41:43.979Z,-2.97
2022-12-17T18:44:12.791Z,-2.96
2022-12-17T18:46:40.474Z,-2.94
2022-12-17T18:49:10.563Z,-2.99
2022-12-17T18:51:39.785Z,-3.01
2022-12-17T18:54:09.054Z,-3.05
2022-12-17T18:57:00.596Z,-3.09
2022-12-17T18:59:29.281Z,-3.12
2022-12-17T19:01:57.568Z,-3.14
2022-12-17T19:04:26.575Z,-3.17
2022-12-17T19:06:55.074Z,-3.16
2022-12-17T19:09:25.464Z,-3.14
2022-12-17T19:11:55.600Z,-3.09
2022-12-17T19:14:23.667Z,-3.06
2022-12-17T19:16:52.126Z,-3.02
2022-12-17T19:19:21.241Z,-3.01
2022-12-17T19:21:49.652Z,-3.02
2022-12-17T19:24:19.586Z,-3.04
2022-12-17T19:26:47.130Z,-3.03
2022-12-17T19:29:17.404Z,-3.00
2022-12-17T19:31:45.640Z,-2.98
2022-12-17T19:34:16.091Z,-2.99
2022-12-17T19:36:44.237Z,-3.03
2022-12-17T19:39:13.641Z,-3.06
2022-12-17T19:41:41.381Z,-3.07
2022-12-17T19:44:12.563Z,-3.00
2022-12-17T19:46:42.256Z,-2.95
2022-12-17T19:49:12.173Z,-2.91
2022-12-17T19:51:42.994Z,-2.86
2022-12-17T19:54:12.132Z,-2.84
2022-12-17T19:56:39.775Z,-2.80
2022-12-17T19:59:10.543Z,-2.76
2022-12-17T20:01:42.695Z,-2.74
2022-12-17T20:04:11.675Z,-2.71
2022-12-17T20:06:39.203Z,-2.70
2022-12-17T20:09:07.675Z,-2.72
2022-12-17T20:11:36.066Z,-2.74
2022-12-17T20:14:07.475Z,-2.77
2022-12-17T20:16:36.708Z,-2.82
2022-12-17T20:19:07.649Z,-2.91
2022-12-17T20:21:35.655Z,-2.96
2022-12-17T20:24:03.188Z,-3.02
2022-12-17T20:26:30.922Z,-3.03
2022-12-17T20:28:59.051Z,-3.07
2022-12-17T20:31:26.899Z,-3.09
2022-12-17T20:33:54.541Z,-3.12
2022-12-17T20:36:24.392Z,-3.16
2022-12-17T20:38:51.937Z,-3.20
2022-12-17T20:41:21.327Z,-3.26
2022-12-17T20:43:49.622Z,-3.32
2022-12-17T20:46:18.925Z,-3.35
2022-12-17T20:48:47.455Z,-3.40
2022-12-17T20:51:17.808Z,-3.46
2022-12-17T20:53:47.789Z,-3.55
2022-12-17T20:56:17.374Z,-3.61
2022-12-17T20:58:45.540Z,-3.70
2022-12-17T21:01:15.632Z,-3.74
2022-12-17T21:03:43.850Z,-3.77
2022-12-17T21:06:13.516Z,-3.80
2022-12-17T21:08:47.892Z,-3.82
2022-12-17T21:11:19.695Z,-3.85
2022-12-17T21:13:47.636Z,-3.85
2022-12-17T21:16:18.050Z,-3.83
2022-12-17T21:18:46.138Z,-3.83
2022-12-17T21:21:20.656Z,-3.85
2022-12-17T21:23:49.273Z,-3.88
2022-12-17T21:26:19.820Z,-3.90
2022-12-17T21:28:48.858Z,-3.89
2022-12-17T21:31:18.787Z,-3.91
2022-12-17T21:33:46.946Z,-3.91
2022-12-17T21:36:15.687Z,-3.90
2022-12-17T21:38:43.284Z,-3.95
2022-12-17T21:41:12.599Z,-3.97
2022-12-17T21:43:41.900Z,-4.00
2022-12-17T21:46:12.107Z,-4.07
2022-12-17T21:48:42.764Z,-4.12
2022-12-17T21:51:13.037Z,-4.19
2022-12-17T21:53:43.434Z,-4.22
2022-12-17T21:56:14.008Z,-4.23
2022-12-17T21:58:44.444Z,-4.28
2022-12-17T22:01:18.219Z,-4.31
2022-12-17T22:03:47.213Z,-4.35
2022-12-17T22:06:20.816Z,-4.39
2022-12-17T22:08:49.920Z,-4.44
2022-12-17T22:11:21.696Z,-4.47
2022-12-17T22:14:15.559Z,-4.49
2022-12-17T22:16:49.876Z,-4.53
2022-12-17T22:19:21.803Z,-4.61
2022-12-17T22:21:57.432Z,-4.71
2022-12-17T22:24:26.357Z,-4.79
2022-12-17T22:27:00.008Z,-4.85
2022-12-17T22:29:43.413Z,-4.85
2022-12-17T22:32:28.996Z,-4.83
2022-12-17T22:35:52.748Z,-4.82
2022-12-17T22:42:12.070Z,-4.80
2022-12-17T22:44:29.476Z,-4.79
2022-12-17T22:44:40.758Z,-4.78
2022-12-17T22:46:18.994Z,-4.80
2022-12-17T22:48:46.986Z,-4.80
2022-12-17T22:51:22.605Z,-4.83
2022-12-17T22:54:02.611Z,-4.85
2022-12-17T22:56:49.452Z,-4.85
2022-12-17T22:59:19.327Z,-4.86
2022-12-17T23:01:48.340Z,-4.85
2022-12-17T23:04:17.268Z,-4.85
2022-12-17T23:06:46.392Z,-4.85
2022-12-17T23:09:14.890Z,-4.88
2022-12-17T23:11:42.457Z,-4.88
2022-12-17T23:14:10.026Z,-4.88
2022-12-17T23:16:38.892Z,-4.86
2022-12-17T23:19:08.876Z,-4.87
2022-12-17T23:21:36.582Z,-4.85
2022-12-17T23:24:04.949Z,-4.88
2022-12-17T23:26:34.638Z,-4.88
2022-12-17T23:29:05.630Z,-4.85
2022-12-17T23:31:35.476Z,-4.80
2022-12-17T23:34:03.309Z,-4.76
2022-12-17T23:36:32.182Z,-4.73
2022-12-17T23:39:00.571Z,-4.69
2022-12-17T23:41:30.839Z,-4.68
2022-12-17T23:44:00.197Z,-4.72
2022-12-17T23:46:29.963Z,-4.76
2022-12-17T23:48:57.905Z,-4.82
2022-12-17T23:51:26.183Z,-4.88
2022-12-17T23:53:55.102Z,-4.96
2022-12-17T23:56:24.215Z,-5.01
2022-12-17T23:58:54.002Z,-5.08
