createdAt,value
2022-08-05T00:00:24.164Z,3.30
2022-08-05T00:02:55.808Z,3.33
2022-08-05T00:06:02.866Z,3.10
2022-08-05T00:08:32.761Z,3.30
2022-08-05T00:11:01.730Z,3.55
2022-08-05T00:13:39.463Z,2.90
2022-08-05T00:16:12.375Z,3.05
2022-08-05T00:21:14.472Z,2.92
2022-08-05T00:23:45.901Z,3.40
2022-08-05T00:26:16.648Z,3.38
2022-08-05T00:28:45.792Z,3.30
2022-08-05T00:31:14.577Z,3.10
2022-08-05T00:34:56.277Z,3.30
2022-08-05T00:37:11.701Z,2.85
2022-08-05T00:39:20.615Z,3.10
2022-08-05T00:41:55.774Z,3.45
2022-08-05T00:44:30.841Z,3.40
2022-08-05T00:47:01.862Z,3.30
2022-08-05T00:49:44.359Z,3.25
2022-08-05T00:52:28.186Z,3.58
2022-08-05T00:54:57.247Z,3.15
2022-08-05T00:57:38.135Z,3.45
2022-08-05T01:00:15.256Z,3.13
2022-08-05T01:02:45.277Z,3.58
2022-08-05T01:05:14.779Z,3.40
2022-08-05T01:08:30.337Z,3.45
2022-08-05T01:10:36.654Z,3.30
2022-08-05T01:13:13.284Z,3.65
2022-08-05T01:15:58.194Z,3.28
2022-08-05T01:18:35.192Z,3.70
2022-08-05T01:21:12.423Z,3.67
2022-08-05T01:24:14.324Z,3.40
2022-08-05T01:27:00.723Z,4.10
2022-08-05T01:29:54.548Z,3.92
2022-08-05T01:32:27.706Z,4.13
2022-08-05T01:35:00.565Z,4.05
2022-08-05T01:37:36.583Z,4.22
2022-08-05T01:40:13.560Z,4.15
2022-08-05T01:42:47.011Z,4.13
2022-08-05T01:45:18.020Z,3.95
2022-08-05T01:47:54.597Z,3.92
2022-08-05T01:50:29.686Z,4.03
2022-08-05T01:53:02.521Z,4.28
2022-08-05T01:55:36.128Z,4.13
2022-08-05T01:58:29.885Z,4.00
2022-08-05T02:00:59.321Z,4.10
2022-08-05T02:03:34.284Z,4.07
2022-08-05T02:06:23.978Z,4.03
2022-08-05T02:08:55.189Z,3.78
2022-08-05T02:11:32.836Z,4.43
2022-08-05T02:14:06.365Z,4.35
2022-08-05T02:16:44.055Z,4.20
2022-08-05T02:19:19.894Z,3.90
2022-08-05T02:21:55.431Z,3.97
2022-08-05T02:24:28.772Z,4.30
2022-08-05T02:27:10.177Z,3.97
2022-08-05T02:29:58.388Z,3.88
2022-08-05T02:32:31.840Z,4.20
2022-08-05T02:35:13.477Z,4.07
2022-08-05T02:37:47.896Z,4.65
2022-08-05T02:40:24.339Z,4.10
2022-08-05T02:42:55.192Z,4.28
2022-08-05T02:45:25.472Z,4.18
2022-08-05T02:48:07.033Z,4.20
2022-08-05T02:50:43.852Z,4.50
2022-08-05T02:53:19.075Z,4.10
2022-08-05T02:55:54.326Z,4.55
2022-08-05T02:58:30.284Z,3.97
2022-08-05T03:01:02.531Z,4.63
2022-08-05T03:04:03.412Z,4.53
2022-08-05T03:06:56.563Z,4.40
2022-08-05T03:09:17.968Z,4.72
2022-08-05T03:12:05.576Z,4.43
2022-08-05T03:14:33.721Z,4.50
2022-08-05T03:17:05.057Z,4.78
2022-08-05T03:19:38.222Z,4.38
2022-08-05T03:24:51.059Z,4.65
2022-08-05T03:30:07.185Z,4.65
2022-08-05T03:32:37.912Z,5.05
2022-08-05T03:35:09.365Z,4.70
2022-08-05T03:37:45.855Z,4.82
2022-08-05T03:40:24.180Z,4.60
2022-08-05T03:43:01.251Z,5.00
2022-08-05T03:45:29.744Z,5.10
2022-08-05T03:48:22.705Z,5.13
2022-08-05T03:50:59.192Z,4.93
2022-08-05T03:56:04.906Z,4.80
2022-08-05T03:56:49.970Z,4.80
2022-08-05T03:59:24.826Z,5.20
2022-08-05T04:01:58.890Z,5.38
2022-08-05T04:04:29.305Z,5.45
2022-08-05T04:07:00.252Z,5.13
2022-08-05T04:09:30.995Z,5.88
2022-08-05T04:12:05.169Z,4.85
2022-08-05T04:14:52.094Z,4.88
2022-08-05T04:17:20.299Z,4.72
2022-08-05T04:19:54.368Z,4.90
2022-08-05T04:22:26.687Z,5.15
2022-08-05T04:24:54.791Z,4.80
2022-08-05T04:27:41.943Z,4.40
2022-08-05T04:30:12.592Z,4.40
2022-08-05T04:32:42.437Z,4.80
2022-08-05T04:35:17.346Z,4.80
2022-08-05T04:38:02.127Z,4.80
2022-08-05T04:40:35.885Z,4.65
2022-08-05T04:43:06.192Z,4.57
2022-08-05T04:45:48.941Z,4.72
2022-08-05T04:48:27.543Z,4.28
2022-08-05T04:51:02.862Z,4.10
2022-08-05T04:53:39.844Z,4.00
2022-08-05T04:56:33.214Z,4.50
2022-08-05T04:58:57.043Z,4.25
2022-08-05T05:02:08.386Z,3.90
2022-08-05T05:04:13.334Z,3.90
2022-08-05T05:06:44.866Z,3.40
2022-08-05T05:09:18.635Z,3.22
2022-08-05T05:11:53.253Z,3.10
2022-08-05T05:14:27.848Z,3.50
2022-08-05T05:17:00.501Z,3.60
2022-08-05T05:19:37.249Z,3.30
2022-08-05T05:22:24.707Z,3.58
2022-08-05T05:24:59.890Z,3.50
2022-08-05T05:27:44.434Z,4.05
2022-08-05T05:30:15.589Z,3.63
2022-08-05T05:35:29.115Z,3.60
2022-08-05T05:38:05.514Z,3.38
2022-08-05T05:40:35.537Z,3.80
2022-08-05T05:43:04.658Z,3.47
2022-08-05T05:45:36.895Z,3.22
2022-08-05T05:48:16.346Z,3.65
2022-08-05T05:50:44.666Z,3.10
2022-08-05T05:53:21.473Z,3.53
2022-08-05T05:56:00.685Z,2.97
2022-08-05T05:58:32.245Z,2.90
2022-08-05T06:01:12.277Z,3.17
2022-08-05T06:04:00.684Z,2.85
2022-08-05T06:06:30.817Z,2.65
2022-08-05T06:08:59.600Z,2.83
2022-08-05T06:11:29.232Z,2.65
2022-08-05T06:13:57.940Z,2.50
2022-08-05T06:16:36.874Z,2.60
2022-08-05T06:19:07.854Z,2.30
2022-08-05T06:21:38.776Z,2.70
2022-08-05T06:24:12.212Z,3.00
2022-08-05T06:26:51.464Z,2.78
2022-08-05T06:29:43.225Z,2.45
2022-08-05T06:32:26.411Z,2.60
2022-08-05T06:34:58.681Z,2.50
2022-08-05T06:37:56.526Z,2.30
2022-08-05T06:40:18.213Z,2.80
2022-08-05T06:45:44.649Z,2.65
2022-08-05T06:48:36.959Z,2.70
2022-08-05T06:50:58.693Z,2.30
2022-08-05T06:53:29.331Z,2.53
2022-08-05T06:55:59.361Z,2.40
2022-08-05T06:58:35.105Z,2.47
2022-08-05T07:01:07.161Z,2.33
2022-08-05T07:03:36.010Z,2.63
2022-08-05T07:06:14.144Z,2.30
2022-08-05T07:08:47.892Z,2.30
2022-08-05T07:11:22.235Z,2.30
2022-08-05T07:14:20.153Z,2.42
2022-08-05T07:17:59.723Z,2.15
2022-08-05T07:20:31.698Z,2.60
2022-08-05T07:22:30.047Z,2.80
2022-08-05T07:25:22.561Z,2.50
2022-08-05T07:27:57.421Z,2.13
2022-08-05T07:30:34.435Z,2.22
2022-08-05T07:33:08.818Z,2.30
2022-08-05T07:36:01.693Z,2.78
2022-08-05T07:38:34.439Z,2.70
2022-08-05T07:42:06.863Z,2.40
2022-08-05T07:43:56.599Z,2.97
2022-08-05T07:46:27.697Z,2.45
2022-08-05T07:49:04.339Z,2.50
2022-08-05T07:51:36.740Z,3.10
2022-08-05T07:54:08.554Z,2.50
2022-08-05T07:56:59.951Z,2.80
2022-08-05T07:59:38.109Z,2.50
2022-08-05T08:02:15.809Z,2.47
2022-08-05T08:04:46.888Z,2.80
2022-08-05T08:07:15.679Z,2.50
2022-08-05T08:09:44.300Z,2.70
2022-08-05T08:12:37.350Z,3.03
2022-08-05T08:15:03.642Z,2.53
2022-08-05T08:17:35.315Z,2.90
2022-08-05T08:20:21.167Z,2.88
2022-08-05T08:22:55.803Z,2.63
2022-08-05T08:25:27.092Z,2.60
2022-08-05T08:28:18.402Z,2.97
2022-08-05T08:30:49.948Z,2.60
2022-08-05T08:33:19.811Z,2.53
2022-08-05T08:35:53.929Z,3.05
2022-08-05T08:38:37.767Z,2.75
2022-08-05T08:41:08.680Z,2.63
2022-08-05T08:45:24.390Z,3.10
2022-08-05T08:46:29.045Z,2.83
2022-08-05T08:50:04.021Z,2.90
2022-08-05T08:52:04.013Z,2.80
2022-08-05T08:54:36.730Z,2.92
2022-08-05T08:57:11.615Z,2.70
2022-08-05T08:59:42.057Z,3.00
2022-08-05T09:02:17.844Z,3.10
2022-08-05T12:01:38.175Z,2.97
2022-08-05T12:04:06.869Z,3.20
2022-08-05T12:06:36.955Z,3.38
2022-08-05T12:09:20.243Z,3.25
2022-08-05T12:11:48.804Z,3.20
2022-08-05T12:14:19.069Z,3.22
2022-08-05T12:16:48.966Z,3.30
2022-08-05T12:20:17.024Z,2.88
2022-08-05T12:22:07.895Z,3.10
2022-08-05T12:24:43.722Z,3.10
2022-08-05T12:27:32.446Z,3.00
2022-08-05T12:30:03.534Z,3.22
2022-08-05T12:32:35.371Z,2.58
2022-08-05T12:35:07.804Z,3.00
2022-08-05T12:37:36.736Z,2.80
2022-08-05T12:40:11.318Z,2.80
2022-08-05T12:42:54.700Z,3.10
2022-08-05T12:45:22.876Z,3.10
2022-08-05T12:48:32.285Z,3.15
2022-08-05T12:52:10.950Z,2.83
2022-08-05T12:54:16.477Z,3.20
2022-08-05T12:56:51.047Z,3.30
2022-08-05T12:59:27.682Z,3.45
2022-08-05T13:02:10.848Z,3.28
2022-08-05T13:04:52.238Z,3.17
2022-08-05T13:07:55.826Z,2.90
2022-08-05T13:10:14.628Z,3.13
2022-08-05T13:12:51.333Z,3.30
2022-08-05T13:15:41.736Z,3.00
2022-08-05T13:20:50.415Z,2.90
2022-08-05T13:23:22.899Z,3.33
2022-08-05T13:26:01.119Z,3.00
2022-08-05T13:28:32.074Z,2.90
2022-08-05T13:31:11.129Z,2.80
2022-08-05T13:34:21.627Z,3.37
2022-08-05T13:36:33.403Z,2.92
2022-08-05T13:39:02.711Z,2.97
2022-08-05T13:41:50.680Z,3.00
2022-08-05T13:44:18.788Z,3.05
2022-08-05T13:47:08.798Z,3.15
2022-08-05T13:49:35.594Z,2.97
2022-08-05T13:52:12.834Z,2.72
2022-08-05T13:54:41.573Z,3.40
2022-08-05T13:57:10.371Z,2.65
2022-08-05T13:59:57.258Z,2.95
2022-08-05T14:02:29.669Z,2.83
2022-08-05T14:05:15.472Z,3.00
2022-08-05T14:08:01.223Z,3.22
2022-08-05T14:10:35.537Z,3.13
2022-08-05T14:13:05.909Z,3.22
2022-08-05T14:16:07.706Z,3.03
2022-08-05T14:18:24.015Z,3.38
2022-08-05T14:20:54.607Z,2.90
2022-08-05T14:23:26.432Z,3.08
2022-08-05T14:25:58.629Z,2.97
2022-08-05T14:28:28.717Z,2.72
2022-08-05T14:30:57.141Z,3.10
2022-08-05T14:33:25.306Z,2.90
2022-08-05T14:35:54.057Z,3.15
2022-08-05T14:38:33.000Z,2.78
2022-08-05T14:41:07.679Z,2.95
2022-08-05T14:44:02.194Z,2.75
2022-08-05T14:46:28.291Z,3.10
2022-08-05T14:48:59.427Z,2.70
2022-08-05T14:51:30.766Z,2.70
2022-08-05T14:54:26.870Z,3.03
2022-08-05T14:56:49.580Z,3.00
2022-08-05T14:59:22.066Z,2.63
2022-08-05T15:01:50.415Z,2.75
2022-08-05T15:04:20.451Z,2.95
2022-08-05T15:06:50.276Z,2.70
2022-08-05T15:09:51.430Z,2.78
2022-08-05T15:12:16.335Z,2.83
2022-08-05T15:14:50.264Z,3.10
2022-08-05T15:17:44.709Z,2.70
2022-08-05T15:20:19.023Z,2.83
2022-08-05T15:22:54.953Z,2.85
2022-08-05T15:25:41.226Z,2.85
2022-08-05T15:28:16.138Z,4.05
2022-08-05T15:30:45.803Z,2.95
2022-08-05T15:34:04.111Z,2.90
2022-08-05T15:36:04.647Z,2.92
2022-08-05T15:38:40.931Z,2.67
2022-08-05T15:41:23.949Z,2.90
2022-08-05T15:46:24.108Z,2.70
2022-08-05T15:49:01.062Z,3.03
2022-08-05T15:52:09.909Z,2.78
2022-08-05T15:54:34.349Z,2.75
2022-08-05T15:57:04.176Z,3.00
2022-08-05T15:59:38.145Z,2.88
2022-08-05T16:02:19.576Z,2.90
2022-08-05T16:04:53.805Z,2.90
2022-08-05T16:07:22.765Z,2.80
2022-08-05T16:09:51.788Z,2.88
2022-08-05T16:12:23.866Z,3.47
2022-08-05T16:14:52.185Z,3.30
2022-08-05T16:17:20.408Z,2.83
2022-08-05T16:20:04.552Z,3.05
2022-08-05T16:22:34.750Z,3.20
2022-08-05T16:25:08.009Z,2.90
2022-08-05T16:28:00.832Z,3.17
2022-08-05T16:30:30.737Z,2.90
2022-08-05T16:33:00.865Z,2.70
2022-08-05T16:35:30.827Z,2.70
2022-08-05T16:38:14.956Z,2.70
2022-08-05T16:40:55.049Z,2.90
2022-08-05T16:43:32.208Z,2.50
2022-08-05T16:46:03.790Z,2.80
2022-08-05T16:48:37.827Z,2.60
2022-08-05T16:51:42.593Z,3.00
2022-08-05T16:54:27.489Z,2.80
2022-08-05T16:57:39.921Z,2.90
2022-08-05T17:00:34.010Z,2.88
2022-08-05T17:03:02.884Z,2.60
2022-08-05T17:05:32.398Z,2.70
2022-08-05T17:08:05.724Z,3.10
2022-08-05T17:10:36.218Z,2.95
2022-08-05T17:13:05.706Z,3.05
2022-08-05T17:15:47.847Z,2.78
2022-08-05T17:18:17.211Z,2.55
2022-08-05T17:20:47.084Z,2.72
2022-08-05T17:24:03.383Z,2.58
2022-08-05T17:26:03.224Z,3.08
2022-08-05T17:28:31.333Z,2.67
2022-08-05T17:31:00.770Z,2.80
2022-08-05T17:33:39.034Z,2.90
2022-08-05T17:36:33.748Z,2.60
2022-08-05T17:39:03.948Z,2.75
2022-08-05T17:42:19.136Z,3.17
2022-08-05T17:44:26.747Z,3.00
2022-08-05T17:47:02.075Z,3.03
2022-08-05T17:50:00.002Z,3.38
2022-08-05T17:52:18.706Z,3.10
2022-08-05T17:54:46.775Z,3.17
2022-08-05T17:57:15.567Z,3.25
2022-08-05T17:59:43.910Z,3.22
2022-08-05T18:02:17.505Z,3.00
2022-08-05T18:04:53.216Z,3.00
2022-08-05T18:07:21.648Z,3.03
2022-08-05T18:09:59.709Z,3.60
2022-08-05T18:12:29.149Z,3.17
2022-08-05T18:14:57.264Z,3.25
2022-08-05T18:18:01.359Z,3.20
2022-08-05T18:20:16.473Z,3.70
2022-08-05T18:22:46.121Z,3.55
2022-08-05T18:25:22.446Z,3.97
2022-08-05T18:27:53.161Z,4.75
2022-08-05T18:30:21.696Z,4.35
2022-08-05T18:33:00.931Z,4.38
2022-08-05T18:35:49.654Z,4.80
2022-08-05T18:38:19.529Z,4.70
2022-08-05T18:41:56.736Z,4.97
2022-08-05T18:43:43.266Z,4.45
2022-08-05T18:46:19.502Z,4.57
2022-08-05T18:48:52.100Z,4.80
2022-08-05T18:52:06.402Z,4.82
2022-08-05T18:54:28.395Z,5.57
2022-08-05T18:57:00.923Z,5.75
2022-08-05T18:59:43.778Z,5.50
2022-08-05T19:02:28.573Z,5.50
2022-08-05T19:05:02.801Z,5.88
2022-08-05T19:07:50.098Z,5.93
2022-08-05T19:10:28.542Z,6.32
2022-08-05T19:12:57.209Z,7.22
2022-08-05T19:15:59.271Z,6.82
2022-08-05T19:18:22.293Z,6.53
2022-08-05T19:20:53.152Z,5.90
2022-08-05T19:24:04.059Z,5.95
2022-08-05T19:26:11.390Z,5.47
2022-08-05T19:28:42.203Z,5.45
2022-08-05T19:31:12.944Z,5.75
2022-08-05T19:33:47.907Z,4.03
2022-08-05T19:36:25.687Z,3.90
2022-08-05T19:38:54.872Z,4.30
2022-08-05T19:41:34.702Z,3.95
2022-08-05T19:44:15.399Z,4.00
2022-08-05T19:46:44.136Z,4.40
2022-08-05T19:49:16.901Z,4.40
2022-08-05T19:52:08.606Z,4.80
2022-08-05T19:54:37.028Z,4.20
2022-08-05T19:57:09.326Z,4.15
2022-08-05T19:59:59.409Z,4.03
2022-08-05T20:02:30.324Z,3.90
2022-08-05T20:05:00.151Z,4.05
2022-08-05T20:07:46.514Z,4.05
2022-08-05T20:10:19.386Z,4.18
2022-08-05T20:12:50.519Z,4.28
2022-08-05T20:15:23.202Z,4.22
2022-08-05T20:18:10.671Z,4.10
2022-08-05T20:20:57.555Z,4.43
2022-08-05T20:23:39.181Z,4.65
2022-08-05T20:26:19.177Z,4.88
2022-08-05T20:28:50.830Z,4.35
2022-08-05T20:31:21.770Z,4.93
2022-08-05T20:33:56.776Z,4.50
2022-08-05T20:36:25.934Z,4.50
2022-08-05T20:38:58.009Z,4.95
2022-08-05T20:41:44.160Z,3.88
2022-08-05T20:44:18.721Z,4.38
2022-08-05T20:46:57.202Z,4.53
2022-08-05T20:49:26.115Z,4.50
2022-08-05T20:51:54.539Z,4.43
2022-08-05T20:54:25.324Z,4.32
2022-08-05T20:56:53.458Z,4.70
2022-08-05T20:59:26.763Z,5.20
2022-08-05T21:01:57.908Z,4.65
2022-08-05T21:04:27.107Z,4.97
2022-08-05T21:06:55.888Z,4.63
2022-08-05T21:09:25.470Z,4.80
2022-08-05T21:12:09.093Z,4.65
2022-08-05T21:14:39.662Z,5.35
2022-08-05T21:17:07.815Z,4.72
2022-08-05T21:19:47.207Z,5.07
2022-08-05T21:22:21.873Z,5.40
2022-08-05T21:24:54.328Z,4.95
2022-08-05T21:27:24.643Z,5.22
2022-08-05T21:29:53.977Z,5.55
2022-08-05T21:32:24.665Z,4.65
2022-08-05T21:35:18.148Z,5.18
2022-08-05T21:37:47.191Z,4.35
2022-08-05T21:40:23.697Z,5.13
2022-08-05T21:42:53.490Z,5.18
2022-08-05T21:45:51.572Z,5.57
2022-08-05T21:48:10.681Z,5.35
2022-08-05T21:50:42.239Z,4.90
2022-08-05T21:53:24.844Z,5.10
2022-08-05T21:56:05.243Z,4.95
2022-08-05T21:58:42.218Z,4.70
2022-08-05T22:01:11.125Z,5.43
2022-08-05T22:03:53.566Z,5.40
2022-08-05T22:06:35.309Z,5.55
2022-08-05T22:09:14.850Z,5.10
2022-08-05T22:11:46.803Z,5.13
2022-08-05T22:14:33.349Z,6.40
2022-08-05T22:17:05.115Z,5.70
2022-08-05T22:20:00.767Z,5.35
2022-08-05T22:22:26.847Z,5.43
2022-08-05T22:25:18.049Z,5.32
2022-08-05T22:28:09.953Z,5.90
2022-08-05T22:30:55.286Z,5.47
2022-08-05T22:33:57.880Z,6.18
2022-08-05T22:36:15.220Z,5.20
2022-08-05T22:38:48.514Z,5.45
2022-08-05T22:42:04.894Z,5.40
2022-08-05T22:44:08.316Z,5.70
2022-08-05T22:46:39.757Z,5.75
2022-08-05T22:49:12.117Z,6.00
2022-08-05T22:52:04.874Z,5.15
2022-08-05T22:54:36.371Z,6.03
2022-08-05T22:57:05.630Z,5.13
2022-08-05T22:59:45.803Z,5.28
2022-08-05T23:02:18.312Z,6.18
2022-08-05T23:04:52.125Z,5.13
2022-08-05T23:07:22.342Z,5.80
2022-08-05T23:09:57.166Z,5.85
2022-08-05T23:12:32.634Z,5.82
2022-08-05T23:15:03.956Z,5.93
2022-08-05T23:18:01.671Z,5.22
2022-08-05T23:20:25.794Z,5.70
2022-08-05T23:22:55.734Z,5.93
2022-08-05T23:25:54.948Z,5.75
2022-08-05T23:28:13.064Z,5.95
2022-08-05T23:30:52.822Z,5.50
2022-08-05T23:33:26.276Z,5.72
2022-08-05T23:36:11.136Z,5.82
2022-08-05T23:38:43.673Z,5.70
2022-08-05T23:41:12.357Z,5.82
2022-08-05T23:44:05.821Z,6.45
2022-08-05T23:46:30.957Z,6.00
2022-08-05T23:48:59.608Z,5.95
2022-08-05T23:51:54.328Z,5.65
2022-08-05T23:54:25.220Z,5.85
2022-08-05T23:56:55.602Z,5.70
