createdAt,value
2023-08-07T00:09:18.042Z,94.8
2023-08-07T00:29:18.012Z,94.9
2023-08-07T00:49:17.980Z,95.1
2023-08-07T01:09:17.956Z,95.2
2023-08-07T01:29:17.920Z,95.3
2023-08-07T01:49:18.015Z,95.4
2023-08-07T02:09:17.975Z,95.3
2023-08-07T02:29:17.944Z,95.4
2023-08-07T02:49:17.912Z,95.5
2023-08-07T03:09:17.878Z,95.5
2023-08-07T03:29:17.873Z,95.6
2023-08-07T03:49:17.833Z,95.6
2023-08-07T04:09:17.809Z,95.6
2023-08-07T04:29:17.779Z,95.7
2023-08-07T04:49:17.756Z,95.5
2023-08-07T05:09:17.732Z,95.6
2023-08-07T05:29:17.800Z,95.6
2023-08-07T05:49:17.796Z,95.3
2023-08-07T06:09:17.781Z,95.3
2023-08-07T06:29:17.719Z,95.4
2023-08-07T06:49:17.706Z,95.1
2023-08-07T07:09:17.680Z,95.1
2023-08-07T07:29:17.655Z,94.8
2023-08-07T07:49:17.710Z,94.8
2023-08-07T08:09:17.900Z,94.3
2023-08-07T08:29:17.601Z,94.7
2023-08-07T08:49:17.552Z,94.6
2023-08-07T09:09:17.544Z,94.5
2023-08-07T09:29:17.670Z,94.7
2023-08-07T09:49:17.564Z,94.4
2023-08-07T10:09:17.480Z,94.4
2023-08-07T10:29:17.542Z,92.8
2023-08-07T10:49:17.419Z,87.7
2023-08-07T11:09:17.417Z,73.1
2023-08-07T11:29:17.378Z,69.2
2023-08-07T11:49:17.365Z,64.4
2023-08-07T12:09:17.329Z,64.7
2023-08-07T12:29:17.310Z,63.9
2023-08-07T12:49:17.288Z,63.3
2023-08-07T13:09:17.260Z,65.2
2023-08-07T13:29:17.316Z,62.5
2023-08-07T13:49:17.227Z,61.9
2023-08-07T14:09:17.561Z,57.8
2023-08-07T14:29:17.612Z,60.1
2023-08-07T14:49:17.566Z,63.1
2023-08-07T15:09:17.455Z,62.4
2023-08-07T15:29:17.425Z,68.2
2023-08-07T15:49:17.141Z,68.5
2023-08-07T16:09:17.289Z,69.7
2023-08-07T16:29:17.391Z,84.8
2023-08-07T16:49:17.025Z,72.9
2023-08-07T17:09:16.989Z,72.4
2023-08-07T17:29:17.355Z,73.8
2023-08-07T17:49:17.307Z,73.4
2023-08-07T18:09:17.333Z,75.0
2023-08-07T18:29:16.897Z,75.7
2023-08-07T18:49:17.358Z,78.5
2023-08-07T19:09:17.053Z,77.9
2023-08-07T19:29:17.119Z,80.6
2023-08-07T19:49:16.814Z,79.8
2023-08-07T20:09:16.788Z,78.4
2023-08-07T20:29:16.780Z,79.5
2023-08-07T20:49:16.825Z,79.0
2023-08-07T21:09:16.964Z,79.3
2023-08-07T21:29:16.858Z,80.5
2023-08-07T21:49:16.800Z,81.9
2023-08-07T22:09:17.113Z,81.0
2023-08-07T22:29:16.723Z,79.7
2023-08-07T22:49:16.787Z,81.4
2023-08-07T23:09:16.683Z,81.6
2023-08-07T23:29:16.658Z,81.0
2023-08-07T23:49:16.946Z,80.7
