createdAt,value
2023-04-25T00:01:14.848Z,2.10
2023-04-25T00:04:03.488Z,1.80
2023-04-25T00:06:50.950Z,1.73
2023-04-25T00:09:38.191Z,1.90
2023-04-25T00:12:29.110Z,1.90
2023-04-25T00:15:17.058Z,2.00
2023-04-25T00:18:04.824Z,1.80
2023-04-25T00:20:52.449Z,1.93
2023-04-25T00:23:39.852Z,2.00
2023-04-25T00:26:27.401Z,1.87
2023-04-25T00:29:16.545Z,1.87
2023-04-25T00:32:04.336Z,2.00
2023-04-25T00:34:51.896Z,2.20
2023-04-25T00:37:39.393Z,1.87
2023-04-25T00:40:27.108Z,2.70
2023-04-25T00:43:14.422Z,2.07
2023-04-25T00:46:03.995Z,2.00
2023-04-25T00:48:51.492Z,2.10
2023-04-25T00:51:38.983Z,2.07
2023-04-25T00:54:27.309Z,2.00
2023-04-25T00:57:14.873Z,2.20
2023-04-25T01:00:02.508Z,2.17
2023-04-25T01:02:52.243Z,2.00
2023-04-25T01:05:39.799Z,2.37
2023-04-25T01:08:27.484Z,2.53
2023-04-25T01:11:15.675Z,2.37
2023-04-25T01:14:03.900Z,2.50
2023-04-25T01:16:51.469Z,2.90
2023-04-25T01:19:40.395Z,2.37
2023-04-25T01:22:29.480Z,2.60
2023-04-25T01:25:17.270Z,2.30
2023-04-25T01:28:05.531Z,2.80
2023-04-25T01:30:54.231Z,2.20
2023-04-25T01:33:42.970Z,2.30
2023-04-25T01:36:31.455Z,2.40
2023-04-25T01:39:20.662Z,2.60
2023-04-25T01:42:08.355Z,2.40
2023-04-25T01:44:55.734Z,2.20
2023-04-25T01:47:44.757Z,2.33
2023-04-25T01:50:32.367Z,2.30
2023-04-25T01:53:19.900Z,2.70
2023-04-25T01:56:09.706Z,2.53
2023-04-25T01:58:57.497Z,2.47
2023-04-25T02:02:04.670Z,2.20
2023-04-25T02:04:55.163Z,2.40
2023-04-25T02:07:48.847Z,2.37
2023-04-25T02:10:36.960Z,2.37
2023-04-25T02:13:41.135Z,2.77
2023-04-25T02:16:41.057Z,2.43
2023-04-25T02:19:28.860Z,2.53
2023-04-25T02:22:16.317Z,2.63
2023-04-25T02:25:05.578Z,2.60
2023-04-25T02:27:53.324Z,2.50
2023-04-25T02:30:42.265Z,3.10
2023-04-25T02:33:29.777Z,2.90
2023-04-25T02:36:19.191Z,2.90
2023-04-25T02:39:06.522Z,2.70
2023-04-25T02:41:54.546Z,3.47
2023-04-25T02:44:42.613Z,2.70
2023-04-25T02:47:31.414Z,2.70
2023-04-25T02:50:19.477Z,3.03
2023-04-25T02:53:06.824Z,3.03
2023-04-25T02:56:00.214Z,2.90
2023-04-25T02:58:48.276Z,3.07
2023-04-25T03:01:35.864Z,2.60
2023-04-25T03:04:25.129Z,2.93
2023-04-25T03:07:12.522Z,3.13
2023-04-25T03:10:00.150Z,2.90
2023-04-25T03:12:48.193Z,4.30
2023-04-25T03:15:35.909Z,3.40
2023-04-25T03:18:23.108Z,3.33
2023-04-25T03:21:11.925Z,2.97
2023-04-25T03:23:59.726Z,3.30
2023-04-25T03:26:47.170Z,4.07
2023-04-25T03:29:34.885Z,3.23
2023-04-25T03:32:24.951Z,4.20
2023-04-25T03:35:12.449Z,3.73
2023-04-25T03:38:01.078Z,3.40
2023-04-25T03:40:54.643Z,3.53
2023-04-25T03:43:46.947Z,2.93
2023-04-25T03:46:35.273Z,3.17
2023-04-25T03:49:22.742Z,3.37
2023-04-25T03:52:19.405Z,3.33
2023-04-25T03:55:10.627Z,2.90
2023-04-25T03:57:58.949Z,3.73
2023-04-25T04:00:46.248Z,3.23
2023-04-25T04:03:34.086Z,3.20
2023-04-25T04:06:21.703Z,3.43
2023-04-25T04:09:14.063Z,3.00
2023-04-25T04:12:05.248Z,3.23
2023-04-25T04:14:53.962Z,3.30
2023-04-25T04:17:42.662Z,3.30
2023-04-25T04:20:30.134Z,3.57
2023-04-25T04:23:17.481Z,3.67
2023-04-25T04:26:04.898Z,3.07
2023-04-25T04:29:08.026Z,3.37
2023-04-25T04:32:09.667Z,3.73
2023-04-25T04:34:58.165Z,3.23
2023-04-25T04:37:46.643Z,3.60
2023-04-25T04:40:35.758Z,3.30
2023-04-25T04:43:34.319Z,3.60
2023-04-25T04:46:49.624Z,3.57
2023-04-25T04:49:59.825Z,2.90
2023-04-25T04:53:03.580Z,3.80
2023-04-25T04:56:14.170Z,3.07
2023-04-25T04:59:19.141Z,3.77
2023-04-25T05:02:29.024Z,3.83
2023-04-25T05:05:36.705Z,3.83
2023-04-25T05:08:33.139Z,3.77
2023-04-25T05:11:46.809Z,4.00
2023-04-25T05:14:57.484Z,4.27
2023-04-25T05:18:12.595Z,2.97
2023-04-25T05:20:59.880Z,3.23
2023-04-25T05:24:08.439Z,3.53
2023-04-25T05:27:16.276Z,3.60
2023-04-25T05:30:25.909Z,3.63
2023-04-25T05:33:40.696Z,3.40
2023-04-25T05:36:28.862Z,3.23
2023-04-25T05:39:16.988Z,3.67
2023-04-25T05:42:23.420Z,3.70
2023-04-25T05:45:13.906Z,3.60
2023-04-25T05:48:33.790Z,3.10
2023-04-25T05:51:30.980Z,3.33
2023-04-25T05:54:27.494Z,3.43
2023-04-25T05:57:21.699Z,3.63
2023-04-25T06:00:10.315Z,4.03
2023-04-25T06:03:06.325Z,3.43
2023-04-25T06:05:54.036Z,3.70
2023-04-25T06:08:43.195Z,3.63
2023-04-25T06:11:32.402Z,3.90
2023-04-25T06:14:19.954Z,3.97
2023-04-25T06:17:10.401Z,4.23
2023-04-25T06:19:57.754Z,3.77
2023-04-25T06:22:45.076Z,4.30
2023-04-25T06:25:34.486Z,4.07
2023-04-25T06:28:23.086Z,4.47
2023-04-25T06:31:10.862Z,4.17
2023-04-25T06:33:58.711Z,3.67
2023-04-25T06:36:47.591Z,3.73
2023-04-25T06:39:41.440Z,3.97
2023-04-25T06:42:30.414Z,3.90
2023-04-25T06:45:20.301Z,4.30
2023-04-25T06:48:08.196Z,3.40
2023-04-25T06:50:55.819Z,3.90
2023-04-25T06:53:44.664Z,3.77
2023-04-25T06:56:40.110Z,5.30
2023-04-25T06:59:35.697Z,4.30
2023-04-25T07:02:24.390Z,3.53
2023-04-25T07:05:14.018Z,3.77
2023-04-25T07:08:02.237Z,4.23
2023-04-25T07:10:50.263Z,3.60
2023-04-25T07:13:38.206Z,3.20
2023-04-25T07:16:27.296Z,3.60
2023-04-25T07:19:15.006Z,3.03
2023-04-25T07:22:02.423Z,3.43
2023-04-25T07:24:50.749Z,2.93
2023-04-25T07:27:41.817Z,3.20
2023-04-25T07:30:38.418Z,3.13
2023-04-25T07:33:27.536Z,3.33
2023-04-25T07:36:16.183Z,2.90
2023-04-25T07:39:04.199Z,3.43
2023-04-25T07:41:53.708Z,3.20
2023-04-25T07:44:45.503Z,3.27
2023-04-25T07:47:35.700Z,3.03
2023-04-25T07:50:25.125Z,2.97
2023-04-25T07:53:12.576Z,3.23
2023-04-25T07:56:07.879Z,3.30
2023-04-25T07:58:59.561Z,3.57
2023-04-25T08:01:46.922Z,3.03
2023-04-25T08:04:35.701Z,3.50
2023-04-25T08:07:27.653Z,3.10
2023-04-25T08:10:17.023Z,3.27
2023-04-25T08:13:05.001Z,3.00
2023-04-25T08:15:52.676Z,2.97
2023-04-25T08:18:40.403Z,3.53
2023-04-25T08:21:28.958Z,3.17
2023-04-25T08:24:20.754Z,3.10
2023-04-25T08:27:08.664Z,3.03
2023-04-25T08:29:56.754Z,3.17
2023-04-25T08:32:45.264Z,3.00
2023-04-25T08:35:56.328Z,2.77
2023-04-25T08:38:43.652Z,3.17
2023-04-25T08:41:34.459Z,2.50
2023-04-25T08:44:22.703Z,2.50
2023-04-25T08:47:10.352Z,2.73
2023-04-25T08:50:06.398Z,2.83
2023-04-25T08:57:47.424Z,2.20
2023-04-25T09:00:35.297Z,3.00
2023-04-25T09:03:23.134Z,2.53
2023-04-25T09:06:13.393Z,2.40
2023-04-25T09:09:05.857Z,3.00
2023-04-25T09:11:56.334Z,2.50
2023-04-25T09:15:03.581Z,2.37
2023-04-25T09:18:05.393Z,2.13
2023-04-25T09:21:01.943Z,2.47
2023-04-25T09:23:53.738Z,2.03
2023-04-25T09:26:41.954Z,2.47
2023-04-25T09:29:33.020Z,1.90
2023-04-25T09:32:23.733Z,2.20
2023-04-25T09:35:25.850Z,2.58
2023-04-25T09:38:14.690Z,2.38
2023-04-25T09:41:24.917Z,2.33
2023-04-25T09:44:15.321Z,2.17
2023-04-25T09:47:04.411Z,2.45
2023-04-25T09:49:54.325Z,2.30
2023-04-25T09:52:42.587Z,1.90
2023-04-25T09:55:38.427Z,2.25
2023-04-25T09:58:27.026Z,2.43
2023-04-25T10:01:14.738Z,2.38
2023-04-25T10:04:15.596Z,2.50
2023-04-25T10:07:19.149Z,2.40
2023-04-25T10:10:07.495Z,2.40
2023-04-25T10:12:55.868Z,2.43
2023-04-25T10:15:44.107Z,2.30
2023-04-25T10:18:32.295Z,2.10
2023-04-25T10:21:21.100Z,2.73
2023-04-25T10:24:10.891Z,2.72
2023-04-25T10:26:59.191Z,2.65
2023-04-25T10:29:46.548Z,2.05
2023-04-25T10:32:34.375Z,2.33
2023-04-25T10:35:26.804Z,2.30
2023-04-25T10:38:16.812Z,2.13
2023-04-25T10:41:10.360Z,2.22
2023-04-25T10:44:03.303Z,2.17
2023-04-25T10:46:50.893Z,2.72
2023-04-25T10:49:39.169Z,2.10
2023-04-25T10:52:30.724Z,2.50
2023-04-25T10:55:18.356Z,2.38
2023-04-25T10:58:07.447Z,2.15
2023-04-25T11:00:57.506Z,2.38
2023-04-25T11:03:46.223Z,2.13
2023-04-25T11:06:38.457Z,2.13
2023-04-25T11:09:27.435Z,2.20
2023-04-25T11:12:15.864Z,2.50
2023-04-25T11:15:06.149Z,2.53
2023-04-25T11:17:53.964Z,2.10
2023-04-25T11:20:41.268Z,2.88
2023-04-25T11:23:28.729Z,1.80
2023-04-25T11:26:16.329Z,3.80
2023-04-25T11:29:04.021Z,1.97
2023-04-25T11:31:53.347Z,2.43
2023-04-25T11:34:41.047Z,2.27
2023-04-25T11:37:28.410Z,2.00
2023-04-25T11:40:15.945Z,1.93
2023-04-25T11:43:03.949Z,1.83
2023-04-25T11:45:51.743Z,2.17
2023-04-25T11:48:41.550Z,1.67
2023-04-25T11:51:28.842Z,1.50
2023-04-25T11:54:16.709Z,1.53
2023-04-25T11:57:04.223Z,1.40
2023-04-25T11:59:52.260Z,1.50
2023-04-25T12:02:39.732Z,1.70
2023-04-25T12:05:33.091Z,1.80
2023-04-25T12:08:21.760Z,2.07
2023-04-25T12:11:22.792Z,1.80
2023-04-25T12:14:10.251Z,2.20
2023-04-25T12:16:58.731Z,1.87
2023-04-25T12:19:49.571Z,1.50
2023-04-25T12:22:38.428Z,1.70
2023-04-25T12:25:39.297Z,2.37
2023-04-25T12:28:28.334Z,2.07
2023-04-25T12:31:17.086Z,1.67
2023-04-25T12:34:04.498Z,1.63
2023-04-25T12:36:52.203Z,1.63
2023-04-25T12:39:41.048Z,1.67
2023-04-25T12:42:28.688Z,1.67
2023-04-25T12:45:16.221Z,1.83
2023-04-25T12:48:04.369Z,1.77
2023-04-25T12:50:53.064Z,1.93
2023-04-25T12:53:41.644Z,1.70
2023-04-25T12:56:30.639Z,1.83
2023-04-25T12:59:18.694Z,2.33
2023-04-25T13:06:57.166Z,1.97
2023-04-25T13:09:44.794Z,2.20
2023-04-25T13:12:33.608Z,1.60
2023-04-25T13:15:22.887Z,1.40
2023-04-25T13:18:10.673Z,2.10
2023-04-25T13:20:58.525Z,1.67
2023-04-25T13:23:47.628Z,1.83
2023-04-25T13:26:35.303Z,1.40
2023-04-25T13:29:24.354Z,1.20
2023-04-25T13:32:11.948Z,1.53
2023-04-25T13:34:59.812Z,1.87
2023-04-25T13:37:47.104Z,1.77
2023-04-25T13:40:35.055Z,1.90
2023-04-25T13:43:22.857Z,1.43
2023-04-25T13:46:30.274Z,1.37
2023-04-25T13:49:20.313Z,1.53
2023-04-25T13:52:08.799Z,1.70
2023-04-25T13:54:56.660Z,1.53
2023-04-25T13:57:44.681Z,1.60
2023-04-25T14:00:32.357Z,1.30
2023-04-25T14:03:21.360Z,1.40
2023-04-25T14:06:09.573Z,1.60
2023-04-25T14:08:57.377Z,1.93
2023-04-25T14:11:44.691Z,1.80
2023-04-25T14:14:32.138Z,1.80
2023-04-25T14:17:19.554Z,1.70
2023-04-25T14:20:10.054Z,1.80
2023-04-25T14:22:59.188Z,1.87
2023-04-25T14:25:47.019Z,1.90
2023-04-25T14:28:34.486Z,1.43
2023-04-25T14:31:22.671Z,1.30
2023-04-25T14:34:10.630Z,1.47
2023-04-25T14:36:59.531Z,1.37
2023-04-25T14:39:47.201Z,1.50
2023-04-25T14:42:35.172Z,1.20
2023-04-25T14:45:22.763Z,1.80
2023-04-25T14:48:10.274Z,1.20
2023-04-25T14:50:58.430Z,1.60
2023-04-25T14:53:47.349Z,1.90
2023-04-25T14:56:34.910Z,1.97
2023-04-25T14:59:22.488Z,1.63
2023-04-25T15:02:10.355Z,1.67
2023-04-25T15:04:58.084Z,1.40
2023-04-25T15:07:45.769Z,1.60
2023-04-25T15:10:34.639Z,1.63
2023-04-25T15:13:22.457Z,1.90
2023-04-25T15:16:09.869Z,1.67
2023-04-25T15:18:57.203Z,1.73
2023-04-25T15:21:44.598Z,1.70
2023-04-25T15:24:32.050Z,1.50
2023-04-25T15:27:21.023Z,1.87
2023-04-25T15:30:09.849Z,1.33
2023-04-25T15:32:57.650Z,1.50
2023-04-25T15:35:44.989Z,1.30
2023-04-25T15:38:32.187Z,1.23
2023-04-25T15:41:19.952Z,1.33
2023-04-25T15:44:10.814Z,1.40
2023-04-25T15:46:58.480Z,1.33
2023-04-25T15:49:47.052Z,1.40
2023-04-25T15:52:34.512Z,1.43
2023-04-25T15:55:22.564Z,1.10
2023-04-25T15:58:12.565Z,1.20
2023-04-25T16:01:02.289Z,1.30
2023-04-25T16:03:51.166Z,1.50
2023-04-25T16:06:38.822Z,1.60
2023-04-25T16:09:26.243Z,1.40
2023-04-25T16:12:13.705Z,1.27
2023-04-25T16:15:01.484Z,1.23
2023-04-25T16:17:50.115Z,1.50
2023-04-25T16:20:37.719Z,1.40
2023-04-25T16:23:26.390Z,1.23
2023-04-25T16:26:14.119Z,1.20
2023-04-25T16:29:01.469Z,1.00
2023-04-25T16:31:48.961Z,1.07
2023-04-25T16:34:38.787Z,1.17
2023-04-25T16:37:26.353Z,1.10
2023-04-25T16:40:13.993Z,1.20
2023-04-25T16:43:01.927Z,1.20
2023-04-25T16:45:49.306Z,1.40
2023-04-25T16:48:36.691Z,1.17
2023-04-25T16:51:26.263Z,1.20
2023-04-25T16:54:13.812Z,1.00
2023-04-25T16:57:01.341Z,1.27
2023-04-25T16:59:48.718Z,1.13
2023-04-25T17:02:36.069Z,1.07
2023-04-25T17:05:24.031Z,1.23
2023-04-25T17:08:12.663Z,1.17
2023-04-25T17:11:00.509Z,1.20
2023-04-25T17:13:47.723Z,1.50
2023-04-25T17:16:38.627Z,1.07
2023-04-25T17:19:26.217Z,1.10
2023-04-25T17:22:13.681Z,1.20
2023-04-25T17:25:02.555Z,1.23
2023-04-25T17:27:50.652Z,1.00
2023-04-25T17:30:37.958Z,1.10
2023-04-25T17:33:27.204Z,1.00
2023-04-25T17:36:15.014Z,1.30
2023-04-25T17:39:02.546Z,1.27
2023-04-25T17:41:51.564Z,1.30
2023-04-25T17:44:39.531Z,1.27
2023-04-25T17:47:26.865Z,1.23
2023-04-25T17:50:16.604Z,1.33
2023-04-25T17:53:04.846Z,1.23
2023-04-25T17:55:52.332Z,1.17
2023-04-25T17:58:41.315Z,1.50
2023-04-25T18:01:28.855Z,1.33
2023-04-25T18:04:17.511Z,1.20
2023-04-25T18:07:05.802Z,1.17
2023-04-25T18:09:53.162Z,1.13
2023-04-25T18:12:40.597Z,1.60
2023-04-25T18:15:29.718Z,1.50
2023-04-25T18:18:20.405Z,1.53
2023-04-25T18:21:09.196Z,1.47
2023-04-25T18:23:56.815Z,1.33
2023-04-25T18:26:44.517Z,1.20
2023-04-25T18:29:33.958Z,1.33
2023-04-25T18:32:23.399Z,1.20
2023-04-25T18:35:12.121Z,1.30
2023-04-25T18:37:59.374Z,1.30
2023-04-25T18:40:56.392Z,1.30
2023-04-25T18:43:47.771Z,1.30
2023-04-25T18:46:35.771Z,1.87
2023-04-25T18:49:24.703Z,1.37
2023-04-25T18:52:14.985Z,1.20
2023-04-25T18:55:02.389Z,1.40
2023-04-25T18:57:50.100Z,1.40
2023-04-25T19:00:37.911Z,1.40
2023-04-25T19:03:26.246Z,1.87
2023-04-25T19:06:15.460Z,1.77
2023-04-25T19:09:03.466Z,1.57
2023-04-25T19:11:50.846Z,1.20
2023-04-25T19:14:38.182Z,1.40
2023-04-25T19:17:26.146Z,1.30
2023-04-25T19:20:16.246Z,1.50
2023-04-25T19:23:06.327Z,1.77
2023-04-25T19:25:53.921Z,1.50
2023-04-25T19:28:41.414Z,1.60
2023-04-25T19:31:30.191Z,1.70
2023-04-25T19:34:17.756Z,1.47
2023-04-25T19:37:05.091Z,1.37
2023-04-25T19:39:53.759Z,1.27
2023-04-25T19:42:41.387Z,1.40
2023-04-25T19:45:28.732Z,1.57
2023-04-25T19:48:16.895Z,1.27
2023-04-25T19:51:04.670Z,1.73
2023-04-25T19:53:52.435Z,1.50
2023-04-25T19:56:41.323Z,1.33
2023-04-25T19:59:28.965Z,1.20
2023-04-25T20:02:18.252Z,1.80
2023-04-25T20:05:07.146Z,1.10
2023-04-25T20:07:54.753Z,1.63
2023-04-25T20:10:42.529Z,1.57
2023-04-25T20:13:32.434Z,1.83
2023-04-25T20:16:22.001Z,1.43
2023-04-25T20:19:09.648Z,1.80
2023-04-25T20:21:57.933Z,1.40
2023-04-25T20:24:45.678Z,1.50
2023-04-25T20:27:33.176Z,1.50
2023-04-25T20:30:22.352Z,1.60
2023-04-25T20:33:10.158Z,1.30
2023-04-25T20:35:58.431Z,1.50
2023-04-25T20:38:45.892Z,1.30
2023-04-25T20:41:33.384Z,1.43
2023-04-25T20:44:23.373Z,1.40
2023-04-25T20:47:12.208Z,1.73
2023-04-25T20:49:59.941Z,1.60
2023-04-25T20:52:47.545Z,1.83
2023-04-25T20:55:35.229Z,1.40
2023-04-25T20:58:22.819Z,1.40
2023-04-25T21:01:10.241Z,1.80
2023-04-25T21:04:00.501Z,1.47
2023-04-25T21:06:48.481Z,1.87
2023-04-25T21:09:35.931Z,1.50
2023-04-25T21:12:23.507Z,1.67
2023-04-25T21:15:11.784Z,1.70
2023-04-25T21:17:59.310Z,1.83
2023-04-25T21:20:47.993Z,1.50
2023-04-25T21:23:35.719Z,1.20
2023-04-25T21:26:23.075Z,1.53
2023-04-25T21:29:10.821Z,1.80
2023-04-25T21:31:58.349Z,1.57
2023-04-25T21:34:45.659Z,1.60
2023-04-25T21:37:34.448Z,1.30
2023-04-25T21:40:22.230Z,1.33
2023-04-25T21:43:09.964Z,1.33
2023-04-25T21:46:11.431Z,1.70
2023-04-25T21:49:04.862Z,1.40
2023-04-25T21:51:53.305Z,1.80
2023-04-25T21:54:42.104Z,1.23
2023-04-25T21:57:29.783Z,1.20
2023-04-25T22:00:24.742Z,1.30
2023-04-25T22:03:14.623Z,1.87
2023-04-25T22:06:03.768Z,1.40
2023-04-25T22:08:52.022Z,1.50
2023-04-25T22:11:42.935Z,1.80
2023-04-25T22:14:31.567Z,1.37
2023-04-25T22:17:19.305Z,1.60
2023-04-25T22:20:10.587Z,1.40
2023-04-25T22:22:58.525Z,1.70
2023-04-25T22:25:46.278Z,1.60
2023-04-25T22:28:35.418Z,1.87
2023-04-25T22:31:22.947Z,1.40
2023-04-25T22:34:10.452Z,1.50
2023-04-25T22:36:58.269Z,1.50
2023-04-25T22:39:45.926Z,1.67
2023-04-25T22:42:39.683Z,1.03
2023-04-25T22:45:28.860Z,1.73
2023-04-25T22:48:16.868Z,1.40
2023-04-25T22:51:05.070Z,1.17
2023-04-25T22:53:53.337Z,1.20
2023-04-25T22:56:40.791Z,1.47
2023-04-25T22:59:28.370Z,2.07
2023-04-25T23:02:17.285Z,1.53
2023-04-25T23:05:06.796Z,1.50
2023-04-25T23:07:54.600Z,1.43
2023-04-25T23:10:42.574Z,1.77
2023-04-25T23:13:31.539Z,1.40
2023-04-25T23:16:19.233Z,1.43
2023-04-25T23:19:07.975Z,1.73
2023-04-25T23:21:55.579Z,1.30
2023-04-25T23:24:43.037Z,1.70
2023-04-25T23:27:30.387Z,1.40
2023-04-25T23:30:17.966Z,1.70
2023-04-25T23:33:06.096Z,1.47
2023-04-25T23:35:55.080Z,1.40
2023-04-25T23:38:42.586Z,1.23
2023-04-25T23:41:30.041Z,1.47
2023-04-25T23:44:17.473Z,1.70
2023-04-25T23:47:04.798Z,1.43
2023-04-25T23:49:52.071Z,1.60
2023-04-25T23:52:41.028Z,1.43
2023-04-25T23:55:28.688Z,1.47
2023-04-25T23:58:16.053Z,1.43
