createdAt,value
2017-11-14T00:00:50.091Z,1.70
2017-11-14T00:03:17.282Z,1.60
2017-11-14T00:05:43.970Z,1.60
2017-11-14T00:08:11.596Z,1.30
2017-11-14T00:10:39.263Z,1.30
2017-11-14T00:13:05.520Z,1.30
2017-11-14T00:15:31.714Z,1.30
2017-11-14T00:17:58.956Z,1.20
2017-11-14T00:20:25.161Z,1.30
2017-11-14T00:22:53.339Z,1.40
2017-11-14T00:25:20.278Z,1.40
2017-11-14T00:27:47.936Z,1.40
2017-11-14T00:30:19.230Z,1.50
2017-11-14T00:32:46.030Z,1.40
2017-11-14T00:35:13.001Z,1.40
2017-11-14T00:37:39.751Z,1.50
2017-11-14T00:40:07.149Z,1.30
2017-11-14T00:42:34.582Z,1.30
2017-11-14T00:45:01.333Z,1.20
2017-11-14T00:47:28.342Z,1.30
2017-11-14T00:49:54.549Z,1.20
2017-11-14T00:52:21.048Z,1.20
2017-11-14T00:54:47.885Z,1.30
2017-11-14T00:57:14.674Z,1.30
2017-11-14T00:59:41.029Z,1.30
2017-11-14T01:02:07.295Z,1.20
2017-11-14T01:04:35.224Z,1.40
2017-11-14T01:07:02.380Z,1.40
2017-11-14T01:09:30.423Z,1.20
2017-11-14T01:11:57.694Z,1.20
2017-11-14T01:14:25.156Z,1.20
2017-11-14T01:16:52.551Z,1.10
2017-11-14T01:19:19.331Z,1.10
2017-11-14T01:21:46.102Z,1.10
2017-11-14T01:24:12.619Z,1.20
2017-11-14T01:26:38.927Z,1.20
2017-11-14T01:29:05.939Z,1.10
2017-11-14T01:31:32.333Z,1.10
2017-11-14T01:33:59.174Z,1.10
2017-11-14T01:36:26.652Z,1.30
2017-11-14T01:38:54.149Z,1.30
2017-11-14T01:41:21.820Z,1.20
2017-11-14T01:43:48.154Z,1.20
2017-11-14T01:46:14.598Z,1.10
2017-11-14T01:48:42.817Z,1.00
2017-11-14T01:51:10.206Z,1.00
2017-11-14T01:53:37.226Z,1.00
2017-11-14T01:56:03.880Z,1.00
2017-11-14T01:58:31.167Z,1.10
2017-11-14T02:00:58.894Z,1.20
2017-11-14T02:03:25.871Z,1.10
2017-11-14T02:05:53.015Z,1.00
2017-11-14T02:08:20.265Z,1.00
2017-11-14T02:10:46.532Z,1.00
2017-11-14T02:13:13.323Z,1.00
2017-11-14T02:15:40.915Z,1.00
2017-11-14T02:18:07.508Z,1.00
2017-11-14T02:20:35.101Z,1.00
2017-11-14T02:23:02.516Z,1.00
2017-11-14T02:25:29.015Z,1.00
2017-11-14T02:27:56.325Z,1.00
2017-11-14T02:30:23.922Z,0.80
2017-11-14T02:32:50.524Z,0.80
2017-11-14T02:35:17.428Z,0.80
2017-11-14T02:37:43.678Z,0.80
2017-11-14T02:40:10.833Z,0.70
2017-11-14T02:42:37.105Z,0.70
2017-11-14T02:45:03.873Z,0.80
2017-11-14T02:47:31.221Z,0.70
2017-11-14T02:49:57.624Z,0.70
2017-11-14T02:52:24.858Z,0.80
2017-11-14T02:54:51.123Z,0.70
2017-11-14T02:57:17.427Z,0.80
2017-11-14T02:59:44.266Z,0.90
2017-11-14T03:02:10.522Z,0.80
2017-11-14T03:04:36.729Z,0.80
2017-11-14T03:07:02.946Z,0.70
2017-11-14T03:09:29.210Z,0.70
2017-11-14T03:11:55.977Z,0.60
2017-11-14T03:14:24.250Z,0.40
2017-11-14T03:16:51.343Z,0.30
2017-11-14T03:19:17.814Z,0.40
2017-11-14T03:21:44.106Z,0.50
2017-11-14T03:24:10.370Z,0.50
2017-11-14T03:26:36.660Z,0.50
2017-11-14T03:29:03.547Z,0.50
2017-11-14T03:31:29.865Z,0.60
2017-11-14T03:33:56.186Z,0.60
2017-11-14T03:36:22.916Z,0.50
2017-11-14T03:55:00.056Z,0.00
2017-11-14T03:57:26.866Z,0.00
2017-11-14T03:59:53.461Z,0.00
2017-11-14T04:02:19.813Z,0.00
2017-11-14T04:04:46.316Z,0.10
2017-11-14T04:07:13.459Z,0.30
2017-11-14T04:09:40.284Z,0.30
2017-11-14T04:12:07.233Z,0.30
2017-11-14T04:14:34.467Z,0.30
2017-11-14T04:17:01.924Z,0.20
2017-11-14T04:19:28.675Z,0.20
2017-11-14T04:21:56.204Z,0.20
2017-11-14T04:24:22.665Z,0.20
2017-11-14T04:42:54.811Z,0.20
2017-11-14T04:45:21.826Z,0.00
2017-11-14T04:47:48.634Z,0.00
2017-11-14T04:50:16.121Z,0.00
2017-11-14T04:52:44.155Z,0.10
2017-11-14T04:55:11.156Z,0.10
2017-11-14T04:57:38.425Z,0.10
2017-11-14T05:00:04.666Z,0.10
2017-11-14T05:02:30.897Z,0.10
2017-11-14T05:04:57.650Z,0.20
2017-11-14T05:07:24.872Z,0.30
2017-11-14T05:09:51.557Z,0.30
2017-11-14T05:12:18.516Z,0.40
2017-11-14T05:14:45.244Z,0.40
2017-11-14T05:17:12.734Z,0.40
2017-11-14T05:19:39.508Z,0.40
2017-11-14T05:22:07.051Z,0.40
2017-11-14T05:24:33.240Z,0.40
2017-11-14T05:26:59.465Z,0.40
2017-11-14T05:29:25.900Z,0.40
2017-11-14T05:31:53.232Z,0.20
2017-11-14T05:34:20.880Z,0.30
2017-11-14T05:36:47.081Z,0.30
2017-11-14T05:39:13.345Z,0.40
2017-11-14T05:41:40.457Z,0.30
2017-11-14T05:44:07.998Z,0.20
2017-11-14T05:46:34.935Z,0.10
2017-11-14T05:49:02.553Z,0.00
2017-11-14T05:51:30.609Z,0.10
2017-11-14T05:53:58.221Z,0.10
2017-11-14T05:56:25.621Z,0.10
2017-11-14T05:58:52.205Z,0.20
2017-11-14T06:01:18.542Z,0.40
2017-11-14T06:03:44.977Z,0.40
2017-11-14T06:06:12.620Z,0.30
2017-11-14T06:08:39.372Z,0.30
2017-11-14T06:11:06.909Z,0.20
2017-11-14T06:23:18.357Z,0.20
2017-11-14T06:25:45.356Z,0.30
2017-11-14T06:28:12.073Z,0.20
2017-11-14T06:30:38.288Z,0.30
2017-11-14T06:33:05.508Z,0.40
2017-11-14T06:35:32.249Z,0.50
2017-11-14T06:38:00.194Z,0.40
2017-11-14T06:40:26.959Z,0.40
2017-11-14T06:42:54.553Z,0.50
2017-11-14T06:45:21.633Z,0.50
2017-11-14T06:47:49.029Z,0.60
2017-11-14T06:50:16.656Z,0.60
2017-11-14T06:52:43.158Z,0.50
2017-11-14T06:55:10.210Z,0.70
2017-11-14T06:57:37.033Z,0.60
2017-11-14T07:00:03.872Z,0.70
2017-11-14T07:02:30.104Z,0.70
2017-11-14T07:04:57.378Z,0.70
2017-11-14T07:07:24.344Z,0.70
2017-11-14T07:09:50.723Z,0.80
2017-11-14T07:12:17.988Z,1.00
2017-11-14T07:14:45.046Z,1.10
2017-11-14T07:17:11.896Z,1.10
2017-11-14T07:19:38.326Z,1.20
2017-11-14T07:22:06.120Z,1.30
2017-11-14T07:24:33.267Z,1.20
2017-11-14T07:27:00.302Z,1.50
2017-11-14T07:29:26.910Z,1.60
2017-11-14T07:31:53.188Z,1.60
2017-11-14T07:34:20.332Z,1.60
2017-11-14T07:36:46.540Z,1.60
2017-11-14T07:39:13.529Z,1.60
2017-11-14T07:41:40.510Z,1.60
2017-11-14T07:44:06.741Z,1.60
2017-11-14T07:46:34.161Z,1.70
2017-11-14T07:49:01.711Z,1.80
2017-11-14T07:51:28.903Z,1.80
2017-11-14T07:53:56.544Z,1.80
2017-11-14T07:56:23.394Z,1.80
2017-11-14T07:58:51.159Z,1.80
2017-11-14T08:01:18.049Z,1.80
2017-11-14T08:03:45.982Z,1.80
2017-11-14T08:06:12.771Z,1.80
2017-11-14T08:08:39.761Z,1.90
2017-11-14T08:11:06.066Z,1.90
2017-11-14T08:13:33.778Z,2.00
2017-11-14T08:16:01.940Z,1.90
2017-11-14T08:18:28.425Z,1.90
2017-11-14T08:20:55.905Z,1.90
2017-11-14T08:23:22.139Z,1.90
2017-11-14T08:25:49.007Z,2.00
2017-11-14T08:28:15.329Z,2.00
2017-11-14T08:30:42.132Z,2.00
2017-11-14T08:33:09.215Z,2.00
2017-11-14T08:35:35.419Z,1.90
2017-11-14T08:38:01.913Z,1.80
2017-11-14T08:40:28.992Z,1.70
2017-11-14T08:42:56.108Z,1.50
2017-11-14T08:45:23.347Z,1.50
2017-11-14T08:47:50.139Z,1.50
2017-11-14T08:50:18.594Z,1.60
2017-11-14T08:52:45.539Z,1.60
2017-11-14T08:55:11.869Z,1.60
2017-11-14T08:57:38.107Z,1.70
2017-11-14T09:00:06.071Z,1.80
2017-11-14T09:02:32.748Z,1.80
2017-11-14T09:05:00.155Z,1.90
2017-11-14T09:07:26.437Z,1.90
2017-11-14T09:09:52.663Z,1.90
2017-11-14T09:12:19.235Z,2.00
2017-11-14T09:14:45.616Z,1.90
2017-11-14T09:17:12.214Z,2.00
2017-11-14T09:19:39.232Z,1.90
2017-11-14T09:22:05.548Z,1.90
2017-11-14T09:24:32.763Z,2.00
2017-11-14T09:27:00.306Z,2.10
2017-11-14T09:29:26.696Z,2.10
2017-11-14T09:31:53.639Z,2.20
2017-11-14T09:34:20.850Z,2.30
2017-11-14T09:36:48.549Z,2.40
2017-11-14T09:39:15.583Z,2.40
2017-11-14T09:41:42.411Z,2.40
2017-11-14T09:44:09.520Z,2.50
2017-11-14T09:46:36.004Z,2.50
2017-11-14T09:49:03.222Z,2.50
2017-11-14T09:51:30.873Z,2.60
2017-11-14T09:53:57.717Z,2.60
2017-11-14T09:56:23.990Z,2.60
2017-11-14T09:58:50.583Z,2.70
2017-11-14T10:01:18.228Z,2.60
2017-11-14T10:03:45.025Z,2.60
2017-11-14T10:06:12.761Z,2.50
2017-11-14T10:08:39.740Z,2.50
2017-11-14T10:11:06.096Z,2.50
2017-11-14T10:13:33.062Z,2.60
2017-11-14T10:16:01.069Z,2.80
2017-11-14T10:18:28.307Z,2.80
2017-11-14T10:20:55.910Z,3.00
2017-11-14T10:23:23.304Z,3.00
2017-11-14T10:25:51.612Z,3.00
2017-11-14T10:28:18.355Z,3.00
2017-11-14T10:30:44.907Z,2.90
2017-11-14T10:33:14.662Z,3.00
2017-11-14T10:35:41.807Z,3.10
2017-11-14T10:38:08.833Z,3.10
2017-11-14T10:40:35.085Z,3.10
2017-11-14T10:43:02.861Z,3.10
2017-11-14T10:45:29.100Z,3.00
2017-11-14T10:47:56.112Z,3.00
2017-11-14T10:50:23.307Z,3.00
2017-11-14T10:52:50.852Z,3.30
2017-11-14T10:55:18.837Z,3.40
2017-11-14T10:57:45.097Z,3.40
2017-11-14T11:00:11.899Z,3.40
2017-11-14T11:02:38.909Z,3.30
2017-11-14T11:05:05.683Z,3.30
2017-11-14T11:07:32.964Z,3.10
2017-11-14T11:09:59.216Z,3.10
2017-11-14T11:12:26.709Z,3.10
2017-11-14T11:14:53.153Z,3.10
2017-11-14T11:17:20.241Z,3.00
2017-11-14T11:19:47.309Z,3.00
2017-11-14T11:22:14.526Z,2.90
2017-11-14T11:24:41.557Z,2.90
2017-11-14T11:27:08.127Z,3.00
2017-11-14T11:29:35.154Z,3.20
2017-11-14T11:32:01.456Z,3.20
2017-11-14T11:34:29.085Z,3.30
2017-11-14T11:36:55.376Z,3.20
2017-11-14T11:39:22.585Z,3.30
2017-11-14T11:41:49.074Z,3.30
2017-11-14T11:44:15.527Z,3.30
2017-11-14T11:46:43.194Z,3.40
2017-11-14T11:49:09.635Z,3.40
2017-11-14T11:51:36.672Z,3.50
2017-11-14T11:54:02.960Z,3.40
2017-11-14T11:56:29.812Z,3.50
2017-11-14T11:58:56.290Z,3.50
2017-11-14T12:01:23.466Z,3.70
2017-11-14T12:03:50.459Z,3.70
2017-11-14T12:06:17.282Z,3.70
2017-11-14T12:08:43.520Z,3.80
2017-11-14T12:11:10.294Z,3.90
2017-11-14T12:13:37.096Z,3.90
2017-11-14T12:16:04.457Z,4.10
2017-11-14T12:18:31.541Z,4.10
2017-11-14T12:20:59.187Z,4.10
2017-11-14T12:23:25.525Z,4.10
2017-11-14T12:25:52.317Z,4.00
2017-11-14T12:28:19.020Z,4.00
2017-11-14T12:30:46.003Z,4.10
2017-11-14T12:33:12.625Z,4.10
2017-11-14T12:35:40.134Z,4.10
2017-11-14T12:38:06.667Z,4.20
2017-11-14T12:40:34.634Z,4.10
2017-11-14T12:43:01.061Z,4.10
2017-11-14T12:45:27.487Z,4.10
2017-11-14T12:47:54.609Z,4.20
2017-11-14T12:50:21.090Z,4.20
2017-11-14T12:52:48.145Z,4.00
2017-11-14T12:55:14.547Z,4.00
2017-11-14T12:57:41.413Z,4.10
2017-11-14T13:00:07.887Z,4.10
2017-11-14T13:02:34.746Z,4.10
2017-11-14T13:05:01.979Z,4.30
2017-11-14T13:07:29.202Z,4.30
2017-11-14T13:09:55.536Z,4.20
2017-11-14T13:12:21.770Z,4.20
2017-11-14T13:14:49.935Z,4.10
2017-11-14T13:17:16.948Z,4.10
2017-11-14T13:19:43.551Z,4.10
2017-11-14T13:22:10.150Z,4.20
2017-11-14T13:24:37.650Z,4.30
2017-11-14T13:27:07.366Z,4.30
2017-11-14T13:29:33.592Z,4.30
2017-11-14T13:31:59.933Z,4.30
2017-11-14T13:34:26.769Z,4.30
2017-11-14T13:36:53.765Z,4.30
2017-11-14T13:39:20.970Z,4.40
2017-11-14T13:41:48.294Z,4.50
2017-11-14T13:44:14.541Z,4.40
2017-11-14T13:46:41.424Z,4.40
2017-11-14T13:49:08.503Z,4.50
2017-11-14T13:51:36.224Z,4.60
2017-11-14T13:54:03.006Z,4.60
2017-11-14T13:56:29.976Z,4.70
2017-11-14T13:58:57.090Z,4.70
2017-11-14T14:01:24.056Z,4.60
2017-11-14T14:03:51.425Z,4.80
2017-11-14T14:06:17.640Z,4.70
2017-11-14T14:08:45.208Z,5.00
2017-11-14T14:11:12.802Z,5.00
2017-11-14T14:13:39.795Z,5.00
2017-11-14T14:16:07.705Z,4.90
2017-11-14T14:18:34.734Z,5.00
2017-11-14T14:21:02.341Z,5.00
2017-11-14T14:23:29.083Z,4.90
2017-11-14T14:25:55.300Z,4.80
2017-11-14T14:28:22.192Z,4.70
2017-11-14T14:30:48.670Z,4.70
2017-11-14T14:33:15.894Z,4.50
2017-11-14T14:35:43.653Z,4.50
2017-11-14T14:38:10.057Z,4.50
2017-11-14T14:50:23.745Z,4.10
2017-11-14T14:52:49.952Z,4.10
2017-11-14T14:55:16.420Z,4.10
2017-11-14T14:57:43.970Z,4.10
2017-11-14T15:00:11.165Z,4.20
2017-11-14T15:02:38.062Z,4.10
2017-11-14T15:05:05.063Z,4.20
2017-11-14T15:07:32.223Z,4.20
2017-11-14T15:09:58.459Z,4.20
2017-11-14T15:12:25.193Z,4.10
2017-11-14T15:14:51.725Z,4.20
2017-11-14T15:17:18.714Z,4.20
2017-11-14T15:19:46.294Z,4.20
2017-11-14T15:22:12.815Z,4.20
2017-11-14T15:24:40.165Z,4.10
2017-11-14T15:27:07.961Z,4.10
2017-11-14T15:29:34.445Z,4.10
2017-11-14T15:32:01.897Z,4.10
2017-11-14T15:34:28.103Z,4.10
2017-11-14T15:36:54.868Z,4.10
2017-11-14T15:39:22.162Z,4.20
2017-11-14T15:41:48.555Z,4.20
2017-11-14T15:44:15.693Z,4.10
2017-11-14T15:46:41.889Z,4.10
2017-11-14T15:49:08.713Z,4.10
2017-11-14T15:51:36.358Z,3.90
2017-11-14T15:54:04.167Z,4.00
2017-11-14T15:56:31.570Z,4.00
2017-11-14T15:58:58.703Z,3.90
2017-11-14T16:01:25.635Z,3.90
2017-11-14T16:03:52.431Z,3.90
2017-11-14T16:06:19.344Z,3.90
2017-11-14T16:08:46.404Z,3.90
2017-11-14T16:11:13.353Z,3.90
2017-11-14T16:13:40.921Z,4.00
2017-11-14T16:16:08.454Z,3.90
2017-11-14T16:18:36.028Z,3.80
2017-11-14T16:21:02.285Z,3.80
2017-11-14T16:23:29.420Z,3.90
2017-11-14T16:25:57.597Z,3.90
2017-11-14T16:28:24.472Z,3.90
2017-11-14T16:30:50.787Z,3.80
2017-11-14T16:33:17.089Z,3.80
2017-11-14T16:35:43.328Z,3.80
2017-11-14T16:38:09.946Z,3.80
2017-11-14T16:40:37.598Z,3.90
2017-11-14T16:43:05.215Z,3.90
2017-11-14T16:45:31.855Z,3.90
2017-11-14T16:47:58.964Z,3.80
2017-11-14T16:50:25.672Z,3.80
2017-11-14T16:52:53.241Z,3.80
2017-11-14T16:55:20.608Z,3.80
2017-11-14T16:57:47.450Z,3.80
2017-11-14T17:00:15.259Z,3.90
2017-11-14T17:02:42.836Z,4.00
2017-11-14T17:05:10.057Z,3.90
2017-11-14T17:07:37.211Z,4.00
2017-11-14T17:19:50.584Z,3.90
2017-11-14T17:22:16.820Z,3.60
2017-11-14T17:24:43.449Z,3.60
2017-11-14T17:27:11.551Z,3.60
2017-11-14T17:29:37.765Z,3.60
2017-11-14T17:32:05.089Z,3.60
2017-11-14T17:34:31.483Z,3.70
2017-11-14T17:36:58.251Z,3.60
2017-11-14T17:39:24.667Z,3.80
2017-11-14T17:41:53.432Z,3.70
2017-11-14T17:44:20.949Z,3.70
2017-11-14T17:46:49.339Z,3.70
2017-11-14T17:49:15.702Z,3.70
2017-11-14T17:51:41.905Z,3.60
2017-11-14T17:54:09.445Z,3.60
2017-11-14T17:56:37.837Z,3.60
2017-11-14T17:59:06.001Z,3.60
2017-11-14T18:01:32.392Z,3.70
2017-11-14T18:13:43.727Z,3.70
2017-11-14T18:16:10.379Z,3.40
2017-11-14T18:18:39.158Z,3.40
2017-11-14T18:21:07.512Z,3.30
2017-11-14T18:23:34.507Z,3.30
2017-11-14T18:26:00.711Z,3.30
2017-11-14T18:28:27.767Z,3.30
2017-11-14T18:30:55.328Z,3.30
2017-11-14T18:33:23.346Z,3.30
2017-11-14T18:35:50.127Z,3.30
2017-11-14T18:38:18.069Z,3.30
2017-11-14T18:40:44.568Z,3.30
2017-11-14T18:43:12.008Z,3.20
2017-11-14T18:45:38.311Z,3.20
2017-11-14T18:48:05.292Z,3.20
2017-11-14T18:50:32.502Z,3.20
2017-11-14T18:53:00.852Z,3.10
2017-11-14T18:55:28.238Z,3.10
2017-11-14T18:57:55.786Z,3.00
2017-11-14T19:00:22.770Z,3.00
2017-11-14T19:02:49.080Z,3.00
2017-11-14T19:05:16.553Z,3.10
2017-11-14T19:07:43.604Z,3.10
2017-11-14T19:10:09.888Z,3.10
2017-11-14T19:12:37.082Z,3.10
2017-11-14T19:24:49.374Z,3.10
2017-11-14T19:27:15.610Z,3.00
2017-11-14T19:29:42.601Z,3.10
2017-11-14T19:32:10.213Z,3.20
2017-11-14T19:34:38.724Z,3.20
2017-11-14T19:37:07.324Z,3.20
2017-11-14T19:39:37.361Z,3.20
2017-11-14T19:42:05.863Z,3.30
2017-11-14T19:54:17.991Z,3.20
2017-11-14T19:56:45.584Z,3.20
2017-11-14T19:59:13.736Z,3.20
2017-11-14T20:01:40.300Z,3.40
2017-11-14T20:04:07.211Z,3.40
2017-11-14T20:06:33.501Z,3.50
2017-11-14T20:09:00.163Z,3.50
2017-11-14T20:11:27.786Z,3.50
2017-11-14T20:13:54.922Z,3.50
2017-11-14T20:16:21.138Z,3.50
2017-11-14T20:18:47.425Z,3.50
2017-11-14T20:21:14.761Z,3.60
2017-11-14T20:23:41.974Z,3.60
2017-11-14T20:26:10.045Z,3.60
2017-11-14T20:28:36.260Z,3.60
2017-11-14T20:31:02.477Z,3.60
2017-11-14T20:33:30.473Z,3.60
2017-11-14T20:35:58.031Z,3.60
2017-11-14T20:38:24.258Z,3.60
2017-11-14T20:40:50.568Z,3.50
2017-11-14T20:43:17.309Z,3.50
2017-11-14T20:45:43.527Z,3.60
2017-11-14T20:48:11.066Z,3.70
2017-11-14T20:50:37.651Z,3.70
2017-11-14T20:53:05.000Z,3.60
2017-11-14T20:55:31.866Z,3.60
2017-11-14T20:57:58.329Z,3.60
2017-11-14T21:00:26.504Z,3.70
2017-11-14T21:02:53.526Z,3.70
2017-11-14T21:05:19.834Z,3.70
2017-11-14T21:07:47.251Z,3.70
2017-11-14T21:10:14.215Z,3.70
2017-11-14T21:12:41.184Z,3.70
2017-11-14T21:15:07.493Z,3.80
2017-11-14T21:17:34.673Z,3.80
2017-11-14T21:20:02.738Z,3.70
2017-11-14T21:22:29.771Z,3.90
2017-11-14T21:24:56.184Z,3.80
2017-11-14T21:27:22.640Z,3.90
2017-11-14T21:29:49.516Z,3.90
2017-11-14T21:32:15.978Z,3.80
2017-11-14T21:34:44.418Z,3.70
2017-11-14T21:37:11.567Z,3.70
2017-11-14T21:39:38.451Z,3.70
2017-11-14T21:42:05.540Z,3.70
2017-11-14T21:44:32.145Z,3.70
2017-11-14T21:46:59.823Z,3.70
2017-11-14T21:49:26.041Z,3.70
2017-11-14T21:51:52.300Z,3.70
2017-11-14T21:54:19.148Z,3.70
2017-11-14T21:56:45.941Z,3.70
2017-11-14T21:59:13.257Z,3.60
2017-11-14T22:01:39.509Z,3.60
2017-11-14T22:04:06.496Z,3.70
2017-11-14T22:06:32.720Z,3.70
2017-11-14T22:08:59.163Z,3.70
2017-11-14T22:11:27.923Z,3.80
2017-11-14T22:13:54.869Z,3.80
2017-11-14T22:16:21.112Z,3.80
2017-11-14T22:18:47.852Z,3.80
2017-11-14T22:21:16.111Z,3.80
2017-11-14T22:23:42.828Z,3.70
2017-11-14T22:26:10.026Z,3.60
2017-11-14T22:28:36.810Z,3.60
2017-11-14T22:31:03.527Z,3.60
2017-11-14T22:33:30.728Z,3.80
2017-11-14T22:35:57.713Z,3.80
2017-11-14T22:38:24.932Z,3.80
2017-11-14T22:40:51.398Z,3.80
2017-11-14T22:43:18.022Z,3.80
2017-11-14T22:45:45.578Z,3.80
2017-11-14T22:48:11.848Z,3.70
2017-11-14T22:50:38.150Z,3.70
2017-11-14T22:53:05.178Z,3.70
2017-11-14T22:55:32.233Z,3.80
2017-11-14T22:58:00.518Z,3.80
2017-11-14T23:00:30.806Z,3.90
2017-11-14T23:02:57.824Z,3.80
2017-11-14T23:05:24.817Z,3.80
2017-11-14T23:07:53.328Z,3.80
2017-11-14T23:10:21.572Z,3.80
2017-11-14T23:12:47.781Z,3.80
2017-11-14T23:15:15.707Z,3.70
2017-11-14T23:17:41.925Z,3.70
2017-11-14T23:20:08.124Z,3.60
2017-11-14T23:22:34.345Z,3.50
2017-11-14T23:25:01.076Z,3.50
2017-11-14T23:27:28.120Z,3.50
2017-11-14T23:29:55.341Z,3.60
2017-11-14T23:32:21.554Z,3.50
2017-11-14T23:34:48.319Z,3.50
2017-11-14T23:37:15.319Z,3.60
2017-11-14T23:39:42.378Z,3.60
2017-11-14T23:42:09.170Z,3.60
2017-11-14T23:44:37.710Z,3.50
2017-11-14T23:47:03.966Z,3.50
2017-11-14T23:49:30.960Z,3.70
2017-11-14T23:51:57.226Z,3.70
2017-11-14T23:54:24.455Z,3.70
2017-11-14T23:56:51.198Z,3.70
2017-11-14T23:59:18.713Z,3.70
