createdAt,value
2022-10-22T00:00:15.921Z,100282.38
2022-10-22T00:02:47.228Z,100285.06
2022-10-22T00:05:18.693Z,100277.97
2022-10-22T00:07:49.941Z,100269.06
2022-10-22T00:10:21.277Z,100284.19
2022-10-22T00:12:52.628Z,100274.28
2022-10-22T00:15:24.114Z,100286.72
2022-10-22T00:17:55.420Z,100290.34
2022-10-22T00:20:26.740Z,100287.75
2022-10-22T00:22:58.010Z,100285.13
2022-10-22T00:25:29.392Z,100290.41
2022-10-22T00:28:01.168Z,100306.47
2022-10-22T00:30:32.510Z,100305.88
2022-10-22T00:33:03.871Z,100310.16
2022-10-22T00:35:35.288Z,100304.94
2022-10-22T00:38:06.590Z,100304.13
2022-10-22T00:40:37.861Z,100308.56
2022-10-22T00:43:13.551Z,100288.09
2022-10-22T00:45:45.553Z,100289.97
2022-10-22T00:48:23.174Z,100286.63
2022-10-22T00:50:58.673Z,100287.94
2022-10-22T00:53:34.693Z,100289.19
2022-10-22T00:56:06.158Z,100286.06
2022-10-22T00:58:43.587Z,100292.88
2022-10-22T01:01:21.426Z,100289.06
2022-10-22T01:03:53.601Z,100297.59
2022-10-22T01:06:30.790Z,100291.09
2022-10-22T01:09:21.274Z,100307.19
2022-10-22T01:12:11.513Z,100303.03
2022-10-22T01:15:21.751Z,100311.44
2022-10-22T01:18:04.859Z,100303.25
2022-10-22T01:21:03.640Z,100312.44
2022-10-22T01:24:05.914Z,100311.09
2022-10-22T01:26:37.147Z,100308.78
2022-10-22T01:29:19.911Z,100305.59
2022-10-22T01:31:56.453Z,100311.31
2022-10-22T01:34:30.558Z,100305.44
2022-10-22T01:37:03.516Z,100304.91
2022-10-22T01:39:38.358Z,100312.09
2022-10-22T01:42:12.384Z,100310.59
2022-10-22T01:44:43.677Z,100318.81
2022-10-22T01:47:39.280Z,100314.59
2022-10-22T01:50:52.541Z,100316.59
2022-10-22T01:53:48.452Z,100309.78
2022-10-22T01:56:36.219Z,100307.41
2022-10-22T01:59:17.234Z,100293.34
2022-10-22T02:01:48.456Z,100294.44
2022-10-22T02:04:40.601Z,100270.03
2022-10-22T02:07:15.764Z,100271.00
2022-10-22T02:09:49.082Z,100271.09
2022-10-22T02:12:22.292Z,100281.72
2022-10-22T02:14:55.514Z,100279.06
2022-10-22T02:17:30.413Z,100282.78
2022-10-22T02:20:08.110Z,100288.09
2022-10-22T02:22:40.277Z,100281.91
2022-10-22T02:25:12.366Z,100287.28
2022-10-22T02:27:47.545Z,100278.47
2022-10-22T02:30:21.438Z,100275.91
2022-10-22T02:33:08.583Z,100275.09
2022-10-22T02:35:41.956Z,100274.28
2022-10-22T02:38:13.683Z,100275.25
2022-10-22T02:40:45.350Z,100280.63
2022-10-22T02:43:18.410Z,100272.75
2022-10-22T02:45:49.691Z,100276.38
2022-10-22T02:50:57.087Z,100284.47
2022-10-22T02:53:28.359Z,100288.25
2022-10-22T02:56:00.118Z,100283.97
2022-10-22T02:58:31.378Z,100276.19
2022-10-22T03:01:02.716Z,100294.75
2022-10-22T03:03:33.997Z,100293.84
2022-10-22T03:06:05.533Z,100294.72
2022-10-22T03:08:36.847Z,100294.00
2022-10-22T03:11:08.635Z,100302.59
2022-10-22T03:13:39.931Z,100306.13
2022-10-22T03:20:03.605Z,100302.19
2022-10-22T03:22:36.456Z,100309.94
2022-10-22T03:25:12.080Z,100294.06
2022-10-22T03:27:44.022Z,100323.75
2022-10-22T03:30:15.777Z,100324.56
2022-10-22T03:32:47.150Z,100323.53
2022-10-22T03:35:18.461Z,100328.78
2022-10-22T03:37:50.453Z,100327.78
2022-10-22T03:40:21.860Z,100337.41
2022-10-22T03:42:53.279Z,100340.78
2022-10-22T03:45:24.663Z,100344.25
2022-10-22T03:47:56.093Z,100335.41
2022-10-22T03:50:27.433Z,100337.09
2022-10-22T03:52:59.596Z,100337.84
2022-10-22T03:55:30.881Z,100336.09
2022-10-22T03:58:02.598Z,100335.03
2022-10-22T04:00:35.533Z,100327.91
2022-10-22T04:03:06.822Z,100335.91
2022-10-22T04:05:38.060Z,100333.28
2022-10-22T04:08:09.317Z,100331.53
2022-10-22T04:10:40.643Z,100337.78
2022-10-22T04:13:12.277Z,100336.09
2022-10-22T04:15:43.524Z,100345.03
2022-10-22T04:18:14.788Z,100346.88
2022-10-22T04:20:46.102Z,100354.00
2022-10-22T04:23:17.351Z,100348.66
2022-10-22T04:25:48.592Z,100351.34
2022-10-22T04:28:19.861Z,100350.41
2022-10-22T04:30:51.110Z,100354.72
2022-10-22T04:33:22.911Z,100348.47
2022-10-22T04:35:54.165Z,100352.88
2022-10-22T04:38:25.436Z,100353.78
2022-10-22T04:40:56.741Z,100355.47
2022-10-22T04:43:28.007Z,100351.13
2022-10-22T04:46:00.837Z,100347.69
2022-10-22T04:48:32.128Z,100360.97
2022-10-22T04:51:04.980Z,100354.09
2022-10-22T04:53:36.611Z,100362.09
2022-10-22T04:56:16.735Z,100362.22
2022-10-22T04:58:49.959Z,100365.91
2022-10-22T05:01:36.891Z,100364.25
2022-10-22T05:04:13.981Z,100360.84
2022-10-22T05:06:45.798Z,100373.34
2022-10-22T05:09:19.525Z,100369.97
2022-10-22T05:11:52.555Z,100370.06
2022-10-22T05:14:25.074Z,100370.16
2022-10-22T05:16:56.369Z,100373.06
2022-10-22T05:19:29.756Z,100380.09
2022-10-22T05:22:02.812Z,100379.28
2022-10-22T05:24:34.392Z,100368.91
2022-10-22T05:27:05.764Z,100379.47
2022-10-22T05:29:37.116Z,100375.13
2022-10-22T05:32:08.438Z,100378.75
2022-10-22T05:34:39.685Z,100381.41
2022-10-22T05:37:10.976Z,100376.13
2022-10-22T05:39:42.284Z,100380.59
2022-10-22T05:42:13.680Z,100380.59
2022-10-22T05:44:44.991Z,100379.97
2022-10-22T05:47:16.271Z,100387.84
2022-10-22T05:49:47.523Z,100381.72
2022-10-22T05:52:18.857Z,100382.69
2022-10-22T05:54:50.229Z,100382.72
2022-10-22T05:57:21.529Z,100390.81
2022-10-22T05:59:52.768Z,100387.41
2022-10-22T06:02:24.163Z,100382.19
2022-10-22T06:04:55.580Z,100393.78
2022-10-22T06:07:27.001Z,100390.31
2022-10-22T06:09:59.203Z,100386.94
2022-10-22T06:12:30.512Z,100398.56
2022-10-22T06:15:01.779Z,100390.66
2022-10-22T06:17:33.060Z,100403.09
2022-10-22T06:22:36.967Z,100398.75
2022-10-22T06:25:08.763Z,100395.16
2022-10-22T06:27:40.065Z,100395.34
2022-10-22T06:30:11.733Z,100396.03
2022-10-22T06:32:43.197Z,100402.22
2022-10-22T06:35:14.706Z,100392.59
2022-10-22T06:37:47.365Z,100409.28
2022-10-22T06:40:19.266Z,100415.63
2022-10-22T06:42:50.518Z,100417.28
2022-10-22T06:45:21.773Z,100408.53
2022-10-22T06:47:53.665Z,100423.53
2022-10-22T06:50:24.908Z,100412.00
2022-10-22T06:52:56.447Z,100421.72
2022-10-22T06:55:27.696Z,100432.25
2022-10-22T06:57:59.014Z,100427.66
2022-10-22T07:00:30.337Z,100443.53
2022-10-22T07:03:01.725Z,100439.88
2022-10-22T07:05:34.398Z,100439.78
2022-10-22T07:08:06.011Z,100439.66
2022-10-22T07:10:37.287Z,100454.50
2022-10-22T07:13:08.650Z,100453.41
2022-10-22T07:15:39.891Z,100455.94
2022-10-22T07:18:11.300Z,100466.34
2022-10-22T07:20:42.589Z,100461.66
2022-10-22T07:23:13.954Z,100451.56
2022-10-22T07:25:45.289Z,100470.63
2022-10-22T07:28:17.048Z,100468.41
2022-10-22T07:30:48.810Z,100473.28
2022-10-22T07:33:20.586Z,100479.03
2022-10-22T07:35:57.851Z,100474.00
2022-10-22T07:38:30.038Z,100479.72
2022-10-22T07:41:01.865Z,100480.16
2022-10-22T07:43:33.477Z,100478.78
2022-10-22T07:46:04.943Z,100483.69
2022-10-22T07:48:36.908Z,100481.63
2022-10-22T07:51:09.262Z,100492.53
2022-10-22T07:53:40.613Z,100496.53
2022-10-22T07:56:11.944Z,100504.03
2022-10-22T07:58:43.265Z,100507.97
2022-10-22T08:01:14.686Z,100512.84
2022-10-22T08:03:45.984Z,100515.13
2022-10-22T08:06:17.712Z,100513.78
2022-10-22T08:08:49.378Z,100516.03
2022-10-22T08:11:20.729Z,100526.28
2022-10-22T08:13:52.308Z,100520.56
2022-10-22T08:16:23.584Z,100521.03
2022-10-22T08:18:54.861Z,100523.22
2022-10-22T08:21:26.894Z,100523.69
2022-10-22T08:23:58.173Z,100518.88
2022-10-22T08:26:29.456Z,100526.44
2022-10-22T08:29:00.743Z,100531.59
2022-10-22T08:31:32.469Z,100543.00
2022-10-22T08:34:05.523Z,100534.75
2022-10-22T08:36:36.799Z,100539.72
2022-10-22T08:39:08.147Z,100540.16
2022-10-22T08:41:53.941Z,100535.94
2022-10-22T08:44:37.370Z,100534.31
2022-10-22T08:47:49.337Z,100543.31
2022-10-22T08:50:26.874Z,100544.63
2022-10-22T08:53:02.452Z,100549.53
2022-10-22T08:55:37.405Z,100540.25
2022-10-22T08:58:25.572Z,100547.06
2022-10-22T09:01:00.622Z,100553.75
2022-10-22T09:04:13.405Z,100547.78
2022-10-22T09:06:44.878Z,100556.19
2022-10-22T09:09:18.142Z,100552.09
2022-10-22T09:11:51.685Z,100552.75
2022-10-22T09:14:25.790Z,100549.19
2022-10-22T09:17:20.731Z,100555.28
2022-10-22T09:20:12.385Z,100545.34
2022-10-22T09:22:59.620Z,100551.41
2022-10-22T09:25:35.081Z,100553.22
2022-10-22T09:28:08.786Z,100552.22
2022-10-22T09:30:44.655Z,100557.41
2022-10-22T09:33:24.817Z,100556.25
2022-10-22T09:36:03.507Z,100565.56
2022-10-22T09:38:44.569Z,100552.31
2022-10-22T09:41:17.081Z,100543.78
2022-10-22T09:43:49.175Z,100555.69
2022-10-22T09:46:23.626Z,100543.53
2022-10-22T09:49:06.675Z,100543.97
2022-10-22T09:51:54.972Z,100538.84
2022-10-22T09:54:38.408Z,100551.34
2022-10-22T09:57:18.213Z,100542.53
2022-10-22T09:59:51.457Z,100538.72
2022-10-22T10:02:43.981Z,100550.09
2022-10-22T10:05:30.239Z,100556.88
2022-10-22T10:08:22.111Z,100554.63
2022-10-22T10:11:05.671Z,100557.56
2022-10-22T10:14:06.434Z,100562.59
2022-10-22T10:17:03.801Z,100558.63
2022-10-22T10:20:03.023Z,100564.47
2022-10-22T10:22:56.693Z,100567.66
2022-10-22T10:25:28.082Z,100569.22
2022-10-22T10:28:14.477Z,100566.28
2022-10-22T10:30:54.331Z,100570.59
2022-10-22T10:33:40.384Z,100571.66
2022-10-22T10:36:28.637Z,100566.06
2022-10-22T10:39:10.250Z,100565.34
2022-10-22T10:42:08.913Z,100562.13
2022-10-22T10:45:09.537Z,100569.84
2022-10-22T10:48:10.317Z,100564.97
2022-10-22T10:51:03.805Z,100568.94
2022-10-22T10:53:47.277Z,100577.34
2022-10-22T10:56:39.350Z,100568.00
2022-10-22T10:59:16.432Z,100579.94
2022-10-22T11:01:59.927Z,100578.38
2022-10-22T11:05:01.171Z,100571.91
2022-10-22T11:07:40.562Z,100575.22
2022-10-22T11:10:33.994Z,100573.13
2022-10-22T11:13:18.836Z,100568.75
2022-10-22T11:16:04.060Z,100575.22
2022-10-22T11:18:48.010Z,100569.41
2022-10-22T11:21:40.012Z,100573.56
2022-10-22T11:24:21.966Z,100571.16
2022-10-22T11:27:02.335Z,100570.03
2022-10-22T11:29:40.897Z,100561.09
2022-10-22T11:32:20.049Z,100562.88
2022-10-22T11:34:56.345Z,100565.50
2022-10-22T11:37:34.727Z,100561.16
2022-10-22T11:40:14.635Z,100573.13
2022-10-22T11:42:59.637Z,100570.03
2022-10-22T11:45:36.108Z,100558.66
2022-10-22T11:48:17.123Z,100572.25
2022-10-22T11:50:50.731Z,100578.09
2022-10-22T11:53:36.135Z,100576.28
2022-10-22T11:56:07.479Z,100583.91
2022-10-22T11:58:50.824Z,100581.56
2022-10-22T12:01:28.904Z,100570.41
2022-10-22T12:04:22.258Z,100573.28
2022-10-22T12:07:02.049Z,100575.63
2022-10-22T12:09:34.309Z,100589.97
2022-10-22T12:12:15.325Z,100587.19
2022-10-22T12:14:57.932Z,100581.78
2022-10-22T12:17:30.957Z,100591.44
2022-10-22T12:20:12.597Z,100583.88
2022-10-22T12:22:44.133Z,100584.56
2022-10-22T12:25:23.994Z,100570.59
2022-10-22T12:27:57.983Z,100584.47
2022-10-22T12:30:37.059Z,100578.31
2022-10-22T12:33:19.344Z,100573.19
2022-10-22T12:35:53.945Z,100583.34
2022-10-22T12:38:25.660Z,100583.34
2022-10-22T12:40:57.336Z,100581.03
2022-10-22T12:43:30.218Z,100572.34
2022-10-22T12:46:01.672Z,100584.22
2022-10-22T12:48:38.738Z,100574.06
2022-10-22T12:51:19.740Z,100576.97
2022-10-22T12:53:54.329Z,100582.00
2022-10-22T12:56:28.694Z,100590.19
2022-10-22T12:59:03.069Z,100580.44
2022-10-22T13:01:38.796Z,100576.97
2022-10-22T13:04:13.022Z,100572.63
2022-10-22T13:06:46.984Z,100576.09
2022-10-22T13:09:27.064Z,100572.59
2022-10-22T13:12:07.232Z,100576.75
2022-10-22T13:14:38.684Z,100583.22
2022-10-22T13:17:18.510Z,100576.56
2022-10-22T13:20:02.025Z,100569.81
2022-10-22T13:22:36.145Z,100565.69
2022-10-22T13:25:13.667Z,100577.16
2022-10-22T13:27:58.812Z,100580.84
2022-10-22T13:30:33.820Z,100573.69
2022-10-22T13:33:17.650Z,100583.84
2022-10-22T13:35:49.416Z,100592.91
2022-10-22T13:38:24.473Z,100589.22
2022-10-22T13:40:56.636Z,100592.53
2022-10-22T13:43:27.900Z,100590.19
2022-10-22T13:46:00.277Z,100582.72
2022-10-22T13:48:31.744Z,100587.91
2022-10-22T13:51:06.651Z,100579.47
2022-10-22T13:53:37.950Z,100586.25
2022-10-22T13:56:13.984Z,100580.75
2022-10-22T13:58:47.176Z,100585.28
2022-10-22T14:01:22.735Z,100590.25
2022-10-22T14:03:57.973Z,100588.09
2022-10-22T14:06:33.278Z,100585.94
2022-10-22T14:09:13.905Z,100595.94
2022-10-22T14:11:45.274Z,100598.97
2022-10-22T14:14:17.232Z,100588.59
2022-10-22T14:16:48.650Z,100589.91
2022-10-22T14:19:19.958Z,100594.34
2022-10-22T14:21:52.199Z,100571.94
2022-10-22T14:24:23.543Z,100579.66
2022-10-22T14:26:54.845Z,100586.00
2022-10-22T14:29:26.614Z,100585.47
2022-10-22T14:31:57.962Z,100590.34
2022-10-22T14:34:29.233Z,100595.03
2022-10-22T14:37:00.508Z,100587.44
2022-10-22T14:39:31.779Z,100598.38
2022-10-22T14:42:03.182Z,100593.16
2022-10-22T14:44:34.428Z,100591.78
2022-10-22T14:47:06.108Z,100592.97
2022-10-22T14:49:37.395Z,100599.22
2022-10-22T14:52:11.675Z,100590.47
2022-10-22T14:54:45.693Z,100600.19
2022-10-22T14:57:17.139Z,100601.41
2022-10-22T14:59:48.393Z,100597.22
2022-10-22T15:02:19.652Z,100601.97
2022-10-22T15:04:50.959Z,100612.91
2022-10-22T15:07:24.582Z,100607.69
2022-10-22T15:09:55.897Z,100619.97
2022-10-22T15:12:27.650Z,100630.34
2022-10-22T15:14:58.928Z,100635.72
2022-10-22T15:17:30.289Z,100640.09
2022-10-22T15:20:04.029Z,100646.09
2022-10-22T15:22:35.729Z,100641.28
2022-10-22T15:25:09.071Z,100642.69
2022-10-22T15:27:40.860Z,100642.84
2022-10-22T15:30:13.444Z,100643.16
2022-10-22T15:32:44.721Z,100645.34
2022-10-22T15:35:16.096Z,100651.16
2022-10-22T15:37:51.420Z,100647.97
2022-10-22T15:40:22.727Z,100653.56
2022-10-22T15:42:54.475Z,100662.66
2022-10-22T15:45:25.729Z,100656.78
2022-10-22T15:47:57.011Z,100667.50
2022-10-22T15:50:28.358Z,100656.97
2022-10-22T15:53:00.107Z,100668.63
2022-10-22T15:55:31.558Z,100673.25
2022-10-22T15:58:04.188Z,100669.75
2022-10-22T16:00:35.729Z,100672.59
2022-10-22T16:03:07.686Z,100670.91
2022-10-22T16:05:39.035Z,100678.16
2022-10-22T16:08:10.313Z,100672.06
2022-10-22T16:10:45.859Z,100671.22
2022-10-22T16:13:17.167Z,100683.69
2022-10-22T16:15:48.421Z,100679.63
2022-10-22T16:18:20.437Z,100688.53
2022-10-22T16:20:51.792Z,100692.28
2022-10-22T16:23:23.340Z,100695.19
2022-10-22T16:25:54.625Z,100694.47
2022-10-22T16:28:25.922Z,100687.78
2022-10-22T16:31:01.590Z,100697.69
2022-10-22T16:33:41.283Z,100696.97
2022-10-22T16:36:18.855Z,100696.38
2022-10-22T16:38:50.410Z,100709.78
2022-10-22T16:41:24.456Z,100708.09
2022-10-22T16:43:55.810Z,100720.63
2022-10-22T16:46:27.081Z,100728.69
2022-10-22T16:48:58.743Z,100721.56
2022-10-22T16:51:30.171Z,100727.06
2022-10-22T16:54:01.562Z,100723.59
2022-10-22T16:56:36.287Z,100730.63
2022-10-22T16:59:07.964Z,100720.09
2022-10-22T17:01:41.296Z,100729.75
2022-10-22T17:04:12.847Z,100723.72
2022-10-22T17:06:44.133Z,100735.09
2022-10-22T17:09:15.811Z,100729.94
2022-10-22T17:11:47.324Z,100739.81
2022-10-22T17:14:18.623Z,100736.72
2022-10-22T17:16:53.568Z,100744.06
2022-10-22T17:19:24.919Z,100753.31
2022-10-22T17:21:56.196Z,100755.31
2022-10-22T17:24:27.478Z,100760.06
2022-10-22T17:26:58.810Z,100765.59
2022-10-22T17:29:30.120Z,100757.75
2022-10-22T17:32:01.953Z,100755.94
2022-10-22T17:34:33.841Z,100744.50
2022-10-22T17:37:05.138Z,100759.31
2022-10-22T17:39:36.445Z,100765.47
2022-10-22T17:42:07.752Z,100762.81
2022-10-22T17:44:39.016Z,100774.31
2022-10-22T17:47:10.282Z,100780.56
2022-10-22T17:49:41.658Z,100775.13
2022-10-22T17:52:14.331Z,100766.41
2022-10-22T17:54:48.386Z,100777.81
2022-10-22T17:57:19.891Z,100788.66
2022-10-22T17:59:51.312Z,100785.41
2022-10-22T18:02:22.617Z,100790.97
2022-10-22T18:04:54.096Z,100793.72
2022-10-22T18:07:25.430Z,100796.44
2022-10-22T18:09:56.771Z,100790.16
2022-10-22T18:12:28.063Z,100795.56
2022-10-22T18:14:59.331Z,100804.47
2022-10-22T18:17:31.840Z,100793.81
2022-10-22T18:20:05.330Z,100798.38
2022-10-22T18:22:36.605Z,100801.13
2022-10-22T18:25:09.053Z,100797.56
2022-10-22T18:27:40.785Z,100792.41
2022-10-22T18:30:12.596Z,100802.88
2022-10-22T18:32:43.839Z,100805.53
2022-10-22T18:35:15.174Z,100807.28
2022-10-22T18:37:46.567Z,100806.41
2022-10-22T18:40:17.978Z,100809.09
2022-10-22T18:42:49.278Z,100806.59
2022-10-22T18:45:20.588Z,100810.56
2022-10-22T18:47:51.828Z,100809.13
2022-10-22T18:50:23.145Z,100814.59
2022-10-22T18:52:54.575Z,100815.66
2022-10-22T18:55:25.887Z,100813.31
2022-10-22T18:57:57.186Z,100819.38
2022-10-22T19:00:28.497Z,100814.91
2022-10-22T19:02:59.749Z,100812.34
2022-10-22T19:05:31.687Z,100808.72
2022-10-22T19:08:03.615Z,100817.41
2022-10-22T19:10:34.989Z,100821.81
2022-10-22T19:13:06.375Z,100819.94
2022-10-22T19:15:37.666Z,100821.69
2022-10-22T19:18:09.170Z,100822.63
2022-10-22T19:20:40.789Z,100824.44
2022-10-22T19:23:12.048Z,100833.41
2022-10-22T19:25:43.369Z,100830.78
2022-10-22T19:28:14.652Z,100833.53
2022-10-22T19:30:45.932Z,100831.78
2022-10-22T19:33:17.311Z,100836.25
2022-10-22T19:35:48.871Z,100834.44
2022-10-22T19:38:20.324Z,100836.25
2022-10-22T19:40:51.756Z,100841.63
2022-10-22T19:43:23.071Z,100846.09
2022-10-22T19:45:55.404Z,100847.72
2022-10-22T19:48:28.608Z,100851.31
2022-10-22T19:51:03.012Z,100838.13
2022-10-22T19:53:35.684Z,100847.84
2022-10-22T19:56:12.501Z,100850.56
2022-10-22T19:58:43.850Z,100863.16
2022-10-22T20:01:17.578Z,100866.69
2022-10-22T20:03:49.148Z,100874.78
2022-10-22T20:06:21.886Z,100869.53
2022-10-22T20:08:59.228Z,100879.44
2022-10-22T20:11:30.557Z,100879.53
2022-10-22T20:14:02.216Z,100878.72
2022-10-22T20:16:33.667Z,100879.00
2022-10-22T20:19:07.306Z,100881.84
2022-10-22T20:21:40.234Z,100884.88
2022-10-22T20:24:12.051Z,100881.78
2022-10-22T20:26:46.177Z,100882.78
2022-10-22T20:29:18.986Z,100888.41
2022-10-22T20:31:50.370Z,100885.13
2022-10-22T20:34:21.677Z,100883.84
2022-10-22T20:36:52.954Z,100887.59
2022-10-22T20:39:24.223Z,100887.25
2022-10-22T20:41:55.513Z,100897.16
2022-10-22T20:44:26.798Z,100888.63
2022-10-22T20:49:34.302Z,100893.72
2022-10-22T20:52:05.813Z,100895.84
2022-10-22T20:54:43.951Z,100896.22
2022-10-22T20:57:15.425Z,100887.69
2022-10-22T20:59:46.836Z,100887.06
2022-10-22T21:02:18.253Z,100891.72
2022-10-22T21:04:49.569Z,100894.69
2022-10-22T21:07:20.939Z,100901.19
2022-10-22T21:09:52.242Z,100892.56
2022-10-22T21:12:23.530Z,100897.28
2022-10-22T21:14:54.809Z,100894.03
2022-10-22T21:17:26.129Z,100907.44
2022-10-22T21:19:57.504Z,100904.13
2022-10-22T21:22:28.813Z,100907.88
2022-10-22T21:25:00.083Z,100907.13
2022-10-22T21:27:31.338Z,100896.78
2022-10-22T21:30:02.776Z,100904.88
2022-10-22T21:32:34.054Z,100908.59
2022-10-22T21:35:05.687Z,100908.75
2022-10-22T21:37:36.999Z,100912.50
2022-10-22T21:40:08.896Z,100909.94
2022-10-22T21:42:40.192Z,100909.13
2022-10-22T21:45:14.157Z,100908.34
2022-10-22T21:47:46.088Z,100909.31
2022-10-22T21:50:17.366Z,100912.06
2022-10-22T21:52:48.676Z,100897.09
2022-10-22T21:55:19.938Z,100898.97
2022-10-22T21:57:51.243Z,100898.22
2022-10-22T22:00:22.624Z,100896.63
2022-10-22T22:02:53.885Z,100896.66
2022-10-22T22:05:25.236Z,100895.94
2022-10-22T22:07:56.552Z,100901.34
2022-10-22T22:10:27.861Z,100884.81
2022-10-22T22:12:59.128Z,100893.56
2022-10-22T22:15:31.545Z,100901.56
2022-10-22T22:18:02.890Z,100905.13
2022-10-22T22:20:34.238Z,100895.31
2022-10-22T22:23:05.512Z,100906.75
2022-10-22T22:25:36.767Z,100906.78
2022-10-22T22:28:08.098Z,100898.78
2022-10-22T22:30:39.395Z,100896.22
2022-10-22T22:33:11.017Z,100885.75
2022-10-22T22:35:42.276Z,100895.56
2022-10-22T22:38:13.543Z,100884.16
2022-10-22T22:40:44.857Z,100885.22
2022-10-22T22:43:16.208Z,100887.88
2022-10-22T22:45:47.449Z,100890.59
2022-10-22T22:48:19.137Z,100905.69
2022-10-22T22:50:50.401Z,100896.84
2022-10-22T22:53:22.029Z,100905.75
2022-10-22T22:56:23.958Z,100905.78
2022-10-22T22:58:55.635Z,100901.41
2022-10-22T23:01:32.503Z,100889.94
2022-10-22T23:04:11.641Z,100885.63
2022-10-22T23:06:43.004Z,100886.59
2022-10-22T23:09:16.388Z,100892.00
2022-10-22T23:11:47.894Z,100887.81
2022-10-22T23:14:19.676Z,100897.56
2022-10-22T23:16:52.937Z,100896.75
2022-10-22T23:19:24.295Z,100899.47
2022-10-22T23:21:55.752Z,100897.03
2022-10-22T23:24:29.373Z,100900.53
2022-10-22T23:27:02.225Z,100898.81
2022-10-22T23:29:36.295Z,100907.72
2022-10-22T23:32:14.177Z,100903.34
2022-10-22T23:34:45.424Z,100893.81
2022-10-22T23:37:16.687Z,100907.06
2022-10-22T23:39:47.964Z,100902.75
2022-10-22T23:42:19.288Z,100910.78
2022-10-22T23:44:50.562Z,100911.75
2022-10-22T23:47:21.830Z,100906.50
2022-10-22T23:49:53.213Z,100902.13
2022-10-22T23:52:24.491Z,100904.84
2022-10-22T23:54:55.745Z,100902.25
2022-10-22T23:57:27.057Z,100891.69
2022-10-22T23:59:58.317Z,100900.63
