createdAt,value
2022-10-05T00:01:25.158Z,100222.59
2022-10-05T00:03:59.046Z,100221.47
2022-10-05T00:06:29.640Z,100220.41
2022-10-05T00:08:56.610Z,100220.03
2022-10-05T00:11:23.426Z,100211.47
2022-10-05T00:13:50.025Z,100216.63
2022-10-05T00:16:19.710Z,100224.69
2022-10-05T00:18:50.149Z,100228.84
2022-10-05T00:21:25.647Z,100224.84
2022-10-05T00:23:55.493Z,100221.28
2022-10-05T00:26:24.723Z,100228.41
2022-10-05T00:28:52.532Z,100233.25
2022-10-05T00:31:24.399Z,100230.25
2022-10-05T00:33:51.798Z,100221.44
2022-10-05T00:36:19.207Z,100225.19
2022-10-05T00:38:45.816Z,100227.13
2022-10-05T00:41:23.051Z,100216.88
2022-10-05T00:44:14.826Z,100226.38
2022-10-05T00:46:53.443Z,100221.81
2022-10-05T00:49:47.436Z,100219.38
2022-10-05T00:52:37.274Z,100217.78
2022-10-05T00:55:21.190Z,100215.53
2022-10-05T00:58:08.948Z,100208.44
2022-10-05T01:00:49.552Z,100217.03
2022-10-05T01:03:41.090Z,100215.09
2022-10-05T01:06:22.668Z,100210.91
2022-10-05T01:08:58.195Z,100218.31
2022-10-05T01:11:45.906Z,100207.38
2022-10-05T01:14:46.391Z,100205.09
2022-10-05T01:17:25.016Z,100217.84
2022-10-05T01:20:10.258Z,100203.00
2022-10-05T01:22:57.967Z,100196.72
2022-10-05T01:25:38.312Z,100188.50
2022-10-05T01:28:35.522Z,100201.06
2022-10-05T01:31:28.451Z,100201.06
2022-10-05T01:34:23.176Z,100187.69
2022-10-05T01:37:01.616Z,100193.47
2022-10-05T01:39:41.348Z,100195.09
2022-10-05T01:42:32.431Z,100192.69
2022-10-05T01:45:17.042Z,100191.56
2022-10-05T01:47:58.135Z,100196.22
2022-10-05T01:50:53.039Z,100192.53
2022-10-05T01:53:45.470Z,100193.66
2022-10-05T01:56:35.053Z,100174.47
2022-10-05T01:59:01.517Z,100174.47
2022-10-05T02:01:39.135Z,100173.03
2022-10-05T02:07:34.311Z,100165.41
2022-10-05T02:10:35.350Z,100156.75
2022-10-05T02:13:16.823Z,100166.88
2022-10-05T02:15:58.321Z,100159.28
2022-10-05T02:18:40.712Z,100164.13
2022-10-05T02:21:08.494Z,100158.63
2022-10-05T02:23:39.530Z,100156.72
2022-10-05T02:26:08.738Z,100150.88
2022-10-05T02:28:59.963Z,100144.44
2022-10-05T02:31:40.766Z,100149.91
2022-10-05T02:34:26.127Z,100138.81
2022-10-05T02:37:28.263Z,100134.97
2022-10-05T02:40:00.930Z,100138.66
2022-10-05T02:42:45.727Z,100130.78
2022-10-05T02:45:30.994Z,100123.84
2022-10-05T02:48:06.339Z,100134.66
2022-10-05T02:51:01.668Z,100143.03
2022-10-05T02:53:40.143Z,100134.00
2022-10-05T02:56:27.133Z,100124.78
2022-10-05T02:59:05.011Z,100126.22
2022-10-05T03:01:38.301Z,100129.78
2022-10-05T03:04:26.054Z,100127.25
2022-10-05T03:07:04.686Z,100120.00
2022-10-05T03:09:39.307Z,100115.28
2022-10-05T03:12:05.742Z,100117.16
2022-10-05T03:14:46.959Z,100124.38
2022-10-05T03:17:24.920Z,100112.22
2022-10-05T03:20:31.930Z,100113.03
2022-10-05T03:23:04.437Z,100113.50
2022-10-05T03:25:33.795Z,100127.94
2022-10-05T03:28:18.534Z,100126.78
2022-10-05T03:30:57.086Z,100123.69
2022-10-05T03:33:46.833Z,100122.22
2022-10-05T03:36:40.849Z,100120.00
2022-10-05T03:39:25.760Z,100121.59
2022-10-05T03:42:04.157Z,100122.06
2022-10-05T03:44:41.340Z,100126.44
2022-10-05T03:47:14.580Z,100121.31
2022-10-05T03:50:18.320Z,100121.03
2022-10-05T03:52:54.805Z,100117.59
2022-10-05T03:55:43.523Z,100114.38
2022-10-05T03:58:39.898Z,100113.44
2022-10-05T04:01:13.270Z,100112.63
2022-10-05T04:03:50.715Z,100112.03
2022-10-05T04:06:27.575Z,100109.13
2022-10-05T04:09:00.557Z,100111.81
2022-10-05T04:11:34.319Z,100108.53
2022-10-05T04:14:18.980Z,100117.69
2022-10-05T04:16:50.123Z,100116.00
2022-10-05T04:19:22.663Z,100115.03
2022-10-05T04:21:59.407Z,100113.53
2022-10-05T04:25:02.831Z,100108.19
2022-10-05T04:27:39.225Z,100111.97
2022-10-05T04:30:11.668Z,100108.25
2022-10-05T04:32:38.134Z,100100.72
2022-10-05T04:35:16.464Z,100105.06
2022-10-05T04:38:17.255Z,100108.63
2022-10-05T04:40:53.006Z,100111.22
2022-10-05T04:43:38.305Z,100106.22
2022-10-05T04:46:22.722Z,100103.81
2022-10-05T04:49:23.483Z,100106.88
2022-10-05T04:52:22.469Z,100112.47
2022-10-05T04:55:25.135Z,100094.75
2022-10-05T04:58:23.561Z,100096.91
2022-10-05T05:01:14.314Z,100107.22
2022-10-05T05:04:07.256Z,100107.59
2022-10-05T05:06:43.057Z,100109.19
2022-10-05T05:09:27.326Z,100107.44
2022-10-05T05:12:32.039Z,100105.00
2022-10-05T05:15:07.451Z,100106.47
2022-10-05T05:17:39.699Z,100108.38
2022-10-05T05:20:36.257Z,100117.25
2022-10-05T05:23:17.559Z,100124.50
2022-10-05T05:26:17.723Z,100116.88
2022-10-05T05:28:59.403Z,100120.44
2022-10-05T05:31:42.388Z,100129.03
2022-10-05T05:34:44.698Z,100120.31
2022-10-05T05:37:32.246Z,100117.59
2022-10-05T05:40:21.742Z,100126.59
2022-10-05T05:42:59.295Z,100125.78
2022-10-05T05:45:52.266Z,100122.53
2022-10-05T05:48:30.666Z,100126.84
2022-10-05T05:51:14.307Z,100135.25
2022-10-05T05:53:46.172Z,100142.03
2022-10-05T05:56:20.826Z,100142.28
2022-10-05T05:58:54.628Z,100146.13
2022-10-05T06:01:33.355Z,100134.28
2022-10-05T06:04:19.403Z,100134.16
2022-10-05T06:06:51.330Z,100136.34
2022-10-05T06:09:33.788Z,100147.53
2022-10-05T06:12:09.535Z,100149.88
2022-10-05T06:14:49.726Z,100151.69
2022-10-05T06:17:23.208Z,100153.16
2022-10-05T06:19:54.773Z,100166.88
2022-10-05T06:22:27.988Z,100169.22
2022-10-05T06:25:06.895Z,100161.66
2022-10-05T06:27:58.380Z,100162.31
2022-10-05T06:30:28.612Z,100155.53
2022-10-05T06:33:07.511Z,100158.09
2022-10-05T06:36:00.599Z,100157.19
2022-10-05T06:38:53.419Z,100147.56
2022-10-05T06:41:32.163Z,100151.91
2022-10-05T06:44:04.210Z,100166.38
2022-10-05T06:47:04.622Z,100156.94
2022-10-05T06:49:42.498Z,100166.38
2022-10-05T06:52:26.184Z,100171.28
2022-10-05T06:55:11.861Z,100181.28
2022-10-05T06:57:43.188Z,100184.56
2022-10-05T07:00:24.836Z,100180.31
2022-10-05T07:03:09.442Z,100191.66
2022-10-05T07:05:48.161Z,100187.38
2022-10-05T07:08:26.181Z,100189.63
2022-10-05T07:11:34.473Z,100203.34
2022-10-05T07:14:24.462Z,100209.69
2022-10-05T07:17:06.091Z,100196.84
2022-10-05T07:19:44.668Z,100191.88
2022-10-05T07:22:39.750Z,100184.59
2022-10-05T07:25:13.996Z,100191.75
2022-10-05T07:28:16.870Z,100200.44
2022-10-05T07:31:02.087Z,100204.06
2022-10-05T07:33:53.404Z,100197.38
2022-10-05T07:36:54.641Z,100199.78
2022-10-05T07:39:58.353Z,100195.38
2022-10-05T07:42:50.729Z,100200.56
2022-10-05T07:45:24.649Z,100202.09
2022-10-05T07:48:10.178Z,100192.94
2022-10-05T07:50:57.185Z,100190.69
2022-10-05T07:53:37.875Z,100192.56
2022-10-05T07:56:21.636Z,100195.50
2022-10-05T07:58:59.214Z,100199.16
2022-10-05T08:01:34.326Z,100196.84
2022-10-05T08:04:14.537Z,100196.81
2022-10-05T08:06:45.843Z,100206.31
2022-10-05T08:09:36.612Z,100201.88
2022-10-05T08:12:03.068Z,100207.44
2022-10-05T08:14:48.635Z,100211.28
2022-10-05T08:17:39.731Z,100208.00
2022-10-05T08:20:55.385Z,100207.41
2022-10-05T08:23:40.182Z,100201.59
2022-10-05T08:26:15.108Z,100207.84
2022-10-05T08:29:13.811Z,100203.59
2022-10-05T08:31:45.814Z,100200.34
2022-10-05T08:34:37.915Z,100204.34
2022-10-05T08:37:33.548Z,100188.75
2022-10-05T08:40:33.830Z,100188.88
2022-10-05T08:43:03.270Z,100187.59
2022-10-05T08:46:08.919Z,100185.88
2022-10-05T08:48:50.478Z,100188.72
2022-10-05T08:51:16.982Z,100193.69
2022-10-05T08:54:31.211Z,100178.91
2022-10-05T08:57:16.381Z,100180.88
2022-10-05T09:00:01.708Z,100186.28
2022-10-05T09:02:36.317Z,100186.84
2022-10-05T09:05:21.543Z,100176.78
2022-10-05T09:08:15.422Z,100177.94
2022-10-05T09:10:54.027Z,100170.63
2022-10-05T09:13:42.878Z,100175.41
2022-10-05T09:16:31.532Z,100166.28
2022-10-05T09:19:32.706Z,100167.50
2022-10-05T09:22:14.150Z,100168.66
2022-10-05T09:24:48.640Z,100158.38
2022-10-05T09:27:19.586Z,100150.63
2022-10-05T09:29:58.372Z,100159.94
2022-10-05T09:32:49.365Z,100153.28
2022-10-05T09:35:46.892Z,100157.38
2022-10-05T09:38:34.444Z,100163.03
2022-10-05T09:41:20.112Z,100151.19
2022-10-05T09:44:12.860Z,100147.56
2022-10-05T09:46:53.909Z,100147.19
2022-10-05T09:49:44.467Z,100137.53
2022-10-05T09:52:26.092Z,100143.13
2022-10-05T09:55:25.559Z,100144.69
2022-10-05T09:58:14.685Z,100124.63
2022-10-05T10:00:54.243Z,100128.06
2022-10-05T10:04:10.427Z,100126.31
2022-10-05T10:07:11.139Z,100118.78
2022-10-05T10:09:52.640Z,100112.63
2022-10-05T10:12:21.968Z,100122.84
2022-10-05T10:15:10.197Z,100122.34
2022-10-05T10:18:01.722Z,100129.97
2022-10-05T10:20:59.308Z,100119.09
2022-10-05T10:24:00.204Z,100128.59
2022-10-05T10:27:04.314Z,100136.56
2022-10-05T10:29:30.768Z,100129.00
2022-10-05T10:32:19.811Z,100120.19
2022-10-05T10:34:55.259Z,100125.47
2022-10-05T10:37:37.178Z,100123.31
2022-10-05T10:40:37.012Z,100117.00
2022-10-05T10:43:41.074Z,100126.53
2022-10-05T10:46:07.552Z,100117.41
2022-10-05T10:48:45.969Z,100110.88
2022-10-05T10:51:48.126Z,100112.59
2022-10-05T10:54:30.664Z,100109.00
2022-10-05T10:57:04.120Z,100099.78
2022-10-05T11:00:05.725Z,100102.16
2022-10-05T11:03:00.994Z,100100.84
2022-10-05T11:05:55.395Z,100097.78
2022-10-05T11:08:37.039Z,100101.59
2022-10-05T11:11:12.489Z,100098.69
2022-10-05T11:13:52.532Z,100097.16
2022-10-05T11:16:21.682Z,100103.94
2022-10-05T11:19:12.231Z,100091.66
2022-10-05T11:21:58.412Z,100099.56
2022-10-05T11:25:09.802Z,100107.19
2022-10-05T11:28:00.216Z,100096.25
2022-10-05T11:30:47.525Z,100093.47
2022-10-05T11:33:54.596Z,100096.50
2022-10-05T11:36:59.615Z,100076.94
2022-10-05T11:39:36.937Z,100080.72
2022-10-05T11:42:37.246Z,100071.69
2022-10-05T11:45:23.519Z,100066.69
2022-10-05T11:48:02.800Z,100063.50
2022-10-05T11:50:46.073Z,100065.84
2022-10-05T11:53:26.496Z,100062.59
2022-10-05T11:56:02.203Z,100069.66
2022-10-05T11:58:42.605Z,100066.19
2022-10-05T12:01:34.732Z,100065.06
2022-10-05T12:04:20.672Z,100069.38
2022-10-05T12:07:02.957Z,100063.97
2022-10-05T12:10:17.154Z,100067.72
2022-10-05T12:13:19.384Z,100066.22
2022-10-05T12:16:20.914Z,100068.72
2022-10-05T12:18:59.940Z,100063.25
2022-10-05T12:21:29.551Z,100061.19
2022-10-05T12:24:05.163Z,100055.13
2022-10-05T12:26:37.856Z,100053.59
2022-10-05T12:29:13.953Z,100052.94
2022-10-05T12:31:56.277Z,100060.78
2022-10-05T12:34:28.847Z,100057.81
2022-10-05T12:37:05.454Z,100057.34
2022-10-05T12:39:38.281Z,100055.72
2022-10-05T12:42:26.505Z,100064.34
2022-10-05T12:45:08.325Z,100061.19
2022-10-05T12:47:56.041Z,100054.78
2022-10-05T12:50:37.804Z,100059.66
2022-10-05T12:53:30.441Z,100057.19
2022-10-05T12:55:57.027Z,100057.97
2022-10-05T12:58:35.761Z,100052.84
2022-10-05T13:01:14.350Z,100053.78
2022-10-05T13:03:49.475Z,100056.72
2022-10-05T13:06:33.293Z,100050.31
2022-10-05T13:09:11.128Z,100051.56
2022-10-05T13:11:50.273Z,100052.78
2022-10-05T13:14:38.469Z,100043.16
2022-10-05T13:17:34.143Z,100045.38
2022-10-05T13:20:21.537Z,100049.47
2022-10-05T13:23:02.261Z,100042.22
2022-10-05T13:25:28.745Z,100051.91
2022-10-05T13:28:16.639Z,100044.69
2022-10-05T13:30:54.235Z,100040.69
2022-10-05T13:33:43.776Z,100040.22
2022-10-05T13:36:14.364Z,100044.59
2022-10-05T13:38:47.115Z,100035.44
2022-10-05T13:41:32.351Z,100040.16
2022-10-05T13:44:20.828Z,100036.25
2022-10-05T13:47:01.434Z,100035.41
2022-10-05T13:49:59.817Z,100032.69
2022-10-05T13:52:42.600Z,100036.09
2022-10-05T13:55:37.180Z,100032.19
2022-10-05T13:58:41.286Z,100027.13
2022-10-05T14:01:24.157Z,100026.44
2022-10-05T14:04:19.815Z,100030.13
2022-10-05T14:06:47.451Z,100034.56
2022-10-05T14:09:27.607Z,100037.03
2022-10-05T14:12:03.283Z,100039.88
2022-10-05T14:14:33.266Z,100030.41
2022-10-05T14:19:40.662Z,100040.44
2022-10-05T14:22:22.494Z,100041.31
2022-10-05T14:24:56.356Z,100038.19
2022-10-05T14:27:34.811Z,100035.81
2022-10-05T14:30:18.130Z,100043.84
2022-10-05T14:33:05.905Z,100039.91
2022-10-05T14:35:53.656Z,100038.38
2022-10-05T14:38:26.466Z,100029.63
2022-10-05T14:41:17.911Z,100025.28
2022-10-05T14:43:54.570Z,100025.75
2022-10-05T14:46:28.136Z,100021.03
2022-10-05T14:49:21.709Z,100019.44
2022-10-05T14:51:50.152Z,100021.88
2022-10-05T14:54:41.273Z,100010.72
2022-10-05T14:57:25.235Z,100008.34
2022-10-05T15:00:30.432Z,100008.78
2022-10-05T15:03:31.281Z,100008.00
2022-10-05T15:06:02.403Z,100009.22
2022-10-05T15:09:17.034Z,100004.06
2022-10-05T15:11:47.413Z,100003.28
2022-10-05T15:14:24.098Z,100005.69
2022-10-05T15:16:54.367Z,100006.13
2022-10-05T15:19:50.909Z,100004.53
2022-10-05T15:22:35.637Z,100002.94
2022-10-05T15:25:12.254Z,100002.91
2022-10-05T15:28:07.336Z,100003.34
2022-10-05T15:30:39.768Z,100006.94
2022-10-05T15:33:15.217Z,100008.09
2022-10-05T15:36:01.475Z,100010.50
2022-10-05T15:38:36.677Z,100009.28
2022-10-05T15:41:20.272Z,100013.25
2022-10-05T15:43:50.282Z,100006.06
2022-10-05T15:46:56.499Z,100006.06
2022-10-05T15:49:51.277Z,100009.56
2022-10-05T15:52:29.975Z,100005.56
2022-10-05T15:55:18.012Z,100006.75
2022-10-05T15:57:57.641Z,99998.75
2022-10-05T16:00:25.602Z,100000.31
2022-10-05T16:03:02.683Z,100001.47
2022-10-05T16:05:47.602Z,100003.81
2022-10-05T16:08:50.537Z,100006.16
2022-10-05T16:11:38.877Z,99994.59
2022-10-05T16:14:19.520Z,99991.75
2022-10-05T16:16:46.068Z,100004.03
2022-10-05T16:19:42.514Z,100002.34
2022-10-05T16:22:33.399Z,100009.41
2022-10-05T16:25:46.543Z,100006.97
2022-10-05T16:28:42.605Z,100010.06
2022-10-05T16:31:19.539Z,100006.81
2022-10-05T16:34:01.039Z,100002.34
2022-10-05T16:36:27.483Z,100012.25
2022-10-05T16:39:20.515Z,100008.63
2022-10-05T16:41:56.494Z,100004.63
2022-10-05T16:45:06.707Z,100013.28
2022-10-05T16:47:59.537Z,100018.38
2022-10-05T16:50:25.965Z,100023.50
2022-10-05T16:52:58.393Z,100032.16
2022-10-05T16:55:39.670Z,100027.38
2022-10-05T16:58:20.841Z,100026.16
2022-10-05T17:01:04.680Z,100026.13
2022-10-05T17:03:42.197Z,100032.44
2022-10-05T17:06:15.772Z,100039.53
2022-10-05T17:08:57.218Z,100031.59
2022-10-05T17:11:45.721Z,100033.53
2022-10-05T17:14:21.095Z,100033.13
2022-10-05T17:17:03.870Z,100038.56
2022-10-05T17:19:42.018Z,100037.28
2022-10-05T17:22:12.387Z,100038.06
2022-10-05T17:25:18.264Z,100035.63
2022-10-05T17:28:18.604Z,100037.50
2022-10-05T17:31:06.104Z,100043.84
2022-10-05T17:33:33.837Z,100039.06
2022-10-05T17:36:04.705Z,100038.25
2022-10-05T17:38:31.203Z,100040.97
2022-10-05T17:41:00.514Z,100042.53
2022-10-05T17:43:28.806Z,100040.50
2022-10-05T17:45:58.384Z,100045.28
2022-10-05T17:48:54.343Z,100038.09
2022-10-05T17:51:48.506Z,100045.97
2022-10-05T17:54:41.297Z,100041.13
2022-10-05T17:57:07.742Z,100038.69
2022-10-05T17:59:57.462Z,100036.66
2022-10-05T18:02:36.715Z,100049.59
2022-10-05T18:05:06.235Z,100046.81
2022-10-05T18:07:37.079Z,100047.16
2022-10-05T18:10:12.516Z,100042.41
2022-10-05T18:12:47.557Z,100038.03
2022-10-05T18:15:41.140Z,100051.88
2022-10-05T18:18:32.404Z,100051.00
2022-10-05T18:21:14.425Z,100050.94
2022-10-05T18:23:52.626Z,100064.00
2022-10-05T18:26:40.326Z,100058.41
2022-10-05T18:29:54.792Z,100060.31
2022-10-05T18:32:45.534Z,100058.28
2022-10-05T18:35:24.209Z,100053.88
2022-10-05T18:38:26.468Z,100059.38
2022-10-05T18:41:05.250Z,100058.50
2022-10-05T18:43:38.724Z,100063.53
2022-10-05T18:46:28.696Z,100070.19
2022-10-05T18:49:06.090Z,100059.81
2022-10-05T18:52:00.451Z,100066.13
2022-10-05T18:54:48.862Z,100065.25
2022-10-05T18:57:39.624Z,100065.13
2022-10-05T19:00:21.354Z,100063.53
2022-10-05T19:03:02.852Z,100063.53
2022-10-05T19:05:49.423Z,100069.81
2022-10-05T19:08:18.899Z,100069.69
2022-10-05T19:10:51.521Z,100076.69
2022-10-05T19:13:42.002Z,100073.50
2022-10-05T19:16:30.786Z,100075.69
2022-10-05T19:19:30.822Z,100068.44
2022-10-05T19:22:22.918Z,100072.66
2022-10-05T19:24:59.327Z,100077.78
2022-10-05T19:27:49.806Z,100075.34
2022-10-05T19:30:50.678Z,100084.03
2022-10-05T19:33:37.696Z,100082.78
2022-10-05T19:36:37.274Z,100076.09
2022-10-05T19:39:19.215Z,100084.41
2022-10-05T19:42:01.151Z,100083.59
2022-10-05T19:44:59.815Z,100081.56
2022-10-05T19:47:52.004Z,100083.91
2022-10-05T19:50:20.581Z,100093.72
2022-10-05T19:52:51.096Z,100090.44
2022-10-05T19:55:20.519Z,100104.22
2022-10-05T19:57:49.355Z,100091.91
2022-10-05T20:00:25.846Z,100104.94
2022-10-05T20:03:12.371Z,100105.28
2022-10-05T20:05:39.898Z,100095.69
2022-10-05T20:08:07.914Z,100102.31
2022-10-05T20:10:34.695Z,100100.63
2022-10-05T20:13:04.523Z,100106.91
2022-10-05T20:15:52.582Z,100101.28
2022-10-05T20:19:02.674Z,100109.50
2022-10-05T20:21:41.292Z,100103.09
2022-10-05T20:24:08.418Z,100107.38
2022-10-05T20:27:07.118Z,100107.28
2022-10-05T20:29:38.916Z,100107.19
2022-10-05T20:32:13.410Z,100109.53
2022-10-05T20:34:42.475Z,100107.09
2022-10-05T20:37:17.259Z,100115.41
2022-10-05T20:39:44.391Z,100116.19
2022-10-05T20:42:11.632Z,100114.63
2022-10-05T20:44:38.476Z,100122.09
2022-10-05T20:47:09.078Z,100127.97
2022-10-05T20:49:37.104Z,100127.53
2022-10-05T20:52:05.917Z,100122.72
2022-10-05T20:54:32.723Z,100127.00
2022-10-05T20:56:59.207Z,100118.66
2022-10-05T20:59:26.345Z,100120.50
2022-10-05T21:01:53.551Z,100125.16
2022-10-05T21:04:25.706Z,100125.97
2022-10-05T21:06:53.160Z,100117.03
2022-10-05T21:09:21.490Z,100119.09
2022-10-05T21:11:54.503Z,100120.34
2022-10-05T21:14:21.115Z,100130.69
2022-10-05T21:16:47.778Z,100121.22
2022-10-05T21:19:15.276Z,100122.38
2022-10-05T21:21:46.230Z,100128.63
2022-10-05T21:24:14.578Z,100128.19
2022-10-05T21:26:42.085Z,100118.66
2022-10-05T21:29:12.508Z,100124.09
2022-10-05T21:31:39.934Z,100127.94
2022-10-05T21:34:06.757Z,100122.78
2022-10-05T21:36:33.405Z,100123.47
2022-10-05T21:39:00.387Z,100126.69
2022-10-05T21:41:26.979Z,100128.31
2022-10-05T21:43:53.646Z,100126.69
2022-10-05T21:46:22.718Z,100126.31
2022-10-05T21:48:49.996Z,100124.03
2022-10-05T21:51:18.827Z,100128.03
2022-10-05T21:53:56.744Z,100129.44
2022-10-05T21:56:28.194Z,100122.16
2022-10-05T21:58:54.970Z,100116.28
2022-10-05T22:01:22.840Z,100127.84
2022-10-05T22:03:49.816Z,100125.53
2022-10-05T22:06:16.406Z,100121.53
2022-10-05T22:08:43.244Z,100123.06
2022-10-05T22:11:12.938Z,100131.69
2022-10-05T22:13:46.008Z,100122.59
2022-10-05T22:16:13.900Z,100129.13
2022-10-05T22:18:40.955Z,100123.44
2022-10-05T22:21:09.165Z,100129.72
2022-10-05T22:23:35.990Z,100127.34
2022-10-05T22:26:04.057Z,100125.44
2022-10-05T22:28:32.649Z,100125.00
2022-10-05T22:31:03.242Z,100129.38
2022-10-05T22:33:29.795Z,100125.44
2022-10-05T22:36:00.632Z,100125.44
2022-10-05T22:38:27.784Z,100130.81
2022-10-05T22:40:54.503Z,100125.22
2022-10-05T22:43:21.108Z,100135.88
2022-10-05T22:45:47.678Z,100128.41
2022-10-05T22:48:15.707Z,100130.63
2022-10-05T22:50:46.540Z,100124.66
2022-10-05T22:53:13.909Z,100133.28
2022-10-05T22:55:40.804Z,100145.84
2022-10-05T22:58:07.346Z,100139.06
2022-10-05T23:00:56.466Z,100137.38
2022-10-05T23:03:20.437Z,100136.84
2022-10-05T23:05:46.962Z,100136.78
2022-10-05T23:08:13.475Z,100136.78
2022-10-05T23:10:40.013Z,100140.69
2022-10-05T23:13:07.340Z,100135.06
2022-10-05T23:15:34.513Z,100140.50
2022-10-05T23:18:01.073Z,100137.28
2022-10-05T23:20:27.611Z,100146.72
2022-10-05T23:22:54.109Z,100144.69
2022-10-05T23:25:22.186Z,100138.63
2022-10-05T23:27:48.892Z,100142.44
2022-10-05T23:30:15.797Z,100145.09
2022-10-05T23:32:44.181Z,100151.66
2022-10-05T23:35:12.998Z,100153.06
2022-10-05T23:37:43.532Z,100156.69
2022-10-05T23:40:13.251Z,100161.97
2022-10-05T23:42:42.848Z,100156.09
2022-10-05T23:45:10.898Z,100165.78
2022-10-05T23:47:38.592Z,100160.75
2022-10-05T23:50:07.085Z,100161.13
2022-10-05T23:52:34.687Z,100157.16
2022-10-05T23:55:02.418Z,100160.25
2022-10-05T23:57:28.986Z,100160.63
2022-10-05T23:59:56.383Z,100166.84
