createdAt,value
2019-02-21T00:00:54.494Z,8.80
2019-02-21T00:03:23.525Z,8.80
2019-02-21T00:05:52.578Z,8.90
2019-02-21T00:08:21.706Z,8.90
2019-02-21T00:10:50.742Z,8.90
2019-02-21T00:13:19.788Z,8.90
2019-02-21T00:15:48.837Z,9.00
2019-02-21T00:18:17.873Z,8.90
2019-02-21T00:20:46.930Z,8.90
2019-02-21T00:23:15.965Z,9.00
2019-02-21T00:25:45.055Z,8.90
2019-02-21T00:28:14.106Z,8.90
2019-02-21T00:30:43.193Z,8.90
2019-02-21T00:33:12.217Z,8.90
2019-02-21T00:35:41.609Z,8.90
2019-02-21T00:38:10.690Z,8.90
2019-02-21T00:40:39.726Z,9.10
2019-02-21T00:43:08.780Z,9.20
2019-02-21T00:45:37.825Z,9.20
2019-02-21T00:48:06.862Z,9.10
2019-02-21T00:50:35.915Z,9.20
2019-02-21T00:53:06.818Z,9.30
2019-02-21T00:55:35.882Z,9.30
2019-02-21T00:58:04.931Z,9.10
2019-02-21T01:00:34.015Z,9.10
2019-02-21T01:03:03.063Z,8.90
2019-02-21T01:05:32.122Z,9.00
2019-02-21T01:08:01.232Z,8.90
2019-02-21T01:10:30.343Z,8.90
2019-02-21T01:12:59.797Z,9.00
2019-02-21T01:15:28.874Z,9.00
2019-02-21T01:17:58.233Z,8.90
2019-02-21T01:20:27.343Z,9.00
2019-02-21T01:22:56.397Z,9.20
2019-02-21T01:25:25.455Z,9.10
2019-02-21T01:27:54.506Z,9.00
2019-02-21T01:30:23.521Z,8.90
2019-02-21T01:32:52.853Z,8.90
2019-02-21T01:35:21.978Z,9.00
2019-02-21T01:37:51.052Z,9.10
2019-02-21T01:40:20.134Z,9.00
2019-02-21T01:42:49.265Z,9.00
2019-02-21T01:45:18.333Z,8.90
2019-02-21T01:47:47.388Z,9.00
2019-02-21T01:50:16.462Z,8.90
2019-02-21T01:52:45.514Z,8.90
2019-02-21T01:55:14.569Z,9.00
2019-02-21T01:57:43.629Z,9.00
2019-02-21T02:00:12.808Z,9.00
2019-02-21T02:02:41.893Z,9.00
2019-02-21T02:05:10.993Z,8.90
2019-02-21T02:07:40.062Z,9.00
2019-02-21T02:10:09.585Z,9.10
2019-02-21T02:12:38.643Z,9.00
2019-02-21T02:15:08.109Z,8.90
2019-02-21T02:17:37.225Z,8.80
2019-02-21T02:20:06.498Z,8.80
2019-02-21T02:22:35.537Z,8.90
2019-02-21T02:25:04.970Z,8.90
2019-02-21T02:27:34.006Z,9.00
2019-02-21T02:30:03.112Z,9.00
2019-02-21T02:32:32.250Z,9.10
2019-02-21T02:35:01.286Z,9.00
2019-02-21T02:37:30.356Z,9.00
2019-02-21T02:39:59.394Z,9.00
2019-02-21T02:42:28.446Z,8.90
2019-02-21T02:44:57.435Z,8.80
2019-02-21T02:47:26.556Z,8.80
2019-02-21T02:49:55.619Z,8.90
2019-02-21T02:52:24.724Z,8.90
2019-02-21T02:54:55.637Z,8.80
2019-02-21T02:57:24.689Z,8.90
2019-02-21T02:59:54.018Z,9.00
2019-02-21T03:02:23.418Z,9.00
2019-02-21T03:04:52.774Z,9.00
2019-02-21T03:07:22.105Z,8.90
2019-02-21T03:09:51.425Z,9.00
2019-02-21T03:12:20.843Z,9.00
2019-02-21T03:14:50.233Z,9.00
2019-02-21T03:17:19.615Z,9.00
2019-02-21T03:19:48.902Z,8.90
2019-02-21T03:22:18.242Z,9.00
2019-02-21T03:24:47.592Z,9.00
2019-02-21T03:27:16.915Z,8.90
2019-02-21T03:29:46.222Z,8.90
2019-02-21T03:32:15.580Z,9.00
2019-02-21T03:34:44.916Z,9.00
2019-02-21T03:37:14.339Z,8.90
2019-02-21T03:39:43.704Z,9.00
2019-02-21T03:42:13.038Z,8.90
2019-02-21T03:44:42.341Z,9.00
2019-02-21T03:47:11.645Z,9.00
2019-02-21T03:49:41.038Z,9.10
2019-02-21T03:52:10.414Z,8.90
2019-02-21T03:54:39.794Z,8.90
2019-02-21T03:57:09.100Z,8.90
2019-02-21T03:59:38.454Z,8.90
2019-02-21T04:02:07.760Z,8.80
2019-02-21T04:04:37.132Z,8.80
2019-02-21T04:07:06.470Z,8.80
2019-02-21T04:09:35.855Z,8.70
2019-02-21T04:12:05.557Z,8.60
2019-02-21T04:14:34.963Z,8.60
2019-02-21T04:17:04.251Z,8.70
2019-02-21T04:19:33.870Z,8.60
2019-02-21T04:22:03.274Z,8.70
2019-02-21T04:24:32.580Z,8.70
2019-02-21T04:27:01.910Z,8.70
2019-02-21T04:29:33.622Z,8.70
2019-02-21T04:32:03.243Z,8.60
2019-02-21T04:34:32.660Z,8.60
2019-02-21T04:37:21.060Z,8.60
2019-02-21T04:39:51.986Z,8.60
2019-02-21T04:42:21.298Z,8.70
2019-02-21T04:44:50.651Z,8.60
2019-02-21T04:47:19.961Z,8.70
2019-02-21T04:49:49.290Z,8.60
2019-02-21T04:52:18.689Z,8.70
2019-02-21T04:54:47.998Z,8.60
2019-02-21T04:57:17.320Z,8.60
2019-02-21T04:59:46.640Z,8.60
2019-02-21T05:02:28.137Z,8.70
2019-02-21T05:04:47.369Z,8.60
2019-02-21T05:07:16.716Z,8.60
2019-02-21T05:09:57.566Z,8.50
2019-02-21T05:12:17.171Z,8.50
2019-02-21T05:14:46.573Z,8.50
2019-02-21T05:17:15.940Z,8.50
2019-02-21T05:19:45.331Z,8.60
2019-02-21T05:22:14.655Z,8.60
2019-02-21T05:24:43.963Z,8.50
2019-02-21T05:27:17.539Z,8.50
2019-02-21T05:29:46.924Z,8.40
2019-02-21T05:32:40.669Z,8.50
2019-02-21T05:35:18.565Z,8.40
2019-02-21T05:38:07.760Z,8.40
2019-02-21T05:40:55.139Z,8.40
2019-02-21T05:43:56.044Z,8.40
2019-02-21T05:46:40.257Z,8.40
2019-02-21T05:49:27.603Z,8.40
2019-02-21T05:52:08.282Z,8.50
2019-02-21T05:54:59.682Z,8.60
2019-02-21T05:58:01.387Z,8.50
2019-02-21T06:00:39.118Z,8.60
2019-02-21T06:03:45.667Z,8.60
2019-02-21T06:06:33.994Z,8.60
2019-02-21T06:09:11.563Z,8.60
2019-02-21T06:12:08.945Z,8.60
2019-02-21T06:14:57.218Z,8.70
2019-02-21T06:17:44.607Z,8.60
2019-02-21T06:20:33.739Z,8.60
2019-02-21T06:23:24.899Z,8.60
2019-02-21T06:26:24.432Z,8.50
2019-02-21T06:28:58.823Z,8.60
2019-02-21T06:31:28.214Z,8.50
2019-02-21T06:33:57.623Z,8.50
2019-02-21T06:36:26.988Z,8.70
2019-02-21T06:38:56.358Z,8.70
2019-02-21T06:41:25.739Z,8.60
2019-02-21T06:43:56.905Z,8.70
2019-02-21T06:46:26.102Z,8.70
2019-02-21T06:48:55.749Z,8.80
2019-02-21T06:51:25.055Z,8.70
2019-02-21T06:53:54.763Z,8.80
2019-02-21T06:56:24.086Z,8.80
2019-02-21T06:58:53.786Z,8.80
2019-02-21T07:01:28.904Z,8.80
2019-02-21T07:03:54.192Z,8.80
2019-02-21T07:06:31.463Z,8.80
2019-02-21T07:08:54.621Z,8.80
2019-02-21T07:11:25.347Z,8.80
2019-02-21T07:13:54.819Z,8.80
2019-02-21T07:16:24.154Z,8.90
2019-02-21T07:18:53.521Z,8.90
2019-02-21T07:21:22.973Z,8.90
2019-02-21T07:23:52.356Z,9.00
2019-02-21T07:26:21.904Z,9.00
2019-02-21T07:28:51.247Z,9.00
2019-02-21T07:31:28.908Z,9.00
2019-02-21T07:33:51.845Z,8.90
2019-02-21T07:36:21.563Z,8.80
2019-02-21T07:38:50.891Z,8.80
2019-02-21T07:41:20.287Z,8.90
2019-02-21T07:43:49.658Z,8.90
2019-02-21T07:46:19.290Z,8.90
2019-02-21T07:48:48.595Z,8.90
2019-02-21T07:51:17.943Z,9.00
2019-02-21T07:53:47.245Z,9.10
2019-02-21T07:56:16.631Z,9.10
2019-02-21T07:58:45.954Z,9.10
2019-02-21T08:01:17.303Z,9.00
2019-02-21T08:03:48.437Z,9.00
2019-02-21T08:06:19.761Z,9.00
2019-02-21T08:08:48.688Z,9.00
2019-02-21T08:11:17.991Z,9.00
2019-02-21T08:13:47.316Z,9.00
2019-02-21T08:16:16.731Z,9.00
2019-02-21T08:18:46.112Z,8.90
2019-02-21T08:21:15.549Z,8.90
2019-02-21T08:23:50.431Z,8.90
2019-02-21T08:26:16.056Z,8.90
2019-02-21T08:28:45.357Z,8.90
2019-02-21T08:31:14.688Z,8.80
2019-02-21T08:33:58.518Z,8.80
2019-02-21T08:36:25.124Z,8.70
2019-02-21T08:38:54.560Z,8.70
2019-02-21T08:41:25.832Z,8.80
2019-02-21T08:43:57.317Z,8.80
2019-02-21T08:46:26.073Z,8.80
2019-02-21T08:48:55.498Z,8.70
2019-02-21T08:51:24.842Z,8.70
2019-02-21T08:53:54.155Z,9.00
2019-02-21T08:56:23.604Z,9.10
2019-02-21T08:58:52.927Z,9.10
2019-02-21T09:01:22.619Z,9.20
2019-02-21T09:03:51.951Z,9.20
2019-02-21T09:06:21.380Z,9.10
2019-02-21T09:08:50.793Z,9.10
2019-02-21T09:11:20.124Z,9.10
2019-02-21T09:13:49.456Z,9.20
2019-02-21T09:16:20.348Z,9.20
2019-02-21T09:18:49.662Z,9.10
2019-02-21T09:21:19.047Z,9.00
2019-02-21T09:23:48.387Z,9.00
2019-02-21T09:26:17.768Z,9.00
2019-02-21T09:28:47.214Z,9.00
2019-02-21T09:31:16.984Z,9.00
2019-02-21T09:33:46.462Z,9.10
2019-02-21T09:36:15.791Z,9.10
2019-02-21T09:38:45.539Z,9.10
2019-02-21T09:41:15.015Z,9.20
2019-02-21T09:43:44.622Z,9.30
2019-02-21T09:46:13.931Z,9.30
2019-02-21T09:48:43.234Z,9.40
2019-02-21T09:51:12.650Z,9.40
2019-02-21T09:53:41.992Z,9.40
2019-02-21T09:56:11.289Z,9.50
2019-02-21T09:58:40.632Z,9.50
2019-02-21T10:01:10.055Z,9.40
2019-02-21T10:03:39.459Z,9.30
2019-02-21T10:06:08.882Z,9.30
2019-02-21T10:08:38.233Z,9.30
2019-02-21T10:11:07.577Z,9.30
2019-02-21T10:13:36.910Z,9.30
2019-02-21T10:16:06.304Z,9.30
2019-02-21T10:18:35.648Z,9.30
2019-02-21T10:21:04.979Z,9.30
2019-02-21T10:23:34.282Z,9.30
2019-02-21T10:26:03.635Z,9.30
2019-02-21T10:28:33.099Z,9.30
2019-02-21T10:31:02.491Z,9.30
2019-02-21T10:33:31.888Z,9.30
2019-02-21T10:36:01.204Z,9.30
2019-02-21T10:38:30.631Z,9.40
2019-02-21T10:40:59.932Z,9.40
2019-02-21T10:43:29.305Z,9.40
2019-02-21T10:45:59.130Z,9.40
2019-02-21T10:48:28.460Z,9.40
2019-02-21T10:50:57.766Z,9.40
2019-02-21T10:53:27.376Z,9.40
2019-02-21T10:55:56.707Z,9.50
2019-02-21T10:58:26.026Z,9.50
2019-02-21T11:00:55.372Z,9.60
2019-02-21T11:03:25.346Z,9.70
2019-02-21T11:05:54.909Z,9.60
2019-02-21T11:08:24.211Z,9.70
2019-02-21T11:10:54.042Z,9.80
2019-02-21T11:13:23.366Z,9.80
2019-02-21T11:15:52.846Z,9.90
2019-02-21T11:18:22.188Z,9.80
2019-02-21T11:20:51.520Z,9.70
2019-02-21T11:23:20.855Z,9.80
2019-02-21T11:25:50.197Z,9.90
2019-02-21T11:28:19.639Z,10.00
2019-02-21T11:30:49.011Z,10.00
2019-02-21T11:33:18.350Z,10.00
2019-02-21T11:35:47.685Z,10.10
2019-02-21T11:38:17.095Z,10.20
2019-02-21T11:40:46.491Z,10.40
2019-02-21T11:43:16.231Z,10.50
2019-02-21T11:45:53.386Z,10.50
2019-02-21T11:48:17.057Z,10.60
2019-02-21T11:50:46.405Z,10.50
2019-02-21T11:53:15.768Z,10.40
2019-02-21T11:55:45.127Z,10.40
2019-02-21T11:58:14.537Z,10.50
2019-02-21T12:00:43.897Z,10.50
2019-02-21T12:03:13.233Z,10.60
2019-02-21T12:05:42.686Z,10.70
2019-02-21T12:08:12.634Z,10.90
2019-02-21T12:10:42.014Z,10.90
2019-02-21T12:13:11.466Z,10.90
2019-02-21T12:15:40.872Z,11.00
2019-02-21T12:18:10.387Z,11.00
2019-02-21T12:20:39.723Z,11.00
2019-02-21T12:23:09.072Z,11.00
2019-02-21T12:25:38.426Z,11.00
2019-02-21T12:28:07.741Z,11.10
2019-02-21T12:30:37.103Z,11.00
2019-02-21T12:33:06.406Z,10.90
2019-02-21T12:35:35.761Z,10.90
2019-02-21T12:38:05.173Z,10.80
2019-02-21T12:40:34.598Z,10.90
2019-02-21T12:43:04.072Z,10.90
2019-02-21T12:45:33.391Z,10.90
2019-02-21T12:48:02.781Z,10.90
2019-02-21T12:50:43.515Z,10.90
2019-02-21T12:53:03.202Z,10.80
2019-02-21T12:55:32.508Z,10.90
2019-02-21T12:58:01.942Z,10.80
2019-02-21T13:00:31.380Z,10.80
2019-02-21T13:03:00.766Z,10.80
2019-02-21T13:05:40.110Z,10.80
2019-02-21T13:08:01.147Z,10.90
2019-02-21T13:10:30.567Z,10.90
2019-02-21T13:12:59.900Z,11.00
2019-02-21T13:15:29.254Z,11.00
2019-02-21T13:17:58.846Z,11.00
2019-02-21T13:20:29.901Z,11.10
2019-02-21T13:22:59.288Z,11.10
2019-02-21T13:25:28.622Z,11.10
2019-02-21T13:27:57.931Z,11.10
2019-02-21T13:30:27.263Z,11.20
2019-02-21T13:32:59.021Z,11.20
2019-02-21T13:35:29.377Z,11.10
2019-02-21T13:37:58.910Z,11.10
2019-02-21T13:40:28.315Z,11.00
2019-02-21T13:42:57.686Z,11.00
2019-02-21T13:45:27.103Z,11.00
2019-02-21T13:47:56.410Z,11.00
2019-02-21T13:50:25.744Z,11.00
2019-02-21T13:52:57.256Z,11.00
2019-02-21T13:55:28.366Z,11.10
2019-02-21T13:57:57.682Z,11.00
2019-02-21T14:00:26.994Z,11.00
2019-02-21T14:02:56.359Z,11.00
2019-02-21T14:05:25.674Z,11.00
2019-02-21T14:07:55.057Z,11.00
2019-02-21T14:10:24.490Z,11.00
2019-02-21T14:12:53.799Z,11.00
2019-02-21T14:15:24.664Z,11.00
2019-02-21T14:17:54.072Z,11.00
2019-02-21T14:20:23.386Z,11.00
2019-02-21T14:22:52.843Z,11.00
2019-02-21T14:25:22.213Z,11.00
2019-02-21T14:27:52.007Z,11.00
2019-02-21T14:30:21.361Z,11.00
2019-02-21T14:32:50.792Z,10.90
2019-02-21T14:35:22.507Z,10.90
2019-02-21T14:37:51.909Z,10.80
2019-02-21T14:40:21.304Z,10.80
2019-02-21T14:42:50.613Z,10.60
2019-02-21T14:45:19.955Z,10.60
2019-02-21T14:47:49.379Z,10.60
2019-02-21T14:50:18.798Z,10.60
2019-02-21T14:52:48.219Z,10.60
2019-02-21T14:55:17.588Z,10.60
2019-02-21T14:57:46.972Z,10.70
2019-02-21T15:00:21.575Z,10.70
2019-02-21T15:02:50.906Z,10.70
2019-02-21T15:05:20.638Z,10.70
2019-02-21T15:07:49.988Z,10.70
2019-02-21T15:10:19.430Z,10.60
2019-02-21T15:12:48.763Z,10.60
2019-02-21T15:15:18.868Z,10.60
2019-02-21T15:17:48.387Z,10.60
2019-02-21T15:20:17.959Z,10.70
2019-02-21T15:22:47.296Z,10.70
2019-02-21T15:25:16.687Z,10.70
2019-02-21T15:27:46.055Z,10.70
2019-02-21T15:30:17.436Z,10.70
2019-02-21T15:32:46.775Z,10.70
2019-02-21T15:35:19.260Z,10.70
2019-02-21T15:37:47.699Z,10.70
2019-02-21T15:40:17.059Z,10.70
2019-02-21T15:42:46.805Z,10.70
2019-02-21T15:45:23.151Z,10.70
2019-02-21T15:47:49.512Z,10.60
2019-02-21T15:50:20.141Z,10.60
2019-02-21T15:52:49.847Z,10.60
2019-02-21T15:55:19.275Z,10.60
2019-02-21T15:57:48.664Z,10.60
2019-02-21T16:00:18.428Z,10.60
2019-02-21T16:02:47.789Z,10.60
2019-02-21T16:05:17.102Z,10.60
2019-02-21T16:07:46.436Z,10.70
2019-02-21T16:10:18.242Z,10.70
2019-02-21T16:12:48.148Z,10.60
2019-02-21T16:15:18.061Z,10.70
2019-02-21T16:17:47.441Z,10.70
2019-02-21T16:20:16.969Z,10.70
2019-02-21T16:22:46.350Z,10.70
2019-02-21T16:25:17.913Z,10.80
2019-02-21T16:27:47.227Z,10.80
2019-02-21T16:30:16.531Z,10.80
2019-02-21T16:32:45.867Z,10.80
2019-02-21T16:35:15.192Z,10.80
2019-02-21T16:37:44.512Z,10.80
2019-02-21T16:40:14.758Z,10.90
2019-02-21T16:42:44.177Z,10.80
2019-02-21T16:45:14.404Z,10.80
2019-02-21T16:47:43.798Z,10.70
2019-02-21T16:50:13.734Z,10.70
2019-02-21T16:52:43.075Z,10.80
2019-02-21T16:55:14.856Z,10.80
2019-02-21T16:57:44.154Z,10.70
2019-02-21T17:00:14.957Z,10.60
2019-02-21T17:02:44.335Z,10.70
2019-02-21T17:05:14.687Z,10.70
2019-02-21T17:07:44.007Z,10.70
2019-02-21T17:10:13.461Z,10.70
2019-02-21T17:12:42.863Z,10.70
2019-02-21T17:15:12.787Z,10.70
2019-02-21T17:17:42.095Z,10.70
2019-02-21T17:20:12.946Z,10.70
2019-02-21T17:22:42.290Z,10.80
2019-02-21T17:25:12.477Z,10.70
2019-02-21T17:27:41.821Z,10.70
2019-02-21T17:30:13.216Z,10.70
2019-02-21T17:32:42.551Z,10.80
2019-02-21T17:35:11.952Z,10.80
2019-02-21T17:37:41.276Z,10.80
2019-02-21T17:40:12.951Z,10.70
2019-02-21T17:42:42.285Z,10.70
2019-02-21T17:45:11.719Z,10.80
2019-02-21T17:47:41.123Z,10.80
2019-02-21T17:50:11.575Z,10.80
2019-02-21T17:52:40.981Z,10.60
2019-02-21T17:55:11.343Z,10.70
2019-02-21T17:57:40.689Z,10.60
2019-02-21T18:00:17.045Z,10.70
2019-02-21T18:02:45.402Z,10.60
2019-02-21T18:05:14.711Z,10.60
2019-02-21T18:07:44.078Z,10.60
2019-02-21T18:10:14.053Z,10.50
2019-02-21T18:12:43.523Z,10.50
2019-02-21T18:15:13.386Z,10.40
2019-02-21T18:17:42.707Z,10.30
2019-02-21T18:20:12.063Z,10.20
2019-02-21T18:22:41.939Z,10.20
2019-02-21T18:25:14.626Z,10.10
2019-02-21T18:27:44.003Z,10.10
2019-02-21T18:30:14.566Z,10.10
2019-02-21T18:32:44.255Z,10.00
2019-02-21T18:35:13.673Z,10.00
2019-02-21T18:37:47.503Z,10.10
2019-02-21T18:40:18.396Z,10.10
2019-02-21T18:42:46.462Z,10.10
2019-02-21T18:45:15.815Z,10.00
2019-02-21T18:47:45.259Z,9.90
2019-02-21T18:50:14.715Z,9.90
2019-02-21T18:52:44.254Z,9.90
2019-02-21T18:55:13.711Z,9.90
2019-02-21T18:57:43.039Z,9.80
2019-02-21T19:00:14.138Z,9.80
2019-02-21T19:02:43.518Z,9.90
2019-02-21T19:05:12.937Z,9.90
2019-02-21T19:07:42.661Z,9.90
2019-02-21T19:10:14.473Z,9.90
2019-02-21T19:12:43.856Z,9.80
2019-02-21T19:15:14.587Z,9.80
2019-02-21T19:17:44.011Z,9.80
2019-02-21T19:20:14.134Z,9.90
2019-02-21T19:22:43.503Z,9.80
2019-02-21T19:25:13.055Z,9.80
2019-02-21T19:27:42.478Z,9.80
2019-02-21T19:30:15.663Z,9.80
2019-02-21T19:32:51.195Z,9.80
2019-02-21T19:35:20.636Z,9.70
2019-02-21T19:37:49.993Z,9.70
2019-02-21T19:40:19.782Z,9.70
2019-02-21T19:42:49.168Z,9.60
2019-02-21T19:45:18.928Z,9.60
2019-02-21T19:47:48.236Z,9.60
2019-02-21T19:50:17.536Z,9.60
2019-02-21T19:52:46.867Z,9.60
2019-02-21T19:55:16.305Z,9.60
2019-02-21T19:57:45.716Z,9.60
2019-02-21T20:00:17.571Z,9.60
2019-02-21T20:02:46.920Z,9.50
2019-02-21T20:05:16.473Z,9.50
2019-02-21T20:07:45.935Z,9.50
2019-02-21T20:10:15.535Z,9.60
2019-02-21T20:12:44.865Z,9.50
2019-02-21T20:15:14.808Z,9.60
2019-02-21T20:17:44.338Z,9.60
2019-02-21T20:20:14.832Z,9.50
2019-02-21T20:22:44.127Z,9.50
2019-02-21T20:25:13.423Z,9.60
2019-02-21T20:27:44.567Z,9.50
2019-02-21T20:30:15.327Z,9.40
2019-02-21T20:32:44.655Z,9.50
2019-02-21T20:35:14.037Z,9.60
2019-02-21T20:37:43.414Z,9.60
2019-02-21T20:40:13.158Z,9.60
2019-02-21T20:42:43.382Z,9.70
2019-02-21T20:45:12.868Z,9.60
2019-02-21T20:47:42.211Z,9.60
2019-02-21T20:50:11.673Z,9.60
2019-02-21T20:52:41.094Z,9.70
2019-02-21T20:55:10.636Z,9.60
2019-02-21T20:57:41.077Z,9.60
2019-02-21T21:00:12.327Z,9.60
2019-02-21T21:02:41.882Z,9.50
2019-02-21T21:05:11.895Z,9.50
2019-02-21T21:07:41.207Z,9.40
2019-02-21T21:10:12.998Z,9.50
2019-02-21T21:12:42.367Z,9.40
2019-02-21T21:15:12.468Z,9.40
2019-02-21T21:17:41.903Z,9.40
2019-02-21T21:20:16.438Z,9.40
2019-02-21T21:22:43.150Z,9.40
2019-02-21T21:25:13.834Z,9.50
2019-02-21T21:27:43.211Z,9.60
2019-02-21T21:30:14.494Z,9.40
2019-02-21T21:32:43.927Z,9.40
2019-02-21T21:35:13.427Z,9.40
2019-02-21T21:37:43.237Z,9.40
2019-02-21T21:40:13.652Z,9.40
2019-02-21T21:42:42.959Z,9.50
2019-02-21T21:45:15.160Z,9.40
2019-02-21T21:47:44.696Z,9.40
2019-02-21T21:50:15.671Z,9.50
2019-02-21T21:52:45.275Z,9.50
2019-02-21T21:55:14.979Z,9.50
2019-02-21T21:57:44.770Z,9.50
2019-02-21T22:00:19.637Z,9.50
2019-02-21T22:02:49.042Z,9.50
2019-02-21T22:05:18.363Z,9.50
2019-02-21T22:07:49.417Z,9.50
2019-02-21T22:10:18.853Z,9.40
2019-02-21T22:12:48.249Z,9.40
2019-02-21T22:15:17.967Z,9.30
2019-02-21T22:17:47.331Z,9.40
2019-02-21T22:20:16.645Z,9.40
2019-02-21T22:22:45.958Z,9.40
2019-02-21T22:25:15.334Z,9.40
2019-02-21T22:27:44.672Z,9.30
2019-02-21T22:30:15.407Z,9.30
2019-02-21T22:32:44.724Z,9.30
2019-02-21T22:35:14.179Z,9.20
2019-02-21T22:37:43.502Z,9.30
2019-02-21T22:40:13.889Z,9.40
2019-02-21T22:42:43.260Z,9.30
2019-02-21T22:45:12.818Z,9.40
2019-02-21T22:47:42.190Z,9.50
2019-02-21T22:50:13.426Z,9.40
2019-02-21T22:52:43.063Z,9.40
2019-02-21T22:55:12.503Z,9.30
2019-02-21T22:57:41.924Z,9.30
2019-02-21T23:00:47.030Z,9.30
2019-02-21T23:03:17.653Z,9.30
2019-02-21T23:06:37.076Z,9.30
2019-02-21T23:09:09.623Z,9.40
2019-02-21T23:11:38.924Z,9.30
2019-02-21T23:14:08.256Z,9.30
2019-02-21T23:16:37.546Z,9.30
2019-02-21T23:19:06.911Z,9.30
2019-02-21T23:21:36.249Z,9.40
2019-02-21T23:24:05.539Z,9.40
2019-02-21T23:26:34.971Z,9.30
2019-02-21T23:29:04.271Z,9.40
2019-02-21T23:31:33.619Z,9.40
2019-02-21T23:34:03.557Z,9.30
2019-02-21T23:36:32.855Z,9.20
2019-02-21T23:39:02.159Z,9.20
2019-02-21T23:41:31.811Z,9.20
2019-02-21T23:44:01.171Z,9.30
2019-02-21T23:46:30.701Z,9.30
2019-02-21T23:49:00.440Z,9.30
2019-02-21T23:51:29.765Z,9.30
2019-02-21T23:54:03.009Z,9.20
2019-02-21T23:56:30.160Z,9.20
2019-02-21T23:58:59.525Z,9.30
