createdAt,value
2023-04-15T00:00:13.064Z,100686.73
2023-04-15T00:00:21.708Z,100682.14
2023-04-15T00:01:22.655Z,100681.80
2023-04-15T00:02:23.488Z,100680.78
2023-04-15T00:03:24.110Z,100680.32
2023-04-15T00:04:24.622Z,100679.14
2023-04-15T00:05:25.235Z,100678.18
2023-04-15T00:06:25.830Z,100678.14
2023-04-15T00:07:26.497Z,100678.05
2023-04-15T00:08:27.060Z,100677.87
2023-04-15T00:09:27.622Z,100677.59
2023-04-15T00:10:28.590Z,100677.42
2023-04-15T00:10:37.256Z,100675.08
2023-04-15T00:11:37.963Z,100674.95
2023-04-15T00:12:38.493Z,100674.52
2023-04-15T00:13:39.058Z,100674.34
2023-04-15T00:14:39.725Z,100673.88
2023-04-15T00:15:40.249Z,100673.36
2023-04-15T00:16:41.873Z,100672.90
2023-04-15T00:17:41.526Z,100672.27
2023-04-15T00:18:42.125Z,100671.61
2023-04-15T00:19:42.890Z,100671.58
2023-04-15T00:20:43.550Z,100671.27
2023-04-15T00:22:15.518Z,100670.02
2023-04-15T00:23:47.382Z,100669.50
2023-04-15T00:24:48.058Z,100668.80
2023-04-15T00:26:18.736Z,100667.70
2023-04-15T00:27:19.568Z,100666.91
2023-04-15T00:28:52.571Z,100665.25
2023-04-15T00:29:52.878Z,100665.10
2023-04-15T00:30:53.551Z,100663.78
2023-04-15T00:31:54.127Z,100662.72
2023-04-15T00:32:54.993Z,100661.41
2023-04-15T00:33:55.479Z,100660.17
2023-04-15T00:34:56.082Z,100659.61
2023-04-15T00:35:56.661Z,100658.80
2023-04-15T00:36:57.173Z,100658.23
2023-04-15T00:37:57.773Z,100657.84
2023-04-15T00:38:58.529Z,100657.91
2023-04-15T00:39:59.306Z,100657.52
2023-04-15T00:40:07.952Z,100657.46
2023-04-15T00:41:08.828Z,100657.14
2023-04-15T00:42:09.429Z,100657.16
2023-04-15T00:43:09.965Z,100656.43
2023-04-15T00:44:10.503Z,100656.20
2023-04-15T00:45:11.169Z,100655.39
2023-04-15T00:46:11.762Z,100654.41
2023-04-15T00:47:12.293Z,100653.69
2023-04-15T00:48:12.794Z,100652.00
2023-04-15T00:49:13.449Z,100651.03
2023-04-15T00:50:14.138Z,100649.52
2023-04-15T00:50:22.850Z,100648.12
2023-04-15T00:51:23.349Z,100647.14
2023-04-15T00:52:24.096Z,100645.83
2023-04-15T00:53:25.775Z,100644.52
2023-04-15T00:54:25.246Z,100643.27
2023-04-15T00:55:25.821Z,100642.54
2023-04-15T00:56:26.350Z,100640.94
2023-04-15T00:57:27.008Z,100639.70
2023-04-15T00:58:27.488Z,100638.13
2023-04-15T00:59:27.797Z,100637.09
2023-04-15T01:00:28.388Z,100635.77
2023-04-15T01:01:28.958Z,100634.45
2023-04-15T01:01:38.726Z,100633.73
2023-04-15T01:02:39.640Z,100632.66
2023-04-15T01:03:40.273Z,100631.77
2023-04-15T01:04:40.590Z,100631.39
2023-04-15T01:05:41.408Z,100630.23
2023-04-15T01:06:42.055Z,100629.92
2023-04-15T01:07:42.618Z,100629.03
2023-04-15T01:08:43.534Z,100629.05
2023-04-15T01:09:44.072Z,100628.05
2023-04-15T01:10:44.822Z,100627.73
2023-04-15T01:11:45.423Z,100627.40
2023-04-15T01:11:54.113Z,100627.00
2023-04-15T01:12:54.652Z,100626.78
2023-04-15T01:13:55.192Z,100626.70
2023-04-15T01:14:55.761Z,100626.48
2023-04-15T01:15:56.482Z,100626.14
2023-04-15T01:16:57.318Z,100625.67
2023-04-15T01:17:57.959Z,100625.91
2023-04-15T01:18:58.806Z,100626.52
2023-04-15T01:19:59.159Z,100625.95
2023-04-15T01:20:59.819Z,100625.92
2023-04-15T01:22:00.458Z,100625.29
2023-04-15T01:23:00.994Z,100625.05
2023-04-15T01:23:10.123Z,100624.66
2023-04-15T01:24:10.582Z,100624.17
2023-04-15T01:25:10.929Z,100623.86
2023-04-15T01:26:11.555Z,100623.72
2023-04-15T01:27:12.132Z,100623.55
2023-04-15T01:28:12.680Z,100623.46
2023-04-15T01:29:13.310Z,100622.81
2023-04-15T01:30:13.943Z,100621.73
2023-04-15T01:31:14.576Z,100620.67
2023-04-15T01:32:15.065Z,100619.92
2023-04-15T01:33:15.616Z,100619.08
2023-04-15T01:33:24.806Z,100618.08
2023-04-15T01:34:24.657Z,100617.33
2023-04-15T01:35:25.320Z,100616.83
2023-04-15T01:36:25.804Z,100616.24
2023-04-15T01:37:26.407Z,100616.52
2023-04-15T01:38:26.945Z,100616.11
2023-04-15T01:39:27.458Z,100616.38
2023-04-15T01:40:28.268Z,100616.17
2023-04-15T01:41:28.805Z,100615.94
2023-04-15T01:42:29.444Z,100616.37
2023-04-15T01:43:29.933Z,100616.15
2023-04-15T01:44:30.487Z,100615.75
2023-04-15T01:44:39.629Z,100615.80
2023-04-15T01:45:40.192Z,100615.88
2023-04-15T01:46:40.858Z,100615.39
2023-04-15T01:47:41.408Z,100614.75
2023-04-15T01:48:42.151Z,100614.75
2023-04-15T01:49:42.864Z,100614.08
2023-04-15T01:50:43.598Z,100613.85
2023-04-15T01:51:44.252Z,100612.95
2023-04-15T01:52:44.977Z,100612.11
2023-04-15T01:53:45.520Z,100611.57
2023-04-15T01:54:46.018Z,100610.61
2023-04-15T01:54:55.706Z,100609.70
2023-04-15T01:55:56.597Z,100609.25
2023-04-15T01:56:57.253Z,100607.84
2023-04-15T01:57:57.901Z,100607.45
2023-04-15T01:58:58.855Z,100606.71
2023-04-15T01:59:59.080Z,100604.92
2023-04-15T02:00:59.723Z,100604.19
2023-04-15T02:02:00.364Z,100603.88
2023-04-15T02:03:01.020Z,100603.14
2023-04-15T02:04:01.615Z,100602.59
2023-04-15T02:05:02.093Z,100602.20
2023-04-15T02:05:11.728Z,100601.97
2023-04-15T02:06:12.300Z,100601.24
2023-04-15T02:07:13.298Z,100601.48
2023-04-15T02:08:13.625Z,100600.50
2023-04-15T02:09:14.243Z,100600.59
2023-04-15T02:10:14.901Z,100600.40
2023-04-15T02:11:15.503Z,100600.58
2023-04-15T02:12:16.093Z,100600.84
2023-04-15T02:13:16.752Z,100600.95
2023-04-15T02:14:17.280Z,100600.91
2023-04-15T02:15:18.203Z,100601.09
2023-04-15T02:15:26.901Z,100601.20
2023-04-15T02:16:27.486Z,100601.05
2023-04-15T02:17:28.238Z,100601.55
2023-04-15T02:18:28.768Z,100601.45
2023-04-15T02:19:29.303Z,100601.29
2023-04-15T02:20:29.845Z,100600.63
2023-04-15T02:21:30.440Z,100600.40
2023-04-15T02:22:31.043Z,100600.67
2023-04-15T02:23:31.610Z,100600.69
2023-04-15T02:24:32.140Z,100600.88
2023-04-15T02:25:32.619Z,100601.22
2023-04-15T02:25:41.296Z,100601.33
2023-04-15T02:26:41.796Z,100601.41
2023-04-15T02:27:42.385Z,100601.42
2023-04-15T02:28:42.957Z,100601.36
2023-04-15T02:29:43.543Z,100601.30
2023-04-15T02:30:44.075Z,100601.41
2023-04-15T02:31:44.738Z,100601.06
2023-04-15T02:32:45.728Z,100601.16
2023-04-15T02:33:46.154Z,100601.10
2023-04-15T02:34:46.894Z,100600.38
2023-04-15T02:35:47.508Z,100599.81
2023-04-15T02:36:48.081Z,100599.21
2023-04-15T02:36:56.769Z,100598.81
2023-04-15T02:37:57.307Z,100597.92
2023-04-15T02:38:57.886Z,100597.69
2023-04-15T02:39:58.379Z,100597.20
2023-04-15T02:40:58.994Z,100596.55
2023-04-15T02:41:59.660Z,100596.50
2023-04-15T02:43:00.252Z,100596.22
2023-04-15T02:44:01.154Z,100596.14
2023-04-15T02:45:01.673Z,100595.35
2023-04-15T02:46:02.238Z,100594.36
2023-04-15T02:47:02.932Z,100593.91
2023-04-15T02:47:11.632Z,100593.59
2023-04-15T02:48:12.261Z,100592.85
2023-04-15T02:49:12.964Z,100593.20
2023-04-15T02:50:13.554Z,100592.39
2023-04-15T02:51:14.168Z,100592.16
2023-04-15T02:52:15.122Z,100591.42
2023-04-15T02:53:15.726Z,100590.41
2023-04-15T02:55:49.422Z,100588.80
2023-04-15T02:56:49.442Z,100588.47
2023-04-15T02:57:50.114Z,100588.24
2023-04-15T02:58:50.864Z,100587.50
2023-04-15T02:59:51.399Z,100586.94
2023-04-15T03:00:51.978Z,100586.13
2023-04-15T03:01:52.651Z,100585.47
2023-04-15T03:02:53.333Z,100585.48
2023-04-15T03:03:53.923Z,100585.09
2023-04-15T03:04:54.501Z,100584.38
2023-04-15T03:05:55.081Z,100584.23
2023-04-15T03:06:03.758Z,100584.50
2023-04-15T03:07:04.285Z,100584.41
2023-04-15T03:08:05.098Z,100584.59
2023-04-15T03:09:05.673Z,100585.09
2023-04-15T03:10:06.261Z,100585.19
2023-04-15T03:11:06.896Z,100585.22
2023-04-15T03:12:07.463Z,100584.98
2023-04-15T03:13:08.127Z,100585.06
2023-04-15T03:14:08.759Z,100584.91
2023-04-15T03:15:09.339Z,100584.59
2023-04-15T03:16:10.068Z,100584.28
2023-04-15T03:16:18.695Z,100583.55
2023-04-15T03:17:19.311Z,100583.55
2023-04-15T03:18:19.884Z,100583.31
2023-04-15T03:19:20.591Z,100582.16
2023-04-15T03:20:21.286Z,100582.35
2023-04-15T03:21:21.775Z,100582.17
2023-04-15T03:22:22.395Z,100581.78
2023-04-15T03:23:23.016Z,100581.96
2023-04-15T03:24:23.597Z,100582.09
2023-04-15T03:25:24.193Z,100582.09
2023-04-15T03:26:24.819Z,100582.47
2023-04-15T03:27:25.377Z,100582.66
2023-04-15T03:27:34.080Z,100582.17
2023-04-15T03:28:34.912Z,100582.02
2023-04-15T03:29:35.687Z,100581.45
2023-04-15T03:30:36.341Z,100581.37
2023-04-15T03:31:37.017Z,100580.88
2023-04-15T03:32:37.607Z,100580.64
2023-04-15T03:33:38.282Z,100580.66
2023-04-15T03:34:38.853Z,100580.52
2023-04-15T03:35:39.498Z,100580.27
2023-04-15T03:36:40.146Z,100579.86
2023-04-15T03:37:40.435Z,100580.28
2023-04-15T03:38:41.095Z,100579.80
2023-04-15T03:38:49.706Z,100579.37
2023-04-15T03:39:51.531Z,100578.82
2023-04-15T03:40:50.994Z,100578.49
2023-04-15T03:41:51.556Z,100578.56
2023-04-15T03:42:52.133Z,100578.31
2023-04-15T03:43:52.817Z,100578.39
2023-04-15T03:44:53.388Z,100578.75
2023-04-15T03:45:54.381Z,100578.52
2023-04-15T03:46:54.192Z,100579.44
2023-04-15T03:47:54.828Z,100579.59
2023-04-15T03:48:55.587Z,100580.03
2023-04-15T03:49:56.194Z,100580.80
2023-04-15T03:50:04.800Z,100580.73
2023-04-15T03:51:05.086Z,100580.91
2023-04-15T03:52:05.683Z,100580.51
2023-04-15T03:53:06.244Z,100580.19
2023-04-15T03:54:07.145Z,100579.37
2023-04-15T03:55:07.844Z,100578.98
2023-04-15T03:56:08.407Z,100578.41
2023-04-15T03:57:08.992Z,100578.18
2023-04-15T03:58:09.533Z,100577.45
2023-04-15T03:59:10.226Z,100577.11
2023-04-15T04:00:11.151Z,100576.97
2023-04-15T04:00:20.846Z,100577.20
2023-04-15T04:01:20.862Z,100577.13
2023-04-15T04:02:21.596Z,100576.58
2023-04-15T04:03:22.162Z,100576.65
2023-04-15T04:04:22.839Z,100576.66
2023-04-15T04:05:23.345Z,100576.52
2023-04-15T04:06:24.059Z,100576.39
2023-04-15T04:07:24.690Z,100575.91
2023-04-15T04:08:25.284Z,100575.32
2023-04-15T04:09:25.946Z,100574.32
2023-04-15T04:10:26.582Z,100573.48
2023-04-15T04:11:27.601Z,100572.98
2023-04-15T04:11:39.190Z,100571.75
2023-04-15T04:12:39.747Z,100570.85
2023-04-15T04:13:40.347Z,100570.54
2023-04-15T04:14:41.009Z,100569.13
2023-04-15T04:15:41.510Z,100568.07
2023-04-15T04:16:42.503Z,100567.56
2023-04-15T04:17:43.019Z,100566.83
2023-04-15T04:18:43.577Z,100565.91
2023-04-15T04:19:44.254Z,100566.24
2023-04-15T04:20:45.154Z,100565.18
2023-04-15T04:21:45.722Z,100565.37
2023-04-15T04:22:46.268Z,100565.55
2023-04-15T04:22:54.907Z,100510.45
2023-04-15T04:23:55.727Z,100567.56
2023-04-15T04:25:21.952Z,100566.56
2023-04-15T04:25:56.489Z,100565.56
2023-04-15T04:26:57.090Z,100564.56
2023-04-15T04:27:57.670Z,100563.62
2023-04-15T04:28:58.436Z,100562.54
2023-04-15T04:29:59.069Z,100561.30
2023-04-15T04:30:59.746Z,100559.70
2023-04-15T04:32:00.391Z,100559.06
2023-04-15T04:33:00.962Z,100557.73
2023-04-15T04:34:01.553Z,100557.12
2023-04-15T04:34:10.184Z,100555.90
2023-04-15T04:35:10.766Z,100555.23
2023-04-15T04:36:11.352Z,100554.40
2023-04-15T04:37:11.984Z,100552.81
2023-04-15T04:38:12.548Z,100551.98
2023-04-15T04:39:13.118Z,100550.89
2023-04-15T04:40:13.713Z,100549.73
2023-04-15T04:41:14.280Z,100548.73
2023-04-15T04:42:14.940Z,100547.73
2023-04-15T04:43:15.592Z,100546.39
2023-04-15T04:44:16.194Z,100545.59
2023-04-15T04:44:24.876Z,100544.48
2023-04-15T04:45:24.872Z,100544.18
2023-04-15T04:46:25.124Z,100542.76
2023-04-15T04:47:25.789Z,100542.09
2023-04-15T04:48:26.353Z,100540.68
2023-04-15T04:49:26.956Z,100539.94
2023-04-15T04:50:27.501Z,100539.33
2023-04-15T04:51:28.086Z,100538.91
2023-04-15T04:52:28.748Z,100538.42
2023-04-15T04:53:29.297Z,100538.23
2023-04-15T04:54:29.869Z,100536.91
2023-04-15T04:55:29.917Z,100536.22
2023-04-15T04:55:38.584Z,100535.55
2023-04-15T04:56:39.316Z,100535.47
2023-04-15T04:57:39.979Z,100535.06
2023-04-15T04:58:40.758Z,100534.28
2023-04-15T04:59:41.371Z,100534.30
2023-04-15T05:00:42.032Z,100534.02
2023-04-15T05:01:42.957Z,100533.19
2023-04-15T05:02:43.564Z,100532.50
2023-04-15T05:03:44.100Z,100532.67
2023-04-15T05:04:44.686Z,100532.24
2023-04-15T05:05:45.405Z,100531.80
2023-04-15T05:06:46.096Z,100531.72
2023-04-15T05:06:57.692Z,100531.92
2023-04-15T05:07:57.933Z,100531.56
2023-04-15T05:08:58.834Z,100531.97
2023-04-15T05:09:59.545Z,100532.02
2023-04-15T05:11:00.214Z,100531.99
2023-04-15T05:12:00.808Z,100533.09
2023-04-15T05:13:01.393Z,100533.51
2023-04-15T05:14:02.054Z,100534.11
2023-04-15T05:15:02.554Z,100534.91
2023-04-15T05:16:04.315Z,100535.64
2023-04-15T05:17:03.894Z,100536.52
2023-04-15T05:18:04.591Z,100537.08
2023-04-15T05:18:13.207Z,100538.44
2023-04-15T05:19:13.360Z,100539.24
2023-04-15T05:20:14.013Z,100540.38
2023-04-15T05:21:14.827Z,100541.52
2023-04-15T05:22:15.560Z,100542.70
2023-04-15T05:23:16.270Z,100543.26
2023-04-15T05:25:02.791Z,100544.59
2023-04-15T05:26:03.456Z,100545.11
2023-04-15T05:27:04.276Z,100546.48
2023-04-15T05:28:04.961Z,100546.70
2023-04-15T05:29:05.502Z,100547.25
2023-04-15T05:30:06.087Z,100547.78
2023-04-15T05:31:06.682Z,100548.92
2023-04-15T05:32:07.552Z,100549.27
2023-04-15T05:33:08.186Z,100549.80
2023-04-15T05:34:08.739Z,100549.95
2023-04-15T05:35:09.298Z,100550.70
2023-04-15T05:36:09.942Z,100550.81
2023-04-15T05:36:20.564Z,100551.85
2023-04-15T05:37:21.429Z,100552.21
2023-04-15T05:38:22.001Z,100552.96
2023-04-15T05:39:22.647Z,100554.08
2023-04-15T05:40:23.241Z,100554.80
2023-04-15T05:41:23.896Z,100555.98
2023-04-15T05:42:24.545Z,100558.30
2023-04-15T05:43:25.239Z,100559.92
2023-04-15T05:44:25.807Z,100561.25
2023-04-15T05:45:26.388Z,100563.17
2023-04-15T05:46:27.091Z,100564.80
2023-04-15T05:46:35.767Z,100567.05
2023-04-15T05:47:36.660Z,100568.67
2023-04-15T05:48:37.247Z,100569.98
2023-04-15T05:49:37.798Z,100571.20
2023-04-15T05:50:38.399Z,100572.91
2023-04-15T05:51:38.981Z,100574.52
2023-04-15T05:52:39.634Z,100577.50
2023-04-15T05:53:40.129Z,100580.97
2023-04-15T05:54:40.756Z,100585.06
2023-04-15T05:55:47.149Z,100590.38
2023-04-15T05:56:41.588Z,100596.70
2023-04-15T05:56:50.387Z,100604.21
2023-04-15T05:57:50.523Z,100611.98
2023-04-15T05:58:53.359Z,100619.78
2023-04-15T05:59:52.168Z,100628.86
2023-04-15T06:00:53.055Z,100637.09
2023-04-15T06:01:53.677Z,100645.49
2023-04-15T06:02:54.410Z,100654.05
2023-04-15T06:03:55.449Z,100662.32
2023-04-15T06:04:55.869Z,100670.62
2023-04-15T06:05:56.801Z,100678.20
2023-04-15T06:06:57.453Z,100686.87
2023-04-15T06:07:58.152Z,100694.61
2023-04-15T06:08:06.766Z,100702.91
2023-04-15T06:09:07.354Z,100711.14
2023-04-15T06:10:08.399Z,100718.35
2023-04-15T06:11:08.587Z,100725.64
2023-04-15T06:12:09.370Z,100733.76
2023-04-15T06:13:09.986Z,100741.25
2023-04-15T06:14:10.089Z,100749.08
2023-04-15T06:15:10.951Z,100755.98
2023-04-15T06:16:11.701Z,100763.38
2023-04-15T06:17:11.622Z,100770.73
2023-04-15T06:18:11.815Z,100778.05
2023-04-15T06:19:12.639Z,100785.28
2023-04-15T06:20:13.164Z,100791.69
2023-04-15T06:20:22.213Z,100756.36
2023-04-15T06:21:22.872Z,100764.80
2023-04-15T06:22:23.621Z,100773.40
2023-04-15T06:23:25.283Z,100781.02
2023-04-15T06:24:24.953Z,100788.83
2023-04-15T06:25:25.633Z,100795.84
2023-04-15T06:26:26.405Z,100802.46
2023-04-15T06:27:27.098Z,100808.83
2023-04-15T06:28:27.740Z,100814.78
2023-04-15T06:29:28.343Z,100820.39
2023-04-15T06:30:28.960Z,100825.62
2023-04-15T06:31:29.674Z,100830.47
2023-04-15T06:31:38.828Z,100835.11
2023-04-15T06:32:39.661Z,100839.16
2023-04-15T06:33:40.380Z,100843.20
2023-04-15T06:34:41.157Z,100847.43
2023-04-15T06:35:42.071Z,100851.09
2023-04-15T06:36:42.669Z,100854.66
2023-04-15T06:37:43.247Z,100858.23
2023-04-15T06:38:43.852Z,100860.95
2023-04-15T06:39:44.431Z,100863.77
2023-04-15T06:40:45.015Z,100866.52
2023-04-15T06:41:45.624Z,100869.22
2023-04-15T06:41:54.286Z,100871.75
2023-04-15T06:42:54.791Z,100873.75
2023-04-15T06:43:55.372Z,100875.45
2023-04-15T06:44:55.994Z,100877.03
2023-04-15T06:45:56.587Z,100878.50
2023-04-15T06:46:57.135Z,100879.73
2023-04-15T06:47:57.888Z,100880.73
2023-04-15T06:48:58.510Z,100881.40
2023-04-15T06:49:59.061Z,100882.47
2023-04-15T06:50:59.669Z,100883.24
2023-04-15T06:52:00.313Z,100884.31
2023-04-15T06:52:09.071Z,100884.87
2023-04-15T06:53:09.874Z,100885.30
2023-04-15T06:54:10.488Z,100885.70
2023-04-15T06:55:10.892Z,100886.52
2023-04-15T06:56:11.507Z,100886.91
2023-04-15T06:57:12.091Z,100887.39
2023-04-15T06:58:12.862Z,100887.66
2023-04-15T06:59:13.432Z,100888.56
2023-04-15T07:00:13.987Z,100889.05
2023-04-15T07:01:15.633Z,100889.59
2023-04-15T07:02:15.191Z,100889.80
2023-04-15T07:02:30.947Z,100890.13
2023-04-15T07:03:32.759Z,100890.39
2023-04-15T07:04:31.984Z,100890.02
2023-04-15T07:05:32.498Z,100890.11
2023-04-15T07:06:33.132Z,100890.25
2023-04-15T07:07:33.758Z,100889.98
2023-04-15T07:08:34.386Z,100890.06
2023-04-15T07:09:34.929Z,100890.05
2023-04-15T07:10:35.450Z,100889.73
2023-04-15T07:11:36.092Z,100889.24
2023-04-15T07:12:36.699Z,100889.81
2023-04-15T07:13:37.098Z,100889.84
2023-04-15T07:13:46.748Z,100889.65
2023-04-15T07:14:47.635Z,100889.10
2023-04-15T07:15:48.254Z,100888.28
2023-04-15T07:16:48.913Z,100888.19
2023-04-15T07:17:49.571Z,100888.30
2023-04-15T07:18:50.101Z,100888.47
2023-04-15T07:19:50.524Z,100887.70
2023-04-15T07:20:51.152Z,100887.55
2023-04-15T07:21:51.785Z,100887.72
2023-04-15T07:22:52.350Z,100887.59
2023-04-15T07:23:52.977Z,100886.67
2023-04-15T07:24:53.723Z,100886.23
2023-04-15T07:25:53.740Z,100885.35
2023-04-15T07:26:03.402Z,100884.20
2023-04-15T07:27:03.997Z,100883.47
2023-04-15T07:28:04.596Z,100882.61
2023-04-15T07:29:05.138Z,100881.84
2023-04-15T07:30:05.850Z,100881.20
2023-04-15T07:31:06.527Z,100881.52
2023-04-15T07:32:07.168Z,100881.28
2023-04-15T07:33:07.787Z,100881.69
2023-04-15T07:34:08.411Z,100881.45
2023-04-15T07:35:08.950Z,100881.78
2023-04-15T07:36:09.743Z,100881.58
2023-04-15T07:37:10.277Z,100881.30
2023-04-15T07:37:20.390Z,100821.35
2023-04-15T07:38:20.922Z,100824.86
2023-04-15T07:39:21.496Z,100828.18
2023-04-15T07:40:22.118Z,100831.69
2023-04-15T07:41:22.724Z,100835.36
2023-04-15T07:42:23.312Z,100838.84
2023-04-15T07:43:23.950Z,100842.11
2023-04-15T07:44:24.568Z,100845.23
2023-04-15T07:45:25.525Z,100849.03
2023-04-15T07:46:26.486Z,100852.70
2023-04-15T07:47:27.152Z,100855.66
2023-04-15T07:48:27.711Z,100859.07
2023-04-15T07:48:37.624Z,100862.37
2023-04-15T07:49:37.972Z,100865.34
2023-04-15T07:50:38.722Z,100868.14
2023-04-15T07:51:38.964Z,100870.75
2023-04-15T07:52:39.656Z,100872.84
2023-04-15T07:53:40.208Z,100875.20
2023-04-15T07:55:58.212Z,100705.21
2023-04-15T07:56:58.794Z,100896.59
2023-04-15T07:57:59.429Z,100897.10
2023-04-15T07:59:00.372Z,100897.21
2023-04-15T08:00:00.610Z,100897.70
2023-04-15T08:01:01.222Z,100897.84
2023-04-15T08:02:02.167Z,100898.67
2023-04-15T08:03:03.001Z,100898.81
2023-04-15T08:04:03.409Z,100899.22
2023-04-15T08:05:03.409Z,100899.59
2023-04-15T08:06:03.955Z,100900.22
2023-04-15T08:07:04.073Z,100900.31
2023-04-15T08:07:13.495Z,100900.86
2023-04-15T08:08:14.510Z,100901.64
2023-04-15T08:09:15.161Z,100902.38
2023-04-15T08:10:22.340Z,100902.89
2023-04-15T08:11:15.990Z,100903.27
2023-04-15T08:12:16.824Z,100903.53
2023-04-15T08:13:17.572Z,100904.05
2023-04-15T08:14:17.531Z,100904.16
2023-04-15T08:15:18.457Z,100904.06
2023-04-15T08:16:19.359Z,100904.00
2023-04-15T08:17:20.223Z,100904.13
2023-04-15T08:18:21.087Z,100904.01
2023-04-15T08:18:30.931Z,100903.58
2023-04-15T08:19:31.742Z,100903.41
2023-04-15T08:20:32.705Z,100902.70
2023-04-15T08:21:33.204Z,100902.55
2023-04-15T08:22:34.112Z,100902.38
2023-04-15T08:23:34.985Z,100902.28
2023-04-15T08:24:35.958Z,100902.23
2023-04-15T08:25:36.826Z,100902.08
2023-04-15T08:26:37.512Z,100902.30
2023-04-15T08:27:38.227Z,100901.86
2023-04-15T08:28:38.873Z,100901.85
2023-04-15T08:29:39.710Z,100902.19
2023-04-15T08:29:48.760Z,100902.23
2023-04-15T08:30:48.393Z,100902.61
2023-04-15T08:31:49.062Z,100902.52
2023-04-15T08:32:49.686Z,100902.84
2023-04-15T08:33:50.269Z,100902.67
2023-04-15T08:34:50.799Z,100901.67
2023-04-15T08:35:51.584Z,100901.61
2023-04-15T08:36:52.203Z,100901.33
2023-04-15T08:37:52.837Z,100901.34
2023-04-15T08:38:53.681Z,100901.10
2023-04-15T08:39:54.549Z,100901.02
2023-04-15T08:40:55.148Z,100901.63
2023-04-15T08:41:03.767Z,100901.59
2023-04-15T08:42:04.386Z,100902.03
2023-04-15T08:43:04.950Z,100901.77
2023-04-15T08:44:05.990Z,100902.05
2023-04-15T08:45:06.559Z,100901.83
2023-04-15T08:46:07.218Z,100902.45
2023-04-15T08:47:07.890Z,100902.78
2023-04-15T08:48:08.384Z,100902.72
2023-04-15T08:49:09.522Z,100903.05
2023-04-15T08:50:09.145Z,100902.62
2023-04-15T08:51:09.725Z,100902.83
2023-04-15T08:51:18.969Z,100902.92
2023-04-15T08:52:19.431Z,100902.84
2023-04-15T08:53:19.983Z,100903.62
2023-04-15T08:54:20.028Z,100904.01
2023-04-15T08:55:20.628Z,100903.70
2023-04-15T08:56:21.202Z,100903.87
2023-04-15T08:57:21.783Z,100904.05
2023-04-15T08:58:22.525Z,100904.65
2023-04-15T08:59:23.160Z,100904.63
2023-04-15T09:00:23.898Z,100904.45
2023-04-15T09:01:24.681Z,100904.62
2023-04-15T09:02:25.288Z,100905.27
2023-04-15T09:02:33.974Z,100905.38
2023-04-15T09:03:34.170Z,100905.34
2023-04-15T09:04:35.027Z,100905.62
2023-04-15T09:05:35.618Z,100906.31
2023-04-15T09:06:36.245Z,100906.95
2023-04-15T09:07:36.888Z,100907.41
2023-04-15T09:08:37.616Z,100907.89
2023-04-15T09:09:38.261Z,100908.06
2023-04-15T09:10:38.353Z,100908.22
2023-04-15T09:11:39.098Z,100908.79
2023-04-15T09:12:39.681Z,100909.06
2023-04-15T09:12:48.368Z,100909.28
2023-04-15T09:13:48.407Z,100909.44
2023-04-15T09:14:49.092Z,100910.27
2023-04-15T09:15:49.780Z,100910.91
2023-04-15T09:16:50.635Z,100911.58
2023-04-15T09:17:51.229Z,100911.87
2023-04-15T09:18:51.882Z,100912.51
2023-04-15T09:19:52.519Z,100913.09
2023-04-15T09:20:53.166Z,100913.67
2023-04-15T09:21:55.514Z,100914.22
2023-04-15T09:22:54.690Z,100914.48
2023-04-15T09:23:55.349Z,100915.16
2023-04-15T09:24:04.224Z,100915.52
2023-04-15T09:25:05.033Z,100915.81
2023-04-15T09:26:05.754Z,100915.59
2023-04-15T09:27:05.817Z,100916.23
2023-04-15T09:28:05.896Z,100916.66
2023-04-15T09:29:06.596Z,100917.44
2023-04-15T09:30:07.241Z,100917.98
2023-04-15T09:31:07.969Z,100918.03
2023-04-15T09:32:08.602Z,100918.15
2023-04-15T09:33:09.230Z,100919.17
2023-04-15T09:34:09.826Z,100919.94
2023-04-15T09:35:10.485Z,100920.72
2023-04-15T09:35:21.658Z,100921.27
2023-04-15T09:36:21.242Z,100922.09
2023-04-15T09:37:31.966Z,100922.36
2023-04-15T09:38:22.561Z,100923.61
2023-04-15T09:39:23.216Z,100924.48
2023-04-15T09:40:23.823Z,100925.77
2023-04-15T09:41:24.446Z,100926.39
2023-04-15T09:42:25.108Z,100927.23
2023-04-15T09:43:25.169Z,100928.14
2023-04-15T09:44:25.791Z,100929.00
2023-04-15T09:45:29.378Z,100930.27
2023-04-15T09:46:26.954Z,100931.19
2023-04-15T09:46:36.755Z,100932.48
2023-04-15T09:47:37.368Z,100933.52
2023-04-15T09:48:37.974Z,100934.20
2023-04-15T09:49:38.716Z,100935.29
2023-04-15T09:50:39.711Z,100935.92
2023-04-15T09:51:39.867Z,100936.88
2023-04-15T09:52:40.571Z,100937.41
2023-04-15T09:53:41.164Z,100938.11
2023-04-15T09:54:41.849Z,100938.79
2023-04-15T09:55:42.503Z,100939.67
2023-04-15T09:56:43.120Z,100940.57
2023-04-15T09:57:43.901Z,100941.44
2023-04-15T09:57:52.528Z,100942.16
2023-04-15T09:58:53.048Z,100943.48
2023-04-15T09:59:53.785Z,100944.41
2023-04-15T10:00:53.832Z,100944.78
2023-04-15T10:01:54.536Z,100945.00
2023-04-15T10:02:55.322Z,100945.50
2023-04-15T10:03:56.071Z,100946.48
2023-04-15T10:04:56.767Z,100946.50
2023-04-15T10:05:57.663Z,100946.65
2023-04-15T10:06:58.371Z,100947.24
2023-04-15T10:07:58.995Z,100947.39
2023-04-15T10:08:59.566Z,100947.83
2023-04-15T10:09:08.211Z,100947.67
2023-04-15T10:10:09.044Z,100948.22
2023-04-15T10:11:09.776Z,100948.64
2023-04-15T10:12:10.356Z,100948.98
2023-04-15T10:13:10.982Z,100948.61
2023-04-15T10:14:11.640Z,100948.28
2023-04-15T10:15:12.303Z,100948.30
2023-04-15T10:16:13.061Z,100948.77
2023-04-15T10:17:13.863Z,100948.84
2023-04-15T10:18:14.536Z,100949.35
2023-04-15T10:19:15.239Z,100949.09
2023-04-15T10:19:23.927Z,100901.91
2023-04-15T10:20:24.598Z,100904.63
2023-04-15T10:21:25.401Z,100907.09
2023-04-15T10:22:26.362Z,100909.24
2023-04-15T10:23:27.037Z,100911.42
2023-04-15T10:24:27.790Z,100913.83
2023-04-15T10:25:28.585Z,100916.66
2023-04-15T10:26:29.217Z,100919.10
2023-04-15T10:27:29.526Z,100922.14
2023-04-15T10:28:30.222Z,100924.05
2023-04-15T10:29:30.890Z,100926.17
2023-04-15T10:30:31.674Z,100928.41
2023-04-15T10:30:40.323Z,100895.25
2023-04-15T10:31:41.089Z,100899.09
2023-04-15T10:33:42.449Z,100906.78
2023-04-15T10:34:43.135Z,100910.03
2023-04-15T10:35:43.821Z,100912.97
2023-04-15T10:36:44.521Z,100916.55
2023-04-15T10:37:45.327Z,100920.54
2023-04-15T10:38:47.222Z,100923.51
2023-04-15T10:39:46.998Z,100926.00
2023-04-15T10:40:47.806Z,100928.90
2023-04-15T10:41:48.563Z,100931.61
2023-04-15T10:41:57.372Z,100934.73
2023-04-15T10:42:57.349Z,100937.42
2023-04-15T10:43:58.001Z,100939.98
2023-04-15T10:44:59.748Z,100941.91
2023-04-15T10:45:59.392Z,100944.02
2023-04-15T10:47:00.188Z,100946.42
2023-04-15T10:48:03.299Z,100948.73
2023-04-15T10:49:01.609Z,100950.58
2023-04-15T10:50:01.993Z,100951.80