createdAt,value
2023-11-18T00:00:13.874Z,62.55
2023-11-18T00:02:44.589Z,62.56
2023-11-18T00:05:13.452Z,62.64
2023-11-18T00:07:41.230Z,62.76
2023-11-18T00:10:11.828Z,63.15
2023-11-18T00:12:42.370Z,63.17
2023-11-18T00:15:11.639Z,62.94
2023-11-18T00:17:39.723Z,63.16
2023-11-18T00:20:10.798Z,63.09
2023-11-18T00:22:39.295Z,63.02
2023-11-18T00:25:08.867Z,63.26
2023-11-18T00:27:38.234Z,63.06
2023-11-18T00:30:09.802Z,63.07
2023-11-18T00:32:37.887Z,63.24
2023-11-18T00:35:06.492Z,63.35
2023-11-18T00:37:34.847Z,63.22
2023-11-18T00:40:02.691Z,63.33
2023-11-18T00:42:30.470Z,63.06
2023-11-18T00:45:00.266Z,63.27
2023-11-18T00:47:28.256Z,63.36
2023-11-18T00:49:56.375Z,63.26
2023-11-18T00:52:24.768Z,63.44
2023-11-18T00:54:52.791Z,63.30
2023-11-18T00:57:20.611Z,63.28
2023-11-18T00:59:48.805Z,63.47
2023-11-18T01:02:19.253Z,63.35
2023-11-18T01:04:47.563Z,63.04
2023-11-18T01:07:15.644Z,63.31
2023-11-18T01:09:43.549Z,63.27
2023-11-18T01:12:11.686Z,63.40
2023-11-18T01:14:40.803Z,63.41
2023-11-18T01:17:10.222Z,63.46
2023-11-18T01:19:40.756Z,63.30
2023-11-18T01:22:09.674Z,63.61
2023-11-18T01:24:37.460Z,63.67
2023-11-18T01:27:06.263Z,63.85
2023-11-18T01:29:34.125Z,63.84
2023-11-18T01:32:02.041Z,63.87
2023-11-18T01:34:30.554Z,64.07
2023-11-18T01:36:59.707Z,63.86
2023-11-18T01:39:28.122Z,64.10
2023-11-18T01:42:02.872Z,63.94
2023-11-18T01:44:32.036Z,64.12
2023-11-18T01:47:02.100Z,64.00
2023-11-18T01:49:29.892Z,63.93
2023-11-18T01:52:02.975Z,63.84
2023-11-18T01:54:33.300Z,63.96
2023-11-18T01:57:07.567Z,63.97
2023-11-18T01:59:36.134Z,63.98
2023-11-18T02:02:05.052Z,63.81
2023-11-18T02:04:33.541Z,63.93
2023-11-18T02:07:09.838Z,63.74
2023-11-18T02:09:38.763Z,63.92
2023-11-18T02:12:22.456Z,64.05
2023-11-18T02:14:52.261Z,63.68
2023-11-18T02:17:25.304Z,63.78
2023-11-18T02:19:56.370Z,63.74
2023-11-18T02:22:26.312Z,63.76
2023-11-18T02:24:54.417Z,63.98
2023-11-18T02:27:25.796Z,64.30
2023-11-18T02:29:53.632Z,63.53
2023-11-18T02:32:28.412Z,63.52
2023-11-18T02:35:06.329Z,63.46
2023-11-18T02:37:35.244Z,63.76
2023-11-18T02:40:12.826Z,63.39
2023-11-18T02:42:44.407Z,63.49
2023-11-18T02:45:18.233Z,63.34
2023-11-18T02:47:46.781Z,63.40
2023-11-18T02:50:14.758Z,63.38
2023-11-18T02:52:42.907Z,63.28
2023-11-18T02:55:12.084Z,63.28
2023-11-18T02:57:41.172Z,63.42
2023-11-18T03:00:18.420Z,63.89
2023-11-18T03:02:47.216Z,63.36
2023-11-18T03:05:15.990Z,63.49
2023-11-18T03:07:46.046Z,63.15
2023-11-18T03:10:21.812Z,63.38
2023-11-18T03:12:52.205Z,63.03
2023-11-18T03:15:20.630Z,63.64
2023-11-18T03:17:49.631Z,63.11
2023-11-18T03:20:18.472Z,63.25
2023-11-18T03:22:46.964Z,63.28
2023-11-18T03:25:14.984Z,63.37
2023-11-18T03:27:43.440Z,63.21
2023-11-18T03:30:13.329Z,63.37
2023-11-18T03:32:42.102Z,63.43
2023-11-18T03:35:11.482Z,63.51
2023-11-18T03:37:42.210Z,63.37
2023-11-18T03:40:12.033Z,63.29
2023-11-18T03:42:40.955Z,63.36
2023-11-18T03:45:10.353Z,63.16
2023-11-18T03:47:40.357Z,63.15
2023-11-18T03:50:09.846Z,63.36
2023-11-18T03:52:39.009Z,63.20
2023-11-18T03:55:07.945Z,63.51
2023-11-18T03:57:36.260Z,63.66
2023-11-18T04:00:04.956Z,63.19
2023-11-18T04:02:33.620Z,63.28
2023-11-18T04:05:02.771Z,63.37
2023-11-18T04:07:30.893Z,63.28
2023-11-18T04:09:59.103Z,63.20
2023-11-18T04:12:27.901Z,63.32
2023-11-18T04:14:55.717Z,63.28
2023-11-18T04:17:24.137Z,63.20
2023-11-18T04:19:52.018Z,63.41
2023-11-18T04:22:21.146Z,63.46
2023-11-18T04:24:49.195Z,63.82
2023-11-18T04:27:16.926Z,63.40
2023-11-18T04:29:44.655Z,63.40
2023-11-18T04:32:15.177Z,63.41
2023-11-18T04:34:43.708Z,63.27
2023-11-18T04:37:11.636Z,63.20
2023-11-18T04:39:41.072Z,63.64
2023-11-18T04:42:08.832Z,63.37
2023-11-18T04:44:36.556Z,63.50
2023-11-18T04:49:50.514Z,63.45
2023-11-18T04:52:18.933Z,63.62
2023-11-18T04:54:49.179Z,63.38
2023-11-18T04:57:17.133Z,63.47
2023-11-18T04:59:45.462Z,63.61
2023-11-18T05:02:13.314Z,63.49
2023-11-18T05:04:42.231Z,63.73
2023-11-18T05:07:10.260Z,63.57
2023-11-18T05:09:38.631Z,63.62
2023-11-18T05:12:09.376Z,63.65
2023-11-18T05:14:37.592Z,63.50
2023-11-18T05:17:06.092Z,63.61
2023-11-18T05:19:34.042Z,63.82
2023-11-18T05:22:02.012Z,63.57
2023-11-18T05:24:29.731Z,63.54
2023-11-18T05:26:57.478Z,63.42
2023-11-18T05:32:12.848Z,63.70
2023-11-18T05:34:40.631Z,63.79
2023-11-18T05:37:08.544Z,63.57
2023-11-18T05:39:44.319Z,63.61
2023-11-18T05:42:12.685Z,63.54
2023-11-18T05:44:42.558Z,63.94
2023-11-18T05:47:13.286Z,63.76
2023-11-18T05:49:41.107Z,63.56
2023-11-18T05:52:09.379Z,63.65
2023-11-18T05:54:37.399Z,63.72
2023-11-18T05:57:05.305Z,63.58
2023-11-18T05:59:33.029Z,63.44
2023-11-18T06:02:04.954Z,63.65
2023-11-18T06:04:33.064Z,63.68
2023-11-18T06:07:00.787Z,63.66
2023-11-18T06:09:29.819Z,63.71
2023-11-18T06:11:57.535Z,63.59
2023-11-18T06:14:25.261Z,63.67
2023-11-18T06:16:54.516Z,63.88
2023-11-18T06:19:23.673Z,63.77
2023-11-18T06:21:51.411Z,63.68
2023-11-18T06:27:06.891Z,63.89
2023-11-18T06:29:34.640Z,63.70
2023-11-18T06:32:02.426Z,63.74
2023-11-18T06:37:18.273Z,63.77
2023-11-18T06:39:48.673Z,63.75
2023-11-18T06:42:16.527Z,63.85
2023-11-18T06:44:44.987Z,64.01
2023-11-18T06:47:13.810Z,64.09
2023-11-18T06:49:43.240Z,64.02
2023-11-18T06:54:59.274Z,64.16
2023-11-18T06:57:27.168Z,63.81
2023-11-18T06:59:54.887Z,64.16
2023-11-18T07:05:10.864Z,63.98
2023-11-18T07:07:38.805Z,64.19
2023-11-18T07:10:07.738Z,64.15
2023-11-18T07:12:38.412Z,63.72
2023-11-18T07:15:07.082Z,64.21
2023-11-18T07:17:35.978Z,64.46
2023-11-18T07:20:07.322Z,64.10
2023-11-18T07:22:36.791Z,64.22
2023-11-18T07:25:07.748Z,64.05
2023-11-18T07:27:36.398Z,64.48
2023-11-18T07:30:07.936Z,64.15
2023-11-18T07:32:35.817Z,64.32
2023-11-18T07:35:03.660Z,64.58
2023-11-18T07:37:34.432Z,64.55
2023-11-18T07:40:05.554Z,64.82
2023-11-18T07:42:35.633Z,64.81
2023-11-18T07:45:05.422Z,64.98
2023-11-18T07:47:33.542Z,65.17
2023-11-18T07:50:02.436Z,65.50
2023-11-18T07:52:30.226Z,65.45
2023-11-18T07:54:58.468Z,65.50
2023-11-18T08:00:16.750Z,65.54
2023-11-18T08:02:45.574Z,65.58
2023-11-18T08:05:14.983Z,65.87
2023-11-18T08:07:45.202Z,65.70
2023-11-18T08:10:14.151Z,65.83
2023-11-18T08:12:44.353Z,65.80
2023-11-18T08:15:12.508Z,65.85
2023-11-18T08:17:40.358Z,66.37
2023-11-18T08:20:15.532Z,66.44
2023-11-18T08:22:45.292Z,66.21
2023-11-18T08:25:14.075Z,66.32
2023-11-18T08:27:43.606Z,66.14
2023-11-18T08:30:12.933Z,66.44
2023-11-18T08:32:41.554Z,66.51
2023-11-18T08:37:56.592Z,66.80
2023-11-18T08:40:24.819Z,66.58
2023-11-18T08:42:56.944Z,66.61
2023-11-18T08:45:29.267Z,66.91
2023-11-18T08:47:57.607Z,66.71
2023-11-18T08:50:26.403Z,66.74
2023-11-18T08:52:59.673Z,67.13
2023-11-18T08:55:40.201Z,67.32
2023-11-18T08:58:21.219Z,67.22
2023-11-18T09:00:53.907Z,66.87
2023-11-18T09:03:36.731Z,67.06
2023-11-18T09:06:07.579Z,66.53
2023-11-18T09:08:37.138Z,67.20
2023-11-18T09:11:07.865Z,67.28
2023-11-18T09:13:38.242Z,67.09
2023-11-18T09:16:09.986Z,66.55
2023-11-18T09:18:43.219Z,67.10
2023-11-18T09:21:16.211Z,67.24
2023-11-18T09:23:46.484Z,67.04
2023-11-18T09:26:15.714Z,67.14
2023-11-18T09:28:46.874Z,67.09
2023-11-18T09:31:15.854Z,67.29
2023-11-18T09:36:35.041Z,67.17
2023-11-18T09:39:04.565Z,67.21
2023-11-18T09:47:12.039Z,67.66
2023-11-18T09:49:42.596Z,67.05
2023-11-18T09:52:14.671Z,67.32
2023-11-18T09:54:53.365Z,67.25
2023-11-18T09:57:31.100Z,67.55
2023-11-18T10:00:12.213Z,68.52
2023-11-18T10:02:42.178Z,67.81
2023-11-18T10:05:13.736Z,67.85
2023-11-18T10:07:43.940Z,67.78
2023-11-18T10:10:15.773Z,68.00
2023-11-18T10:12:46.201Z,67.98
2023-11-18T10:15:18.308Z,67.60
2023-11-18T10:17:56.775Z,68.17
2023-11-18T10:20:26.988Z,68.14
2023-11-18T10:23:12.200Z,68.11
2023-11-18T10:25:49.391Z,67.89
2023-11-18T10:28:24.727Z,68.15
2023-11-18T10:30:53.838Z,68.05
2023-11-18T10:33:23.031Z,68.38
2023-11-18T10:35:53.916Z,68.03
2023-11-18T10:38:21.683Z,68.37
2023-11-18T10:40:49.856Z,69.33
2023-11-18T10:43:18.913Z,68.40
2023-11-18T10:45:48.093Z,68.52
2023-11-18T10:48:21.398Z,68.39
2023-11-18T10:50:51.011Z,68.47
2023-11-18T10:53:20.203Z,68.54
2023-11-18T10:55:48.457Z,68.27
2023-11-18T10:58:16.547Z,68.64
2023-11-18T11:00:52.759Z,68.72
2023-11-18T11:03:24.927Z,68.40
2023-11-18T11:05:55.424Z,68.32
2023-11-18T11:08:32.777Z,68.29
2023-11-18T11:11:09.808Z,68.78
2023-11-18T11:13:38.865Z,68.44
2023-11-18T11:16:11.848Z,68.44
2023-11-18T11:18:48.941Z,68.93
2023-11-18T11:21:24.268Z,68.84
2023-11-18T11:23:56.734Z,68.68
2023-11-18T11:26:40.399Z,68.42
2023-11-18T11:29:21.260Z,68.88
2023-11-18T11:31:58.825Z,68.61
2023-11-18T11:34:32.525Z,68.92
2023-11-18T11:37:03.342Z,68.82
2023-11-18T11:39:37.595Z,68.93
2023-11-18T11:42:10.751Z,68.92
2023-11-18T11:44:43.414Z,69.07
2023-11-18T11:47:17.509Z,69.04
2023-11-18T11:49:59.839Z,68.69
2023-11-18T11:52:33.587Z,68.78
2023-11-18T11:55:08.061Z,69.25
2023-11-18T11:57:40.770Z,68.96
2023-11-18T12:00:17.264Z,68.91
2023-11-18T12:02:51.542Z,69.25
2023-11-18T12:05:25.868Z,68.83
2023-11-18T12:07:57.058Z,69.01
2023-11-18T12:10:32.063Z,68.89
2023-11-18T12:13:11.496Z,68.75
2023-11-18T12:15:55.853Z,69.08
2023-11-18T12:18:25.742Z,68.81
2023-11-18T12:20:58.735Z,69.19
2023-11-18T12:23:27.564Z,69.10
2023-11-18T12:25:57.990Z,69.08
2023-11-18T12:28:37.166Z,69.05
2023-11-18T12:31:17.732Z,69.07
2023-11-18T12:34:14.065Z,69.34
2023-11-18T12:37:19.244Z,69.22
2023-11-18T12:40:19.997Z,69.36
2023-11-18T12:43:01.612Z,69.39
2023-11-18T12:45:57.340Z,70.02
2023-11-18T12:48:28.429Z,69.45
2023-11-18T12:50:57.229Z,69.88
2023-11-18T12:53:26.890Z,69.47
2023-11-18T12:55:54.800Z,69.68
2023-11-18T12:58:24.413Z,69.43
2023-11-18T13:00:53.670Z,69.22
2023-11-18T13:03:21.640Z,69.70
2023-11-18T13:05:49.860Z,69.85
2023-11-18T13:08:17.961Z,69.62
2023-11-18T13:10:46.052Z,69.47
2023-11-18T13:13:16.360Z,69.97
2023-11-18T13:15:44.485Z,69.80
2023-11-18T13:18:13.745Z,70.16
2023-11-18T13:20:41.809Z,69.76
2023-11-18T13:23:11.670Z,69.95
2023-11-18T13:25:41.381Z,70.02
2023-11-18T13:28:11.458Z,69.99
2023-11-18T13:30:41.012Z,70.17
2023-11-18T13:33:09.410Z,69.71
2023-11-18T13:35:38.958Z,69.78
2023-11-18T13:38:07.154Z,70.15
2023-11-18T13:40:45.002Z,69.97
2023-11-18T13:43:12.979Z,70.20
2023-11-18T13:45:40.942Z,69.77
2023-11-18T13:48:10.092Z,69.98
2023-11-18T13:50:39.585Z,70.17
2023-11-18T13:53:09.219Z,70.43
2023-11-18T13:55:40.113Z,70.44
2023-11-18T13:58:08.166Z,69.96
2023-11-18T14:00:37.033Z,70.11
2023-11-18T14:03:08.100Z,70.24
2023-11-18T14:05:36.926Z,70.05
2023-11-18T14:08:11.108Z,70.22
2023-11-18T14:10:41.230Z,70.31
2023-11-18T14:13:13.438Z,70.20
2023-11-18T14:15:43.634Z,70.41
2023-11-18T14:18:11.933Z,70.39
2023-11-18T14:20:40.029Z,70.74
2023-11-18T14:23:09.873Z,70.40
2023-11-18T14:25:38.566Z,70.31
2023-11-18T14:28:09.845Z,70.51
2023-11-18T14:30:37.754Z,70.85
2023-11-18T14:33:05.958Z,70.61
2023-11-18T14:35:34.277Z,70.61
2023-11-18T14:38:02.749Z,70.72
2023-11-18T14:40:33.965Z,70.78
2023-11-18T14:43:01.794Z,70.81
2023-11-18T14:45:29.822Z,70.92
2023-11-18T14:47:58.045Z,71.16
2023-11-18T14:50:27.705Z,71.61
2023-11-18T14:53:01.354Z,71.00
2023-11-18T14:55:33.772Z,70.90
2023-11-18T14:58:01.899Z,71.05
2023-11-18T15:00:33.313Z,70.90
2023-11-18T15:03:02.402Z,71.20
2023-11-18T15:05:32.033Z,71.75
2023-11-18T15:08:00.621Z,71.29
2023-11-18T15:10:30.191Z,71.71
2023-11-18T15:13:02.460Z,71.61
2023-11-18T15:15:35.279Z,71.39
2023-11-18T15:18:07.160Z,71.86
2023-11-18T15:20:38.852Z,71.71
2023-11-18T15:23:06.698Z,71.47
2023-11-18T15:25:35.312Z,71.75
2023-11-18T15:28:05.737Z,72.12
2023-11-18T15:30:33.944Z,72.15
2023-11-18T15:33:03.060Z,71.13
2023-11-18T15:35:31.847Z,71.39
2023-11-18T15:37:59.886Z,71.35
2023-11-18T15:40:27.969Z,71.75
2023-11-18T15:42:57.515Z,71.81
2023-11-18T15:45:27.625Z,71.39
2023-11-18T15:47:55.686Z,71.84
2023-11-18T15:50:24.133Z,71.87
2023-11-18T15:52:53.512Z,71.82
2023-11-18T15:55:22.520Z,72.27
2023-11-18T15:57:54.573Z,72.22
2023-11-18T16:00:25.958Z,71.87
2023-11-18T16:03:01.062Z,72.49
2023-11-18T16:05:34.924Z,72.05
2023-11-18T16:08:05.671Z,72.14
2023-11-18T16:10:34.152Z,72.56
2023-11-18T16:13:03.288Z,72.11
2023-11-18T16:15:32.430Z,72.24
2023-11-18T16:18:02.642Z,72.13
2023-11-18T16:20:34.585Z,72.74
2023-11-18T16:23:04.811Z,72.51
2023-11-18T16:25:35.670Z,72.21
2023-11-18T16:28:04.406Z,72.15
2023-11-18T16:30:34.058Z,72.89
2023-11-18T16:33:05.575Z,72.64
2023-11-18T16:35:33.621Z,72.72
2023-11-18T16:38:02.399Z,72.41
2023-11-18T16:40:31.399Z,72.76
2023-11-18T16:43:01.110Z,72.98
2023-11-18T16:45:29.596Z,72.81
2023-11-18T16:47:58.261Z,72.83
2023-11-18T16:50:28.557Z,72.99
2023-11-18T16:52:57.380Z,72.77
2023-11-18T16:58:13.756Z,73.06
2023-11-18T17:00:42.464Z,73.42
2023-11-18T17:05:38.893Z,73.12
2023-11-18T17:08:08.230Z,73.51
2023-11-18T17:10:37.358Z,73.27
2023-11-18T17:13:10.263Z,73.31
2023-11-18T17:15:38.182Z,73.35
2023-11-18T17:18:07.386Z,73.29
2023-11-18T17:20:35.645Z,73.18
2023-11-18T17:23:04.853Z,73.21
2023-11-18T17:25:32.746Z,73.11
2023-11-18T17:28:01.795Z,72.98
2023-11-18T17:30:35.556Z,73.09
2023-11-18T17:33:04.643Z,72.95
2023-11-18T17:35:32.565Z,73.02
2023-11-18T17:38:00.566Z,73.08
2023-11-18T17:40:30.218Z,73.36
2023-11-18T17:42:57.851Z,73.17
2023-11-18T17:45:26.071Z,73.25
2023-11-18T17:47:54.315Z,72.87
2023-11-18T17:50:22.682Z,73.06
2023-11-18T17:52:51.825Z,73.89
2023-11-18T17:55:20.572Z,73.58
2023-11-18T17:57:49.836Z,73.09
2023-11-18T18:00:23.443Z,73.58
2023-11-18T18:02:52.775Z,72.98
2023-11-18T18:05:21.247Z,73.36
2023-11-18T18:07:49.222Z,73.33
2023-11-18T18:10:17.500Z,73.72
2023-11-18T18:12:47.752Z,73.95
2023-11-18T18:15:17.667Z,73.52
2023-11-18T18:17:45.489Z,73.59
2023-11-18T18:20:14.798Z,73.51
2023-11-18T18:22:44.596Z,73.66
2023-11-18T18:25:13.546Z,74.06
2023-11-18T18:27:42.095Z,73.49
2023-11-18T18:30:12.446Z,73.57
2023-11-18T18:32:41.769Z,73.81
2023-11-18T18:35:11.810Z,73.78
2023-11-18T18:37:40.215Z,73.77
2023-11-18T18:40:12.785Z,73.43
2023-11-18T18:42:42.113Z,73.57
2023-11-18T18:45:12.470Z,74.29
2023-11-18T18:47:42.169Z,74.24
2023-11-18T18:50:11.655Z,73.82
2023-11-18T18:52:39.472Z,74.25
2023-11-18T18:55:09.173Z,73.42
2023-11-18T18:57:36.977Z,73.77
2023-11-18T19:00:06.582Z,74.05
2023-11-18T19:02:34.327Z,74.10
2023-11-18T19:05:03.595Z,74.51
2023-11-18T19:07:33.206Z,73.88
2023-11-18T19:10:00.979Z,74.55
2023-11-18T19:12:28.832Z,73.75
2023-11-18T19:14:56.670Z,74.04
2023-11-18T19:17:25.504Z,73.86
2023-11-18T19:19:53.330Z,73.47
2023-11-18T19:22:22.445Z,74.22
2023-11-18T19:24:51.428Z,73.74
2023-11-18T19:27:19.137Z,74.23
2023-11-18T19:29:47.312Z,74.21
2023-11-18T19:32:15.200Z,73.93
2023-11-18T19:34:43.092Z,74.41
2023-11-18T19:37:12.075Z,74.27
2023-11-18T19:39:42.033Z,73.94
2023-11-18T19:42:10.205Z,73.85
2023-11-18T19:44:38.356Z,74.44
2023-11-18T19:47:08.442Z,74.07
2023-11-18T19:49:36.429Z,74.26
2023-11-18T19:52:04.986Z,73.64
2023-11-18T19:54:34.303Z,73.98
2023-11-18T19:57:03.642Z,74.03
2023-11-18T19:59:33.797Z,74.09
2023-11-18T20:02:02.468Z,74.05
2023-11-18T20:04:31.338Z,74.46
2023-11-18T20:06:59.235Z,74.09
2023-11-18T20:09:28.173Z,74.04
2023-11-18T20:12:04.661Z,73.69
2023-11-18T20:14:35.816Z,74.15
2023-11-18T20:17:03.740Z,74.49
2023-11-18T20:19:33.780Z,74.31
2023-11-18T20:22:02.733Z,74.57
2023-11-18T20:24:30.720Z,74.32
2023-11-18T20:26:58.985Z,74.23
2023-11-18T20:29:27.498Z,74.82
2023-11-18T20:31:56.719Z,74.63
2023-11-18T20:34:24.659Z,74.34
2023-11-18T20:36:52.845Z,74.70
2023-11-18T20:39:20.586Z,74.41
2023-11-18T20:41:49.594Z,74.65
2023-11-18T20:44:18.156Z,74.05
2023-11-18T20:46:46.676Z,74.21
2023-11-18T20:49:18.709Z,74.42
2023-11-18T20:51:46.810Z,73.91
2023-11-18T20:54:15.221Z,74.08
2023-11-18T20:56:43.118Z,74.49
2023-11-18T20:59:10.977Z,74.64
2023-11-18T21:01:38.745Z,74.15
2023-11-18T21:04:07.856Z,74.59
2023-11-18T21:06:37.188Z,74.17
2023-11-18T21:09:05.396Z,74.47
2023-11-18T21:11:33.588Z,74.40
2023-11-18T21:14:01.610Z,74.25
2023-11-18T21:16:31.502Z,74.03
2023-11-18T21:19:02.056Z,74.56
2023-11-18T21:21:30.145Z,74.53
2023-11-18T21:24:04.415Z,74.36
2023-11-18T21:26:32.373Z,73.86
2023-11-18T21:29:00.196Z,73.76
2023-11-18T21:31:28.473Z,74.22
2023-11-18T21:33:56.472Z,73.87
2023-11-18T21:36:24.195Z,74.37
2023-11-18T21:38:54.694Z,74.11
2023-11-18T21:41:24.437Z,74.39
2023-11-18T21:43:52.230Z,73.95
2023-11-18T21:46:22.159Z,73.90
2023-11-18T21:48:50.296Z,74.30
2023-11-18T21:51:18.134Z,73.88
2023-11-18T21:53:46.005Z,73.94
2023-11-18T21:56:12.796Z,73.69
2023-11-18T21:58:42.855Z,73.90
2023-11-18T22:01:11.160Z,73.34
2023-11-18T22:03:39.427Z,73.79
2023-11-18T22:06:07.908Z,73.93
2023-11-18T22:08:36.832Z,73.76
2023-11-18T22:11:05.228Z,73.68
2023-11-18T22:13:33.019Z,73.52
2023-11-18T22:16:02.200Z,73.72
2023-11-18T22:18:29.942Z,73.74
2023-11-18T22:20:57.661Z,73.98
2023-11-18T22:23:28.189Z,73.76
2023-11-18T22:25:57.472Z,74.06
2023-11-18T22:28:25.186Z,73.73
2023-11-18T22:30:53.408Z,73.98
2023-11-18T22:33:26.135Z,73.51
2023-11-18T22:35:55.412Z,73.94
2023-11-18T22:38:24.110Z,73.59
2023-11-18T22:40:52.439Z,73.48
2023-11-18T22:43:21.079Z,73.70
2023-11-18T22:45:51.442Z,73.91
2023-11-18T22:48:20.980Z,73.78
2023-11-18T22:50:50.264Z,73.68
2023-11-18T22:53:19.096Z,73.75
2023-11-18T22:55:48.898Z,73.79
2023-11-18T22:58:18.079Z,73.90
2023-11-18T23:00:52.409Z,73.67
2023-11-18T23:03:20.947Z,73.71
2023-11-18T23:05:54.267Z,73.86
2023-11-18T23:08:23.235Z,73.50
2023-11-18T23:10:52.169Z,73.82
2023-11-18T23:13:21.083Z,74.41
2023-11-18T23:15:49.095Z,73.80
2023-11-18T23:18:17.056Z,74.00
2023-11-18T23:20:45.202Z,74.09
2023-11-18T23:23:14.347Z,74.18
2023-11-18T23:25:42.164Z,73.94
2023-11-18T23:28:10.261Z,74.04
2023-11-18T23:30:38.179Z,73.97
2023-11-18T23:33:06.493Z,73.91
2023-11-18T23:35:34.857Z,74.00
2023-11-18T23:38:04.184Z,73.53
2023-11-18T23:40:34.738Z,73.47
2023-11-18T23:43:02.766Z,73.63
2023-11-18T23:45:30.946Z,73.45
2023-11-18T23:47:59.526Z,73.48
2023-11-18T23:50:29.927Z,73.49
2023-11-18T23:52:57.960Z,73.58
2023-11-18T23:55:26.827Z,73.52
2023-11-18T23:57:55.999Z,73.52
