createdAt,value
2018-10-15T00:00:25.267Z,90.32
2018-10-15T00:02:54.625Z,90.06
2018-10-15T00:05:23.930Z,90.73
2018-10-15T00:07:53.396Z,90.67
2018-10-15T00:10:23.570Z,90.68
2018-10-15T00:12:52.922Z,89.48
2018-10-15T00:15:26.771Z,90.32
2018-10-15T00:17:56.105Z,90.17
2018-10-15T00:20:25.599Z,89.95
2018-10-15T00:22:55.635Z,88.83
2018-10-15T00:25:24.922Z,88.83
2018-10-15T00:27:55.232Z,89.12
2018-10-15T00:30:25.298Z,89.03
2018-10-15T00:32:54.690Z,89.59
2018-10-15T00:35:24.291Z,90.82
2018-10-15T00:37:53.486Z,90.88
2018-10-15T00:40:22.905Z,90.91
2018-10-15T00:42:52.350Z,89.82
2018-10-15T00:45:21.717Z,88.97
2018-10-15T00:47:51.096Z,88.82
2018-10-15T00:50:20.446Z,90.39
2018-10-15T00:52:49.673Z,90.61
2018-10-15T00:55:18.984Z,89.43
2018-10-15T00:57:48.424Z,89.88
2018-10-15T01:00:18.321Z,90.98
2018-10-15T01:02:47.928Z,92.34
2018-10-15T01:05:17.315Z,92.36
2018-10-15T01:07:46.663Z,91.52
2018-10-15T01:10:15.915Z,92.66
2018-10-15T01:12:45.268Z,92.63
2018-10-15T01:15:14.980Z,92.73
2018-10-15T01:17:44.307Z,93.39
2018-10-15T01:20:14.489Z,92.95
2018-10-15T01:22:43.919Z,91.75
2018-10-15T01:25:13.266Z,91.68
2018-10-15T01:27:42.569Z,93.15
2018-10-15T01:30:12.582Z,92.58
2018-10-15T01:32:43.557Z,92.73
2018-10-15T01:35:12.984Z,93.02
2018-10-15T01:37:42.203Z,92.25
2018-10-15T01:40:11.493Z,93.66
2018-10-15T01:42:40.708Z,93.60
2018-10-15T01:45:10.153Z,92.31
2018-10-15T01:47:39.979Z,92.41
2018-10-15T01:50:09.328Z,92.83
2018-10-15T01:52:38.826Z,93.47
2018-10-15T01:55:08.590Z,94.86
2018-10-15T01:57:38.095Z,94.20
2018-10-15T02:00:08.739Z,93.94
2018-10-15T02:02:38.297Z,93.12
2018-10-15T02:05:09.007Z,93.27
2018-10-15T02:07:38.477Z,93.20
2018-10-15T02:10:08.077Z,93.31
2018-10-15T02:12:37.523Z,94.48
2018-10-15T02:15:07.444Z,94.07
2018-10-15T02:17:36.784Z,93.60
2018-10-15T02:20:07.294Z,93.11
2018-10-15T02:22:36.731Z,93.03
2018-10-15T02:25:06.126Z,93.27
2018-10-15T02:27:35.592Z,93.76
2018-10-15T02:30:05.410Z,93.31
2018-10-15T02:32:34.923Z,93.90
2018-10-15T02:35:04.492Z,93.74
2018-10-15T02:37:33.728Z,93.94
2018-10-15T02:40:03.178Z,92.90
2018-10-15T02:42:32.575Z,94.06
2018-10-15T02:45:02.407Z,94.99
2018-10-15T02:47:31.759Z,95.91
2018-10-15T02:50:01.197Z,93.89
2018-10-15T02:52:30.908Z,94.70
2018-10-15T02:55:00.272Z,93.45
2018-10-15T02:57:29.642Z,93.04
2018-10-15T02:59:58.963Z,93.91
2018-10-15T03:02:28.472Z,93.15
2018-10-15T03:04:57.796Z,94.17
2018-10-15T03:07:27.927Z,94.62
2018-10-15T03:09:57.805Z,94.84
2018-10-15T03:12:27.289Z,94.69
2018-10-15T03:14:56.749Z,94.29
2018-10-15T03:17:26.271Z,94.43
2018-10-15T03:19:55.893Z,95.46
2018-10-15T03:22:25.197Z,94.71
2018-10-15T03:24:54.619Z,94.82
2018-10-15T03:27:23.998Z,95.73
2018-10-15T03:29:53.490Z,94.88
2018-10-15T03:32:22.817Z,95.23
2018-10-15T03:34:53.274Z,94.89
2018-10-15T03:37:22.661Z,94.62
2018-10-15T03:39:51.952Z,95.82
2018-10-15T03:42:21.308Z,95.59
2018-10-15T03:44:50.712Z,95.14
2018-10-15T03:47:20.023Z,94.73
2018-10-15T03:49:49.335Z,94.45
2018-10-15T03:52:18.674Z,94.08
2018-10-15T03:54:48.499Z,94.20
2018-10-15T03:57:18.057Z,96.13
2018-10-15T03:59:47.511Z,95.62
2018-10-15T04:02:16.871Z,96.08
2018-10-15T04:04:47.704Z,96.36
2018-10-15T04:07:17.211Z,94.76
2018-10-15T04:09:46.714Z,93.95
2018-10-15T04:12:16.171Z,95.42
2018-10-15T04:14:45.445Z,96.69
2018-10-15T04:17:15.637Z,96.88
2018-10-15T04:19:44.960Z,96.49
2018-10-15T04:22:14.459Z,96.04
2018-10-15T04:24:43.786Z,96.18
2018-10-15T04:27:13.167Z,96.57
2018-10-15T04:29:42.689Z,97.19
2018-10-15T04:32:12.086Z,97.02
2018-10-15T04:34:41.434Z,96.99
2018-10-15T04:37:10.998Z,97.43
2018-10-15T04:39:40.361Z,97.15
2018-10-15T04:42:09.720Z,97.19
2018-10-15T04:44:38.927Z,97.85
2018-10-15T04:47:07.952Z,98.57
2018-10-15T04:49:37.274Z,98.22
2018-10-15T04:52:06.430Z,98.35
2018-10-15T04:54:35.894Z,98.12
2018-10-15T04:57:05.990Z,98.19
2018-10-15T04:59:35.276Z,97.25
2018-10-15T05:02:05.444Z,97.83
2018-10-15T05:04:34.813Z,98.54
2018-10-15T05:07:04.297Z,98.26
2018-10-15T05:09:33.692Z,98.43
2018-10-15T05:12:03.191Z,98.93
2018-10-15T05:14:32.601Z,98.38
2018-10-15T05:17:02.132Z,98.65
2018-10-15T05:19:31.559Z,98.34
2018-10-15T05:22:00.831Z,98.56
2018-10-15T05:24:30.147Z,99.13
2018-10-15T05:26:59.449Z,99.43
2018-10-15T05:29:28.770Z,98.92
2018-10-15T05:31:58.059Z,98.45
2018-10-15T05:34:27.553Z,98.85
2018-10-15T05:36:57.129Z,98.79
2018-10-15T05:39:26.584Z,98.06
2018-10-15T05:41:55.953Z,98.70
2018-10-15T05:44:27.156Z,97.73
2018-10-15T05:46:56.652Z,97.41
2018-10-15T05:49:26.087Z,97.67
2018-10-15T05:51:55.331Z,96.59
2018-10-15T05:54:24.835Z,96.37
2018-10-15T05:56:54.246Z,96.50
2018-10-15T05:59:23.759Z,96.72
2018-10-15T06:01:53.269Z,95.75
2018-10-15T06:04:23.104Z,93.85
2018-10-15T06:06:52.609Z,91.49
2018-10-15T06:09:22.082Z,85.57
2018-10-15T06:11:51.604Z,83.78
2018-10-15T06:14:21.084Z,84.82
2018-10-15T06:16:50.476Z,87.59
2018-10-15T06:19:19.800Z,90.77
2018-10-15T06:21:48.987Z,92.07
2018-10-15T06:24:18.383Z,92.87
2018-10-15T06:26:47.887Z,93.27
2018-10-15T06:29:17.286Z,93.76
2018-10-15T06:31:46.644Z,94.06
2018-10-15T06:34:15.877Z,93.72
2018-10-15T06:36:45.425Z,93.25
2018-10-15T06:39:14.712Z,91.95
2018-10-15T06:41:44.213Z,91.76
2018-10-15T06:44:14.043Z,90.34
2018-10-15T06:46:43.385Z,88.19
2018-10-15T06:49:12.787Z,86.42
2018-10-15T06:51:43.237Z,85.32
2018-10-15T06:54:12.846Z,83.79
2018-10-15T06:56:42.237Z,83.75
2018-10-15T06:59:12.268Z,83.84
2018-10-15T07:01:41.667Z,84.29
2018-10-15T07:04:11.153Z,82.93
2018-10-15T07:06:41.312Z,79.74
2018-10-15T07:09:11.253Z,78.68
2018-10-15T07:11:40.656Z,80.36
2018-10-15T07:14:10.063Z,76.24
2018-10-15T07:16:39.932Z,77.09
2018-10-15T07:19:09.733Z,79.64
2018-10-15T07:21:39.663Z,79.85
2018-10-15T07:24:09.311Z,76.45
2018-10-15T07:26:39.546Z,75.74
2018-10-15T07:29:08.690Z,74.69
2018-10-15T07:31:38.141Z,72.00
2018-10-15T07:34:07.415Z,70.43
2018-10-15T07:36:36.922Z,68.69
2018-10-15T07:39:08.768Z,66.71
2018-10-15T07:41:38.139Z,62.55
2018-10-15T07:44:07.611Z,61.21
2018-10-15T07:46:37.388Z,60.10
2018-10-15T07:49:06.625Z,61.70
2018-10-15T07:51:36.101Z,60.89
2018-10-15T07:54:05.814Z,58.51
2018-10-15T07:56:35.292Z,56.48
2018-10-15T07:59:05.214Z,55.20
2018-10-15T08:01:34.741Z,55.23
2018-10-15T08:04:04.264Z,53.93
2018-10-15T08:06:33.706Z,53.29
2018-10-15T08:09:03.423Z,51.91
2018-10-15T08:11:32.641Z,51.61
2018-10-15T08:14:02.207Z,49.13
2018-10-15T08:16:31.965Z,50.98
2018-10-15T08:19:01.312Z,52.62
2018-10-15T08:21:30.540Z,51.79
2018-10-15T08:23:59.986Z,50.38
2018-10-15T08:26:29.825Z,50.13
2018-10-15T08:28:59.073Z,48.89
2018-10-15T08:31:28.711Z,49.71
2018-10-15T08:33:58.161Z,49.65
2018-10-15T08:36:27.840Z,48.34
2018-10-15T08:38:57.082Z,49.20
2018-10-15T08:41:26.432Z,49.02
2018-10-15T08:43:55.994Z,48.52
2018-10-15T08:46:25.437Z,47.93
2018-10-15T08:48:54.849Z,47.55
2018-10-15T08:51:24.396Z,47.80
2018-10-15T08:53:54.118Z,47.82
2018-10-15T08:56:23.642Z,46.15
2018-10-15T08:58:53.209Z,46.93
2018-10-15T09:01:22.356Z,46.53
2018-10-15T09:03:51.986Z,47.35
2018-10-15T09:06:21.304Z,46.41
2018-10-15T09:08:53.649Z,46.35
2018-10-15T09:11:23.688Z,44.75
2018-10-15T09:13:53.681Z,45.47
2018-10-15T09:16:23.236Z,44.80
2018-10-15T09:18:52.634Z,44.30
2018-10-15T09:21:22.026Z,43.29
2018-10-15T09:23:51.388Z,43.15
2018-10-15T09:26:20.736Z,44.03
2018-10-15T09:28:50.004Z,43.92
2018-10-15T09:31:19.403Z,42.78
2018-10-15T09:33:48.997Z,42.58
2018-10-15T09:36:18.576Z,43.66
2018-10-15T09:38:48.035Z,42.66
2018-10-15T09:41:18.159Z,42.99
2018-10-15T09:43:47.475Z,41.57
2018-10-15T09:46:16.840Z,42.21
2018-10-15T09:48:46.154Z,42.50
2018-10-15T09:51:15.448Z,43.09
2018-10-15T09:53:44.751Z,43.44
2018-10-15T09:56:14.023Z,40.54
2018-10-15T09:58:43.519Z,41.62
2018-10-15T10:01:17.871Z,40.33
2018-10-15T10:03:47.223Z,41.02
2018-10-15T10:06:16.738Z,42.18
2018-10-15T10:08:46.019Z,44.02
2018-10-15T10:11:15.274Z,43.47
2018-10-15T10:13:44.678Z,43.14
2018-10-15T10:16:14.136Z,43.37
2018-10-15T10:18:43.710Z,43.10
2018-10-15T10:21:13.148Z,43.87
2018-10-15T10:23:42.537Z,42.52
2018-10-15T10:26:11.992Z,42.11
2018-10-15T10:28:41.845Z,40.79
2018-10-15T10:31:11.085Z,40.73
2018-10-15T10:34:35.189Z,41.95
2018-10-15T10:37:04.741Z,44.32
2018-10-15T10:39:34.117Z,42.39
2018-10-15T10:42:03.518Z,43.00
2018-10-15T10:44:32.962Z,42.71
2018-10-15T10:47:02.580Z,42.11
2018-10-15T10:49:32.061Z,42.47
2018-10-15T10:52:01.390Z,42.24
2018-10-15T10:54:30.647Z,43.14
2018-10-15T10:56:59.676Z,43.40
2018-10-15T10:59:29.224Z,42.16
2018-10-15T11:01:58.715Z,41.75
2018-10-15T11:04:28.268Z,43.25
2018-10-15T11:06:57.611Z,42.88
2018-10-15T11:09:26.994Z,43.15
2018-10-15T11:11:56.229Z,42.83
2018-10-15T11:14:25.580Z,43.09
2018-10-15T11:16:54.810Z,43.08
2018-10-15T11:19:24.137Z,43.99
2018-10-15T11:21:53.650Z,42.42
2018-10-15T11:24:23.240Z,43.44
2018-10-15T11:26:52.682Z,42.49
2018-10-15T11:29:22.132Z,45.29
2018-10-15T11:31:51.668Z,44.13
2018-10-15T11:34:21.811Z,43.19
2018-10-15T11:36:51.175Z,43.35
2018-10-15T11:39:20.762Z,43.32
2018-10-15T11:41:50.133Z,44.03
2018-10-15T11:44:19.555Z,44.64
2018-10-15T11:46:48.892Z,43.58
2018-10-15T11:49:18.374Z,43.69
2018-10-15T11:51:47.833Z,43.29
2018-10-15T11:54:17.168Z,44.09
2018-10-15T11:56:47.379Z,45.07
2018-10-15T11:59:17.989Z,44.12
2018-10-15T12:01:47.679Z,44.77
2018-10-15T12:04:17.057Z,43.76
2018-10-15T12:06:46.276Z,45.15
2018-10-15T12:09:15.885Z,44.99
2018-10-15T12:11:45.494Z,45.12
2018-10-15T12:14:14.776Z,44.76
2018-10-15T12:16:44.408Z,42.91
2018-10-15T12:19:13.796Z,44.14
2018-10-15T12:21:43.355Z,43.49
2018-10-15T12:24:13.617Z,43.51
2018-10-15T12:26:43.256Z,42.55
2018-10-15T12:29:12.837Z,43.39
2018-10-15T12:31:42.762Z,45.53
2018-10-15T12:34:14.089Z,44.73
2018-10-15T12:36:44.739Z,44.66
2018-10-15T12:39:14.463Z,43.47
2018-10-15T12:41:44.709Z,43.58
2018-10-15T12:44:14.225Z,44.16
2018-10-15T12:46:43.824Z,43.89
2018-10-15T12:49:13.238Z,44.28
2018-10-15T12:51:42.828Z,45.05
2018-10-15T12:54:12.924Z,44.85
2018-10-15T12:56:42.523Z,44.64
2018-10-15T12:59:12.063Z,44.67
2018-10-15T13:01:42.247Z,44.26
2018-10-15T13:04:12.223Z,43.11
2018-10-15T13:06:41.692Z,43.16
2018-10-15T13:09:12.188Z,42.81
2018-10-15T13:11:43.009Z,42.43
2018-10-15T13:14:12.589Z,42.52
2018-10-15T13:16:41.972Z,41.59
2018-10-15T13:19:13.715Z,42.04
2018-10-15T13:21:43.737Z,42.82
2018-10-15T13:24:13.225Z,43.28
2018-10-15T13:26:42.763Z,43.00
2018-10-15T13:29:12.610Z,42.75
2018-10-15T13:31:41.896Z,43.33
2018-10-15T13:34:11.244Z,43.36
2018-10-15T13:36:41.116Z,43.47
2018-10-15T13:39:12.322Z,44.04
2018-10-15T13:41:41.868Z,41.59
2018-10-15T13:44:11.169Z,43.02
2018-10-15T13:46:40.938Z,42.31
2018-10-15T13:49:10.752Z,42.80
2018-10-15T13:51:44.067Z,42.14
2018-10-15T13:54:13.756Z,42.17
2018-10-15T13:56:43.369Z,43.19
2018-10-15T13:59:12.673Z,42.93
2018-10-15T14:01:42.131Z,43.42
2018-10-15T14:04:11.486Z,43.37
2018-10-15T14:06:41.570Z,43.65
2018-10-15T14:09:11.974Z,44.29
2018-10-15T14:11:42.359Z,43.53
2018-10-15T14:14:11.770Z,44.28
2018-10-15T14:16:41.062Z,43.11
2018-10-15T14:19:10.558Z,43.91
2018-10-15T14:21:40.515Z,44.05
2018-10-15T14:24:09.947Z,44.32
2018-10-15T14:26:40.011Z,44.20
2018-10-15T14:29:10.237Z,44.44
2018-10-15T14:31:39.739Z,44.57
2018-10-15T14:34:09.197Z,44.70
2018-10-15T14:36:39.476Z,45.05
2018-10-15T14:39:10.929Z,45.11
2018-10-15T14:41:40.720Z,44.46
2018-10-15T14:44:11.940Z,45.17
2018-10-15T14:46:42.165Z,45.20
2018-10-15T14:49:12.528Z,46.89
2018-10-15T14:51:42.001Z,44.63
2018-10-15T14:54:11.284Z,45.15
2018-10-15T14:56:40.664Z,45.84
2018-10-15T14:59:10.232Z,44.30
2018-10-15T15:01:39.753Z,44.25
2018-10-15T15:04:09.384Z,45.37
2018-10-15T15:06:39.435Z,46.40
2018-10-15T15:09:10.367Z,48.06
2018-10-15T15:11:50.644Z,45.75
2018-10-15T15:14:20.858Z,45.53
2018-10-15T15:16:51.560Z,46.68
2018-10-15T15:19:22.190Z,46.36
2018-10-15T15:21:52.534Z,46.66
2018-10-15T15:24:23.181Z,47.80
2018-10-15T15:26:52.926Z,46.37
2018-10-15T15:29:23.917Z,46.94
2018-10-15T15:31:54.515Z,47.85
2018-10-15T15:34:23.855Z,48.78
2018-10-15T15:36:53.389Z,47.40
2018-10-15T15:39:23.008Z,47.49
2018-10-15T15:41:52.503Z,47.67
2018-10-15T15:44:22.715Z,48.60
2018-10-15T15:46:53.409Z,48.19
2018-10-15T15:49:22.964Z,47.29
2018-10-15T15:51:52.495Z,47.72
2018-10-15T15:54:23.083Z,49.29
2018-10-15T15:56:52.891Z,47.50
2018-10-15T15:59:22.408Z,48.29
2018-10-15T16:01:52.838Z,50.11
2018-10-15T16:04:23.082Z,50.90
2018-10-15T16:06:52.889Z,50.73
2018-10-15T16:09:25.390Z,51.60
2018-10-15T16:11:55.840Z,52.76
2018-10-15T16:14:29.185Z,52.06
2018-10-15T16:16:58.759Z,52.96
2018-10-15T16:19:29.747Z,52.91
2018-10-15T16:21:59.180Z,53.81
2018-10-15T16:24:30.011Z,53.59
2018-10-15T16:27:00.267Z,54.65
2018-10-15T16:29:30.746Z,52.83
2018-10-15T16:32:01.786Z,51.77
2018-10-15T16:34:33.623Z,51.97
2018-10-15T16:37:04.093Z,51.99
2018-10-15T16:39:35.369Z,53.24
2018-10-15T16:42:07.822Z,53.41
2018-10-15T16:44:39.115Z,53.21
2018-10-15T16:47:11.169Z,54.52
2018-10-15T16:49:44.747Z,55.15
2018-10-15T16:52:14.602Z,57.38
2018-10-15T16:54:43.963Z,57.30
2018-10-15T16:57:14.377Z,56.11
2018-10-15T16:59:44.775Z,55.87
2018-10-15T17:02:14.278Z,56.91
2018-10-15T17:04:48.172Z,54.51
2018-10-15T17:07:17.996Z,57.80
2018-10-15T17:09:47.506Z,60.51
2018-10-15T17:12:17.142Z,60.39
2018-10-15T17:14:46.925Z,60.53
2018-10-15T17:17:17.570Z,60.20
2018-10-15T17:19:46.889Z,60.59
2018-10-15T17:22:16.414Z,58.92
2018-10-15T17:24:45.980Z,59.67
2018-10-15T17:27:15.808Z,59.78
2018-10-15T17:29:45.181Z,60.60
2018-10-15T17:32:15.788Z,60.28
2018-10-15T17:34:45.254Z,60.66
2018-10-15T17:37:14.799Z,60.63
2018-10-15T17:39:44.388Z,63.13
2018-10-15T17:42:13.969Z,63.55
2018-10-15T17:44:44.240Z,63.01
2018-10-15T17:47:13.904Z,65.24
2018-10-15T17:49:44.486Z,64.92
2018-10-15T17:52:15.090Z,63.51
2018-10-15T17:54:44.904Z,67.58
2018-10-15T17:57:14.772Z,67.88
2018-10-15T17:59:44.735Z,68.20
2018-10-15T18:02:15.064Z,69.36
2018-10-15T18:04:46.666Z,68.60
2018-10-15T18:07:17.100Z,67.38
2018-10-15T18:09:47.836Z,67.53
2018-10-15T18:12:18.359Z,66.43
2018-10-15T18:14:48.560Z,67.83
2018-10-15T18:17:18.072Z,67.31
2018-10-15T18:19:48.495Z,65.80
2018-10-15T18:22:18.357Z,67.22
2018-10-15T18:24:49.013Z,68.31
2018-10-15T18:27:19.351Z,68.02
2018-10-15T18:29:49.028Z,67.99
2018-10-15T18:32:19.456Z,69.28
2018-10-15T18:34:50.152Z,69.47
2018-10-15T18:37:19.868Z,70.47
2018-10-15T18:39:51.214Z,70.50
2018-10-15T18:42:21.045Z,70.42
2018-10-15T18:44:50.900Z,70.91
2018-10-15T18:47:20.648Z,71.82
2018-10-15T18:49:50.653Z,71.68
2018-10-15T18:52:20.305Z,70.53
2018-10-15T18:54:50.058Z,71.54
2018-10-15T18:57:19.872Z,71.83
2018-10-15T18:59:49.456Z,71.84
2018-10-15T19:02:20.085Z,73.18
2018-10-15T19:04:50.152Z,74.20
2018-10-15T19:07:21.049Z,74.52
2018-10-15T19:09:50.738Z,75.57
2018-10-15T19:12:20.490Z,75.48
2018-10-15T19:14:50.892Z,75.09
2018-10-15T19:17:21.307Z,75.28
2018-10-15T19:19:51.058Z,76.50
2018-10-15T19:22:20.603Z,77.68
2018-10-15T19:24:51.033Z,79.55
2018-10-15T19:27:20.425Z,78.86
2018-10-15T19:29:50.457Z,78.73
2018-10-15T19:32:19.779Z,78.42
2018-10-15T19:34:49.851Z,79.25
2018-10-15T19:37:19.900Z,78.26
2018-10-15T19:39:49.226Z,76.69
2018-10-15T19:42:18.573Z,75.51
2018-10-15T19:44:48.547Z,77.46
2018-10-15T19:47:17.982Z,79.36
2018-10-15T19:49:47.410Z,78.50
2018-10-15T19:52:16.846Z,78.45
2018-10-15T19:54:46.265Z,76.55
2018-10-15T19:57:15.736Z,76.00
2018-10-15T19:59:45.131Z,76.92
2018-10-15T20:02:14.632Z,78.27
2018-10-15T20:04:43.969Z,79.05
2018-10-15T20:07:13.435Z,80.22
2018-10-15T20:09:42.924Z,81.22
2018-10-15T20:12:14.056Z,80.62
2018-10-15T20:14:43.523Z,78.95
2018-10-15T20:17:12.873Z,79.78
2018-10-15T20:19:42.237Z,80.65
2018-10-15T20:25:31.471Z,79.01
2018-10-15T20:28:01.339Z,80.04
2018-10-15T20:30:30.602Z,81.11
2018-10-15T20:33:00.288Z,79.88
2018-10-15T20:35:29.665Z,81.89
2018-10-15T20:37:59.040Z,81.33
2018-10-15T20:40:29.432Z,82.55
2018-10-15T20:42:58.822Z,82.29
2018-10-15T20:45:28.378Z,81.07
2018-10-15T20:47:58.107Z,80.41
2018-10-15T20:50:27.656Z,80.37
2018-10-15T20:52:56.972Z,80.46
2018-10-15T20:55:26.247Z,79.92
2018-10-15T20:57:55.694Z,79.79
2018-10-15T21:00:25.451Z,81.30
2018-10-15T21:02:54.992Z,82.34
2018-10-15T21:05:25.351Z,82.87
2018-10-15T21:07:54.855Z,83.24
2018-10-15T21:10:23.999Z,83.24
2018-10-15T21:12:53.516Z,82.67
2018-10-15T21:15:22.989Z,82.75
2018-10-15T21:17:53.174Z,83.53
2018-10-15T21:20:22.648Z,84.16
2018-10-15T21:22:52.231Z,83.61
2018-10-15T21:25:22.263Z,83.66
2018-10-15T21:27:51.651Z,82.76
2018-10-15T21:30:20.877Z,82.10
2018-10-15T21:32:50.334Z,83.31
2018-10-15T21:35:19.527Z,84.14
2018-10-15T21:37:48.921Z,85.46
2018-10-15T21:40:18.341Z,84.44
2018-10-15T21:42:47.773Z,83.92
2018-10-15T21:45:17.220Z,82.91
2018-10-15T21:47:46.642Z,85.21
2018-10-15T21:50:16.237Z,85.05
2018-10-15T21:52:45.590Z,84.20
2018-10-15T21:55:14.832Z,83.69
2018-10-15T21:57:44.137Z,84.49
2018-10-15T22:00:16.277Z,84.83
2018-10-15T22:02:45.831Z,84.89
2018-10-15T22:05:15.160Z,84.77
2018-10-15T22:07:44.525Z,85.64
2018-10-15T22:10:19.849Z,85.36
2018-10-15T22:12:50.507Z,84.57
2018-10-15T22:15:20.001Z,85.94
2018-10-15T22:17:49.396Z,86.37
2018-10-15T22:20:18.625Z,85.13
2018-10-15T22:22:48.744Z,85.60
2018-10-15T22:25:18.182Z,86.11
2018-10-15T22:27:47.636Z,86.82
2018-10-15T22:30:16.882Z,87.33
2018-10-15T22:32:46.155Z,86.68
2018-10-15T22:35:15.518Z,88.13
2018-10-15T22:37:44.764Z,88.53
2018-10-15T22:40:14.184Z,87.66
2018-10-15T22:42:43.491Z,87.17
2018-10-15T22:45:13.616Z,87.32
2018-10-15T22:47:43.737Z,87.37
2018-10-15T22:50:13.099Z,90.00
2018-10-15T22:52:42.351Z,88.94
2018-10-15T22:55:11.733Z,88.69
2018-10-15T22:57:41.208Z,88.94
2018-10-15T23:00:15.869Z,90.74
2018-10-15T23:02:45.311Z,88.30
2018-10-15T23:05:14.834Z,89.21
2018-10-15T23:07:44.224Z,88.85
2018-10-15T23:10:18.490Z,87.96
2018-10-15T23:12:48.165Z,91.24
2018-10-15T23:15:17.708Z,91.79
2018-10-15T23:17:47.221Z,91.71
2018-10-15T23:20:17.134Z,92.95
2018-10-15T23:22:46.489Z,91.75
2018-10-15T23:25:16.298Z,93.74
2018-10-15T23:27:45.614Z,92.27
2018-10-15T23:30:15.099Z,90.79
2018-10-15T23:32:44.809Z,89.73
2018-10-15T23:35:14.063Z,90.38
2018-10-15T23:37:43.712Z,90.42
2018-10-15T23:40:13.830Z,91.25
2018-10-15T23:42:43.261Z,90.03
2018-10-15T23:45:13.746Z,92.68
2018-10-15T23:47:43.476Z,92.58
2018-10-15T23:50:14.316Z,92.75
2018-10-15T23:52:43.701Z,91.37
2018-10-15T23:55:13.708Z,93.33
2018-10-15T23:57:43.255Z,91.93
