createdAt,value
2018-03-26T00:01:33.491Z,33.95
2018-03-26T00:04:02.619Z,44.20
2018-03-26T00:06:28.504Z,43.90
2018-03-26T00:08:54.381Z,37.63
2018-03-26T00:11:20.267Z,41.50
2018-03-26T00:13:46.175Z,41.17
2018-03-26T00:16:13.528Z,41.60
2018-03-26T00:18:39.406Z,39.20
2018-03-26T00:21:08.734Z,34.13
2018-03-26T00:23:34.620Z,40.05
2018-03-26T00:26:04.335Z,42.77
2018-03-26T00:28:30.258Z,35.85
2018-03-26T00:30:57.808Z,42.23
2018-03-26T00:33:23.670Z,34.80
2018-03-26T00:35:53.427Z,37.97
2018-03-26T00:38:19.340Z,34.70
2018-03-26T00:40:48.660Z,41.73
2018-03-26T00:43:14.554Z,37.47
2018-03-26T00:45:40.422Z,43.33
2018-03-26T00:48:06.351Z,34.13
2018-03-26T00:50:32.214Z,35.27
2018-03-26T00:52:59.363Z,39.47
2018-03-26T00:55:25.252Z,37.33
2018-03-26T00:57:53.296Z,37.90
2018-03-26T01:00:19.157Z,38.60
2018-03-26T01:02:48.097Z,41.03
2018-03-26T01:05:13.966Z,34.50
2018-03-26T01:07:42.902Z,42.33
2018-03-26T01:10:08.833Z,38.42
2018-03-26T01:12:38.431Z,46.27
2018-03-26T01:15:04.325Z,35.85
2018-03-26T01:17:34.098Z,40.47
2018-03-26T01:19:59.983Z,39.40
2018-03-26T01:22:25.863Z,41.83
2018-03-26T01:24:51.791Z,39.07
2018-03-26T01:27:17.682Z,45.17
2018-03-26T01:29:44.204Z,46.10
2018-03-26T01:32:10.064Z,36.85
2018-03-26T01:34:39.228Z,45.03
2018-03-26T01:37:05.106Z,34.10
2018-03-26T01:39:34.880Z,38.83
2018-03-26T01:42:00.780Z,38.63
2018-03-26T01:44:28.086Z,39.03
2018-03-26T01:46:53.996Z,41.90
2018-03-26T01:49:22.870Z,33.47
2018-03-26T01:51:48.754Z,37.65
2018-03-26T01:54:17.865Z,33.97
2018-03-26T01:56:43.749Z,34.92
2018-03-26T01:59:09.697Z,43.87
2018-03-26T02:01:35.595Z,43.13
2018-03-26T02:04:01.465Z,44.07
2018-03-26T02:06:29.147Z,41.03
2018-03-26T02:08:55.057Z,42.67
2018-03-26T02:11:24.299Z,43.07
2018-03-26T02:13:50.200Z,46.95
2018-03-26T02:16:19.804Z,50.73
2018-03-26T02:18:46.055Z,38.70
2018-03-26T02:21:15.096Z,43.10
2018-03-26T02:23:41.002Z,42.40
2018-03-26T02:26:08.517Z,37.90
2018-03-26T02:28:34.432Z,42.47
2018-03-26T02:31:03.281Z,38.10
2018-03-26T02:33:29.154Z,35.65
2018-03-26T02:35:55.043Z,42.10
2018-03-26T02:38:20.946Z,40.17
2018-03-26T02:40:46.823Z,50.37
2018-03-26T02:43:14.563Z,46.83
2018-03-26T02:45:40.456Z,43.25
2018-03-26T02:48:10.171Z,43.33
2018-03-26T02:50:36.079Z,53.20
2018-03-26T02:53:05.581Z,52.13
2018-03-26T02:55:31.481Z,46.85
2018-03-26T02:57:58.767Z,41.63
2018-03-26T03:00:24.680Z,36.72
2018-03-26T03:02:54.182Z,50.37
2018-03-26T03:05:20.079Z,51.42
2018-03-26T03:07:48.213Z,74.43
2018-03-26T03:10:14.100Z,70.10
2018-03-26T03:12:40.010Z,61.50
2018-03-26T03:15:05.895Z,58.73
2018-03-26T03:17:31.776Z,39.43
2018-03-26T03:20:00.869Z,43.33
2018-03-26T03:22:26.757Z,76.15
2018-03-26T03:24:56.263Z,64.70
2018-03-26T03:27:22.123Z,53.30
2018-03-26T03:29:49.010Z,59.50
2018-03-26T03:32:14.931Z,52.30
2018-03-26T03:34:44.793Z,49.50
2018-03-26T03:37:10.691Z,49.10
2018-03-26T03:39:38.564Z,52.87
2018-03-26T03:42:04.514Z,43.75
2018-03-26T03:44:33.060Z,44.07
2018-03-26T03:46:58.976Z,44.80
2018-03-26T03:49:24.844Z,42.23
2018-03-26T03:51:50.715Z,48.53
2018-03-26T03:54:16.623Z,52.87
2018-03-26T03:56:45.898Z,41.70
2018-03-26T03:59:11.804Z,39.03
2018-03-26T04:01:41.314Z,45.50
2018-03-26T04:04:07.212Z,41.22
2018-03-26T04:06:34.671Z,45.47
2018-03-26T04:09:00.551Z,54.80
2018-03-26T04:11:30.096Z,48.37
2018-03-26T04:13:55.971Z,42.80
2018-03-26T04:16:25.459Z,42.83
2018-03-26T04:18:51.340Z,45.80
2018-03-26T04:21:18.976Z,41.10
2018-03-26T04:23:44.925Z,44.47
2018-03-26T04:26:10.836Z,42.30
2018-03-26T04:28:36.785Z,45.63
2018-03-26T04:31:02.684Z,50.77
2018-03-26T04:33:30.497Z,54.70
2018-03-26T04:35:56.554Z,51.97
2018-03-26T04:38:25.722Z,45.47
2018-03-26T04:40:51.621Z,55.72
2018-03-26T04:43:20.952Z,44.33
2018-03-26T04:45:46.847Z,51.60
2018-03-26T04:48:16.172Z,40.87
2018-03-26T04:50:42.082Z,55.12
2018-03-26T04:53:09.376Z,61.83
2018-03-26T04:55:35.294Z,72.70
2018-03-26T04:58:04.604Z,48.50
2018-03-26T05:00:30.570Z,42.08
2018-03-26T05:02:56.489Z,48.37
2018-03-26T05:05:22.392Z,39.40
2018-03-26T05:07:48.295Z,50.20
2018-03-26T05:10:15.513Z,55.90
2018-03-26T05:12:41.439Z,41.88
2018-03-26T05:15:10.892Z,44.57
2018-03-26T05:17:36.743Z,50.50
2018-03-26T05:20:06.070Z,45.70
2018-03-26T05:22:31.903Z,50.75
2018-03-26T05:25:01.278Z,42.70
2018-03-26T05:27:27.137Z,52.22
2018-03-26T05:29:54.425Z,42.93
2018-03-26T05:32:20.267Z,48.75
2018-03-26T05:34:49.258Z,48.93
2018-03-26T05:37:15.123Z,49.80
2018-03-26T05:39:40.997Z,53.90
2018-03-26T05:42:06.831Z,58.40
2018-03-26T05:44:32.713Z,61.83
2018-03-26T05:47:00.946Z,60.30
2018-03-26T05:49:26.807Z,53.03
2018-03-26T05:51:55.633Z,59.33
2018-03-26T05:54:21.473Z,52.72
2018-03-26T05:56:50.774Z,56.27
2018-03-26T05:59:16.643Z,58.00
2018-03-26T06:01:46.134Z,51.57
2018-03-26T06:04:11.976Z,47.42
2018-03-26T06:06:41.528Z,50.87
2018-03-26T06:09:07.395Z,53.33
2018-03-26T06:11:34.678Z,59.20
2018-03-26T06:14:00.522Z,55.65
2018-03-26T06:16:26.368Z,53.43
2018-03-26T06:18:52.267Z,66.50
2018-03-26T06:21:18.195Z,58.33
2018-03-26T06:23:46.594Z,62.70
2018-03-26T06:26:12.513Z,61.50
2018-03-26T06:28:41.819Z,59.67
2018-03-26T06:31:07.689Z,59.30
2018-03-26T06:33:36.645Z,67.03
2018-03-26T06:36:02.542Z,68.15
2018-03-26T06:38:37.063Z,66.03
2018-03-26T06:41:02.968Z,60.88
2018-03-26T06:43:28.845Z,67.50
2018-03-26T06:45:54.706Z,66.60
2018-03-26T06:48:20.546Z,66.00
2018-03-26T06:50:46.377Z,68.37
2018-03-26T06:53:12.269Z,66.13
2018-03-26T06:55:38.136Z,72.60
2018-03-26T06:58:04.005Z,63.17
2018-03-26T07:00:32.837Z,70.17
2018-03-26T07:02:58.685Z,69.78
2018-03-26T07:05:26.187Z,66.50
2018-03-26T07:07:52.022Z,66.40
2018-03-26T07:10:20.710Z,67.07
2018-03-26T07:12:46.575Z,67.85
2018-03-26T07:15:15.439Z,60.53
2018-03-26T07:17:41.289Z,72.82
2018-03-26T07:20:10.638Z,70.53
2018-03-26T07:22:36.542Z,65.85
2018-03-26T07:25:05.174Z,69.27
2018-03-26T07:27:31.028Z,65.32
2018-03-26T07:29:56.893Z,64.10
2018-03-26T07:32:22.758Z,67.60
2018-03-26T07:34:48.584Z,71.63
2018-03-26T07:37:17.593Z,70.13
2018-03-26T07:39:43.418Z,64.97
2018-03-26T07:42:13.029Z,63.90
2018-03-26T07:44:38.862Z,62.60
2018-03-26T07:47:06.205Z,62.90
2018-03-26T07:49:32.048Z,77.95
2018-03-26T07:52:00.813Z,70.50
2018-03-26T07:54:26.611Z,64.65
2018-03-26T07:56:55.547Z,64.20
2018-03-26T07:59:21.438Z,58.87
2018-03-26T08:01:50.026Z,60.83
2018-03-26T08:04:15.935Z,69.87
2018-03-26T08:06:41.786Z,62.20
2018-03-26T08:09:07.687Z,62.07
2018-03-26T08:11:33.561Z,64.33
2018-03-26T08:14:03.235Z,63.97
2018-03-26T08:16:29.098Z,59.40
2018-03-26T08:19:02.282Z,59.37
2018-03-26T08:21:28.129Z,59.17
2018-03-26T08:23:53.973Z,68.47
2018-03-26T08:26:19.874Z,62.30
2018-03-26T08:28:46.394Z,55.97
2018-03-26T08:31:12.257Z,62.33
2018-03-26T08:33:41.179Z,70.87
2018-03-26T08:36:07.048Z,70.20
2018-03-26T08:38:36.597Z,64.20
2018-03-26T08:41:02.429Z,70.93
2018-03-26T08:43:28.268Z,60.80
2018-03-26T08:45:54.199Z,66.97
2018-03-26T08:48:20.038Z,72.17
2018-03-26T08:50:47.801Z,64.23
2018-03-26T08:53:13.770Z,58.83
2018-03-26T08:55:42.832Z,69.73
2018-03-26T08:58:08.694Z,67.00
2018-03-26T09:00:38.456Z,62.77
2018-03-26T09:03:04.306Z,68.22
2018-03-26T09:05:31.490Z,65.70
2018-03-26T09:07:57.349Z,63.30
2018-03-26T09:10:26.165Z,67.10
2018-03-26T09:12:52.046Z,64.22
2018-03-26T09:15:21.454Z,72.33
2018-03-26T09:17:47.298Z,58.87
2018-03-26T09:20:13.167Z,65.67
2018-03-26T09:22:39.032Z,63.60
2018-03-26T09:25:04.907Z,67.17
2018-03-26T09:27:32.892Z,58.63
2018-03-26T09:29:58.726Z,60.65
2018-03-26T09:32:27.712Z,60.10
2018-03-26T09:34:53.603Z,64.55
2018-03-26T09:37:22.211Z,62.23
2018-03-26T09:39:48.095Z,70.68
2018-03-26T09:42:17.696Z,61.00
2018-03-26T09:44:43.582Z,66.82
2018-03-26T09:47:12.437Z,64.40
2018-03-26T09:49:38.326Z,63.72
2018-03-26T09:52:07.821Z,59.33
2018-03-26T09:54:33.677Z,62.17
2018-03-26T09:56:59.579Z,58.83
2018-03-26T09:59:25.425Z,61.93
2018-03-26T10:01:57.261Z,65.70
2018-03-26T10:04:26.055Z,60.25
2018-03-26T10:06:51.901Z,65.37
2018-03-26T10:09:17.758Z,66.03
2018-03-26T10:11:43.633Z,58.90
2018-03-26T10:14:09.522Z,68.53
2018-03-26T10:16:35.337Z,63.73
2018-03-26T10:19:02.684Z,61.47
2018-03-26T10:21:28.542Z,71.68
2018-03-26T10:23:58.350Z,59.07
2018-03-26T10:26:24.213Z,68.85
2018-03-26T10:28:51.520Z,69.67
2018-03-26T10:31:17.416Z,61.17
2018-03-26T10:33:43.424Z,62.77
2018-03-26T10:36:09.263Z,62.95
2018-03-26T10:38:35.111Z,61.50
2018-03-26T10:41:04.785Z,68.60
2018-03-26T10:43:30.629Z,59.47
2018-03-26T10:45:59.577Z,60.43
2018-03-26T10:48:25.430Z,67.28
2018-03-26T10:53:44.628Z,58.78
2018-03-26T10:56:10.495Z,59.63
2018-03-26T10:58:36.362Z,60.73
2018-03-26T11:01:02.252Z,62.37
2018-03-26T11:03:28.110Z,60.37
2018-03-26T11:05:53.957Z,62.30
2018-03-26T11:08:19.818Z,64.40
2018-03-26T11:10:45.722Z,64.37
2018-03-26T11:13:11.563Z,62.10
2018-03-26T11:15:37.416Z,66.50
2018-03-26T11:18:03.300Z,54.10
2018-03-26T11:20:29.165Z,59.33
2018-03-26T11:22:55.008Z,57.90
2018-03-26T11:25:20.856Z,56.97
2018-03-26T11:27:46.742Z,60.07
2018-03-26T11:30:12.602Z,53.70
2018-03-26T11:32:38.526Z,50.60
2018-03-26T11:35:04.418Z,51.57
2018-03-26T11:37:30.295Z,44.40
2018-03-26T11:39:56.146Z,41.93
2018-03-26T11:42:22.015Z,43.80
2018-03-26T11:44:47.889Z,41.90
2018-03-26T11:47:13.758Z,46.50
2018-03-26T11:49:39.655Z,49.33
2018-03-26T11:52:05.517Z,39.50
2018-03-26T11:54:34.646Z,48.80
2018-03-26T11:57:00.536Z,46.63
2018-03-26T11:59:29.646Z,50.20
2018-03-26T12:01:55.581Z,58.15
2018-03-26T12:04:23.187Z,48.30
2018-03-26T12:06:49.053Z,44.88
2018-03-26T12:09:17.901Z,45.60
2018-03-26T12:11:43.817Z,55.90
2018-03-26T12:14:12.625Z,48.30
2018-03-26T12:16:38.486Z,47.47
2018-03-26T12:19:08.282Z,59.80
2018-03-26T12:21:34.149Z,49.88
2018-03-26T12:24:12.334Z,51.83
2018-03-26T12:26:38.221Z,54.20
2018-03-26T12:29:16.530Z,53.73
2018-03-26T12:31:42.411Z,55.85
2018-03-26T12:37:08.184Z,65.50
2018-03-26T12:39:34.072Z,56.70
2018-03-26T12:41:59.921Z,59.70
2018-03-26T12:47:23.774Z,59.80
2018-03-26T12:49:49.645Z,57.00
2018-03-26T12:52:27.909Z,57.83
2018-03-26T12:54:53.769Z,60.05
2018-03-26T12:57:32.139Z,61.03
2018-03-26T12:59:58.027Z,61.17
2018-03-26T13:02:25.688Z,61.60
2018-03-26T13:04:51.554Z,57.97
2018-03-26T13:07:17.455Z,59.80
2018-03-26T13:09:43.326Z,54.53
2018-03-26T13:12:09.184Z,58.47
2018-03-26T13:14:35.316Z,59.83
2018-03-26T13:17:01.223Z,57.97
2018-03-26T13:19:27.068Z,56.50
2018-03-26T13:21:52.905Z,54.93
2018-03-26T13:24:18.845Z,59.00
2018-03-26T13:26:44.760Z,59.73
2018-03-26T13:29:10.651Z,67.17
2018-03-26T13:31:36.483Z,65.37
2018-03-26T13:34:02.378Z,65.53
2018-03-26T13:36:28.243Z,62.87
2018-03-26T13:38:54.117Z,65.63
2018-03-26T13:41:19.974Z,60.77
2018-03-26T13:43:45.844Z,67.23
2018-03-26T13:46:11.716Z,63.50
2018-03-26T13:48:37.584Z,60.70
2018-03-26T13:51:03.441Z,58.30
2018-03-26T13:53:29.347Z,61.63
2018-03-26T13:55:55.350Z,54.90
2018-03-26T13:58:21.222Z,65.45
2018-03-26T14:00:47.119Z,60.00
2018-03-26T14:03:13.018Z,58.00
2018-03-26T14:05:39.762Z,56.97
2018-03-26T14:08:05.647Z,61.63
2018-03-26T14:10:43.886Z,55.70
2018-03-26T14:13:22.104Z,53.95
2018-03-26T14:16:00.412Z,61.70
2018-03-26T14:18:26.340Z,56.58
2018-03-26T14:20:52.165Z,51.43
2018-03-26T14:23:18.010Z,54.37
2018-03-26T14:25:43.872Z,53.60
2018-03-26T14:28:09.734Z,49.90
2018-03-26T14:30:35.585Z,51.33
2018-03-26T14:33:01.458Z,52.73
2018-03-26T14:35:42.242Z,46.93
2018-03-26T14:38:08.155Z,47.65
2018-03-26T14:40:34.056Z,63.90
2018-03-26T14:42:59.927Z,57.70
2018-03-26T14:54:03.984Z,54.70
2018-03-26T14:56:29.805Z,53.67
2018-03-26T14:58:55.682Z,57.13
2018-03-26T15:01:21.542Z,52.30
2018-03-26T15:03:47.420Z,59.97
2018-03-26T15:06:13.335Z,59.30
2018-03-26T15:08:39.220Z,55.40
2018-03-26T15:11:05.044Z,56.10
2018-03-26T15:13:30.942Z,53.60
2018-03-26T15:15:56.799Z,53.47
2018-03-26T15:18:22.654Z,50.37
2018-03-26T15:20:48.550Z,51.43
2018-03-26T15:23:14.433Z,56.33
2018-03-26T15:25:40.332Z,50.30
2018-03-26T15:28:06.610Z,48.43
2018-03-26T15:30:32.537Z,55.40
2018-03-26T15:32:58.382Z,58.37
2018-03-26T15:35:24.252Z,54.30
2018-03-26T15:37:50.111Z,51.13
2018-03-26T15:40:16.009Z,50.40
2018-03-26T15:42:41.905Z,50.67
2018-03-26T15:45:07.778Z,47.53
2018-03-26T15:47:33.663Z,61.37
2018-03-26T15:49:59.546Z,53.10
2018-03-26T15:52:25.426Z,56.00
2018-03-26T15:54:51.266Z,58.43
2018-03-26T15:57:17.147Z,55.83
2018-03-26T15:59:43.066Z,50.97
2018-03-26T16:02:08.857Z,56.37
2018-03-26T16:04:34.745Z,59.73
2018-03-26T16:07:00.589Z,61.00
2018-03-26T16:09:26.469Z,68.00
2018-03-26T16:11:52.335Z,56.77
2018-03-26T16:14:18.233Z,61.00
2018-03-26T16:16:45.526Z,58.50
2018-03-26T16:19:11.412Z,59.75
2018-03-26T16:21:40.509Z,51.90
2018-03-26T16:24:06.390Z,60.22
2018-03-26T16:26:35.780Z,55.50
2018-03-26T16:29:01.660Z,60.95
2018-03-26T16:31:30.870Z,58.53
2018-03-26T16:33:56.788Z,64.65
2018-03-26T16:36:26.020Z,55.87
2018-03-26T16:38:51.912Z,56.25
2018-03-26T16:41:30.096Z,53.30
2018-03-26T16:43:56.022Z,56.90
2018-03-26T16:46:21.874Z,60.70
2018-03-26T16:48:47.770Z,61.80
2018-03-26T16:51:13.641Z,58.73
2018-03-26T16:53:39.484Z,59.10
2018-03-26T16:56:05.396Z,59.03
2018-03-26T16:58:31.245Z,57.90
2018-03-26T17:00:57.129Z,58.77
2018-03-26T17:03:22.966Z,56.20
2018-03-26T17:05:48.819Z,51.90
2018-03-26T17:08:15.016Z,51.23
2018-03-26T17:10:40.889Z,50.88
2018-03-26T17:13:09.662Z,53.67
2018-03-26T17:15:35.494Z,56.33
2018-03-26T17:18:01.368Z,51.23
2018-03-26T17:20:27.304Z,57.83
2018-03-26T17:22:53.178Z,60.23
2018-03-26T17:25:22.095Z,52.90
2018-03-26T17:27:47.944Z,50.45
2018-03-26T17:30:17.236Z,51.47
2018-03-26T17:32:43.124Z,57.65
2018-03-26T17:35:12.160Z,61.13
2018-03-26T17:37:37.995Z,49.38
2018-03-26T17:40:07.105Z,55.10
2018-03-26T17:42:32.947Z,51.75
2018-03-26T17:45:00.310Z,57.37
2018-03-26T17:47:26.167Z,59.38
2018-03-26T17:49:54.870Z,52.77
2018-03-26T17:52:20.718Z,52.90
2018-03-26T17:54:46.569Z,57.13
2018-03-26T17:57:12.453Z,67.43
2018-03-26T17:59:38.305Z,58.00
2018-03-26T18:02:06.925Z,51.33
2018-03-26T18:04:32.857Z,59.40
2018-03-26T18:07:01.409Z,54.63
2018-03-26T18:09:27.313Z,55.35
2018-03-26T18:11:56.186Z,56.70
2018-03-26T18:14:22.117Z,56.15
2018-03-26T18:16:50.916Z,59.83
2018-03-26T18:19:16.802Z,55.45
2018-03-26T18:21:45.521Z,59.30
2018-03-26T18:24:11.425Z,56.92
2018-03-26T18:26:40.174Z,56.17
2018-03-26T18:29:06.086Z,66.50
2018-03-26T18:31:32.000Z,60.23
2018-03-26T18:33:57.907Z,62.33
2018-03-26T18:36:23.832Z,61.47
2018-03-26T18:38:52.969Z,57.73
2018-03-26T18:41:18.869Z,54.72
2018-03-26T18:43:46.851Z,63.37
2018-03-26T18:46:12.760Z,62.30
2018-03-26T18:48:42.340Z,62.23
2018-03-26T18:51:08.293Z,61.80
2018-03-26T18:53:37.427Z,60.77
2018-03-26T18:56:03.318Z,53.30
2018-03-26T18:58:32.875Z,63.87
2018-03-26T19:00:58.797Z,67.53
2018-03-26T19:03:26.114Z,63.00
2018-03-26T19:05:52.023Z,55.53
2018-03-26T19:08:17.914Z,66.83
2018-03-26T19:10:43.805Z,73.97
2018-03-26T19:13:09.749Z,71.67
2018-03-26T19:15:37.286Z,80.00
2018-03-26T19:18:03.195Z,65.97
2018-03-26T19:20:32.922Z,71.00
2018-03-26T19:22:58.788Z,64.05
2018-03-26T19:25:28.151Z,78.63
2018-03-26T19:27:54.064Z,66.53
2018-03-26T19:30:23.176Z,69.40
2018-03-26T19:32:49.066Z,63.85
2018-03-26T19:35:16.425Z,76.50
2018-03-26T19:37:42.300Z,82.50
2018-03-26T19:40:11.570Z,75.90
2018-03-26T19:42:37.432Z,68.95
2018-03-26T19:45:03.346Z,81.83
2018-03-26T19:47:29.244Z,69.33
2018-03-26T19:49:55.131Z,72.30
2018-03-26T19:52:22.774Z,71.37
2018-03-26T19:54:48.650Z,71.12
2018-03-26T19:57:18.382Z,82.17
2018-03-26T19:59:44.298Z,74.28
2018-03-26T20:02:13.622Z,93.37
2018-03-26T20:04:39.732Z,82.28
2018-03-26T20:07:06.852Z,77.10
2018-03-26T20:09:32.719Z,68.10
2018-03-26T20:12:01.593Z,77.57
2018-03-26T20:14:27.538Z,71.22
2018-03-26T20:16:57.114Z,73.57
2018-03-26T20:19:23.079Z,72.82
2018-03-26T20:21:49.030Z,72.57
2018-03-26T20:24:14.931Z,76.40
2018-03-26T20:26:40.851Z,74.37
2018-03-26T20:29:08.203Z,82.47
2018-03-26T20:31:34.093Z,75.90
2018-03-26T20:34:03.344Z,94.17
2018-03-26T20:36:29.238Z,89.45
2018-03-26T20:38:58.436Z,86.33
2018-03-26T20:41:24.385Z,87.93
2018-03-26T20:43:53.784Z,88.97
2018-03-26T20:46:19.712Z,83.53
2018-03-26T20:48:48.868Z,75.80
2018-03-26T20:51:14.774Z,87.55
2018-03-26T20:53:41.801Z,80.43
2018-03-26T20:56:09.382Z,82.97
2018-03-26T20:58:35.281Z,87.65
2018-03-26T21:01:01.173Z,81.70
2018-03-26T21:03:27.037Z,95.47
2018-03-26T21:05:54.004Z,89.47
2018-03-26T21:08:19.899Z,91.35
2018-03-26T21:10:48.995Z,98.60
2018-03-26T21:13:16.817Z,85.97
2018-03-26T21:15:42.766Z,81.03
2018-03-26T21:18:08.690Z,94.07
2018-03-26T21:20:38.516Z,84.20
2018-03-26T21:23:04.442Z,92.68
2018-03-26T21:25:33.822Z,95.57
2018-03-26T21:27:59.716Z,85.15
2018-03-26T21:30:26.799Z,91.47
2018-03-26T21:32:52.760Z,89.53
2018-03-26T21:35:18.652Z,89.90
2018-03-26T21:37:44.574Z,100.03
2018-03-26T21:40:10.510Z,103.23
2018-03-26T21:42:39.789Z,96.87
2018-03-26T21:45:05.745Z,99.15
2018-03-26T21:47:34.962Z,96.80
2018-03-26T21:50:00.907Z,100.15
2018-03-26T21:52:28.067Z,115.57
2018-03-26T21:54:53.972Z,107.70
2018-03-26T21:57:23.035Z,102.27
2018-03-26T21:59:48.919Z,98.87
2018-03-26T22:02:18.241Z,106.87
2018-03-26T22:04:44.184Z,103.05
2018-03-26T22:07:12.383Z,99.93
2018-03-26T22:09:38.295Z,109.57
2018-03-26T22:12:04.228Z,107.47
2018-03-26T22:14:30.157Z,104.83
2018-03-26T22:16:56.102Z,113.33
2018-03-26T22:19:25.514Z,113.23
2018-03-26T22:21:51.382Z,113.80
2018-03-26T22:24:18.755Z,116.87
2018-03-26T22:26:44.618Z,128.43
2018-03-26T22:29:14.223Z,137.93
2018-03-26T22:31:40.117Z,136.27
2018-03-26T22:34:09.682Z,124.30
2018-03-26T22:36:35.590Z,124.30
2018-03-26T22:39:02.920Z,116.83
2018-03-26T22:41:28.822Z,114.20
2018-03-26T22:43:58.029Z,117.40
2018-03-26T22:46:23.940Z,107.80
2018-03-26T22:48:49.815Z,106.27
2018-03-26T22:51:15.710Z,115.17
2018-03-26T22:53:41.644Z,118.17
2018-03-26T22:56:09.130Z,109.13
2018-03-26T22:58:35.137Z,99.75
2018-03-26T23:01:04.484Z,115.57
2018-03-26T23:03:30.364Z,104.87
2018-03-26T23:05:59.726Z,118.07
2018-03-26T23:08:25.635Z,108.97
2018-03-26T23:10:55.045Z,101.10
2018-03-26T23:13:20.932Z,104.65
2018-03-26T23:15:48.164Z,106.50
2018-03-26T23:18:14.049Z,108.28
2018-03-26T23:20:43.574Z,110.10
2018-03-26T23:23:09.493Z,95.43
2018-03-26T23:25:35.410Z,105.87
2018-03-26T23:28:01.288Z,107.00
2018-03-26T23:30:27.189Z,96.87
2018-03-26T23:32:54.606Z,100.80
2018-03-26T23:35:20.514Z,94.25
2018-03-26T23:37:49.980Z,92.07
2018-03-26T23:40:15.866Z,92.20
2018-03-26T23:42:44.037Z,88.07
2018-03-26T23:45:09.943Z,92.03
2018-03-26T23:47:39.370Z,90.30
2018-03-26T23:50:05.263Z,99.90
2018-03-26T23:52:33.277Z,92.17
2018-03-26T23:54:59.206Z,92.35
2018-03-26T23:57:27.915Z,89.07
2018-03-26T23:59:53.853Z,98.20
