createdAt,value
2023-03-29T00:02:40.322Z,0.6
2023-03-29T00:07:49.364Z,0.58
2023-03-29T00:12:58.483Z,0.58
2023-03-29T00:18:09.271Z,0.6
2023-03-29T00:23:17.991Z,0.53
2023-03-29T00:28:27.799Z,0.58
2023-03-29T00:33:36.904Z,0.54
2023-03-29T00:38:46.660Z,0.59
2023-03-29T00:43:55.822Z,0.6
2023-03-29T00:49:06.201Z,0.56
2023-03-29T00:54:15.597Z,0.54
2023-03-29T00:59:25.687Z,0.57
2023-03-29T01:04:35.438Z,0.52
2023-03-29T01:09:44.569Z,0.51
2023-03-29T01:14:54.364Z,0.55
2023-03-29T01:20:03.444Z,0.51
2023-03-29T01:25:12.703Z,0.54
2023-03-29T01:30:22.757Z,0.54
2023-03-29T01:35:32.410Z,0.49
2023-03-29T01:40:41.204Z,0.47
2023-03-29T01:45:49.407Z,0.56
2023-03-29T02:37:23.431Z,0.46
2023-03-29T02:42:33.186Z,0.46
2023-03-29T02:47:42.576Z,0.5
2023-03-29T02:52:52.065Z,0.5
2023-03-29T02:58:01.197Z,0.51
2023-03-29T03:03:11.042Z,0.53
2023-03-29T03:08:20.074Z,0.5
2023-03-29T03:10:26.466Z,0.51
2023-03-29T03:15:43.430Z,0.56
2023-03-29T03:21:01.347Z,0.51
2023-03-29T03:26:16.516Z,0.49
2023-03-29T03:31:34.381Z,0.49
2023-03-29T03:36:50.300Z,0.55
2023-03-29T03:42:08.879Z,0.49
2023-03-29T03:47:24.617Z,0.52
2023-03-29T03:52:41.816Z,0.53
2023-03-29T03:58:00.107Z,0.57
2023-03-29T04:03:19.320Z,0.52
2023-03-29T04:08:34.822Z,0.51
2023-03-29T04:13:52.378Z,0.54
2023-03-29T04:19:08.559Z,0.47
2023-03-29T04:24:23.896Z,0.5
2023-03-29T04:29:40.219Z,0.54
2023-03-29T04:34:56.218Z,0.54
2023-03-29T04:40:13.183Z,0.54
2023-03-29T04:45:30.468Z,1.05
2023-03-29T04:50:46.743Z,0.57
2023-03-29T04:56:05.364Z,0.56
2023-03-29T05:01:21.853Z,0.78
2023-03-29T05:06:40.116Z,0.62
2023-03-29T05:11:57.358Z,0.58
2023-03-29T05:17:14.130Z,0.54
2023-03-29T05:22:28.860Z,0.53
2023-03-29T05:27:46.193Z,0.51
2023-03-29T05:33:02.251Z,0.55
2023-03-29T05:38:19.732Z,0.56
2023-03-29T05:43:36.680Z,0.56
2023-03-29T05:48:53.427Z,0.62
2023-03-29T06:26:04.422Z,0.69
2023-03-29T06:31:14.440Z,0.79
2023-03-29T06:36:31.110Z,0.74
2023-03-29T06:41:47.089Z,0.7
2023-03-29T06:47:03.660Z,1.06
2023-03-29T06:52:20.880Z,0.78
2023-03-29T06:57:38.457Z,0.71
2023-03-29T07:02:55.262Z,0.7
2023-03-29T07:08:11.480Z,0.63
2023-03-29T07:13:26.629Z,0.77
2023-03-29T07:18:43.261Z,0.71
2023-03-29T07:24:00.516Z,0.75
2023-03-29T07:29:16.400Z,0.7
2023-03-29T07:34:33.328Z,0.71
2023-03-29T07:39:49.542Z,0.87
2023-03-29T07:45:05.523Z,0.76
2023-03-29T07:50:24.789Z,0.69
2023-03-29T07:55:40.360Z,0.79
2023-03-29T08:00:58.122Z,0.71
2023-03-29T08:06:13.961Z,0.64
2023-03-29T08:11:29.663Z,0.75
2023-03-29T08:16:46.735Z,0.56
2023-03-29T08:22:03.274Z,0.81
2023-03-29T08:27:20.569Z,0.64
2023-03-29T08:32:39.312Z,0.65
2023-03-29T08:37:54.833Z,0.64
2023-03-29T08:43:10.943Z,0.62
2023-03-29T08:48:29.205Z,0.68
2023-03-29T08:53:45.825Z,0.79
2023-03-29T08:59:02.433Z,0.68
2023-03-29T09:04:19.001Z,0.62
2023-03-29T09:09:35.167Z,0.65
2023-03-29T09:14:55.240Z,0.68
2023-03-29T09:20:11.756Z,0.67
2023-03-29T09:25:28.352Z,0.63
2023-03-29T09:51:52.587Z,0.71
2023-03-29T09:57:10.471Z,0.75
2023-03-29T10:02:26.361Z,0.97
2023-03-29T10:07:43.617Z,0.84
2023-03-29T10:12:59.834Z,0.77
2023-03-29T10:18:15.402Z,0.82
2023-03-29T10:23:33.502Z,0.73
2023-03-29T10:28:49.827Z,0.74
2023-03-29T10:34:05.691Z,0.76
2023-03-29T10:39:21.967Z,0.77
2023-03-29T10:44:40.093Z,1.2
2023-03-29T10:49:57.634Z,0.88
2023-03-29T10:55:12.408Z,0.8
2023-03-29T11:00:30.302Z,0.76
2023-03-29T11:05:47.758Z,0.8
2023-03-29T11:11:05.813Z,0.71
2023-03-29T11:16:21.459Z,0.86
2023-03-29T11:21:37.561Z,0.9
2023-03-29T11:26:53.761Z,0.72
2023-03-29T11:32:16.934Z,0.91
2023-03-29T11:37:27.497Z,0.81
2023-03-29T11:42:51.138Z,0.81
2023-03-29T11:48:09.434Z,0.8
2023-03-29T11:53:25.997Z,0.79
2023-03-29T11:58:39.489Z,0.82
2023-03-29T12:04:00.859Z,0.79
2023-03-29T12:09:09.995Z,0.75
2023-03-29T12:14:28.483Z,0.86
2023-03-29T12:19:44.098Z,0.79
2023-03-29T12:25:00.557Z,0.72
2023-03-29T12:30:19.122Z,0.79
2023-03-29T12:35:37.420Z,0.83
2023-03-29T12:40:55.259Z,0.72
2023-03-29T12:46:12.949Z,0.78
2023-03-29T12:51:28.427Z,0.83
2023-03-29T12:56:44.657Z,0.76
2023-03-29T13:02:00.718Z,0.82
2023-03-29T13:07:16.380Z,0.79
2023-03-29T13:12:33.887Z,0.78
2023-03-29T13:17:50.794Z,0.82
2023-03-29T13:23:08.058Z,0.83
2023-03-29T13:28:24.719Z,0.86
2023-03-29T13:33:41.389Z,1
2023-03-29T13:38:58.937Z,0.87
2023-03-29T13:44:15.258Z,0.8
2023-03-29T13:49:31.154Z,0.9
2023-03-29T13:54:48.932Z,0.87
2023-03-29T14:00:06.008Z,0.89
2023-03-29T14:05:21.721Z,1.1
2023-03-29T14:10:39.747Z,0.88
2023-03-29T14:15:56.483Z,0.84
2023-03-29T14:21:14.679Z,0.86
2023-03-29T14:26:30.790Z,0.84
2023-03-29T14:31:47.246Z,0.83
2023-03-29T14:37:05.113Z,0.77
2023-03-29T14:42:22.461Z,0.73
2023-03-29T14:47:40.046Z,0.82
2023-03-29T14:52:55.916Z,0.87
2023-03-29T14:58:12.058Z,0.79
2023-03-29T15:03:28.671Z,0.82
2023-03-29T15:09:07.430Z,0.83
2023-03-29T15:14:01.850Z,0.87
2023-03-29T15:19:19.294Z,0.83
2023-03-29T15:24:36.404Z,0.84
2023-03-29T15:29:51.736Z,0.8
2023-03-29T15:35:10.500Z,0.82
2023-03-29T15:40:27.364Z,0.86
2023-03-29T15:45:48.166Z,0.87
2023-03-29T15:51:07.317Z,0.86
2023-03-29T15:56:17.700Z,0.9
2023-03-29T16:01:35.026Z,0.87
2023-03-29T16:06:51.288Z,0.83
2023-03-29T16:12:08.543Z,0.81
2023-03-29T16:17:24.960Z,0.89
2023-03-29T16:22:41.591Z,0.9
2023-03-29T16:27:58.949Z,0.82
2023-03-29T16:33:16.454Z,0.82
2023-03-29T16:38:33.525Z,0.75
2023-03-29T16:43:50.153Z,0.77
2023-03-29T19:54:15.275Z,0.73
2023-03-29T19:59:30.812Z,0.79
2023-03-29T20:04:48.278Z,0.8
2023-03-29T20:10:05.119Z,0.78
2023-03-29T20:15:23.132Z,0.72
2023-03-29T20:20:40.585Z,0.78
2023-03-29T20:25:50.931Z,0.76
2023-03-29T20:31:08.705Z,0.77
2023-03-29T20:36:25.799Z,0.72
2023-03-29T20:41:42.765Z,0.76
2023-03-29T20:46:58.965Z,0.74
2023-03-29T20:52:17.180Z,0.74
2023-03-29T20:57:33.802Z,0.68
2023-03-29T21:02:51.333Z,0.73
2023-03-29T21:08:07.416Z,0.75
2023-03-29T21:13:24.910Z,0.77
2023-03-29T21:18:42.136Z,0.71
2023-03-29T21:23:59.256Z,0.74
2023-03-29T21:29:15.147Z,0.73
2023-03-29T21:34:31.431Z,0.71
2023-03-29T21:39:49.020Z,0.71
2023-03-29T21:45:05.050Z,0.73
2023-03-29T21:50:22.450Z,0.73
2023-03-29T21:55:39.727Z,0.73
2023-03-29T22:00:56.950Z,0.81
2023-03-29T22:06:12.782Z,0.72
2023-03-29T22:12:10.902Z,0.73
2023-03-29T22:17:29.168Z,0.71
2023-03-29T22:22:49.277Z,0.69
2023-03-29T22:28:09.603Z,0.72
2023-03-29T22:33:26.890Z,0.72
2023-03-29T22:38:45.508Z,0.69
2023-03-29T22:44:03.429Z,0.69
2023-03-29T22:49:19.613Z,0.75
2023-03-29T22:54:37.009Z,0.73
2023-03-29T22:59:53.532Z,0.71
2023-03-29T23:05:10.810Z,0.68
2023-03-29T23:10:29.140Z,0.7
2023-03-29T23:15:45.182Z,0.69
2023-03-29T23:21:03.709Z,0.65
2023-03-29T23:26:19.727Z,0.7
2023-03-29T23:31:37.390Z,0.66
2023-03-29T23:36:52.731Z,0.63
2023-03-29T23:42:09.691Z,0.68
2023-03-29T23:47:26.549Z,0.67
2023-03-29T23:52:45.158Z,0.62
2023-03-29T23:58:03.309Z,0.64
