createdAt,value
2017-10-30T12:43:24.882Z,101718.39
2017-10-30T12:45:53.519Z,101721.30
2017-10-30T12:48:22.172Z,101715.75
2017-10-30T12:50:50.893Z,101713.15
2017-10-30T12:53:19.553Z,101707.96
2017-10-30T12:55:47.986Z,101707.92
2017-10-30T12:58:19.539Z,101711.32
2017-10-30T13:00:47.904Z,101708.75
2017-10-30T13:03:16.633Z,101712.52
2017-10-30T13:05:45.290Z,101707.80
2017-10-30T13:08:14.001Z,101706.12
2017-10-30T13:10:42.753Z,101714.16
2017-10-30T13:13:11.431Z,101706.09
2017-10-30T13:15:40.125Z,101710.27
2017-10-30T13:18:08.786Z,101707.31
2017-10-30T13:20:37.490Z,101717.13
2017-10-30T13:23:06.133Z,101712.00
2017-10-30T13:25:34.861Z,101715.41
2017-10-30T13:28:03.508Z,101709.39
2017-10-30T13:30:32.230Z,101699.17
2017-10-30T13:33:06.734Z,101705.95
2017-10-30T13:35:36.432Z,101708.11
2017-10-30T13:38:06.524Z,101714.07
2017-10-30T13:40:37.281Z,101716.62
2017-10-30T13:43:05.977Z,101715.77
2017-10-30T13:45:34.623Z,101715.34
2017-10-30T13:48:04.132Z,101706.83
2017-10-30T13:50:33.300Z,101714.08
2017-10-30T13:53:02.502Z,101708.05
2017-10-30T13:55:31.236Z,101716.98
2017-10-30T13:58:04.566Z,101707.19
2017-10-30T14:00:38.662Z,101709.33
2017-10-30T14:03:07.032Z,101710.98
2017-10-30T14:05:35.666Z,101711.39
2017-10-30T14:08:04.163Z,101718.13
2017-10-30T14:10:32.821Z,101717.69
2017-10-30T14:13:01.518Z,101720.20
2017-10-30T14:15:30.268Z,101716.33
2017-10-30T14:17:58.962Z,101717.63
2017-10-30T14:20:27.605Z,101710.34
2017-10-30T14:23:16.465Z,101709.90
2017-10-30T14:25:54.161Z,101709.92
2017-10-30T14:28:32.162Z,101718.42
2017-10-30T14:31:10.560Z,101724.40
2017-10-30T14:33:52.741Z,101717.08
2017-10-30T14:36:35.721Z,101712.38
2017-10-30T14:39:12.680Z,101706.42
2017-10-30T14:41:52.185Z,101717.05
2017-10-30T14:44:33.084Z,101716.20
2017-10-30T14:47:12.591Z,101722.66
2017-10-30T14:49:52.911Z,101725.62
2017-10-30T14:52:31.004Z,101723.88
2017-10-30T14:55:13.362Z,101730.78
2017-10-30T14:57:49.766Z,101729.08
2017-10-30T15:00:29.841Z,101733.80
2017-10-30T15:03:09.426Z,101732.98
2017-10-30T15:05:49.555Z,101731.27
2017-10-30T15:08:30.289Z,101735.54
2017-10-30T15:11:08.418Z,101734.27
2017-10-30T15:13:51.465Z,101731.73
2017-10-30T15:16:33.599Z,101741.16
2017-10-30T15:19:18.030Z,101737.78
2017-10-30T15:22:04.122Z,101740.40
2017-10-30T15:24:49.301Z,101743.05
2017-10-30T15:27:18.570Z,101749.05
2017-10-30T15:29:47.308Z,101744.41
2017-10-30T15:32:16.278Z,101742.73
2017-10-30T15:34:44.991Z,101748.32
2017-10-30T15:37:13.688Z,101748.37
2017-10-30T15:39:42.409Z,101751.41
2017-10-30T15:42:11.114Z,101751.85
2017-10-30T15:44:39.495Z,101748.55
2017-10-30T15:47:08.147Z,101746.02
2017-10-30T15:49:36.840Z,101741.78
2017-10-30T15:52:05.506Z,101742.24
2017-10-30T15:54:49.514Z,101740.59
2017-10-30T15:57:34.250Z,101753.89
2017-10-30T16:00:12.691Z,101753.55
2017-10-30T16:02:52.149Z,101753.13
2017-10-30T16:05:34.026Z,101749.31
2017-10-30T16:08:16.926Z,101743.38
2017-10-30T16:11:00.866Z,101745.59
2017-10-30T16:13:34.817Z,101746.91
2017-10-30T16:16:14.456Z,101741.80
2017-10-30T16:18:50.179Z,101754.65
2017-10-30T16:21:19.519Z,101764.86
2017-10-30T16:23:48.281Z,101768.30
2017-10-30T16:26:16.920Z,101770.03
2017-10-30T16:28:57.366Z,101766.63
2017-10-30T16:31:40.723Z,101773.95
2017-10-30T16:34:20.072Z,101773.95
2017-10-30T16:36:49.405Z,101774.44
2017-10-30T16:39:37.173Z,101784.20
2017-10-30T16:42:17.594Z,101785.11
2017-10-30T16:44:55.834Z,101790.65
2017-10-30T16:47:39.102Z,101783.85
2017-10-30T16:50:22.359Z,101779.22
2017-10-30T16:53:05.528Z,101783.50
2017-10-30T16:55:49.884Z,101785.27
2017-10-30T16:58:33.840Z,101793.40
2017-10-30T17:01:09.157Z,101795.52
2017-10-30T17:03:37.849Z,101792.57
2017-10-30T17:06:14.029Z,101801.55
2017-10-30T17:08:52.638Z,101799.05
2017-10-30T17:11:26.188Z,101800.81
2017-10-30T17:14:11.087Z,101795.73
2017-10-30T17:16:48.179Z,101799.57
2017-10-30T17:19:30.475Z,101807.72
2017-10-30T17:25:00.347Z,101808.73
2017-10-30T17:27:46.194Z,101811.36
2017-10-30T17:30:31.032Z,101805.91
2017-10-30T17:33:15.178Z,101806.39
2017-10-30T17:35:54.921Z,101814.13
2017-10-30T17:38:38.678Z,101811.19
2017-10-30T17:41:19.326Z,101813.81
2017-10-30T17:43:59.920Z,101816.84
2017-10-30T17:46:43.078Z,101824.56
2017-10-30T17:49:25.607Z,101826.73
2017-10-30T17:52:09.577Z,101823.44
2017-10-30T17:54:45.145Z,101828.56
2017-10-30T17:57:18.551Z,101823.91
2017-10-30T17:59:58.547Z,101825.66
2017-10-30T18:02:41.628Z,101820.17
2017-10-30T18:05:25.941Z,101823.61
2017-10-30T18:08:04.432Z,101830.00
2017-10-30T18:10:41.475Z,101820.30
2017-10-30T18:13:21.430Z,101817.34
2017-10-30T18:16:06.870Z,101816.94
2017-10-30T18:18:46.985Z,101814.91
2017-10-30T18:21:29.105Z,101824.72
2017-10-30T18:24:11.085Z,101819.23
2017-10-30T18:26:54.401Z,101820.97
2017-10-30T18:29:37.165Z,101827.38
2017-10-30T18:32:18.968Z,101829.16
2017-10-30T18:35:00.271Z,101833.41
2017-10-30T18:37:38.937Z,101841.53
2017-10-30T18:40:19.774Z,101847.94
2017-10-30T18:42:53.405Z,101848.00
2017-10-30T18:45:32.554Z,101853.13
2017-10-30T18:48:15.673Z,101850.16
2017-10-30T18:50:54.669Z,101844.67
2017-10-30T18:53:31.372Z,101850.66
2017-10-30T18:56:01.729Z,101849.40
2017-10-30T18:58:44.528Z,101852.41
2017-10-30T19:01:29.300Z,101853.67
2017-10-30T19:04:11.003Z,101855.41
2017-10-30T19:06:52.781Z,101858.83
2017-10-30T19:09:37.033Z,101866.52
2017-10-30T19:12:21.376Z,101867.36
2017-10-30T19:15:06.660Z,101862.30
2017-10-30T19:17:50.737Z,101865.28
2017-10-30T19:20:29.196Z,101863.56
2017-10-30T19:23:11.837Z,101861.47
2017-10-30T19:25:41.304Z,101864.06
2017-10-30T19:28:20.803Z,101864.91
2017-10-30T19:31:01.884Z,101866.19
2017-10-30T19:33:46.253Z,101871.30
2017-10-30T19:36:29.083Z,101866.22
2017-10-30T19:39:12.009Z,101876.00
2017-10-30T19:41:55.221Z,101868.35
2017-10-30T19:44:39.346Z,101866.24
2017-10-30T19:47:11.002Z,101870.94
2017-10-30T19:49:39.717Z,101875.66
2017-10-30T19:52:20.606Z,101872.69
2017-10-30T19:54:49.349Z,101875.66
2017-10-30T19:57:18.158Z,101868.86
2017-10-30T19:59:46.863Z,101870.14
2017-10-30T20:02:15.516Z,101867.16
2017-10-30T20:04:43.844Z,101870.58
2017-10-30T20:07:17.850Z,101871.88
2017-10-30T20:09:51.907Z,101874.44
2017-10-30T20:12:26.024Z,101872.77
2017-10-30T20:14:54.654Z,101880.84
2017-10-30T20:17:23.298Z,101876.18
2017-10-30T20:19:52.295Z,101885.10
2017-10-30T20:22:20.925Z,101888.09
2017-10-30T20:24:49.569Z,101888.11
2017-10-30T20:27:18.311Z,101888.52
2017-10-30T20:29:46.970Z,101885.98
2017-10-30T20:32:15.623Z,101881.30
2017-10-30T20:34:44.322Z,101885.57
2017-10-30T20:37:13.346Z,101885.16
2017-10-30T20:39:42.417Z,101883.45
2017-10-30T20:42:11.127Z,101886.44
2017-10-30T20:44:39.764Z,101889.81
2017-10-30T20:47:11.432Z,101888.95
2017-10-30T20:49:40.071Z,101894.06
2017-10-30T20:52:08.748Z,101894.91
2017-10-30T20:54:37.450Z,101894.91
2017-10-30T20:57:09.952Z,101890.23
2017-10-30T20:59:38.640Z,101887.24
2017-10-30T21:02:07.289Z,101887.27
2017-10-30T21:04:35.982Z,101885.13
2017-10-30T21:07:04.433Z,101884.71
2017-10-30T21:09:33.131Z,101883.02
2017-10-30T21:12:01.807Z,101887.27
2017-10-30T21:14:30.463Z,101889.81
2017-10-30T21:16:59.211Z,101891.08
2017-10-30T21:19:27.890Z,101891.91
2017-10-30T21:21:56.522Z,101891.08
2017-10-30T21:24:25.208Z,101888.52
2017-10-30T21:26:53.882Z,101888.11
2017-10-30T21:29:22.536Z,101889.38
2017-10-30T21:31:51.297Z,101887.26
2017-10-30T21:34:19.946Z,101886.00
2017-10-30T21:36:48.594Z,101880.05
2017-10-30T21:39:17.315Z,101870.27
2017-10-30T21:41:46.016Z,101873.23
2017-10-30T21:44:14.675Z,101881.32
2017-10-30T21:46:43.383Z,101878.75
2017-10-30T21:49:12.026Z,101883.86
2017-10-30T21:51:40.709Z,101878.31
2017-10-30T21:54:09.423Z,101873.61
2017-10-30T21:56:38.083Z,101867.63
2017-10-30T21:59:06.602Z,101865.47
2017-10-30T22:01:35.500Z,101858.66
2017-10-30T22:04:04.183Z,101864.17
2017-10-30T22:06:32.879Z,101865.84
2017-10-30T22:09:01.528Z,101876.88
2017-10-30T22:11:30.231Z,101877.70
2017-10-30T22:13:58.901Z,101874.70
2017-10-30T22:16:27.595Z,101876.38
2017-10-30T22:18:56.226Z,101872.53
2017-10-30T22:21:24.941Z,101873.80
2017-10-30T22:23:53.580Z,101873.36
2017-10-30T22:26:22.356Z,101876.74
2017-10-30T22:28:51.049Z,101876.74
2017-10-30T22:31:19.686Z,101878.44
2017-10-30T22:33:48.429Z,101876.31
2017-10-30T22:36:17.193Z,101875.47
2017-10-30T22:38:45.863Z,101885.67
2017-10-30T22:41:14.549Z,101882.28
2017-10-30T22:43:43.236Z,101884.41
2017-10-30T22:46:13.873Z,101885.70
2017-10-30T22:48:45.944Z,101885.69
2017-10-30T22:51:14.737Z,101883.56
2017-10-30T22:53:43.431Z,101875.48
2017-10-30T22:56:12.089Z,101872.08
2017-10-30T22:58:40.838Z,101873.77
2017-10-30T23:01:09.784Z,101875.03
2017-10-30T23:03:38.423Z,101872.06
2017-10-30T23:06:07.122Z,101868.66
2017-10-30T23:08:35.818Z,101874.16
2017-10-30T23:11:04.463Z,101871.98
2017-10-30T23:13:33.166Z,101871.13
2017-10-30T23:16:01.865Z,101877.05
2017-10-30T23:18:30.797Z,101874.09
2017-10-30T23:20:59.446Z,101881.28
2017-10-30T23:23:28.175Z,101884.70
2017-10-30T23:25:56.822Z,101873.66
2017-10-30T23:28:25.489Z,101875.77
2017-10-30T23:30:54.215Z,101881.27
2017-10-30T23:33:23.018Z,101878.30
2017-10-30T23:35:51.677Z,101884.67
2017-10-30T23:38:20.371Z,101882.95
2017-10-30T23:40:49.010Z,101885.52
2017-10-30T23:43:17.663Z,101888.91
2017-10-30T23:45:46.448Z,101882.92
2017-10-30T23:48:15.103Z,101886.72
2017-10-30T23:50:43.750Z,101871.39
2017-10-30T23:53:12.448Z,101872.23
2017-10-30T23:55:41.104Z,101869.66
2017-10-30T23:58:09.875Z,101874.32
