createdAt,value
2017-04-23T00:00:44.292Z,0
2017-04-23T00:01:44.053Z,0
2017-04-23T00:02:44.253Z,0
2017-04-23T00:03:44.309Z,0
2017-04-23T00:04:43.946Z,0
2017-04-23T00:05:44.265Z,0
2017-04-23T00:06:43.952Z,0
2017-04-23T00:07:44.369Z,0
2017-04-23T00:08:44.274Z,0
2017-04-23T00:09:44.282Z,0
2017-04-23T00:10:43.710Z,0
2017-04-23T00:11:43.666Z,0
2017-04-23T00:12:44.344Z,0
2017-04-23T00:13:43.982Z,0
2017-04-23T00:14:44.304Z,0
2017-04-23T00:15:44.094Z,0
2017-04-23T00:16:43.996Z,0
2017-04-23T00:17:44.058Z,0
2017-04-23T00:18:44.325Z,0
2017-04-23T00:19:44.321Z,0
2017-04-23T00:20:44.384Z,0
2017-04-23T00:21:44.334Z,0
2017-04-23T00:22:43.856Z,0
2017-04-23T00:23:44.082Z,0
2017-04-23T00:24:44.355Z,0
2017-04-23T00:25:44.036Z,0
2017-04-23T00:26:44.355Z,0
2017-04-23T00:27:44.405Z,0
2017-04-23T00:28:44.418Z,0
2017-04-23T00:29:43.819Z,0
2017-04-23T00:30:44.433Z,0
2017-04-23T00:31:44.111Z,0
2017-04-23T00:32:44.383Z,0
2017-04-23T00:33:43.760Z,0
2017-04-23T00:34:44.081Z,0
2017-04-23T00:35:44.078Z,0
2017-04-23T00:36:44.403Z,0
2017-04-23T00:37:44.089Z,0
2017-04-23T00:38:43.781Z,0
2017-04-23T00:39:44.213Z,0
2017-04-23T00:40:44.423Z,0
2017-04-23T00:41:44.446Z,0
2017-04-23T00:42:44.433Z,0
2017-04-23T00:43:44.120Z,0
2017-04-23T00:44:44.491Z,0
2017-04-23T00:45:44.442Z,0
2017-04-23T00:46:44.497Z,0
2017-04-23T00:47:44.137Z,0
2017-04-23T00:48:44.474Z,0
2017-04-23T00:49:43.934Z,0
2017-04-23T00:50:44.578Z,0
2017-04-23T00:51:44.523Z,0
2017-04-23T00:52:44.538Z,0
2017-04-23T00:53:44.493Z,0
2017-04-23T00:54:44.580Z,0
2017-04-23T00:55:44.191Z,0
2017-04-23T00:56:44.597Z,0
2017-04-23T00:57:44.556Z,0
2017-04-23T00:58:43.877Z,0
2017-04-23T00:59:44.246Z,0
2017-04-23T01:00:44.525Z,0
2017-04-23T01:01:44.513Z,0
2017-04-23T01:02:43.946Z,0
2017-04-23T01:03:43.957Z,0
2017-04-23T01:04:44.220Z,0
2017-04-23T01:05:44.217Z,0
2017-04-23T01:06:44.271Z,0
2017-04-23T01:07:44.334Z,0
2017-04-23T01:08:44.561Z,0
2017-04-23T01:09:44.267Z,0
2017-04-23T01:10:44.619Z,0
2017-04-23T01:11:44.607Z,0
2017-04-23T01:12:43.991Z,0
2017-04-23T01:13:44.585Z,0
2017-04-23T01:14:43.997Z,0
2017-04-23T01:15:44.263Z,0
2017-04-23T01:16:44.293Z,0
2017-04-23T01:17:44.648Z,0
2017-04-23T01:18:44.283Z,0
2017-04-23T01:19:44.386Z,0
2017-04-23T01:20:44.342Z,0
2017-04-23T01:21:44.652Z,0
2017-04-23T01:22:44.346Z,0
2017-04-23T01:23:44.615Z,0
2017-04-23T01:24:44.732Z,0
2017-04-23T01:25:44.379Z,0
2017-04-23T01:26:44.316Z,0
2017-04-23T01:27:44.687Z,0
2017-04-23T01:28:44.637Z,0
2017-04-23T01:29:44.073Z,0
2017-04-23T01:30:44.742Z,0
2017-04-23T01:31:44.709Z,0
2017-04-23T01:32:44.123Z,0
2017-04-23T01:33:43.726Z,0
2017-04-23T01:34:43.822Z,0
2017-04-23T01:35:44.091Z,0
2017-04-23T01:36:44.718Z,0
2017-04-23T01:37:44.723Z,0
2017-04-23T01:38:44.384Z,0
2017-04-23T01:39:44.778Z,0
2017-04-23T01:40:44.427Z,0
2017-04-23T01:41:43.809Z,0
2017-04-23T01:42:44.118Z,0
2017-04-23T01:43:44.701Z,0
2017-04-23T01:44:44.078Z,0
2017-04-23T01:45:44.398Z,0
2017-04-23T01:46:44.408Z,0
2017-04-23T01:47:44.139Z,0
2017-04-23T01:48:44.408Z,0
2017-04-23T01:49:44.102Z,0
2017-04-23T01:50:44.735Z,0
2017-04-23T01:51:44.740Z,0
2017-04-23T01:52:44.163Z,0
2017-04-23T01:53:44.149Z,0
2017-04-23T01:54:44.813Z,0
2017-04-23T01:55:44.491Z,0
2017-04-23T01:56:44.300Z,0
2017-04-23T01:57:44.767Z,0
2017-04-23T01:58:44.457Z,0
2017-04-23T01:59:44.775Z,0
2017-04-23T02:00:44.515Z,0
2017-04-23T02:01:44.780Z,0
2017-04-23T02:02:44.839Z,0
2017-04-23T02:03:44.792Z,0
2017-04-23T02:04:44.480Z,0
2017-04-23T02:05:44.485Z,0
2017-04-23T02:06:44.498Z,0
2017-04-23T02:07:44.495Z,0
2017-04-23T02:08:44.499Z,0
2017-04-23T02:09:43.901Z,0
2017-04-23T02:10:44.571Z,0
2017-04-23T02:11:44.828Z,0
2017-04-23T02:12:44.909Z,0
2017-04-23T02:13:44.521Z,0
2017-04-23T02:14:44.528Z,0
2017-04-23T02:15:44.581Z,0
2017-04-23T02:16:44.532Z,0
2017-04-23T02:17:44.854Z,0
2017-04-23T02:18:44.647Z,0
2017-04-23T02:19:44.545Z,0
2017-04-23T02:20:44.968Z,0
2017-04-23T02:21:44.940Z,0
2017-04-23T02:22:44.880Z,0
2017-04-23T02:23:44.883Z,0
2017-04-23T02:24:44.920Z,0
2017-04-23T02:25:44.423Z,0
2017-04-23T02:26:44.891Z,0
2017-04-23T02:27:44.643Z,0
2017-04-23T02:28:44.645Z,0
2017-04-23T02:29:44.940Z,0
2017-04-23T02:30:44.938Z,0
2017-04-23T02:31:45.014Z,0
2017-04-23T02:32:44.672Z,0
2017-04-23T02:33:44.666Z,0
2017-04-23T02:34:44.943Z,0
2017-04-23T02:35:44.988Z,0
2017-04-23T02:36:44.628Z,0
2017-04-23T02:37:44.940Z,0
2017-04-23T02:38:44.638Z,0
2017-04-23T02:39:44.336Z,0
2017-04-23T02:40:45.257Z,0
2017-04-23T02:41:45.007Z,0
2017-04-23T02:42:45.020Z,0
2017-04-23T02:43:44.395Z,0
2017-04-23T02:44:44.759Z,0
2017-04-23T02:45:44.450Z,0
2017-04-23T02:46:45.035Z,0
2017-04-23T02:47:44.990Z,0
2017-04-23T02:48:44.691Z,0
2017-04-23T02:49:45.051Z,0
2017-04-23T02:50:45.048Z,0
2017-04-23T02:51:44.167Z,0
2017-04-23T02:52:45.117Z,0
2017-04-23T02:53:44.451Z,0
2017-04-23T02:54:44.705Z,0
2017-04-23T02:55:44.763Z,0
2017-04-23T02:56:44.783Z,0
2017-04-23T02:57:44.718Z,0
2017-04-23T02:58:45.041Z,0
2017-04-23T02:59:44.776Z,0
2017-04-23T03:00:45.102Z,0
2017-04-23T03:01:45.052Z,0
2017-04-23T03:02:44.844Z,0
2017-04-23T03:03:44.799Z,0
2017-04-23T03:04:45.067Z,0
2017-04-23T03:05:44.805Z,0
2017-04-23T03:06:44.815Z,0
2017-04-23T03:07:44.817Z,0
2017-04-23T03:08:45.080Z,0
2017-04-23T03:09:45.085Z,0
2017-04-23T03:10:45.140Z,0
2017-04-23T03:11:44.828Z,0
2017-04-23T03:12:44.510Z,0
2017-04-23T03:13:44.803Z,0
2017-04-23T03:14:44.796Z,0
2017-04-23T03:15:44.170Z,0
2017-04-23T03:16:45.115Z,0
2017-04-23T03:17:45.120Z,0
2017-04-23T03:18:45.181Z,0
2017-04-23T03:19:44.963Z,0
2017-04-23T03:20:44.873Z,0
2017-04-23T03:21:45.186Z,0
2017-04-23T03:22:44.825Z,0
2017-04-23T03:23:44.529Z,0
2017-04-23T03:24:44.579Z,0
2017-04-23T03:25:45.207Z,0
2017-04-23T03:26:45.169Z,0
2017-04-23T03:27:44.900Z,0
2017-04-23T03:28:44.863Z,0
2017-04-23T03:29:44.922Z,0
2017-04-23T03:30:44.546Z,0
2017-04-23T03:31:44.972Z,0
2017-04-23T03:32:44.883Z,0
2017-04-23T03:33:44.929Z,0
2017-04-23T03:34:44.877Z,0
2017-04-23T03:35:44.932Z,0
2017-04-23T03:36:45.252Z,0
2017-04-23T03:37:44.897Z,0
2017-04-23T03:38:44.948Z,0
2017-04-23T03:39:44.953Z,0
2017-04-23T03:40:44.902Z,0
2017-04-23T03:41:44.971Z,0
2017-04-23T03:42:44.391Z,0
2017-04-23T03:43:45.332Z,0
2017-04-23T03:44:45.238Z,0
2017-04-23T03:45:44.402Z,0
2017-04-23T03:46:45.249Z,0
2017-04-23T03:47:45.256Z,0
2017-04-23T03:48:46.049Z,0
2017-04-23T03:49:45.310Z,0
2017-04-23T03:50:45.372Z,0
2017-04-23T03:51:44.652Z,0
2017-04-23T03:52:45.279Z,0
2017-04-23T03:53:45.025Z,0
2017-04-23T03:54:45.030Z,0
2017-04-23T03:55:44.971Z,0
2017-04-23T03:56:44.716Z,0
2017-04-23T03:57:45.298Z,0
2017-04-23T03:58:44.989Z,0
2017-04-23T03:59:44.992Z,0
2017-04-23T04:00:45.308Z,0
2017-04-23T04:01:45.361Z,0
2017-04-23T04:02:45.382Z,0
2017-04-23T04:03:45.016Z,0
2017-04-23T04:04:45.381Z,0
2017-04-23T04:05:45.460Z,0
2017-04-23T04:06:45.067Z,0
2017-04-23T04:07:45.398Z,0
2017-04-23T04:08:45.400Z,0
2017-04-23T04:09:45.185Z,0
2017-04-23T04:10:45.042Z,0
2017-04-23T04:11:45.200Z,0
2017-04-23T04:12:45.051Z,0
2017-04-23T04:13:45.054Z,0
2017-04-23T04:14:45.055Z,0
2017-04-23T04:15:45.377Z,0
2017-04-23T04:16:45.374Z,0
2017-04-23T04:17:45.434Z,0
2017-04-23T04:18:45.074Z,0
2017-04-23T04:19:45.398Z,0
2017-04-23T04:20:45.134Z,0
2017-04-23T04:21:46.449Z,0
2017-04-23T04:22:45.155Z,0
2017-04-23T04:23:45.429Z,0
2017-04-23T04:24:59.717Z,0
2017-04-23T04:25:45.415Z,0
2017-04-23T04:26:45.429Z,0
2017-04-23T04:27:45.507Z,0
2017-04-23T04:28:45.436Z,0
2017-04-23T04:29:45.491Z,0
2017-04-23T04:30:44.814Z,0
2017-04-23T04:31:45.233Z,0
2017-04-23T04:32:45.501Z,0
2017-04-23T04:33:45.126Z,0
2017-04-23T04:34:45.517Z,0
2017-04-23T04:35:45.201Z,0
2017-04-23T04:36:45.152Z,0
2017-04-23T04:37:45.526Z,0
2017-04-23T04:38:45.480Z,0
2017-04-23T04:39:44.858Z,0
2017-04-23T04:40:44.959Z,0
2017-04-23T04:41:45.224Z,0
2017-04-23T04:42:45.231Z,0
2017-04-23T04:43:45.551Z,0
2017-04-23T04:44:45.242Z,0
2017-04-23T04:45:45.198Z,0
2017-04-23T04:46:45.605Z,0
2017-04-23T04:47:44.941Z,0
2017-04-23T04:48:45.258Z,0
2017-04-23T04:49:45.258Z,0
2017-04-23T04:50:45.526Z,0
2017-04-23T04:51:45.530Z,5
2017-04-23T04:52:45.350Z,5
2017-04-23T04:53:45.597Z,5
2017-04-23T04:54:45.546Z,5
2017-04-23T04:55:45.603Z,5
2017-04-23T04:56:45.287Z,5
2017-04-23T04:57:45.298Z,5
2017-04-23T04:58:45.569Z,5
2017-04-23T04:59:45.564Z,5
2017-04-23T05:00:45.264Z,5
2017-04-23T05:01:45.313Z,5
2017-04-23T05:02:45.641Z,5
2017-04-23T05:03:45.377Z,5
2017-04-23T05:04:45.685Z,5
2017-04-23T05:05:45.642Z,5
2017-04-23T05:06:45.337Z,5
2017-04-23T05:07:45.295Z,5
2017-04-23T05:08:45.659Z,5
2017-04-23T05:09:45.425Z,5
2017-04-23T05:10:45.302Z,5
2017-04-23T05:11:45.307Z,10
2017-04-23T05:12:45.682Z,10
2017-04-23T05:13:45.630Z,10
2017-04-23T05:14:45.641Z,10
2017-04-23T05:15:45.375Z,10
2017-04-23T05:16:45.641Z,10
2017-04-23T05:17:45.713Z,10
2017-04-23T05:18:45.349Z,10
2017-04-23T05:19:45.395Z,10
2017-04-23T05:20:45.449Z,10
2017-04-23T05:21:45.422Z,10
2017-04-23T05:22:44.730Z,10
2017-04-23T05:23:45.414Z,15
2017-04-23T05:24:45.422Z,15
2017-04-23T05:25:45.364Z,15
2017-04-23T05:26:45.687Z,15
2017-04-23T05:27:45.376Z,20
2017-04-23T05:28:45.129Z,20
2017-04-23T05:29:45.705Z,25
2017-04-23T05:30:45.390Z,25
2017-04-23T05:31:44.870Z,30
2017-04-23T05:32:45.237Z,30
2017-04-23T05:33:45.403Z,35
2017-04-23T05:34:45.733Z,40
2017-04-23T05:35:45.407Z,40
2017-04-23T05:36:45.467Z,45
2017-04-23T05:37:45.210Z,50
2017-04-23T05:38:44.825Z,50
2017-04-23T05:39:45.477Z,55
2017-04-23T05:40:45.123Z,70
2017-04-23T05:41:45.441Z,60
2017-04-23T05:42:45.446Z,65
2017-04-23T05:43:45.498Z,75
2017-04-23T05:44:45.447Z,75
2017-04-23T05:45:45.504Z,135
2017-04-23T05:46:45.507Z,80
2017-04-23T05:47:45.779Z,80
2017-04-23T05:48:45.836Z,130
2017-04-23T05:49:45.153Z,80
2017-04-23T05:50:45.881Z,95
2017-04-23T05:51:45.943Z,185
2017-04-23T05:52:45.493Z,125
2017-04-23T05:53:45.862Z,80
2017-04-23T05:54:45.554Z,80
2017-04-23T05:55:45.860Z,80
2017-04-23T05:56:45.874Z,80
2017-04-23T05:57:45.256Z,85
2017-04-23T05:58:45.214Z,95
2017-04-23T05:59:45.519Z,85
2017-04-23T06:00:45.842Z,85
2017-04-23T06:01:45.578Z,100
2017-04-23T06:02:45.853Z,85
2017-04-23T06:03:45.233Z,90
2017-04-23T06:04:45.906Z,85
2017-04-23T06:05:45.602Z,110
2017-04-23T06:06:45.938Z,150
2017-04-23T06:07:45.252Z,110
2017-04-23T06:08:45.614Z,165
2017-04-23T06:09:45.887Z,205
2017-04-23T06:10:45.938Z,135
2017-04-23T06:11:45.629Z,195
2017-04-23T06:12:45.013Z,205
2017-04-23T06:13:45.910Z,195
2017-04-23T06:14:45.955Z,265
2017-04-23T06:15:45.604Z,180
2017-04-23T06:16:45.346Z,315
2017-04-23T06:17:45.979Z,390
2017-04-23T06:18:45.302Z,165
2017-04-23T06:19:46.035Z,120
2017-04-23T06:20:46.040Z,135
2017-04-23T06:21:45.007Z,160
2017-04-23T06:22:45.425Z,155
2017-04-23T06:23:45.339Z,145
2017-04-23T06:24:45.651Z,155
2017-04-23T06:25:45.703Z,145
2017-04-23T06:26:45.354Z,225
2017-04-23T06:27:46.034Z,175
2017-04-23T06:28:45.692Z,130
2017-04-23T06:29:45.369Z,125
2017-04-23T06:30:45.997Z,135
2017-04-23T06:31:46.054Z,135
2017-04-23T06:32:46.015Z,105
2017-04-23T06:33:46.019Z,95
2017-04-23T06:34:45.134Z,115
2017-04-23T06:35:46.075Z,120
2017-04-23T06:36:46.039Z,200
2017-04-23T06:37:46.047Z,695
2017-04-23T06:38:46.047Z,660
2017-04-23T06:39:46.049Z,635
2017-04-23T06:40:45.745Z,655
2017-04-23T06:41:45.756Z,690
2017-04-23T06:42:45.450Z,700
2017-04-23T06:43:46.233Z,585
2017-04-23T06:44:46.084Z,630
2017-04-23T06:45:46.192Z,625
2017-04-23T06:46:46.144Z,620
2017-04-23T06:47:45.848Z,605
2017-04-23T06:48:45.797Z,645
2017-04-23T06:49:45.900Z,640
2017-04-23T06:50:45.986Z,640
2017-04-23T06:51:46.134Z,610
2017-04-23T06:52:45.943Z,615
2017-04-23T06:53:45.968Z,645
2017-04-23T06:54:45.855Z,710
2017-04-23T06:55:46.218Z,725
2017-04-23T06:56:45.868Z,715
2017-04-23T06:57:45.871Z,710
2017-04-23T06:58:46.248Z,680
2017-04-23T06:59:46.246Z,340
2017-04-23T07:00:46.253Z,670
2017-04-23T07:01:45.696Z,650
2017-04-23T07:02:45.917Z,670
2017-04-23T07:03:46.280Z,730
2017-04-23T07:04:46.291Z,740
2017-04-23T07:05:46.299Z,750
2017-04-23T07:06:46.360Z,725
2017-04-23T07:07:45.999Z,585
2017-04-23T07:08:46.327Z,140
2017-04-23T07:09:46.379Z,130
2017-04-23T07:10:46.024Z,125
2017-04-23T07:11:46.033Z,105
2017-04-23T07:12:46.063Z,90
2017-04-23T07:13:46.052Z,90
2017-04-23T07:14:46.318Z,90
2017-04-23T07:15:46.384Z,95
2017-04-23T07:16:46.379Z,105
2017-04-23T07:17:46.035Z,115
2017-04-23T07:18:46.368Z,110
2017-04-23T07:19:46.038Z,90
2017-04-23T07:20:45.834Z,85
2017-04-23T07:21:46.412Z,95
2017-04-23T07:22:46.157Z,110
2017-04-23T07:23:46.434Z,95
2017-04-23T07:24:46.440Z,100
2017-04-23T07:25:46.440Z,105
2017-04-23T07:26:46.445Z,105
2017-04-23T07:27:46.456Z,110
2017-04-23T07:28:46.150Z,110
2017-04-23T07:29:46.418Z,95
2017-04-23T07:30:46.420Z,85
2017-04-23T07:31:46.162Z,95
2017-04-23T07:32:46.486Z,110
2017-04-23T07:33:46.137Z,110
2017-04-23T07:34:46.447Z,115
2017-04-23T07:35:46.461Z,125
2017-04-23T07:36:46.161Z,120
2017-04-23T07:37:46.577Z,110
2017-04-23T07:38:46.172Z,105
2017-04-23T07:39:46.532Z,95
2017-04-23T07:40:46.174Z,90
2017-04-23T07:41:45.912Z,95
2017-04-23T07:42:46.509Z,90
2017-04-23T07:43:46.610Z,70
2017-04-23T07:44:46.666Z,80
2017-04-23T07:45:46.510Z,80
2017-04-23T07:46:46.567Z,65
2017-04-23T07:47:46.531Z,60
2017-04-23T07:48:46.220Z,60
2017-04-23T07:49:46.538Z,65
2017-04-23T07:50:46.702Z,80
2017-04-23T07:51:46.283Z,95
2017-04-23T07:52:46.602Z,95
2017-04-23T07:53:46.245Z,95
2017-04-23T07:54:46.621Z,95
2017-04-23T07:55:46.260Z,95
2017-04-23T07:56:46.002Z,85
2017-04-23T07:57:46.582Z,90
2017-04-23T07:58:46.664Z,90
2017-04-23T07:59:46.651Z,85
2017-04-23T08:00:46.290Z,80
2017-04-23T08:01:46.339Z,80
2017-04-23T08:02:46.617Z,75
2017-04-23T08:03:45.993Z,70
2017-04-23T08:04:46.313Z,75
2017-04-23T08:05:46.337Z,75
2017-04-23T08:06:45.743Z,75
2017-04-23T08:07:46.643Z,75
2017-04-23T08:08:46.028Z,75
2017-04-23T08:09:46.129Z,75
2017-04-23T08:10:46.342Z,75
2017-04-23T08:11:46.764Z,75
2017-04-23T08:12:46.721Z,75
2017-04-23T08:13:45.735Z,75
2017-04-23T08:14:46.724Z,75
2017-04-23T08:15:46.691Z,70
2017-04-23T08:16:46.376Z,70
2017-04-23T08:17:46.535Z,65
2017-04-23T08:18:45.502Z,70
2017-04-23T08:19:45.818Z,70
2017-04-23T08:20:46.397Z,75
2017-04-23T08:21:46.446Z,75
2017-04-23T08:22:46.721Z,75
2017-04-23T08:23:46.411Z,75
2017-04-23T08:24:46.743Z,80
2017-04-23T08:25:46.470Z,80
2017-04-23T08:26:46.472Z,80
2017-04-23T08:27:46.869Z,80
2017-04-23T08:28:46.435Z,75
2017-04-23T08:29:46.487Z,75
2017-04-23T08:30:46.134Z,90
2017-04-23T08:31:46.810Z,95
2017-04-23T08:32:46.510Z,95
2017-04-23T08:33:45.839Z,95
2017-04-23T08:34:46.830Z,95
2017-04-23T08:35:46.884Z,90
2017-04-23T08:36:46.522Z,80
2017-04-23T08:37:46.801Z,75
2017-04-23T08:38:46.544Z,80
2017-04-23T08:39:46.806Z,75
2017-04-23T08:40:46.807Z,65
2017-04-23T08:41:46.815Z,55
2017-04-23T08:42:46.527Z,45
2017-04-23T08:43:46.257Z,40
2017-04-23T08:44:46.886Z,40
2017-04-23T08:45:46.836Z,45
2017-04-23T08:46:46.578Z,60
2017-04-23T08:47:46.633Z,60
2017-04-23T08:48:46.547Z,70
2017-04-23T08:49:46.922Z,70
2017-04-23T08:50:46.907Z,70
2017-04-23T08:51:46.869Z,65
2017-04-23T08:52:46.927Z,60
2017-04-23T08:53:46.285Z,50
2017-04-23T08:54:47.291Z,50
2017-04-23T08:55:46.904Z,50
2017-04-23T08:56:46.652Z,55
2017-04-23T08:57:46.278Z,60
2017-04-23T08:58:46.612Z,60
2017-04-23T08:59:47.017Z,55
2017-04-23T09:00:46.976Z,50
2017-04-23T09:01:46.923Z,50
2017-04-23T09:02:47.033Z,50
2017-04-23T09:03:46.635Z,55
2017-04-23T09:04:47.157Z,60
2017-04-23T09:05:46.944Z,60
2017-04-23T09:06:46.646Z,60
2017-04-23T09:07:47.063Z,60
2017-04-23T09:08:46.643Z,70
2017-04-23T09:09:46.353Z,80
2017-04-23T09:10:46.799Z,100
2017-04-23T09:11:46.967Z,110
2017-04-23T09:12:46.681Z,100
2017-04-23T09:13:46.092Z,95
2017-04-23T09:14:46.668Z,95
2017-04-23T09:15:46.993Z,100
2017-04-23T09:16:46.414Z,100
2017-04-23T09:17:46.388Z,100
2017-04-23T09:18:46.713Z,105
2017-04-23T09:19:46.162Z,110
2017-04-23T09:20:47.082Z,100
2017-04-23T09:21:46.800Z,100
2017-04-23T09:22:47.083Z,95
2017-04-23T09:23:46.474Z,85
2017-04-23T09:24:47.095Z,85
2017-04-23T09:25:46.771Z,80
2017-04-23T09:26:46.414Z,65
2017-04-23T09:27:47.063Z,55
2017-04-23T09:28:46.424Z,50
2017-04-23T09:29:46.166Z,50
2017-04-23T09:30:46.493Z,50
2017-04-23T09:31:46.454Z,50
2017-04-23T09:32:46.758Z,45
2017-04-23T09:33:47.129Z,40
2017-04-23T09:34:47.082Z,40
2017-04-23T09:35:46.925Z,40
2017-04-23T09:36:47.143Z,40
2017-04-23T09:37:47.101Z,35
2017-04-23T09:38:46.485Z,35
2017-04-23T09:39:47.208Z,30
2017-04-23T09:40:46.799Z,30
2017-04-23T09:41:46.859Z,35
2017-04-23T09:42:46.859Z,35
2017-04-23T09:43:47.127Z,40
2017-04-23T09:44:46.819Z,45
2017-04-23T09:45:46.824Z,55
2017-04-23T09:46:46.826Z,60
2017-04-23T09:47:47.361Z,60
2017-04-23T09:48:46.528Z,60
2017-04-23T09:49:46.529Z,60
2017-04-23T09:50:46.897Z,60
2017-04-23T09:51:46.901Z,65
2017-04-23T09:52:47.181Z,70
2017-04-23T09:53:46.237Z,70
2017-04-23T09:54:46.864Z,70
2017-04-23T09:55:47.293Z,60
2017-04-23T09:56:47.285Z,55
2017-04-23T09:57:46.581Z,55
2017-04-23T09:58:46.898Z,50
2017-04-23T09:59:46.893Z,55
2017-04-23T10:00:46.327Z,60
2017-04-23T10:01:47.264Z,60
2017-04-23T10:02:47.226Z,60
2017-04-23T10:03:46.703Z,55
2017-04-23T10:04:47.276Z,55
2017-04-23T10:05:47.247Z,55
2017-04-23T10:06:47.290Z,50
2017-04-23T10:07:47.250Z,50
2017-04-23T10:08:47.039Z,50
2017-04-23T10:09:47.049Z,45
2017-04-23T10:10:47.308Z,45
2017-04-23T10:11:47.004Z,50
2017-04-23T10:12:47.019Z,55
2017-04-23T10:13:46.962Z,50
2017-04-23T10:14:47.276Z,50
2017-04-23T10:15:46.997Z,45
2017-04-23T10:16:46.712Z,50
2017-04-23T10:17:47.033Z,50
2017-04-23T10:18:46.986Z,50
2017-04-23T10:19:47.302Z,50
2017-04-23T10:20:46.845Z,50
2017-04-23T10:21:47.053Z,50
2017-04-23T10:22:46.686Z,50
2017-04-23T10:23:47.032Z,50
2017-04-23T10:24:46.384Z,50
2017-04-23T10:25:47.378Z,50
2017-04-23T10:26:47.023Z,50
2017-04-23T10:27:47.083Z,55
2017-04-23T10:28:47.084Z,55
2017-04-23T10:29:47.039Z,60
2017-04-23T10:30:47.452Z,60
2017-04-23T10:31:47.357Z,65
2017-04-23T10:32:47.365Z,70
2017-04-23T10:33:47.116Z,70
2017-04-23T10:34:47.104Z,75
2017-04-23T10:35:47.426Z,80
2017-04-23T10:36:47.125Z,90
2017-04-23T10:37:47.073Z,90
2017-04-23T10:38:46.769Z,100
2017-04-23T10:39:47.084Z,90
2017-04-23T10:40:47.503Z,85
2017-04-23T10:41:46.778Z,80
2017-04-23T10:42:47.409Z,70
2017-04-23T10:43:47.546Z,65
2017-04-23T10:44:47.107Z,60
2017-04-23T10:45:46.954Z,60
2017-04-23T10:46:47.478Z,60
2017-04-23T10:47:47.182Z,60
2017-04-23T10:48:47.177Z,60
2017-04-23T10:49:47.491Z,65
2017-04-23T10:50:47.239Z,65
2017-04-23T10:51:46.571Z,65
2017-04-23T10:52:47.531Z,65
2017-04-23T10:53:47.473Z,70
2017-04-23T10:54:46.842Z,70
2017-04-23T10:55:46.613Z,75
2017-04-23T10:56:46.965Z,85
2017-04-23T10:57:47.486Z,95
2017-04-23T10:58:47.489Z,80
2017-04-23T10:59:47.540Z,80
2017-04-23T11:00:47.187Z,75
2017-04-23T11:01:47.198Z,75
2017-04-23T11:02:47.250Z,70
2017-04-23T11:03:47.356Z,70
2017-04-23T11:04:47.300Z,70
2017-04-23T11:05:47.539Z,70
2017-04-23T11:06:47.586Z,70
2017-04-23T11:07:46.962Z,75
2017-04-23T11:08:46.963Z,85
2017-04-23T11:09:47.324Z,95
2017-04-23T11:10:46.939Z,100
2017-04-23T11:11:46.662Z,95
2017-04-23T11:12:47.612Z,90
2017-04-23T11:13:47.609Z,85
2017-04-23T11:14:47.408Z,80
2017-04-23T11:15:47.045Z,75
2017-04-23T11:16:47.572Z,80
2017-04-23T11:17:47.279Z,80
2017-04-23T11:18:47.325Z,80
2017-04-23T11:19:47.274Z,80
2017-04-23T11:20:46.358Z,80
2017-04-23T11:21:47.336Z,85
2017-04-23T11:22:47.297Z,75
2017-04-23T11:23:47.628Z,75
2017-04-23T11:24:47.043Z,75
2017-04-23T11:25:47.360Z,80
2017-04-23T11:26:47.316Z,80
2017-04-23T11:27:47.378Z,80
2017-04-23T11:28:47.635Z,80
2017-04-23T11:29:47.640Z,75
2017-04-23T11:30:47.644Z,65
2017-04-23T11:31:47.389Z,55
2017-04-23T11:32:47.391Z,50
2017-04-23T11:33:47.663Z,50
2017-04-23T11:34:47.353Z,65
2017-04-23T11:35:47.195Z,50
2017-04-23T11:36:47.731Z,50
2017-04-23T11:37:47.844Z,45
2017-04-23T11:38:47.741Z,45
2017-04-23T11:39:47.433Z,45
2017-04-23T11:40:47.428Z,40
2017-04-23T11:41:47.389Z,30
2017-04-23T11:42:47.455Z,30
2017-04-23T11:43:47.765Z,25
2017-04-23T11:44:47.504Z,20
2017-04-23T11:45:47.826Z,20
2017-04-23T11:46:47.778Z,20
2017-04-23T11:47:47.786Z,20
2017-04-23T11:48:47.477Z,20
2017-04-23T11:49:47.741Z,20
2017-04-23T11:50:47.804Z,20
2017-04-23T11:51:47.171Z,20
2017-04-23T11:52:47.444Z,20
2017-04-23T11:53:47.191Z,15
2017-04-23T11:54:47.858Z,15
2017-04-23T11:55:47.873Z,15
2017-04-23T11:56:47.782Z,10
2017-04-23T11:57:47.807Z,10
2017-04-23T11:58:47.792Z,10
2017-04-23T11:59:47.850Z,10
2017-04-23T12:00:47.802Z,10
2017-04-23T12:01:47.227Z,5
2017-04-23T12:02:47.790Z,5
2017-04-23T12:03:47.864Z,5
2017-04-23T12:04:47.836Z,5
2017-04-23T12:05:47.502Z,10
2017-04-23T12:06:47.514Z,10
2017-04-23T12:07:47.828Z,10
2017-04-23T12:08:47.829Z,10
2017-04-23T12:09:47.880Z,15
2017-04-23T12:10:47.838Z,15
2017-04-23T12:11:47.422Z,20
2017-04-23T12:12:47.377Z,25
2017-04-23T12:13:47.854Z,25
2017-04-23T12:14:47.593Z,30
2017-04-23T12:15:47.549Z,35
2017-04-23T12:16:47.657Z,40
2017-04-23T12:17:47.874Z,40
2017-04-23T12:18:47.251Z,45
2017-04-23T12:19:47.621Z,45
2017-04-23T12:20:47.624Z,45
2017-04-23T12:21:47.318Z,45
2017-04-23T12:22:47.633Z,50
2017-04-23T12:23:47.602Z,50
2017-04-23T12:24:47.912Z,55
2017-04-23T12:25:47.334Z,55
2017-04-23T12:26:47.285Z,55
2017-04-23T12:27:48.029Z,55
2017-04-23T12:28:47.698Z,55
2017-04-23T12:29:47.613Z,55
2017-04-23T12:30:47.301Z,60
2017-04-23T12:31:47.622Z,60
2017-04-23T12:32:47.997Z,70
2017-04-23T12:33:48.044Z,70
2017-04-23T12:34:47.735Z,75
2017-04-23T12:35:48.190Z,65
2017-04-23T12:36:47.675Z,65
2017-04-23T12:37:47.733Z,65
2017-04-23T12:38:47.197Z,65
2017-04-23T12:39:48.777Z,65
2017-04-23T12:40:48.145Z,60
2017-04-23T12:41:47.424Z,60
2017-04-23T12:42:47.820Z,60
2017-04-23T12:43:47.749Z,55
2017-04-23T12:44:47.772Z,55
2017-04-23T12:45:47.453Z,55
2017-04-23T12:46:47.120Z,50
2017-04-23T12:47:47.147Z,50
2017-04-23T12:48:48.090Z,45
2017-04-23T12:49:47.854Z,45
2017-04-23T12:50:47.524Z,45
2017-04-23T12:51:48.111Z,45
2017-04-23T12:52:47.953Z,50
2017-04-23T12:53:47.923Z,50
2017-04-23T12:54:48.292Z,55
2017-04-23T12:55:48.147Z,50
2017-04-23T12:56:47.459Z,55
2017-04-23T12:57:47.857Z,55
2017-04-23T12:58:48.085Z,55
2017-04-23T12:59:47.622Z,55
2017-04-23T13:00:48.086Z,55
2017-04-23T13:01:48.203Z,50
2017-04-23T13:02:48.237Z,50
2017-04-23T13:03:47.950Z,50
2017-04-23T13:04:47.942Z,45
2017-04-23T13:05:48.146Z,45
2017-04-23T13:06:47.906Z,45
2017-04-23T13:07:47.943Z,50
2017-04-23T13:08:47.898Z,50
2017-04-23T13:09:48.047Z,50
2017-04-23T13:10:47.986Z,50
2017-04-23T13:11:47.824Z,55
2017-04-23T13:12:47.897Z,55
2017-04-23T13:13:47.553Z,55
2017-04-23T13:14:48.692Z,55
2017-04-23T13:15:47.945Z,60
2017-04-23T13:16:48.241Z,60
2017-04-23T13:17:47.577Z,55
2017-04-23T13:18:48.295Z,55
2017-04-23T13:19:48.219Z,60
2017-04-23T13:20:48.255Z,65
2017-04-23T13:21:47.951Z,65
2017-04-23T13:22:48.057Z,65
2017-04-23T13:23:47.946Z,65
2017-04-23T13:24:47.983Z,65
2017-04-23T13:25:48.320Z,60
2017-04-23T13:26:47.966Z,60
2017-04-23T13:27:47.984Z,60
2017-04-23T13:28:48.308Z,60
2017-04-23T13:29:48.318Z,60
2017-04-23T13:30:48.392Z,60
2017-04-23T13:31:48.406Z,60
2017-04-23T13:32:48.422Z,55
2017-04-23T13:33:48.343Z,55
2017-04-23T13:34:47.964Z,55
2017-04-23T13:35:48.382Z,55
2017-04-23T13:36:48.437Z,55
2017-04-23T13:37:48.070Z,55
2017-04-23T13:38:48.218Z,60
2017-04-23T13:39:47.743Z,60
2017-04-23T13:40:48.354Z,60
2017-04-23T13:41:48.459Z,55
2017-04-23T13:42:48.103Z,55
2017-04-23T13:43:47.410Z,55
2017-04-23T13:44:47.858Z,55
2017-04-23T13:45:47.771Z,55
2017-04-23T13:46:47.814Z,55
2017-04-23T13:47:48.474Z,55
2017-04-23T13:48:48.203Z,50
2017-04-23T13:49:48.356Z,50
2017-04-23T13:50:47.554Z,50
2017-04-23T13:51:48.194Z,45
2017-04-23T13:52:48.647Z,40
2017-04-23T13:53:48.128Z,35
2017-04-23T13:54:48.444Z,35
2017-04-23T13:55:48.479Z,35
2017-04-23T13:56:48.395Z,35
2017-04-23T13:57:47.936Z,30
2017-04-23T13:58:47.964Z,30
2017-04-23T13:59:48.301Z,30
2017-04-23T14:00:48.199Z,30
2017-04-23T14:01:47.926Z,30
2017-04-23T14:02:48.241Z,30
2017-04-23T14:03:47.941Z,30
2017-04-23T14:04:47.989Z,25
2017-04-23T14:05:48.361Z,25
2017-04-23T14:06:48.176Z,25
2017-04-23T14:07:48.627Z,20
2017-04-23T14:08:48.561Z,20
2017-04-23T14:09:49.184Z,20
2017-04-23T14:10:50.055Z,15
2017-04-23T14:11:49.470Z,15
2017-04-23T14:12:48.648Z,15
2017-04-23T14:13:48.637Z,15
2017-04-23T14:14:49.073Z,15
2017-04-23T14:15:49.308Z,10
2017-04-23T14:16:50.227Z,10
2017-04-23T14:17:49.022Z,10
2017-04-23T14:18:49.222Z,10
2017-04-23T14:19:49.954Z,10
2017-04-23T14:20:49.279Z,15
2017-04-23T14:21:48.640Z,15
2017-04-23T14:22:48.454Z,20
2017-04-23T14:23:48.088Z,20