createdAt,value
2018-09-05T00:01:51.259Z,5.00
2018-09-05T00:04:21.504Z,3.00
2018-09-05T00:06:51.200Z,4.30
2018-09-05T00:09:21.740Z,4.50
2018-09-05T00:11:52.023Z,5.03
2018-09-05T00:14:22.127Z,4.80
2018-09-05T00:16:51.704Z,6.75
2018-09-05T00:19:21.815Z,5.03
2018-09-05T00:21:51.736Z,6.30
2018-09-05T00:24:22.046Z,4.40
2018-09-05T00:26:52.140Z,4.78
2018-09-05T00:29:21.956Z,4.80
2018-09-05T00:31:51.632Z,6.50
2018-09-05T00:34:21.269Z,5.00
2018-09-05T00:36:51.173Z,4.60
2018-09-05T00:39:21.273Z,4.67
2018-09-05T00:41:51.890Z,5.27
2018-09-05T00:44:21.824Z,5.45
2018-09-05T00:46:51.873Z,4.90
2018-09-05T00:49:22.120Z,5.35
2018-09-05T00:51:52.087Z,4.62
2018-09-05T00:54:21.968Z,4.40
2018-09-05T00:56:52.355Z,6.50
2018-09-05T00:59:22.318Z,4.53
2018-09-05T01:01:52.634Z,5.00
2018-09-05T01:04:22.648Z,4.63
2018-09-05T01:06:53.343Z,4.78
2018-09-05T01:09:23.474Z,4.90
2018-09-05T01:11:53.570Z,5.47
2018-09-05T01:14:23.641Z,4.70
2018-09-05T01:16:53.628Z,5.78
2018-09-05T01:19:23.352Z,4.77
2018-09-05T01:21:53.266Z,4.47
2018-09-05T01:24:23.890Z,4.90
2018-09-05T01:26:53.576Z,5.30
2018-09-05T01:29:23.173Z,4.97
2018-09-05T01:31:53.217Z,4.65
2018-09-05T01:34:22.881Z,5.20
2018-09-05T01:36:53.202Z,5.15
2018-09-05T01:39:23.053Z,5.22
2018-09-05T01:41:53.178Z,5.70
2018-09-05T01:44:23.621Z,4.97
2018-09-05T01:46:53.440Z,4.87
2018-09-05T01:49:23.121Z,3.80
2018-09-05T01:51:57.657Z,5.30
2018-09-05T01:54:27.207Z,4.20
2018-09-05T01:56:57.357Z,6.75
2018-09-05T01:59:26.929Z,4.92
2018-09-05T02:01:56.553Z,4.87
2018-09-05T02:04:26.236Z,4.87
2018-09-05T02:06:55.769Z,5.08
2018-09-05T02:09:25.856Z,4.55
2018-09-05T02:11:55.535Z,5.20
2018-09-05T02:14:25.225Z,5.00
2018-09-05T02:16:54.989Z,5.20
2018-09-05T02:19:24.633Z,5.17
2018-09-05T02:21:54.269Z,4.60
2018-09-05T02:24:23.910Z,4.80
2018-09-05T02:26:53.973Z,5.00
2018-09-05T02:29:24.000Z,4.85
2018-09-05T02:31:53.801Z,5.53
2018-09-05T02:34:23.539Z,4.47
2018-09-05T02:36:52.847Z,4.97
2018-09-05T02:39:22.894Z,5.87
2018-09-05T02:41:52.811Z,4.80
2018-09-05T02:44:23.517Z,4.80
2018-09-05T02:46:53.268Z,4.95
2018-09-05T02:49:23.104Z,4.97
2018-09-05T02:51:53.614Z,3.70
2018-09-05T02:54:23.435Z,2.85
2018-09-05T02:56:53.280Z,4.08
2018-09-05T02:59:22.779Z,3.80
2018-09-05T03:01:52.383Z,2.55
2018-09-05T03:04:22.319Z,6.58
2018-09-05T03:06:52.626Z,5.72
2018-09-05T03:09:22.621Z,4.65
2018-09-05T03:11:52.392Z,5.20
2018-09-05T03:14:22.184Z,4.47
2018-09-05T03:16:52.072Z,5.17
2018-09-05T03:19:22.221Z,3.87
2018-09-05T03:21:52.185Z,5.92
2018-09-05T03:24:21.819Z,6.17
2018-09-05T03:26:51.706Z,7.15
2018-09-05T03:29:21.543Z,6.30
2018-09-05T03:31:51.375Z,8.85
2018-09-05T03:34:21.314Z,7.58
2018-09-05T03:36:51.267Z,8.13
2018-09-05T03:39:21.353Z,8.00
2018-09-05T03:41:52.041Z,8.65
2018-09-05T03:44:21.859Z,8.05
2018-09-05T03:46:52.924Z,8.00
2018-09-05T03:49:22.617Z,8.13
2018-09-05T03:51:52.814Z,7.60
2018-09-05T03:54:23.324Z,8.33
2018-09-05T03:56:53.316Z,9.50
2018-09-05T03:59:23.705Z,8.33
2018-09-05T04:01:53.683Z,8.13
2018-09-05T04:04:23.635Z,3.83
2018-09-05T04:06:54.145Z,8.10
2018-09-05T04:09:24.035Z,8.40
2018-09-05T04:11:53.999Z,9.05
2018-09-05T04:14:23.578Z,7.40
2018-09-05T04:16:53.133Z,3.15
2018-09-05T04:19:22.557Z,7.20
2018-09-05T04:21:52.234Z,7.67
2018-09-05T04:24:21.856Z,7.60
2018-09-05T04:26:51.808Z,8.80
2018-09-05T04:29:21.550Z,8.33
2018-09-05T04:31:51.373Z,8.08
2018-09-05T04:34:21.248Z,8.88
2018-09-05T04:36:51.356Z,8.40
2018-09-05T04:39:21.218Z,8.73
2018-09-05T04:41:51.130Z,10.10
2018-09-05T04:44:21.411Z,8.60
2018-09-05T04:46:51.612Z,8.18
2018-09-05T04:49:21.916Z,4.87
2018-09-05T04:51:52.302Z,9.70
2018-09-05T04:54:22.108Z,8.08
2018-09-05T04:56:51.829Z,9.90
2018-09-05T04:59:21.654Z,9.70
2018-09-05T05:01:51.949Z,8.18
2018-09-05T05:04:21.674Z,7.45
2018-09-05T05:06:51.644Z,10.08
2018-09-05T05:09:21.300Z,7.17
2018-09-05T05:11:51.147Z,9.45
2018-09-05T05:14:21.298Z,9.33
2018-09-05T05:16:51.448Z,8.83
2018-09-05T05:19:21.535Z,9.05
2018-09-05T05:21:51.415Z,8.65
2018-09-05T05:24:21.959Z,8.10
2018-09-05T05:26:52.975Z,8.60
2018-09-05T05:29:23.017Z,3.52
2018-09-05T05:31:53.169Z,6.75
2018-09-05T05:34:23.380Z,6.03
2018-09-05T05:36:53.282Z,4.83
2018-09-05T05:39:23.201Z,8.40
2018-09-05T05:41:53.071Z,4.20
2018-09-05T05:44:23.452Z,5.08
2018-09-05T05:46:54.384Z,9.10
2018-09-05T05:49:24.828Z,8.23
2018-09-05T05:51:55.441Z,4.35
2018-09-05T05:54:26.175Z,9.08
2018-09-05T05:56:57.061Z,4.87
2018-09-05T05:59:27.116Z,9.70
2018-09-05T06:01:56.881Z,7.60
2018-09-05T06:04:26.513Z,9.50
2018-09-05T06:06:56.827Z,8.35
2018-09-05T06:09:27.889Z,8.83
2018-09-05T06:11:58.326Z,6.60
2018-09-05T06:14:28.249Z,7.27
2018-09-05T06:16:59.437Z,8.28
2018-09-05T06:19:29.713Z,4.90
2018-09-05T06:22:00.074Z,7.77
2018-09-05T06:24:29.823Z,9.75
2018-09-05T06:26:59.989Z,8.03
2018-09-05T06:29:29.588Z,11.03
2018-09-05T06:32:00.029Z,4.28
2018-09-05T06:34:30.121Z,4.42
2018-09-05T06:36:59.854Z,10.25
2018-09-05T06:39:29.934Z,10.30
2018-09-05T06:42:01.103Z,11.65
2018-09-05T06:44:31.451Z,11.70
2018-09-05T06:47:01.288Z,10.90
2018-09-05T06:49:30.971Z,11.08
2018-09-05T06:52:01.559Z,7.47
2018-09-05T06:54:31.785Z,10.28
2018-09-05T06:57:01.755Z,9.78
2018-09-05T06:59:31.799Z,5.08
2018-09-05T07:02:02.107Z,10.15
2018-09-05T07:04:32.663Z,5.22
2018-09-05T07:07:03.034Z,7.00
2018-09-05T07:09:32.696Z,7.57
2018-09-05T07:12:02.945Z,9.40
2018-09-05T07:14:33.015Z,11.35
2018-09-05T07:17:02.999Z,7.28
2018-09-05T07:19:32.832Z,5.83
2018-09-05T07:22:03.218Z,6.45
2018-09-05T07:24:33.179Z,6.28
2018-09-05T07:27:03.480Z,6.10
2018-09-05T07:29:33.041Z,8.88
2018-09-05T07:32:03.035Z,7.70
2018-09-05T07:34:32.693Z,6.30
2018-09-05T07:37:02.725Z,7.78
2018-09-05T07:39:33.076Z,7.55
2018-09-05T07:42:03.316Z,7.83
2018-09-05T07:44:32.777Z,6.70
2018-09-05T07:47:02.970Z,5.30
2018-09-05T07:49:32.607Z,12.23
2018-09-05T07:52:02.533Z,6.75
2018-09-05T07:54:32.289Z,6.45
2018-09-05T07:57:02.061Z,5.42
2018-09-05T07:59:31.749Z,8.60
2018-09-05T08:02:01.790Z,10.55
2018-09-05T08:04:31.680Z,9.30
2018-09-05T08:07:01.468Z,9.03
2018-09-05T08:09:31.286Z,7.58
2018-09-05T08:12:00.877Z,9.05
2018-09-05T08:14:30.521Z,8.30
2018-09-05T08:17:00.389Z,8.00
2018-09-05T08:19:31.221Z,6.70
2018-09-05T08:22:01.207Z,7.47
2018-09-05T08:24:31.594Z,8.20
2018-09-05T08:27:01.769Z,8.18
2018-09-05T08:29:32.336Z,6.17
2018-09-05T08:32:02.673Z,6.67
2018-09-05T08:34:32.483Z,7.75
2018-09-05T08:37:03.129Z,5.17
2018-09-05T08:39:33.424Z,5.83
2018-09-05T08:42:03.568Z,4.83
2018-09-05T08:44:33.148Z,4.25
2018-09-05T08:47:02.964Z,5.62
2018-09-05T08:49:32.880Z,4.78
2018-09-05T08:52:02.785Z,7.90
2018-09-05T08:54:33.327Z,5.47
2018-09-05T08:57:03.559Z,4.50
2018-09-05T08:59:33.260Z,7.25
2018-09-05T09:02:02.888Z,7.55
2018-09-05T09:04:32.557Z,5.30
2018-09-05T09:07:02.180Z,5.87
2018-09-05T09:09:31.764Z,5.55
2018-09-05T09:12:01.504Z,4.10
2018-09-05T09:14:31.896Z,4.65
2018-09-05T09:17:01.765Z,5.95
2018-09-05T09:19:31.736Z,5.10
2018-09-05T09:22:02.457Z,6.97
2018-09-05T09:24:32.304Z,5.78
2018-09-05T09:27:02.857Z,4.20
2018-09-05T09:29:33.146Z,3.80
2018-09-05T09:32:03.052Z,5.07
2018-09-05T09:34:32.692Z,3.92
2018-09-05T09:37:03.253Z,5.85
2018-09-05T09:39:32.996Z,3.98
2018-09-05T09:42:02.785Z,4.95
2018-09-05T09:44:32.952Z,3.92
2018-09-05T09:47:02.699Z,4.00
2018-09-05T09:49:32.713Z,4.85
2018-09-05T09:52:07.416Z,4.22
2018-09-05T09:54:36.922Z,6.03
2018-09-05T09:57:06.395Z,3.98
2018-09-05T09:59:35.897Z,4.17
2018-09-05T10:02:10.488Z,5.45
2018-09-05T10:04:44.778Z,5.50
2018-09-05T10:07:19.416Z,5.08
2018-09-05T10:10:01.056Z,3.90
2018-09-05T10:12:35.617Z,4.70
2018-09-05T10:15:10.537Z,4.50
2018-09-05T10:17:39.932Z,3.98
2018-09-05T10:20:09.264Z,5.95
2018-09-05T10:22:38.496Z,5.65
2018-09-05T10:25:07.697Z,7.08
2018-09-05T10:27:37.293Z,5.28
2018-09-05T10:30:06.576Z,6.55
2018-09-05T10:32:35.833Z,4.53
2018-09-05T10:35:05.104Z,4.70
2018-09-05T10:37:35.701Z,4.00
2018-09-05T10:40:04.956Z,4.37
2018-09-05T10:42:34.581Z,4.23
2018-09-05T10:45:04.374Z,4.00
2018-09-05T10:47:34.133Z,5.00
2018-09-05T10:50:03.963Z,3.87
2018-09-05T10:52:33.722Z,4.80
2018-09-05T10:55:03.165Z,4.05
2018-09-05T10:57:33.352Z,4.10
2018-09-05T11:00:03.008Z,4.45
2018-09-05T11:02:33.242Z,4.75
2018-09-05T11:05:03.892Z,4.50
2018-09-05T11:07:33.967Z,6.43
2018-09-05T11:10:04.171Z,6.70
2018-09-05T11:12:34.717Z,6.83
2018-09-05T11:15:04.236Z,9.93
2018-09-05T11:17:33.800Z,9.35
2018-09-05T11:20:03.499Z,11.10
2018-09-05T11:22:33.412Z,10.50
2018-09-05T11:25:03.669Z,9.23
2018-09-05T11:27:33.438Z,7.40
2018-09-05T11:30:02.909Z,10.08
2018-09-05T11:32:32.944Z,8.08
2018-09-05T11:35:02.874Z,6.80
2018-09-05T11:37:33.496Z,5.87
2018-09-05T11:40:02.668Z,10.13
2018-09-05T11:42:32.171Z,7.07
2018-09-05T11:45:02.114Z,8.15
2018-09-05T11:47:31.384Z,7.73
2018-09-05T11:50:00.598Z,8.10
2018-09-05T11:52:29.661Z,8.70
2018-09-05T11:54:59.116Z,8.13
2018-09-05T11:57:29.279Z,7.22
2018-09-05T12:00:00.424Z,10.30
2018-09-05T12:02:31.057Z,7.77
2018-09-05T12:05:01.419Z,8.53
2018-09-05T12:07:31.109Z,8.88
2018-09-05T12:10:01.316Z,9.57
2018-09-05T12:12:31.601Z,4.97
2018-09-05T12:15:01.866Z,5.70
2018-09-05T12:17:31.640Z,5.25
2018-09-05T12:20:01.368Z,5.95
2018-09-05T12:22:31.632Z,9.70
2018-09-05T12:25:01.887Z,9.98
2018-09-05T12:27:32.171Z,8.70
2018-09-05T12:30:02.078Z,8.33
2018-09-05T12:32:31.927Z,5.47
2018-09-05T12:35:02.393Z,6.05
2018-09-05T12:37:32.398Z,4.75
2018-09-05T12:40:02.326Z,5.72
2018-09-05T12:42:32.100Z,4.90
2018-09-05T12:45:01.846Z,5.20
2018-09-05T12:47:32.462Z,7.97
2018-09-05T12:50:03.650Z,6.37
2018-09-05T12:52:33.352Z,5.37
2018-09-05T12:55:03.218Z,4.50
2018-09-05T12:57:33.405Z,5.25
2018-09-05T13:00:03.169Z,6.35
2018-09-05T13:02:33.365Z,5.15
2018-09-05T13:05:03.192Z,4.00
2018-09-05T13:07:33.429Z,6.45
2018-09-05T13:10:03.211Z,6.45
2018-09-05T13:12:32.976Z,4.25
2018-09-05T13:15:02.868Z,4.33
2018-09-05T13:17:32.940Z,4.72
2018-09-05T13:20:03.252Z,4.20
2018-09-05T13:22:33.516Z,5.20
2018-09-05T13:25:03.516Z,4.70
2018-09-05T13:27:33.273Z,3.90
2018-09-05T13:30:02.984Z,3.60
2018-09-05T13:32:32.420Z,3.87
2018-09-05T13:35:01.961Z,5.45
2018-09-05T13:37:31.604Z,4.35
2018-09-05T13:40:01.698Z,4.20
2018-09-05T13:42:31.864Z,3.92
2018-09-05T13:45:01.334Z,4.35
2018-09-05T13:47:31.450Z,6.00
2018-09-05T13:50:01.397Z,4.85
2018-09-05T13:52:31.078Z,5.22
2018-09-05T13:55:00.600Z,4.20
2018-09-05T13:57:30.722Z,4.60
2018-09-05T14:00:01.275Z,4.57
2018-09-05T14:02:31.552Z,5.45
2018-09-05T14:05:01.322Z,5.33
2018-09-05T14:07:30.676Z,5.90
2018-09-05T14:09:59.973Z,7.73
2018-09-05T14:12:29.668Z,4.13
2018-09-05T14:14:59.203Z,5.12
2018-09-05T14:17:29.074Z,4.22
2018-09-05T14:19:59.044Z,4.20
2018-09-05T14:22:28.998Z,4.10
2018-09-05T14:24:59.305Z,5.03
2018-09-05T14:27:28.809Z,4.37
2018-09-05T14:29:58.591Z,7.03
2018-09-05T14:32:28.436Z,5.42
2018-09-05T14:34:58.376Z,4.47
2018-09-05T14:37:29.344Z,5.90
2018-09-05T14:39:58.777Z,4.37
2018-09-05T14:42:28.116Z,5.30
2018-09-05T14:44:57.704Z,4.30
2018-09-05T14:47:27.072Z,6.28
2018-09-05T14:49:56.464Z,5.03
2018-09-05T14:52:25.873Z,7.20
2018-09-05T14:54:55.304Z,7.17
2018-09-05T14:57:24.956Z,4.85
2018-09-05T14:59:54.821Z,6.25
2018-09-05T15:02:24.261Z,4.65
2018-09-05T15:04:54.074Z,6.90
2018-09-05T15:07:23.829Z,4.70
2018-09-05T15:09:53.299Z,5.15
2018-09-05T15:12:22.764Z,4.92
2018-09-05T15:14:52.219Z,4.62
2018-09-05T15:17:21.780Z,5.47
2018-09-05T15:19:51.289Z,4.92
2018-09-05T15:22:20.561Z,4.92
2018-09-05T15:24:50.084Z,4.47
2018-09-05T15:27:19.488Z,4.65
2018-09-05T15:29:48.863Z,5.40
2018-09-05T15:32:17.946Z,4.40
2018-09-05T15:34:47.395Z,4.30
2018-09-05T15:37:16.540Z,6.13
2018-09-05T15:39:45.780Z,4.17
2018-09-05T15:42:15.051Z,6.05
2018-09-05T15:44:44.213Z,3.62
2018-09-05T15:47:13.505Z,6.08
2018-09-05T15:49:43.236Z,5.70
2018-09-05T15:52:12.417Z,4.60
2018-09-05T15:54:41.671Z,5.20
2018-09-05T15:57:11.080Z,4.35
2018-09-05T15:59:40.361Z,4.70
2018-09-05T16:02:09.596Z,5.03
2018-09-05T16:04:38.748Z,4.80
2018-09-05T16:07:08.825Z,5.25
2018-09-05T16:09:38.126Z,4.15
2018-09-05T16:12:07.472Z,5.37
2018-09-05T16:14:36.640Z,4.10
2018-09-05T16:17:05.780Z,4.17
2018-09-05T16:19:35.052Z,4.15
2018-09-05T16:22:04.451Z,3.35
2018-09-05T16:24:33.576Z,4.80
2018-09-05T16:27:02.820Z,4.53
2018-09-05T16:29:32.205Z,5.75
2018-09-05T16:32:01.343Z,3.77
2018-09-05T16:34:30.832Z,4.92
2018-09-05T16:37:00.072Z,4.37
2018-09-05T16:39:29.348Z,3.27
2018-09-05T16:41:58.692Z,5.62
2018-09-05T16:44:27.877Z,3.80
2018-09-05T16:46:57.230Z,3.55
2018-09-05T16:49:26.538Z,3.20
2018-09-05T16:51:55.825Z,4.37
2018-09-05T16:54:25.104Z,3.10
2018-09-05T16:56:54.377Z,4.53
2018-09-05T16:59:23.757Z,3.33
2018-09-05T17:01:53.433Z,3.37
2018-09-05T17:04:22.750Z,3.35
2018-09-05T17:06:52.230Z,4.58
2018-09-05T17:09:21.729Z,3.10
2018-09-05T17:11:51.369Z,3.40
2018-09-05T17:14:20.767Z,3.45
2018-09-05T17:16:50.405Z,3.37
2018-09-05T17:19:20.028Z,4.37
2018-09-05T17:21:49.804Z,2.72
2018-09-05T17:24:19.692Z,3.50
2018-09-05T17:26:49.326Z,5.70
2018-09-05T17:29:18.995Z,3.40
2018-09-05T17:31:48.723Z,3.20
2018-09-05T17:34:18.322Z,5.22
2018-09-05T17:36:47.950Z,5.25
2018-09-05T17:39:17.686Z,3.10
2018-09-05T17:41:47.274Z,2.97
2018-09-05T17:44:17.636Z,4.50
2018-09-05T17:46:47.360Z,3.02
2018-09-05T17:49:16.717Z,3.45
2018-09-05T17:51:45.990Z,3.20
2018-09-05T17:54:15.339Z,4.80
2018-09-05T17:56:44.605Z,2.70
2018-09-05T17:59:14.045Z,4.47
2018-09-05T18:01:43.520Z,5.42
2018-09-05T18:04:12.980Z,3.83
2018-09-05T18:06:42.289Z,3.72
2018-09-05T18:09:12.124Z,5.78
2018-09-05T18:11:41.536Z,2.55
2018-09-05T18:14:11.009Z,3.65
2018-09-05T18:16:40.157Z,4.35
2018-09-05T18:19:09.851Z,6.95
2018-09-05T18:21:39.100Z,5.97
2018-09-05T18:24:08.452Z,5.65
2018-09-05T18:26:37.713Z,8.18
2018-09-05T18:29:07.096Z,2.95
2018-09-05T18:31:36.648Z,3.00
2018-09-05T18:34:06.033Z,4.85
2018-09-05T18:36:35.377Z,3.67
2018-09-05T18:39:05.920Z,2.85
2018-09-05T18:41:35.361Z,2.52
2018-09-05T18:44:04.652Z,2.60
2018-09-05T18:46:33.952Z,5.90
2018-09-05T18:49:03.265Z,3.33
2018-09-05T18:51:32.792Z,2.60
2018-09-05T18:54:02.163Z,2.50
2018-09-05T18:56:31.657Z,3.60
2018-09-05T18:59:01.134Z,3.22
2018-09-05T19:01:30.485Z,2.43
2018-09-05T19:03:59.629Z,4.40
2018-09-05T19:06:29.064Z,3.77
2018-09-05T19:08:58.240Z,2.77
2018-09-05T19:11:27.534Z,4.50
2018-09-05T19:13:56.997Z,2.40
2018-09-05T19:16:26.323Z,4.17
2018-09-05T19:18:55.640Z,4.65
2018-09-05T19:21:25.029Z,2.37
2018-09-05T19:23:54.680Z,2.98
2018-09-05T19:26:24.089Z,3.47
2018-09-05T19:28:53.657Z,5.05
2018-09-05T19:31:23.218Z,2.62
2018-09-05T19:33:52.671Z,3.72
2018-09-05T19:36:22.168Z,2.60
2018-09-05T19:38:51.527Z,5.55
2018-09-05T19:41:21.196Z,3.58
2018-09-05T19:43:51.105Z,4.80
2018-09-05T19:46:20.789Z,2.30
2018-09-05T19:48:50.236Z,3.20
2018-09-05T19:51:19.930Z,2.65
2018-09-05T19:53:49.645Z,3.67
2018-09-05T19:56:19.890Z,3.30
2018-09-05T19:58:49.516Z,2.12
2018-09-05T20:01:19.175Z,4.53
2018-09-05T20:03:48.969Z,4.07
2018-09-05T20:06:18.706Z,4.15
2018-09-05T20:08:48.210Z,3.42
2018-09-05T20:11:17.929Z,5.03
2018-09-05T20:13:48.432Z,2.83
2018-09-05T20:16:17.914Z,3.10
2018-09-05T20:18:47.680Z,1.92
2018-09-05T20:21:17.024Z,2.50
2018-09-05T20:23:46.270Z,4.47
2018-09-05T20:26:16.061Z,5.60
2018-09-05T20:28:45.508Z,3.62
2018-09-05T20:31:15.089Z,5.58
2018-09-05T20:33:44.197Z,2.10
2018-09-05T20:36:13.429Z,4.97
2018-09-05T20:38:42.544Z,2.70
2018-09-05T20:41:11.753Z,2.40
2018-09-05T20:43:40.977Z,2.25
2018-09-05T20:46:10.193Z,2.60
2018-09-05T20:48:39.348Z,2.70
2018-09-05T20:51:08.693Z,2.52
2018-09-05T20:53:37.859Z,3.40
2018-09-05T20:56:07.633Z,3.17
2018-09-05T20:58:36.877Z,3.55
2018-09-05T21:01:06.173Z,5.50
2018-09-05T21:03:35.420Z,3.72
2018-09-05T21:06:04.644Z,6.05
2018-09-05T21:08:33.952Z,3.12
2018-09-05T21:11:03.192Z,5.12
2018-09-05T21:13:32.488Z,2.25
2018-09-05T21:16:01.824Z,3.22
2018-09-05T21:18:30.901Z,3.37
2018-09-05T21:21:00.524Z,2.72
2018-09-05T21:23:31.412Z,3.27
2018-09-05T21:26:00.760Z,3.70
2018-09-05T21:28:29.888Z,4.20
2018-09-05T21:30:59.537Z,3.30
2018-09-05T21:33:28.856Z,2.52
2018-09-05T21:35:58.141Z,2.17
2018-09-05T21:38:27.561Z,3.17
2018-09-05T21:40:56.817Z,2.15
2018-09-05T21:43:26.078Z,2.33
2018-09-05T21:45:55.465Z,2.47
2018-09-05T21:48:24.885Z,4.58
2018-09-05T21:50:54.180Z,2.90
2018-09-05T21:53:23.585Z,3.37
2018-09-05T21:55:53.056Z,2.98
2018-09-05T21:58:22.517Z,2.50
2018-09-05T22:00:51.780Z,3.37
2018-09-05T22:03:21.193Z,5.12
2018-09-05T22:05:50.626Z,2.35
2018-09-05T22:08:20.068Z,5.10
2018-09-05T22:10:49.776Z,7.42
2018-09-05T22:13:19.255Z,1.90
2018-09-05T22:15:48.999Z,4.50
2018-09-05T22:18:19.128Z,3.40
2018-09-05T22:20:49.318Z,2.65
2018-09-05T22:23:18.787Z,2.40
2018-09-05T22:25:48.189Z,3.05
2018-09-05T22:28:17.358Z,2.90
2018-09-05T22:30:46.851Z,2.30
2018-09-05T22:33:15.935Z,3.75
2018-09-05T22:35:45.004Z,4.05
2018-09-05T22:38:14.149Z,3.17
2018-09-05T22:40:48.492Z,3.45
2018-09-05T22:43:28.831Z,2.43
2018-09-05T22:46:09.019Z,4.03
2018-09-05T22:49:53.277Z,2.95
2018-09-05T22:54:42.710Z,2.15
2018-09-05T22:57:27.767Z,3.37
2018-09-05T23:02:15.741Z,2.90
2018-09-05T23:05:10.686Z,4.47
2018-09-05T23:07:54.868Z,2.15
2018-09-05T23:10:35.219Z,4.37
2018-09-05T23:13:15.462Z,2.62
2018-09-05T23:15:55.971Z,3.40
2018-09-05T23:18:36.089Z,5.85
2018-09-05T23:21:22.126Z,7.10
2018-09-05T23:24:02.009Z,5.20
2018-09-05T23:26:31.301Z,3.10
2018-09-05T23:29:00.489Z,3.12
2018-09-05T23:31:29.731Z,4.20
2018-09-05T23:33:58.802Z,4.45
2018-09-05T23:36:28.050Z,2.40
2018-09-05T23:38:57.226Z,4.62
2018-09-05T23:41:26.481Z,3.45
2018-09-05T23:43:55.651Z,5.15
2018-09-05T23:46:25.125Z,3.00
2018-09-05T23:48:54.489Z,5.30
2018-09-05T23:51:23.977Z,2.80
2018-09-05T23:53:53.371Z,2.70
2018-09-05T23:56:22.851Z,3.85
2018-09-05T23:58:52.262Z,2.80
