createdAt,value
2022-09-04T00:02:24.866Z,99.90
2022-09-04T00:05:04.971Z,99.90
2022-09-04T00:07:42.761Z,99.90
2022-09-04T00:10:17.841Z,99.90
2022-09-04T00:12:51.803Z,99.90
2022-09-04T00:15:24.467Z,99.90
2022-09-04T00:17:59.809Z,99.90
2022-09-04T00:20:39.252Z,99.90
2022-09-04T00:23:15.346Z,99.90
2022-09-04T00:25:53.380Z,99.90
2022-09-04T00:28:35.053Z,99.90
2022-09-04T00:31:13.442Z,99.90
2022-09-04T00:33:49.060Z,99.90
2022-09-04T00:36:22.714Z,99.90
2022-09-04T00:38:57.997Z,99.90
2022-09-04T00:41:31.748Z,99.90
2022-09-04T00:44:29.346Z,99.90
2022-09-04T00:47:40.270Z,99.90
2022-09-04T00:50:21.545Z,99.90
2022-09-04T00:53:23.312Z,99.90
2022-09-04T00:56:05.816Z,99.90
2022-09-04T00:58:49.389Z,99.90
2022-09-04T01:01:23.700Z,99.90
2022-09-04T01:04:19.359Z,99.90
2022-09-04T01:06:59.470Z,99.90
2022-09-04T01:09:50.409Z,99.90
2022-09-04T01:12:31.146Z,99.90
2022-09-04T01:15:02.202Z,99.90
2022-09-04T01:17:40.079Z,99.90
2022-09-04T01:20:15.742Z,99.90
2022-09-04T01:22:59.638Z,99.90
2022-09-04T01:25:53.234Z,99.90
2022-09-04T01:28:29.335Z,99.90
2022-09-04T01:31:05.242Z,99.90
2022-09-04T01:33:42.893Z,99.90
2022-09-04T01:36:27.806Z,99.90
2022-09-04T01:38:59.445Z,99.90
2022-09-04T01:41:38.485Z,99.90
2022-09-04T01:44:10.555Z,99.90
2022-09-04T01:46:53.886Z,99.90
2022-09-04T01:49:31.404Z,99.90
2022-09-04T01:52:15.992Z,99.90
2022-09-04T01:54:54.962Z,99.90
2022-09-04T01:57:40.884Z,99.90
2022-09-04T02:00:11.967Z,99.90
2022-09-04T02:02:56.556Z,99.90
2022-09-04T02:05:33.148Z,99.90
2022-09-04T02:08:15.481Z,99.90
2022-09-04T02:10:52.271Z,99.90
2022-09-04T02:13:29.413Z,99.90
2022-09-04T02:16:10.436Z,99.90
2022-09-04T02:18:48.117Z,99.90
2022-09-04T02:21:28.207Z,99.90
2022-09-04T02:24:06.506Z,99.90
2022-09-04T02:26:39.581Z,99.90
2022-09-04T02:29:16.343Z,99.90
2022-09-04T02:31:54.429Z,99.90
2022-09-04T02:34:30.527Z,99.90
2022-09-04T02:37:06.797Z,99.90
2022-09-04T02:39:47.030Z,99.90
2022-09-04T02:42:25.178Z,99.90
2022-09-04T02:45:05.032Z,99.90
2022-09-04T02:47:43.338Z,99.90
2022-09-04T02:50:21.093Z,99.90
2022-09-04T02:53:05.786Z,99.90
2022-09-04T02:55:49.741Z,99.90
2022-09-04T02:58:32.699Z,99.90
2022-09-04T03:01:11.361Z,99.90
2022-09-04T03:03:47.542Z,99.90
2022-09-04T03:06:23.468Z,99.90
2022-09-04T03:08:58.494Z,99.90
2022-09-04T03:11:32.869Z,99.90
2022-09-04T03:17:06.669Z,99.90
2022-09-04T03:19:45.186Z,99.90
2022-09-04T03:22:19.217Z,99.90
2022-09-04T03:25:07.688Z,99.90
2022-09-04T03:27:36.530Z,99.90
2022-09-04T03:30:09.128Z,99.90
2022-09-04T03:32:51.928Z,99.90
2022-09-04T03:35:31.457Z,99.90
2022-09-04T03:38:10.265Z,99.90
2022-09-04T03:40:43.211Z,99.90
2022-09-04T03:43:40.766Z,99.90
2022-09-04T03:46:24.225Z,99.90
2022-09-04T03:49:07.600Z,99.90
2022-09-04T03:51:46.930Z,99.90
2022-09-04T03:54:32.329Z,99.90
2022-09-04T03:57:23.622Z,99.90
2022-09-04T04:00:04.090Z,99.90
2022-09-04T04:03:01.609Z,99.90
2022-09-04T04:05:43.283Z,99.90
2022-09-04T04:08:37.610Z,99.90
2022-09-04T04:11:21.838Z,99.90
2022-09-04T04:14:23.507Z,99.90
2022-09-04T04:17:02.936Z,99.90
2022-09-04T04:19:45.670Z,99.90
2022-09-04T04:22:36.187Z,99.90
2022-09-04T04:25:17.511Z,99.90
2022-09-04T04:28:00.396Z,99.90
2022-09-04T04:30:38.249Z,99.90
2022-09-04T04:33:32.704Z,99.90
2022-09-04T04:36:10.158Z,99.90
2022-09-04T04:38:53.411Z,99.90
2022-09-04T04:41:31.734Z,99.90
2022-09-04T04:44:12.932Z,99.90
2022-09-04T04:47:01.709Z,99.90
2022-09-04T04:49:49.475Z,99.90
2022-09-04T04:52:29.833Z,99.90
2022-09-04T04:55:16.888Z,99.90
2022-09-04T04:57:56.872Z,99.90
2022-09-04T05:00:33.589Z,99.90
2022-09-04T05:03:09.231Z,99.90
2022-09-04T05:05:59.033Z,99.90
2022-09-04T05:08:38.671Z,99.90
2022-09-04T05:11:18.788Z,99.90
2022-09-04T05:13:58.311Z,99.90
2022-09-04T05:16:37.329Z,99.90
2022-09-04T05:19:15.988Z,99.90
2022-09-04T05:21:51.734Z,99.90
2022-09-04T05:24:28.235Z,99.90
2022-09-04T05:27:07.250Z,99.90
2022-09-04T05:29:47.524Z,99.90
2022-09-04T05:32:26.190Z,99.90
2022-09-04T05:35:05.595Z,99.90
2022-09-04T05:37:38.980Z,99.90
2022-09-04T05:40:17.241Z,99.90
2022-09-04T05:43:00.714Z,99.90
2022-09-04T05:45:39.489Z,99.90
2022-09-04T05:48:20.010Z,99.90
2022-09-04T05:51:01.957Z,99.90
2022-09-04T05:54:10.717Z,99.90
2022-09-04T05:57:03.075Z,99.90
2022-09-04T06:00:00.137Z,99.90
2022-09-04T06:02:50.500Z,99.90
2022-09-04T06:05:30.832Z,99.90
2022-09-04T06:08:07.910Z,99.90
2022-09-04T06:10:48.836Z,99.90
2022-09-04T06:13:29.773Z,99.90
2022-09-04T06:16:15.324Z,99.90
2022-09-04T06:19:06.952Z,99.90
2022-09-04T06:22:07.550Z,99.90
2022-09-04T06:24:59.897Z,99.90
2022-09-04T06:27:53.619Z,99.90
2022-09-04T06:30:22.053Z,99.90
2022-09-04T06:33:15.037Z,99.90
2022-09-04T06:36:08.163Z,99.90
2022-09-04T06:38:49.068Z,99.90
2022-09-04T06:41:35.620Z,99.90
2022-09-04T06:44:23.478Z,99.90
2022-09-04T06:47:01.855Z,99.90
2022-09-04T06:49:39.537Z,99.90
2022-09-04T06:52:21.264Z,99.90
2022-09-04T06:55:01.448Z,99.90
2022-09-04T06:58:06.382Z,99.90
2022-09-04T07:00:40.393Z,99.90
2022-09-04T07:03:21.363Z,99.90
2022-09-04T07:05:57.533Z,99.90
2022-09-04T07:08:38.990Z,99.90
2022-09-04T07:11:21.662Z,99.90
2022-09-04T07:14:22.984Z,99.90
2022-09-04T07:17:05.123Z,99.90
2022-09-04T07:20:02.930Z,99.90
2022-09-04T07:23:03.936Z,99.90
2022-09-04T07:25:42.767Z,99.90
2022-09-04T07:28:34.807Z,99.90
2022-09-04T07:31:09.410Z,99.90
2022-09-04T07:33:45.817Z,99.90
2022-09-04T07:36:18.889Z,99.90
2022-09-04T07:38:57.768Z,99.90
2022-09-04T07:41:32.826Z,99.90
2022-09-04T07:44:08.366Z,99.90
2022-09-04T07:46:44.745Z,99.90
2022-09-04T07:49:23.024Z,99.90
2022-09-04T07:51:57.132Z,99.90
2022-09-04T07:54:49.099Z,99.90
2022-09-04T07:57:42.403Z,99.90
2022-09-04T08:00:17.978Z,99.90
2022-09-04T08:02:59.631Z,99.90
2022-09-04T08:05:32.222Z,99.90
2022-09-04T08:08:40.126Z,99.90
2022-09-04T08:11:37.269Z,99.90
2022-09-04T08:14:40.936Z,99.90
2022-09-04T08:17:50.289Z,99.90
2022-09-04T08:20:36.194Z,99.90
2022-09-04T08:23:16.503Z,99.90
2022-09-04T08:25:56.129Z,99.90
2022-09-04T08:28:46.383Z,99.90
2022-09-04T08:31:22.586Z,99.90
2022-09-04T08:34:07.640Z,99.90
2022-09-04T08:36:46.498Z,99.90
2022-09-04T08:39:20.408Z,99.90
2022-09-04T08:42:20.946Z,99.90
2022-09-04T08:45:42.178Z,99.90
2022-09-04T08:48:44.473Z,99.90
2022-09-04T08:51:47.417Z,99.90
2022-09-04T08:54:48.447Z,99.90
2022-09-04T08:57:55.701Z,99.90
2022-09-04T09:00:33.253Z,99.90
2022-09-04T09:03:48.111Z,99.90
2022-09-04T09:06:53.256Z,99.90
2022-09-04T09:09:47.467Z,99.90
2022-09-04T09:12:57.312Z,99.90
2022-09-04T09:15:43.308Z,99.90
2022-09-04T09:18:40.544Z,99.90
2022-09-04T09:21:13.177Z,99.90
2022-09-04T09:24:10.370Z,99.90
2022-09-04T09:26:52.427Z,99.90
2022-09-04T09:29:39.629Z,99.90
2022-09-04T09:32:51.189Z,99.90
2022-09-04T09:36:08.269Z,99.90
2022-09-04T09:39:05.972Z,99.90
2022-09-04T09:42:10.159Z,99.90
2022-09-04T09:45:18.491Z,99.90
2022-09-04T09:48:19.992Z,99.90
2022-09-04T09:51:25.309Z,99.90
2022-09-04T09:54:24.610Z,99.90
2022-09-04T09:57:39.007Z,99.90
2022-09-04T10:00:17.304Z,99.90
2022-09-04T10:03:16.171Z,99.90
2022-09-04T10:06:29.018Z,98.30
2022-09-04T10:09:51.527Z,96.60
2022-09-04T10:12:55.770Z,96.60
2022-09-04T10:15:54.685Z,96.70
2022-09-04T10:19:13.889Z,95.50
2022-09-04T10:22:22.660Z,95.20
2022-09-04T10:25:31.099Z,94.00
2022-09-04T10:28:53.747Z,93.40
2022-09-04T10:31:54.261Z,93.20
2022-09-04T10:34:55.655Z,91.50
2022-09-04T10:37:40.188Z,91.20
2022-09-04T10:40:42.859Z,90.80
2022-09-04T10:43:31.998Z,90.60
2022-09-04T10:46:23.430Z,87.40
2022-09-04T10:49:15.723Z,86.50
2022-09-04T10:52:18.728Z,85.80
2022-09-04T10:55:26.658Z,80.90
2022-09-04T10:58:17.802Z,81.30
2022-09-04T11:01:14.174Z,80.90
2022-09-04T11:04:13.242Z,80.80
2022-09-04T11:07:28.573Z,80.40
2022-09-04T11:10:29.213Z,79.40
2022-09-04T11:13:28.091Z,80.10
2022-09-04T11:16:29.471Z,77.40
2022-09-04T11:19:24.209Z,77.90
2022-09-04T11:22:26.261Z,76.90
2022-09-04T11:25:37.504Z,79.70
2022-09-04T11:29:07.078Z,77.50
2022-09-04T11:31:58.161Z,77.00
2022-09-04T11:35:00.125Z,77.80
2022-09-04T11:37:57.819Z,76.50
2022-09-04T11:41:21.577Z,75.00
2022-09-04T11:44:08.267Z,75.60
2022-09-04T11:47:06.563Z,75.00
2022-09-04T11:50:08.293Z,76.40
2022-09-04T11:53:04.369Z,74.90
2022-09-04T11:55:53.703Z,72.70
2022-09-04T11:58:46.283Z,74.80
2022-09-04T12:01:36.751Z,71.00
2022-09-04T12:04:24.461Z,72.00
2022-09-04T12:07:09.273Z,72.10
2022-09-04T12:10:02.198Z,71.10
2022-09-04T12:12:45.802Z,70.00
2022-09-04T12:15:39.996Z,73.60
2022-09-04T12:18:45.447Z,72.20
2022-09-04T12:21:35.553Z,71.40
2022-09-04T12:24:36.574Z,70.30
2022-09-04T12:27:27.562Z,69.80
2022-09-04T12:30:13.647Z,69.50
2022-09-04T12:33:14.568Z,69.60
2022-09-04T12:36:27.898Z,70.60
2022-09-04T12:39:33.652Z,71.40
2022-09-04T12:42:08.900Z,73.40
2022-09-04T12:44:51.736Z,73.50
2022-09-04T12:47:33.807Z,72.40
2022-09-04T12:50:33.631Z,70.90
2022-09-04T12:53:28.345Z,71.70
2022-09-04T12:56:12.765Z,70.40
2022-09-04T12:59:02.184Z,68.70
2022-09-04T13:01:46.013Z,67.30
2022-09-04T13:04:27.480Z,67.20
2022-09-04T13:07:27.632Z,66.90
2022-09-04T13:10:11.297Z,64.20
2022-09-04T13:12:46.396Z,63.50
2022-09-04T13:15:24.653Z,61.60
2022-09-04T13:18:02.650Z,61.40
2022-09-04T13:20:36.372Z,58.60
2022-09-04T13:23:29.130Z,57.20
2022-09-04T13:26:29.984Z,56.30
2022-09-04T13:29:12.236Z,54.80
2022-09-04T13:32:10.432Z,54.40
2022-09-04T13:34:58.612Z,53.00
2022-09-04T13:37:36.530Z,53.50
2022-09-04T13:40:38.883Z,53.30
2022-09-04T13:43:35.791Z,52.50
2022-09-04T13:46:07.887Z,52.10
2022-09-04T13:48:43.682Z,51.40
2022-09-04T13:51:18.829Z,48.00
2022-09-04T13:54:05.176Z,47.00
2022-09-04T13:56:40.819Z,45.80
2022-09-04T13:59:16.412Z,43.00
2022-09-04T14:01:49.317Z,41.60
2022-09-04T14:04:26.659Z,41.80
2022-09-04T14:07:06.158Z,43.30
2022-09-04T14:09:39.574Z,42.30
2022-09-04T14:12:32.168Z,44.20
2022-09-04T14:15:29.000Z,44.50
2022-09-04T14:18:13.803Z,45.50
2022-09-04T14:20:51.352Z,45.10
2022-09-04T14:23:29.969Z,45.80
2022-09-04T14:26:06.285Z,47.10
2022-09-04T14:28:44.931Z,47.90
2022-09-04T14:31:24.268Z,47.50
2022-09-04T14:34:04.027Z,48.20
2022-09-04T14:36:42.723Z,48.50
2022-09-04T14:39:21.625Z,49.00
2022-09-04T14:42:12.351Z,50.20
2022-09-04T14:44:58.384Z,49.70
2022-09-04T14:47:37.000Z,49.90
2022-09-04T14:50:10.727Z,51.00
2022-09-04T14:52:43.149Z,50.50
2022-09-04T14:55:17.896Z,50.40
2022-09-04T14:57:51.512Z,52.60
2022-09-04T15:00:25.033Z,51.40
2022-09-04T15:03:02.511Z,52.20
2022-09-04T15:05:35.712Z,53.00
2022-09-04T15:08:06.968Z,53.30
2022-09-04T15:10:47.782Z,53.00
2022-09-04T15:13:53.041Z,52.70
2022-09-04T15:16:30.710Z,52.90
2022-09-04T15:19:08.585Z,53.20
2022-09-04T15:21:50.868Z,53.40
2022-09-04T15:24:26.800Z,53.10
2022-09-04T15:27:04.301Z,53.90
2022-09-04T15:29:40.841Z,54.00
2022-09-04T15:32:14.201Z,54.30
2022-09-04T15:34:43.363Z,54.00
2022-09-04T15:37:16.485Z,54.30
2022-09-04T15:39:54.021Z,54.30
2022-09-04T15:42:38.536Z,54.00
2022-09-04T15:45:15.667Z,53.70
2022-09-04T15:47:58.867Z,53.20
2022-09-04T15:50:32.157Z,53.30
2022-09-04T15:53:15.340Z,52.20
2022-09-04T15:55:46.936Z,52.20
2022-09-04T15:58:21.515Z,53.50
2022-09-04T16:01:14.922Z,53.80
2022-09-04T16:04:12.892Z,53.90
2022-09-04T16:06:48.352Z,53.40
2022-09-04T16:09:24.244Z,53.30
2022-09-04T16:12:03.512Z,53.20
2022-09-04T16:14:42.464Z,52.70
2022-09-04T16:17:20.241Z,53.90
2022-09-04T16:20:00.133Z,53.60
2022-09-04T16:22:39.969Z,54.20
2022-09-04T16:25:11.299Z,54.20
2022-09-04T16:27:46.260Z,53.80
2022-09-04T16:30:35.901Z,53.70
2022-09-04T16:33:16.245Z,54.10
2022-09-04T16:36:11.628Z,54.20
2022-09-04T16:38:47.686Z,54.70
2022-09-04T16:41:25.563Z,54.40
2022-09-04T16:44:13.932Z,54.40
2022-09-04T16:47:00.417Z,54.00
2022-09-04T16:49:34.992Z,53.90
2022-09-04T16:52:22.127Z,53.60
2022-09-04T16:54:55.472Z,53.50
2022-09-04T16:57:33.225Z,53.60
2022-09-04T17:00:08.248Z,53.70
2022-09-04T17:02:44.788Z,54.10
2022-09-04T17:05:28.318Z,54.10
2022-09-04T17:08:05.900Z,53.60
2022-09-04T17:10:44.616Z,53.40
2022-09-04T17:13:21.602Z,54.20
2022-09-04T17:16:01.108Z,54.40
2022-09-04T17:18:31.541Z,54.40
2022-09-04T17:25:32.693Z,54.10
2022-09-04T17:29:00.063Z,54.80
2022-09-04T17:29:15.229Z,55.70
2022-09-04T17:29:55.246Z,57.30
2022-09-04T17:33:58.468Z,57.40
2022-09-04T17:40:56.727Z,57.30
2022-09-04T17:41:34.351Z,57.40
2022-09-04T17:41:38.080Z,57.90
2022-09-04T17:44:32.084Z,58.20
2022-09-04T17:47:14.013Z,58.90
2022-09-04T17:49:47.044Z,58.90
2022-09-04T17:52:23.977Z,58.30
2022-09-04T17:54:53.261Z,58.50
2022-09-04T17:57:28.572Z,59.60
2022-09-04T18:00:09.900Z,60.40
2022-09-04T18:02:46.631Z,60.50
2022-09-04T18:05:22.089Z,61.60
2022-09-04T18:08:09.107Z,61.30
2022-09-04T18:10:53.534Z,61.00
2022-09-04T18:13:37.997Z,61.60
2022-09-04T18:16:18.368Z,62.20
2022-09-04T18:18:54.368Z,63.20
2022-09-04T18:21:26.995Z,62.70
2022-09-04T18:24:01.556Z,62.90
2022-09-04T18:26:41.376Z,64.50
2022-09-04T18:30:35.289Z,65.70
2022-09-04T18:37:17.608Z,66.60
2022-09-04T18:37:26.212Z,66.10
2022-09-04T18:38:28.344Z,66.30
2022-09-04T18:44:25.799Z,66.80
2022-09-04T18:50:26.026Z,67.40
2022-09-04T18:50:36.247Z,68.70
2022-09-04T18:50:42.791Z,69.00
2022-09-04T18:52:30.139Z,69.70
2022-09-04T18:55:03.754Z,69.50
2022-09-04T18:57:36.244Z,70.00
2022-09-04T19:00:11.029Z,71.10
2022-09-04T19:02:53.016Z,72.20
2022-09-04T19:05:24.644Z,72.70
2022-09-04T19:07:56.684Z,73.10
2022-09-04T19:10:28.284Z,72.30
2022-09-04T19:13:02.954Z,72.10
2022-09-04T19:15:57.657Z,72.30
2022-09-04T19:18:36.399Z,71.50
2022-09-04T19:21:24.459Z,72.30
2022-09-04T19:23:58.811Z,73.40
2022-09-04T19:26:37.642Z,73.30
2022-09-04T19:29:14.932Z,73.60
2022-09-04T19:31:51.281Z,73.50
2022-09-04T19:34:28.295Z,73.00
2022-09-04T19:37:24.632Z,73.40
2022-09-04T19:46:05.990Z,74.10
2022-09-04T19:46:14.313Z,73.80
2022-09-04T19:46:26.284Z,73.80
2022-09-04T19:49:03.664Z,73.80
2022-09-04T19:53:29.641Z,74.20
2022-09-04T19:54:36.622Z,74.80
2022-09-04T19:57:33.199Z,74.40
2022-09-04T20:00:42.594Z,75.00
2022-09-04T20:03:02.668Z,75.80
2022-09-04T20:05:34.148Z,76.50
2022-09-04T20:08:12.284Z,76.90
2022-09-04T20:10:47.890Z,77.50
2022-09-04T20:13:23.949Z,77.50
2022-09-04T20:16:00.670Z,77.60
2022-09-04T20:18:34.338Z,78.00
2022-09-04T20:21:13.736Z,80.30
2022-09-04T20:23:48.524Z,79.80
2022-09-04T20:26:22.643Z,79.70
2022-09-04T20:29:01.529Z,79.00
2022-09-04T20:31:47.710Z,79.00
2022-09-04T20:34:31.217Z,78.90
2022-09-04T20:37:25.555Z,79.20
2022-09-04T20:40:05.179Z,79.60
2022-09-04T20:42:39.572Z,79.80
2022-09-04T20:48:55.110Z,79.90
2022-09-04T20:52:51.379Z,80.00
2022-09-04T20:53:07.327Z,80.20
2022-09-04T20:54:33.006Z,81.00
2022-09-04T20:59:32.170Z,81.20
2022-09-04T21:03:14.334Z,81.50
2022-09-04T21:03:16.998Z,81.70
2022-09-04T21:06:07.172Z,82.50
2022-09-04T21:08:44.977Z,82.60
2022-09-04T21:11:39.528Z,83.90
2022-09-04T21:14:15.416Z,84.20
2022-09-04T21:17:18.760Z,84.60
2022-09-04T21:20:48.578Z,84.60
2022-09-04T21:24:03.461Z,84.70
2022-09-04T21:27:02.382Z,85.70
2022-09-04T21:29:47.501Z,86.20
2022-09-04T21:32:30.346Z,87.20
2022-09-04T21:35:08.066Z,87.70
2022-09-04T21:37:45.183Z,88.40
2022-09-04T21:40:51.251Z,89.10
2022-09-04T21:43:54.145Z,89.80
2022-09-04T21:46:46.214Z,89.80
2022-09-04T21:49:39.668Z,90.70
2022-09-04T21:52:36.943Z,90.60
2022-09-04T21:58:49.223Z,90.90
2022-09-04T22:02:29.530Z,91.00
2022-09-04T22:02:42.615Z,91.60
2022-09-04T22:04:44.912Z,92.10
2022-09-04T22:10:00.496Z,92.20
2022-09-04T22:13:37.851Z,92.80
2022-09-04T22:13:48.169Z,93.60
2022-09-04T22:16:32.724Z,93.20
2022-09-04T22:19:48.828Z,93.70
2022-09-04T22:22:35.887Z,94.10
2022-09-04T22:25:20.731Z,94.40
2022-09-04T22:28:31.940Z,94.40
2022-09-04T22:31:34.136Z,94.80
2022-09-04T22:34:44.036Z,94.40
2022-09-04T22:37:39.094Z,94.90
2022-09-04T22:40:44.513Z,95.40
2022-09-04T22:43:24.259Z,94.50
2022-09-04T22:46:31.236Z,94.90
2022-09-04T22:49:43.283Z,95.00
2022-09-04T22:52:34.473Z,95.20
2022-09-04T22:56:22.798Z,95.40
2022-09-04T22:58:27.404Z,95.50
2022-09-04T23:01:22.280Z,95.50
2022-09-04T23:04:03.248Z,95.40
2022-09-04T23:11:38.613Z,95.90
2022-09-04T23:14:00.082Z,96.00
2022-09-04T23:14:05.129Z,96.10
2022-09-04T23:17:02.519Z,96.70
2022-09-04T23:26:31.212Z,97.60
2022-09-04T23:26:48.657Z,97.60
2022-09-04T23:26:59.457Z,98.10
2022-09-04T23:29:48.991Z,99.10
2022-09-04T23:32:38.391Z,99.50
2022-09-04T23:35:16.488Z,99.90
2022-09-04T23:38:12.553Z,99.90
2022-09-04T23:40:46.829Z,99.90
2022-09-04T23:43:37.565Z,99.90
2022-09-04T23:46:43.772Z,99.90
2022-09-04T23:49:54.489Z,99.90
2022-09-04T23:52:30.473Z,99.90
2022-09-04T23:55:22.606Z,99.90
2022-09-04T23:57:59.159Z,99.90
