createdAt,value
2017-12-13T00:00:15.675Z,100.0
2017-12-13T00:01:17.488Z,100.0
2017-12-13T00:02:19.328Z,100.0
2017-12-13T00:03:21.172Z,100.0
2017-12-13T00:04:23.168Z,100.0
2017-12-13T00:05:25.001Z,100.0
2017-12-13T00:06:27.799Z,100.0
2017-12-13T00:07:29.630Z,100.0
2017-12-13T00:08:31.441Z,100.0
2017-12-13T00:09:33.311Z,100.0
2017-12-13T00:10:35.177Z,100.0
2017-12-13T00:11:36.999Z,100.0
2017-12-13T00:12:38.801Z,100.0
2017-12-13T00:13:40.589Z,100.0
2017-12-13T00:14:42.475Z,100.0
2017-12-13T00:15:44.227Z,100.0
2017-12-13T00:16:46.132Z,100.0
2017-12-13T00:17:48.038Z,100.0
2017-12-13T00:18:50.047Z,100.0
2017-12-13T00:19:51.710Z,100.0
2017-12-13T00:20:53.530Z,100.0
2017-12-13T00:21:55.253Z,100.0
2017-12-13T00:22:56.998Z,100.0
2017-12-13T00:23:58.770Z,100.0
2017-12-13T00:25:00.651Z,100.0
2017-12-13T00:26:02.545Z,100.0
2017-12-13T00:27:04.490Z,100.0
2017-12-13T00:28:06.108Z,100.0
2017-12-13T00:29:08.323Z,100.0
2017-12-13T00:30:10.231Z,100.0
2017-12-13T00:31:12.055Z,100.0
2017-12-13T00:32:13.930Z,100.0
2017-12-13T00:33:15.577Z,100.0
2017-12-13T00:34:17.456Z,100.0
2017-12-13T00:35:19.309Z,100.0
2017-12-13T00:36:21.141Z,100.0
2017-12-13T00:37:23.191Z,100.0
2017-12-13T00:38:25.062Z,100.0
2017-12-13T00:39:27.050Z,100.0
2017-12-13T00:40:28.999Z,100.0
2017-12-13T00:41:30.954Z,100.0
2017-12-13T00:42:32.872Z,100.0
2017-12-13T00:43:34.824Z,100.0
2017-12-13T00:44:36.751Z,100.0
2017-12-13T00:45:38.692Z,100.0
2017-12-13T00:46:40.609Z,100.0
2017-12-13T00:47:42.479Z,100.0
2017-12-13T00:48:44.337Z,100.0
2017-12-13T00:49:47.194Z,100.0
2017-12-13T00:50:48.886Z,100.0
2017-12-13T00:51:51.752Z,100.0
2017-12-13T00:52:53.612Z,100.0
2017-12-13T00:53:56.363Z,100.0
2017-12-13T00:54:58.274Z,100.0
2017-12-13T00:56:01.177Z,100.0
2017-12-13T00:57:03.141Z,100.0
2017-12-13T00:58:05.129Z,100.0
2017-12-13T00:59:07.010Z,100.0
2017-12-13T01:00:08.877Z,100.0
2017-12-13T01:01:10.787Z,100.0
2017-12-13T01:02:12.745Z,100.0
2017-12-13T01:03:14.693Z,100.0
2017-12-13T01:04:16.573Z,100.0
2017-12-13T01:05:18.478Z,100.0
2017-12-13T01:06:20.373Z,100.0
2017-12-13T01:07:22.250Z,100.0
2017-12-13T01:08:23.980Z,100.0
2017-12-13T01:09:25.812Z,100.0
2017-12-13T01:10:27.595Z,100.0
2017-12-13T01:11:29.513Z,100.0
2017-12-13T01:12:31.500Z,100.0
2017-12-13T01:13:33.235Z,100.0
2017-12-13T01:14:35.194Z,100.0
2017-12-13T01:15:36.875Z,100.0
2017-12-13T01:16:38.734Z,100.0
2017-12-13T01:17:40.711Z,100.0
2017-12-13T01:18:42.665Z,100.0
2017-12-13T01:19:44.660Z,100.0
2017-12-13T01:20:46.604Z,100.0
2017-12-13T01:21:48.461Z,100.0
2017-12-13T01:22:50.370Z,100.0
2017-12-13T01:23:52.231Z,100.0
2017-12-13T01:24:54.131Z,100.0
2017-12-13T01:25:56.066Z,100.0
2017-12-13T01:26:58.121Z,100.0
2017-12-13T01:28:00.124Z,100.0
2017-12-13T01:29:02.091Z,100.0
2017-12-13T01:30:04.082Z,100.0
2017-12-13T01:31:05.830Z,100.0
2017-12-13T01:32:07.864Z,99.7
2017-12-13T01:33:09.933Z,99.7
2017-12-13T01:34:11.703Z,99.5
2017-12-13T01:35:13.497Z,99.7
2017-12-13T01:36:15.328Z,100.0
2017-12-13T01:37:17.221Z,100.0
2017-12-13T01:38:19.153Z,99.5
2017-12-13T01:39:21.136Z,99.8
2017-12-13T01:40:23.149Z,99.6
2017-12-13T01:41:25.097Z,99.9
2017-12-13T01:42:26.984Z,99.9
2017-12-13T01:43:28.921Z,99.8
2017-12-13T01:44:30.846Z,99.9
2017-12-13T01:45:32.808Z,100.0
2017-12-13T01:46:34.870Z,100.0
2017-12-13T01:47:36.633Z,100.0
2017-12-13T01:48:38.451Z,99.9
2017-12-13T01:49:40.315Z,100.0
2017-12-13T01:50:42.326Z,99.7
2017-12-13T01:51:45.373Z,100.0
2017-12-13T01:52:47.193Z,100.0
2017-12-13T01:53:49.174Z,100.0
2017-12-13T01:54:51.128Z,100.0
2017-12-13T01:55:53.027Z,99.9
2017-12-13T01:56:54.988Z,99.9
2017-12-13T01:57:56.866Z,99.7
2017-12-13T01:58:59.357Z,100.0
2017-12-13T02:00:01.281Z,100.0
2017-12-13T02:01:03.197Z,99.8
2017-12-13T02:02:05.144Z,100.0
2017-12-13T02:03:06.993Z,100.0
2017-12-13T02:04:08.933Z,99.9
2017-12-13T02:05:10.836Z,100.0
2017-12-13T02:06:13.481Z,99.8
2017-12-13T02:07:15.380Z,99.7
2017-12-13T02:08:17.101Z,100.0
2017-12-13T02:09:18.995Z,100.0
2017-12-13T02:10:21.664Z,100.0
2017-12-13T02:11:23.514Z,100.0
2017-12-13T02:12:25.227Z,100.0
2017-12-13T02:13:27.111Z,100.0
2017-12-13T02:14:28.807Z,100.0
2017-12-13T02:15:30.792Z,100.0
2017-12-13T02:16:32.487Z,100.0
2017-12-13T02:17:34.231Z,100.0
2017-12-13T02:18:36.019Z,99.9
2017-12-13T02:19:37.889Z,99.8
2017-12-13T02:20:39.679Z,99.9
2017-12-13T02:21:41.620Z,100.0
2017-12-13T02:22:43.507Z,99.9
2017-12-13T02:23:45.529Z,99.5
2017-12-13T02:24:47.323Z,99.6
2017-12-13T02:25:49.133Z,99.5
2017-12-13T02:26:50.992Z,99.9
2017-12-13T02:27:52.848Z,100.0
2017-12-13T02:28:55.795Z,100.0
2017-12-13T02:29:57.546Z,100.0
2017-12-13T02:30:59.431Z,99.9
2017-12-13T02:32:01.258Z,100.0
2017-12-13T02:33:03.186Z,100.0
2017-12-13T02:34:04.907Z,99.8
2017-12-13T02:35:06.841Z,100.0
2017-12-13T02:36:08.704Z,100.0
2017-12-13T02:37:10.549Z,100.0
2017-12-13T02:38:12.495Z,100.0
2017-12-13T02:39:14.446Z,100.0
2017-12-13T02:40:16.160Z,100.0
2017-12-13T02:41:18.029Z,100.0
2017-12-13T02:42:19.834Z,100.0
2017-12-13T02:43:21.842Z,100.0
2017-12-13T02:44:23.984Z,99.9
2017-12-13T02:45:25.723Z,100.0
2017-12-13T02:46:27.479Z,100.0
2017-12-13T02:47:31.428Z,100.0
2017-12-13T02:48:33.029Z,100.0
2017-12-13T02:49:34.667Z,100.0
2017-12-13T02:50:36.605Z,100.0
2017-12-13T02:51:38.487Z,100.0
2017-12-13T02:52:40.386Z,100.0
2017-12-13T02:53:44.291Z,100.0
2017-12-13T02:54:46.182Z,100.0
2017-12-13T02:55:48.082Z,100.0
2017-12-13T02:56:50.064Z,99.2
2017-12-13T02:57:51.982Z,99.5
2017-12-13T02:58:54.855Z,99.4
2017-12-13T02:59:56.738Z,99.4
2017-12-13T03:00:58.796Z,98.6
2017-12-13T03:02:00.837Z,98.3
2017-12-13T03:03:02.814Z,98.9
2017-12-13T03:04:04.776Z,99.1
2017-12-13T03:05:06.833Z,98.6
2017-12-13T03:06:08.780Z,98.8
2017-12-13T03:07:10.770Z,98.6
2017-12-13T03:08:12.648Z,98.5
2017-12-13T03:09:14.539Z,99.3
2017-12-13T03:10:16.360Z,99.0
2017-12-13T03:11:18.275Z,98.8
2017-12-13T03:12:20.376Z,99.2
2017-12-13T03:13:22.388Z,98.7
2017-12-13T03:14:24.160Z,98.5
2017-12-13T03:15:26.087Z,98.3
2017-12-13T03:16:27.990Z,98.1
2017-12-13T03:17:29.936Z,98.0
2017-12-13T03:18:31.872Z,98.7
2017-12-13T03:19:34.763Z,97.9
2017-12-13T03:20:36.692Z,98.0
2017-12-13T03:21:38.444Z,98.6
2017-12-13T03:22:40.185Z,97.8
2017-12-13T03:23:42.156Z,97.2
2017-12-13T03:24:44.113Z,96.9
2017-12-13T03:25:45.821Z,97.0
2017-12-13T03:26:47.665Z,97.9
2017-12-13T03:27:49.631Z,97.4
2017-12-13T03:28:51.527Z,97.1
2017-12-13T03:29:53.470Z,97.4
2017-12-13T03:30:55.576Z,97.3
2017-12-13T03:31:57.339Z,97.4
2017-12-13T03:32:59.301Z,97.9
2017-12-13T03:34:01.262Z,97.2
2017-12-13T03:35:03.205Z,97.0
2017-12-13T03:36:05.142Z,96.6
2017-12-13T03:37:07.114Z,96.3
2017-12-13T03:38:09.056Z,96.5
2017-12-13T03:39:10.994Z,97.0
2017-12-13T03:40:13.390Z,96.8
2017-12-13T03:41:15.242Z,97.2
2017-12-13T03:42:17.122Z,96.8
2017-12-13T03:43:19.071Z,97.0
2017-12-13T03:44:21.025Z,96.6
2017-12-13T03:45:23.277Z,96.9
2017-12-13T03:46:26.363Z,96.6
2017-12-13T03:47:28.281Z,97.2
2017-12-13T03:48:31.150Z,96.5
2017-12-13T03:49:33.363Z,96.4
2017-12-13T03:50:35.418Z,96.6
2017-12-13T03:51:37.350Z,96.1
2017-12-13T03:52:40.304Z,96.8
2017-12-13T03:53:42.405Z,96.7
2017-12-13T03:54:44.409Z,96.0
2017-12-13T03:55:46.134Z,96.2
2017-12-13T03:56:48.132Z,95.7
2017-12-13T03:57:50.060Z,95.7
2017-12-13T03:58:51.989Z,94.6
2017-12-13T03:59:54.162Z,94.5
2017-12-13T04:00:56.190Z,93.8
2017-12-13T04:01:58.036Z,93.6
2017-12-13T04:02:59.914Z,93.9
2017-12-13T04:04:01.771Z,93.6
2017-12-13T04:05:04.602Z,94.0
2017-12-13T04:06:06.353Z,93.6
2017-12-13T04:07:08.373Z,93.6
2017-12-13T04:08:10.091Z,93.4
2017-12-13T04:09:12.181Z,93.8
2017-12-13T04:10:14.080Z,94.2
2017-12-13T04:11:17.079Z,94.0
2017-12-13T04:12:19.051Z,94.0
2017-12-13T04:13:20.992Z,94.3
2017-12-13T04:14:22.871Z,93.9
2017-12-13T04:15:24.654Z,93.6
2017-12-13T04:16:26.416Z,93.8
2017-12-13T04:17:28.343Z,94.1
2017-12-13T04:18:30.236Z,94.5
2017-12-13T04:19:32.281Z,95.1
2017-12-13T04:20:34.250Z,94.2
2017-12-13T04:21:37.217Z,93.5
2017-12-13T04:22:38.947Z,93.7
2017-12-13T04:23:40.887Z,93.9
2017-12-13T04:24:42.634Z,94.2
2017-12-13T04:25:44.524Z,93.9
2017-12-13T04:26:46.536Z,92.8
2017-12-13T04:27:48.527Z,93.3
2017-12-13T04:28:50.471Z,92.8
2017-12-13T04:29:52.480Z,92.8
2017-12-13T04:30:54.282Z,92.2
2017-12-13T04:31:56.245Z,92.7
2017-12-13T04:32:58.223Z,92.2
2017-12-13T04:34:00.106Z,92.3
2017-12-13T04:35:02.029Z,92.5
2017-12-13T04:36:03.821Z,92.4
2017-12-13T04:37:05.679Z,92.7
2017-12-13T04:38:07.653Z,92.4
2017-12-13T04:39:09.744Z,92.8
2017-12-13T04:40:11.751Z,92.8
2017-12-13T04:41:13.604Z,92.3
2017-12-13T04:42:15.479Z,92.4
2017-12-13T04:43:17.373Z,92.5
2017-12-13T04:44:19.392Z,92.8
2017-12-13T04:45:21.294Z,92.7
2017-12-13T04:46:23.409Z,92.8
2017-12-13T04:47:25.312Z,92.7
2017-12-13T04:48:27.245Z,92.7
2017-12-13T04:49:29.135Z,92.8
2017-12-13T04:50:31.137Z,93.5
2017-12-13T04:51:33.149Z,92.9
2017-12-13T04:52:36.133Z,91.2
2017-12-13T04:53:38.100Z,91.4
2017-12-13T04:54:39.997Z,91.1
2017-12-13T04:55:42.010Z,91.6
2017-12-13T04:56:44.930Z,91.7
2017-12-13T04:57:46.840Z,91.9
2017-12-13T04:58:48.783Z,91.7
2017-12-13T04:59:50.830Z,91.5
2017-12-13T05:00:52.753Z,91.5
2017-12-13T05:01:54.651Z,90.9
2017-12-13T05:02:56.510Z,91.7
2017-12-13T05:03:58.491Z,91.3
2017-12-13T05:05:00.498Z,90.9
2017-12-13T05:06:02.512Z,91.7
2017-12-13T05:07:04.252Z,91.7
2017-12-13T05:08:06.099Z,91.0
2017-12-13T05:09:07.946Z,91.2
2017-12-13T05:10:09.595Z,90.6
2017-12-13T05:11:11.443Z,90.3
2017-12-13T05:12:13.367Z,91.3
2017-12-13T05:13:15.065Z,91.4
2017-12-13T05:14:16.816Z,91.1
2017-12-13T05:15:18.487Z,90.4
2017-12-13T05:16:20.158Z,91.0
2017-12-13T05:17:21.853Z,91.2
2017-12-13T05:18:23.586Z,91.4
2017-12-13T05:19:25.298Z,91.8
2017-12-13T05:20:27.069Z,91.1
2017-12-13T05:21:29.072Z,91.5
2017-12-13T05:22:30.791Z,91.0
2017-12-13T05:23:32.640Z,90.7
2017-12-13T05:24:34.478Z,91.1
2017-12-13T05:25:36.357Z,91.0
2017-12-13T05:26:38.216Z,91.2
2017-12-13T05:27:39.818Z,90.3
2017-12-13T05:28:41.578Z,90.6
2017-12-13T05:29:43.265Z,90.4
2017-12-13T05:30:45.014Z,89.8
2017-12-13T05:31:46.701Z,89.9
2017-12-13T05:32:48.312Z,90.5
2017-12-13T05:33:49.970Z,90.8
2017-12-13T05:34:51.873Z,90.6
2017-12-13T05:35:54.482Z,90.6
2017-12-13T05:36:56.282Z,90.8
2017-12-13T05:37:58.142Z,89.7
2017-12-13T05:39:00.021Z,89.7
2017-12-13T05:40:01.851Z,88.9
2017-12-13T05:41:03.762Z,89.1
2017-12-13T05:42:05.567Z,89.4
2017-12-13T05:43:07.380Z,89.8
2017-12-13T05:44:09.381Z,90.3
2017-12-13T05:45:11.107Z,90.3
2017-12-13T05:46:12.780Z,90.1
2017-12-13T05:47:14.546Z,90.5
2017-12-13T05:48:16.398Z,90.0
2017-12-13T05:49:18.114Z,90.7
2017-12-13T05:50:19.880Z,90.5
2017-12-13T05:51:21.634Z,89.8
2017-12-13T05:52:23.486Z,89.8
2017-12-13T05:53:25.161Z,88.9
2017-12-13T05:54:27.456Z,88.5
2017-12-13T05:55:29.099Z,88.6
2017-12-13T05:56:30.888Z,87.9
2017-12-13T05:57:32.823Z,88.4
2017-12-13T05:58:34.653Z,87.8
2017-12-13T05:59:36.423Z,87.7
2017-12-13T06:00:40.270Z,87.9
2017-12-13T06:01:42.168Z,88.1
2017-12-13T06:02:43.997Z,87.7
2017-12-13T06:03:45.819Z,87.7
2017-12-13T06:04:48.699Z,87.8
2017-12-13T06:05:50.442Z,87.3
2017-12-13T06:06:52.233Z,87.5
2017-12-13T06:07:54.150Z,87.5
2017-12-13T06:08:56.140Z,87.4
2017-12-13T06:09:57.892Z,87.1
2017-12-13T06:10:59.899Z,87.5
2017-12-13T06:12:01.661Z,87.5
2017-12-13T06:13:03.411Z,87.7
2017-12-13T06:14:05.130Z,88.1
2017-12-13T06:15:06.983Z,87.2
2017-12-13T06:16:08.670Z,87.2
2017-12-13T06:17:10.406Z,87.7
2017-12-13T06:18:12.303Z,87.4
2017-12-13T06:19:13.959Z,87.2
2017-12-13T06:20:15.714Z,87.6
2017-12-13T06:21:18.698Z,87.4
2017-12-13T06:22:20.539Z,87.6
2017-12-13T06:23:22.249Z,87.7
2017-12-13T06:24:23.956Z,86.7
2017-12-13T06:25:25.793Z,87.1
2017-12-13T06:26:27.659Z,87.2
2017-12-13T06:27:29.396Z,87.1
2017-12-13T06:28:31.380Z,87.2
2017-12-13T06:29:33.238Z,87.0
2017-12-13T06:30:35.006Z,87.4
2017-12-13T06:31:38.054Z,87.1
2017-12-13T06:32:39.801Z,86.8
2017-12-13T06:33:41.738Z,86.9
2017-12-13T06:34:43.765Z,86.6
2017-12-13T06:35:45.512Z,86.2
2017-12-13T06:36:47.379Z,85.7
2017-12-13T06:37:49.235Z,86.1
2017-12-13T06:38:51.341Z,85.9
2017-12-13T06:39:53.356Z,87.2
2017-12-13T06:40:55.161Z,86.8
2017-12-13T06:41:56.974Z,87.0
2017-12-13T06:42:58.719Z,88.0
2017-12-13T06:44:00.467Z,87.2
2017-12-13T06:45:02.432Z,86.1
2017-12-13T06:46:04.449Z,86.0
2017-12-13T06:47:06.173Z,85.9
2017-12-13T06:48:08.049Z,86.0
2017-12-13T06:49:09.866Z,86.9
2017-12-13T06:50:11.642Z,87.3
2017-12-13T06:51:13.386Z,86.6
2017-12-13T06:52:15.262Z,86.1
2017-12-13T06:53:17.135Z,85.8
2017-12-13T06:54:20.043Z,86.6
2017-12-13T06:55:22.039Z,86.7
2017-12-13T06:56:23.803Z,86.5
2017-12-13T06:57:25.520Z,85.3
2017-12-13T06:58:27.249Z,84.7
2017-12-13T06:59:29.006Z,85.7
2017-12-13T07:00:30.694Z,86.0
2017-12-13T07:01:32.437Z,86.3
2017-12-13T07:02:34.209Z,86.1
2017-12-13T07:03:35.924Z,86.1
2017-12-13T07:04:37.728Z,86.1
2017-12-13T07:05:39.647Z,86.1
2017-12-13T07:06:41.336Z,86.0
2017-12-13T07:07:43.264Z,86.1
2017-12-13T07:08:45.123Z,86.3
2017-12-13T07:09:46.966Z,86.4
2017-12-13T07:10:49.668Z,86.0
2017-12-13T07:11:51.601Z,86.1
2017-12-13T07:12:53.354Z,86.3
2017-12-13T07:13:55.300Z,85.8
2017-12-13T07:14:57.063Z,85.5
2017-12-13T07:15:58.847Z,86.1
2017-12-13T07:17:01.615Z,85.9
2017-12-13T07:18:03.319Z,85.5
2017-12-13T07:19:05.385Z,86.4
2017-12-13T07:20:07.173Z,86.8
2017-12-13T07:21:08.889Z,86.8
2017-12-13T07:22:10.755Z,86.8
2017-12-13T07:23:12.647Z,86.0
2017-12-13T07:24:14.435Z,86.2
2017-12-13T07:25:16.287Z,85.4
2017-12-13T07:26:18.019Z,85.4
2017-12-13T07:27:19.928Z,85.3
2017-12-13T07:28:21.723Z,85.2
2017-12-13T07:29:23.423Z,85.2
2017-12-13T07:30:25.233Z,85.1
2017-12-13T07:31:27.083Z,84.7
2017-12-13T07:32:28.933Z,84.6
2017-12-13T07:33:30.674Z,84.7
2017-12-13T07:34:32.652Z,85.1
2017-12-13T07:35:34.781Z,84.5
2017-12-13T07:36:36.516Z,85.1
2017-12-13T07:37:38.399Z,85.4
2017-12-13T07:38:40.086Z,85.9
2017-12-13T07:39:41.826Z,86.0
2017-12-13T07:40:43.490Z,85.8
2017-12-13T07:41:45.177Z,84.6
2017-12-13T07:42:47.119Z,85.8
2017-12-13T07:43:49.137Z,85.6
2017-12-13T07:44:50.932Z,85.9
2017-12-13T07:45:52.720Z,84.8
2017-12-13T07:46:54.539Z,85.8
2017-12-13T07:47:56.380Z,85.5
2017-12-13T07:48:58.118Z,85.9
2017-12-13T07:50:00.041Z,86.2
2017-12-13T07:51:02.076Z,86.1
2017-12-13T07:52:03.848Z,86.1
2017-12-13T07:53:05.677Z,85.9
2017-12-13T07:54:08.521Z,86.2
2017-12-13T07:55:10.417Z,86.7
2017-12-13T07:56:12.583Z,86.7
2017-12-13T07:57:14.272Z,85.8
2017-12-13T07:58:16.062Z,85.6
2017-12-13T07:59:17.784Z,85.0
2017-12-13T08:00:19.548Z,85.0
2017-12-13T08:01:21.308Z,84.9
2017-12-13T08:02:22.989Z,85.5
2017-12-13T08:03:25.014Z,84.8
2017-12-13T08:04:26.841Z,84.5
2017-12-13T08:05:28.953Z,85.3
2017-12-13T08:06:30.708Z,85.0
2017-12-13T08:07:32.938Z,84.5
2017-12-13T08:08:35.043Z,84.3
2017-12-13T08:09:36.865Z,84.1
2017-12-13T08:10:38.790Z,84.1
2017-12-13T08:11:40.721Z,83.8
2017-12-13T08:12:43.541Z,83.4
2017-12-13T08:13:45.184Z,82.9
2017-12-13T08:14:49.076Z,82.9
2017-12-13T08:15:50.814Z,83.2
2017-12-13T08:16:52.817Z,83.7
2017-12-13T08:17:54.608Z,83.4
2017-12-13T08:18:56.384Z,83.5
2017-12-13T08:19:58.105Z,82.9
2017-12-13T08:20:59.918Z,82.9
2017-12-13T08:22:01.581Z,82.4
2017-12-13T08:23:03.289Z,83.1
2017-12-13T08:24:05.023Z,82.6
2017-12-13T08:25:06.975Z,82.4
2017-12-13T08:26:08.787Z,82.6
2017-12-13T08:27:10.732Z,82.5
2017-12-13T08:28:12.467Z,82.1
2017-12-13T08:29:14.169Z,81.1
2017-12-13T08:30:16.176Z,81.0
2017-12-13T08:31:17.910Z,82.0
2017-12-13T08:32:19.897Z,81.0
2017-12-13T08:33:21.677Z,81.1
2017-12-13T08:34:23.469Z,81.0
2017-12-13T08:35:25.502Z,82.1
2017-12-13T08:36:27.305Z,80.8
2017-12-13T08:37:29.064Z,80.8
2017-12-13T08:38:30.840Z,80.8
2017-12-13T08:39:33.787Z,81.0
2017-12-13T08:40:35.868Z,80.3
2017-12-13T08:41:37.829Z,80.3
2017-12-13T08:42:39.581Z,81.0
2017-12-13T08:43:41.534Z,81.2
2017-12-13T08:44:43.409Z,80.3
2017-12-13T08:45:45.254Z,80.4
2017-12-13T08:46:46.991Z,79.9
2017-12-13T08:47:48.795Z,79.3
2017-12-13T08:48:50.676Z,79.7
2017-12-13T08:49:52.472Z,79.6
2017-12-13T08:50:54.267Z,80.5
2017-12-13T08:51:56.066Z,81.0
2017-12-13T08:52:57.833Z,81.0
2017-12-13T08:53:59.539Z,80.3
2017-12-13T08:55:01.476Z,80.2
2017-12-13T08:56:03.315Z,80.3
2017-12-13T08:57:05.228Z,80.6
2017-12-13T08:58:07.221Z,79.8
2017-12-13T08:59:08.995Z,79.2
2017-12-13T09:00:11.915Z,79.8
2017-12-13T09:01:13.752Z,78.8
2017-12-13T09:02:15.533Z,79.1
2017-12-13T09:03:17.579Z,79.3
2017-12-13T09:04:19.338Z,79.3
2017-12-13T09:05:21.473Z,78.6
2017-12-13T09:06:25.362Z,78.8
2017-12-13T09:07:27.090Z,78.6
2017-12-13T09:08:28.887Z,78.2
2017-12-13T09:09:30.573Z,79.1
2017-12-13T09:10:32.466Z,78.6
2017-12-13T09:11:34.272Z,78.8
2017-12-13T09:12:36.020Z,78.3
2017-12-13T09:13:37.732Z,78.5
2017-12-13T09:14:39.608Z,78.2
2017-12-13T09:15:41.328Z,78.9
2017-12-13T09:16:43.516Z,78.5
2017-12-13T09:17:45.271Z,78.6
2017-12-13T09:18:47.111Z,78.1
2017-12-13T09:19:49.038Z,77.9
2017-12-13T09:20:50.813Z,78.0
2017-12-13T09:21:52.537Z,77.2
2017-12-13T09:22:54.402Z,77.6
2017-12-13T09:23:56.164Z,78.2
2017-12-13T09:24:57.960Z,78.6
2017-12-13T09:25:59.677Z,78.1
2017-12-13T09:27:01.523Z,77.9
2017-12-13T09:28:03.340Z,77.7
2017-12-13T09:29:05.096Z,78.2
2017-12-13T09:30:06.846Z,78.0
2017-12-13T09:31:08.676Z,77.1
2017-12-13T09:32:10.733Z,77.1
2017-12-13T09:33:12.443Z,76.7
2017-12-13T09:34:14.138Z,76.4
2017-12-13T09:35:16.283Z,75.9
2017-12-13T09:36:18.068Z,76.1
2017-12-13T09:37:19.817Z,76.3
2017-12-13T09:38:21.626Z,76.8
2017-12-13T09:39:23.343Z,76.5
2017-12-13T09:40:25.053Z,76.2
2017-12-13T09:41:26.815Z,75.7
2017-12-13T09:42:28.625Z,74.9
2017-12-13T09:43:30.420Z,75.3
2017-12-13T09:44:32.296Z,74.5
2017-12-13T09:45:34.333Z,74.6
2017-12-13T09:46:36.125Z,74.5
2017-12-13T09:47:37.899Z,74.2
2017-12-13T09:48:39.719Z,74.0
2017-12-13T09:49:41.617Z,74.0
2017-12-13T09:50:43.462Z,74.2
2017-12-13T09:51:45.279Z,74.4
2017-12-13T09:52:47.206Z,74.0
2017-12-13T09:53:49.130Z,73.6
2017-12-13T09:54:50.853Z,73.9
2017-12-13T09:55:52.787Z,73.3
2017-12-13T09:56:54.757Z,72.9
2017-12-13T09:57:56.615Z,73.0
2017-12-13T09:58:58.597Z,72.9
2017-12-13T10:00:00.587Z,73.1
2017-12-13T10:01:02.429Z,72.7
2017-12-13T10:02:04.272Z,72.9
2017-12-13T10:03:06.033Z,74.0
2017-12-13T10:04:08.059Z,72.5
2017-12-13T10:05:10.053Z,72.3
2017-12-13T10:06:11.758Z,72.0
2017-12-13T10:07:13.559Z,71.9
2017-12-13T10:08:15.297Z,71.5
2017-12-13T10:09:17.056Z,71.6
2017-12-13T10:10:19.804Z,71.1
2017-12-13T10:11:21.526Z,70.9
2017-12-13T10:12:23.371Z,71.0
2017-12-13T10:13:25.376Z,71.4
2017-12-13T10:14:27.191Z,71.2
2017-12-13T10:15:28.949Z,70.9
2017-12-13T10:16:30.914Z,71.0
2017-12-13T10:17:32.988Z,70.7
2017-12-13T10:18:34.650Z,70.3
2017-12-13T10:19:36.614Z,71.1
2017-12-13T10:20:38.398Z,71.5
2017-12-13T10:21:40.329Z,71.4
2017-12-13T10:22:42.344Z,71.4
2017-12-13T10:23:44.156Z,71.3
2017-12-13T10:24:45.890Z,71.5
2017-12-13T10:25:47.736Z,71.6
2017-12-13T10:26:49.517Z,71.4
2017-12-13T10:27:51.260Z,71.6
2017-12-13T10:28:53.101Z,71.1
2017-12-13T10:29:54.902Z,71.6
2017-12-13T10:30:56.760Z,71.8
2017-12-13T10:31:58.554Z,71.3
2017-12-13T10:33:00.347Z,71.0
2017-12-13T10:34:02.104Z,70.3
2017-12-13T10:35:03.879Z,71.8
2017-12-13T10:36:05.736Z,71.0
2017-12-13T10:37:07.570Z,70.2
2017-12-13T10:38:09.320Z,70.7
2017-12-13T10:39:11.084Z,70.2
2017-12-13T10:40:12.909Z,70.3
2017-12-13T10:41:14.783Z,71.2
2017-12-13T10:42:16.550Z,71.2
2017-12-13T10:43:18.369Z,71.2
2017-12-13T10:44:20.218Z,71.4
2017-12-13T10:45:22.404Z,71.2
2017-12-13T10:46:24.273Z,71.8
2017-12-13T10:47:26.275Z,71.0
2017-12-13T10:48:28.082Z,71.2
2017-12-13T10:49:30.130Z,71.0
2017-12-13T10:50:32.621Z,71.5
2017-12-13T10:51:34.441Z,70.5
2017-12-13T10:52:36.252Z,70.4
2017-12-13T10:53:38.227Z,71.4
2017-12-13T10:54:40.147Z,71.7
2017-12-13T10:55:42.177Z,71.4
2017-12-13T10:56:43.973Z,71.6
2017-12-13T10:57:46.242Z,71.7
2017-12-13T10:58:48.097Z,71.9
2017-12-13T10:59:49.839Z,72.1
2017-12-13T11:00:51.787Z,73.0
2017-12-13T11:01:53.818Z,72.4
2017-12-13T11:02:55.700Z,72.2
2017-12-13T11:03:57.523Z,71.6
2017-12-13T11:04:59.391Z,71.7
2017-12-13T11:06:02.221Z,72.2
2017-12-13T11:07:04.026Z,72.3
2017-12-13T11:08:05.773Z,72.5
2017-12-13T11:09:07.545Z,72.8
2017-12-13T11:10:09.380Z,72.7
2017-12-13T11:11:11.404Z,72.1
2017-12-13T11:12:13.209Z,72.0
2017-12-13T11:13:16.211Z,71.5
2017-12-13T11:14:18.299Z,71.2
2017-12-13T11:15:20.212Z,72.1
2017-12-13T11:16:22.100Z,72.4
2017-12-13T11:17:24.220Z,72.2
2017-12-13T11:18:26.079Z,72.6
2017-12-13T11:19:27.934Z,72.2
2017-12-13T11:20:29.804Z,72.9
2017-12-13T11:21:31.641Z,72.1
2017-12-13T11:22:33.545Z,71.6
2017-12-13T11:23:35.590Z,72.3
2017-12-13T11:24:37.855Z,71.8
2017-12-13T11:25:39.876Z,72.1
2017-12-13T11:26:41.689Z,72.9
2017-12-13T11:27:43.685Z,72.1
2017-12-13T11:28:45.463Z,72.0
2017-12-13T11:29:47.440Z,72.1
2017-12-13T11:30:49.611Z,72.5
2017-12-13T11:31:51.420Z,72.0
2017-12-13T11:32:53.736Z,71.5
2017-12-13T11:33:55.935Z,72.1
2017-12-13T11:34:57.725Z,72.1
2017-12-13T11:35:59.607Z,71.4
2017-12-13T11:37:01.525Z,71.4
2017-12-13T11:38:03.586Z,71.6
2017-12-13T11:39:05.652Z,71.5
2017-12-13T11:40:07.786Z,71.8
2017-12-13T11:41:10.322Z,71.2
2017-12-13T11:42:12.552Z,70.8
2017-12-13T11:43:14.306Z,70.8
2017-12-13T11:44:16.374Z,71.8
2017-12-13T11:45:18.281Z,72.2
2017-12-13T11:46:20.038Z,71.3
2017-12-13T11:47:22.055Z,72.1
2017-12-13T11:48:23.803Z,72.0
2017-12-13T11:49:25.877Z,71.8
2017-12-13T11:50:27.726Z,71.4
2017-12-13T11:51:29.612Z,71.8
2017-12-13T11:52:31.686Z,71.3
2017-12-13T11:53:33.727Z,71.6
2017-12-13T11:54:36.019Z,71.8
2017-12-13T11:55:37.977Z,72.0
2017-12-13T11:56:39.860Z,71.6
2017-12-13T11:57:41.683Z,71.6
2017-12-13T11:58:43.446Z,72.0
2017-12-13T11:59:45.427Z,71.3
2017-12-13T12:00:47.381Z,71.4
2017-12-13T12:01:49.360Z,70.7
2017-12-13T12:02:51.223Z,71.1
2017-12-13T12:03:53.135Z,71.1
2017-12-13T12:04:54.944Z,71.2
2017-12-13T12:05:56.744Z,71.5
2017-12-13T12:06:58.526Z,72.1
2017-12-13T12:08:00.316Z,71.5
2017-12-13T12:09:02.176Z,71.5
2017-12-13T12:10:05.016Z,71.4
2017-12-13T12:11:06.967Z,71.5
2017-12-13T12:12:08.998Z,71.5
2017-12-13T12:13:10.839Z,71.6
2017-12-13T12:14:13.829Z,71.2
2017-12-13T12:15:15.589Z,71.3
2017-12-13T12:16:17.597Z,70.3
2017-12-13T12:17:19.751Z,71.0
2017-12-13T12:18:21.582Z,71.2
2017-12-13T12:19:23.400Z,71.2
2017-12-13T12:20:26.250Z,70.8
2017-12-13T12:21:28.205Z,70.5
2017-12-13T12:22:30.141Z,70.0
2017-12-13T12:23:31.975Z,70.3
2017-12-13T12:24:33.800Z,69.9
2017-12-13T12:25:36.060Z,69.3
2017-12-13T12:26:37.819Z,68.7
2017-12-13T12:27:39.861Z,68.7
2017-12-13T12:28:42.779Z,68.1
2017-12-13T12:29:44.583Z,68.0
2017-12-13T12:30:46.804Z,68.3
2017-12-13T12:31:48.677Z,69.2
2017-12-13T12:32:50.664Z,69.7
2017-12-13T12:33:52.811Z,69.7
2017-12-13T12:34:54.850Z,68.7
2017-12-13T12:35:56.677Z,68.5
2017-12-13T12:36:58.561Z,68.9
2017-12-13T12:38:00.269Z,69.0
2017-12-13T12:39:02.012Z,69.6
2017-12-13T12:40:04.289Z,68.5
2017-12-13T12:41:06.139Z,68.6
2017-12-13T12:42:07.877Z,68.7
2017-12-13T12:43:09.972Z,68.2
2017-12-13T12:44:11.785Z,68.2
2017-12-13T12:45:13.907Z,68.5
2017-12-13T12:46:15.685Z,68.9
2017-12-13T12:47:17.624Z,69.0
2017-12-13T12:48:19.604Z,69.3
2017-12-13T12:49:21.498Z,69.7
2017-12-13T12:50:23.601Z,68.2
2017-12-13T12:51:25.569Z,68.1
2017-12-13T12:52:27.440Z,68.5
2017-12-13T12:53:29.764Z,69.5
2017-12-13T12:54:31.651Z,69.5
2017-12-13T12:55:33.495Z,70.1
2017-12-13T12:56:35.319Z,69.4
2017-12-13T12:57:37.396Z,69.1
2017-12-13T12:58:39.577Z,69.3
2017-12-13T12:59:42.633Z,68.6
2017-12-13T13:00:44.878Z,68.2
2017-12-13T13:01:46.859Z,68.3
2017-12-13T13:02:48.819Z,68.6
2017-12-13T13:03:50.689Z,68.3
2017-12-13T13:04:52.653Z,68.0
2017-12-13T13:05:54.897Z,68.0
2017-12-13T13:06:57.015Z,68.1
2017-12-13T13:07:59.057Z,67.9
2017-12-13T13:09:00.987Z,68.0
2017-12-13T13:10:02.938Z,68.2
2017-12-13T13:11:04.867Z,68.3
2017-12-13T13:12:07.676Z,68.7
2017-12-13T13:13:09.569Z,69.0
2017-12-13T13:14:11.556Z,68.1
2017-12-13T13:15:13.399Z,67.3
2017-12-13T13:16:15.812Z,67.5
2017-12-13T13:17:17.557Z,68.1
2017-12-13T13:18:19.280Z,68.5
2017-12-13T13:19:21.046Z,68.6
2017-12-13T13:20:23.932Z,68.5
2017-12-13T13:21:25.700Z,68.2
2017-12-13T13:22:28.642Z,68.3
2017-12-13T13:23:30.526Z,67.9
2017-12-13T13:24:32.500Z,68.0
2017-12-13T13:25:34.287Z,68.1
2017-12-13T13:26:36.231Z,67.8
2017-12-13T13:27:38.118Z,67.9
2017-12-13T13:28:40.950Z,67.8
2017-12-13T13:29:42.980Z,68.0
2017-12-13T13:30:44.888Z,67.9
2017-12-13T13:31:46.608Z,67.9
2017-12-13T13:32:49.407Z,67.9
2017-12-13T13:33:51.347Z,67.2
2017-12-13T13:34:53.196Z,68.0
2017-12-13T13:35:55.113Z,68.1
2017-12-13T13:36:57.255Z,68.6
2017-12-13T13:37:59.657Z,68.9
2017-12-13T13:39:01.670Z,68.9