createdAt,value
2022-10-03T00:02:28.517Z,9.57
2022-10-03T00:09:27.487Z,9.57
2022-10-03T00:16:23.689Z,11.13
2022-10-03T00:23:15.401Z,9.55
2022-10-03T00:30:05.191Z,9.60
2022-10-03T00:36:50.447Z,9.60
2022-10-03T00:43:32.703Z,10.15
2022-10-03T00:50:19.832Z,11.48
2022-10-03T00:57:22.512Z,12.20
2022-10-03T01:04:31.427Z,11.45
2022-10-03T01:11:33.310Z,13.60
2022-10-03T01:18:31.763Z,12.80
2022-10-03T01:25:39.121Z,12.23
2022-10-03T01:32:30.599Z,13.43
2022-10-03T01:39:24.990Z,13.48
2022-10-03T01:46:22.508Z,13.43
2022-10-03T01:53:08.006Z,13.77
2022-10-03T02:00:09.205Z,14.23
2022-10-03T02:07:04.213Z,13.13
2022-10-03T02:14:24.472Z,13.00
2022-10-03T02:21:11.246Z,14.23
2022-10-03T02:28:19.812Z,12.65
2022-10-03T02:35:28.386Z,13.77
2022-10-03T02:42:45.667Z,14.05
2022-10-03T02:49:33.766Z,13.88
2022-10-03T02:56:16.059Z,14.65
2022-10-03T03:03:17.281Z,15.35
2022-10-03T03:10:22.950Z,13.23
2022-10-03T03:17:27.000Z,14.27
2022-10-03T03:24:42.737Z,13.65
2022-10-03T03:31:39.506Z,13.65
2022-10-03T03:38:35.328Z,13.90
2022-10-03T03:45:29.466Z,13.55
2022-10-03T03:52:25.608Z,14.05
2022-10-03T03:59:38.340Z,14.55
2022-10-03T04:06:39.697Z,12.85
2022-10-03T04:13:34.286Z,13.15
2022-10-03T04:20:41.676Z,14.57
2022-10-03T04:27:49.306Z,14.95
2022-10-03T04:35:16.535Z,12.85
2022-10-03T04:42:29.354Z,12.73
2022-10-03T04:49:28.842Z,13.35
2022-10-03T04:56:38.612Z,13.30
2022-10-03T05:03:28.655Z,13.48
2022-10-03T05:10:28.352Z,14.13
2022-10-03T05:18:00.082Z,14.05
2022-10-03T05:25:21.805Z,13.55
2022-10-03T05:32:22.951Z,14.57
2022-10-03T05:39:40.218Z,14.68
2022-10-03T05:46:59.364Z,15.45
2022-10-03T05:54:16.494Z,15.70
2022-10-03T06:01:38.740Z,15.30
2022-10-03T06:08:41.939Z,16.48
2022-10-03T06:15:54.511Z,14.93
2022-10-03T06:23:08.054Z,15.57
2022-10-03T06:30:05.412Z,15.45
2022-10-03T06:37:12.653Z,13.32
2022-10-03T06:44:06.722Z,13.30
2022-10-03T06:51:30.510Z,14.02
2022-10-03T06:58:37.300Z,12.35
2022-10-03T07:05:43.916Z,12.48
2022-10-03T07:12:37.008Z,11.63
2022-10-03T07:19:34.401Z,10.85
2022-10-03T07:26:54.372Z,11.43
2022-10-03T07:34:15.661Z,11.60
2022-10-03T07:41:32.409Z,11.02
2022-10-03T07:48:14.741Z,8.88
2022-10-03T07:55:15.125Z,10.35
2022-10-03T08:02:05.184Z,8.88
2022-10-03T08:09:11.673Z,8.13
2022-10-03T08:16:27.965Z,8.32
2022-10-03T08:23:29.847Z,8.07
2022-10-03T08:30:36.550Z,9.05
2022-10-03T08:37:31.279Z,10.05
2022-10-03T08:44:42.324Z,10.25
2022-10-03T08:52:03.867Z,9.57
2022-10-03T08:59:13.502Z,9.60
2022-10-03T09:06:24.553Z,9.15
2022-10-03T09:13:50.010Z,8.40
2022-10-03T09:21:06.990Z,8.20
2022-10-03T09:28:03.397Z,7.55
2022-10-03T09:35:19.095Z,6.57
2022-10-03T09:42:16.475Z,5.13
2022-10-03T09:49:53.222Z,5.53
2022-10-03T09:57:11.607Z,5.47
2022-10-03T10:04:28.287Z,6.05
2022-10-03T10:11:38.746Z,4.75
2022-10-03T10:18:40.325Z,4.32
2022-10-03T10:25:29.611Z,4.07
2022-10-03T10:32:30.343Z,5.07
2022-10-03T10:39:49.565Z,5.25
2022-10-03T10:46:50.560Z,5.97
2022-10-03T10:53:54.070Z,5.57
2022-10-03T11:00:57.646Z,6.20
2022-10-03T11:08:08.649Z,5.57
2022-10-03T11:15:01.774Z,5.68
2022-10-03T11:22:21.150Z,6.07
2022-10-03T11:29:41.097Z,4.43
2022-10-03T11:36:35.312Z,4.07
2022-10-03T11:43:46.541Z,4.15
2022-10-03T11:50:54.219Z,4.50
2022-10-03T11:57:39.769Z,4.45
2022-10-03T12:04:46.462Z,4.50
2022-10-03T12:12:01.964Z,4.18
2022-10-03T12:18:44.543Z,3.60
2022-10-03T12:25:30.718Z,3.95
2022-10-03T12:32:28.968Z,3.65
2022-10-03T12:39:48.634Z,3.20
2022-10-03T12:46:59.865Z,3.58
2022-10-03T12:54:13.052Z,3.10
2022-10-03T13:01:28.677Z,2.92
2022-10-03T13:08:42.621Z,3.38
2022-10-03T13:15:53.270Z,3.33
2022-10-03T13:22:45.951Z,3.20
2022-10-03T13:29:43.371Z,2.53
2022-10-03T13:36:50.709Z,2.50
2022-10-03T13:43:37.771Z,3.08
2022-10-03T13:50:30.855Z,2.58
2022-10-03T13:57:25.944Z,2.70
2022-10-03T14:04:14.006Z,2.58
2022-10-03T14:11:10.862Z,2.35
2022-10-03T14:18:05.100Z,2.42
2022-10-03T14:25:18.452Z,2.80
2022-10-03T14:32:28.351Z,4.90
2022-10-03T14:39:36.762Z,3.35
2022-10-03T14:46:23.726Z,2.70
2022-10-03T14:53:15.790Z,2.53
2022-10-03T14:59:58.693Z,2.15
2022-10-03T15:06:48.051Z,2.53
2022-10-03T15:13:44.642Z,3.30
2022-10-03T15:20:34.852Z,2.50
2022-10-03T15:27:21.773Z,2.88
2022-10-03T15:34:20.990Z,2.80
2022-10-03T15:41:12.663Z,2.60
2022-10-03T15:47:58.820Z,7.30
2022-10-03T15:54:46.121Z,2.60
2022-10-03T16:01:32.205Z,2.70
2022-10-03T16:08:22.355Z,3.10
2022-10-03T16:15:15.018Z,3.05
2022-10-03T16:22:09.943Z,2.78
2022-10-03T16:29:11.680Z,3.08
2022-10-03T16:35:58.761Z,3.60
2022-10-03T16:42:46.055Z,3.35
2022-10-03T16:50:02.164Z,3.58
2022-10-03T16:56:49.996Z,3.70
2022-10-03T17:03:47.157Z,3.58
2022-10-03T17:10:39.770Z,4.00
2022-10-03T17:17:30.290Z,4.00
2022-10-03T17:24:22.376Z,3.72
2022-10-03T17:31:15.264Z,3.15
2022-10-03T17:38:48.362Z,4.05
2022-10-03T17:45:51.435Z,5.00
2022-10-03T17:52:39.019Z,4.60
2022-10-03T17:59:32.615Z,5.13
2022-10-03T18:06:34.328Z,6.18
2022-10-03T18:13:29.547Z,10.93
2022-10-03T18:20:48.487Z,6.47
2022-10-03T18:28:03.914Z,8.60
2022-10-03T18:34:57.308Z,12.10
2022-10-03T18:41:49.886Z,6.60
2022-10-03T18:49:23.945Z,6.03
2022-10-03T18:56:09.961Z,6.32
2022-10-03T19:03:15.917Z,5.93
2022-10-03T19:10:11.938Z,7.05
2022-10-03T19:17:10.169Z,7.18
2022-10-03T19:24:05.384Z,6.47
2022-10-03T19:31:15.050Z,7.50
2022-10-03T19:38:06.430Z,8.60
2022-10-03T19:44:49.936Z,8.27
2022-10-03T19:51:32.728Z,8.98
2022-10-03T19:58:24.169Z,12.23
2022-10-03T20:05:07.627Z,8.63
2022-10-03T20:12:05.210Z,9.63
2022-10-03T20:18:52.723Z,8.38
2022-10-03T20:25:44.762Z,9.20
2022-10-03T20:32:28.480Z,8.98
2022-10-03T20:39:19.550Z,8.85
2022-10-03T20:46:07.965Z,8.05
2022-10-03T20:52:54.632Z,9.25
2022-10-03T20:59:48.062Z,9.27
2022-10-03T21:06:49.095Z,9.35
2022-10-03T21:13:49.611Z,10.00
2022-10-03T21:20:37.483Z,10.25
2022-10-03T21:27:21.515Z,8.68
2022-10-03T21:34:26.977Z,9.68
2022-10-03T21:41:37.691Z,8.98
2022-10-03T21:48:48.283Z,9.40
2022-10-03T21:55:53.617Z,8.95
2022-10-03T22:03:01.469Z,8.48
2022-10-03T22:09:53.879Z,9.00
2022-10-03T22:17:02.471Z,10.25
2022-10-03T22:23:49.091Z,9.20
2022-10-03T22:30:37.239Z,9.07
2022-10-03T22:37:19.733Z,9.52
2022-10-03T22:44:07.188Z,9.35
2022-10-03T22:50:51.427Z,10.10
2022-10-03T22:57:36.046Z,9.45
2022-10-03T23:04:37.698Z,9.80
2022-10-03T23:11:25.371Z,11.00
2022-10-03T23:18:52.512Z,10.38
2022-10-03T23:25:53.183Z,11.13
2022-10-03T23:33:01.850Z,10.73
2022-10-03T23:40:07.241Z,11.95
2022-10-03T23:46:49.972Z,9.82
2022-10-03T23:53:47.980Z,10.65
