createdAt,value
2018-10-02T00:07:09.068Z,99.99
2018-10-02T00:18:11.533Z,99.99
2018-10-02T00:29:13.861Z,99.99
2018-10-02T00:40:15.361Z,99.99
2018-10-02T00:51:17.759Z,99.99
2018-10-02T01:02:20.276Z,99.99
2018-10-02T01:13:21.987Z,99.99
2018-10-02T01:24:24.625Z,99.99
2018-10-02T01:35:25.914Z,99.99
2018-10-02T01:46:27.674Z,99.99
2018-10-02T01:57:26.332Z,99.99
2018-10-02T02:08:29.153Z,99.99
2018-10-02T02:19:31.273Z,99.99
2018-10-02T02:30:33.575Z,99.99
2018-10-02T02:41:35.978Z,99.99
2018-10-02T02:52:39.047Z,99.99
2018-10-02T03:03:42.188Z,99.99
2018-10-02T03:14:43.661Z,99.99
2018-10-02T03:25:46.089Z,99.99
2018-10-02T03:36:47.931Z,99.99
2018-10-02T03:47:47.061Z,99.99
2018-10-02T03:58:47.711Z,99.99
2018-10-02T04:09:48.476Z,99.99
2018-10-02T04:20:49.769Z,99.99
2018-10-02T04:31:50.107Z,99.99
2018-10-02T04:42:53.479Z,99.99
2018-10-02T04:53:55.907Z,99.99
2018-10-02T05:04:58.631Z,99.99
2018-10-02T05:16:01.015Z,99.99
2018-10-02T05:27:00.216Z,99.99
2018-10-02T05:38:01.996Z,99.99
2018-10-02T05:49:04.484Z,99.99
2018-10-02T06:00:05.689Z,99.99
2018-10-02T06:11:05.979Z,99.99
2018-10-02T06:22:08.593Z,99.99
2018-10-02T06:33:09.698Z,99.99
2018-10-02T06:44:11.518Z,99.99
2018-10-02T06:55:12.120Z,99.99
2018-10-02T07:06:15.244Z,99.99
2018-10-02T07:17:16.652Z,99.99
2018-10-02T07:28:18.738Z,99.99
2018-10-02T07:39:21.197Z,99.99
2018-10-02T07:50:22.880Z,99.99
2018-10-02T08:01:25.710Z,99.99
2018-10-02T08:12:28.083Z,99.99
2018-10-02T08:23:30.609Z,99.99
2018-10-02T08:34:32.835Z,99.99
2018-10-02T08:45:35.265Z,99.99
2018-10-02T08:56:31.243Z,99.99
2018-10-02T09:07:32.818Z,99.99
2018-10-02T09:18:35.000Z,99.99
2018-10-02T09:29:36.427Z,96.51
2018-10-02T09:40:38.050Z,94.75
2018-10-02T09:51:40.643Z,90.83
2018-10-02T10:02:41.855Z,88.71
2018-10-02T10:13:43.371Z,88.92
2018-10-02T10:24:46.093Z,79.44
2018-10-02T10:35:46.777Z,80.59
2018-10-02T10:46:45.705Z,81.56
2018-10-02T10:57:47.082Z,81.20
2018-10-02T11:08:47.677Z,81.28
2018-10-02T11:19:49.665Z,79.55
2018-10-02T11:30:51.895Z,79.91
2018-10-02T11:41:52.166Z,76.65
2018-10-02T11:52:54.821Z,73.61
2018-10-02T12:03:55.899Z,77.78
2018-10-02T12:14:56.993Z,75.06
2018-10-02T12:25:56.206Z,77.31
2018-10-02T12:36:54.322Z,75.84
2018-10-02T12:47:55.235Z,73.21
2018-10-02T12:58:58.948Z,71.13
2018-10-02T13:10:01.197Z,73.41
2018-10-02T13:21:04.942Z,68.85
2018-10-02T13:32:07.636Z,70.43
2018-10-02T13:43:03.393Z,69.79
2018-10-02T13:54:03.803Z,68.25
2018-10-02T14:04:55.629Z,74.79
2018-10-02T14:15:47.696Z,73.35
2018-10-02T14:26:40.711Z,72.98
2018-10-02T14:37:30.829Z,74.84
2018-10-02T14:48:30.614Z,77.86
2018-10-02T14:59:31.832Z,77.50
2018-10-02T15:10:31.930Z,74.73
2018-10-02T15:21:27.018Z,75.21
2018-10-02T15:32:27.041Z,83.37
2018-10-02T15:43:24.564Z,87.20
2018-10-02T15:54:18.832Z,86.53
2018-10-02T16:05:12.561Z,91.22
2018-10-02T16:16:10.187Z,97.96
2018-10-02T16:27:08.636Z,99.99
2018-10-02T16:38:06.822Z,99.99
2018-10-02T16:49:05.707Z,99.99
2018-10-02T17:00:04.102Z,99.99
2018-10-02T17:10:49.568Z,99.99
2018-10-02T17:21:40.592Z,99.99
2018-10-02T17:32:31.554Z,99.99
2018-10-02T17:43:28.452Z,99.99
2018-10-02T17:54:24.104Z,99.99
2018-10-02T18:05:20.889Z,99.99
2018-10-02T18:16:18.359Z,99.99
2018-10-02T18:27:18.900Z,99.99
2018-10-02T18:38:20.555Z,99.99
2018-10-02T18:49:19.321Z,99.99
2018-10-02T19:00:18.586Z,99.99
2018-10-02T19:11:13.180Z,99.99
2018-10-02T19:22:08.719Z,99.99
2018-10-02T19:33:09.259Z,99.99
2018-10-02T19:44:01.493Z,99.99
2018-10-02T19:55:02.840Z,99.99
2018-10-02T20:06:04.549Z,99.99
2018-10-02T20:17:05.691Z,99.99
2018-10-02T20:28:05.534Z,99.99
2018-10-02T20:39:06.320Z,99.99
2018-10-02T20:50:08.297Z,99.99
2018-10-02T21:01:09.826Z,99.99
2018-10-02T21:12:11.437Z,99.99
2018-10-02T21:23:12.701Z,99.99
2018-10-02T21:34:14.733Z,99.99
2018-10-02T21:45:15.672Z,99.99
2018-10-02T21:56:17.343Z,99.99
2018-10-02T22:07:19.112Z,99.99
2018-10-02T22:18:20.684Z,99.99
2018-10-02T22:29:22.336Z,99.99
2018-10-02T22:40:17.663Z,99.99
2018-10-02T22:51:19.765Z,99.99
2018-10-02T23:02:20.158Z,99.99
2018-10-02T23:13:21.969Z,99.99
2018-10-02T23:24:20.919Z,99.99
2018-10-02T23:35:20.410Z,99.99
2018-10-02T23:46:22.180Z,99.99
2018-10-02T23:57:23.825Z,99.99
