createdAt,value
2023-01-22T00:00:53.675Z,0.00
2023-01-22T00:01:53.735Z,0.00
2023-01-22T00:02:53.768Z,0.00
2023-01-22T00:03:53.889Z,0.00
2023-01-22T00:04:53.845Z,0.00
2023-01-22T00:05:53.875Z,0.00
2023-01-22T00:06:53.931Z,0.00
2023-01-22T00:07:53.952Z,0.00
2023-01-22T00:08:53.975Z,0.00
2023-01-22T00:09:54.049Z,0.00
2023-01-22T00:10:54.054Z,0.00
2023-01-22T00:11:54.105Z,0.00
2023-01-22T00:12:54.157Z,0.00
2023-01-22T00:13:54.175Z,0.00
2023-01-22T00:14:54.218Z,0.00
2023-01-22T00:15:54.315Z,0.00
2023-01-22T00:16:54.273Z,0.00
2023-01-22T00:17:54.340Z,0.00
2023-01-22T00:18:54.367Z,0.00
2023-01-22T00:19:54.395Z,0.00
2023-01-22T00:20:54.425Z,0.00
2023-01-22T00:21:54.473Z,0.00
2023-01-22T00:22:54.527Z,0.00
2023-01-22T00:23:54.536Z,0.00
2023-01-22T00:24:54.575Z,0.00
2023-01-22T00:25:54.609Z,0.00
2023-01-22T00:26:54.683Z,0.00
2023-01-22T00:27:54.695Z,0.00
2023-01-22T00:28:54.735Z,0.00
2023-01-22T00:29:54.788Z,0.00
2023-01-22T00:30:54.888Z,0.00
2023-01-22T00:31:54.933Z,0.00
2023-01-22T00:32:54.879Z,0.00
2023-01-22T00:33:54.918Z,0.00
2023-01-22T00:34:54.966Z,0.00
2023-01-22T00:35:54.984Z,0.00
2023-01-22T00:36:56.091Z,0.00
2023-01-22T00:37:55.068Z,0.00
2023-01-22T00:38:55.135Z,0.00
2023-01-22T00:39:55.141Z,0.00
2023-01-22T00:40:55.173Z,0.00
2023-01-22T00:41:55.218Z,0.00
2023-01-22T00:42:55.265Z,0.00
2023-01-22T00:43:55.320Z,0.00
2023-01-22T00:44:55.335Z,0.00
2023-01-22T00:45:55.360Z,0.00
2023-01-22T00:46:55.409Z,0.00
2023-01-22T00:47:55.444Z,0.00
2023-01-22T00:48:55.507Z,0.00
2023-01-22T00:49:55.513Z,0.00
2023-01-22T00:50:55.658Z,0.00
2023-01-22T00:51:55.622Z,0.00
2023-01-22T00:52:55.633Z,0.00
2023-01-22T00:53:55.663Z,0.00
2023-01-22T00:54:55.709Z,0.00
2023-01-22T00:55:55.738Z,0.00
2023-01-22T00:56:55.812Z,0.00
2023-01-22T00:57:55.811Z,0.00
2023-01-22T00:58:58.404Z,0.00
2023-01-22T00:59:55.898Z,0.00
2023-01-22T01:00:55.964Z,0.00
2023-01-22T01:01:56.091Z,0.00
2023-01-22T01:02:56.018Z,0.00
2023-01-22T01:03:56.056Z,0.00
2023-01-22T01:04:56.080Z,0.00
2023-01-22T01:05:56.135Z,0.00
2023-01-22T01:06:56.193Z,0.00
2023-01-22T01:07:56.208Z,0.00
2023-01-22T01:08:56.278Z,0.00
2023-01-22T02:58:06.357Z,0.00
2023-01-22T02:58:39.323Z,0.00
2023-01-22T02:59:39.369Z,0.00
2023-01-22T03:00:39.496Z,0.00
2023-01-22T03:01:39.455Z,0.00
2023-01-22T03:02:39.484Z,0.00
2023-01-22T03:03:39.543Z,0.00
2023-01-22T03:04:39.577Z,0.00
2023-01-22T03:05:39.600Z,0.00
2023-01-22T03:06:39.641Z,0.00
2023-01-22T03:07:39.672Z,0.00
2023-01-22T03:08:39.715Z,0.00
2023-01-22T03:09:39.761Z,0.00
2023-01-22T03:10:39.779Z,0.00
2023-01-22T03:11:39.848Z,0.00
2023-01-22T03:12:39.854Z,0.00
2023-01-22T03:13:39.908Z,0.00
2023-01-22T03:14:39.935Z,0.00
2023-01-22T03:15:39.969Z,0.00
2023-01-22T03:16:40.126Z,0.00
2023-01-22T03:17:40.040Z,0.00
2023-01-22T03:18:40.080Z,0.00
2023-01-22T03:19:40.124Z,0.00
2023-01-22T03:20:40.196Z,0.00
2023-01-22T03:21:40.203Z,0.00
2023-01-22T03:22:40.236Z,0.00
2023-01-22T03:23:40.274Z,0.00
2023-01-22T03:24:40.306Z,0.00
2023-01-22T03:25:40.380Z,0.00
2023-01-22T03:26:40.389Z,0.00
2023-01-22T03:27:40.445Z,0.00
2023-01-22T03:28:40.469Z,0.00
2023-01-22T03:29:40.505Z,0.00
2023-01-22T03:30:40.540Z,0.00
2023-01-22T03:31:40.678Z,0.00
2023-01-22T03:34:07.689Z,0.00
2023-01-22T03:34:35.470Z,0.00
2023-01-22T03:35:08.502Z,0.00
2023-01-22T03:36:08.558Z,0.00
2023-01-22T03:37:08.569Z,0.00
2023-01-22T03:38:08.622Z,0.00
2023-01-22T03:39:08.656Z,0.00
2023-01-22T03:40:08.675Z,0.00
2023-01-22T03:41:08.735Z,0.00
2023-01-22T03:42:08.749Z,0.00
2023-01-22T03:43:08.811Z,0.00
2023-01-22T03:44:08.837Z,0.00
2023-01-22T03:45:08.873Z,0.00
2023-01-22T03:46:08.960Z,0.00
2023-01-22T03:47:08.990Z,0.00
2023-01-22T03:48:08.989Z,0.00
2023-01-22T03:49:09.026Z,0.00
2023-01-22T03:50:09.135Z,0.00
2023-01-22T03:51:09.197Z,0.00
2023-01-22T03:52:09.176Z,0.00
2023-01-22T03:53:09.179Z,0.00
2023-01-22T03:54:09.751Z,0.00
2023-01-22T03:55:09.257Z,0.00
2023-01-22T03:56:09.296Z,0.00
2023-01-22T03:57:09.354Z,0.00
2023-01-22T03:58:09.356Z,0.00
2023-01-22T03:59:09.415Z,0.00
2023-01-22T04:00:09.446Z,0.00
2023-01-22T04:01:09.516Z,0.00
2023-01-22T04:02:09.565Z,0.00
2023-01-22T04:03:09.567Z,0.00
2023-01-22T04:04:09.589Z,0.00
2023-01-22T04:05:09.617Z,0.00
2023-01-22T04:06:09.664Z,0.00
2023-01-22T04:07:09.722Z,0.00
2023-01-22T04:08:09.753Z,0.00
2023-01-22T04:09:09.780Z,0.00
2023-01-22T04:10:09.810Z,0.00
2023-01-22T04:11:09.855Z,0.00
2023-01-22T04:12:09.881Z,0.00
2023-01-22T04:13:09.955Z,0.00
2023-01-22T04:14:09.961Z,0.00
2023-01-22T04:15:10.015Z,0.00
2023-01-22T04:16:10.163Z,0.00
2023-01-22T04:17:10.087Z,0.00
2023-01-22T04:18:10.144Z,0.00
2023-01-22T04:19:10.158Z,0.00
2023-01-22T04:20:10.183Z,0.00
2023-01-22T04:21:10.264Z,0.00
2023-01-22T04:22:10.266Z,0.00
2023-01-22T04:23:10.320Z,0.00
2023-01-22T04:24:10.345Z,0.00
2023-01-22T04:25:10.386Z,0.00
2023-01-22T04:26:10.443Z,0.00
2023-01-22T04:27:10.455Z,0.00
2023-01-22T04:28:10.486Z,0.00
2023-01-22T04:29:10.530Z,0.00
2023-01-22T04:30:10.563Z,0.00
2023-01-22T04:31:10.705Z,0.00
2023-01-22T04:32:10.667Z,0.00
2023-01-22T04:33:10.680Z,0.00
2023-01-22T04:34:10.719Z,0.00
2023-01-22T04:35:10.764Z,0.00
2023-01-22T04:36:10.794Z,0.00
2023-01-22T04:37:10.869Z,0.00
2023-01-22T04:38:10.876Z,0.00
2023-01-22T04:39:10.903Z,0.00
2023-01-22T04:40:10.942Z,0.00
2023-01-22T04:41:11.003Z,0.00
2023-01-22T04:42:11.054Z,0.00
2023-01-22T04:43:11.066Z,0.00
2023-01-22T04:44:11.127Z,0.00
2023-01-22T04:45:11.167Z,0.00
2023-01-22T04:46:11.293Z,0.00
2023-01-22T04:47:11.213Z,0.00
2023-01-22T04:48:11.335Z,0.00
2023-01-22T04:49:11.314Z,0.00
2023-01-22T04:50:11.331Z,0.00
2023-01-22T04:51:11.404Z,0.00
2023-01-22T04:52:11.398Z,0.00
2023-01-22T04:53:11.464Z,0.00
2023-01-22T04:54:11.482Z,0.00
2023-01-22T04:55:11.509Z,0.00
2023-01-22T04:56:11.583Z,0.00
2023-01-22T04:57:11.588Z,0.00
2023-01-22T04:58:11.645Z,0.00
2023-01-22T04:59:11.666Z,0.00
2023-01-22T05:00:11.709Z,0.00
2023-01-22T05:01:11.773Z,0.00
2023-01-22T05:02:11.839Z,0.00
2023-01-22T05:03:11.845Z,0.00
2023-01-22T05:04:11.852Z,0.00
2023-01-22T05:05:11.899Z,0.00
2023-01-22T05:06:11.941Z,0.00
2023-01-22T05:07:11.974Z,0.00
2023-01-22T05:08:12.041Z,0.00
2023-01-22T05:09:12.049Z,0.00
2023-01-22T05:10:12.086Z,0.00
2023-01-22T05:11:12.125Z,0.00
2023-01-22T05:12:12.158Z,0.00
2023-01-22T05:13:12.229Z,0.00
2023-01-22T05:14:12.234Z,0.00
2023-01-22T05:15:23.190Z,0.00
2023-01-22T05:16:12.390Z,0.00
2023-01-22T05:17:12.356Z,0.00
2023-01-22T05:18:12.408Z,0.00
2023-01-22T05:19:12.423Z,0.00
2023-01-22T05:20:12.468Z,0.00
2023-01-22T05:21:12.536Z,0.00
2023-01-22T05:22:12.581Z,0.00
2023-01-22T05:23:12.573Z,0.00
2023-01-22T05:24:12.612Z,0.00
2023-01-22T05:25:12.654Z,0.00
2023-01-22T05:26:12.711Z,0.00
2023-01-22T05:27:12.743Z,0.00
2023-01-22T05:28:12.763Z,0.00
2023-01-22T05:29:12.808Z,0.00
2023-01-22T05:30:12.875Z,0.00
2023-01-22T05:31:13.013Z,0.00
2023-01-22T05:32:12.921Z,0.00
2023-01-22T05:33:12.960Z,0.00
2023-01-22T05:34:12.986Z,0.00
2023-01-22T05:35:13.090Z,0.00
2023-01-22T05:36:13.074Z,0.00
2023-01-22T05:37:13.743Z,0.00
2023-01-22T05:38:13.146Z,0.00
2023-01-22T05:39:13.188Z,0.00
2023-01-22T05:40:13.253Z,0.00
2023-01-22T05:41:13.266Z,0.00
2023-01-22T05:42:13.305Z,0.00
2023-01-22T05:43:13.338Z,0.00
2023-01-22T05:44:13.376Z,0.00
2023-01-22T05:45:13.443Z,0.00
2023-01-22T05:46:13.502Z,0.00
2023-01-22T05:47:13.488Z,0.00
2023-01-22T05:48:13.520Z,0.00
2023-01-22T05:49:13.560Z,0.00
2023-01-22T05:50:13.624Z,0.00
2023-01-22T05:51:13.671Z,0.00
2023-01-22T05:52:13.706Z,0.00
2023-01-22T05:53:13.719Z,0.00
2023-01-22T05:54:13.757Z,0.00
2023-01-22T05:55:14.740Z,0.00
2023-01-22T05:56:13.850Z,0.00
2023-01-22T05:58:00.813Z,0.00
2023-01-22T05:58:13.911Z,0.00
2023-01-22T05:59:13.937Z,0.00
2023-01-22T06:00:13.983Z,0.00
2023-01-22T06:01:14.024Z,0.00
2023-01-22T06:02:14.076Z,0.00
2023-01-22T06:03:14.119Z,0.00
2023-01-22T06:04:14.172Z,0.00
2023-01-22T06:05:14.218Z,0.00
2023-01-22T06:06:14.213Z,0.00
2023-01-22T06:07:14.239Z,0.00
2023-01-22T06:08:14.280Z,0.00
2023-01-22T06:09:14.357Z,0.00
2023-01-22T06:10:14.368Z,0.00
2023-01-22T06:11:14.394Z,0.00
2023-01-22T06:12:14.436Z,0.00
2023-01-22T06:13:14.464Z,0.00
2023-01-22T06:14:14.538Z,0.00
2023-01-22T06:15:14.548Z,0.00
2023-01-22T06:16:14.670Z,0.00
2023-01-22T06:17:14.625Z,0.00
2023-01-22T06:18:14.666Z,0.00
2023-01-22T06:19:14.705Z,0.00
2023-01-22T06:20:14.744Z,0.00
2023-01-22T06:21:14.802Z,0.00
2023-01-22T06:22:14.803Z,0.00
2023-01-22T06:23:14.851Z,0.00
2023-01-22T06:24:14.887Z,0.00
2023-01-22T06:25:14.953Z,0.00
2023-01-22T06:26:14.962Z,0.00
2023-01-22T06:27:15.002Z,0.00
2023-01-22T06:28:15.038Z,0.00
2023-01-22T06:29:15.075Z,0.00
2023-01-22T06:30:15.236Z,0.00
2023-01-22T06:31:15.268Z,0.00
2023-01-22T06:32:15.185Z,0.00
2023-01-22T06:33:15.227Z,0.00
2023-01-22T06:34:15.302Z,0.00
2023-01-22T06:35:15.297Z,0.00
2023-01-22T06:36:15.337Z,0.00
2023-01-22T06:37:15.378Z,0.00
2023-01-22T06:38:15.408Z,0.00
2023-01-22T06:39:16.292Z,0.00
2023-01-22T06:40:15.596Z,0.00
2023-01-22T06:41:15.544Z,0.00
2023-01-22T06:42:15.567Z,0.00
2023-01-22T06:43:15.602Z,0.00
2023-01-22T06:44:15.667Z,0.00
2023-01-22T06:45:15.674Z,0.00
2023-01-22T06:46:15.803Z,0.00
2023-01-22T06:47:15.747Z,0.00
2023-01-22T06:48:15.794Z,0.00
2023-01-22T06:49:15.825Z,0.00
2023-01-22T06:50:16.172Z,0.00
2023-01-22T06:51:16.021Z,0.00
2023-01-22T06:52:15.948Z,0.00
2023-01-22T06:53:15.978Z,0.00
2023-01-22T06:54:16.013Z,0.00
2023-01-22T06:55:16.054Z,0.00
2023-01-22T06:56:16.115Z,0.00
2023-01-22T06:57:16.129Z,0.00
2023-01-22T06:58:16.168Z,0.00
2023-01-22T06:59:16.200Z,0.00
2023-01-22T07:00:16.788Z,0.00
2023-01-22T07:01:16.347Z,0.00
2023-01-22T07:02:16.334Z,0.00
2023-01-22T07:03:16.388Z,5.63
2023-01-22T07:04:16.391Z,5.63
2023-01-22T07:05:16.436Z,5.63
2023-01-22T07:06:16.509Z,5.63
2023-01-22T07:07:16.513Z,5.63
2023-01-22T07:08:16.551Z,5.63
2023-01-22T07:09:16.598Z,11.25
2023-01-22T07:10:16.805Z,11.25
2023-01-22T07:11:16.695Z,11.25
2023-01-22T07:12:16.704Z,11.25
2023-01-22T07:13:16.736Z,11.25
2023-01-22T07:14:21.379Z,16.88
2023-01-22T07:15:16.803Z,16.88
2023-01-22T07:16:16.919Z,22.50
2023-01-22T07:17:16.899Z,22.50
2023-01-22T07:18:16.918Z,22.50
2023-01-22T07:19:16.959Z,22.50
2023-01-22T07:20:17.235Z,22.50
2023-01-22T07:21:17.060Z,22.50
2023-01-22T07:22:17.079Z,28.13
2023-01-22T07:23:17.106Z,28.13
2023-01-22T07:24:17.152Z,28.13
2023-01-22T07:25:17.192Z,28.13
2023-01-22T07:26:17.251Z,28.13
2023-01-22T07:27:17.266Z,28.13
2023-01-22T07:28:17.310Z,28.13
2023-01-22T07:29:17.334Z,28.13
2023-01-22T07:30:17.671Z,22.50
2023-01-22T07:31:17.445Z,22.50
2023-01-22T07:32:17.458Z,22.50
2023-01-22T07:33:17.496Z,22.50
2023-01-22T07:34:17.543Z,22.50
2023-01-22T07:35:17.565Z,22.50
2023-01-22T07:36:17.622Z,22.50
2023-01-22T07:37:17.642Z,28.13
2023-01-22T07:38:17.734Z,28.13
2023-01-22T07:39:17.721Z,28.13
2023-01-22T07:40:17.965Z,28.13
2023-01-22T07:41:25.751Z,28.13
2023-01-22T07:42:17.826Z,28.13
2023-01-22T07:43:17.910Z,28.13
2023-01-22T07:44:17.922Z,28.13
2023-01-22T07:45:17.972Z,28.13
2023-01-22T07:46:18.159Z,28.13
2023-01-22T07:47:18.021Z,28.13
2023-01-22T07:48:18.060Z,28.13
2023-01-22T07:49:18.098Z,28.13
2023-01-22T07:50:18.319Z,28.13
2023-01-22T07:51:26.816Z,33.75
2023-01-22T07:52:21.887Z,33.75
2023-01-22T07:53:18.295Z,33.75
2023-01-22T07:54:20.544Z,33.75
2023-01-22T07:55:18.376Z,33.75
2023-01-22T07:56:25.340Z,33.75
2023-01-22T07:57:19.784Z,39.38
2023-01-22T08:11:21.395Z,95.63
2023-01-22T08:12:21.441Z,78.75
2023-01-22T08:13:21.444Z,90.00
2023-01-22T08:14:21.490Z,112.50
2023-01-22T08:15:21.523Z,123.75
2023-01-22T08:16:21.640Z,129.38
2023-01-22T08:17:21.622Z,140.63
2023-01-22T08:18:22.951Z,146.25
2023-01-22T08:19:21.674Z,123.75
2023-01-22T08:20:29.634Z,90.00
2023-01-22T08:21:21.747Z,73.13
2023-01-22T08:22:21.813Z,67.50
2023-01-22T08:23:22.145Z,67.50
2023-01-22T08:24:21.858Z,67.50
2023-01-22T08:25:21.902Z,73.13
2023-01-22T08:26:21.930Z,73.13
2023-01-22T08:27:21.999Z,73.13
2023-01-22T08:28:22.034Z,73.13
2023-01-22T08:29:22.616Z,73.13
2023-01-22T08:30:22.093Z,73.13
2023-01-22T08:31:27.964Z,73.13
2023-01-22T08:32:22.235Z,73.13
2023-01-22T08:33:22.208Z,73.13
2023-01-22T08:34:22.270Z,73.13
2023-01-22T08:35:24.374Z,78.75
2023-01-22T08:36:22.351Z,78.75
2023-01-22T08:37:22.361Z,78.75
2023-01-22T08:38:22.506Z,78.75
2023-01-22T08:41:10.013Z,84.38
2023-01-22T08:42:02.527Z,84.38
2023-01-22T08:43:02.589Z,84.38
2023-01-22T08:44:02.614Z,84.38
2023-01-22T08:45:02.667Z,84.38
2023-01-22T08:46:02.707Z,84.38
2023-01-22T08:47:02.722Z,84.38
2023-01-22T08:48:02.785Z,84.38
2023-01-22T08:49:02.801Z,84.38
2023-01-22T08:50:02.841Z,90.00
2023-01-22T08:51:02.912Z,90.00
2023-01-22T08:52:02.957Z,90.00
2023-01-22T08:53:03.021Z,95.63
2023-01-22T08:54:03.024Z,95.63
2023-01-22T08:55:03.065Z,95.63
2023-01-22T08:56:03.096Z,101.25
2023-01-22T08:57:03.148Z,101.25
2023-01-22T08:58:03.208Z,129.38
2023-01-22T08:59:09.027Z,163.13
2023-01-22T09:00:04.182Z,191.25
2023-01-22T09:01:03.363Z,213.75
2023-01-22T09:02:03.403Z,174.38
2023-01-22T09:03:03.401Z,123.75
2023-01-22T09:04:03.431Z,106.88
2023-01-22T09:05:03.488Z,106.88
2023-01-22T09:06:04.191Z,106.88
2023-01-22T09:07:03.557Z,112.50
2023-01-22T09:08:03.624Z,123.75
2023-01-22T09:09:03.636Z,129.38
2023-01-22T09:10:03.677Z,129.38
2023-01-22T09:11:03.719Z,140.63
2023-01-22T09:12:04.687Z,174.38
2023-01-22T09:13:03.838Z,247.50
2023-01-22T09:14:03.873Z,258.75
2023-01-22T09:15:04.261Z,168.75
2023-01-22T09:16:03.942Z,135.00
2023-01-22T09:17:03.980Z,129.38
2023-01-22T09:18:04.042Z,129.38
2023-01-22T09:19:04.099Z,135.00
2023-01-22T09:20:04.136Z,140.63
2023-01-22T09:21:04.157Z,146.25
2023-01-22T09:22:04.184Z,157.50
2023-01-22T09:23:04.239Z,163.13
2023-01-22T09:24:04.292Z,168.75
2023-01-22T09:25:04.357Z,163.13
2023-01-22T09:26:04.380Z,163.13
2023-01-22T09:27:04.418Z,157.50
2023-01-22T09:28:04.473Z,151.88
2023-01-22T09:29:04.490Z,168.75
2023-01-22T09:30:04.532Z,174.38
2023-01-22T09:31:04.654Z,157.50
2023-01-22T09:32:04.660Z,151.88
2023-01-22T09:33:04.668Z,157.50
2023-01-22T09:34:04.731Z,163.13
2023-01-22T09:35:04.778Z,157.50
2023-01-22T09:36:04.811Z,163.13
2023-01-22T09:37:04.871Z,163.13
2023-01-22T09:38:04.897Z,163.13
2023-01-22T09:39:04.938Z,151.88
2023-01-22T09:40:04.981Z,151.88
2023-01-22T09:41:05.023Z,157.50
2023-01-22T09:42:05.088Z,157.50
2023-01-22T09:43:05.161Z,163.13
2023-01-22T09:44:05.173Z,174.38
2023-01-22T09:45:05.193Z,174.38
2023-01-22T09:46:05.282Z,174.38
2023-01-22T09:47:06.189Z,174.38
2023-01-22T09:48:05.341Z,180.00
2023-01-22T09:49:05.360Z,180.00
2023-01-22T09:50:05.404Z,185.63
2023-01-22T09:51:05.515Z,202.50
2023-01-22T09:52:05.564Z,202.50
2023-01-22T09:53:05.560Z,213.75
2023-01-22T09:54:05.562Z,219.38
2023-01-22T09:55:05.602Z,225.00
2023-01-22T09:56:05.675Z,236.25
2023-01-22T09:57:05.697Z,236.25
2023-01-22T09:58:05.753Z,241.88
2023-01-22T09:59:05.785Z,241.88
2023-01-22T10:04:55.030Z,247.50
2023-01-22T10:05:54.868Z,258.75
2023-01-22T10:06:55.851Z,264.38
2023-01-22T10:07:54.929Z,264.38
2023-01-22T10:08:54.975Z,270.00
2023-01-22T10:09:55.030Z,270.00
2023-01-22T10:10:55.052Z,275.63
2023-01-22T10:11:55.118Z,275.63
2023-01-22T10:12:55.140Z,281.25
2023-01-22T10:13:55.189Z,281.25
2023-01-22T10:14:55.238Z,281.25
2023-01-22T10:15:55.264Z,281.25
2023-01-22T10:16:55.378Z,281.25
2023-01-22T10:17:55.339Z,281.25
2023-01-22T10:18:56.876Z,281.25
2023-01-22T10:19:55.528Z,281.25
2023-01-22T10:20:55.472Z,281.25
2023-01-22T10:21:55.512Z,281.25
2023-01-22T10:22:55.564Z,281.25
2023-01-22T10:23:55.601Z,281.25
2023-01-22T10:24:55.674Z,281.25
2023-01-22T10:25:55.680Z,281.25
2023-01-22T10:26:55.721Z,281.25
2023-01-22T10:27:55.888Z,281.25
2023-01-22T10:28:55.808Z,281.25
2023-01-22T10:29:55.844Z,281.25
2023-01-22T10:30:55.974Z,281.25
2023-01-22T10:31:56.065Z,281.25
2023-01-22T10:32:56.019Z,281.25
2023-01-22T10:33:56.026Z,281.25
2023-01-22T10:34:56.067Z,281.25
2023-01-22T10:35:56.137Z,286.88
2023-01-22T10:36:56.224Z,286.88
2023-01-22T10:37:56.192Z,281.25
2023-01-22T10:38:56.266Z,281.25
2023-01-22T10:39:56.310Z,281.25
2023-01-22T10:40:56.348Z,281.25
2023-01-22T10:41:56.371Z,281.25
2023-01-22T10:42:56.417Z,281.25
2023-01-22T10:43:56.459Z,281.25
2023-01-22T10:44:56.543Z,281.25
2023-01-22T10:45:56.595Z,281.25
2023-01-22T10:46:56.566Z,286.88
2023-01-22T10:47:56.602Z,292.50
2023-01-22T10:48:57.372Z,303.75
2023-01-22T10:49:56.761Z,315.00
2023-01-22T10:50:56.821Z,315.00
2023-01-22T10:51:56.836Z,326.25
2023-01-22T10:52:56.831Z,331.88
2023-01-22T10:53:56.892Z,343.13
2023-01-22T10:54:56.953Z,360.00
2023-01-22T10:55:57.012Z,371.25
2023-01-22T10:56:56.981Z,388.13
2023-01-22T10:57:57.058Z,399.38
2023-01-22T10:58:57.119Z,438.75
2023-01-22T10:59:57.228Z,461.25
2023-01-22T11:00:57.999Z,438.75
2023-01-22T11:01:57.215Z,421.88
2023-01-22T11:02:57.243Z,427.50
2023-01-22T11:03:57.286Z,433.13
2023-01-22T11:04:57.386Z,450.00
2023-01-22T11:05:57.405Z,450.00
2023-01-22T11:06:57.446Z,450.00
2023-01-22T11:07:57.535Z,444.38
2023-01-22T11:08:57.513Z,416.25
2023-01-22T11:09:57.562Z,405.00
2023-01-22T11:10:57.589Z,382.50
2023-01-22T11:11:57.709Z,354.38
2023-01-22T11:12:59.611Z,337.50
2023-01-22T11:13:57.752Z,315.00
2023-01-22T11:14:57.791Z,337.50
2023-01-22T11:15:57.918Z,348.75
2023-01-22T11:16:57.864Z,360.00
2023-01-22T11:17:57.911Z,331.88
2023-01-22T11:18:58.000Z,331.88
2023-01-22T11:19:58.003Z,326.25
2023-01-22T11:20:58.050Z,303.75
2023-01-22T11:21:58.080Z,281.25
2023-01-22T11:22:58.125Z,247.50
2023-01-22T11:23:58.202Z,253.13
2023-01-22T11:24:58.215Z,286.88
2023-01-22T11:25:58.269Z,281.25
2023-01-22T11:26:58.301Z,241.88
2023-01-22T11:27:58.382Z,230.63
2023-01-22T11:28:58.390Z,236.25
2023-01-22T11:29:58.467Z,264.38
2023-01-22T11:30:59.501Z,264.38
2023-01-22T11:31:58.525Z,286.88
2023-01-22T11:32:58.583Z,298.13
2023-01-22T11:33:58.617Z,309.38
2023-01-22T11:34:58.687Z,320.63
2023-01-22T11:35:58.697Z,326.25
2023-01-22T11:36:58.746Z,331.88
2023-01-22T11:37:58.801Z,320.63
2023-01-22T11:38:58.838Z,315.00
2023-01-22T11:39:58.874Z,298.13
2023-01-22T11:40:58.938Z,275.63
2023-01-22T11:41:58.985Z,253.13
2023-01-22T11:42:59.864Z,253.13
2023-01-22T11:43:59.044Z,270.00
2023-01-22T11:44:59.090Z,236.25
2023-01-22T11:45:59.183Z,247.50
2023-01-22T11:46:59.195Z,253.13
2023-01-22T11:47:59.214Z,247.50
2023-01-22T11:48:59.259Z,213.75
2023-01-22T11:49:59.299Z,196.88
2023-01-22T11:50:59.375Z,202.50
2023-01-22T11:51:59.413Z,208.13
2023-01-22T11:52:59.427Z,213.75
2023-01-22T11:53:59.483Z,213.75
2023-01-22T11:54:59.556Z,230.63
2023-01-22T11:55:59.561Z,270.00
2023-01-22T11:56:59.632Z,292.50
2023-01-22T11:57:59.677Z,286.88
2023-01-22T11:58:59.711Z,286.88
2023-01-22T11:59:59.732Z,270.00
2023-01-22T12:00:59.771Z,253.13
2023-01-22T12:01:59.841Z,253.13
2023-01-22T12:02:59.909Z,270.00
2023-01-22T12:03:59.976Z,292.50
2023-01-22T12:04:59.967Z,303.75
2023-01-22T12:06:00.005Z,309.38
2023-01-22T12:07:00.029Z,320.63
2023-01-22T12:08:00.096Z,331.88
2023-01-22T12:09:00.142Z,331.88
2023-01-22T12:10:00.162Z,326.25
2023-01-22T12:11:00.196Z,326.25
2023-01-22T12:12:00.232Z,315.00
2023-01-22T12:13:00.283Z,303.75
2023-01-22T12:14:00.361Z,281.25
2023-01-22T12:15:00.364Z,281.25
2023-01-22T12:16:00.424Z,247.50
2023-01-22T12:17:00.449Z,225.00
2023-01-22T12:18:00.518Z,213.75
2023-01-22T12:19:00.605Z,202.50
2023-01-22T12:20:00.602Z,202.50
2023-01-22T12:21:00.618Z,191.25
2023-01-22T12:22:00.667Z,191.25
2023-01-22T12:23:00.709Z,191.25
2023-01-22T12:24:00.778Z,202.50
2023-01-22T12:25:00.792Z,225.00
2023-01-22T12:26:00.855Z,225.00
2023-01-22T12:27:00.873Z,219.38
2023-01-22T12:28:00.912Z,236.25
2023-01-22T12:29:00.959Z,247.50
2023-01-22T12:30:01.020Z,236.25
2023-01-22T12:31:01.144Z,208.13
2023-01-22T12:32:01.125Z,191.25
2023-01-22T12:33:02.673Z,180.00
2023-01-22T12:34:01.164Z,163.13
2023-01-22T12:35:01.238Z,157.50
2023-01-22T12:36:01.279Z,151.88
2023-01-22T12:37:01.285Z,163.13
2023-01-22T12:38:01.889Z,163.13
2023-01-22T12:39:01.375Z,163.13
2023-01-22T12:40:01.429Z,163.13
2023-01-22T12:41:01.488Z,157.50
2023-01-22T12:42:01.532Z,157.50
2023-01-22T12:43:01.549Z,157.50
2023-01-22T12:44:02.375Z,151.88
2023-01-22T12:45:01.636Z,146.25
2023-01-22T12:46:01.692Z,140.63
2023-01-22T12:47:01.725Z,129.38
2023-01-22T12:48:01.754Z,123.75
2023-01-22T12:49:01.791Z,123.75
2023-01-22T12:50:04.780Z,123.75
2023-01-22T12:51:01.922Z,123.75
2023-01-22T12:52:01.911Z,123.75
2023-01-22T12:53:01.989Z,123.75
2023-01-22T12:54:02.003Z,123.75
2023-01-22T12:55:02.043Z,123.75
2023-01-22T12:56:02.071Z,118.13
2023-01-22T12:57:10.910Z,118.13
2023-01-22T12:58:02.217Z,123.75
2023-01-22T12:59:02.198Z,135.00
2023-01-22T13:00:02.244Z,135.00
2023-01-22T13:01:02.395Z,135.00
2023-01-22T13:02:02.406Z,135.00
2023-01-22T13:03:02.388Z,140.63
2023-01-22T13:04:02.422Z,140.63
2023-01-22T13:05:02.447Z,146.25
2023-01-22T13:06:02.489Z,146.25
2023-01-22T13:07:02.521Z,146.25
2023-01-22T13:08:02.601Z,146.25
2023-01-22T13:09:02.607Z,151.88
2023-01-22T13:10:02.662Z,157.50
2023-01-22T13:11:02.696Z,157.50
2023-01-22T13:12:02.718Z,157.50
2023-01-22T13:13:02.766Z,151.88
2023-01-22T13:14:23.553Z,146.25
2023-01-22T13:15:02.842Z,140.63
2023-01-22T13:16:02.925Z,135.00
2023-01-22T13:17:02.935Z,135.00
2023-01-22T13:18:07.067Z,135.00
2023-01-22T13:19:03.013Z,146.25
2023-01-22T13:20:03.070Z,151.88
2023-01-22T13:21:03.088Z,163.13
2023-01-22T13:22:03.143Z,174.38
2023-01-22T13:23:03.180Z,174.38
2023-01-22T13:24:03.223Z,168.75
2023-01-22T13:25:03.283Z,168.75
2023-01-22T13:26:03.308Z,174.38
2023-01-22T13:27:03.376Z,168.75
2023-01-22T13:28:03.389Z,163.13
2023-01-22T13:29:03.420Z,157.50
2023-01-22T13:30:03.467Z,168.75
2023-01-22T13:31:03.600Z,180.00
2023-01-22T13:32:03.699Z,174.38
2023-01-22T13:33:03.596Z,168.75
2023-01-22T13:34:03.641Z,174.38
2023-01-22T13:35:03.667Z,180.00
2023-01-22T13:36:03.716Z,191.25
2023-01-22T13:37:03.786Z,180.00
2023-01-22T13:38:03.805Z,157.50
2023-01-22T13:39:03.844Z,146.25
2023-01-22T13:40:03.912Z,140.63
2023-01-22T13:41:03.925Z,140.63
2023-01-22T13:42:04.013Z,146.25
2023-01-22T13:43:04.012Z,151.88
2023-01-22T13:44:04.061Z,151.88
2023-01-22T13:45:04.085Z,163.13
2023-01-22T13:46:04.157Z,168.75
2023-01-22T13:47:04.176Z,168.75
2023-01-22T13:48:04.213Z,163.13
2023-01-22T13:49:04.260Z,157.50
2023-01-22T13:50:04.293Z,157.50
2023-01-22T13:51:04.373Z,163.13
2023-01-22T13:52:04.374Z,168.75
2023-01-22T13:53:04.422Z,174.38
2023-01-22T13:54:04.485Z,185.63
2023-01-22T13:55:04.498Z,174.38
2023-01-22T13:56:04.547Z,174.38
2023-01-22T13:57:04.582Z,174.38
2023-01-22T13:58:04.658Z,174.38
2023-01-22T13:59:04.685Z,163.13
2023-01-22T14:00:04.704Z,157.50
2023-01-22T14:01:04.827Z,135.00
2023-01-22T14:02:04.812Z,118.13
2023-01-22T14:03:04.827Z,106.88
2023-01-22T14:04:04.917Z,101.25
2023-01-22T14:05:04.923Z,95.63
2023-01-22T14:06:04.952Z,95.63
2023-01-22T14:07:05.024Z,95.63
2023-01-22T14:08:05.048Z,95.63
2023-01-22T14:09:05.114Z,90.00
2023-01-22T14:10:05.132Z,90.00
2023-01-22T14:11:05.169Z,90.00
2023-01-22T14:12:05.236Z,90.00
2023-01-22T14:13:05.253Z,95.63
2023-01-22T14:14:05.286Z,90.00
2023-01-22T14:15:05.375Z,95.63
2023-01-22T14:16:05.394Z,95.63
2023-01-22T14:17:05.415Z,95.63
2023-01-22T14:18:05.451Z,95.63
2023-01-22T14:19:05.494Z,101.25
2023-01-22T14:20:05.565Z,106.88
2023-01-22T14:21:05.578Z,106.88
2023-01-22T14:22:05.619Z,106.88
2023-01-22T14:23:05.660Z,106.88
2023-01-22T14:24:05.697Z,106.88
2023-01-22T14:25:05.755Z,106.88
2023-01-22T14:26:05.774Z,101.25
2023-01-22T14:27:05.818Z,101.25
2023-01-22T14:28:05.859Z,101.25
2023-01-22T14:29:05.925Z,95.63
2023-01-22T14:30:05.951Z,95.63
2023-01-22T14:31:06.036Z,95.63
2023-01-22T14:32:06.023Z,95.63
2023-01-22T14:33:06.113Z,90.00
2023-01-22T14:34:06.121Z,90.00
2023-01-22T14:35:06.139Z,90.00
2023-01-22T14:36:06.195Z,84.38
2023-01-22T14:37:06.228Z,84.38
2023-01-22T14:38:06.288Z,78.75
2023-01-22T14:39:06.899Z,78.75
2023-01-22T14:40:06.342Z,78.75
2023-01-22T14:41:06.396Z,73.13
2023-01-22T14:42:06.446Z,73.13
2023-01-22T14:43:06.492Z,73.13
2023-01-22T14:44:06.520Z,73.13
2023-01-22T14:45:06.571Z,67.50
2023-01-22T14:46:06.711Z,67.50
2023-01-22T14:47:06.621Z,73.13
2023-01-22T14:48:06.668Z,73.13
2023-01-22T14:49:06.706Z,67.50
2023-01-22T14:50:06.867Z,67.50
2023-01-22T14:51:06.879Z,73.13
2023-01-22T14:52:06.841Z,73.13
2023-01-22T14:53:06.859Z,73.13
2023-01-22T14:54:06.908Z,73.13
2023-01-22T14:55:06.985Z,73.13
2023-01-22T14:56:06.994Z,67.50
2023-01-22T14:57:07.032Z,67.50
2023-01-22T14:58:07.063Z,67.50
2023-01-22T14:59:07.120Z,67.50
2023-01-22T15:00:07.205Z,67.50
2023-01-22T15:01:07.225Z,67.50