createdAt,value
2023-02-24T00:02:15.449Z,98283.80
2023-02-24T00:04:44.114Z,98279.63
2023-02-24T00:07:13.200Z,98275.56
2023-02-24T00:09:44.596Z,98275.65
2023-02-24T00:12:14.973Z,98270.39
2023-02-24T00:14:45.497Z,98267.70
2023-02-24T00:17:16.874Z,98265.18
2023-02-24T00:19:46.634Z,98261.24
2023-02-24T00:22:14.933Z,98258.14
2023-02-24T00:24:43.311Z,98258.42
2023-02-24T00:27:12.232Z,98253.48
2023-02-24T00:29:42.057Z,98249.67
2023-02-24T00:32:13.526Z,98246.56
2023-02-24T00:34:43.367Z,98243.57
2023-02-24T00:37:12.250Z,98239.75
2023-02-24T00:39:42.083Z,98235.53
2023-02-24T00:42:12.059Z,98236.77
2023-02-24T00:44:44.719Z,98234.26
2023-02-24T00:47:14.864Z,98234.69
2023-02-24T00:49:43.505Z,98234.81
2023-02-24T00:52:21.789Z,98229.98
2023-02-24T00:54:50.736Z,98231.48
2023-02-24T00:57:21.731Z,98225.27
2023-02-24T00:59:54.646Z,98225.45
2023-02-24T01:02:22.811Z,98225.04
2023-02-24T01:04:51.681Z,98225.91
2023-02-24T01:07:20.149Z,98222.88
2023-02-24T01:09:50.336Z,98219.73
2023-02-24T01:12:38.666Z,98219.06
2023-02-24T01:15:09.351Z,98212.89
2023-02-24T01:17:37.900Z,98210.44
2023-02-24T01:20:17.148Z,98211.83
2023-02-24T01:22:50.657Z,98209.41
2023-02-24T01:25:20.968Z,98208.51
2023-02-24T01:27:49.241Z,98204.19
2023-02-24T01:30:18.494Z,98202.70
2023-02-24T01:32:47.841Z,98200.08
2023-02-24T01:35:19.346Z,98194.28
2023-02-24T01:37:47.945Z,98191.91
2023-02-24T01:40:21.144Z,98188.77
2023-02-24T01:42:50.117Z,98187.05
2023-02-24T01:45:25.185Z,98181.69
2023-02-24T01:47:59.614Z,98182.59
2023-02-24T01:50:28.810Z,98175.83
2023-02-24T01:53:04.521Z,98176.16
2023-02-24T01:55:38.496Z,98170.32
2023-02-24T01:58:16.653Z,98171.70
2023-02-24T02:05:40.436Z,98157.13
2023-02-24T02:08:10.478Z,98157.66
2023-02-24T02:10:44.363Z,98154.06
2023-02-24T02:13:21.112Z,98149.42
2023-02-24T02:16:14.178Z,98143.28
2023-02-24T02:18:56.422Z,98140.68
2023-02-24T02:21:27.664Z,98142.75
2023-02-24T02:24:14.866Z,98139.64
2023-02-24T02:26:54.197Z,98139.50
2023-02-24T02:29:45.627Z,98134.23
2023-02-24T02:32:53.581Z,98135.77
2023-02-24T02:35:36.875Z,98133.36
2023-02-24T02:38:04.935Z,98129.55
2023-02-24T02:40:42.519Z,98128.48
2023-02-24T02:43:25.974Z,98128.27
2023-02-24T02:46:06.546Z,98124.70
2023-02-24T02:48:47.874Z,98123.90
2023-02-24T02:51:24.723Z,98120.86
2023-02-24T02:54:16.763Z,98115.05
2023-02-24T02:56:54.953Z,98115.16
2023-02-24T02:59:28.579Z,98111.56
2023-02-24T03:02:11.691Z,98109.05
2023-02-24T03:04:55.213Z,98109.16
2023-02-24T03:07:31.057Z,98110.67
2023-02-24T03:10:09.746Z,98108.42
2023-02-24T03:12:41.360Z,98106.29
2023-02-24T03:15:11.356Z,98103.14
2023-02-24T03:17:43.481Z,98100.35
2023-02-24T03:20:17.659Z,98096.30
2023-02-24T03:23:16.858Z,98095.38
2023-02-24T03:26:07.996Z,98094.16
2023-02-24T03:28:45.691Z,98086.26
2023-02-24T03:31:23.899Z,98089.41
2023-02-24T03:34:05.596Z,98083.33
2023-02-24T03:36:33.982Z,98083.55
2023-02-24T03:39:02.677Z,98080.70
2023-02-24T03:41:41.210Z,98074.95
2023-02-24T03:44:11.226Z,98073.67
2023-02-24T03:46:42.788Z,98066.80
2023-02-24T03:49:16.355Z,98065.52
2023-02-24T03:52:00.863Z,98064.52
2023-02-24T03:54:39.538Z,98063.73
2023-02-24T03:57:27.594Z,98058.82
2023-02-24T04:00:38.549Z,98054.90
2023-02-24T04:03:11.637Z,98051.30
2023-02-24T04:05:47.745Z,98050.77
2023-02-24T04:08:17.544Z,98042.98
2023-02-24T04:11:05.509Z,98038.72
2023-02-24T04:13:41.194Z,98032.18
2023-02-24T04:16:28.956Z,98028.46
2023-02-24T04:19:03.534Z,98027.56
2023-02-24T04:21:34.241Z,98024.38
2023-02-24T04:24:11.688Z,98022.50
2023-02-24T04:26:43.437Z,98016.72
2023-02-24T04:29:17.828Z,98014.75
2023-02-24T04:32:08.413Z,98009.27
2023-02-24T04:34:37.751Z,98009.98
2023-02-24T04:37:06.383Z,98004.09
2023-02-24T04:39:38.578Z,98004.11
2023-02-24T04:42:10.988Z,98002.10
2023-02-24T04:44:39.008Z,97999.16
2023-02-24T04:47:07.452Z,97994.77
2023-02-24T04:49:35.650Z,97993.00
2023-02-24T04:52:03.680Z,97990.42
2023-02-24T04:54:33.014Z,97987.16
2023-02-24T04:57:01.175Z,97988.14
2023-02-24T04:59:29.414Z,97985.16
2023-02-24T05:02:01.615Z,97981.85
2023-02-24T05:04:36.040Z,97981.27
2023-02-24T05:07:04.752Z,97980.28
2023-02-24T05:09:33.255Z,97977.21
2023-02-24T05:12:01.407Z,97972.59
2023-02-24T05:14:30.552Z,97971.61
2023-02-24T05:17:00.486Z,97971.97
2023-02-24T05:19:47.671Z,97967.17
2023-02-24T05:22:17.581Z,97964.52
2023-02-24T05:24:48.042Z,97965.06
2023-02-24T05:27:17.585Z,97967.69
2023-02-24T05:29:45.972Z,97968.23
2023-02-24T05:32:16.813Z,97964.59
2023-02-24T05:34:45.201Z,97960.70
2023-02-24T05:37:16.537Z,97963.16
2023-02-24T05:39:44.582Z,97961.34
2023-02-24T05:42:12.863Z,97957.84
2023-02-24T05:44:41.843Z,97952.33
2023-02-24T05:47:10.585Z,97951.88
2023-02-24T05:49:38.984Z,97953.73
2023-02-24T05:52:09.743Z,97953.35
2023-02-24T05:54:43.374Z,97949.60
2023-02-24T05:57:14.780Z,97955.83
2023-02-24T05:59:44.922Z,97953.56
2023-02-24T06:02:15.409Z,97954.90
2023-02-24T06:04:51.683Z,97952.44
2023-02-24T06:07:25.018Z,97947.85
2023-02-24T06:09:58.924Z,97945.16
2023-02-24T06:12:39.885Z,97946.23
2023-02-24T06:15:08.699Z,97940.30
2023-02-24T06:17:36.868Z,97937.73
2023-02-24T06:20:15.936Z,97929.68
2023-02-24T06:22:44.517Z,97931.98
2023-02-24T06:25:12.834Z,97933.23
2023-02-24T06:27:41.145Z,97926.94
2023-02-24T06:30:10.407Z,97924.81
2023-02-24T06:32:38.752Z,97923.55
2023-02-24T06:35:07.082Z,97927.11
2023-02-24T06:37:35.891Z,97926.55
2023-02-24T06:40:15.806Z,97924.11
2023-02-24T06:42:55.827Z,97923.16
2023-02-24T06:45:25.308Z,97920.95
2023-02-24T06:47:53.714Z,97918.74
2023-02-24T06:50:21.991Z,97917.20
2023-02-24T06:52:50.783Z,97917.16
2023-02-24T06:55:27.359Z,97916.87
2023-02-24T06:58:04.556Z,97915.33
2023-02-24T07:00:38.992Z,97918.66
2023-02-24T07:03:15.508Z,97915.42
2023-02-24T07:05:50.513Z,97914.27
2023-02-24T07:08:21.251Z,97915.61
2023-02-24T07:10:58.143Z,97913.70
2023-02-24T07:13:30.554Z,97911.42
2023-02-24T07:16:07.302Z,97909.29
2023-02-24T07:18:37.211Z,97905.95
2023-02-24T07:21:05.556Z,97905.77
2023-02-24T07:23:33.704Z,97900.90
2023-02-24T07:26:10.352Z,97894.60
2023-02-24T07:28:40.259Z,97893.56
2023-02-24T07:31:10.627Z,97894.17
2023-02-24T07:33:45.273Z,97887.15
2023-02-24T07:36:16.006Z,97884.20
2023-02-24T07:38:45.583Z,97880.52
2023-02-24T07:41:15.961Z,97884.00
2023-02-24T07:43:44.250Z,97883.79
2023-02-24T07:46:15.492Z,97876.33
2023-02-24T07:48:44.097Z,97871.95
2023-02-24T07:51:14.952Z,97871.95
2023-02-24T07:53:43.522Z,97876.23
2023-02-24T07:56:14.343Z,97870.13
2023-02-24T07:58:50.553Z,97870.45
2023-02-24T08:01:28.129Z,97865.91
2023-02-24T08:04:01.320Z,97865.23
2023-02-24T08:06:54.698Z,97864.48
2023-02-24T08:09:46.800Z,97860.05
2023-02-24T08:12:22.399Z,97857.62
2023-02-24T08:14:52.931Z,97853.00
2023-02-24T08:17:26.783Z,97856.10
2023-02-24T08:20:22.090Z,97856.33
2023-02-24T08:22:55.162Z,97856.05
2023-02-24T08:25:38.326Z,97850.00
2023-02-24T08:28:11.774Z,97847.27
2023-02-24T08:30:47.597Z,97848.73
2023-02-24T08:33:22.279Z,97842.34
2023-02-24T08:35:58.009Z,97841.39
2023-02-24T08:38:28.741Z,97841.59
2023-02-24T08:41:05.047Z,97835.27
2023-02-24T08:43:39.329Z,97837.23
2023-02-24T08:46:13.722Z,97836.97
2023-02-24T08:48:44.173Z,97836.31
2023-02-24T08:51:23.563Z,97835.15
2023-02-24T08:53:54.630Z,97834.51
2023-02-24T08:56:28.200Z,97834.30
2023-02-24T08:59:08.214Z,97833.92
2023-02-24T09:01:40.436Z,97831.54
2023-02-24T09:04:12.150Z,97829.42
2023-02-24T09:06:49.243Z,97825.96
2023-02-24T09:09:23.026Z,97825.76
2023-02-24T09:11:56.681Z,97824.66
2023-02-24T09:14:29.312Z,97823.30
2023-02-24T09:17:11.942Z,97817.04
2023-02-24T09:19:52.186Z,97816.12
2023-02-24T09:22:33.388Z,97812.93
2023-02-24T09:25:19.323Z,97809.55
2023-02-24T09:27:55.203Z,97804.74
2023-02-24T09:30:38.832Z,97805.08
2023-02-24T09:33:18.350Z,97800.54
2023-02-24T09:35:50.586Z,97799.66
2023-02-24T09:38:43.160Z,97794.05
2023-02-24T09:42:02.575Z,97794.01
2023-02-24T09:44:33.674Z,97793.00
2023-02-24T09:47:19.861Z,97785.98
2023-02-24T09:49:56.522Z,97784.68
2023-02-24T09:52:41.022Z,97781.09
2023-02-24T09:55:31.028Z,97780.23
2023-02-24T09:58:34.842Z,97779.26
2023-02-24T10:01:36.195Z,97779.67
2023-02-24T10:04:36.219Z,97777.64
2023-02-24T10:07:15.762Z,97774.98
2023-02-24T10:09:50.650Z,97768.45
2023-02-24T10:12:28.356Z,97767.11
2023-02-24T10:15:20.185Z,97764.46
2023-02-24T10:17:57.265Z,97760.52
2023-02-24T10:20:39.601Z,97758.89
2023-02-24T10:24:14.773Z,97755.03
2023-02-24T10:27:01.261Z,97755.63
2023-02-24T10:30:11.501Z,97751.70
2023-02-24T10:32:59.028Z,97744.89
2023-02-24T10:35:34.207Z,97744.83
2023-02-24T10:38:06.262Z,97742.51
2023-02-24T10:40:47.269Z,97739.17
2023-02-24T10:43:18.613Z,97732.11
2023-02-24T10:45:47.674Z,97737.24
2023-02-24T10:48:40.621Z,97732.66
2023-02-24T10:51:20.157Z,97728.45
2023-02-24T10:54:10.249Z,97727.02
2023-02-24T10:56:55.319Z,97724.69
2023-02-24T10:59:48.603Z,97722.56
2023-02-24T11:02:30.116Z,97720.61
2023-02-24T11:05:17.035Z,97715.23
2023-02-24T11:07:53.832Z,97716.14
2023-02-24T11:10:32.562Z,97705.95
2023-02-24T11:13:21.658Z,97699.98
2023-02-24T11:16:13.360Z,97698.42
2023-02-24T11:18:50.128Z,97692.16
2023-02-24T11:21:19.789Z,97690.04
2023-02-24T11:23:58.569Z,97682.16
2023-02-24T11:26:34.944Z,97678.44
2023-02-24T11:29:23.188Z,97672.36
2023-02-24T11:32:12.709Z,97674.27
2023-02-24T11:34:59.665Z,97677.10
2023-02-24T11:37:53.513Z,97673.17
2023-02-24T11:40:27.013Z,97671.96
2023-02-24T11:43:07.404Z,97665.16
2023-02-24T11:45:43.516Z,97664.71
2023-02-24T11:48:30.056Z,97663.50
2023-02-24T11:51:06.079Z,97658.75
2023-02-24T11:53:50.177Z,97656.00
2023-02-24T11:56:24.289Z,97654.61
2023-02-24T11:59:13.664Z,97651.55
2023-02-24T12:01:52.454Z,97652.19
2023-02-24T12:04:26.595Z,97651.36
2023-02-24T12:07:03.711Z,97647.76
2023-02-24T12:09:49.344Z,97642.67
2023-02-24T12:12:23.231Z,97636.82
2023-02-24T12:14:59.341Z,97635.39
2023-02-24T12:17:58.081Z,97632.20
2023-02-24T12:20:55.931Z,97628.77
2023-02-24T12:23:28.357Z,97623.20
2023-02-24T12:26:13.583Z,97615.78
2023-02-24T12:29:03.999Z,97609.61
2023-02-24T12:31:54.427Z,97608.76
2023-02-24T12:34:37.792Z,97607.69
2023-02-24T12:37:09.170Z,97609.97
2023-02-24T12:39:40.380Z,97603.55
2023-02-24T12:42:31.632Z,97603.32
2023-02-24T12:45:18.616Z,97592.27
2023-02-24T12:48:11.820Z,97583.70
2023-02-24T12:50:50.082Z,97580.44
2023-02-24T12:53:29.087Z,97577.79
2023-02-24T12:56:10.126Z,97573.19
2023-02-24T12:58:42.513Z,97565.88
2023-02-24T13:01:25.231Z,97564.48
2023-02-24T13:04:17.102Z,97559.70
2023-02-24T13:07:09.996Z,97555.29
2023-02-24T13:09:52.714Z,97556.34
2023-02-24T13:12:41.255Z,97555.98
2023-02-24T13:15:28.711Z,97556.43
2023-02-24T13:17:58.313Z,97556.36
2023-02-24T13:20:37.289Z,97556.89
2023-02-24T13:23:21.213Z,97557.20
2023-02-24T13:25:52.670Z,97552.09
2023-02-24T13:28:39.067Z,97550.45
2023-02-24T13:31:13.018Z,97552.98
2023-02-24T13:33:44.275Z,97547.54
2023-02-24T13:36:16.228Z,97550.79
2023-02-24T13:38:47.407Z,97547.02
2023-02-24T13:41:27.661Z,97544.71
2023-02-24T13:44:00.198Z,97535.94
2023-02-24T13:46:36.126Z,97533.66
2023-02-24T13:49:30.556Z,97534.66
2023-02-24T13:52:34.713Z,97534.31
2023-02-24T13:55:14.215Z,97525.14
2023-02-24T13:58:24.473Z,97519.93
2023-02-24T14:01:10.855Z,97519.89
2023-02-24T14:03:42.227Z,97514.20
2023-02-24T14:06:39.559Z,97516.48
2023-02-24T14:09:08.341Z,97514.85
2023-02-24T14:11:37.821Z,97509.88
2023-02-24T14:14:06.033Z,97512.84
2023-02-24T14:16:40.022Z,97514.50
2023-02-24T14:19:16.305Z,97514.08
2023-02-24T14:21:57.824Z,97515.22
2023-02-24T14:24:29.270Z,97511.00
2023-02-24T14:26:59.526Z,97513.39
2023-02-24T14:29:43.123Z,97511.52
2023-02-24T14:32:21.661Z,97505.89
2023-02-24T14:34:51.210Z,97503.48
2023-02-24T14:37:26.099Z,97508.85
2023-02-24T14:39:56.958Z,97509.04
2023-02-24T14:42:26.728Z,97507.69
2023-02-24T14:44:58.069Z,97500.00
2023-02-24T14:47:29.107Z,97484.52
2023-02-24T14:50:05.072Z,97479.20
2023-02-24T14:52:40.858Z,97475.81
2023-02-24T14:55:40.548Z,97460.66
2023-02-24T14:58:21.286Z,97450.13
2023-02-24T15:01:00.098Z,97445.02
2023-02-24T15:03:44.922Z,97434.89
2023-02-24T15:06:26.300Z,97427.83
2023-02-24T15:09:01.833Z,97422.49
2023-02-24T15:11:32.119Z,97419.44
2023-02-24T15:14:03.444Z,97417.52
2023-02-24T15:16:44.185Z,97416.60
2023-02-24T15:19:44.396Z,97419.20
2023-02-24T15:22:23.098Z,97415.79
2023-02-24T15:24:54.033Z,97409.04
2023-02-24T15:27:27.948Z,97417.36
2023-02-24T15:30:28.110Z,97411.91
2023-02-24T15:33:05.926Z,97403.06
2023-02-24T15:35:39.139Z,97404.02
2023-02-24T15:38:07.314Z,97407.02
2023-02-24T15:40:35.670Z,97397.85
2023-02-24T15:43:12.143Z,97400.26
2023-02-24T15:45:42.615Z,97399.02
2023-02-24T15:48:23.557Z,97396.39
2023-02-24T15:50:51.881Z,97394.64
2023-02-24T15:53:20.512Z,97387.45
2023-02-24T15:55:49.823Z,97384.01
2023-02-24T15:58:22.102Z,97386.95
2023-02-24T16:00:52.538Z,97387.38
2023-02-24T16:03:21.396Z,97384.43
2023-02-24T16:05:49.530Z,97383.36
2023-02-24T16:08:20.747Z,97381.77
2023-02-24T16:10:50.591Z,97389.61
2023-02-24T16:13:22.866Z,97389.02
2023-02-24T16:15:51.587Z,97391.06
2023-02-24T16:18:22.811Z,97385.11
2023-02-24T16:20:55.415Z,97375.05
2023-02-24T16:23:25.831Z,97373.33
2023-02-24T16:25:57.401Z,97369.14
2023-02-24T16:28:26.770Z,97363.79
2023-02-24T16:30:55.250Z,97360.58
2023-02-24T16:33:24.249Z,97353.85
2023-02-24T16:35:55.710Z,97350.40
2023-02-24T16:38:27.029Z,97351.38
2023-02-24T16:40:55.988Z,97357.49
2023-02-24T16:43:24.882Z,97359.56
2023-02-24T16:45:55.676Z,97352.83
2023-02-24T16:48:26.465Z,97346.13
2023-02-24T16:50:54.767Z,97353.22
2023-02-24T16:53:24.988Z,97349.41
2023-02-24T16:55:53.335Z,97343.70
2023-02-24T16:58:23.424Z,97343.89
2023-02-24T17:00:55.598Z,97349.77
2023-02-24T17:03:26.899Z,97348.98
2023-02-24T17:05:55.292Z,97348.57
2023-02-24T17:08:23.948Z,97346.84
2023-02-24T17:10:54.306Z,97340.70
2023-02-24T17:13:22.917Z,97334.45
2023-02-24T17:15:55.512Z,97328.74
2023-02-24T17:18:25.192Z,97323.56
2023-02-24T17:20:56.829Z,97312.48
2023-02-24T17:23:25.427Z,97315.42
2023-02-24T17:25:56.898Z,97314.76
2023-02-24T17:28:27.160Z,97317.17
2023-02-24T17:30:55.751Z,97317.95
2023-02-24T17:33:24.004Z,97316.35
2023-02-24T17:35:52.078Z,97306.75
2023-02-24T17:38:23.264Z,97304.19
2023-02-24T17:40:51.305Z,97302.50
2023-02-24T17:43:19.810Z,97300.42
2023-02-24T17:45:48.101Z,97295.51
2023-02-24T17:48:16.304Z,97300.92
2023-02-24T17:50:45.974Z,97293.90
2023-02-24T17:53:15.226Z,97291.36
2023-02-24T17:56:00.959Z,97290.35
2023-02-24T17:58:30.720Z,97281.08
2023-02-24T18:00:59.032Z,97280.73
2023-02-24T18:03:27.498Z,97278.77
2023-02-24T18:06:16.921Z,97269.38
2023-02-24T18:08:45.038Z,97261.71
2023-02-24T18:11:18.902Z,97260.59
2023-02-24T18:13:50.873Z,97261.02
2023-02-24T18:16:19.638Z,97254.98
2023-02-24T18:18:47.928Z,97254.45
2023-02-24T18:21:16.069Z,97250.45
2023-02-24T18:23:46.021Z,97232.05
2023-02-24T18:26:14.170Z,97220.38
2023-02-24T18:28:43.306Z,97207.64
2023-02-24T18:31:17.514Z,97204.55
2023-02-24T18:33:46.574Z,97216.58
2023-02-24T18:36:15.960Z,97219.02
2023-02-24T18:38:44.749Z,97215.95
2023-02-24T18:41:16.032Z,97214.79
2023-02-24T18:43:48.176Z,97209.59
2023-02-24T18:46:18.595Z,97209.91
2023-02-24T18:48:48.590Z,97206.29
2023-02-24T18:51:20.226Z,97213.61
2023-02-24T18:53:52.117Z,97212.64
2023-02-24T18:56:24.968Z,97205.66
2023-02-24T18:58:56.858Z,97207.91
2023-02-24T19:01:32.815Z,97210.82
2023-02-24T19:04:02.390Z,97210.73
2023-02-24T19:06:32.363Z,97209.67
2023-02-24T19:09:06.247Z,97208.14
2023-02-24T19:11:34.440Z,97207.66
2023-02-24T19:14:03.484Z,97203.70
2023-02-24T19:16:32.145Z,97202.92
2023-02-24T19:19:01.176Z,97198.92
2023-02-24T19:21:31.334Z,97191.55
2023-02-24T19:24:04.073Z,97189.64
2023-02-24T19:26:32.487Z,97186.39
2023-02-24T19:29:00.876Z,97187.59
2023-02-24T19:31:30.912Z,97185.41
2023-02-24T19:34:02.471Z,97184.88
2023-02-24T19:36:33.266Z,97184.44
2023-02-24T19:39:01.862Z,97176.77
2023-02-24T19:41:30.361Z,97173.58
2023-02-24T19:43:59.930Z,97161.80
2023-02-24T19:46:33.176Z,97157.09
2023-02-24T19:49:01.817Z,97159.13
2023-02-24T19:51:31.251Z,97160.73
2023-02-24T19:54:03.359Z,97155.20
2023-02-24T19:56:34.873Z,97158.57
2023-02-24T19:59:05.891Z,97163.77
2023-02-24T20:01:36.967Z,97158.56
2023-02-24T20:04:05.996Z,97154.45
2023-02-24T20:06:38.107Z,97151.12
2023-02-24T20:09:08.881Z,97142.57
2023-02-24T20:11:39.290Z,97133.85
2023-02-24T20:14:09.314Z,97135.34
2023-02-24T20:16:39.652Z,97138.04
2023-02-24T20:19:10.249Z,97138.34
2023-02-24T20:21:38.930Z,97136.70
2023-02-24T20:24:12.535Z,97135.49
2023-02-24T20:26:46.435Z,97142.10
2023-02-24T20:29:16.722Z,97149.42
2023-02-24T20:31:46.578Z,97151.47
2023-02-24T20:34:16.954Z,97144.48
2023-02-24T20:36:45.381Z,97135.48
2023-02-24T20:39:14.041Z,97121.43
2023-02-24T20:41:43.037Z,97123.86
2023-02-24T20:44:12.177Z,97122.14
2023-02-24T20:46:40.623Z,97125.36
2023-02-24T20:49:12.932Z,97133.71
2023-02-24T20:51:42.194Z,97135.30
2023-02-24T20:54:12.047Z,97130.17
2023-02-24T20:56:42.146Z,97135.02
2023-02-24T20:59:17.550Z,97129.92
2023-02-24T21:01:48.590Z,97127.25
2023-02-24T21:04:21.478Z,97115.77
2023-02-24T21:06:51.555Z,97110.17
2023-02-24T21:09:19.804Z,97104.65
2023-02-24T21:11:48.196Z,97106.58
2023-02-24T21:14:16.926Z,97103.52
2023-02-24T21:16:53.773Z,97101.48
2023-02-24T21:19:22.231Z,97098.30
2023-02-24T21:21:50.314Z,97084.52
2023-02-24T21:24:18.512Z,97074.56
2023-02-24T21:26:48.800Z,97062.77
2023-02-24T21:29:19.604Z,97054.38
2023-02-24T21:31:48.914Z,97058.00
2023-02-24T21:34:17.386Z,97069.18
2023-02-24T21:36:45.706Z,97064.98
2023-02-24T21:39:18.119Z,97052.11
2023-02-24T21:41:47.339Z,97046.86
2023-02-24T21:44:15.638Z,97038.81
2023-02-24T21:46:43.849Z,97037.80
2023-02-24T21:49:15.072Z,97029.55
2023-02-24T21:51:43.737Z,97021.84
2023-02-24T21:54:12.621Z,97008.95
2023-02-24T21:56:41.233Z,97001.44
2023-02-24T21:59:11.243Z,96993.48
2023-02-24T22:01:43.168Z,96977.91
2023-02-24T22:04:14.712Z,96971.89
2023-02-24T22:06:44.858Z,96971.13
2023-02-24T22:09:20.574Z,96965.92
2023-02-24T22:11:49.994Z,96963.59
2023-02-24T22:14:18.904Z,96958.23
2023-02-24T22:16:47.128Z,96949.30
2023-02-24T22:19:15.447Z,96953.29
2023-02-24T22:21:43.884Z,96959.11
2023-02-24T22:24:14.421Z,96957.60
2023-02-24T22:26:43.384Z,96960.59
2023-02-24T22:29:11.934Z,96957.37
2023-02-24T22:31:43.522Z,96958.52
2023-02-24T22:34:13.200Z,96963.38
2023-02-24T22:36:41.548Z,96956.77
2023-02-24T22:39:09.866Z,96955.48
2023-02-24T22:41:38.731Z,96955.75
2023-02-24T22:44:07.271Z,96954.32
2023-02-24T22:46:38.364Z,96951.54
2023-02-24T22:49:06.765Z,96949.64
2023-02-24T22:51:35.141Z,96950.41
2023-02-24T22:54:04.250Z,96948.61
2023-02-24T22:56:32.715Z,96936.52
2023-02-24T22:59:01.109Z,96933.59
2023-02-24T23:01:31.987Z,96929.46
2023-02-24T23:04:02.000Z,96933.77
2023-02-24T23:06:31.010Z,96929.08
2023-02-24T23:09:00.721Z,96925.94
2023-02-24T23:11:31.504Z,96925.20
2023-02-24T23:14:02.500Z,96917.95
2023-02-24T23:16:33.221Z,96918.27
2023-02-24T23:19:04.387Z,96908.33
2023-02-24T23:21:38.603Z,96902.58
2023-02-24T23:24:08.951Z,96899.88
2023-02-24T23:26:40.938Z,96895.24
2023-02-24T23:29:11.589Z,96891.14
2023-02-24T23:31:41.640Z,96885.55
2023-02-24T23:34:10.726Z,96885.19
2023-02-24T23:36:41.909Z,96882.73
2023-02-24T23:39:10.892Z,96880.98
2023-02-24T23:41:41.305Z,96872.98
2023-02-24T23:44:10.116Z,96870.90
2023-02-24T23:46:38.393Z,96872.23
2023-02-24T23:49:07.032Z,96868.27
2023-02-24T23:51:47.690Z,96867.50
2023-02-24T23:54:18.281Z,96865.47
2023-02-24T23:56:46.865Z,96867.45
2023-02-24T23:59:16.196Z,96867.67
