createdAt,value
2019-03-28T19:59:41.473Z,65.60
2019-03-28T20:02:09.704Z,66.30
2019-03-28T20:04:37.922Z,66.30
2019-03-28T20:07:06.140Z,66.70
2019-03-28T20:09:34.345Z,66.90
2019-03-28T20:12:03.504Z,66.80
2019-03-28T20:14:32.039Z,67.10
2019-03-28T20:17:00.259Z,67.20
2019-03-28T20:19:29.096Z,67.40
2019-03-28T20:21:59.564Z,67.30
2019-03-28T20:24:27.487Z,67.50
2019-03-28T20:26:56.247Z,67.60
2019-03-28T20:29:24.612Z,67.70
2019-03-28T20:31:52.817Z,67.80
2019-03-28T20:34:21.041Z,67.80
2019-03-28T20:36:52.576Z,67.70
2019-03-28T20:39:19.308Z,67.80
2019-03-28T20:41:47.589Z,67.90
2019-03-28T20:44:15.845Z,67.90
2019-03-28T20:46:44.081Z,68.30
2019-03-28T20:49:12.310Z,68.00
2019-03-28T20:51:40.501Z,68.20
2019-03-28T20:54:08.710Z,68.30
2019-03-28T20:56:36.911Z,68.50
2019-03-28T20:59:05.115Z,68.80
2019-03-28T21:01:33.352Z,69.10
2019-03-28T21:04:01.545Z,69.10
2019-03-28T21:06:29.770Z,69.80
2019-03-28T21:08:58.001Z,70.10
2019-03-28T21:11:29.351Z,70.30
2019-03-28T21:13:56.466Z,70.60
2019-03-28T21:16:24.713Z,70.80
2019-03-28T21:18:53.089Z,71.40
2019-03-28T21:21:21.423Z,71.70
2019-03-28T21:23:49.645Z,72.00
2019-03-28T21:26:17.845Z,72.30
2019-03-28T21:28:47.564Z,72.70
2019-03-28T21:31:16.160Z,72.80
2019-03-28T21:33:44.409Z,73.20
2019-03-28T21:36:12.641Z,73.50
2019-03-28T21:38:40.857Z,73.80
2019-03-28T21:41:09.144Z,74.00
2019-03-28T21:43:37.384Z,74.10
2019-03-28T21:46:06.223Z,74.30
2019-03-28T21:48:35.329Z,74.60
2019-03-28T21:51:03.573Z,74.90
2019-03-28T21:53:33.041Z,74.80
2019-03-28T21:56:01.456Z,75.20
2019-03-28T21:58:30.635Z,75.50
2019-03-28T22:00:58.976Z,75.80
2019-03-28T22:03:27.184Z,75.80
2019-03-28T22:05:55.414Z,75.80
2019-03-28T22:08:23.612Z,75.80
2019-03-28T22:10:51.855Z,76.10
2019-03-28T22:13:20.069Z,76.50
2019-03-28T22:15:48.310Z,76.50
2019-03-28T22:18:16.588Z,76.70
2019-03-28T22:20:44.784Z,76.90
2019-03-28T22:23:13.854Z,77.10
2019-03-28T22:25:42.178Z,77.00
2019-03-28T22:28:10.418Z,77.20
2019-03-28T22:30:39.049Z,77.20
2019-03-28T22:33:07.491Z,77.50
2019-03-28T22:35:35.694Z,77.50
2019-03-28T22:38:03.978Z,77.50
2019-03-28T22:40:32.227Z,78.00
2019-03-28T22:43:00.468Z,78.30
2019-03-28T22:45:28.978Z,78.30
2019-03-28T22:48:10.143Z,78.90
2019-03-28T22:50:27.190Z,79.10
2019-03-28T22:52:55.444Z,79.20
2019-03-28T22:55:23.672Z,79.50
2019-03-28T22:57:54.001Z,79.70
2019-03-28T23:00:23.496Z,79.90
2019-03-28T23:02:51.713Z,80.00
2019-03-28T23:05:19.922Z,80.50
2019-03-28T23:07:48.171Z,80.40
2019-03-28T23:10:17.034Z,80.30
2019-03-28T23:12:46.357Z,80.80
2019-03-28T23:15:14.809Z,80.90
2019-03-28T23:17:42.972Z,81.20
2019-03-28T23:20:11.263Z,81.10
2019-03-28T23:22:39.488Z,80.90
2019-03-28T23:25:10.948Z,81.10
2019-03-28T23:27:39.429Z,81.20
2019-03-28T23:30:08.235Z,81.40
2019-03-28T23:32:36.448Z,81.80
2019-03-28T23:35:05.135Z,82.00
2019-03-28T23:37:33.348Z,81.90
2019-03-28T23:40:01.559Z,81.80
2019-03-28T23:42:29.790Z,81.80
2019-03-28T23:44:58.005Z,82.20
2019-03-28T23:47:26.292Z,81.30
2019-03-28T23:49:54.496Z,81.20
2019-03-28T23:52:22.700Z,81.50
2019-03-28T23:54:50.963Z,81.60
2019-03-28T23:57:19.156Z,81.90
2019-03-28T23:59:47.376Z,81.90
